createdAt,value
2023-01-21T00:00:40.603Z,2.87
2023-01-21T00:03:08.616Z,3.93
2023-01-21T00:05:36.607Z,3.73
2023-01-21T00:08:04.800Z,4.17
2023-01-21T00:10:32.766Z,3.00
2023-01-21T00:13:00.832Z,2.97
2023-01-21T00:15:30.179Z,3.33
2023-01-21T00:17:58.162Z,3.20
2023-01-21T00:20:26.180Z,4.97
2023-01-21T00:22:54.609Z,2.87
2023-01-21T00:25:22.739Z,3.13
2023-01-21T00:27:50.678Z,2.30
2023-01-21T00:30:19.206Z,2.83
2023-01-21T00:32:48.710Z,3.57
2023-01-21T00:35:16.789Z,2.80
2023-01-21T00:37:44.779Z,2.83
2023-01-21T00:40:13.724Z,2.83
2023-01-21T00:42:41.763Z,2.00
2023-01-21T00:45:11.059Z,4.80
2023-01-21T00:47:39.032Z,2.10
2023-01-21T00:50:09.916Z,2.77
2023-01-21T00:52:38.607Z,4.83
2023-01-21T00:55:07.121Z,3.53
2023-01-21T00:57:35.312Z,2.47
2023-01-21T01:00:03.590Z,3.97
2023-01-21T01:02:31.608Z,4.37
2023-01-21T01:04:59.574Z,4.57
2023-01-21T01:07:28.963Z,3.83
2023-01-21T01:09:56.912Z,4.27
2023-01-21T01:12:24.904Z,2.93
2023-01-21T01:14:52.857Z,4.77
2023-01-21T01:17:20.858Z,3.93
2023-01-21T01:19:48.809Z,3.40
2023-01-21T01:22:16.787Z,3.20
2023-01-21T01:24:46.185Z,2.10
2023-01-21T01:27:14.172Z,2.47
2023-01-21T01:29:42.145Z,2.00
2023-01-21T01:32:10.555Z,4.47
2023-01-21T01:34:38.515Z,5.00
2023-01-21T01:37:06.492Z,1.60
2023-01-21T01:39:34.638Z,4.20
2023-01-21T01:42:03.940Z,3.00
2023-01-21T01:45:00.199Z,2.97
2023-01-21T01:47:31.031Z,2.20
2023-01-21T01:49:59.824Z,3.57
2023-01-21T01:52:27.798Z,3.00
2023-01-21T01:54:56.966Z,3.80
2023-01-21T01:57:29.568Z,3.17
2023-01-21T01:59:57.549Z,4.90
2023-01-21T02:02:25.479Z,2.13
2023-01-21T02:04:55.017Z,1.80
2023-01-21T02:07:24.330Z,1.20
2023-01-21T02:09:52.635Z,2.10
2023-01-21T02:12:20.575Z,3.03
2023-01-21T02:14:49.906Z,1.57
2023-01-21T02:17:25.720Z,1.53
2023-01-21T02:20:32.709Z,2.10
2023-01-21T02:23:02.728Z,2.10
2023-01-21T02:26:13.790Z,2.03
2023-01-21T02:29:08.530Z,1.43
2023-01-21T02:31:56.854Z,3.20
2023-01-21T02:34:28.776Z,1.63
2023-01-21T02:37:15.529Z,2.17
2023-01-21T02:39:52.296Z,2.73
2023-01-21T02:42:24.550Z,2.40
2023-01-21T02:44:55.665Z,2.10
2023-01-21T02:47:27.176Z,2.00
2023-01-21T02:49:58.486Z,1.37
2023-01-21T02:52:26.642Z,2.80
2023-01-21T02:54:56.197Z,1.67
2023-01-21T02:57:41.146Z,1.80
2023-01-21T03:00:12.394Z,2.53
2023-01-21T03:02:53.426Z,2.53
2023-01-21T03:05:24.771Z,1.80
2023-01-21T03:07:55.623Z,1.63
2023-01-21T03:10:27.601Z,1.77
2023-01-21T03:12:57.242Z,2.13
2023-01-21T03:15:44.675Z,1.93
2023-01-21T03:18:16.330Z,1.60
2023-01-21T03:20:46.821Z,2.87
2023-01-21T03:23:16.536Z,1.83
2023-01-21T03:25:44.507Z,2.40
2023-01-21T03:28:13.561Z,0.77
2023-01-21T03:30:42.221Z,1.90
2023-01-21T03:33:10.486Z,2.50
2023-01-21T03:35:40.467Z,1.10
2023-01-21T03:38:13.000Z,1.40
2023-01-21T03:40:43.317Z,2.60
2023-01-21T03:43:11.322Z,2.10
2023-01-21T03:45:42.227Z,2.70
2023-01-21T03:48:17.582Z,0.80
2023-01-21T03:50:46.691Z,1.67
2023-01-21T03:53:16.065Z,2.20
2023-01-21T03:55:43.996Z,1.37
2023-01-21T03:58:11.979Z,2.20
2023-01-21T04:00:39.942Z,3.97
2023-01-21T04:03:07.983Z,3.80
2023-01-21T04:05:36.169Z,2.37
2023-01-21T04:08:04.145Z,2.00
2023-01-21T04:10:33.534Z,1.20
2023-01-21T04:13:01.487Z,1.63
2023-01-21T04:15:29.464Z,1.37
2023-01-21T04:17:57.438Z,1.00
2023-01-21T04:20:25.406Z,4.20
2023-01-21T04:22:53.416Z,3.10
2023-01-21T04:25:21.436Z,2.23
2023-01-21T04:27:50.748Z,1.57
2023-01-21T04:30:19.324Z,1.50
2023-01-21T04:32:47.414Z,2.80
2023-01-21T04:35:15.536Z,11.07
2023-01-21T04:37:43.508Z,2.40
2023-01-21T04:40:12.974Z,1.13
2023-01-21T04:42:42.773Z,2.10
2023-01-21T04:45:12.601Z,1.30
2023-01-21T04:47:42.505Z,2.17
2023-01-21T04:50:11.813Z,1.97
2023-01-21T04:52:39.845Z,1.97
2023-01-21T04:55:08.937Z,1.20
2023-01-21T04:57:36.966Z,2.77
2023-01-21T05:00:06.156Z,1.43
2023-01-21T05:02:35.639Z,2.10
2023-01-21T05:05:03.651Z,2.03
2023-01-21T05:07:31.648Z,2.30
2023-01-21T05:09:59.632Z,1.97
2023-01-21T05:12:27.659Z,3.23
2023-01-21T05:14:57.587Z,2.20
2023-01-21T05:17:25.554Z,1.90
2023-01-21T05:19:54.882Z,3.67
2023-01-21T05:22:22.860Z,4.33
2023-01-21T05:24:50.836Z,3.07
2023-01-21T05:27:19.964Z,2.67
2023-01-21T05:29:47.950Z,3.10
2023-01-21T05:32:15.949Z,2.47
2023-01-21T05:34:43.881Z,3.10
2023-01-21T05:37:13.498Z,3.30
2023-01-21T05:39:41.607Z,4.63
2023-01-21T05:42:09.544Z,5.13
2023-01-21T05:44:37.523Z,4.13
2023-01-21T05:47:05.515Z,4.27
2023-01-21T05:49:33.679Z,4.70
2023-01-21T05:52:01.664Z,4.73
2023-01-21T05:54:31.142Z,2.90
2023-01-21T05:56:59.094Z,3.73
2023-01-21T05:59:27.081Z,3.60
2023-01-21T06:01:55.086Z,5.93
2023-01-21T06:04:28.338Z,2.03
2023-01-21T06:06:56.316Z,3.93
2023-01-21T06:09:24.311Z,3.30
2023-01-21T06:11:53.686Z,3.00
2023-01-21T06:14:21.657Z,3.40
2023-01-21T06:16:49.622Z,2.47
2023-01-21T06:19:17.827Z,3.33
2023-01-21T06:21:45.774Z,2.93
2023-01-21T06:24:13.766Z,3.80
2023-01-21T06:26:41.747Z,1.77
2023-01-21T06:29:11.153Z,1.70
2023-01-21T06:31:39.533Z,2.27
2023-01-21T06:34:07.580Z,2.00
2023-01-21T06:36:36.387Z,2.60
2023-01-21T06:39:04.417Z,3.40
2023-01-21T06:41:32.402Z,2.27
2023-01-21T06:44:00.369Z,2.43
2023-01-21T06:46:29.823Z,2.50
2023-01-21T06:48:57.867Z,2.47
2023-01-21T06:51:25.877Z,1.67
2023-01-21T06:53:53.952Z,4.13
2023-01-21T06:56:22.151Z,1.63
2023-01-21T06:58:50.122Z,1.67
2023-01-21T07:01:18.110Z,2.23
2023-01-21T07:03:47.386Z,2.23
2023-01-21T07:06:15.345Z,2.60
2023-01-21T07:08:43.310Z,1.60
2023-01-21T07:11:11.352Z,1.90
2023-01-21T07:13:39.456Z,1.57
2023-01-21T07:16:08.607Z,2.07
2023-01-21T07:18:36.617Z,3.53
2023-01-21T07:21:06.513Z,2.53
2023-01-21T07:23:34.530Z,1.73
2023-01-21T07:26:02.709Z,2.07
2023-01-21T07:28:30.710Z,1.23
2023-01-21T07:31:00.182Z,1.90
2023-01-21T07:33:28.266Z,1.53
2023-01-21T07:35:56.231Z,1.13
2023-01-21T07:38:25.591Z,1.90
2023-01-21T07:40:53.551Z,1.57
2023-01-21T07:43:21.640Z,1.53
2023-01-21T07:45:49.642Z,2.07
2023-01-21T07:48:17.700Z,3.13
2023-01-21T07:50:45.694Z,1.77
2023-01-21T07:53:13.798Z,5.87
2023-01-21T07:55:43.229Z,2.20
2023-01-21T07:58:11.718Z,2.60
2023-01-21T08:00:39.712Z,1.03
2023-01-21T08:03:07.668Z,0.90
2023-01-21T08:05:35.657Z,1.53
2023-01-21T08:08:03.661Z,1.70
2023-01-21T08:10:31.672Z,0.87
2023-01-21T08:13:01.875Z,1.57
2023-01-21T08:15:30.022Z,0.73
2023-01-21T08:17:58.003Z,1.37
2023-01-21T08:20:25.966Z,1.00
2023-01-21T08:22:53.986Z,0.87
2023-01-21T08:25:21.918Z,1.27
2023-01-21T08:27:49.923Z,2.00
2023-01-21T08:30:19.697Z,2.10
2023-01-21T08:32:47.679Z,1.43
2023-01-21T08:35:15.982Z,1.53
2023-01-21T08:37:44.279Z,2.20
2023-01-21T08:40:13.300Z,2.67
2023-01-21T08:42:41.265Z,1.80
2023-01-21T08:45:10.368Z,2.13
2023-01-21T08:47:39.673Z,0.83
2023-01-21T08:50:09.540Z,1.77
2023-01-21T08:52:37.561Z,2.90
2023-01-21T08:55:05.939Z,1.20
2023-01-21T08:57:33.897Z,0.90
2023-01-21T09:00:01.887Z,2.63
2023-01-21T09:02:29.887Z,1.40
2023-01-21T09:04:59.252Z,1.10
2023-01-21T09:07:27.259Z,1.13
2023-01-21T09:09:55.234Z,1.50
2023-01-21T09:12:23.207Z,1.10
2023-01-21T09:14:51.195Z,0.77
2023-01-21T09:17:19.161Z,1.40
2023-01-21T09:19:47.173Z,1.73
2023-01-21T09:22:16.524Z,1.37
2023-01-21T09:24:44.510Z,0.97
2023-01-21T09:27:12.510Z,2.17
2023-01-21T09:29:41.590Z,1.80
2023-01-21T09:32:09.905Z,1.03
2023-01-21T09:34:38.008Z,1.30
2023-01-21T09:37:06.017Z,2.07
2023-01-21T09:39:35.388Z,1.47
2023-01-21T09:42:03.382Z,1.63
2023-01-21T09:44:32.576Z,0.87
2023-01-21T09:47:03.734Z,2.50
2023-01-21T09:49:33.836Z,1.77
2023-01-21T09:52:09.599Z,2.90
2023-01-21T09:54:39.619Z,1.93
2023-01-21T09:57:19.028Z,3.27
2023-01-21T09:59:52.906Z,3.20
2023-01-21T10:02:26.106Z,3.13
2023-01-21T10:04:59.232Z,5.47
2023-01-21T10:07:28.419Z,4.03
2023-01-21T10:10:01.777Z,6.70
2023-01-21T10:12:45.174Z,4.83
2023-01-21T10:15:37.668Z,4.30
2023-01-21T10:18:07.855Z,3.73
2023-01-21T10:20:38.535Z,3.60
2023-01-21T10:23:12.079Z,4.50
2023-01-21T10:25:41.443Z,3.83
2023-01-21T10:28:12.649Z,3.73
2023-01-21T10:30:41.272Z,4.93
2023-01-21T10:33:16.553Z,3.63
2023-01-21T10:36:04.036Z,4.27
2023-01-21T10:38:33.983Z,4.67
2023-01-21T10:41:05.466Z,3.50
2023-01-21T10:43:37.042Z,4.30
2023-01-21T10:46:10.163Z,6.07
2023-01-21T10:48:40.105Z,2.70
2023-01-21T10:51:11.313Z,2.77
2023-01-21T10:53:40.922Z,6.00
2023-01-21T10:56:15.856Z,2.50
2023-01-21T10:58:46.129Z,2.03
2023-01-21T11:01:17.801Z,4.63
2023-01-21T11:03:46.940Z,3.13
2023-01-21T11:06:16.007Z,4.10
2023-01-21T11:08:45.667Z,4.13
2023-01-21T11:11:15.080Z,3.00
2023-01-21T11:13:43.084Z,2.50
2023-01-21T11:16:11.207Z,2.20
2023-01-21T11:18:40.388Z,2.00
2023-01-21T11:21:15.860Z,3.30
2023-01-21T11:23:44.043Z,2.23
2023-01-21T11:26:19.523Z,3.03
2023-01-21T11:28:47.642Z,3.03
2023-01-21T11:31:16.611Z,1.77
2023-01-21T11:33:44.668Z,1.53
2023-01-21T11:36:16.385Z,1.30
2023-01-21T11:38:44.497Z,2.83
2023-01-21T11:41:22.404Z,2.93
2023-01-21T11:43:51.672Z,1.73
2023-01-21T11:46:31.227Z,1.20
2023-01-21T11:49:17.736Z,1.67
2023-01-21T11:51:46.802Z,2.30
2023-01-21T11:54:15.510Z,1.73
2023-01-21T11:56:54.721Z,1.80
2023-01-21T11:59:24.380Z,2.50
2023-01-21T12:01:53.195Z,2.40
2023-01-21T12:04:21.198Z,1.17
2023-01-21T12:06:51.637Z,2.67
2023-01-21T12:09:20.259Z,2.00
2023-01-21T12:12:03.119Z,2.30
2023-01-21T12:14:34.923Z,2.07
2023-01-21T12:17:05.470Z,2.97
2023-01-21T12:19:43.429Z,2.03
2023-01-21T12:22:21.431Z,3.80
2023-01-21T12:24:57.445Z,1.57
2023-01-21T12:27:30.425Z,1.53
2023-01-21T12:30:03.757Z,2.03
2023-01-21T12:32:32.813Z,3.93
2023-01-21T12:35:02.206Z,1.83
2023-01-21T12:37:32.385Z,1.20
2023-01-21T12:40:02.483Z,2.37
2023-01-21T12:42:34.906Z,3.70
2023-01-21T12:45:04.704Z,1.73
2023-01-21T12:47:36.471Z,1.87
2023-01-21T12:50:23.374Z,3.83
2023-01-21T12:52:58.433Z,1.50
2023-01-21T12:55:29.620Z,1.70
2023-01-21T12:58:00.421Z,2.93
2023-01-21T13:00:30.297Z,1.37
2023-01-21T13:03:03.928Z,1.93
2023-01-21T13:05:36.104Z,1.40
2023-01-21T13:08:10.583Z,2.50
2023-01-21T13:10:39.265Z,2.50
2023-01-21T13:13:13.538Z,1.30
2023-01-21T13:15:41.529Z,2.13
2023-01-21T13:18:12.882Z,2.23
2023-01-21T13:20:42.836Z,1.47
2023-01-21T13:23:14.570Z,2.50
2023-01-21T13:25:44.508Z,1.20
2023-01-21T13:28:16.373Z,3.50
2023-01-21T13:30:47.029Z,2.20
2023-01-21T13:33:36.526Z,1.27
2023-01-21T13:36:11.086Z,0.97
2023-01-21T13:38:42.754Z,2.03
2023-01-21T13:41:18.252Z,1.70
2023-01-21T13:44:03.187Z,1.17
2023-01-21T13:46:55.221Z,1.63
2023-01-21T13:49:46.200Z,2.23
2023-01-21T13:52:16.023Z,1.00
2023-01-21T13:54:57.283Z,4.07
2023-01-21T13:57:39.674Z,3.03
2023-01-21T14:00:10.417Z,1.57
2023-01-21T14:02:40.717Z,1.47
2023-01-21T14:05:10.580Z,2.53
2023-01-21T14:07:40.085Z,1.23
2023-01-21T14:10:10.087Z,1.30
2023-01-21T14:12:51.910Z,1.73
2023-01-21T14:15:31.262Z,1.07
2023-01-21T14:18:07.141Z,2.03
2023-01-21T14:20:54.709Z,2.37
2023-01-21T14:23:47.290Z,2.50
2023-01-21T14:26:21.886Z,1.97
2023-01-21T14:28:54.591Z,1.97
2023-01-21T14:31:25.466Z,1.53
2023-01-21T14:33:55.646Z,1.87
2023-01-21T14:36:25.247Z,1.23
2023-01-21T14:38:58.586Z,1.63
2023-01-21T14:41:26.575Z,1.53
2023-01-21T14:43:54.540Z,2.00
2023-01-21T14:46:31.189Z,2.00
2023-01-21T14:49:01.361Z,1.53
2023-01-21T14:51:31.099Z,1.60
2023-01-21T14:54:01.555Z,3.10
2023-01-21T14:56:31.693Z,1.83
2023-01-21T14:59:00.703Z,1.57
2023-01-21T15:01:35.884Z,2.10
2023-01-21T15:04:07.946Z,1.93
2023-01-21T15:06:40.038Z,2.33
2023-01-21T15:09:09.297Z,2.57
2023-01-21T15:11:37.921Z,1.40
2023-01-21T15:14:11.309Z,2.10
2023-01-21T15:16:41.283Z,1.57
2023-01-21T15:19:26.261Z,2.27
2023-01-21T15:22:28.848Z,4.00
2023-01-21T15:25:31.518Z,2.83
2023-01-21T15:28:43.606Z,1.37
2023-01-21T15:31:13.297Z,2.47
2023-01-21T15:33:46.264Z,1.80
2023-01-21T15:36:31.090Z,3.13
2023-01-21T15:39:01.973Z,2.43
2023-01-21T15:41:38.012Z,1.60
2023-01-21T15:44:13.587Z,2.60
2023-01-21T15:46:45.244Z,2.37
2023-01-21T15:49:37.418Z,2.33
2023-01-21T15:52:14.385Z,1.70
2023-01-21T15:54:45.549Z,3.20
2023-01-21T15:57:21.161Z,2.57
2023-01-21T16:00:08.790Z,1.90
2023-01-21T16:02:40.343Z,2.43
2023-01-21T16:05:17.241Z,1.43
2023-01-21T16:07:52.015Z,2.03
2023-01-21T16:10:22.651Z,1.20
2023-01-21T16:12:54.281Z,1.57
2023-01-21T16:15:26.323Z,1.33
2023-01-21T16:18:04.144Z,2.63
2023-01-21T16:20:33.548Z,2.73
2023-01-21T16:23:02.939Z,1.93
2023-01-21T16:25:31.715Z,1.33
2023-01-21T16:27:59.734Z,4.80
2023-01-21T16:30:28.665Z,2.77
2023-01-21T16:33:10.493Z,2.20
2023-01-21T16:35:50.141Z,3.93
2023-01-21T16:38:19.330Z,1.27
2023-01-21T16:40:48.725Z,2.10
2023-01-21T16:43:23.984Z,1.83
2023-01-21T16:45:53.243Z,1.27
2023-01-21T16:48:25.962Z,2.50
2023-01-21T16:50:55.569Z,2.90
2023-01-21T16:53:23.965Z,1.23
2023-01-21T16:55:53.336Z,2.90
2023-01-21T16:58:23.678Z,1.70
2023-01-21T17:01:06.052Z,1.57
2023-01-21T17:03:34.413Z,2.27
2023-01-21T17:06:08.475Z,2.03
2023-01-21T17:08:36.577Z,3.23
2023-01-21T17:11:05.367Z,3.13
2023-01-21T17:13:33.350Z,7.07
2023-01-21T17:16:02.137Z,2.67
2023-01-21T17:18:31.938Z,3.10
2023-01-21T17:21:06.379Z,1.87
2023-01-21T17:23:35.389Z,2.67
2023-01-21T17:26:05.080Z,4.57
2023-01-21T17:28:39.995Z,4.13
2023-01-21T17:31:23.733Z,2.83
2023-01-21T17:34:06.090Z,3.67
2023-01-21T17:36:36.348Z,2.67
2023-01-21T17:39:04.879Z,3.67
2023-01-21T17:41:34.327Z,5.83
2023-01-21T17:44:03.216Z,3.23
2023-01-21T17:46:31.412Z,4.40
2023-01-21T17:49:01.891Z,3.37
2023-01-21T17:51:31.597Z,3.77
2023-01-21T17:54:02.078Z,3.83
2023-01-21T17:56:38.610Z,3.03
2023-01-21T17:59:25.848Z,3.93
2023-01-21T18:01:54.984Z,3.23
2023-01-21T18:04:23.360Z,5.90
2023-01-21T18:06:52.199Z,3.27
2023-01-21T18:09:22.133Z,3.07
2023-01-21T18:11:50.507Z,6.17
2023-01-21T18:14:19.128Z,3.97
2023-01-21T18:16:47.105Z,3.20
2023-01-21T18:19:30.755Z,5.60
2023-01-21T18:21:58.797Z,4.13
2023-01-21T18:24:28.183Z,4.03
2023-01-21T18:26:56.860Z,5.13
2023-01-21T18:29:27.227Z,4.57
2023-01-21T18:31:55.327Z,5.57
2023-01-21T18:34:23.343Z,3.20
2023-01-21T18:36:51.460Z,5.20
2023-01-21T18:39:20.031Z,3.03
2023-01-21T18:41:49.431Z,5.63
2023-01-21T18:44:17.507Z,4.90
2023-01-21T18:46:45.564Z,4.07
2023-01-21T18:49:15.566Z,7.23
2023-01-21T18:51:43.566Z,6.33
2023-01-21T18:54:11.555Z,6.10
2023-01-21T18:56:40.589Z,4.87
2023-01-21T18:59:14.003Z,5.60
2023-01-21T19:01:42.247Z,4.70
2023-01-21T19:04:10.431Z,4.63
2023-01-21T19:06:38.506Z,5.40
2023-01-21T19:09:20.351Z,8.00
2023-01-21T19:11:48.390Z,5.27
2023-01-21T19:14:18.118Z,5.53
2023-01-21T19:16:46.086Z,6.37
2023-01-21T19:19:14.650Z,7.60
2023-01-21T19:21:42.733Z,7.73
2023-01-21T19:24:12.250Z,8.90
2023-01-21T19:26:40.621Z,7.27
2023-01-21T19:29:11.593Z,8.30
2023-01-21T19:31:41.712Z,7.30
2023-01-21T19:34:10.033Z,8.87
2023-01-21T19:36:38.156Z,4.93
2023-01-21T19:39:14.257Z,6.93
2023-01-21T19:41:42.358Z,7.93
2023-01-21T19:44:10.937Z,8.47
2023-01-21T19:46:40.336Z,5.27
2023-01-21T19:49:13.472Z,6.70
2023-01-21T19:51:41.479Z,5.10
2023-01-21T19:54:09.547Z,7.43
2023-01-21T19:56:37.591Z,5.30
2023-01-21T19:59:05.576Z,10.57
2023-01-21T20:01:33.599Z,7.13
2023-01-21T20:04:03.011Z,7.40
2023-01-21T20:06:31.527Z,5.73
2023-01-21T20:09:00.852Z,7.80
2023-01-21T20:11:28.846Z,7.80
2023-01-21T20:13:56.867Z,7.30
2023-01-21T20:16:26.371Z,6.73
2023-01-21T20:18:56.397Z,6.53
2023-01-21T20:21:25.895Z,8.17
2023-01-21T20:23:54.100Z,7.43
2023-01-21T20:26:24.131Z,8.53
2023-01-21T20:28:54.515Z,6.07
2023-01-21T20:31:22.705Z,5.73
2023-01-21T20:33:50.853Z,5.83
2023-01-21T20:36:20.307Z,7.97
2023-01-21T20:38:49.683Z,7.90
2023-01-21T20:41:17.827Z,6.90
2023-01-21T20:43:45.787Z,6.33
2023-01-21T20:46:15.661Z,8.63
2023-01-21T20:48:44.049Z,6.77
2023-01-21T20:51:12.419Z,6.23
2023-01-21T20:53:40.535Z,7.07
2023-01-21T20:56:18.684Z,8.57
2023-01-21T20:58:47.843Z,7.60
2023-01-21T21:01:16.395Z,9.80
2023-01-21T21:03:44.456Z,4.10
2023-01-21T21:06:13.244Z,5.70
2023-01-21T21:08:41.404Z,4.77
2023-01-21T21:11:09.730Z,7.00
2023-01-21T21:13:39.089Z,5.40
2023-01-21T21:16:15.414Z,5.87
2023-01-21T21:18:43.433Z,7.33
2023-01-21T21:21:12.420Z,7.27
2023-01-21T21:23:40.423Z,9.70
2023-01-21T21:26:12.747Z,6.17
2023-01-21T21:28:43.126Z,7.33
2023-01-21T21:31:12.445Z,7.63
2023-01-21T21:33:40.486Z,6.57
2023-01-21T21:36:15.120Z,8.43
2023-01-21T21:38:43.289Z,7.77
2023-01-21T21:41:32.760Z,9.63
2023-01-21T21:44:02.150Z,6.27
2023-01-21T21:46:47.602Z,7.60
2023-01-21T21:49:15.602Z,7.43
2023-01-21T21:51:45.686Z,6.67
2023-01-21T21:54:15.034Z,9.93
2023-01-21T21:56:43.162Z,6.57
2023-01-21T21:59:12.970Z,5.27
2023-01-21T22:01:42.051Z,5.80
2023-01-21T22:04:09.998Z,8.77
2023-01-21T22:06:37.981Z,4.77
2023-01-21T22:09:05.947Z,6.80
2023-01-21T22:11:33.941Z,6.53
2023-01-21T22:14:04.000Z,6.33
2023-01-21T22:16:33.791Z,6.63
2023-01-21T22:19:01.918Z,5.07
2023-01-21T22:21:31.874Z,3.97
2023-01-21T22:23:59.927Z,5.13
2023-01-21T22:26:28.110Z,4.77
2023-01-21T22:28:56.293Z,6.33
2023-01-21T22:31:25.210Z,5.53
2023-01-21T22:33:54.743Z,5.27
2023-01-21T22:36:24.190Z,6.33
2023-01-21T22:38:52.228Z,5.27
2023-01-21T22:41:20.831Z,7.67
2023-01-21T22:43:49.006Z,3.07
2023-01-21T22:46:18.291Z,3.80
2023-01-21T22:48:46.723Z,3.83
2023-01-21T22:51:16.794Z,4.70
2023-01-21T22:53:44.797Z,4.97
2023-01-21T22:56:12.966Z,5.80
2023-01-21T22:58:41.080Z,3.83
2023-01-21T23:01:15.847Z,4.23
2023-01-21T23:03:43.870Z,2.57
2023-01-21T23:06:11.868Z,4.03
2023-01-21T23:08:41.264Z,3.07
2023-01-21T23:11:09.380Z,4.90
2023-01-21T23:13:37.389Z,3.77
2023-01-21T23:16:07.621Z,3.70
2023-01-21T23:18:36.256Z,3.63
2023-01-21T23:21:06.496Z,4.27
2023-01-21T23:23:37.551Z,3.20
2023-01-21T23:26:07.375Z,3.23
2023-01-21T23:28:35.445Z,2.37
2023-01-21T23:31:06.801Z,3.33
2023-01-21T23:33:35.052Z,2.53
2023-01-21T23:36:03.312Z,3.60
2023-01-21T23:38:31.350Z,2.73
2023-01-21T23:40:59.913Z,3.63
2023-01-21T23:43:29.267Z,5.17
2023-01-21T23:45:57.318Z,3.00
2023-01-21T23:48:25.329Z,3.93
2023-01-21T23:50:53.321Z,4.03
2023-01-21T23:53:21.522Z,2.83
2023-01-21T23:55:49.479Z,1.83
2023-01-21T23:58:17.620Z,2.57
