createdAt,value
2022-12-06T00:02:15.319Z,0.60
2022-12-06T00:04:42.472Z,0.80
2022-12-06T00:07:11.574Z,0.60
2022-12-06T00:09:38.801Z,0.50
2022-12-06T00:12:06.036Z,0.70
2022-12-06T00:14:32.905Z,0.50
2022-12-06T00:16:59.995Z,0.60
2022-12-06T00:19:27.154Z,0.60
2022-12-06T00:21:54.767Z,0.60
2022-12-06T00:24:22.947Z,0.70
2022-12-06T00:26:51.273Z,0.80
2022-12-06T00:29:21.549Z,0.87
2022-12-06T00:31:49.515Z,0.70
2022-12-06T00:34:16.668Z,0.50
2022-12-06T00:36:43.694Z,0.50
2022-12-06T00:39:13.543Z,0.53
2022-12-06T00:41:41.672Z,0.60
2022-12-06T00:44:09.029Z,0.57
2022-12-06T00:46:37.081Z,0.80
2022-12-06T00:49:05.902Z,0.60
2022-12-06T00:51:34.319Z,0.70
2022-12-06T00:54:02.339Z,0.43
2022-12-06T00:56:29.804Z,0.80
2022-12-06T00:58:57.116Z,0.70
2022-12-06T01:01:26.670Z,0.60
2022-12-06T01:03:57.344Z,0.77
2022-12-06T01:06:28.207Z,0.90
2022-12-06T01:08:56.512Z,0.80
2022-12-06T01:11:24.429Z,0.50
2022-12-06T01:13:52.526Z,0.70
2022-12-06T01:16:22.317Z,1.00
2022-12-06T01:18:57.435Z,0.50
2022-12-06T01:21:25.939Z,0.60
2022-12-06T01:23:54.414Z,0.50
2022-12-06T01:26:27.455Z,1.20
2022-12-06T01:28:54.786Z,0.70
2022-12-06T01:31:21.801Z,0.60
2022-12-06T01:33:48.806Z,0.70
2022-12-06T01:36:26.305Z,0.80
2022-12-06T01:38:58.182Z,0.80
2022-12-06T01:41:26.946Z,0.80
2022-12-06T01:43:54.880Z,0.77
2022-12-06T01:46:57.049Z,0.70
2022-12-06T01:49:31.404Z,0.60
2022-12-06T01:52:02.801Z,0.93
2022-12-06T01:54:30.075Z,0.97
2022-12-06T01:56:59.127Z,0.70
2022-12-06T01:59:27.598Z,1.20
2022-12-06T02:01:56.034Z,0.70
2022-12-06T02:04:24.259Z,1.00
2022-12-06T02:06:54.142Z,0.90
2022-12-06T02:09:22.594Z,0.90
2022-12-06T02:11:49.452Z,0.70
2022-12-06T02:14:23.431Z,0.90
2022-12-06T02:17:18.141Z,0.63
2022-12-06T02:20:14.028Z,0.80
2022-12-06T02:22:55.924Z,0.73
2022-12-06T02:26:00.912Z,0.70
2022-12-06T02:28:49.684Z,0.80
2022-12-06T02:31:16.613Z,1.00
2022-12-06T02:33:51.702Z,0.60
2022-12-06T02:36:32.654Z,0.83
2022-12-06T02:39:11.149Z,0.90
2022-12-06T02:41:44.877Z,0.80
2022-12-06T02:44:51.326Z,0.77
2022-12-06T02:47:21.847Z,0.60
2022-12-06T02:49:54.797Z,0.57
2022-12-06T02:52:26.260Z,0.80
2022-12-06T02:54:57.160Z,0.90
2022-12-06T02:57:35.698Z,1.07
2022-12-06T03:00:02.878Z,0.90
2022-12-06T03:02:32.563Z,1.07
2022-12-06T03:05:16.015Z,0.70
2022-12-06T03:07:47.670Z,0.70
2022-12-06T03:10:36.268Z,0.80
2022-12-06T03:13:16.542Z,0.63
2022-12-06T03:15:59.221Z,0.83
2022-12-06T03:18:37.653Z,0.80
2022-12-06T03:21:18.471Z,1.33
2022-12-06T03:23:48.143Z,0.83
2022-12-06T03:26:19.737Z,1.20
2022-12-06T03:28:49.421Z,1.10
2022-12-06T03:31:16.651Z,1.00
2022-12-06T03:34:01.697Z,0.70
2022-12-06T03:36:29.972Z,0.87
2022-12-06T03:39:05.933Z,0.77
2022-12-06T03:41:38.229Z,1.10
2022-12-06T03:44:05.337Z,0.90
2022-12-06T03:46:39.163Z,0.67
2022-12-06T03:49:12.158Z,0.63
2022-12-06T03:51:41.388Z,0.70
2022-12-06T03:54:08.890Z,0.97
2022-12-06T03:56:38.061Z,0.80
2022-12-06T03:59:09.062Z,0.80
2022-12-06T04:01:36.991Z,0.70
2022-12-06T04:04:04.164Z,0.80
2022-12-06T04:06:31.406Z,0.70
2022-12-06T04:09:18.112Z,0.43
2022-12-06T04:11:45.092Z,0.60
2022-12-06T04:14:11.897Z,0.77
2022-12-06T04:16:57.363Z,0.60
2022-12-06T04:19:24.326Z,0.40
2022-12-06T04:22:09.792Z,0.40
2022-12-06T04:24:36.934Z,0.23
2022-12-06T04:27:22.237Z,0.60
2022-12-06T04:30:07.671Z,0.37
2022-12-06T04:32:53.251Z,0.43
2022-12-06T04:35:38.607Z,0.37
2022-12-06T04:38:24.210Z,0.30
2022-12-06T04:40:50.984Z,0.50
2022-12-06T04:43:36.754Z,0.47
2022-12-06T04:46:03.792Z,0.30
2022-12-06T04:48:30.605Z,0.30
2022-12-06T04:50:57.535Z,0.43
2022-12-06T04:53:24.450Z,0.43
2022-12-06T04:55:52.002Z,0.40
2022-12-06T04:58:19.269Z,0.40
2022-12-06T05:00:46.178Z,0.40
2022-12-06T05:03:14.488Z,0.43
2022-12-06T05:05:42.403Z,0.30
2022-12-06T05:08:10.934Z,0.60
2022-12-06T05:10:37.886Z,0.50
2022-12-06T05:13:05.969Z,0.30
2022-12-06T05:15:34.083Z,0.50
2022-12-06T05:18:00.853Z,0.60
2022-12-06T05:20:27.701Z,0.50
2022-12-06T05:22:54.524Z,0.33
2022-12-06T05:25:21.503Z,0.57
2022-12-06T05:27:48.589Z,0.40
2022-12-06T05:30:15.478Z,0.40
2022-12-06T05:32:42.481Z,0.50
2022-12-06T05:35:09.708Z,0.50
2022-12-06T05:37:36.890Z,0.40
2022-12-06T05:40:04.176Z,0.20
2022-12-06T05:42:31.052Z,0.40
2022-12-06T05:44:57.874Z,0.40
2022-12-06T05:47:24.853Z,0.40
2022-12-06T05:49:51.780Z,0.30
2022-12-06T05:52:18.646Z,0.50
2022-12-06T05:54:45.459Z,0.40
2022-12-06T05:57:12.447Z,0.40
2022-12-06T05:59:39.263Z,0.40
2022-12-06T06:02:06.137Z,0.47
2022-12-06T06:04:33.145Z,0.30
2022-12-06T06:07:00.164Z,0.50
2022-12-06T06:09:27.547Z,0.30
2022-12-06T06:11:56.143Z,0.40
2022-12-06T06:14:23.114Z,0.30
2022-12-06T06:16:50.433Z,0.60
2022-12-06T06:19:17.460Z,0.50
2022-12-06T06:21:44.355Z,0.60
2022-12-06T06:24:11.092Z,0.40
2022-12-06T06:26:37.926Z,0.40
2022-12-06T06:29:04.670Z,0.50
2022-12-06T06:31:31.490Z,0.73
2022-12-06T06:33:58.491Z,1.03
2022-12-06T06:36:25.404Z,1.47
2022-12-06T06:38:52.193Z,1.43
2022-12-06T06:41:19.143Z,1.50
2022-12-06T06:43:46.029Z,1.70
2022-12-06T06:46:12.862Z,1.50
2022-12-06T06:48:39.794Z,1.50
2022-12-06T06:51:09.818Z,1.60
2022-12-06T06:53:37.737Z,2.10
2022-12-06T06:56:05.851Z,1.60
2022-12-06T06:58:32.845Z,1.33
2022-12-06T07:01:03.768Z,0.97
2022-12-06T07:03:30.888Z,0.67
2022-12-06T07:06:03.540Z,0.80
2022-12-06T07:08:31.761Z,0.70
2022-12-06T07:10:59.149Z,0.60
2022-12-06T07:13:27.517Z,0.53
2022-12-06T07:15:54.335Z,0.70
2022-12-06T07:18:21.387Z,0.70
2022-12-06T07:20:49.103Z,0.63
2022-12-06T07:23:16.426Z,0.73
2022-12-06T07:25:43.348Z,0.87
2022-12-06T07:28:10.097Z,0.93
2022-12-06T07:30:37.124Z,0.97
2022-12-06T07:33:04.000Z,0.97
2022-12-06T07:35:55.420Z,0.80
2022-12-06T07:38:17.597Z,0.87
2022-12-06T07:43:49.635Z,1.20
2022-12-06T07:46:16.483Z,1.10
2022-12-06T07:48:43.471Z,1.00
2022-12-06T07:51:10.372Z,1.10
2022-12-06T07:53:37.134Z,1.43
2022-12-06T07:56:08.397Z,1.40
2022-12-06T07:58:35.519Z,0.90
2022-12-06T08:01:05.952Z,1.30
2022-12-06T08:03:32.925Z,0.80
2022-12-06T08:05:59.847Z,0.80
2022-12-06T08:08:28.883Z,1.00
2022-12-06T08:11:00.425Z,1.00
2022-12-06T08:13:28.247Z,0.90
2022-12-06T08:15:55.234Z,1.00
2022-12-06T08:18:22.412Z,0.80
2022-12-06T08:20:49.285Z,2.10
2022-12-06T08:23:16.102Z,1.00
2022-12-06T08:25:43.025Z,0.90
2022-12-06T08:28:09.818Z,1.00
2022-12-06T08:30:40.341Z,1.23
2022-12-06T08:33:07.271Z,0.90
2022-12-06T08:35:37.525Z,1.20
2022-12-06T08:38:04.409Z,1.03
2022-12-06T08:40:31.528Z,1.20
2022-12-06T08:42:58.293Z,1.60
2022-12-06T08:45:25.101Z,2.40
2022-12-06T08:47:52.130Z,1.50
2022-12-06T08:50:19.062Z,0.90
2022-12-06T08:52:45.842Z,1.00
2022-12-06T08:55:12.682Z,1.00
2022-12-06T08:57:39.464Z,1.20
2022-12-06T09:00:07.612Z,1.17
2022-12-06T09:02:34.588Z,1.10
2022-12-06T09:05:01.371Z,1.10
2022-12-06T09:07:28.364Z,0.97
2022-12-06T09:09:55.605Z,0.70
2022-12-06T09:12:22.971Z,0.90
2022-12-06T09:14:50.012Z,1.00
2022-12-06T09:17:17.228Z,1.00
2022-12-06T09:19:44.107Z,1.10
2022-12-06T09:22:10.931Z,1.00
2022-12-06T09:24:38.024Z,0.90
2022-12-06T09:27:04.786Z,1.03
2022-12-06T09:29:34.862Z,0.77
2022-12-06T09:32:04.603Z,0.90
2022-12-06T09:34:31.542Z,0.87
2022-12-06T09:37:03.515Z,0.80
2022-12-06T09:39:34.882Z,0.90
2022-12-06T09:42:07.811Z,0.70
2022-12-06T09:44:59.750Z,0.90
2022-12-06T09:48:06.693Z,0.90
2022-12-06T09:50:33.594Z,1.30
2022-12-06T09:53:25.092Z,1.43
2022-12-06T09:56:26.055Z,1.20
2022-12-06T09:59:13.059Z,1.30
2022-12-06T10:01:52.202Z,1.20
2022-12-06T10:04:30.853Z,1.20
2022-12-06T10:07:11.922Z,1.10
2022-12-06T10:10:04.898Z,1.00
2022-12-06T10:12:55.554Z,1.17
2022-12-06T10:15:43.797Z,1.20
2022-12-06T10:18:28.771Z,1.40
2022-12-06T10:21:01.292Z,1.10
2022-12-06T10:23:44.782Z,2.00
2022-12-06T10:26:17.240Z,2.10
2022-12-06T10:28:45.884Z,2.70
2022-12-06T10:31:34.439Z,1.07
2022-12-06T10:34:14.595Z,1.60
2022-12-06T10:36:55.273Z,1.67
2022-12-06T10:39:31.709Z,1.60
2022-12-06T10:42:18.977Z,1.77
2022-12-06T10:44:55.392Z,1.00
2022-12-06T10:47:29.276Z,1.30
2022-12-06T10:50:04.810Z,0.83
2022-12-06T10:52:57.269Z,0.97
2022-12-06T10:55:36.745Z,1.13
2022-12-06T10:58:25.947Z,0.80
2022-12-06T11:00:59.131Z,1.10
2022-12-06T11:03:38.211Z,0.60
2022-12-06T11:06:22.451Z,0.60
2022-12-06T11:09:05.913Z,0.57
2022-12-06T11:11:36.969Z,0.60
2022-12-06T11:14:11.786Z,0.70
2022-12-06T11:16:44.966Z,0.60
2022-12-06T11:19:33.622Z,0.50
2022-12-06T11:22:34.231Z,0.50
2022-12-06T11:25:19.989Z,0.60
2022-12-06T11:27:56.497Z,0.60
2022-12-06T11:30:23.476Z,0.60
2022-12-06T11:32:52.347Z,0.40
2022-12-06T11:35:23.238Z,0.50
2022-12-06T11:37:56.411Z,0.47
2022-12-06T11:40:33.125Z,0.73
2022-12-06T11:43:02.664Z,0.60
2022-12-06T11:45:33.390Z,0.53
2022-12-06T11:48:11.269Z,0.57
2022-12-06T11:50:38.089Z,0.70
2022-12-06T11:53:28.424Z,0.70
2022-12-06T11:56:00.342Z,0.60
2022-12-06T11:58:37.683Z,0.70
2022-12-06T12:01:11.008Z,0.50
2022-12-06T12:03:41.154Z,0.60
2022-12-06T12:06:27.259Z,0.60
2022-12-06T12:09:00.549Z,0.60
2022-12-06T12:11:42.338Z,0.80
2022-12-06T12:14:18.524Z,0.70
2022-12-06T12:16:49.261Z,0.60
2022-12-06T12:19:39.259Z,0.50
2022-12-06T12:22:33.769Z,0.50
2022-12-06T12:25:18.588Z,0.40
2022-12-06T12:27:49.129Z,0.97
2022-12-06T12:30:20.717Z,1.10
2022-12-06T12:32:50.531Z,0.80
2022-12-06T12:35:20.353Z,0.50
2022-12-06T12:37:54.818Z,0.47
2022-12-06T12:40:36.532Z,0.60
2022-12-06T12:43:07.521Z,0.40
2022-12-06T12:45:34.597Z,0.40
2022-12-06T12:48:04.370Z,0.57
2022-12-06T12:50:32.810Z,0.60
2022-12-06T12:53:00.637Z,0.40
2022-12-06T12:55:27.686Z,0.60
2022-12-06T12:57:58.053Z,0.40
2022-12-06T13:00:47.906Z,0.20
2022-12-06T13:06:23.680Z,0.40
2022-12-06T13:08:50.970Z,0.30
2022-12-06T13:11:17.787Z,0.70
2022-12-06T13:13:49.327Z,0.30
2022-12-06T13:16:23.152Z,0.43
2022-12-06T13:18:56.512Z,0.40
2022-12-06T13:21:39.662Z,0.40
2022-12-06T13:24:17.720Z,0.60
2022-12-06T13:26:48.354Z,0.50
2022-12-06T13:29:27.338Z,0.40
2022-12-06T13:31:58.225Z,0.50
2022-12-06T13:34:37.380Z,0.30
2022-12-06T13:37:36.045Z,0.20
2022-12-06T13:40:05.292Z,0.20
2022-12-06T13:42:38.714Z,0.40
2022-12-06T13:45:26.766Z,0.30
2022-12-06T13:47:53.748Z,0.30
2022-12-06T13:50:20.627Z,0.30
2022-12-06T13:52:47.422Z,0.20
2022-12-06T13:55:26.504Z,0.10
2022-12-06T13:58:16.383Z,0.23
2022-12-06T14:00:43.489Z,0.50
2022-12-06T14:03:13.376Z,0.40
2022-12-06T14:06:09.091Z,0.40
2022-12-06T14:08:46.981Z,0.50
2022-12-06T14:11:17.339Z,0.30
2022-12-06T14:13:58.631Z,0.43
2022-12-06T14:16:36.855Z,0.30
2022-12-06T14:19:12.252Z,0.30
2022-12-06T14:21:42.925Z,0.30
2022-12-06T14:24:25.283Z,0.23
2022-12-06T14:26:52.249Z,0.23
2022-12-06T14:29:24.775Z,0.30
2022-12-06T14:31:52.146Z,0.27
2022-12-06T14:34:31.292Z,0.20
2022-12-06T14:37:00.539Z,0.27
2022-12-06T14:39:31.194Z,0.40
2022-12-06T14:42:23.370Z,0.27
2022-12-06T14:44:57.382Z,0.20
2022-12-06T14:47:29.173Z,0.30
2022-12-06T14:50:17.798Z,0.30
2022-12-06T14:52:57.732Z,0.30
2022-12-06T14:55:24.968Z,0.30
2022-12-06T14:57:58.354Z,0.40
2022-12-06T15:00:38.215Z,0.40
2022-12-06T15:03:08.126Z,0.23
2022-12-06T15:05:41.142Z,0.20
2022-12-06T15:08:26.224Z,0.33
2022-12-06T15:10:59.301Z,0.47
2022-12-06T15:13:26.685Z,0.40
2022-12-06T15:16:08.726Z,0.50
2022-12-06T15:18:39.773Z,0.37
2022-12-06T15:21:12.357Z,0.40
2022-12-06T15:23:53.363Z,0.47
2022-12-06T15:26:22.404Z,0.50
2022-12-06T15:28:50.329Z,0.50
2022-12-06T15:31:23.663Z,0.40
2022-12-06T15:33:50.602Z,0.60
2022-12-06T15:36:22.679Z,0.57
2022-12-06T15:38:50.214Z,0.50
2022-12-06T15:41:20.023Z,0.60
2022-12-06T15:43:49.579Z,0.70
2022-12-06T15:46:24.094Z,0.30
2022-12-06T15:48:51.897Z,0.50
2022-12-06T15:51:24.943Z,0.40
2022-12-06T15:53:53.117Z,0.37
2022-12-06T15:56:24.495Z,0.60
2022-12-06T15:58:51.757Z,0.43
2022-12-06T16:01:27.561Z,0.40
2022-12-06T16:03:56.507Z,0.57
2022-12-06T16:06:26.008Z,0.60
2022-12-06T16:08:53.524Z,0.40
2022-12-06T16:11:24.010Z,0.43
2022-12-06T16:13:51.609Z,0.50
2022-12-06T16:16:20.484Z,0.37
2022-12-06T16:18:48.499Z,0.60
2022-12-06T16:21:26.759Z,0.90
2022-12-06T16:24:14.893Z,0.60
2022-12-06T16:26:44.481Z,0.90
2022-12-06T16:29:19.118Z,1.00
2022-12-06T16:31:46.998Z,0.70
2022-12-06T16:34:14.859Z,0.93
2022-12-06T16:37:02.920Z,1.00
2022-12-06T16:39:33.543Z,0.67
2022-12-06T16:42:01.499Z,0.80
2022-12-06T16:44:28.472Z,0.90
2022-12-06T16:46:55.574Z,0.60
2022-12-06T16:52:15.957Z,0.77
2022-12-06T16:54:42.968Z,1.10
2022-12-06T16:57:14.635Z,4.10
2022-12-06T16:59:42.871Z,3.50
2022-12-06T17:02:22.244Z,5.60
2022-12-06T17:04:49.165Z,5.53
2022-12-06T17:07:15.981Z,4.33
2022-12-06T17:09:42.706Z,4.03
2022-12-06T17:12:13.547Z,4.13
2022-12-06T17:14:40.409Z,5.07
2022-12-06T17:17:12.701Z,3.70
2022-12-06T17:19:39.877Z,3.80
2022-12-06T17:22:07.400Z,4.53
2022-12-06T17:24:34.282Z,4.63
2022-12-06T17:27:01.957Z,5.30
2022-12-06T17:29:29.141Z,4.60
2022-12-06T17:31:56.496Z,5.17
2022-12-06T17:34:25.944Z,4.80
2022-12-06T17:36:53.947Z,5.07
2022-12-06T17:39:21.686Z,5.43
2022-12-06T17:42:08.333Z,6.33
2022-12-06T17:44:35.393Z,4.60
2022-12-06T17:47:02.772Z,3.83
2022-12-06T17:49:29.731Z,4.33
2022-12-06T17:51:57.057Z,3.60
2022-12-06T17:54:24.022Z,3.50
2022-12-06T17:56:52.893Z,3.13
2022-12-06T17:59:25.165Z,4.07
2022-12-06T18:04:41.474Z,3.33
2022-12-06T18:07:08.480Z,2.37
2022-12-06T18:09:35.490Z,2.47
2022-12-06T18:12:02.678Z,2.40
2022-12-06T18:14:30.278Z,2.30
2022-12-06T18:16:57.234Z,2.50
2022-12-06T18:19:24.331Z,2.20
2022-12-06T18:21:53.225Z,2.40
2022-12-06T18:24:23.568Z,2.23
2022-12-06T18:26:52.031Z,1.63
2022-12-06T18:29:22.169Z,1.57
2022-12-06T18:31:50.021Z,1.37
2022-12-06T18:34:17.856Z,1.30
2022-12-06T18:36:44.855Z,1.10
2022-12-06T18:39:15.798Z,1.27
2022-12-06T18:41:46.190Z,1.27
2022-12-06T18:44:13.270Z,1.60
2022-12-06T18:46:42.731Z,2.20
2022-12-06T18:49:12.288Z,1.70
2022-12-06T18:51:39.361Z,2.10
2022-12-06T18:54:07.103Z,2.07
2022-12-06T18:56:35.563Z,2.30
2022-12-06T18:59:07.337Z,2.17
2022-12-06T19:01:36.859Z,2.53
2022-12-06T19:04:05.700Z,2.10
2022-12-06T19:06:35.594Z,2.30
2022-12-06T19:09:07.384Z,2.20
2022-12-06T19:11:42.406Z,2.47
2022-12-06T19:14:09.433Z,2.40
2022-12-06T19:16:37.877Z,2.10
2022-12-06T19:19:10.114Z,2.10
2022-12-06T19:21:43.694Z,1.80
2022-12-06T19:24:12.837Z,1.80
2022-12-06T19:26:40.290Z,1.70
2022-12-06T19:29:07.594Z,1.60
2022-12-06T19:31:35.079Z,1.30
2022-12-06T19:34:02.324Z,1.40
2022-12-06T19:36:30.710Z,1.50
2022-12-06T19:39:03.269Z,1.13
2022-12-06T19:41:30.765Z,1.57
2022-12-06T19:44:17.155Z,1.40
2022-12-06T19:46:45.378Z,1.43
2022-12-06T19:49:13.633Z,1.33
2022-12-06T19:51:42.988Z,1.17
2022-12-06T19:54:13.846Z,1.03
2022-12-06T19:56:40.869Z,1.20
2022-12-06T19:59:13.864Z,1.00
2022-12-06T20:01:45.607Z,1.10
2022-12-06T20:04:21.594Z,0.90
2022-12-06T20:06:49.496Z,0.80
2022-12-06T20:09:17.338Z,0.83
2022-12-06T20:12:04.484Z,1.03
2022-12-06T20:14:41.285Z,0.80
2022-12-06T20:17:15.812Z,0.90
2022-12-06T20:19:46.062Z,0.83
2022-12-06T20:22:14.699Z,0.50
2022-12-06T20:24:42.172Z,0.70
2022-12-06T20:27:09.356Z,0.90
2022-12-06T20:29:36.532Z,0.90
2022-12-06T20:32:04.036Z,1.00
2022-12-06T20:34:34.488Z,0.73
2022-12-06T20:37:04.028Z,0.87
2022-12-06T20:39:32.991Z,0.80
2022-12-06T20:42:01.121Z,1.37
2022-12-06T20:44:28.133Z,0.73
2022-12-06T20:46:55.027Z,0.70
2022-12-06T20:49:22.056Z,0.97
2022-12-06T20:51:52.952Z,0.83
2022-12-06T20:54:21.070Z,0.87
2022-12-06T20:56:51.754Z,1.00
2022-12-06T20:59:20.021Z,1.03
2022-12-06T21:01:47.170Z,0.80
2022-12-06T21:04:15.133Z,0.67
2022-12-06T21:06:42.582Z,0.87
2022-12-06T21:09:09.739Z,0.70
2022-12-06T21:11:37.710Z,0.70
2022-12-06T21:14:05.953Z,0.70
2022-12-06T21:16:34.716Z,0.70
2022-12-06T21:19:07.103Z,0.70
2022-12-06T21:21:36.749Z,0.57
2022-12-06T21:24:11.062Z,0.87
2022-12-06T21:26:38.210Z,0.50
2022-12-06T21:29:05.184Z,0.60
2022-12-06T21:31:38.355Z,0.63
2022-12-06T21:34:05.813Z,1.10
2022-12-06T21:36:33.437Z,2.30
2022-12-06T21:39:00.637Z,1.03
2022-12-06T21:41:27.740Z,0.70
2022-12-06T21:43:54.701Z,0.63
2022-12-06T21:46:24.185Z,0.50
2022-12-06T21:48:57.064Z,0.60
2022-12-06T21:51:26.133Z,0.70
2022-12-06T21:53:53.574Z,0.80
2022-12-06T21:56:22.987Z,1.40
2022-12-06T21:58:50.646Z,1.23
2022-12-06T22:01:24.215Z,0.90
2022-12-06T22:03:53.448Z,0.93
2022-12-06T22:06:21.054Z,0.90
2022-12-06T22:08:48.742Z,0.60
2022-12-06T22:11:18.543Z,0.70
2022-12-06T22:13:46.516Z,1.00
2022-12-06T22:16:14.462Z,0.77
2022-12-06T22:18:45.325Z,1.13
2022-12-06T22:21:20.568Z,1.47
2022-12-06T22:23:48.132Z,0.77
2022-12-06T22:26:17.647Z,0.50
2022-12-06T22:28:45.353Z,0.97
2022-12-06T22:31:17.225Z,0.60
2022-12-06T22:33:44.541Z,1.37
2022-12-06T22:36:12.460Z,0.70
2022-12-06T22:38:39.516Z,0.57
2022-12-06T22:41:07.107Z,0.80
2022-12-06T22:43:34.542Z,0.40
2022-12-06T22:46:11.006Z,0.63
2022-12-06T22:48:38.830Z,0.50
2022-12-06T22:51:25.359Z,0.60
2022-12-06T22:53:58.881Z,0.47
2022-12-06T22:56:26.488Z,0.37
2022-12-06T22:58:57.403Z,0.87
2022-12-06T23:01:26.721Z,0.70
2022-12-06T23:03:54.708Z,0.80
2022-12-06T23:06:24.613Z,1.10
2022-12-06T23:08:51.740Z,0.70
2022-12-06T23:11:21.713Z,0.70
2022-12-06T23:13:48.851Z,0.70
2022-12-06T23:16:19.542Z,0.90
2022-12-06T23:18:47.151Z,0.40
2022-12-06T23:21:18.028Z,0.63
2022-12-06T23:23:50.720Z,0.77
2022-12-06T23:26:22.866Z,0.53
2022-12-06T23:28:50.763Z,0.77
2022-12-06T23:31:23.456Z,0.70
2022-12-06T23:33:59.597Z,1.00
2022-12-06T23:36:29.711Z,2.47
2022-12-06T23:38:56.782Z,0.53
2022-12-06T23:41:26.210Z,0.40
2022-12-06T23:43:54.052Z,0.40
2022-12-06T23:46:23.505Z,0.40
2022-12-06T23:48:51.681Z,0.50
2022-12-06T23:51:25.194Z,0.40
2022-12-06T23:53:56.860Z,0.40
2022-12-06T23:56:25.084Z,0.37
2022-12-06T23:58:52.434Z,0.30
