createdAt,value
2019-04-06T15:14:45.349Z,97889.21
2019-04-06T15:17:16.341Z,97892.81
2019-04-06T15:19:48.440Z,97888.05
2019-04-06T15:22:35.828Z,97897.16
2019-04-06T15:25:08.766Z,97896.94
2019-04-06T15:27:44.064Z,97900.52
2019-04-06T15:30:31.419Z,97890.41
2019-04-06T15:33:09.123Z,97892.02
2019-04-06T15:35:42.677Z,97896.44
2019-04-06T15:38:18.093Z,97894.34
2019-04-06T15:40:49.120Z,97901.08
2019-04-06T15:43:20.099Z,97903.34
2019-04-06T15:45:51.941Z,97903.59
2019-04-06T15:48:35.829Z,97905.73
2019-04-06T15:50:55.053Z,97916.30
2019-04-06T15:53:26.839Z,97916.75
2019-04-06T15:55:57.949Z,97916.07
2019-04-06T15:58:29.300Z,97905.85
2019-04-06T16:01:12.853Z,97907.16
2019-04-06T16:03:43.872Z,97909.23
2019-04-06T16:06:13.203Z,97900.07
2019-04-06T16:08:42.359Z,97903.50
2019-04-06T16:11:27.939Z,97910.39
2019-04-06T16:14:17.066Z,97903.84
2019-04-06T16:16:53.816Z,97903.14
2019-04-06T16:19:31.759Z,97905.54
2019-04-06T16:22:05.658Z,97899.28
2019-04-06T16:24:39.513Z,97898.22
2019-04-06T16:27:10.531Z,97896.87
2019-04-06T16:29:47.218Z,97892.20
2019-04-06T16:32:31.481Z,97893.48
2019-04-06T16:35:10.510Z,97905.16
2019-04-06T16:37:44.165Z,97894.69
2019-04-06T16:40:33.213Z,97894.12
2019-04-06T16:43:14.033Z,97892.33
2019-04-06T16:45:46.075Z,97895.81
2019-04-06T16:48:16.616Z,97893.53
2019-04-06T16:50:48.449Z,97891.71
2019-04-06T16:53:19.447Z,97892.13
2019-04-06T16:56:06.790Z,97892.70
2019-04-06T16:58:37.796Z,97891.30
2019-04-06T17:01:08.834Z,97887.66
2019-04-06T17:03:43.456Z,97888.41
2019-04-06T17:06:29.546Z,97888.75
2019-04-06T17:09:10.642Z,97887.06
2019-04-06T17:11:50.993Z,97883.74
2019-04-06T17:14:37.136Z,97885.28
2019-04-06T17:17:13.996Z,97888.16
2019-04-06T17:20:01.191Z,97888.50
2019-04-06T17:22:33.575Z,97888.59
2019-04-06T17:25:02.971Z,97882.54
2019-04-06T17:27:49.695Z,97886.61
2019-04-06T17:30:23.358Z,97885.42
2019-04-06T17:33:03.229Z,97887.03
2019-04-06T17:35:34.656Z,97889.52
2019-04-06T17:38:08.397Z,97892.31
2019-04-06T17:40:39.370Z,97890.77
2019-04-06T17:43:11.848Z,97892.30
2019-04-06T17:45:48.684Z,97898.02
2019-04-06T17:48:24.410Z,97900.80
2019-04-06T17:51:02.531Z,97906.19
2019-04-06T17:53:41.070Z,97906.86
2019-04-06T17:56:16.104Z,97910.20
2019-04-06T17:59:03.070Z,97911.94
2019-04-06T18:01:32.214Z,97919.72
2019-04-06T18:04:13.100Z,97912.94
2019-04-06T18:07:00.606Z,97916.17
2019-04-06T18:09:29.715Z,97921.70
2019-04-06T18:12:04.715Z,97923.49
2019-04-06T18:14:34.053Z,97928.55
2019-04-06T18:17:03.599Z,97929.61
2019-04-06T18:19:34.737Z,97928.66
2019-04-06T18:22:04.111Z,97935.81
2019-04-06T18:24:33.990Z,97942.85
2019-04-06T18:27:03.832Z,97937.11
2019-04-06T18:29:33.229Z,97946.42
2019-04-06T18:32:04.758Z,97936.94
2019-04-06T18:34:34.127Z,97950.89
2019-04-06T18:37:03.626Z,97957.23
2019-04-06T18:39:33.525Z,97968.69
2019-04-06T18:42:03.685Z,97969.20
2019-04-06T18:44:33.025Z,97975.03
2019-04-06T18:47:02.465Z,97977.30
2019-04-06T18:49:31.893Z,97977.50
2019-04-06T18:52:01.199Z,97983.30
2019-04-06T18:54:30.673Z,97994.08
2019-04-06T18:57:00.576Z,97993.63
2019-04-06T18:59:30.025Z,97999.36
2019-04-06T19:01:59.559Z,98007.45
2019-04-06T19:04:29.339Z,98008.00
2019-04-06T19:06:59.095Z,98014.52
2019-04-06T19:09:28.461Z,98013.25
2019-04-06T19:11:57.818Z,98017.41
2019-04-06T19:14:27.155Z,98022.22
2019-04-06T19:16:57.002Z,98024.19
2019-04-06T19:19:26.510Z,98035.48
2019-04-06T19:21:56.067Z,98038.96
2019-04-06T19:24:25.753Z,98039.19
2019-04-06T19:26:55.381Z,98041.55
2019-04-06T19:29:24.874Z,98046.73
2019-04-06T19:31:54.180Z,98047.45
2019-04-06T19:34:23.556Z,98049.20
2019-04-06T19:36:53.169Z,98041.28
2019-04-06T19:39:23.010Z,98044.05
2019-04-06T19:41:52.601Z,98050.56
2019-04-06T19:44:21.991Z,98045.35
2019-04-06T19:46:51.416Z,98046.06
2019-04-06T19:49:20.739Z,98045.08
2019-04-06T19:51:50.115Z,98048.66
2019-04-06T19:54:19.785Z,98053.58
2019-04-06T19:56:49.485Z,98047.53
2019-04-06T19:59:18.842Z,98054.33
2019-04-06T20:01:48.257Z,98058.03
2019-04-06T20:04:17.642Z,98050.97
2019-04-06T20:06:46.986Z,98050.68
2019-04-06T20:09:16.401Z,98056.98
2019-04-06T20:11:45.752Z,98055.28
2019-04-06T20:14:15.127Z,98055.81
2019-04-06T20:16:44.751Z,98052.43
2019-04-06T20:19:14.177Z,98055.30
2019-04-06T20:21:43.522Z,98056.00
2019-04-06T20:24:12.930Z,98052.77
2019-04-06T20:26:42.786Z,98059.04
2019-04-06T20:29:12.620Z,98053.98
2019-04-06T20:31:42.182Z,98055.17
2019-04-06T20:34:11.878Z,98057.73
2019-04-06T20:36:41.354Z,98055.06
2019-04-06T20:39:11.266Z,98057.09
2019-04-06T20:41:40.709Z,98053.22
2019-04-06T20:44:10.071Z,98040.69
2019-04-06T20:46:39.824Z,98038.84
2019-04-06T20:49:09.339Z,98036.98
2019-04-06T20:51:38.991Z,98035.47
2019-04-06T20:54:09.118Z,98022.76
2019-04-06T20:56:38.635Z,98016.36
2019-04-06T20:59:07.972Z,98006.93
2019-04-06T21:01:37.328Z,98001.34
2019-04-06T21:04:06.854Z,97994.40
2019-04-06T21:06:36.966Z,97996.61
2019-04-06T21:09:09.266Z,97999.67
2019-04-06T21:11:39.278Z,98000.52
2019-04-06T21:14:08.984Z,97996.78
2019-04-06T21:16:38.941Z,97996.11
2019-04-06T21:19:08.449Z,98001.70
2019-04-06T21:21:38.090Z,98003.55
2019-04-06T21:24:08.043Z,98004.41
2019-04-06T21:26:38.050Z,97995.78
2019-04-06T21:29:07.977Z,97992.90
2019-04-06T21:31:37.441Z,97990.52
2019-04-06T21:34:12.806Z,97992.23
2019-04-06T21:36:38.059Z,97998.14
2019-04-06T21:39:08.733Z,97990.34
2019-04-06T21:41:38.468Z,97994.93
2019-04-06T21:44:07.997Z,97991.51
2019-04-06T21:46:37.352Z,97990.51
2019-04-06T21:49:06.713Z,97999.48
2019-04-06T21:51:36.162Z,97995.92
2019-04-06T21:54:05.632Z,97988.48
2019-04-06T21:56:35.710Z,97988.48
2019-04-06T21:59:05.417Z,97991.85
2019-04-06T22:01:35.592Z,97993.17
2019-04-06T22:04:05.395Z,97993.34
2019-04-06T22:06:35.071Z,97990.99
2019-04-06T22:09:09.421Z,97994.20
2019-04-06T22:11:38.974Z,97989.16
2019-04-06T22:14:08.316Z,97987.98
2019-04-06T22:16:38.123Z,97998.45
2019-04-06T22:19:07.943Z,97993.05
2019-04-06T22:21:37.537Z,97992.72
2019-04-06T22:24:06.901Z,97992.55
2019-04-06T22:26:36.238Z,98001.52
2019-04-06T22:29:06.526Z,97998.14
2019-04-06T22:31:35.975Z,98001.88
2019-04-06T22:34:05.478Z,98014.72
2019-04-06T22:36:34.823Z,98007.45
2019-04-06T22:39:06.071Z,98004.06
2019-04-06T22:41:35.648Z,98001.86
2019-04-06T22:44:05.830Z,98003.06
2019-04-06T22:46:35.462Z,98002.02
2019-04-06T22:49:05.544Z,98004.23
2019-04-06T22:51:35.626Z,98004.08
2019-04-06T22:54:05.292Z,98000.48
2019-04-06T22:56:34.673Z,97996.41
2019-04-06T22:59:04.022Z,98004.70
2019-04-06T23:01:35.456Z,98002.48
2019-04-06T23:04:04.724Z,98003.01
2019-04-06T23:06:39.088Z,98001.81
2019-04-06T23:09:10.064Z,97999.78
2019-04-06T23:11:39.978Z,98004.82
2019-04-06T23:14:10.047Z,97995.20
2019-04-06T23:16:39.715Z,97995.19
2019-04-06T23:19:09.655Z,97997.02
2019-04-06T23:21:39.568Z,97996.85
2019-04-06T23:24:09.045Z,97997.31
2019-04-06T23:26:39.059Z,98001.34
2019-04-06T23:29:08.808Z,98001.16
2019-04-06T23:31:38.367Z,98010.23
2019-04-06T23:34:07.952Z,98013.61
2019-04-06T23:36:37.518Z,98009.20
2019-04-06T23:39:08.088Z,98013.94
2019-04-06T23:41:37.846Z,98010.38
2019-04-06T23:44:07.892Z,98008.05
2019-04-06T23:46:37.507Z,98008.73
2019-04-06T23:49:06.857Z,98006.03
2019-04-06T23:51:36.207Z,98003.16
2019-04-06T23:54:05.556Z,97997.75
2019-04-06T23:56:35.183Z,98000.41
2019-04-06T23:59:04.939Z,97995.35
