createdAt,value
2019-03-21T00:02:21.824Z,-0.20
2019-03-21T00:04:55.001Z,-0.20
2019-03-21T00:07:25.115Z,-0.20
2019-03-21T00:10:37.003Z,-0.20
2019-03-21T00:13:07.216Z,-0.30
2019-03-21T00:15:40.276Z,-0.40
2019-03-21T00:18:12.531Z,-0.40
2019-03-21T00:20:42.790Z,-0.40
2019-03-21T00:23:12.944Z,-0.50
2019-03-21T00:25:43.326Z,-0.60
2019-03-21T00:28:13.652Z,-0.60
2019-03-21T00:30:43.986Z,-0.60
2019-03-21T00:33:14.318Z,-0.60
2019-03-21T00:35:44.520Z,-0.50
2019-03-21T00:38:14.652Z,-0.50
2019-03-21T00:40:44.837Z,-0.60
2019-03-21T00:43:14.924Z,-0.60
2019-03-21T00:45:45.014Z,-0.70
2019-03-21T00:48:16.761Z,-0.70
2019-03-21T00:50:46.870Z,-0.80
2019-03-21T00:53:17.044Z,-0.90
2019-03-21T00:55:48.024Z,-0.80
2019-03-21T00:58:18.232Z,-0.90
2019-03-21T01:01:07.220Z,-0.90
2019-03-21T01:03:37.436Z,-0.90
2019-03-21T01:06:07.601Z,-0.80
2019-03-21T01:08:37.892Z,-0.90
2019-03-21T01:11:08.232Z,-0.90
2019-03-21T01:13:38.568Z,-1.00
2019-03-21T01:16:08.795Z,-1.00
2019-03-21T01:18:39.574Z,-0.90
2019-03-21T01:21:09.771Z,-0.90
2019-03-21T01:23:40.162Z,-1.00
2019-03-21T01:26:10.432Z,-0.90
2019-03-21T01:28:40.533Z,-1.00
2019-03-21T01:31:10.648Z,-1.00
2019-03-21T01:33:40.944Z,-0.90
2019-03-21T01:36:11.356Z,-1.00
2019-03-21T01:38:41.489Z,-1.00
2019-03-21T01:41:11.912Z,-1.00
2019-03-21T01:43:41.996Z,-1.00
2019-03-21T01:46:12.848Z,-1.10
2019-03-21T01:48:42.985Z,-1.30
2019-03-21T01:51:13.116Z,-1.30
2019-03-21T01:53:43.249Z,-1.30
2019-03-21T01:56:13.397Z,-1.40
2019-03-21T01:58:43.495Z,-1.50
2019-03-21T02:01:13.657Z,-1.50
2019-03-21T02:04:02.691Z,-1.70
2019-03-21T02:06:33.045Z,-1.70
2019-03-21T02:09:04.961Z,-1.80
2019-03-21T02:11:35.286Z,-1.80
2019-03-21T02:14:05.555Z,-1.70
2019-03-21T02:16:35.666Z,-1.60
2019-03-21T02:19:05.773Z,-1.60
2019-03-21T02:21:35.889Z,-1.60
2019-03-21T02:24:07.153Z,-1.50
2019-03-21T02:26:37.328Z,-1.40
2019-03-21T02:29:07.407Z,-1.40
2019-03-21T02:31:37.604Z,-1.40
2019-03-21T02:34:08.242Z,-1.50
2019-03-21T02:36:38.571Z,-1.50
2019-03-21T02:39:09.253Z,-1.60
2019-03-21T02:41:39.607Z,-1.60
2019-03-21T02:44:09.777Z,-1.50
2019-03-21T02:46:40.230Z,-1.40
2019-03-21T02:49:10.334Z,-1.40
2019-03-21T02:51:40.526Z,-1.40
2019-03-21T02:54:10.699Z,-1.30
2019-03-21T02:56:40.792Z,-1.30
2019-03-21T02:59:10.930Z,-1.30
2019-03-21T03:01:41.028Z,-1.30
2019-03-21T03:04:11.166Z,-1.40
2019-03-21T03:06:41.320Z,-1.30
2019-03-21T03:09:11.696Z,-1.40
2019-03-21T03:11:41.979Z,-1.40
2019-03-21T03:14:12.334Z,-1.50
2019-03-21T03:16:42.718Z,-1.40
2019-03-21T03:19:12.840Z,-1.50
2019-03-21T03:21:42.999Z,-1.60
2019-03-21T03:24:13.093Z,-1.70
2019-03-21T03:26:43.240Z,-1.60
2019-03-21T03:29:13.365Z,-1.70
2019-03-21T03:31:43.637Z,-1.90
2019-03-21T03:34:13.920Z,-2.10
2019-03-21T03:36:44.240Z,-2.20
2019-03-21T03:39:33.235Z,-2.20
2019-03-21T03:42:05.499Z,-2.10
2019-03-21T03:44:35.660Z,-2.20
2019-03-21T03:47:05.983Z,-2.40
2019-03-21T03:49:36.179Z,-2.40
2019-03-21T03:52:06.549Z,-2.40
2019-03-21T03:54:36.955Z,-2.40
2019-03-21T03:57:07.097Z,-2.30
2019-03-21T03:59:37.334Z,-2.20
2019-03-21T04:02:07.431Z,-2.10
2019-03-21T04:04:37.884Z,-2.00
2019-03-21T04:07:07.998Z,-2.00
2019-03-21T04:09:38.119Z,-2.10
2019-03-21T04:12:08.729Z,-2.30
2019-03-21T04:14:39.240Z,-2.40
2019-03-21T04:17:09.594Z,-2.50
2019-03-21T04:19:39.944Z,-2.60
2019-03-21T04:22:10.181Z,-2.60
2019-03-21T04:24:40.321Z,-2.60
2019-03-21T04:27:10.496Z,-2.60
2019-03-21T04:29:40.598Z,-2.50
2019-03-21T04:32:10.799Z,-2.60
2019-03-21T04:34:43.293Z,-2.50
2019-03-21T04:37:13.442Z,-2.40
2019-03-21T04:39:43.590Z,-2.40
2019-03-21T04:42:17.517Z,-2.40
2019-03-21T04:44:47.669Z,-2.40
2019-03-21T04:47:17.862Z,-2.30
2019-03-21T04:49:48.036Z,-2.40
2019-03-21T04:52:18.279Z,-2.40
2019-03-21T04:54:48.428Z,-2.50
2019-03-21T04:57:18.556Z,-2.70
2019-03-21T04:59:48.744Z,-2.60
2019-03-21T05:02:18.970Z,-2.50
2019-03-21T05:04:49.143Z,-2.40
2019-03-21T05:07:19.363Z,-2.30
2019-03-21T05:09:49.503Z,-2.20
2019-03-21T05:12:19.883Z,-2.20
2019-03-21T05:14:50.093Z,-2.30
2019-03-21T05:17:20.302Z,-2.30
2019-03-21T05:19:50.504Z,-2.30
2019-03-21T05:22:20.689Z,-2.30
2019-03-21T05:24:50.929Z,-2.30
2019-03-21T05:27:21.232Z,-2.40
2019-03-21T05:29:51.452Z,-2.40
2019-03-21T05:32:21.785Z,-2.30
2019-03-21T05:34:52.078Z,-2.20
2019-03-21T05:37:22.392Z,-2.10
2019-03-21T05:39:52.503Z,-2.00
2019-03-21T05:42:24.144Z,-1.90
2019-03-21T05:44:54.225Z,-1.70
2019-03-21T05:47:24.641Z,-1.50
2019-03-21T05:49:54.943Z,-1.20
2019-03-21T05:52:25.211Z,-0.80
2019-03-21T05:54:55.435Z,-0.40
2019-03-21T05:57:25.839Z,-0.40
2019-03-21T05:59:56.147Z,-0.10
2019-03-21T06:02:26.293Z,0.30
2019-03-21T06:04:56.573Z,0.50
2019-03-21T06:07:41.373Z,0.80
2019-03-21T06:10:12.845Z,0.80
2019-03-21T06:12:45.903Z,1.40
2019-03-21T06:15:18.915Z,1.70
2019-03-21T06:18:00.010Z,1.80
2019-03-21T06:20:56.558Z,2.00
2019-03-21T06:23:57.178Z,2.00
2019-03-21T06:26:50.488Z,2.20
2019-03-21T06:29:20.785Z,2.40
2019-03-21T06:31:50.954Z,2.40
2019-03-21T06:34:21.203Z,2.40
2019-03-21T06:36:51.450Z,2.50
2019-03-21T06:39:21.725Z,3.20
2019-03-21T06:41:51.869Z,3.50
2019-03-21T06:44:22.173Z,3.90
2019-03-21T06:46:52.612Z,4.00
2019-03-21T06:49:22.737Z,4.20
2019-03-21T06:51:53.135Z,4.30
2019-03-21T06:54:23.450Z,4.50
2019-03-21T06:56:53.788Z,4.70
2019-03-21T06:59:23.940Z,4.90
2019-03-21T07:01:54.339Z,5.20
2019-03-21T07:04:24.589Z,5.50
2019-03-21T07:06:55.058Z,5.60
2019-03-21T07:09:25.238Z,5.60
2019-03-21T07:11:55.547Z,5.90
2019-03-21T07:14:25.994Z,6.00
2019-03-21T07:17:00.327Z,6.30
2019-03-21T07:19:28.288Z,6.80
2019-03-21T07:21:58.416Z,6.90
2019-03-21T07:24:28.624Z,6.90
2019-03-21T07:26:58.874Z,6.90
2019-03-21T07:29:29.538Z,7.20
2019-03-21T07:31:59.780Z,7.60
2019-03-21T07:34:30.104Z,8.10
2019-03-21T07:37:00.250Z,8.10
2019-03-21T07:39:30.552Z,8.40
2019-03-21T07:42:01.550Z,8.50
2019-03-21T07:44:31.784Z,8.50
2019-03-21T07:47:12.324Z,8.50
2019-03-21T07:49:33.878Z,8.20
2019-03-21T07:52:04.068Z,8.30
2019-03-21T07:54:34.306Z,8.30
2019-03-21T07:57:04.672Z,8.50
2019-03-21T07:59:34.891Z,9.10
2019-03-21T08:02:05.346Z,9.30
2019-03-21T08:04:35.607Z,9.20
2019-03-21T08:07:05.945Z,9.20
2019-03-21T08:09:36.254Z,9.40
2019-03-21T08:12:06.697Z,10.00
2019-03-21T08:14:37.048Z,10.00
2019-03-21T08:17:07.442Z,10.10
2019-03-21T08:19:37.782Z,10.40
2019-03-21T08:22:07.901Z,10.90
2019-03-21T08:24:38.018Z,11.00
2019-03-21T08:27:08.319Z,11.20
2019-03-21T08:29:38.671Z,11.10
2019-03-21T08:32:08.883Z,11.50
2019-03-21T08:34:38.983Z,11.70
2019-03-21T08:37:09.243Z,11.90
2019-03-21T08:39:39.565Z,12.10
2019-03-21T08:42:09.783Z,12.00
2019-03-21T08:44:40.006Z,12.50
2019-03-21T08:47:10.309Z,12.80
2019-03-21T08:49:40.569Z,12.80
2019-03-21T08:52:10.894Z,13.00
2019-03-21T08:54:41.107Z,12.70
2019-03-21T08:57:11.393Z,13.00
2019-03-21T08:59:41.637Z,12.90
2019-03-21T09:02:11.981Z,13.10
2019-03-21T09:04:42.185Z,13.30
2019-03-21T09:07:12.565Z,13.50
2019-03-21T09:09:42.809Z,13.20
2019-03-21T09:12:13.069Z,13.30
2019-03-21T09:14:43.487Z,13.80
2019-03-21T09:17:13.833Z,13.50
2019-03-21T09:19:44.055Z,13.60
2019-03-21T09:22:16.000Z,13.30
2019-03-21T09:24:46.585Z,13.00
2019-03-21T09:27:16.804Z,12.60
2019-03-21T09:29:53.350Z,12.40
2019-03-21T09:32:19.238Z,12.10
2019-03-21T09:34:49.581Z,12.30
2019-03-21T09:37:19.743Z,12.10
2019-03-21T09:39:50.222Z,12.20
2019-03-21T09:42:20.609Z,11.80
2019-03-21T09:44:50.918Z,11.80
2019-03-21T09:47:21.969Z,11.80
2019-03-21T09:49:52.357Z,11.90
2019-03-21T09:52:22.545Z,12.10
2019-03-21T09:54:52.653Z,12.20
2019-03-21T09:57:22.850Z,12.50
2019-03-21T09:59:53.133Z,12.70
2019-03-21T10:02:23.397Z,13.00
2019-03-21T10:04:53.549Z,13.00
2019-03-21T10:07:23.742Z,12.70
2019-03-21T10:09:54.197Z,12.70
2019-03-21T10:12:24.399Z,13.00
2019-03-21T10:14:54.795Z,13.50
2019-03-21T10:17:25.028Z,13.20
2019-03-21T10:19:55.190Z,13.50
2019-03-21T10:22:25.314Z,13.90
2019-03-21T10:24:55.533Z,14.50
2019-03-21T10:27:25.604Z,14.70
2019-03-21T10:29:55.825Z,14.90
2019-03-21T10:32:25.943Z,15.20
2019-03-21T10:34:56.263Z,15.10
2019-03-21T10:37:26.392Z,15.20
2019-03-21T10:39:56.668Z,15.00
2019-03-21T10:42:26.952Z,14.60
2019-03-21T10:44:57.239Z,14.60
2019-03-21T10:47:27.614Z,14.80
2019-03-21T10:49:58.013Z,14.90
2019-03-21T10:52:28.155Z,15.10
2019-03-21T10:54:58.278Z,15.30
2019-03-21T10:57:28.394Z,15.20
2019-03-21T11:00:01.305Z,15.20
2019-03-21T11:02:30.538Z,15.20
2019-03-21T11:05:00.908Z,15.50
2019-03-21T11:07:30.988Z,15.00
2019-03-21T11:10:01.467Z,15.00
2019-03-21T11:12:31.762Z,15.30
2019-03-21T11:15:02.169Z,15.40
2019-03-21T11:17:32.510Z,15.60
2019-03-21T11:20:02.786Z,15.80
2019-03-21T11:22:33.163Z,15.40
2019-03-21T11:25:03.362Z,15.60
2019-03-21T11:27:33.725Z,16.00
2019-03-21T11:30:15.405Z,15.90
2019-03-21T11:32:35.876Z,15.80
2019-03-21T11:35:06.242Z,16.20
2019-03-21T11:37:36.638Z,16.50
2019-03-21T11:40:07.154Z,16.10
2019-03-21T11:42:37.305Z,15.50
2019-03-21T11:45:08.420Z,15.40
2019-03-21T11:47:42.181Z,15.80
2019-03-21T11:50:10.846Z,16.20
2019-03-21T11:52:41.373Z,15.90
2019-03-21T11:55:12.210Z,15.70
2019-03-21T11:57:42.489Z,15.90
2019-03-21T12:00:13.345Z,16.20
2019-03-21T12:02:43.631Z,16.30
2019-03-21T12:05:13.925Z,16.30
2019-03-21T12:07:44.047Z,16.10
2019-03-21T12:10:14.402Z,16.00
2019-03-21T12:12:44.590Z,15.80
2019-03-21T12:15:15.014Z,15.60
2019-03-21T12:17:45.093Z,15.50
2019-03-21T12:20:16.931Z,15.50
2019-03-21T12:22:47.473Z,15.00
2019-03-21T12:25:17.931Z,15.10
2019-03-21T12:27:48.088Z,15.30
2019-03-21T12:30:21.957Z,15.20
2019-03-21T12:32:52.089Z,14.80
2019-03-21T12:35:22.169Z,14.80
2019-03-21T12:37:52.309Z,14.50
2019-03-21T12:40:22.637Z,14.70
2019-03-21T12:42:52.723Z,15.10
2019-03-21T12:45:23.119Z,15.30
2019-03-21T12:47:53.650Z,15.00
2019-03-21T12:50:24.065Z,15.10
2019-03-21T12:52:54.376Z,15.40
2019-03-21T12:55:24.509Z,15.60
2019-03-21T12:57:54.693Z,15.70
2019-03-21T13:00:38.751Z,15.70
2019-03-21T13:03:09.419Z,15.40
2019-03-21T13:05:39.879Z,15.40
2019-03-21T13:08:10.236Z,15.10
2019-03-21T13:10:40.583Z,15.20
2019-03-21T13:13:10.894Z,15.00
2019-03-21T13:15:41.051Z,15.00
2019-03-21T13:18:11.434Z,15.00
2019-03-21T13:20:41.673Z,14.90
2019-03-21T13:23:12.368Z,14.90
2019-03-21T13:25:42.720Z,14.80
2019-03-21T13:28:13.194Z,14.90
2019-03-21T13:30:43.387Z,14.90
2019-03-21T13:33:13.630Z,15.20
2019-03-21T13:35:43.822Z,15.20
2019-03-21T13:38:13.952Z,15.30
2019-03-21T13:40:44.127Z,15.20
2019-03-21T13:43:14.322Z,15.10
2019-03-21T13:45:44.814Z,15.00
2019-03-21T13:48:14.971Z,14.90
2019-03-21T13:50:45.159Z,15.00
2019-03-21T13:53:19.037Z,14.90
2019-03-21T13:55:47.698Z,14.60
2019-03-21T13:58:17.968Z,14.60
2019-03-21T14:00:48.203Z,14.40
2019-03-21T14:03:25.179Z,14.30
2019-03-21T14:05:50.525Z,14.30
2019-03-21T14:08:20.820Z,14.30
2019-03-21T14:10:51.228Z,14.50
2019-03-21T14:13:21.552Z,14.30
2019-03-21T14:15:52.007Z,14.30
2019-03-21T14:18:22.313Z,14.30
2019-03-21T14:20:52.687Z,14.20
2019-03-21T14:23:23.053Z,14.10
2019-03-21T14:25:53.480Z,13.80
2019-03-21T14:28:23.814Z,13.70
2019-03-21T14:30:54.140Z,13.80
2019-03-21T14:33:24.558Z,13.70
2019-03-21T14:35:55.011Z,13.80
2019-03-21T14:38:26.649Z,13.70
2019-03-21T14:40:57.124Z,13.70
2019-03-21T14:43:27.298Z,13.60
2019-03-21T14:45:57.648Z,13.60
2019-03-21T14:48:27.936Z,13.50
2019-03-21T14:50:58.292Z,13.40
2019-03-21T14:53:29.339Z,13.30
2019-03-21T14:55:59.760Z,13.30
2019-03-21T14:58:30.072Z,13.20
2019-03-21T15:01:00.262Z,13.10
2019-03-21T15:03:30.619Z,13.00
2019-03-21T15:06:01.108Z,13.00
2019-03-21T15:08:31.296Z,13.00
2019-03-21T15:11:01.610Z,13.00
2019-03-21T15:13:31.886Z,13.00
2019-03-21T15:16:02.129Z,13.00
2019-03-21T15:18:32.384Z,13.00
2019-03-21T15:21:02.857Z,13.00
2019-03-21T15:23:40.527Z,12.90
2019-03-21T15:26:05.298Z,12.90
2019-03-21T15:28:35.650Z,12.90
2019-03-21T15:31:05.849Z,12.90
2019-03-21T15:33:36.186Z,12.90
2019-03-21T15:36:06.447Z,13.00
2019-03-21T15:38:36.571Z,12.90
2019-03-21T15:41:07.076Z,12.90
2019-03-21T15:43:37.395Z,12.90
2019-03-21T15:46:07.728Z,12.90
2019-03-21T15:48:38.151Z,12.90
2019-03-21T15:51:08.576Z,12.80
2019-03-21T15:53:38.757Z,12.80
2019-03-21T15:56:09.230Z,12.80
2019-03-21T15:58:39.736Z,12.80
2019-03-21T16:01:10.188Z,12.70
2019-03-21T16:03:40.405Z,12.70
2019-03-21T16:06:10.809Z,12.60
2019-03-21T16:08:40.952Z,12.60
2019-03-21T16:11:11.171Z,12.60
2019-03-21T16:13:41.553Z,12.60
2019-03-21T16:16:13.135Z,12.60
2019-03-21T16:18:43.275Z,12.60
2019-03-21T16:21:13.400Z,12.50
2019-03-21T16:23:43.617Z,12.50
2019-03-21T16:26:13.853Z,12.50
2019-03-21T16:28:44.255Z,12.40
2019-03-21T16:31:14.568Z,12.40
2019-03-21T16:33:44.712Z,12.40
2019-03-21T16:36:15.028Z,12.40
2019-03-21T16:38:45.226Z,12.30
2019-03-21T16:41:15.407Z,12.30
2019-03-21T16:43:45.715Z,12.20
2019-03-21T16:46:16.025Z,12.20
2019-03-21T16:48:46.405Z,12.10
2019-03-21T16:51:16.805Z,12.10
2019-03-21T16:53:47.205Z,12.10
2019-03-21T16:56:18.581Z,12.00
2019-03-21T16:58:52.131Z,12.00
2019-03-21T17:01:22.456Z,11.90
2019-03-21T17:03:52.690Z,11.80
2019-03-21T17:06:23.050Z,11.70
2019-03-21T17:08:53.440Z,11.60
2019-03-21T17:11:23.733Z,11.60
2019-03-21T17:13:54.115Z,11.50
2019-03-21T17:16:24.379Z,11.30
2019-03-21T17:18:54.717Z,11.20
2019-03-21T17:21:24.929Z,11.10
2019-03-21T17:23:57.921Z,11.00
2019-03-21T17:26:28.410Z,10.80
2019-03-21T17:28:58.600Z,10.60
2019-03-21T17:31:29.069Z,10.50
2019-03-21T17:33:59.542Z,10.60
2019-03-21T17:36:29.952Z,10.40
2019-03-21T17:39:00.212Z,10.50
2019-03-21T17:41:30.418Z,10.40
2019-03-21T17:44:00.629Z,10.30
2019-03-21T17:46:30.996Z,10.20
2019-03-21T17:49:01.314Z,10.20
2019-03-21T17:51:31.434Z,10.10
2019-03-21T17:54:01.528Z,9.80
2019-03-21T17:56:31.888Z,9.80
2019-03-21T17:59:02.242Z,9.60
2019-03-21T18:01:32.831Z,9.40
2019-03-21T18:04:03.536Z,9.20
2019-03-21T18:06:33.804Z,9.00
2019-03-21T18:09:04.857Z,8.80
2019-03-21T18:11:35.031Z,8.70
2019-03-21T18:14:05.177Z,8.40
2019-03-21T18:16:35.363Z,8.20
2019-03-21T18:19:05.586Z,7.90
2019-03-21T18:21:35.900Z,7.60
2019-03-21T18:24:06.122Z,7.40
2019-03-21T18:26:36.156Z,7.20
2019-03-21T18:29:06.297Z,6.90
2019-03-21T18:31:36.732Z,6.80
2019-03-21T18:34:06.979Z,6.80
2019-03-21T18:36:37.110Z,6.80
2019-03-21T18:39:09.004Z,6.80
2019-03-21T18:41:39.148Z,6.70
2019-03-21T18:44:09.375Z,6.70
2019-03-21T18:46:39.492Z,6.50
2019-03-21T18:49:09.662Z,6.40
2019-03-21T18:51:41.619Z,6.30
2019-03-21T18:54:11.771Z,6.00
2019-03-21T18:56:41.899Z,6.00
2019-03-21T18:59:12.055Z,5.90
2019-03-21T19:01:42.207Z,5.70
2019-03-21T19:04:12.349Z,5.60
2019-03-21T19:06:42.535Z,5.60
2019-03-21T19:09:12.746Z,5.60
2019-03-21T19:11:42.897Z,5.50
2019-03-21T19:14:13.058Z,5.50
2019-03-21T19:16:43.173Z,5.30
2019-03-21T19:19:13.328Z,5.20
2019-03-21T19:21:43.460Z,5.10
2019-03-21T19:24:13.615Z,5.00
2019-03-21T19:26:43.758Z,4.90
2019-03-21T19:29:15.068Z,4.70
2019-03-21T19:31:45.514Z,4.80
2019-03-21T19:34:15.634Z,4.70
2019-03-21T19:36:45.767Z,4.60
2019-03-21T19:39:15.897Z,4.50
2019-03-21T19:41:47.777Z,4.50
2019-03-21T19:44:18.110Z,4.40
2019-03-21T19:46:48.235Z,4.30
2019-03-21T19:49:18.423Z,4.40
2019-03-21T19:51:48.559Z,4.30
2019-03-21T19:54:18.773Z,4.30
2019-03-21T19:56:48.904Z,4.20
2019-03-21T19:59:19.075Z,4.20
2019-03-21T20:01:49.187Z,4.20
2019-03-21T20:04:19.304Z,4.10
2019-03-21T20:06:49.477Z,4.00
2019-03-21T20:09:19.649Z,3.70
2019-03-21T20:11:49.797Z,3.70
2019-03-21T20:14:19.919Z,3.60
2019-03-21T20:16:50.082Z,3.70
2019-03-21T20:19:20.215Z,3.50
2019-03-21T20:21:50.376Z,3.30
2019-03-21T20:24:20.479Z,3.20
2019-03-21T20:26:50.635Z,3.20
2019-03-21T20:29:20.735Z,3.10
2019-03-21T20:31:50.854Z,3.10
2019-03-21T20:34:20.993Z,3.10
2019-03-21T20:36:51.094Z,3.10
2019-03-21T20:39:21.212Z,3.00
2019-03-21T20:41:57.353Z,3.00
2019-03-21T20:44:27.460Z,3.00
2019-03-21T20:46:57.595Z,3.00
2019-03-21T20:49:27.757Z,3.10
2019-03-21T20:51:57.907Z,2.90
2019-03-21T20:54:28.018Z,3.00
2019-03-21T20:56:58.162Z,3.00
2019-03-21T20:59:28.279Z,2.90
2019-03-21T21:02:02.908Z,2.90
2019-03-21T21:04:30.157Z,2.90
2019-03-21T21:07:01.830Z,2.90
2019-03-21T21:09:31.940Z,2.80
2019-03-21T21:12:05.114Z,2.60
2019-03-21T21:14:35.261Z,2.50
2019-03-21T21:17:05.351Z,2.50
2019-03-21T21:19:35.511Z,2.30
2019-03-21T21:22:05.616Z,2.30
2019-03-21T21:24:35.836Z,2.10
2019-03-21T21:27:06.076Z,1.90
2019-03-21T21:29:36.285Z,2.00
2019-03-21T21:32:06.496Z,1.90
2019-03-21T21:34:36.744Z,2.00
2019-03-21T21:37:06.882Z,2.00
2019-03-21T21:39:37.066Z,2.10
2019-03-21T21:42:07.208Z,2.00
2019-03-21T21:44:37.523Z,2.10
2019-03-21T21:47:07.609Z,2.10
2019-03-21T21:49:37.830Z,2.00
2019-03-21T21:52:07.960Z,2.00
2019-03-21T21:54:38.144Z,2.00
2019-03-21T21:57:08.310Z,1.90
2019-03-21T21:59:38.422Z,2.00
2019-03-21T22:02:08.554Z,1.90
2019-03-21T22:04:38.700Z,1.80
2019-03-21T22:07:08.810Z,1.80
2019-03-21T22:09:38.902Z,1.70
2019-03-21T22:12:09.088Z,1.90
2019-03-21T22:14:39.228Z,1.90
2019-03-21T22:17:09.369Z,1.90
2019-03-21T22:19:39.512Z,2.00
2019-03-21T22:22:09.624Z,2.00
2019-03-21T22:24:39.775Z,2.00
2019-03-21T22:27:09.889Z,1.90
2019-03-21T22:29:40.042Z,1.90
2019-03-21T22:32:10.149Z,1.90
2019-03-21T22:34:40.313Z,1.90
2019-03-21T22:37:10.476Z,1.90
2019-03-21T22:39:40.608Z,1.90
2019-03-21T22:42:10.749Z,1.80
2019-03-21T22:44:40.876Z,1.90
2019-03-21T22:47:10.996Z,2.00
2019-03-21T22:49:41.147Z,2.10
2019-03-21T22:52:11.258Z,2.00
2019-03-21T22:54:41.425Z,2.00
2019-03-21T22:57:11.488Z,1.90
2019-03-21T22:59:41.619Z,1.90
2019-03-21T23:02:11.635Z,1.90
2019-03-21T23:04:41.676Z,1.80
2019-03-21T23:07:11.734Z,1.90
2019-03-21T23:09:41.810Z,1.80
2019-03-21T23:12:11.847Z,1.90
2019-03-21T23:14:41.894Z,1.80
2019-03-21T23:17:11.922Z,1.70
2019-03-21T23:19:41.890Z,1.70
2019-03-21T23:22:11.918Z,1.70
2019-03-21T23:24:41.947Z,1.60
2019-03-21T23:27:11.969Z,1.70
2019-03-21T23:29:42.002Z,1.70
2019-03-21T23:32:12.068Z,1.60
2019-03-21T23:34:42.114Z,1.60
2019-03-21T23:37:12.130Z,1.60
2019-03-21T23:39:42.184Z,1.40
2019-03-21T23:42:12.214Z,1.20
2019-03-21T23:44:42.218Z,1.20
2019-03-21T23:47:12.251Z,1.00
2019-03-21T23:49:42.292Z,0.90
2019-03-21T23:52:12.316Z,0.70
2019-03-21T23:54:42.320Z,0.70
2019-03-21T23:57:12.364Z,0.60
2019-03-21T23:59:42.371Z,0.60
