createdAt,value
2017-12-27T00:00:58.607Z,73.00
2017-12-27T00:03:31.996Z,73.00
2017-12-27T00:06:05.350Z,73.00
2017-12-27T00:08:38.481Z,73.10
2017-12-27T00:11:11.672Z,73.20
2017-12-27T00:13:44.845Z,73.50
2017-12-27T00:16:17.897Z,73.30
2017-12-27T00:18:51.160Z,73.40
2017-12-27T00:21:24.456Z,73.40
2017-12-27T00:24:09.153Z,73.60
2017-12-27T00:26:43.392Z,73.70
2017-12-27T00:29:17.639Z,73.50
2017-12-27T00:31:44.643Z,73.50
2017-12-27T00:34:13.680Z,73.60
2017-12-27T00:36:41.284Z,73.50
2017-12-27T00:39:09.522Z,73.50
2017-12-27T00:41:36.999Z,73.70
2017-12-27T00:44:05.962Z,73.70
2017-12-27T00:46:34.248Z,73.80
2017-12-27T00:49:02.724Z,73.80
2017-12-27T00:51:30.297Z,74.00
2017-12-27T00:53:58.196Z,74.10
2017-12-27T00:56:26.494Z,74.20
2017-12-27T00:58:55.560Z,74.40
2017-12-27T01:01:23.097Z,74.20
2017-12-27T01:03:50.616Z,74.50
2017-12-27T01:06:18.884Z,74.50
2017-12-27T01:08:46.359Z,74.40
2017-12-27T01:11:14.653Z,74.30
2017-12-27T01:13:43.541Z,74.50
2017-12-27T01:16:11.825Z,74.40
2017-12-27T01:18:40.290Z,75.10
2017-12-27T01:21:07.788Z,75.00
2017-12-27T01:23:35.319Z,75.40
2017-12-27T01:26:02.805Z,75.00
2017-12-27T01:28:30.300Z,75.00
2017-12-27T01:30:57.839Z,74.90
2017-12-27T01:33:26.080Z,74.80
2017-12-27T01:35:53.599Z,74.80
2017-12-27T01:38:21.086Z,75.10
2017-12-27T01:40:48.571Z,75.40
2017-12-27T01:43:16.158Z,75.60
2017-12-27T01:45:44.422Z,76.20
2017-12-27T01:48:11.924Z,76.20
2017-12-27T01:50:39.444Z,76.60
2017-12-27T01:53:07.945Z,76.90
2017-12-27T01:55:36.223Z,77.20
2017-12-27T01:58:03.693Z,77.20
2017-12-27T02:00:32.314Z,77.30
2017-12-27T02:02:59.807Z,77.20
2017-12-27T02:05:27.357Z,77.50
2017-12-27T02:07:54.856Z,77.50
2017-12-27T02:10:22.793Z,77.70
2017-12-27T02:12:50.278Z,77.90
2017-12-27T02:15:18.535Z,78.30
2017-12-27T02:17:46.036Z,78.40
2017-12-27T02:20:13.854Z,78.40
2017-12-27T02:22:41.348Z,78.30
2017-12-27T02:25:08.835Z,78.00
2017-12-27T02:27:36.342Z,78.20
2017-12-27T02:30:03.837Z,78.40
2017-12-27T02:32:31.370Z,78.90
2017-12-27T02:34:58.905Z,78.50
2017-12-27T02:37:26.417Z,78.80
2017-12-27T02:43:03.579Z,78.30
2017-12-27T02:45:31.069Z,78.50
2017-12-27T02:47:58.673Z,78.80
2017-12-27T02:50:26.939Z,78.80
2017-12-27T02:52:54.445Z,78.80
2017-12-27T02:55:21.945Z,79.60
2017-12-27T02:57:49.449Z,79.00
2017-12-27T03:00:17.706Z,79.00
2017-12-27T03:02:45.184Z,79.00
2017-12-27T03:05:13.483Z,79.10
2017-12-27T03:07:41.741Z,79.10
2017-12-27T03:10:09.993Z,79.90
2017-12-27T03:12:37.481Z,79.10
2017-12-27T03:15:05.767Z,78.80
2017-12-27T03:17:33.326Z,78.70
2017-12-27T03:20:01.021Z,78.80
2017-12-27T03:22:31.149Z,78.20
2017-12-27T03:24:58.645Z,78.40
2017-12-27T03:27:26.142Z,78.30
2017-12-27T03:29:53.734Z,78.50
2017-12-27T03:32:22.133Z,78.80
2017-12-27T03:34:49.893Z,78.60
2017-12-27T03:37:17.433Z,78.80
2017-12-27T03:39:46.941Z,78.50
2017-12-27T03:42:16.150Z,78.40
2017-12-27T03:44:45.151Z,78.30
2017-12-27T03:47:13.412Z,78.10
2017-12-27T03:49:40.990Z,78.10
2017-12-27T03:52:09.265Z,78.00
2017-12-27T03:54:37.508Z,78.20
2017-12-27T03:57:05.118Z,78.20
2017-12-27T03:59:33.733Z,78.30
2017-12-27T04:02:01.954Z,78.30
2017-12-27T04:04:29.585Z,78.40
2017-12-27T04:06:58.841Z,78.60
2017-12-27T04:09:26.445Z,78.70
2017-12-27T04:11:53.924Z,78.60
2017-12-27T04:14:22.305Z,78.70
2017-12-27T04:16:49.780Z,78.80
2017-12-27T04:19:18.056Z,78.90
2017-12-27T04:21:45.541Z,78.90
2017-12-27T04:24:13.044Z,78.70
2017-12-27T04:26:41.300Z,78.80
2017-12-27T04:29:09.688Z,78.80
2017-12-27T04:31:37.968Z,79.00
2017-12-27T04:34:06.232Z,79.20
2017-12-27T04:36:34.680Z,79.40
2017-12-27T04:39:02.172Z,79.30
2017-12-27T04:41:29.672Z,79.30
2017-12-27T04:43:58.588Z,79.50
2017-12-27T04:46:26.096Z,79.50
2017-12-27T04:48:53.684Z,79.50
2017-12-27T04:51:21.936Z,79.30
2017-12-27T04:53:49.439Z,79.20
2017-12-27T04:56:17.720Z,79.20
2017-12-27T04:58:46.740Z,79.20
2017-12-27T05:01:14.304Z,79.20
2017-12-27T05:03:41.856Z,79.20
2017-12-27T05:06:09.350Z,79.20
2017-12-27T05:08:36.858Z,79.10
2017-12-27T05:11:04.336Z,79.10
2017-12-27T05:13:32.592Z,79.20
2017-12-27T05:16:00.083Z,79.20
2017-12-27T05:18:27.676Z,79.30
2017-12-27T05:20:55.936Z,79.50
2017-12-27T05:23:23.408Z,79.40
2017-12-27T05:25:50.895Z,79.40
2017-12-27T05:28:18.380Z,79.30
2017-12-27T05:30:45.891Z,79.30
2017-12-27T05:33:13.428Z,79.90
2017-12-27T05:35:40.945Z,79.30
2017-12-27T05:38:08.420Z,79.10
2017-12-27T05:40:36.023Z,79.00
2017-12-27T05:43:05.064Z,78.80
2017-12-27T05:45:32.560Z,78.80
2017-12-27T05:48:00.064Z,78.70
2017-12-27T05:50:28.332Z,78.80
2017-12-27T05:52:56.636Z,78.70
2017-12-27T05:55:24.111Z,78.70
2017-12-27T05:57:51.808Z,78.80
2017-12-27T06:00:19.337Z,78.80
2017-12-27T06:02:46.928Z,78.90
2017-12-27T06:05:14.529Z,79.00
2017-12-27T06:07:42.792Z,78.50
2017-12-27T06:10:10.277Z,78.50
2017-12-27T06:12:38.558Z,78.10
2017-12-27T06:15:06.815Z,78.20
2017-12-27T06:17:34.308Z,78.20
2017-12-27T06:20:02.581Z,78.60
2017-12-27T06:22:31.709Z,78.70
2017-12-27T06:24:59.231Z,78.70
2017-12-27T06:27:26.823Z,78.80
2017-12-27T06:29:55.076Z,79.10
2017-12-27T06:32:22.559Z,79.00
2017-12-27T06:34:50.816Z,79.10
2017-12-27T06:37:18.300Z,79.00
2017-12-27T06:39:45.867Z,79.10
2017-12-27T06:42:14.136Z,78.60
2017-12-27T06:44:42.379Z,78.40
2017-12-27T06:47:10.500Z,78.40
2017-12-27T06:49:38.783Z,78.50
2017-12-27T06:52:07.035Z,78.30
2017-12-27T06:54:36.044Z,78.10
2017-12-27T06:57:03.609Z,78.10
2017-12-27T06:59:31.075Z,77.90
2017-12-27T07:01:59.474Z,77.90
2017-12-27T07:04:27.729Z,77.70
2017-12-27T07:06:55.237Z,77.70
2017-12-27T07:09:22.739Z,77.60
2017-12-27T07:11:50.225Z,77.40
2017-12-27T07:14:17.751Z,77.40
2017-12-27T07:16:45.920Z,78.00
2017-12-27T07:19:13.386Z,77.20
2017-12-27T07:21:41.158Z,77.40
2017-12-27T07:24:08.665Z,77.20
2017-12-27T07:26:36.949Z,77.00
2017-12-27T07:29:05.198Z,76.80
2017-12-27T07:31:32.673Z,76.80
2017-12-27T07:34:00.180Z,76.80
2017-12-27T07:36:27.710Z,76.90
2017-12-27T07:38:55.236Z,76.80
2017-12-27T07:41:22.732Z,77.40
2017-12-27T07:43:50.203Z,76.60
2017-12-27T07:46:18.468Z,76.10
2017-12-27T07:48:45.974Z,76.50
2017-12-27T07:51:13.488Z,77.00
2017-12-27T07:53:40.966Z,76.30
2017-12-27T07:56:08.472Z,76.20
2017-12-27T07:58:36.032Z,76.80
2017-12-27T08:01:03.517Z,76.40
2017-12-27T08:03:31.018Z,76.20
2017-12-27T08:05:58.504Z,76.20
2017-12-27T08:08:26.797Z,75.90
2017-12-27T08:10:54.783Z,76.00
2017-12-27T08:13:22.280Z,75.80
2017-12-27T08:15:49.802Z,75.90
2017-12-27T08:18:17.911Z,75.80
2017-12-27T08:20:45.846Z,75.50
2017-12-27T08:23:13.331Z,75.20
2017-12-27T08:25:40.833Z,74.80
2017-12-27T08:28:08.315Z,74.60
2017-12-27T08:30:36.598Z,74.30
2017-12-27T08:33:04.853Z,73.80
2017-12-27T08:35:32.447Z,73.70
2017-12-27T08:37:59.955Z,73.90
2017-12-27T08:40:27.434Z,73.60
2017-12-27T08:42:55.428Z,73.50
2017-12-27T08:45:23.717Z,73.20
2017-12-27T08:47:52.013Z,73.20
2017-12-27T08:50:19.598Z,73.10
2017-12-27T08:52:47.097Z,73.10
2017-12-27T08:55:14.573Z,72.70
2017-12-27T08:57:42.066Z,72.70
2017-12-27T09:00:09.849Z,72.20
2017-12-27T09:02:37.347Z,72.30
2017-12-27T09:05:04.864Z,72.00
2017-12-27T09:07:32.405Z,71.60
2017-12-27T09:10:00.689Z,71.80
2017-12-27T09:12:28.981Z,71.70
2017-12-27T09:14:57.271Z,71.70
2017-12-27T09:17:25.332Z,71.70
2017-12-27T09:19:53.621Z,71.50
2017-12-27T09:22:21.896Z,71.20
2017-12-27T09:24:50.160Z,70.90
2017-12-27T09:27:17.669Z,70.80
2017-12-27T09:29:45.231Z,70.50
2017-12-27T09:32:12.722Z,69.90
2017-12-27T09:34:40.348Z,69.80
2017-12-27T09:37:07.903Z,69.50
2017-12-27T09:39:36.170Z,69.60
2017-12-27T09:42:04.423Z,69.50
2017-12-27T09:44:31.925Z,69.40
2017-12-27T09:47:00.191Z,69.60
2017-12-27T09:49:28.484Z,69.40
2017-12-27T09:51:55.972Z,69.40
2017-12-27T09:54:23.533Z,69.20
2017-12-27T09:56:51.036Z,69.30
2017-12-27T09:59:18.555Z,69.00
2017-12-27T10:01:46.076Z,68.90
2017-12-27T10:04:13.570Z,68.80
2017-12-27T10:06:41.109Z,68.20
2017-12-27T10:09:08.697Z,67.80
2017-12-27T10:11:36.970Z,66.10
2017-12-27T10:14:05.263Z,66.00
2017-12-27T10:16:33.552Z,65.50
2017-12-27T10:19:01.856Z,65.50
2017-12-27T10:21:29.359Z,65.50
2017-12-27T10:23:57.012Z,64.80
2017-12-27T10:26:24.536Z,64.70
2017-12-27T10:28:52.031Z,65.00
2017-12-27T10:31:19.660Z,63.70
2017-12-27T10:33:48.302Z,63.20
2017-12-27T10:36:17.457Z,63.00
2017-12-27T10:38:44.954Z,62.90
2017-12-27T10:41:12.545Z,63.20
2017-12-27T10:43:41.684Z,62.40
2017-12-27T10:46:09.197Z,62.40
2017-12-27T10:48:36.704Z,61.80
2017-12-27T10:51:04.201Z,61.50
2017-12-27T10:53:31.712Z,61.60
2017-12-27T10:55:59.291Z,60.70
2017-12-27T10:58:26.857Z,60.90
2017-12-27T11:00:54.361Z,60.30
2017-12-27T11:03:21.852Z,60.60
2017-12-27T11:05:50.140Z,61.60
2017-12-27T11:08:18.416Z,60.90
2017-12-27T11:10:46.712Z,60.70
2017-12-27T11:13:14.208Z,60.70
2017-12-27T11:15:41.695Z,60.40
2017-12-27T11:18:09.188Z,60.70
2017-12-27T11:20:36.764Z,60.60
2017-12-27T11:23:05.046Z,60.30
2017-12-27T11:25:33.315Z,60.40
2017-12-27T11:28:01.585Z,59.70
2017-12-27T11:30:29.099Z,59.60
2017-12-27T11:32:56.624Z,59.50
2017-12-27T11:35:24.876Z,59.50
2017-12-27T11:37:52.356Z,59.40
2017-12-27T11:40:19.868Z,59.40
2017-12-27T11:42:47.442Z,58.70
2017-12-27T11:45:14.964Z,58.80
2017-12-27T11:47:44.465Z,58.80
2017-12-27T11:50:15.669Z,58.80
2017-12-27T11:52:43.152Z,58.80
2017-12-27T11:55:11.715Z,58.70
2017-12-27T11:57:39.590Z,59.00
2017-12-27T12:00:07.056Z,58.70
2017-12-27T12:02:34.555Z,58.50
2017-12-27T12:05:02.854Z,58.80
2017-12-27T12:07:32.386Z,58.10
2017-12-27T12:09:59.864Z,58.10
2017-12-27T12:12:27.382Z,58.20
2017-12-27T12:14:54.993Z,58.10
2017-12-27T12:17:22.501Z,58.50
2017-12-27T12:19:50.765Z,58.70
2017-12-27T12:22:18.266Z,58.70
2017-12-27T12:24:45.760Z,58.40
2017-12-27T12:27:13.283Z,58.40
2017-12-27T12:29:41.536Z,58.50
2017-12-27T12:32:09.114Z,58.50
2017-12-27T12:34:37.425Z,57.90
2017-12-27T12:37:04.914Z,57.90
2017-12-27T12:39:32.421Z,58.30
2017-12-27T12:42:00.681Z,58.00
2017-12-27T12:44:28.196Z,58.00
2017-12-27T12:46:55.731Z,58.20
2017-12-27T12:49:23.989Z,57.60
2017-12-27T12:51:53.017Z,57.50
2017-12-27T12:54:21.248Z,57.30
2017-12-27T12:56:48.753Z,57.30
2017-12-27T12:59:17.171Z,56.80
2017-12-27T13:01:44.661Z,56.90
2017-12-27T13:04:12.141Z,56.90
2017-12-27T13:06:39.673Z,57.40
2017-12-27T13:09:07.168Z,56.90
2017-12-27T13:11:34.680Z,57.10
2017-12-27T13:14:02.180Z,57.30
2017-12-27T13:16:29.746Z,57.30
2017-12-27T13:18:57.313Z,57.00
2017-12-27T13:21:24.800Z,57.00
2017-12-27T13:23:52.281Z,57.10
2017-12-27T13:26:20.617Z,57.00
2017-12-27T13:28:48.121Z,57.00
2017-12-27T13:31:16.389Z,57.10
2017-12-27T13:33:44.668Z,57.00
2017-12-27T13:36:12.930Z,57.70
2017-12-27T13:38:40.464Z,57.40
2017-12-27T13:41:08.057Z,57.30
2017-12-27T13:43:36.603Z,57.30
2017-12-27T13:46:04.151Z,57.50
2017-12-27T13:48:33.505Z,57.60
2017-12-27T13:51:01.048Z,57.50
2017-12-27T13:53:30.921Z,57.60
2017-12-27T13:55:59.202Z,57.60
2017-12-27T13:58:27.485Z,57.60
2017-12-27T14:00:55.737Z,57.60
2017-12-27T14:03:23.240Z,57.60
2017-12-27T14:05:51.628Z,57.70
2017-12-27T14:08:19.149Z,57.70
2017-12-27T14:10:46.648Z,57.70
2017-12-27T14:13:14.924Z,57.90
2017-12-27T14:15:43.794Z,58.10
2017-12-27T14:18:11.300Z,58.00
2017-12-27T14:20:38.786Z,58.10
2017-12-27T14:23:06.319Z,58.30
2017-12-27T14:25:34.598Z,58.70
2017-12-27T14:28:02.129Z,58.70
2017-12-27T14:30:29.657Z,59.10
2017-12-27T14:32:57.860Z,59.10
2017-12-27T14:35:25.372Z,59.30
2017-12-27T14:37:53.693Z,59.40
2017-12-27T14:40:21.345Z,59.40
2017-12-27T14:42:48.895Z,59.30
2017-12-27T14:45:17.385Z,59.40
2017-12-27T14:47:44.974Z,59.50
2017-12-27T14:50:14.261Z,59.70
2017-12-27T14:52:41.845Z,59.60
2017-12-27T14:55:09.447Z,59.90
2017-12-27T14:57:37.810Z,60.10
2017-12-27T15:00:05.295Z,60.10
2017-12-27T15:02:33.618Z,60.30
2017-12-27T15:05:01.106Z,60.10
2017-12-27T15:07:28.602Z,60.40
2017-12-27T15:09:56.904Z,61.10
2017-12-27T15:12:24.437Z,61.00
2017-12-27T15:14:52.710Z,60.70
2017-12-27T15:17:20.209Z,60.70
2017-12-27T15:19:47.741Z,61.00
2017-12-27T15:22:15.912Z,61.30
2017-12-27T15:24:43.444Z,61.60
2017-12-27T15:27:10.975Z,61.70
2017-12-27T15:29:39.234Z,62.00
2017-12-27T15:32:07.500Z,61.70
2017-12-27T15:34:34.992Z,61.70
2017-12-27T15:37:02.492Z,61.90
2017-12-27T15:39:31.929Z,62.00
2017-12-27T15:42:00.420Z,62.20
2017-12-27T15:44:27.937Z,62.10
2017-12-27T15:46:55.426Z,62.10
2017-12-27T15:49:24.652Z,62.70
2017-12-27T15:51:52.160Z,62.40
2017-12-27T15:54:19.825Z,62.60
2017-12-27T15:56:47.407Z,62.40
2017-12-27T15:59:14.934Z,62.60
2017-12-27T16:01:42.440Z,63.20
2017-12-27T16:04:10.134Z,63.10
2017-12-27T16:06:37.858Z,63.30
2017-12-27T16:09:05.560Z,63.40
2017-12-27T16:11:34.028Z,63.50
2017-12-27T16:14:01.523Z,63.80
2017-12-27T16:16:29.041Z,64.20
2017-12-27T16:18:56.544Z,64.70
2017-12-27T16:21:24.040Z,65.20
2017-12-27T16:23:52.968Z,65.80
2017-12-27T16:26:20.474Z,65.70
2017-12-27T16:28:47.952Z,66.00
2017-12-27T16:31:16.256Z,65.90
2017-12-27T16:33:43.754Z,65.80
2017-12-27T16:36:11.269Z,66.10
2017-12-27T16:38:39.753Z,66.40
2017-12-27T16:41:08.003Z,66.40
2017-12-27T16:43:35.520Z,66.30
2017-12-27T16:46:03.033Z,66.70
2017-12-27T16:48:30.538Z,66.80
2017-12-27T16:50:58.093Z,66.50
2017-12-27T16:53:25.607Z,66.50
2017-12-27T16:55:53.908Z,66.70
2017-12-27T16:58:21.418Z,67.00
2017-12-27T17:00:48.967Z,67.10
2017-12-27T17:03:17.874Z,67.00
2017-12-27T17:05:46.072Z,66.60
2017-12-27T17:08:13.580Z,66.70
2017-12-27T17:10:41.894Z,66.80
2017-12-27T17:13:09.455Z,66.80
2017-12-27T17:15:36.975Z,67.20
2017-12-27T17:18:04.677Z,67.40
2017-12-27T17:20:32.241Z,67.40
2017-12-27T17:22:59.776Z,67.30
2017-12-27T17:25:27.286Z,67.50
2017-12-27T17:27:54.805Z,67.70
2017-12-27T17:30:23.088Z,68.70
2017-12-27T17:32:51.365Z,68.60
2017-12-27T17:35:18.883Z,68.40
2017-12-27T17:37:46.374Z,68.70
2017-12-27T17:40:13.865Z,69.20
2017-12-27T17:42:42.178Z,69.60
2017-12-27T17:45:09.709Z,69.60
2017-12-27T17:47:37.244Z,69.80
2017-12-27T17:50:04.734Z,70.10
2017-12-27T17:52:33.029Z,70.80
2017-12-27T17:55:01.343Z,70.80
2017-12-27T17:57:29.523Z,70.80
2017-12-27T17:59:57.635Z,70.60
2017-12-27T18:02:25.211Z,70.60
2017-12-27T18:04:53.561Z,70.70
2017-12-27T18:07:21.063Z,70.70
2017-12-27T18:09:49.323Z,70.60
2017-12-27T18:12:16.844Z,70.60
2017-12-27T18:14:44.892Z,70.50
2017-12-27T18:17:13.750Z,70.50
2017-12-27T18:19:41.238Z,70.50
2017-12-27T18:22:09.560Z,70.20
2017-12-27T18:24:37.046Z,70.20
2017-12-27T18:27:04.576Z,70.30
2017-12-27T18:29:32.144Z,70.20
2017-12-27T18:31:59.654Z,70.10
2017-12-27T18:34:28.030Z,70.60
2017-12-27T18:36:55.773Z,70.50
2017-12-27T18:39:23.285Z,70.50
2017-12-27T18:41:51.486Z,70.50
2017-12-27T18:44:20.065Z,70.40
2017-12-27T18:46:47.575Z,70.40
2017-12-27T18:49:15.872Z,69.70
2017-12-27T18:51:43.414Z,70.30
2017-12-27T18:54:10.930Z,69.50
2017-12-27T18:56:39.184Z,69.80
2017-12-27T18:59:07.527Z,69.90
2017-12-27T19:01:35.023Z,69.90
2017-12-27T19:04:03.719Z,70.40
2017-12-27T19:06:31.407Z,70.00
2017-12-27T19:08:59.677Z,70.50
2017-12-27T19:11:29.084Z,70.50
2017-12-27T19:13:57.571Z,70.90
2017-12-27T19:16:25.840Z,70.80
2017-12-27T19:18:53.464Z,70.80
2017-12-27T19:21:20.932Z,70.80
2017-12-27T19:23:49.231Z,71.10
2017-12-27T19:26:16.818Z,71.70
2017-12-27T19:28:44.421Z,71.10
2017-12-27T19:31:11.941Z,71.10
2017-12-27T19:33:39.462Z,71.10
2017-12-27T19:36:06.997Z,71.50
2017-12-27T19:38:35.263Z,71.50
2017-12-27T19:41:02.755Z,71.50
2017-12-27T19:43:31.046Z,71.90
2017-12-27T19:45:58.570Z,71.90
2017-12-27T19:48:26.850Z,71.90
2017-12-27T19:50:55.381Z,71.80
2017-12-27T19:53:22.892Z,71.80
2017-12-27T19:55:50.403Z,71.70
2017-12-27T19:58:17.903Z,71.80
2017-12-27T20:00:45.392Z,71.70
2017-12-27T20:03:12.909Z,71.70
2017-12-27T20:05:40.469Z,71.60
2017-12-27T20:08:07.977Z,71.80
2017-12-27T20:10:35.569Z,71.70
2017-12-27T20:13:03.095Z,72.00
2017-12-27T20:15:30.602Z,71.90
2017-12-27T20:17:58.104Z,72.00
2017-12-27T20:20:25.628Z,72.00
2017-12-27T20:22:54.227Z,71.90
2017-12-27T20:25:21.783Z,71.80
2017-12-27T20:27:49.360Z,72.00
2017-12-27T20:30:16.918Z,72.30
2017-12-27T20:32:44.489Z,72.50
2017-12-27T20:35:12.014Z,72.70
2017-12-27T20:37:40.309Z,72.20
2017-12-27T20:40:08.610Z,72.30
2017-12-27T20:42:36.904Z,72.30
2017-12-27T20:45:04.433Z,72.50
2017-12-27T20:47:32.001Z,72.40
2017-12-27T20:50:00.598Z,72.40
2017-12-27T20:52:28.375Z,72.60
2017-12-27T20:54:55.945Z,72.70
2017-12-27T20:57:25.810Z,72.90
2017-12-27T20:59:57.000Z,72.70
2017-12-27T21:02:24.551Z,72.80
2017-12-27T21:04:52.092Z,72.90
2017-12-27T21:07:19.677Z,72.80
2017-12-27T21:09:47.229Z,72.90
2017-12-27T21:12:15.529Z,73.10
2017-12-27T21:14:43.047Z,73.10
2017-12-27T21:17:10.595Z,73.20
2017-12-27T21:19:38.133Z,73.10
2017-12-27T21:22:05.630Z,73.10
2017-12-27T21:24:33.144Z,72.70
2017-12-27T21:27:00.723Z,72.40
2017-12-27T21:29:28.219Z,72.60
2017-12-27T21:31:56.249Z,72.90
2017-12-27T21:34:23.766Z,73.00
2017-12-27T21:36:51.380Z,72.90
2017-12-27T21:39:18.900Z,73.20
2017-12-27T21:41:46.534Z,72.80
2017-12-27T21:44:16.657Z,72.80
2017-12-27T21:46:44.222Z,73.00
2017-12-27T21:49:17.328Z,73.30
2017-12-27T21:51:45.211Z,73.40
2017-12-27T21:54:12.728Z,73.30
2017-12-27T21:56:40.434Z,73.40
2017-12-27T21:59:22.825Z,73.40
2017-12-27T22:01:50.526Z,73.30
2017-12-27T22:04:18.025Z,73.20
2017-12-27T22:06:45.553Z,73.30
2017-12-27T22:09:13.481Z,73.40
2017-12-27T22:11:40.996Z,73.50
2017-12-27T22:14:08.494Z,73.30
2017-12-27T22:16:35.993Z,73.40
2017-12-27T22:19:03.623Z,73.30
2017-12-27T22:21:31.129Z,73.60
2017-12-27T22:23:58.639Z,73.50
2017-12-27T22:26:26.150Z,73.20
2017-12-27T22:28:53.744Z,73.20
2017-12-27T22:31:22.464Z,72.90
2017-12-27T22:33:50.841Z,72.90
2017-12-27T22:36:18.395Z,73.00
2017-12-27T22:38:47.000Z,73.50
2017-12-27T22:41:14.511Z,73.50
2017-12-27T22:43:42.228Z,73.70
2017-12-27T22:46:09.782Z,73.60
2017-12-27T22:48:37.673Z,73.80
2017-12-27T22:51:05.641Z,74.00
2017-12-27T22:53:33.149Z,74.20
2017-12-27T22:56:00.645Z,74.30
2017-12-27T22:58:29.768Z,73.30
2017-12-27T23:00:57.333Z,73.30
2017-12-27T23:03:24.963Z,73.20
2017-12-27T23:05:52.543Z,73.20
2017-12-27T23:08:20.624Z,73.40
2017-12-27T23:10:48.891Z,72.90
2017-12-27T23:13:17.166Z,72.80
2017-12-27T23:15:44.741Z,72.70
2017-12-27T23:18:13.948Z,73.00
2017-12-27T23:20:43.333Z,73.10
2017-12-27T23:23:10.883Z,73.10
2017-12-27T23:25:38.426Z,73.00
2017-12-27T23:28:06.012Z,73.00
2017-12-27T23:30:33.519Z,73.20
2017-12-27T23:33:01.920Z,72.80
2017-12-27T23:35:30.129Z,72.80
2017-12-27T23:37:57.637Z,73.00
2017-12-27T23:40:25.977Z,73.30
2017-12-27T23:42:53.662Z,73.30
2017-12-27T23:45:22.687Z,73.50
2017-12-27T23:47:52.204Z,73.30
2017-12-27T23:50:19.765Z,73.30
2017-12-27T23:52:47.267Z,73.00
2017-12-27T23:55:14.765Z,73.00
2017-12-27T23:57:42.289Z,73.00
