createdAt,value
2022-09-28T00:01:08.275Z,99171.97
2022-09-28T00:03:35.783Z,99170.47
2022-09-28T00:06:03.873Z,99165.97
2022-09-28T00:08:31.271Z,99159.63
2022-09-28T00:10:59.959Z,99167.47
2022-09-28T00:13:28.116Z,99166.25
2022-09-28T00:16:03.211Z,99162.78
2022-09-28T00:18:30.674Z,99165.25
2022-09-28T00:21:02.465Z,99167.94
2022-09-28T00:23:29.870Z,99160.13
2022-09-28T00:25:57.250Z,99160.75
2022-09-28T00:28:25.927Z,99165.09
2022-09-28T00:30:56.038Z,99152.78
2022-09-28T00:33:23.737Z,99155.59
2022-09-28T00:35:56.253Z,99154.63
2022-09-28T00:38:26.606Z,99171.25
2022-09-28T00:40:55.827Z,99156.63
2022-09-28T00:43:23.505Z,99156.47
2022-09-28T00:45:55.445Z,99152.13
2022-09-28T00:48:22.978Z,99149.28
2022-09-28T00:50:50.401Z,99152.94
2022-09-28T00:53:19.008Z,99145.63
2022-09-28T00:55:47.251Z,99145.63
2022-09-28T00:58:16.772Z,99147.78
2022-09-28T01:00:44.234Z,99143.31
2022-09-28T01:03:14.165Z,99140.66
2022-09-28T01:05:41.700Z,99140.66
2022-09-28T01:08:09.142Z,99134.31
2022-09-28T01:10:36.549Z,99142.13
2022-09-28T01:13:03.952Z,99142.31
2022-09-28T01:15:31.403Z,99141.31
2022-09-28T01:18:05.421Z,99138.66
2022-09-28T01:20:51.123Z,99136.34
2022-09-28T01:23:38.585Z,99135.97
2022-09-28T01:26:30.324Z,99127.19
2022-09-28T01:29:00.133Z,99129.00
2022-09-28T01:31:28.283Z,99127.69
2022-09-28T01:33:57.575Z,99131.00
2022-09-28T01:36:26.442Z,99122.84
2022-09-28T01:38:54.550Z,99119.53
2022-09-28T01:41:23.252Z,99117.88
2022-09-28T01:43:52.296Z,99120.34
2022-09-28T01:46:21.585Z,99117.19
2022-09-28T01:48:50.956Z,99118.50
2022-09-28T01:51:20.440Z,99116.53
2022-09-28T01:53:49.096Z,99115.84
2022-09-28T01:56:22.180Z,99118.34
2022-09-28T01:58:52.362Z,99115.69
2022-09-28T02:01:21.865Z,99116.53
2022-09-28T02:03:51.363Z,99110.53
2022-09-28T02:06:21.081Z,99118.50
2022-09-28T02:08:50.731Z,99119.53
2022-09-28T02:11:19.568Z,99116.72
2022-09-28T02:13:48.394Z,99112.19
2022-09-28T02:16:21.524Z,99113.69
2022-09-28T02:18:50.021Z,99118.72
2022-09-28T02:21:21.694Z,99117.19
2022-09-28T02:23:52.311Z,99113.69
2022-09-28T02:26:19.842Z,99106.88
2022-09-28T02:28:47.227Z,99111.38
2022-09-28T02:31:14.780Z,99113.88
2022-09-28T02:33:44.507Z,99105.88
2022-09-28T02:36:11.968Z,99106.69
2022-09-28T02:38:39.757Z,99105.22
2022-09-28T02:41:10.203Z,99103.41
2022-09-28T02:43:42.761Z,99106.41
2022-09-28T02:46:15.023Z,99109.72
2022-09-28T02:49:10.596Z,99101.91
2022-09-28T02:51:45.532Z,99102.75
2022-09-28T02:54:22.692Z,99099.88
2022-09-28T02:57:13.029Z,99099.41
2022-09-28T02:59:47.678Z,99094.94
2022-09-28T03:02:20.873Z,99093.09
2022-09-28T03:05:01.323Z,99093.28
2022-09-28T03:07:32.069Z,99091.25
2022-09-28T03:10:02.692Z,99092.09
2022-09-28T03:12:31.382Z,99085.13
2022-09-28T03:15:09.776Z,99087.13
2022-09-28T03:17:37.787Z,99083.44
2022-09-28T03:20:07.985Z,99078.78
2022-09-28T03:22:35.556Z,99077.59
2022-09-28T03:25:02.970Z,99075.94
2022-09-28T03:27:30.504Z,99075.75
2022-09-28T03:29:58.112Z,99069.97
2022-09-28T03:32:25.529Z,99076.59
2022-09-28T03:34:52.984Z,99075.28
2022-09-28T03:37:21.696Z,99071.63
2022-09-28T03:39:49.129Z,99067.94
2022-09-28T03:42:16.650Z,99070.44
2022-09-28T03:44:48.221Z,99065.09
2022-09-28T03:47:17.825Z,99069.59
2022-09-28T03:49:45.565Z,99067.75
2022-09-28T03:52:13.000Z,99059.78
2022-09-28T03:54:46.947Z,99054.47
2022-09-28T03:57:16.898Z,99057.13
2022-09-28T03:59:44.350Z,99054.47
2022-09-28T04:02:11.805Z,99054.47
2022-09-28T04:04:39.265Z,99048.66
2022-09-28T04:07:06.699Z,99049.31
2022-09-28T04:09:34.138Z,99047.50
2022-09-28T04:12:04.473Z,99045.81
2022-09-28T04:14:33.657Z,99044.19
2022-09-28T04:17:01.703Z,99043.97
2022-09-28T04:19:31.392Z,99048.31
2022-09-28T04:22:23.263Z,99043.34
2022-09-28T04:24:50.786Z,99038.66
2022-09-28T04:27:37.706Z,99034.53
2022-09-28T04:30:06.032Z,99030.69
2022-09-28T04:32:34.928Z,99038.88
2022-09-28T04:35:02.429Z,99036.50
2022-09-28T04:37:31.129Z,99035.00
2022-09-28T04:39:58.576Z,99041.81
2022-09-28T04:42:27.361Z,99042.81
2022-09-28T04:44:54.908Z,99046.28
2022-09-28T04:47:22.554Z,99046.66
2022-09-28T04:50:16.336Z,99045.47
2022-09-28T04:53:02.191Z,99052.81
2022-09-28T04:55:32.479Z,99048.50
2022-09-28T04:58:02.357Z,99051.50
2022-09-28T05:00:30.048Z,99056.19
2022-09-28T05:03:07.912Z,99049.41
2022-09-28T05:05:53.968Z,99053.88
2022-09-28T05:08:30.925Z,99050.56
2022-09-28T05:10:58.517Z,99052.22
2022-09-28T05:13:27.260Z,99049.56
2022-09-28T05:15:58.837Z,99046.28
2022-09-28T05:18:28.163Z,99054.25
2022-09-28T05:21:02.744Z,99061.22
2022-09-28T05:23:30.211Z,99054.25
2022-09-28T05:26:01.898Z,99057.91
2022-09-28T05:28:32.293Z,99066.72
2022-09-28T05:31:19.716Z,99059.56
2022-09-28T05:34:13.071Z,99051.78
2022-09-28T05:36:42.643Z,99047.63
2022-09-28T05:39:10.309Z,99048.09
2022-09-28T05:41:37.863Z,99050.41
2022-09-28T05:44:07.151Z,99048.56
2022-09-28T05:46:35.872Z,99041.41
2022-09-28T05:49:03.586Z,99039.56
2022-09-28T05:51:31.084Z,99039.22
2022-09-28T05:54:03.273Z,99038.38
2022-09-28T05:56:33.582Z,99033.25
2022-09-28T05:59:05.136Z,99030.38
2022-09-28T06:01:34.015Z,99031.22
2022-09-28T06:04:02.561Z,99027.38
2022-09-28T06:06:30.021Z,99020.03
2022-09-28T06:08:57.635Z,99015.56
2022-09-28T06:11:33.472Z,99013.88
2022-09-28T06:14:06.617Z,99015.56
2022-09-28T06:16:38.273Z,99016.53
2022-09-28T06:19:09.714Z,99009.19
2022-09-28T06:21:59.972Z,99009.88
2022-09-28T06:24:28.068Z,99014.63
2022-09-28T06:26:55.456Z,99015.28
2022-09-28T06:29:23.143Z,99011.97
2022-09-28T06:31:52.280Z,99010.81
2022-09-28T06:34:21.337Z,99006.78
2022-09-28T06:36:48.832Z,99013.97
2022-09-28T06:39:16.930Z,99010.09
2022-09-28T06:41:44.496Z,99012.56
2022-09-28T06:44:20.706Z,99010.56
2022-09-28T06:47:23.555Z,99004.41
2022-09-28T06:50:12.088Z,99001.84
2022-09-28T06:53:05.858Z,98994.66
2022-09-28T06:55:49.192Z,98994.31
2022-09-28T06:58:19.541Z,98996.16
2022-09-28T07:00:47.160Z,98998.66
2022-09-28T07:03:16.673Z,98996.16
2022-09-28T07:06:04.240Z,98994.59
2022-09-28T07:08:42.587Z,98999.75
2022-09-28T07:11:40.326Z,99000.56
2022-09-28T07:14:46.085Z,99002.22
2022-09-28T07:17:15.697Z,99004.34
2022-09-28T07:19:45.337Z,98999.03
2022-09-28T07:22:18.421Z,98996.53
2022-09-28T07:24:47.139Z,99005.16
2022-09-28T07:27:33.110Z,98999.47
2022-09-28T07:30:20.088Z,99007.28
2022-09-28T07:33:00.640Z,99008.94
2022-09-28T07:35:41.877Z,99011.75
2022-09-28T07:38:11.187Z,99017.47
2022-09-28T07:40:56.021Z,99023.88
2022-09-28T07:43:23.513Z,99019.28
2022-09-28T07:45:53.865Z,99014.63
2022-09-28T07:48:21.522Z,99024.59
2022-09-28T07:51:06.448Z,99019.94
2022-09-28T07:53:38.971Z,99015.63
2022-09-28T07:56:37.162Z,99016.63
2022-09-28T07:59:18.652Z,99006.91
2022-09-28T08:02:12.482Z,99007.38
2022-09-28T08:04:40.813Z,99006.44
2022-09-28T08:07:10.647Z,99004.25
2022-09-28T08:09:38.308Z,99010.28
2022-09-28T08:12:24.316Z,99019.38
2022-09-28T08:15:11.474Z,99017.47
2022-09-28T08:17:50.758Z,99017.91
2022-09-28T08:20:38.319Z,99025.06
2022-09-28T08:23:07.104Z,99024.97
2022-09-28T08:25:38.198Z,99028.94
2022-09-28T08:28:07.066Z,99030.38
2022-09-28T08:30:38.408Z,99029.84
2022-09-28T08:33:20.245Z,99030.69
2022-09-28T08:35:47.633Z,99029.22
2022-09-28T08:38:23.493Z,99030.38
2022-09-28T08:41:17.554Z,99033.34
2022-09-28T08:44:13.641Z,99033.16
2022-09-28T08:47:05.079Z,99040.16
2022-09-28T08:49:45.069Z,99041.53
2022-09-28T08:52:33.240Z,99030.31
2022-09-28T08:55:12.760Z,99028.25
2022-09-28T08:57:46.000Z,99033.22
2022-09-28T09:00:20.750Z,99038.31
2022-09-28T09:02:48.309Z,99037.03
2022-09-28T09:05:21.816Z,99036.94
2022-09-28T09:08:09.947Z,99038.66
2022-09-28T09:10:57.759Z,99039.19
2022-09-28T09:13:44.148Z,99027.09
2022-09-28T09:16:15.737Z,99030.97
2022-09-28T09:19:01.860Z,99026.66
2022-09-28T09:21:42.336Z,99027.84
2022-09-28T09:24:24.710Z,99027.84
2022-09-28T09:26:57.672Z,99026.84
2022-09-28T09:29:30.265Z,99025.00
2022-09-28T09:32:07.817Z,99029.31
2022-09-28T09:34:42.887Z,99027.47
2022-09-28T09:37:41.622Z,99023.97
2022-09-28T09:40:35.257Z,99023.97
2022-09-28T09:43:38.545Z,99020.75
2022-09-28T09:46:24.856Z,99023.03
2022-09-28T09:49:00.599Z,99025.72
2022-09-28T09:51:32.724Z,99026.53
2022-09-28T09:54:02.635Z,99022.31
2022-09-28T09:56:36.143Z,99022.69
2022-09-28T09:59:12.819Z,99019.22
2022-09-28T10:01:59.026Z,99017.66
2022-09-28T10:04:46.818Z,99017.00
2022-09-28T10:07:26.813Z,99020.84
2022-09-28T10:09:56.723Z,99013.22
2022-09-28T10:12:37.459Z,99017.38
2022-09-28T10:15:07.591Z,99011.56
2022-09-28T10:17:46.735Z,99022.88
2022-09-28T10:20:38.558Z,99018.72
2022-09-28T10:23:20.157Z,99024.88
2022-09-28T10:25:47.859Z,99024.25
2022-09-28T10:28:18.849Z,99022.41
2022-09-28T10:30:47.639Z,99029.75
2022-09-28T10:33:28.556Z,99019.47
2022-09-28T10:35:57.220Z,99028.25
2022-09-28T10:38:25.034Z,99027.44
2022-09-28T10:40:59.759Z,99026.41
2022-09-28T10:44:05.872Z,99035.06
2022-09-28T10:46:43.977Z,99031.25
2022-09-28T10:49:16.699Z,99032.09
2022-09-28T10:51:50.079Z,99038.59
2022-09-28T10:54:24.071Z,99035.75
2022-09-28T10:56:53.010Z,99038.41
2022-09-28T10:59:38.531Z,99035.13
2022-09-28T11:02:26.414Z,99032.44
2022-09-28T11:04:58.851Z,99045.75
2022-09-28T11:07:30.798Z,99036.97
2022-09-28T11:09:58.841Z,99043.91
2022-09-28T11:12:27.105Z,99043.09
2022-09-28T11:14:57.751Z,99035.13
2022-09-28T11:17:28.494Z,99036.97
2022-09-28T11:19:56.214Z,99029.16
2022-09-28T11:22:26.146Z,99032.44
2022-09-28T11:25:21.641Z,99032.44
2022-09-28T11:28:00.480Z,99028.78
2022-09-28T11:30:28.890Z,99032.81
2022-09-28T11:33:20.096Z,99036.97
2022-09-28T11:36:23.399Z,99036.97
2022-09-28T11:38:55.359Z,99034.41
2022-09-28T11:41:45.352Z,99035.06
2022-09-28T11:44:31.065Z,99036.25
2022-09-28T11:47:19.548Z,99035.75
2022-09-28T11:49:50.076Z,99040.09
2022-09-28T11:52:19.827Z,99036.78
2022-09-28T11:54:49.220Z,99035.75
2022-09-28T11:57:17.821Z,99042.91
2022-09-28T11:59:54.650Z,99043.91
2022-09-28T12:02:24.389Z,99036.28
2022-09-28T12:05:07.825Z,99045.94
2022-09-28T12:07:36.308Z,99047.78
2022-09-28T12:10:10.264Z,99044.09
2022-09-28T12:12:38.937Z,99046.75
2022-09-28T12:15:15.549Z,99049.81
2022-09-28T12:17:44.489Z,99042.63
2022-09-28T12:20:18.716Z,99039.97
2022-09-28T12:22:47.443Z,99039.97
2022-09-28T12:25:15.765Z,99039.78
2022-09-28T12:27:46.285Z,99042.28
2022-09-28T12:30:14.935Z,99039.78
2022-09-28T12:32:44.047Z,99042.28
2022-09-28T12:35:13.122Z,99038.94
2022-09-28T12:37:53.896Z,99042.47
2022-09-28T12:40:36.041Z,99046.75
2022-09-28T12:43:19.497Z,99046.75
2022-09-28T12:46:13.916Z,99042.09
2022-09-28T12:50:20.136Z,99046.75
2022-09-28T12:51:59.879Z,99046.75
2022-09-28T12:54:43.112Z,99047.78
2022-09-28T12:57:21.709Z,99045.94
2022-09-28T12:59:53.866Z,99042.63
2022-09-28T13:02:30.738Z,99047.97
2022-09-28T13:05:04.625Z,99044.28
2022-09-28T13:07:34.054Z,99046.13
2022-09-28T13:10:14.633Z,99052.09
2022-09-28T13:12:49.052Z,99050.28
2022-09-28T13:15:47.143Z,99046.75
2022-09-28T13:18:19.393Z,99052.94
2022-09-28T13:20:56.341Z,99055.78
2022-09-28T13:23:24.737Z,99049.59
2022-09-28T13:25:56.025Z,99053.75
2022-09-28T13:28:27.004Z,99048.78
2022-09-28T13:30:55.146Z,99054.09
2022-09-28T13:33:26.951Z,99053.75
2022-09-28T13:35:54.354Z,99051.25
2022-09-28T13:38:31.844Z,99053.09
2022-09-28T13:41:12.436Z,99055.34
2022-09-28T13:43:47.876Z,99057.84
2022-09-28T13:46:19.593Z,99052.97
2022-09-28T13:48:49.069Z,99056.28
2022-09-28T13:51:23.532Z,99057.31
2022-09-28T13:54:07.247Z,99059.78
2022-09-28T13:56:37.863Z,99058.75
2022-09-28T13:59:11.380Z,99062.09
2022-09-28T14:01:40.286Z,99062.28
2022-09-28T14:04:18.825Z,99070.25
2022-09-28T14:06:53.513Z,99072.94
2022-09-28T14:09:40.736Z,99074.09
2022-09-28T14:12:42.814Z,99072.94
2022-09-28T14:15:40.929Z,99074.75
2022-09-28T14:18:15.520Z,99079.06
2022-09-28T14:20:43.407Z,99079.25
2022-09-28T14:23:18.540Z,99075.75
2022-09-28T14:25:46.157Z,99073.75
2022-09-28T14:28:31.019Z,99070.25
2022-09-28T14:30:59.486Z,99080.91
2022-09-28T14:33:29.165Z,99079.25
2022-09-28T14:35:57.470Z,99086.25
2022-09-28T14:38:44.056Z,99085.22
2022-09-28T14:41:17.532Z,99091.56
2022-09-28T14:44:04.995Z,99092.22
2022-09-28T14:46:34.134Z,99101.19
2022-09-28T14:49:03.682Z,99101.84
2022-09-28T14:51:58.610Z,99108.19
2022-09-28T14:54:26.487Z,99108.19
2022-09-28T14:56:59.487Z,99109.00
2022-09-28T14:59:27.638Z,99108.19
2022-09-28T15:01:57.216Z,99100.19
2022-09-28T15:04:27.819Z,99111.84
2022-09-28T15:06:55.344Z,99111.84
2022-09-28T15:09:28.814Z,99108.19
2022-09-28T15:12:01.184Z,99121.50
2022-09-28T15:14:31.862Z,99120.47
2022-09-28T15:17:03.357Z,99122.50
2022-09-28T15:19:33.280Z,99118.03
2022-09-28T15:22:00.787Z,99116.81
2022-09-28T15:24:31.375Z,99113.34
2022-09-28T15:26:58.921Z,99118.31
2022-09-28T15:29:28.046Z,99120.97
2022-09-28T15:31:55.617Z,99111.31
2022-09-28T15:34:51.523Z,99124.28
2022-09-28T15:37:21.958Z,99121.78
2022-09-28T15:39:50.207Z,99124.63
2022-09-28T15:42:18.283Z,99126.31
2022-09-28T15:45:01.756Z,99125.44
2022-09-28T15:47:29.590Z,99127.94
2022-09-28T15:50:00.852Z,99134.47
2022-09-28T15:52:31.331Z,99132.81
2022-09-28T15:54:58.941Z,99135.28
2022-09-28T15:57:32.822Z,99131.97
2022-09-28T16:00:00.754Z,99131.97
2022-09-28T16:02:28.314Z,99137.94
2022-09-28T16:04:56.315Z,99139.13
2022-09-28T16:07:28.189Z,99141.59
2022-09-28T16:09:57.031Z,99138.13
2022-09-28T16:12:24.473Z,99134.81
2022-09-28T16:14:52.193Z,99142.81
2022-09-28T16:17:22.340Z,99143.63
2022-09-28T16:19:49.738Z,99151.16
2022-09-28T16:22:19.813Z,99151.97
2022-09-28T16:24:54.535Z,99152.81
2022-09-28T16:27:26.578Z,99155.47
2022-09-28T16:30:14.591Z,99153.63
2022-09-28T16:32:49.566Z,99161.81
2022-09-28T16:35:22.108Z,99159.31
2022-09-28T16:37:55.318Z,99167.13
2022-09-28T16:40:24.054Z,99161.81
2022-09-28T16:42:51.468Z,99168.97
2022-09-28T16:45:20.084Z,99169.78
2022-09-28T16:47:51.791Z,99175.28
2022-09-28T16:50:19.959Z,99176.31
2022-09-28T16:53:06.318Z,99176.97
2022-09-28T16:55:40.522Z,99187.78
2022-09-28T16:58:08.648Z,99184.47
2022-09-28T17:00:36.177Z,99183.47
2022-09-28T17:03:05.517Z,99184.31
2022-09-28T17:05:32.935Z,99184.31
2022-09-28T17:08:01.068Z,99183.47
2022-09-28T17:10:44.838Z,99185.47
2022-09-28T17:13:23.187Z,99192.47
2022-09-28T17:15:51.090Z,99191.44
2022-09-28T17:18:19.000Z,99198.25
2022-09-28T17:20:48.116Z,99196.25
2022-09-28T17:23:15.733Z,99191.88
2022-09-28T17:25:43.299Z,99202.63
2022-09-28T17:28:18.671Z,99206.13
2022-09-28T17:30:47.641Z,99206.78
2022-09-28T17:33:15.133Z,99206.00
2022-09-28T17:35:42.709Z,99209.03
2022-09-28T17:38:13.243Z,99214.72
2022-09-28T17:40:40.913Z,99218.72
2022-09-28T17:43:08.494Z,99217.09
2022-09-28T17:45:40.993Z,99216.25
2022-09-28T17:48:20.329Z,99221.75
2022-09-28T17:50:51.497Z,99219.09
2022-09-28T17:53:24.776Z,99221.09
2022-09-28T17:55:59.538Z,99229.38
2022-09-28T17:58:30.794Z,99231.22
2022-09-28T18:01:00.513Z,99222.41
2022-09-28T18:03:35.267Z,99224.03
2022-09-28T18:06:07.750Z,99226.72
2022-09-28T18:11:29.998Z,99228.38
2022-09-28T18:13:57.613Z,99230.41
2022-09-28T18:16:26.009Z,99238.56
2022-09-28T18:18:54.942Z,99233.06
2022-09-28T18:21:22.551Z,99242.03
2022-09-28T18:23:50.144Z,99242.03
2022-09-28T18:26:19.420Z,99239.72
2022-09-28T18:28:47.070Z,99245.25
2022-09-28T18:31:15.602Z,99246.06
2022-09-28T18:33:43.240Z,99249.72
2022-09-28T18:36:12.047Z,99256.72
2022-09-28T18:38:39.805Z,99258.75
2022-09-28T18:41:08.623Z,99260.38
2022-09-28T18:43:36.558Z,99269.38
2022-09-28T18:46:08.108Z,99264.88
2022-09-28T18:48:35.988Z,99267.53
2022-09-28T18:51:03.476Z,99267.53
2022-09-28T18:53:34.635Z,99271.19
2022-09-28T18:56:06.484Z,99278.19
2022-09-28T18:58:35.339Z,99287.34
2022-09-28T19:01:28.302Z,99281.03
2022-09-28T19:03:54.381Z,99289.03
2022-09-28T19:06:22.057Z,99277.72
2022-09-28T19:08:53.852Z,99289.03
2022-09-28T19:11:21.912Z,99286.34
2022-09-28T19:13:49.315Z,99282.22
2022-09-28T19:16:17.818Z,99289.19
2022-09-28T19:18:45.364Z,99290.22
2022-09-28T19:21:13.811Z,99292.66
2022-09-28T19:23:43.775Z,99289.38
2022-09-28T19:26:15.540Z,99292.88
2022-09-28T19:28:43.009Z,99290.34
2022-09-28T19:31:11.644Z,99294.69
2022-09-28T19:33:39.190Z,99294.69
2022-09-28T19:36:07.602Z,99303.53
2022-09-28T19:38:35.956Z,99298.34
2022-09-28T19:41:03.345Z,99304.34
2022-09-28T19:43:32.073Z,99308.66
2022-09-28T19:45:59.493Z,99297.34
2022-09-28T19:48:27.453Z,99296.34
2022-09-28T19:50:56.592Z,99307.00
2022-09-28T19:53:24.153Z,99306.19
2022-09-28T19:55:52.678Z,99308.13
2022-09-28T19:58:20.069Z,99308.00
2022-09-28T20:00:48.744Z,99300.16
2022-09-28T20:03:16.133Z,99310.66
2022-09-28T20:05:43.536Z,99305.34
2022-09-28T20:08:10.919Z,99316.63
2022-09-28T20:10:38.296Z,99316.13
2022-09-28T20:13:05.707Z,99319.81
2022-09-28T20:15:33.123Z,99317.16
2022-09-28T20:18:01.843Z,99319.59
2022-09-28T20:20:29.237Z,99323.13
2022-09-28T20:22:56.616Z,99325.63
2022-09-28T20:25:24.052Z,99330.94
2022-09-28T20:27:51.431Z,99328.75
2022-09-28T20:30:18.867Z,99331.91
2022-09-28T20:32:49.553Z,99339.56
2022-09-28T20:35:30.387Z,99349.41
2022-09-28T20:38:07.736Z,99342.25
2022-09-28T20:40:36.432Z,99345.56
2022-09-28T20:43:05.949Z,99343.88
2022-09-28T20:45:33.329Z,99349.88
2022-09-28T20:48:03.967Z,99341.53
2022-09-28T20:50:33.545Z,99348.56
2022-09-28T20:53:00.915Z,99352.72
2022-09-28T20:55:28.300Z,99350.88
2022-09-28T20:57:55.677Z,99355.22
2022-09-28T21:00:23.072Z,99356.69
2022-09-28T21:02:53.517Z,99349.03
2022-09-28T21:05:20.948Z,99354.53
2022-09-28T21:07:50.653Z,99359.69
2022-09-28T21:10:18.137Z,99362.53
2022-09-28T21:12:48.086Z,99365.69
2022-09-28T21:15:15.699Z,99365.88
2022-09-28T21:17:43.495Z,99362.19
2022-09-28T21:20:11.127Z,99368.38
2022-09-28T21:22:38.591Z,99375.16
2022-09-28T21:25:08.093Z,99367.50
2022-09-28T21:27:35.545Z,99376.16
2022-09-28T21:30:03.012Z,99370.66
2022-09-28T21:32:30.488Z,99371.84
2022-09-28T21:34:58.255Z,99370.00
2022-09-28T21:37:25.700Z,99385.66
2022-09-28T21:39:53.137Z,99377.81
2022-09-28T21:42:21.969Z,99382.34
2022-09-28T21:44:49.405Z,99376.16
2022-09-28T21:47:16.856Z,99383.31
2022-09-28T21:49:44.281Z,99387.00
2022-09-28T21:52:11.765Z,99391.66
2022-09-28T21:54:40.103Z,99390.84
2022-09-28T21:57:08.809Z,99389.00
2022-09-28T21:59:37.513Z,99397.81
2022-09-28T22:02:05.763Z,99399.81
2022-09-28T22:04:33.246Z,99406.81
2022-09-28T22:07:00.737Z,99399.81
2022-09-28T22:09:28.179Z,99405.13
2022-09-28T22:11:55.637Z,99399.00
2022-09-28T22:14:23.093Z,99399.00
2022-09-28T22:16:51.865Z,99404.16
2022-09-28T22:19:19.369Z,99406.97
2022-09-28T22:21:47.599Z,99396.66
2022-09-28T22:24:15.112Z,99401.81
2022-09-28T22:26:42.557Z,99401.00
2022-09-28T22:29:10.400Z,99407.16
2022-09-28T22:31:38.842Z,99405.03
2022-09-28T22:34:09.115Z,99405.03
2022-09-28T22:36:36.604Z,99419.31
2022-09-28T22:39:04.495Z,99407.84
2022-09-28T22:41:32.040Z,99404.50
2022-09-28T22:43:59.527Z,99404.72
2022-09-28T22:46:27.672Z,99409.31
2022-09-28T22:48:55.983Z,99420.81
2022-09-28T22:51:25.681Z,99416.00
2022-09-28T22:53:53.129Z,99420.81
2022-09-28T22:56:20.560Z,99425.28
2022-09-28T22:58:47.983Z,99419.16
2022-09-28T23:01:17.103Z,99413.50
2022-09-28T23:03:44.813Z,99416.19
2022-09-28T23:06:12.661Z,99420.81
2022-09-28T23:08:41.348Z,99428.97
2022-09-28T23:11:08.775Z,99415.84
2022-09-28T23:13:37.512Z,99421.66
2022-09-28T23:16:06.060Z,99419.16
2022-09-28T23:18:35.076Z,99417.50
2022-09-28T23:21:03.295Z,99417.50
2022-09-28T23:23:30.708Z,99421.97
2022-09-28T23:25:59.433Z,99419.16
2022-09-28T23:28:26.959Z,99406.84
2022-09-28T23:30:54.435Z,99424.63
2022-09-28T23:33:22.030Z,99426.16
2022-09-28T23:35:49.660Z,99424.81
2022-09-28T23:38:18.544Z,99420.34
2022-09-28T23:40:46.147Z,99426.16
2022-09-28T23:43:14.974Z,99424.81
2022-09-28T23:45:43.356Z,99426.47
2022-09-28T23:48:10.766Z,99424.63
2022-09-28T23:50:38.271Z,99423.81
2022-09-28T23:53:06.482Z,99414.31
2022-09-28T23:55:33.947Z,99418.81
2022-09-28T23:58:01.452Z,99424.16
