createdAt,value
2018-01-01T00:00:08.748Z,30.90
2018-01-01T00:01:08.747Z,30.40
2018-01-01T00:02:08.740Z,28.00
2018-01-01T00:03:08.733Z,27.20
2018-01-01T00:04:08.728Z,25.20
2018-01-01T00:05:08.721Z,20.60
2018-01-01T00:06:08.714Z,18.50
2018-01-01T00:07:08.750Z,19.40
2018-01-01T00:08:08.701Z,17.50
2018-01-01T00:09:08.691Z,16.20
2018-01-01T00:10:08.713Z,16.30
2018-01-01T00:11:08.678Z,16.20
2018-01-01T00:12:08.671Z,16.40
2018-01-01T00:13:08.666Z,14.10
2018-01-01T00:14:08.658Z,14.80
2018-01-01T00:15:08.652Z,14.00
2018-01-01T00:16:08.646Z,14.30
2018-01-01T00:17:08.644Z,13.60
2018-01-01T00:18:08.637Z,13.20
2018-01-01T00:19:08.632Z,12.90
2018-01-01T00:20:08.624Z,12.40
2018-01-01T00:21:08.619Z,13.50
2018-01-01T00:22:08.611Z,13.10
2018-01-01T00:23:08.612Z,13.20
2018-01-01T00:24:08.598Z,12.50
2018-01-01T00:25:08.588Z,11.70
2018-01-01T00:26:08.583Z,11.60
2018-01-01T00:27:08.576Z,11.90
2018-01-01T00:28:08.569Z,11.40
2018-01-01T00:29:08.567Z,10.80
2018-01-01T00:30:08.556Z,11.30
2018-01-01T00:31:08.580Z,11.00
2018-01-01T00:32:08.543Z,11.90
2018-01-01T00:33:08.541Z,11.70
2018-01-01T00:34:08.534Z,11.10
2018-01-01T00:35:08.528Z,11.70
2018-01-01T00:36:08.523Z,11.10
2018-01-01T00:37:08.516Z,11.00
2018-01-01T00:38:08.508Z,11.30
2018-01-01T00:39:08.503Z,11.40
2018-01-01T00:40:08.495Z,11.70
2018-01-01T00:41:08.485Z,12.30
2018-01-01T00:42:08.478Z,12.60
2018-01-01T00:43:08.471Z,12.20
2018-01-01T00:44:08.465Z,11.70
2018-01-01T00:45:08.459Z,13.70
2018-01-01T00:46:08.452Z,13.20
2018-01-01T00:47:08.445Z,14.20
2018-01-01T00:48:08.440Z,14.90
2018-01-01T00:49:08.438Z,14.70
2018-01-01T00:50:08.429Z,14.40
2018-01-01T00:51:08.422Z,16.20
2018-01-01T00:52:08.416Z,16.10
2018-01-01T00:53:08.410Z,16.10
2018-01-01T00:54:08.402Z,15.70
2018-01-01T00:55:08.395Z,16.90
2018-01-01T00:56:08.389Z,16.60
2018-01-01T00:57:08.378Z,16.40
2018-01-01T00:58:08.371Z,16.50
2018-01-01T00:59:08.364Z,17.40
2018-01-01T01:00:08.357Z,16.60
2018-01-01T01:01:08.355Z,16.00
2018-01-01T01:02:08.347Z,16.30
2018-01-01T01:03:08.340Z,15.10
2018-01-01T01:04:08.333Z,15.70
2018-01-01T01:05:08.323Z,14.10
2018-01-01T01:06:08.314Z,13.70
2018-01-01T01:07:08.309Z,14.50
2018-01-01T01:08:08.302Z,12.20
2018-01-01T01:09:08.296Z,12.90
2018-01-01T01:10:08.288Z,14.10
2018-01-01T01:11:08.280Z,12.90
2018-01-01T01:12:08.274Z,12.70
2018-01-01T01:13:08.270Z,10.80
2018-01-01T01:14:08.263Z,11.60
2018-01-01T01:15:08.256Z,10.30
2018-01-01T01:16:08.249Z,11.00
2018-01-01T01:17:08.242Z,10.90
2018-01-01T01:18:08.243Z,9.30
2018-01-01T01:19:08.230Z,7.90
2018-01-01T01:20:08.221Z,8.40
2018-01-01T01:21:08.209Z,8.10
2018-01-01T01:22:08.201Z,7.70
2018-01-01T01:23:08.194Z,8.10
2018-01-01T01:24:08.188Z,7.20
2018-01-01T01:25:08.181Z,6.60
2018-01-01T01:26:08.173Z,6.00
2018-01-01T01:27:08.166Z,5.80
2018-01-01T01:28:08.159Z,5.10
2018-01-01T01:29:08.157Z,6.00
2018-01-01T01:30:08.149Z,5.70
2018-01-01T01:31:08.144Z,6.30
2018-01-01T01:32:08.135Z,6.00
2018-01-01T01:33:08.129Z,5.70
2018-01-01T01:34:08.121Z,5.00
2018-01-01T01:35:08.112Z,4.60
2018-01-01T01:36:08.106Z,5.60
2018-01-01T01:37:08.095Z,4.90
2018-01-01T01:38:08.087Z,4.50
2018-01-01T01:39:08.079Z,4.80
2018-01-01T01:40:08.074Z,4.50
2018-01-01T01:41:08.065Z,4.20
2018-01-01T01:42:08.059Z,4.20
2018-01-01T01:43:08.052Z,4.10
2018-01-01T01:44:08.044Z,4.00
2018-01-01T01:45:08.042Z,4.00
2018-01-01T01:46:08.033Z,4.40
2018-01-01T01:47:08.026Z,4.20
2018-01-01T01:48:08.018Z,4.80
2018-01-01T01:49:08.013Z,4.40
2018-01-01T01:50:08.004Z,4.50
2018-01-01T01:51:08.000Z,4.20
2018-01-01T01:52:07.989Z,4.40
2018-01-01T01:53:07.978Z,3.80
2018-01-01T01:54:07.970Z,4.00
2018-01-01T01:55:07.963Z,4.40
2018-01-01T01:56:07.955Z,4.60
2018-01-01T01:57:07.949Z,4.30
2018-01-01T01:58:07.941Z,4.20
2018-01-01T01:59:07.937Z,4.60
2018-01-01T02:00:07.925Z,4.70
2018-01-01T02:01:07.924Z,4.20
2018-01-01T02:02:07.916Z,3.90
2018-01-01T02:03:07.908Z,4.50
2018-01-01T02:04:07.902Z,5.00
2018-01-01T02:05:07.889Z,5.30
2018-01-01T02:06:07.881Z,5.40
2018-01-01T02:07:07.874Z,5.20
2018-01-01T02:08:07.866Z,5.10
2018-01-01T02:09:07.864Z,4.90
2018-01-01T02:10:07.855Z,5.20
2018-01-01T02:11:07.849Z,5.10
2018-01-01T02:12:07.845Z,5.50
2018-01-01T02:13:07.834Z,5.20
2018-01-01T02:14:07.826Z,4.90
2018-01-01T02:15:07.818Z,5.20
2018-01-01T02:16:07.811Z,5.40
2018-01-01T02:17:07.801Z,5.00
2018-01-01T02:18:07.792Z,5.70
2018-01-01T02:19:07.784Z,5.40
2018-01-01T02:20:07.778Z,5.50
2018-01-01T02:21:07.772Z,5.20
2018-01-01T02:22:07.762Z,5.70
2018-01-01T02:23:07.756Z,5.10
2018-01-01T02:24:07.750Z,5.70
2018-01-01T02:25:07.745Z,5.50
2018-01-01T02:26:07.736Z,5.20
2018-01-01T02:27:07.729Z,5.50
2018-01-01T02:28:07.723Z,5.50
2018-01-01T02:29:07.715Z,5.20
2018-01-01T02:30:07.707Z,5.20
2018-01-01T02:31:07.699Z,5.20
2018-01-01T02:32:07.693Z,5.70
2018-01-01T02:33:07.680Z,5.30
2018-01-01T02:34:07.673Z,5.20
2018-01-01T02:35:07.665Z,5.10
2018-01-01T02:36:07.657Z,5.40
2018-01-01T02:37:07.651Z,5.20
2018-01-01T02:38:07.642Z,5.30
2018-01-01T02:39:07.636Z,5.60
2018-01-01T02:40:07.628Z,5.20
2018-01-01T02:41:07.627Z,6.20
2018-01-01T02:42:07.617Z,5.60
2018-01-01T02:43:07.609Z,5.30
2018-01-01T02:44:07.604Z,5.20
2018-01-01T02:45:07.598Z,4.80
2018-01-01T02:46:07.587Z,5.20
2018-01-01T02:47:07.580Z,5.40
2018-01-01T02:48:07.573Z,5.00
2018-01-01T02:49:07.562Z,5.40
2018-01-01T02:50:07.553Z,5.10
2018-01-01T02:51:07.548Z,5.20
2018-01-01T02:52:07.537Z,5.40
2018-01-01T02:53:07.532Z,5.40
2018-01-01T02:54:07.528Z,5.00
2018-01-01T02:55:07.518Z,5.00
2018-01-01T02:56:07.514Z,4.90
2018-01-01T02:57:07.508Z,5.30
2018-01-01T02:58:07.498Z,5.30
2018-01-01T02:59:07.492Z,5.20
2018-01-01T03:00:07.485Z,5.40
2018-01-01T03:01:07.477Z,5.50
2018-01-01T03:02:07.472Z,5.00
2018-01-01T03:03:07.461Z,5.00
2018-01-01T03:04:07.455Z,5.30
2018-01-01T03:05:07.443Z,5.20
2018-01-01T03:06:07.435Z,5.60
2018-01-01T03:07:07.429Z,5.50
2018-01-01T03:08:07.420Z,4.70
2018-01-01T03:09:07.418Z,5.00
2018-01-01T03:10:07.410Z,5.20
2018-01-01T03:11:07.403Z,5.40
2018-01-01T03:12:07.396Z,6.00
2018-01-01T03:13:07.385Z,5.00
2018-01-01T03:14:07.377Z,6.30
2018-01-01T03:15:07.372Z,5.20
2018-01-01T03:16:07.362Z,5.50
2018-01-01T03:17:07.357Z,5.20
2018-01-01T03:18:07.348Z,5.60
2018-01-01T03:19:07.341Z,5.10
2018-01-01T03:20:07.334Z,5.70
2018-01-01T03:21:07.331Z,5.20
2018-01-01T03:22:07.324Z,5.80
2018-01-01T03:23:07.318Z,5.30
2018-01-01T03:24:07.309Z,5.40
2018-01-01T03:25:07.303Z,5.80
2018-01-01T03:26:07.296Z,5.60
2018-01-01T03:27:07.287Z,5.50
2018-01-01T03:28:07.281Z,5.60
2018-01-01T03:29:07.269Z,5.40
2018-01-01T03:30:07.263Z,5.40
2018-01-01T03:31:07.256Z,5.20
2018-01-01T03:32:07.248Z,5.40
2018-01-01T03:33:07.240Z,5.30
2018-01-01T03:34:07.232Z,5.10
2018-01-01T03:35:07.226Z,5.10
2018-01-01T03:36:07.218Z,5.20
2018-01-01T03:37:07.215Z,4.90
2018-01-01T03:38:07.208Z,5.00
2018-01-01T03:39:07.199Z,4.90
2018-01-01T03:40:07.192Z,4.90
2018-01-01T03:41:07.186Z,5.20
2018-01-01T03:42:07.178Z,6.10
2018-01-01T03:43:07.171Z,4.90
2018-01-01T03:44:07.163Z,4.60
2018-01-01T03:45:07.152Z,4.60
2018-01-01T03:46:07.143Z,5.10
2018-01-01T03:47:07.136Z,4.60
2018-01-01T03:48:07.129Z,4.80
2018-01-01T03:49:07.123Z,5.00
2018-01-01T03:50:07.114Z,5.10
2018-01-01T03:51:07.107Z,4.50
2018-01-01T03:52:07.099Z,4.80
2018-01-01T03:53:07.096Z,4.90
2018-01-01T03:54:07.089Z,4.70
2018-01-01T03:55:07.082Z,4.50
2018-01-01T03:56:07.074Z,4.70
2018-01-01T03:57:07.067Z,4.60
2018-01-01T03:58:07.107Z,4.50
2018-01-01T03:59:07.052Z,4.30
2018-01-01T04:00:07.044Z,4.30
2018-01-01T04:01:07.036Z,5.30
2018-01-01T04:02:07.025Z,4.30
2018-01-01T04:03:07.017Z,4.60
2018-01-01T04:04:07.011Z,4.70
2018-01-01T04:05:07.003Z,4.40
2018-01-01T04:06:06.996Z,5.00
2018-01-01T04:07:06.988Z,4.70
2018-01-01T04:08:06.980Z,4.30
2018-01-01T04:09:06.978Z,4.20
2018-01-01T04:10:06.970Z,4.50
2018-01-01T04:11:06.964Z,4.70
2018-01-01T04:12:06.957Z,4.60
2018-01-01T04:13:06.944Z,4.50
2018-01-01T04:14:06.936Z,4.40
2018-01-01T04:15:06.934Z,4.30
2018-01-01T04:16:06.923Z,4.60
2018-01-01T04:17:06.919Z,4.40
2018-01-01T04:18:06.911Z,4.60
2018-01-01T04:19:06.903Z,4.80
2018-01-01T04:20:06.897Z,4.80
2018-01-01T04:21:06.890Z,4.50
2018-01-01T04:22:06.882Z,4.90
2018-01-01T04:23:06.875Z,5.10
2018-01-01T04:24:06.868Z,4.80
2018-01-01T04:25:06.857Z,4.50
2018-01-01T04:26:06.848Z,4.30
2018-01-01T04:27:06.840Z,4.60
2018-01-01T04:28:06.833Z,4.60
2018-01-01T04:29:06.826Z,5.00
2018-01-01T04:30:06.818Z,4.50
2018-01-01T04:31:06.811Z,4.40
2018-01-01T04:32:06.803Z,4.70
2018-01-01T04:33:06.800Z,4.50
2018-01-01T04:34:06.793Z,4.50
2018-01-01T04:35:06.786Z,4.80
2018-01-01T04:36:06.784Z,4.50
2018-01-01T04:37:06.771Z,4.70
2018-01-01T04:38:06.764Z,4.60
2018-01-01T04:39:06.756Z,4.40
2018-01-01T04:40:06.748Z,4.40
2018-01-01T04:41:06.738Z,4.70
2018-01-01T04:42:06.728Z,4.30
2018-01-01T04:43:06.722Z,4.20
2018-01-01T04:44:06.716Z,4.50
2018-01-01T04:45:06.707Z,4.20
2018-01-01T04:46:06.701Z,4.00
2018-01-01T04:47:06.693Z,4.30
2018-01-01T04:48:06.685Z,4.30
2018-01-01T04:49:06.683Z,4.30
2018-01-01T04:50:06.673Z,4.10
2018-01-01T04:51:06.666Z,4.50
2018-01-01T04:52:06.660Z,4.50
2018-01-01T04:53:06.653Z,4.90
2018-01-01T04:54:06.646Z,4.60
2018-01-01T04:55:06.636Z,4.20
2018-01-01T04:56:06.630Z,4.80
2018-01-01T04:57:06.617Z,4.60
2018-01-01T04:58:06.611Z,4.80
2018-01-01T04:59:06.605Z,4.70
2018-01-01T05:00:06.595Z,4.70
2018-01-01T05:01:06.589Z,4.90
2018-01-01T05:02:06.580Z,4.90
2018-01-01T05:03:06.573Z,4.50
2018-01-01T05:04:06.565Z,4.20
2018-01-01T05:05:06.562Z,4.70
2018-01-01T05:06:06.555Z,4.40
2018-01-01T05:07:06.547Z,4.50
2018-01-01T05:08:06.541Z,4.70
2018-01-01T05:09:06.540Z,4.50
2018-01-01T05:10:06.524Z,4.80
2018-01-01T05:11:06.517Z,4.60
2018-01-01T05:12:06.510Z,5.20
2018-01-01T05:13:06.499Z,4.30
2018-01-01T05:14:06.490Z,5.30
2018-01-01T05:15:06.483Z,4.30
2018-01-01T05:16:06.475Z,4.30
2018-01-01T05:17:06.490Z,4.50
2018-01-01T05:18:06.464Z,4.80
2018-01-01T05:19:06.457Z,4.60
2018-01-01T05:20:06.450Z,4.40
2018-01-01T05:21:06.438Z,4.30
2018-01-01T05:22:06.430Z,4.40
2018-01-01T05:23:06.422Z,4.40
2018-01-01T05:24:06.415Z,4.60
2018-01-01T05:25:06.407Z,4.50
2018-01-01T05:26:06.399Z,4.30
2018-01-01T05:27:06.391Z,4.80
2018-01-01T05:28:06.385Z,4.60
2018-01-01T05:29:06.382Z,4.80
2018-01-01T05:30:06.373Z,4.10
2018-01-01T05:31:06.365Z,4.30
2018-01-01T05:32:06.358Z,4.20
2018-01-01T05:33:06.350Z,4.10
2018-01-01T05:34:06.344Z,4.40
2018-01-01T05:35:06.334Z,4.80
2018-01-01T05:36:06.327Z,4.20
2018-01-01T05:37:06.315Z,4.30
2018-01-01T05:38:06.307Z,4.10
2018-01-01T05:39:06.299Z,3.90
2018-01-01T05:40:06.291Z,4.20
2018-01-01T05:41:06.285Z,3.90
2018-01-01T05:42:06.275Z,3.80
2018-01-01T05:43:06.268Z,3.70
2018-01-01T05:44:06.262Z,4.20
2018-01-01T05:45:06.257Z,3.90
2018-01-01T05:46:06.248Z,3.90
2018-01-01T05:47:06.242Z,3.80
2018-01-01T05:48:06.236Z,3.70
2018-01-01T05:49:06.226Z,3.80
2018-01-01T05:50:06.218Z,3.90
2018-01-01T05:51:06.209Z,4.10
2018-01-01T05:52:06.204Z,4.20
2018-01-01T05:53:06.189Z,3.80
2018-01-01T05:54:06.181Z,4.00
2018-01-01T05:55:06.173Z,3.50
2018-01-01T05:56:06.165Z,3.70
2018-01-01T05:57:06.157Z,3.60
2018-01-01T05:58:06.148Z,3.80
2018-01-01T05:59:06.142Z,3.90
2018-01-01T06:00:06.133Z,3.70
2018-01-01T06:01:06.131Z,3.70
2018-01-01T06:02:06.121Z,3.60
2018-01-01T06:03:06.113Z,3.60
2018-01-01T06:04:06.105Z,3.60
2018-01-01T06:05:06.097Z,3.70
2018-01-01T06:06:06.089Z,3.60
2018-01-01T06:07:06.082Z,3.60
2018-01-01T06:08:06.074Z,3.50
2018-01-01T06:09:06.063Z,3.60
2018-01-01T06:10:06.054Z,3.70
2018-01-01T06:11:06.048Z,3.60
2018-01-01T06:12:06.039Z,3.80
2018-01-01T06:13:06.033Z,3.50
2018-01-01T06:14:06.026Z,3.50
2018-01-01T06:15:06.016Z,3.60
2018-01-01T06:16:06.009Z,3.70
2018-01-01T06:17:06.005Z,3.40
2018-01-01T06:18:05.996Z,3.70
2018-01-01T06:19:05.990Z,3.70
2018-01-01T06:20:05.981Z,3.70
2018-01-01T06:21:05.974Z,3.60
2018-01-01T06:22:05.966Z,3.70
2018-01-01T06:23:05.958Z,3.70
2018-01-01T06:24:05.951Z,3.70
2018-01-01T06:25:05.939Z,3.90
2018-01-01T06:26:05.931Z,3.90
2018-01-01T06:27:05.930Z,3.90
2018-01-01T06:28:05.916Z,3.50
2018-01-01T06:29:05.913Z,3.80
2018-01-01T06:30:05.902Z,4.00
2018-01-01T06:31:05.894Z,3.80
2018-01-01T06:32:05.886Z,4.00
2018-01-01T06:33:05.883Z,4.20
2018-01-01T06:34:05.874Z,3.90
2018-01-01T06:35:05.868Z,4.40
2018-01-01T06:36:05.861Z,4.20
2018-01-01T06:37:05.854Z,4.10
2018-01-01T06:38:05.845Z,4.90
2018-01-01T06:39:05.837Z,3.90
2018-01-01T06:40:05.830Z,4.00
2018-01-01T06:41:05.819Z,4.00
2018-01-01T06:42:05.810Z,4.00
2018-01-01T06:43:05.803Z,3.90
2018-01-01T06:44:05.796Z,4.20
2018-01-01T06:45:05.789Z,4.30
2018-01-01T06:46:05.780Z,4.10
2018-01-01T06:47:05.774Z,4.40
2018-01-01T06:48:05.767Z,4.80
2018-01-01T06:49:05.765Z,4.30
2018-01-01T06:50:05.756Z,4.30
2018-01-01T06:51:05.748Z,4.60
2018-01-01T06:52:05.741Z,4.20
2018-01-01T06:53:05.734Z,4.40
2018-01-01T06:54:05.726Z,4.70
2018-01-01T06:55:05.719Z,4.40
2018-01-01T06:56:05.711Z,4.40
2018-01-01T06:57:05.700Z,4.50
2018-01-01T06:58:05.694Z,4.30
2018-01-01T06:59:05.685Z,4.50
2018-01-01T07:00:05.679Z,4.10
2018-01-01T07:01:05.671Z,4.70
2018-01-01T07:02:05.663Z,4.80
2018-01-01T07:03:05.654Z,4.00
2018-01-01T07:04:05.647Z,4.30
2018-01-01T07:05:05.644Z,4.50
2018-01-01T07:06:05.635Z,4.10
2018-01-01T07:07:05.627Z,4.50
2018-01-01T07:08:05.620Z,4.50
2018-01-01T07:09:05.613Z,4.30
2018-01-01T07:10:05.604Z,4.50
2018-01-01T07:11:05.598Z,4.70
2018-01-01T07:12:05.592Z,4.00
2018-01-01T07:13:05.578Z,4.80
2018-01-01T07:14:05.569Z,4.40
2018-01-01T07:15:05.562Z,5.00
2018-01-01T07:16:05.554Z,4.80
2018-01-01T07:17:05.546Z,4.50
2018-01-01T07:18:05.537Z,4.70
2018-01-01T07:19:05.529Z,4.60
2018-01-01T07:20:05.524Z,4.20
2018-01-01T07:21:05.520Z,4.40
2018-01-01T07:22:05.511Z,4.70
2018-01-01T07:23:05.503Z,4.90
2018-01-01T07:24:05.495Z,5.00
2018-01-01T07:25:05.483Z,4.60
2018-01-01T07:26:05.476Z,4.70
2018-01-01T07:27:05.466Z,5.00
2018-01-01T07:28:05.458Z,4.70
2018-01-01T07:29:05.455Z,4.70
2018-01-01T07:30:05.448Z,4.40
2018-01-01T07:31:05.439Z,4.90
2018-01-01T07:32:05.432Z,4.30
2018-01-01T07:33:05.424Z,4.20
2018-01-01T07:34:05.415Z,4.70
2018-01-01T07:35:05.406Z,4.50
2018-01-01T07:36:05.400Z,4.30
2018-01-01T07:37:05.387Z,4.40
2018-01-01T07:38:05.378Z,4.60
2018-01-01T07:39:05.398Z,5.10
2018-01-01T07:40:05.363Z,4.60
2018-01-01T07:41:05.355Z,5.40
2018-01-01T07:42:05.348Z,4.50
2018-01-01T07:43:05.338Z,4.80
2018-01-01T07:44:05.332Z,5.10
2018-01-01T07:45:05.328Z,4.80
2018-01-01T07:46:05.319Z,4.90
2018-01-01T07:47:05.311Z,4.90
2018-01-01T07:48:05.304Z,4.90
2018-01-01T07:49:05.296Z,4.90
2018-01-01T07:50:05.287Z,5.00
2018-01-01T07:51:05.280Z,5.10
2018-01-01T07:52:05.272Z,4.90
2018-01-01T07:53:05.260Z,5.20
2018-01-01T07:54:05.252Z,5.00
2018-01-01T07:55:05.244Z,5.10
2018-01-01T07:56:05.238Z,5.30
2018-01-01T07:57:05.230Z,5.00
2018-01-01T07:58:05.222Z,5.40
2018-01-01T07:59:05.213Z,5.10
2018-01-01T08:00:05.206Z,5.20
2018-01-01T08:01:05.203Z,5.10
2018-01-01T08:02:05.193Z,4.90
2018-01-01T08:03:05.187Z,4.90
2018-01-01T08:04:05.179Z,4.90
2018-01-01T08:05:05.171Z,4.90
2018-01-01T08:06:05.163Z,5.00
2018-01-01T08:07:05.160Z,5.20
2018-01-01T08:08:05.149Z,4.90
2018-01-01T08:09:05.137Z,5.10
2018-01-01T08:10:05.129Z,5.30
2018-01-01T08:11:05.122Z,5.10
2018-01-01T08:12:05.114Z,5.20
2018-01-01T08:13:05.108Z,5.00
2018-01-01T08:14:05.098Z,5.30
2018-01-01T08:15:05.091Z,4.60
2018-01-01T08:16:05.084Z,5.00
2018-01-01T08:17:05.082Z,4.90
2018-01-01T08:18:05.073Z,5.00
2018-01-01T08:19:05.065Z,5.00
2018-01-01T08:20:05.059Z,5.40
2018-01-01T08:21:05.051Z,5.00
2018-01-01T08:22:05.043Z,5.60
2018-01-01T08:23:05.037Z,5.10
2018-01-01T08:24:05.028Z,4.90
2018-01-01T08:25:05.018Z,4.90
2018-01-01T08:26:05.010Z,5.30
2018-01-01T08:27:05.003Z,5.40
2018-01-01T08:28:04.996Z,5.30
2018-01-01T08:29:04.992Z,5.30
2018-01-01T08:30:04.986Z,5.30
2018-01-01T08:31:04.976Z,4.90
2018-01-01T08:32:04.969Z,4.90
2018-01-01T08:33:04.958Z,5.30
2018-01-01T08:34:04.973Z,5.20
2018-01-01T08:35:04.944Z,5.10
2018-01-01T08:36:04.936Z,5.10
2018-01-01T08:37:04.929Z,5.00
2018-01-01T08:38:04.921Z,5.00
2018-01-01T08:39:04.913Z,5.10
2018-01-01T08:40:04.907Z,5.30
2018-01-01T08:41:04.904Z,5.00
2018-01-01T08:42:04.896Z,5.00
2018-01-01T08:43:04.889Z,4.90
2018-01-01T08:44:04.886Z,5.00
2018-01-01T08:45:04.874Z,4.90
2018-01-01T08:46:04.866Z,4.90
2018-01-01T08:47:04.860Z,4.80
2018-01-01T08:48:04.853Z,4.80
2018-01-01T08:49:04.841Z,4.50
2018-01-01T08:50:04.833Z,4.20
2018-01-01T08:51:04.825Z,4.40
2018-01-01T08:52:04.819Z,4.50
2018-01-01T08:53:04.811Z,4.20
2018-01-01T08:54:04.803Z,4.50
2018-01-01T08:55:04.796Z,4.40
2018-01-01T08:56:04.789Z,4.30
2018-01-01T08:57:04.786Z,4.10
2018-01-01T08:58:04.778Z,4.60
2018-01-01T08:59:04.773Z,4.60
2018-01-01T09:00:04.764Z,4.70
2018-01-01T09:01:04.757Z,4.50
2018-01-01T09:02:04.750Z,5.30
2018-01-01T09:03:04.742Z,4.30
2018-01-01T09:04:04.737Z,4.20
2018-01-01T09:05:04.724Z,4.60
2018-01-01T09:06:04.717Z,4.10
2018-01-01T09:07:04.709Z,4.70
2018-01-01T09:08:04.703Z,4.20
2018-01-01T09:09:04.695Z,4.50
2018-01-01T09:10:04.687Z,4.80
2018-01-01T09:11:04.681Z,4.60
2018-01-01T09:12:04.674Z,4.50
2018-01-01T09:13:04.671Z,4.70
2018-01-01T09:14:04.663Z,4.70
2018-01-01T09:15:04.671Z,4.70
2018-01-01T09:16:04.650Z,4.90
2018-01-01T09:17:04.643Z,4.90
2018-01-01T09:18:04.636Z,4.80
2018-01-01T09:19:04.629Z,4.80
2018-01-01T09:20:04.623Z,4.40
2018-01-01T09:21:04.611Z,4.60
2018-01-01T09:22:04.605Z,4.70
2018-01-01T09:23:04.598Z,5.20
2018-01-01T09:24:04.591Z,4.80
2018-01-01T09:25:04.585Z,5.10
2018-01-01T09:26:04.578Z,5.00
2018-01-01T09:27:04.571Z,5.00
2018-01-01T09:28:04.565Z,5.00
2018-01-01T09:29:04.564Z,5.10
2018-01-01T09:30:04.556Z,5.00
2018-01-01T09:31:04.549Z,5.30
2018-01-01T09:32:04.547Z,5.60
2018-01-01T09:33:04.533Z,5.20
2018-01-01T09:34:04.526Z,5.20
2018-01-01T09:35:04.520Z,5.40
2018-01-01T09:36:04.515Z,5.40
2018-01-01T09:37:04.513Z,5.10
2018-01-01T09:38:04.505Z,5.00
2018-01-01T09:39:04.499Z,5.00
2018-01-01T09:40:04.500Z,4.70
2018-01-01T09:41:04.488Z,4.90
2018-01-01T09:42:04.480Z,5.20
2018-01-01T09:43:04.474Z,4.80
2018-01-01T09:44:04.469Z,5.10
2018-01-01T09:45:04.459Z,4.80
2018-01-01T09:46:04.451Z,4.50
2018-01-01T09:47:04.445Z,4.20
2018-01-01T09:48:04.439Z,4.40
2018-01-01T09:49:04.433Z,4.20
2018-01-01T09:50:04.426Z,3.90
2018-01-01T09:51:04.418Z,4.40
2018-01-01T09:52:04.413Z,4.10
2018-01-01T09:53:04.411Z,4.20
2018-01-01T09:54:04.403Z,4.40
2018-01-01T09:55:04.399Z,4.40
2018-01-01T09:56:04.398Z,4.70
2018-01-01T09:57:04.384Z,4.10
2018-01-01T09:58:04.378Z,4.30
2018-01-01T09:59:04.373Z,4.30
2018-01-01T10:00:04.365Z,4.50
2018-01-01T10:01:04.355Z,4.60
2018-01-01T10:02:04.348Z,4.40
2018-01-01T10:03:04.347Z,4.30
2018-01-01T10:04:04.335Z,4.80
2018-01-01T10:05:04.328Z,4.60
2018-01-01T10:06:04.322Z,4.80
2018-01-01T10:07:04.314Z,4.90
2018-01-01T10:08:04.307Z,4.40
2018-01-01T10:09:04.305Z,4.30
2018-01-01T10:10:04.298Z,4.20
2018-01-01T10:11:04.291Z,4.30
2018-01-01T10:12:04.285Z,4.30
2018-01-01T10:13:04.278Z,4.30
2018-01-01T10:14:04.270Z,4.30
2018-01-01T10:15:04.264Z,4.40
2018-01-01T10:16:04.258Z,4.00
2018-01-01T10:17:04.248Z,4.90
2018-01-01T10:18:04.239Z,4.40
2018-01-01T10:19:04.233Z,4.60
2018-01-01T10:20:04.226Z,4.70
2018-01-01T10:21:04.221Z,4.70
2018-01-01T10:22:04.214Z,4.30
2018-01-01T10:23:04.212Z,4.70
2018-01-01T10:24:04.200Z,4.50
2018-01-01T10:25:04.197Z,4.80
2018-01-01T10:26:04.191Z,4.50
2018-01-01T10:27:04.184Z,4.40
2018-01-01T10:28:04.177Z,4.70
2018-01-01T10:29:04.171Z,4.90
2018-01-01T10:30:04.165Z,5.20
2018-01-01T10:31:04.159Z,5.10
2018-01-01T10:32:04.152Z,4.90
2018-01-01T10:33:04.142Z,5.30
2018-01-01T10:34:04.137Z,5.10
2018-01-01T10:35:04.128Z,4.90
2018-01-01T10:36:04.120Z,5.10
2018-01-01T10:37:04.121Z,5.00
2018-01-01T10:38:04.113Z,5.70
2018-01-01T10:39:04.107Z,5.40
2018-01-01T10:40:04.099Z,5.30
2018-01-01T10:41:04.090Z,5.70
2018-01-01T10:42:04.082Z,5.00
2018-01-01T10:43:04.076Z,4.80
2018-01-01T10:44:04.070Z,4.60
2018-01-01T10:45:04.067Z,4.70
2018-01-01T10:46:04.056Z,4.80
2018-01-01T10:47:04.051Z,5.10
2018-01-01T10:48:04.044Z,4.80
2018-01-01T10:49:04.042Z,4.90
2018-01-01T10:50:04.035Z,5.50
2018-01-01T10:51:04.029Z,5.10
2018-01-01T10:52:04.022Z,5.80
2018-01-01T10:53:04.017Z,5.60
2018-01-01T10:54:04.009Z,5.90
2018-01-01T10:55:04.006Z,5.10
2018-01-01T10:56:04.003Z,5.90
2018-01-01T10:57:03.988Z,6.70
2018-01-01T10:58:03.980Z,5.60
2018-01-01T10:59:03.974Z,5.50
2018-01-01T11:00:03.969Z,5.70
2018-01-01T11:01:03.962Z,6.20
2018-01-01T11:02:03.954Z,5.70
2018-01-01T11:03:03.949Z,5.50
2018-01-01T11:04:03.944Z,6.80
2018-01-01T11:05:03.941Z,6.40
2018-01-01T11:06:03.935Z,6.30
2018-01-01T11:07:03.933Z,7.20
2018-01-01T11:08:03.924Z,6.80
2018-01-01T11:09:03.920Z,6.30
2018-01-01T11:10:03.911Z,7.00
2018-01-01T11:11:03.925Z,7.00
2018-01-01T11:12:03.904Z,7.00
2018-01-01T11:13:03.897Z,7.10
2018-01-01T11:14:03.886Z,6.90
2018-01-01T11:15:03.887Z,7.00
2018-01-01T11:16:03.879Z,6.90
2018-01-01T11:17:03.870Z,6.80
2018-01-01T11:18:03.865Z,7.30
2018-01-01T11:19:03.858Z,7.40
2018-01-01T11:20:03.852Z,6.90
2018-01-01T11:21:03.851Z,7.60
2018-01-01T11:22:03.845Z,7.60
2018-01-01T11:23:03.841Z,7.40
2018-01-01T11:24:03.836Z,7.40
2018-01-01T11:25:03.831Z,7.20
2018-01-01T11:26:03.825Z,7.60
2018-01-01T11:27:03.978Z,7.50
2018-01-01T11:28:03.815Z,7.90
2018-01-01T11:29:03.807Z,7.80
2018-01-01T11:30:03.802Z,8.70
2018-01-01T11:31:03.798Z,8.20
2018-01-01T11:32:03.794Z,8.20
2018-01-01T11:33:03.791Z,8.00
2018-01-01T11:34:03.786Z,7.80
2018-01-01T11:35:03.786Z,8.10
2018-01-01T11:36:03.779Z,8.20
2018-01-01T11:37:03.780Z,7.90
2018-01-01T11:38:03.776Z,8.10
2018-01-01T11:39:03.774Z,8.20
2018-01-01T11:40:03.770Z,8.20
2018-01-01T11:41:03.764Z,8.10
2018-01-01T11:42:03.759Z,7.90
2018-01-01T11:43:03.756Z,8.00
2018-01-01T11:44:03.754Z,8.10
2018-01-01T11:45:03.754Z,8.60
2018-01-01T11:46:03.754Z,8.90
2018-01-01T11:47:03.747Z,8.50
2018-01-01T11:48:03.745Z,8.40
2018-01-01T11:49:03.742Z,8.70
2018-01-01T11:50:03.737Z,8.50
2018-01-01T11:51:03.735Z,8.00
2018-01-01T11:52:03.731Z,8.00
2018-01-01T11:53:03.722Z,8.40
2018-01-01T11:54:03.718Z,8.20
2018-01-01T11:55:03.715Z,8.40
2018-01-01T11:56:03.716Z,8.30
2018-01-01T11:57:03.708Z,8.40
2018-01-01T11:58:03.704Z,8.70
2018-01-01T11:59:03.701Z,9.30
2018-01-01T12:00:03.698Z,8.70
2018-01-01T12:01:03.699Z,8.20
2018-01-01T12:02:03.694Z,9.10
2018-01-01T12:03:03.691Z,7.80
2018-01-01T12:04:03.687Z,8.10
2018-01-01T12:05:03.686Z,8.10
2018-01-01T12:06:03.679Z,8.30
2018-01-01T12:07:03.676Z,8.60
2018-01-01T12:08:03.673Z,8.40
2018-01-01T12:09:03.664Z,8.70
2018-01-01T12:10:03.661Z,9.00
2018-01-01T12:11:03.655Z,8.50
2018-01-01T12:12:03.651Z,8.70
2018-01-01T12:13:03.647Z,8.60
2018-01-01T12:14:03.642Z,8.90
2018-01-01T12:15:03.638Z,8.20
2018-01-01T12:16:03.635Z,9.40
2018-01-01T12:17:03.634Z,9.40
2018-01-01T12:18:03.629Z,9.10
2018-01-01T12:19:03.624Z,9.20
2018-01-01T12:20:03.620Z,9.20
2018-01-01T12:21:03.617Z,8.40
2018-01-01T12:22:03.610Z,8.40
2018-01-01T12:23:03.606Z,8.80
2018-01-01T12:24:03.602Z,8.50
2018-01-01T12:25:03.593Z,9.20
2018-01-01T12:26:03.586Z,8.80
2018-01-01T12:27:03.582Z,8.90
2018-01-01T12:28:03.576Z,8.80
2018-01-01T12:29:03.573Z,9.30
2018-01-01T12:30:03.567Z,8.40
2018-01-01T12:31:03.560Z,8.60
2018-01-01T12:32:03.557Z,8.60
2018-01-01T12:33:03.555Z,8.70
2018-01-01T12:34:03.549Z,8.50
2018-01-01T12:35:03.544Z,8.70
2018-01-01T12:36:03.541Z,8.30
2018-01-01T12:37:03.533Z,8.80
2018-01-01T12:38:03.527Z,8.10
2018-01-01T12:39:03.521Z,8.40
2018-01-01T12:40:03.516Z,8.10
2018-01-01T12:41:03.508Z,9.60
2018-01-01T12:42:03.501Z,8.40
2018-01-01T12:43:03.496Z,8.60
2018-01-01T12:44:03.491Z,9.10
2018-01-01T12:45:03.489Z,8.00
2018-01-01T12:46:03.483Z,8.50
2018-01-01T12:47:03.477Z,8.10
2018-01-01T12:48:03.475Z,8.40
2018-01-01T12:49:03.463Z,8.60
2018-01-01T12:50:03.456Z,7.90
2018-01-01T12:51:03.452Z,8.30
2018-01-01T12:52:03.445Z,8.10
2018-01-01T12:53:03.439Z,7.80
2018-01-01T12:54:03.433Z,8.40
2018-01-01T12:55:03.429Z,9.30
2018-01-01T12:56:03.422Z,8.60
2018-01-01T12:57:03.425Z,9.40
2018-01-01T12:58:03.415Z,8.30
2018-01-01T12:59:03.409Z,9.00
2018-01-01T13:00:03.404Z,9.40
2018-01-01T13:01:03.398Z,8.70
2018-01-01T13:02:03.392Z,8.80
2018-01-01T13:03:03.385Z,8.60
2018-01-01T13:04:03.380Z,9.10
2018-01-01T13:05:03.371Z,8.60
2018-01-01T13:06:03.364Z,8.10
2018-01-01T13:07:03.359Z,8.90
2018-01-01T13:08:03.353Z,9.10
2018-01-01T13:09:03.347Z,9.10
2018-01-01T13:10:03.340Z,8.90
2018-01-01T13:11:03.335Z,8.90
2018-01-01T13:12:03.329Z,8.60
2018-01-01T13:13:03.327Z,9.30
2018-01-01T13:14:03.320Z,8.70
2018-01-01T13:15:03.314Z,8.90