createdAt,value
2019-05-10T00:01:47.114Z,78.09
2019-05-10T00:04:34.941Z,77.82
2019-05-10T00:07:22.266Z,77.74
2019-05-10T00:09:51.311Z,78.21
2019-05-10T00:12:25.127Z,78.11
2019-05-10T00:14:55.328Z,77.97
2019-05-10T00:17:24.758Z,78.20
2019-05-10T00:19:54.557Z,78.10
2019-05-10T00:22:24.441Z,78.28
2019-05-10T00:25:03.744Z,77.82
2019-05-10T00:27:25.508Z,77.92
2019-05-10T00:29:55.753Z,77.72
2019-05-10T00:32:25.187Z,77.72
2019-05-10T00:34:54.639Z,77.39
2019-05-10T00:37:24.375Z,76.46
2019-05-10T00:39:53.894Z,76.03
2019-05-10T00:42:23.332Z,75.72
2019-05-10T00:44:52.788Z,75.63
2019-05-10T00:47:22.499Z,75.55
2019-05-10T00:49:52.317Z,75.24
2019-05-10T00:52:21.765Z,74.64
2019-05-10T00:54:52.062Z,74.34
2019-05-10T00:57:21.501Z,74.66
2019-05-10T00:59:51.249Z,74.47
2019-05-10T01:02:20.960Z,74.15
2019-05-10T01:04:50.473Z,74.10
2019-05-10T01:07:20.432Z,74.02
2019-05-10T01:09:50.599Z,74.02
2019-05-10T01:12:20.310Z,73.91
2019-05-10T01:14:49.932Z,73.90
2019-05-10T01:17:19.533Z,73.98
2019-05-10T01:19:49.611Z,74.16
2019-05-10T01:22:19.117Z,74.28
2019-05-10T01:24:49.140Z,74.28
2019-05-10T01:27:19.195Z,74.74
2019-05-10T01:29:48.901Z,74.95
2019-05-10T01:32:18.714Z,75.33
2019-05-10T01:34:48.336Z,75.72
2019-05-10T01:37:17.839Z,76.17
2019-05-10T01:39:47.804Z,77.22
2019-05-10T01:42:17.552Z,77.76
2019-05-10T01:44:47.073Z,78.47
2019-05-10T01:47:16.875Z,78.82
2019-05-10T01:49:46.637Z,78.89
2019-05-10T01:52:16.363Z,79.21
2019-05-10T01:54:45.883Z,78.82
2019-05-10T01:57:15.657Z,78.97
2019-05-10T01:59:45.180Z,79.53
2019-05-10T02:02:14.996Z,79.83
2019-05-10T02:04:45.176Z,79.92
2019-05-10T02:07:15.415Z,80.47
2019-05-10T02:09:45.385Z,80.95
2019-05-10T02:12:14.816Z,81.66
2019-05-10T02:14:48.567Z,82.20
2019-05-10T02:17:18.406Z,82.81
2019-05-10T02:19:47.870Z,83.04
2019-05-10T02:22:17.401Z,83.63
2019-05-10T02:24:46.924Z,83.81
2019-05-10T02:27:16.650Z,83.90
2019-05-10T02:29:46.240Z,83.36
2019-05-10T02:32:15.746Z,83.72
2019-05-10T02:34:45.266Z,83.73
2019-05-10T02:37:15.173Z,83.58
2019-05-10T02:39:45.084Z,83.68
2019-05-10T02:42:14.526Z,83.58
2019-05-10T02:44:44.437Z,83.01
2019-05-10T02:47:14.615Z,82.89
2019-05-10T02:49:44.068Z,83.22
2019-05-10T02:52:13.510Z,83.36
2019-05-10T02:54:44.223Z,83.39
2019-05-10T02:57:13.955Z,83.43
2019-05-10T02:59:44.398Z,83.68
2019-05-10T03:02:14.312Z,83.29
2019-05-10T03:04:46.082Z,83.12
2019-05-10T03:07:17.395Z,82.75
2019-05-10T03:09:50.228Z,83.07
2019-05-10T03:12:24.624Z,83.01
2019-05-10T03:14:57.950Z,82.51
2019-05-10T03:17:28.103Z,82.51
2019-05-10T03:19:57.677Z,82.02
2019-05-10T03:22:27.132Z,82.22
2019-05-10T03:24:56.835Z,81.95
2019-05-10T03:27:26.286Z,81.39
2019-05-10T03:29:55.792Z,81.19
2019-05-10T03:32:25.315Z,81.78
2019-05-10T03:34:54.867Z,81.40
2019-05-10T03:37:25.156Z,81.07
2019-05-10T03:39:54.590Z,81.05
2019-05-10T03:42:24.218Z,81.17
2019-05-10T03:44:53.652Z,81.08
2019-05-10T03:47:23.098Z,80.82
2019-05-10T03:49:52.535Z,80.46
2019-05-10T03:52:22.345Z,80.77
2019-05-10T03:54:51.778Z,81.20
2019-05-10T03:57:21.221Z,80.79
2019-05-10T03:59:50.684Z,80.82
2019-05-10T04:02:20.426Z,81.19
2019-05-10T04:04:49.865Z,81.56
2019-05-10T04:07:19.315Z,81.69
2019-05-10T04:09:48.747Z,81.52
2019-05-10T04:12:18.209Z,81.63
2019-05-10T04:14:48.086Z,81.46
2019-05-10T04:17:17.509Z,81.27
2019-05-10T04:19:46.940Z,80.79
2019-05-10T04:22:16.475Z,80.65
2019-05-10T04:24:45.915Z,80.38
2019-05-10T04:27:30.761Z,80.34
2019-05-10T04:29:46.796Z,80.30
2019-05-10T04:32:16.311Z,79.70
2019-05-10T04:34:45.927Z,79.63
2019-05-10T04:37:15.379Z,78.59
2019-05-10T04:39:44.823Z,78.47
2019-05-10T04:42:15.214Z,78.43
2019-05-10T04:44:44.645Z,77.94
2019-05-10T04:47:14.077Z,77.49
2019-05-10T04:49:43.516Z,77.44
2019-05-10T04:52:12.991Z,77.59
2019-05-10T04:54:42.430Z,76.83
2019-05-10T04:57:11.895Z,76.37
2019-05-10T04:59:41.341Z,76.20
2019-05-10T05:02:11.082Z,75.68
2019-05-10T05:04:40.497Z,75.58
2019-05-10T05:07:09.951Z,74.62
2019-05-10T05:09:40.798Z,74.60
2019-05-10T05:12:10.228Z,73.93
2019-05-10T05:14:39.662Z,74.73
2019-05-10T05:17:09.123Z,73.69
2019-05-10T05:19:40.820Z,73.42
2019-05-10T05:22:09.700Z,72.21
2019-05-10T05:24:39.133Z,72.21
2019-05-10T05:27:08.576Z,71.90
2019-05-10T05:29:38.006Z,71.49
2019-05-10T05:32:07.467Z,71.20
2019-05-10T05:34:36.951Z,72.08
2019-05-10T05:37:06.394Z,71.63
2019-05-10T05:39:35.830Z,70.77
2019-05-10T05:42:05.281Z,70.69
2019-05-10T05:44:34.752Z,69.82
2019-05-10T05:47:05.298Z,69.79
2019-05-10T05:49:34.999Z,70.13
2019-05-10T05:52:04.451Z,68.65
2019-05-10T05:54:34.237Z,68.24
2019-05-10T05:57:03.687Z,67.69
2019-05-10T05:59:33.124Z,67.79
2019-05-10T06:02:07.450Z,67.86
2019-05-10T06:04:33.727Z,68.82
2019-05-10T06:07:03.176Z,66.93
2019-05-10T06:09:37.955Z,67.09
2019-05-10T06:12:07.430Z,67.09
2019-05-10T06:14:35.501Z,66.05
2019-05-10T06:17:05.322Z,65.60
2019-05-10T06:19:34.925Z,65.18
2019-05-10T06:22:06.724Z,64.76
2019-05-10T06:24:35.524Z,63.87
2019-05-10T06:27:05.176Z,64.25
2019-05-10T06:29:34.586Z,64.25
2019-05-10T06:32:04.020Z,64.77
2019-05-10T06:34:38.467Z,66.03
2019-05-10T06:37:04.612Z,66.03
2019-05-10T06:39:34.063Z,65.61
2019-05-10T06:42:03.495Z,66.29
2019-05-10T06:44:33.187Z,66.64
2019-05-10T06:47:08.411Z,66.18
2019-05-10T06:49:33.821Z,65.53
2019-05-10T06:52:03.253Z,65.53
2019-05-10T06:54:32.705Z,66.26
2019-05-10T06:57:02.153Z,66.60
2019-05-10T06:59:31.588Z,65.67
2019-05-10T07:02:01.018Z,65.51
2019-05-10T07:04:36.067Z,66.00
2019-05-10T07:07:01.873Z,66.62
2019-05-10T07:09:59.271Z,66.17
2019-05-10T07:12:02.835Z,66.17
2019-05-10T07:14:32.295Z,66.57
2019-05-10T07:17:02.935Z,66.82
2019-05-10T07:19:34.972Z,66.52
2019-05-10T07:22:03.621Z,67.04
2019-05-10T07:24:33.423Z,65.76
2019-05-10T07:27:05.620Z,65.00
2019-05-10T07:29:42.054Z,64.95
2019-05-10T07:32:05.849Z,63.48
2019-05-10T07:34:35.286Z,62.62
2019-05-10T07:37:04.729Z,62.62
2019-05-10T07:39:34.476Z,61.88
2019-05-10T07:42:06.777Z,60.83
2019-05-10T07:44:35.052Z,61.73
2019-05-10T07:47:04.495Z,63.06
2019-05-10T07:49:33.949Z,62.68
2019-05-10T07:52:04.474Z,62.68
2019-05-10T07:54:37.718Z,62.71
2019-05-10T07:57:05.257Z,63.40
2019-05-10T07:59:49.459Z,63.95
2019-05-10T08:02:12.549Z,65.02
2019-05-10T08:04:38.443Z,65.99
2019-05-10T08:07:10.383Z,66.41
2019-05-10T08:09:44.751Z,66.43
2019-05-10T08:12:12.926Z,66.99
2019-05-10T08:14:44.489Z,66.56
2019-05-10T08:17:12.514Z,66.32
2019-05-10T08:19:41.967Z,65.83
2019-05-10T08:22:12.909Z,65.74
2019-05-10T08:24:44.614Z,63.68
2019-05-10T08:27:14.852Z,63.57
2019-05-10T08:29:44.793Z,62.42
2019-05-10T08:32:14.229Z,62.25
2019-05-10T08:34:51.683Z,62.15
2019-05-10T08:37:19.312Z,61.42
2019-05-10T08:39:49.432Z,59.15
2019-05-10T08:42:34.672Z,59.15
2019-05-10T08:44:54.236Z,59.05
2019-05-10T08:47:25.064Z,56.60
2019-05-10T08:50:05.867Z,56.09
2019-05-10T08:52:27.301Z,55.76
2019-05-10T08:54:55.209Z,55.46
2019-05-10T08:57:24.334Z,55.45
2019-05-10T09:00:02.218Z,55.01
2019-05-10T09:02:29.107Z,53.94
2019-05-10T09:04:56.069Z,54.70
2019-05-10T09:07:29.454Z,53.67
2019-05-10T09:09:56.653Z,53.13
2019-05-10T09:12:29.252Z,52.61
2019-05-10T09:15:08.376Z,50.69
2019-05-10T09:17:28.671Z,46.67
2019-05-10T09:19:58.124Z,40.30
2019-05-10T09:22:34.092Z,39.62
2019-05-10T09:24:58.721Z,38.41
2019-05-10T09:27:29.441Z,36.29
2019-05-10T09:29:59.584Z,36.51
2019-05-10T09:32:30.463Z,35.54
2019-05-10T09:35:07.487Z,35.68
2019-05-10T09:37:32.093Z,34.85
2019-05-10T09:40:09.314Z,36.53
2019-05-10T09:42:39.796Z,38.36
2019-05-10T09:45:09.383Z,38.21
2019-05-10T09:47:37.043Z,37.18
2019-05-10T09:50:06.861Z,34.44
2019-05-10T09:52:36.315Z,35.34
2019-05-10T09:55:10.226Z,36.26
2019-05-10T09:57:38.109Z,37.46
2019-05-10T10:00:08.378Z,38.22
2019-05-10T10:02:40.513Z,39.65
2019-05-10T10:05:09.732Z,41.05
2019-05-10T10:07:39.156Z,40.17
2019-05-10T10:10:12.598Z,35.94
2019-05-10T10:12:39.921Z,35.31
2019-05-10T10:15:13.667Z,35.52
2019-05-10T10:17:42.508Z,38.05
2019-05-10T10:20:12.357Z,39.58
2019-05-10T10:22:43.331Z,41.18
2019-05-10T10:25:13.370Z,41.57
2019-05-10T10:27:42.817Z,42.90
2019-05-10T10:30:20.590Z,43.45
2019-05-10T10:32:47.588Z,43.81
2019-05-10T10:35:23.156Z,44.15
2019-05-10T10:37:49.399Z,42.04
2019-05-10T10:40:19.169Z,41.00
2019-05-10T10:42:48.604Z,40.91
2019-05-10T10:45:18.121Z,40.21
2019-05-10T10:47:47.817Z,39.77
2019-05-10T10:50:17.515Z,39.16
2019-05-10T10:52:47.244Z,38.35
2019-05-10T10:55:18.713Z,40.50
2019-05-10T10:57:48.171Z,40.59
2019-05-10T11:00:23.648Z,43.67
2019-05-10T11:02:53.684Z,44.36
2019-05-10T11:05:23.146Z,44.64
2019-05-10T11:07:53.057Z,44.43
2019-05-10T11:10:25.695Z,45.33
2019-05-10T11:12:56.291Z,43.38
2019-05-10T11:15:29.015Z,43.15
2019-05-10T11:18:00.346Z,42.33
2019-05-10T11:20:31.512Z,43.59
2019-05-10T11:23:00.869Z,42.79
2019-05-10T11:25:30.354Z,43.38
2019-05-10T11:28:01.760Z,40.38
2019-05-10T11:30:32.594Z,41.83
2019-05-10T11:33:02.165Z,43.00
2019-05-10T11:35:34.457Z,40.55
2019-05-10T11:38:06.763Z,39.69
2019-05-10T11:40:35.231Z,40.42
2019-05-10T11:43:04.796Z,38.95
2019-05-10T11:45:35.295Z,37.51
2019-05-10T11:48:05.402Z,36.89
2019-05-10T11:50:35.624Z,35.26
2019-05-10T11:53:06.777Z,36.81
2019-05-10T11:55:39.811Z,34.72
2019-05-10T11:58:12.235Z,35.31
2019-05-10T12:00:41.205Z,34.78
2019-05-10T12:03:14.985Z,33.40
2019-05-10T12:05:42.549Z,33.05
2019-05-10T12:08:13.152Z,33.24
2019-05-10T12:10:52.627Z,34.31
2019-05-10T12:13:19.409Z,35.28
2019-05-10T12:15:45.360Z,32.98
2019-05-10T12:18:15.210Z,34.06
2019-05-10T12:20:55.765Z,34.46
2019-05-10T12:23:22.785Z,35.57
2019-05-10T12:26:18.949Z,35.08
2019-05-10T12:28:24.444Z,34.68
2019-05-10T12:30:51.184Z,34.99
2019-05-10T12:33:27.509Z,35.37
2019-05-10T12:35:52.813Z,36.84
2019-05-10T12:38:23.459Z,37.30
2019-05-10T12:40:53.401Z,36.88
2019-05-10T12:43:22.852Z,34.37
2019-05-10T12:45:52.363Z,33.58
2019-05-10T12:48:23.607Z,32.94
2019-05-10T12:50:57.976Z,32.43
2019-05-10T12:53:24.482Z,31.81
2019-05-10T12:55:53.937Z,32.16
2019-05-10T12:58:23.638Z,31.39
2019-05-10T13:00:54.633Z,32.40
2019-05-10T13:03:31.210Z,35.49
2019-05-10T13:05:56.023Z,32.74
2019-05-10T13:08:25.766Z,31.71
2019-05-10T13:10:55.216Z,31.73
2019-05-10T13:13:29.887Z,31.54
2019-05-10T13:15:55.806Z,32.22
2019-05-10T13:18:49.045Z,32.15
2019-05-10T13:20:56.389Z,32.26
2019-05-10T13:23:26.170Z,32.95
2019-05-10T13:25:55.852Z,33.34
2019-05-10T13:28:25.297Z,34.31
2019-05-10T13:30:59.688Z,34.27
2019-05-10T13:33:29.317Z,35.19
2019-05-10T13:35:58.516Z,35.81
2019-05-10T13:38:28.489Z,36.55
2019-05-10T13:40:57.930Z,35.47
2019-05-10T13:43:28.368Z,36.93
2019-05-10T13:45:57.939Z,35.36
2019-05-10T13:48:27.814Z,34.83
2019-05-10T13:50:57.265Z,36.47
2019-05-10T13:53:26.677Z,35.35
2019-05-10T13:55:56.387Z,34.48
2019-05-10T13:58:26.782Z,35.52
2019-05-10T14:00:56.226Z,34.80
2019-05-10T14:03:25.658Z,34.32
2019-05-10T14:05:55.132Z,34.28
2019-05-10T14:08:42.963Z,34.98
2019-05-10T14:11:11.164Z,33.59
2019-05-10T14:13:41.595Z,32.98
2019-05-10T14:16:18.262Z,33.36
2019-05-10T14:18:42.900Z,33.23
2019-05-10T14:21:12.643Z,35.41
2019-05-10T14:23:42.353Z,36.03
2019-05-10T14:26:15.957Z,34.42
2019-05-10T14:28:47.235Z,34.55
2019-05-10T14:31:14.117Z,33.22
2019-05-10T14:33:49.754Z,33.94
2019-05-10T14:36:14.675Z,35.14
2019-05-10T14:38:47.408Z,34.11
2019-05-10T14:41:15.510Z,34.31
2019-05-10T14:43:44.957Z,33.27
2019-05-10T14:46:14.417Z,34.92
2019-05-10T14:48:44.114Z,32.55
2019-05-10T14:51:14.087Z,33.37
2019-05-10T14:53:43.639Z,33.12
2019-05-10T14:56:14.142Z,32.97
2019-05-10T14:58:44.247Z,32.23
2019-05-10T15:01:13.771Z,33.48
2019-05-10T15:03:45.719Z,33.19
2019-05-10T15:06:14.394Z,33.91
2019-05-10T15:08:43.839Z,34.55
2019-05-10T15:11:13.290Z,34.52
2019-05-10T15:13:42.981Z,32.94
2019-05-10T15:16:18.575Z,32.55
2019-05-10T15:18:43.837Z,33.03
2019-05-10T15:21:13.304Z,32.46
2019-05-10T15:23:43.010Z,32.28
2019-05-10T15:26:12.602Z,32.96
2019-05-10T15:28:42.666Z,33.21
2019-05-10T15:31:12.597Z,33.60
2019-05-10T15:33:42.028Z,36.13
2019-05-10T15:36:11.661Z,38.37
2019-05-10T15:38:50.161Z,40.57
2019-05-10T15:41:16.849Z,42.16
2019-05-10T15:43:43.398Z,42.98
2019-05-10T15:46:13.769Z,43.48
2019-05-10T15:48:43.406Z,44.31
2019-05-10T15:51:16.917Z,45.00
2019-05-10T15:53:44.333Z,45.10
2019-05-10T15:56:13.779Z,44.41
2019-05-10T15:58:43.191Z,41.61
2019-05-10T16:01:14.260Z,41.43
2019-05-10T16:03:44.381Z,39.72
2019-05-10T16:06:14.187Z,37.88
2019-05-10T16:08:43.635Z,38.39
2019-05-10T16:11:18.626Z,38.72
2019-05-10T16:13:44.293Z,39.16
2019-05-10T16:16:13.804Z,40.87
2019-05-10T16:18:43.254Z,42.29
2019-05-10T16:21:15.301Z,44.44
2019-05-10T16:23:46.640Z,45.02
2019-05-10T16:26:17.401Z,45.89
2019-05-10T16:28:46.456Z,46.38
2019-05-10T16:31:15.909Z,47.11
2019-05-10T16:33:48.389Z,47.92
2019-05-10T16:36:17.230Z,48.56
2019-05-10T16:38:46.962Z,48.40
2019-05-10T16:41:16.406Z,48.24
2019-05-10T16:43:45.861Z,49.41
2019-05-10T16:46:16.291Z,48.44
2019-05-10T16:48:45.751Z,49.30
2019-05-10T16:51:15.452Z,47.30
2019-05-10T16:53:45.940Z,49.35
2019-05-10T16:56:18.872Z,48.77
2019-05-10T16:58:47.477Z,49.10
2019-05-10T17:01:18.587Z,49.32
2019-05-10T17:03:51.201Z,48.13
2019-05-10T17:06:20.147Z,48.91
2019-05-10T17:08:49.617Z,47.02
2019-05-10T17:11:19.296Z,46.70
2019-05-10T17:13:49.061Z,44.69
2019-05-10T17:16:19.441Z,44.14
2019-05-10T17:18:55.420Z,43.89
2019-05-10T17:21:20.053Z,42.47
2019-05-10T17:23:49.496Z,43.82
2019-05-10T17:26:19.445Z,44.28
2019-05-10T17:28:48.935Z,44.94
2019-05-10T17:31:18.501Z,44.16
2019-05-10T17:33:48.867Z,45.25
2019-05-10T17:36:19.788Z,45.98
2019-05-10T17:38:53.586Z,47.67
2019-05-10T17:41:24.687Z,48.03
2019-05-10T17:43:52.931Z,48.41
2019-05-10T17:46:22.551Z,49.07
2019-05-10T17:48:52.281Z,49.75
2019-05-10T17:51:21.910Z,50.27
2019-05-10T17:53:55.076Z,51.03
2019-05-10T17:56:22.942Z,51.05
2019-05-10T17:58:52.408Z,51.05
2019-05-10T18:01:21.845Z,51.68
2019-05-10T18:03:51.287Z,51.52
2019-05-10T18:06:23.883Z,52.64
2019-05-10T18:08:51.924Z,52.87
2019-05-10T18:11:21.357Z,53.08
2019-05-10T18:13:50.814Z,53.60
2019-05-10T18:16:20.315Z,54.40
2019-05-10T18:18:49.787Z,54.37
2019-05-10T18:21:22.192Z,55.09
2019-05-10T18:23:52.795Z,55.55
2019-05-10T18:26:21.587Z,56.20
2019-05-10T18:28:51.051Z,57.62
2019-05-10T18:31:21.672Z,58.36
2019-05-10T18:33:54.468Z,58.36
2019-05-10T18:36:26.745Z,59.02
2019-05-10T18:38:53.741Z,59.76
2019-05-10T18:41:23.172Z,59.89
2019-05-10T18:43:54.595Z,60.34
2019-05-10T18:46:24.709Z,61.18
2019-05-10T18:48:54.159Z,61.18
2019-05-10T18:51:24.795Z,61.60
2019-05-10T18:53:54.748Z,61.60
2019-05-10T18:56:25.215Z,63.25
2019-05-10T18:58:55.343Z,64.23
2019-05-10T19:01:25.932Z,64.96
2019-05-10T19:03:58.988Z,64.96
2019-05-10T19:06:31.330Z,65.83
2019-05-10T19:09:00.498Z,66.06
2019-05-10T19:11:33.132Z,67.20
2019-05-10T19:14:04.629Z,67.20
2019-05-10T19:16:34.326Z,67.59
2019-05-10T19:19:04.032Z,67.91
2019-05-10T19:21:37.542Z,68.10
2019-05-10T19:24:04.919Z,68.37
2019-05-10T19:26:34.382Z,68.68
2019-05-10T19:29:05.032Z,69.41
2019-05-10T19:31:38.019Z,69.97
2019-05-10T19:34:09.286Z,70.24
2019-05-10T19:36:37.944Z,70.52
2019-05-10T19:39:07.724Z,70.92
2019-05-10T19:41:37.178Z,71.01
2019-05-10T19:44:06.635Z,71.00
2019-05-10T19:46:39.048Z,71.59
2019-05-10T19:49:12.720Z,71.96
2019-05-10T19:51:42.117Z,72.26
2019-05-10T19:54:13.550Z,72.56
2019-05-10T19:56:42.603Z,72.89
2019-05-10T19:59:13.450Z,73.77
2019-05-10T20:01:45.322Z,74.10
2019-05-10T20:04:14.221Z,74.22
2019-05-10T20:06:44.007Z,74.61
2019-05-10T20:09:13.434Z,75.17
2019-05-10T20:11:42.916Z,75.14
2019-05-10T20:14:12.347Z,75.33
2019-05-10T20:16:52.290Z,75.42
2019-05-10T20:19:13.308Z,75.73
2019-05-10T20:21:43.322Z,75.93
2019-05-10T20:24:12.773Z,76.01
2019-05-10T20:26:42.222Z,76.34
2019-05-10T20:29:12.021Z,76.53
2019-05-10T20:31:41.832Z,76.32
2019-05-10T20:34:11.282Z,76.66
2019-05-10T20:36:40.778Z,77.01
2019-05-10T20:39:10.185Z,76.80
2019-05-10T20:41:39.691Z,77.01
2019-05-10T20:44:09.128Z,77.45
2019-05-10T20:46:38.575Z,78.08
2019-05-10T20:49:08.378Z,78.27
2019-05-10T20:51:37.841Z,78.54
2019-05-10T20:54:07.471Z,78.05
2019-05-10T20:56:36.931Z,78.11
2019-05-10T20:59:06.390Z,78.00
2019-05-10T21:01:36.751Z,77.87
2019-05-10T21:04:06.197Z,78.48
2019-05-10T21:06:35.648Z,78.49
2019-05-10T21:09:06.514Z,78.62
2019-05-10T21:11:36.009Z,78.87
2019-05-10T21:14:05.451Z,79.26
2019-05-10T21:16:34.893Z,79.62
2019-05-10T21:19:04.329Z,79.75
2019-05-10T21:21:34.032Z,80.51
2019-05-10T21:24:03.465Z,80.77
2019-05-10T21:26:36.747Z,81.01
2019-05-10T21:29:06.185Z,81.05
2019-05-10T21:31:35.639Z,81.37
2019-05-10T21:34:09.767Z,81.48
2019-05-10T21:36:36.240Z,81.61
2019-05-10T21:39:07.224Z,81.86
2019-05-10T21:41:36.717Z,81.65
2019-05-10T21:44:06.223Z,82.02
2019-05-10T21:46:35.668Z,81.98
2019-05-10T21:49:05.112Z,81.76
2019-05-10T21:51:34.553Z,81.88
2019-05-10T21:54:03.990Z,82.03
2019-05-10T21:56:36.088Z,82.65
2019-05-10T21:59:05.772Z,83.20
2019-05-10T22:01:35.486Z,83.94
2019-05-10T22:04:05.192Z,83.83
2019-05-10T22:06:35.128Z,83.71
2019-05-10T22:09:06.303Z,83.53
2019-05-10T22:11:35.749Z,83.33
2019-05-10T22:14:05.203Z,83.05
2019-05-10T22:16:34.682Z,82.74
2019-05-10T22:19:04.123Z,82.38
2019-05-10T22:21:33.595Z,82.76
2019-05-10T22:24:03.388Z,83.18
2019-05-10T22:26:32.838Z,83.24
2019-05-10T22:29:02.353Z,83.20
2019-05-10T22:31:31.798Z,83.28
2019-05-10T22:34:01.227Z,83.23
2019-05-10T22:36:30.682Z,83.10
2019-05-10T22:39:07.001Z,82.85
2019-05-10T22:41:31.314Z,82.44
2019-05-10T22:44:00.770Z,82.02
2019-05-10T22:46:30.461Z,81.80
2019-05-10T22:48:59.900Z,81.42
2019-05-10T22:51:29.348Z,81.30
2019-05-10T22:53:59.974Z,81.52
2019-05-10T22:56:30.129Z,81.49
2019-05-10T22:58:59.588Z,81.20
2019-05-10T23:01:29.026Z,80.92
2019-05-10T23:03:58.488Z,80.71
2019-05-10T23:06:27.930Z,80.54
2019-05-10T23:08:57.598Z,80.67
2019-05-10T23:11:26.981Z,80.39
2019-05-10T23:13:56.440Z,80.34
2019-05-10T23:16:25.908Z,80.78
2019-05-10T23:18:59.267Z,80.86
2019-05-10T23:21:28.759Z,80.69
2019-05-10T23:24:00.207Z,80.87
2019-05-10T23:26:29.660Z,80.74
2019-05-10T23:28:59.123Z,80.87
2019-05-10T23:31:28.576Z,80.71
2019-05-10T23:33:58.031Z,80.60
2019-05-10T23:36:27.647Z,80.46
2019-05-10T23:38:57.107Z,80.55
2019-05-10T23:41:26.555Z,80.63
2019-05-10T23:43:56.031Z,80.86
2019-05-10T23:46:25.516Z,81.10
2019-05-10T23:48:56.880Z,81.32
2019-05-10T23:51:26.337Z,81.23
2019-05-10T23:53:56.060Z,81.21
2019-05-10T23:56:25.512Z,81.26
2019-05-10T23:58:54.982Z,81.12
