createdAt,value
2023-03-29T00:00:04.644Z,1012.95
2023-03-29T00:01:03.563Z,1012.93
2023-03-29T00:02:05.890Z,1012.91
2023-03-29T00:03:04.290Z,1012.91
2023-03-29T00:04:03.022Z,1012.88
2023-03-29T00:05:02.689Z,1012.85
2023-03-29T00:06:03.400Z,1012.82
2023-03-29T00:07:04.220Z,1012.81
2023-03-29T00:08:03.330Z,1012.83
2023-03-29T00:09:02.927Z,1012.83
2023-03-29T00:10:03.625Z,1012.83
2023-03-29T00:11:04.087Z,1012.81
2023-03-29T00:12:04.950Z,1012.77
2023-03-29T00:13:02.702Z,1012.75
2023-03-29T00:14:02.881Z,1012.74
2023-03-29T00:15:02.637Z,1012.73
2023-03-29T00:16:02.013Z,1012.71
2023-03-29T00:17:02.532Z,1012.68
2023-03-29T00:18:03.209Z,1012.66
2023-03-29T00:19:03.068Z,1012.64
2023-03-29T00:20:02.754Z,1012.63
2023-03-29T00:21:02.440Z,1012.62
2023-03-29T00:22:02.512Z,1012.61
2023-03-29T00:23:02.488Z,1012.61
2023-03-29T00:24:02.045Z,1012.60
2023-03-29T00:25:01.945Z,1012.59
2023-03-29T00:26:01.974Z,1012.58
2023-03-29T00:27:02.927Z,1012.59
2023-03-29T00:28:02.044Z,1012.59
2023-03-29T00:29:02.344Z,1012.57
2023-03-29T00:30:03.300Z,1012.57
2023-03-29T00:31:02.319Z,1012.54
2023-03-29T00:32:02.406Z,1012.50
2023-03-29T00:33:02.282Z,1012.50
2023-03-29T00:34:02.379Z,1012.49
2023-03-29T00:35:02.067Z,1012.47
2023-03-29T00:36:02.036Z,1012.44
2023-03-29T00:37:02.120Z,1012.46
2023-03-29T00:38:02.744Z,1012.48
2023-03-29T00:39:02.579Z,1012.47
2023-03-29T00:40:04.256Z,1012.46
2023-03-29T00:41:02.702Z,1012.47
2023-03-29T00:42:01.991Z,1012.46
2023-03-29T00:43:03.193Z,1012.45
2023-03-29T00:44:02.378Z,1012.43
2023-03-29T00:45:02.814Z,1012.43
2023-03-29T00:46:02.678Z,1012.43
2023-03-29T00:47:08.381Z,1012.42
2023-03-29T00:48:02.096Z,1012.40
2023-03-29T00:49:02.614Z,1012.39
2023-03-29T00:50:01.989Z,1012.40
2023-03-29T00:51:04.688Z,1012.41
2023-03-29T00:52:01.904Z,1012.40
2023-03-29T00:53:01.722Z,1012.38
2023-03-29T00:54:02.229Z,1012.38
2023-03-29T00:55:04.591Z,1012.36
2023-03-29T00:56:02.460Z,1012.36
2023-03-29T00:57:03.075Z,1012.36
2023-03-29T00:58:02.532Z,1012.35
2023-03-29T00:59:02.008Z,1012.33
2023-03-29T01:00:02.899Z,1012.31
2023-03-29T01:01:02.899Z,1012.30
2023-03-29T01:02:02.385Z,1012.28
2023-03-29T01:03:02.260Z,1012.28
2023-03-29T01:04:02.307Z,1012.26
2023-03-29T01:05:01.705Z,1012.24
2023-03-29T01:06:01.911Z,1012.24
2023-03-29T01:07:02.634Z,1012.24
2023-03-29T01:08:01.771Z,1012.25
2023-03-29T01:09:02.028Z,1012.25
2023-03-29T01:10:01.977Z,1012.24
2023-03-29T01:11:02.287Z,1012.21
2023-03-29T01:12:01.875Z,1012.18
2023-03-29T01:13:02.093Z,1012.15
2023-03-29T01:14:02.644Z,1012.11
2023-03-29T01:15:01.777Z,1012.09
2023-03-29T01:16:01.995Z,1012.07
2023-03-29T01:17:01.650Z,1012.05
2023-03-29T01:18:02.462Z,1012.04
2023-03-29T01:19:01.858Z,1012.02
2023-03-29T01:20:03.172Z,1011.98
2023-03-29T01:21:01.722Z,1011.96
2023-03-29T01:22:02.000Z,1011.93
2023-03-29T01:23:01.524Z,1011.90
2023-03-29T01:24:01.597Z,1011.87
2023-03-29T01:25:03.675Z,1011.84
2023-03-29T01:26:03.407Z,1011.84
2023-03-29T01:27:01.696Z,1011.83
2023-03-29T01:28:01.545Z,1011.82
2023-03-29T01:29:02.357Z,1011.81
2023-03-29T01:30:01.639Z,1011.80
2023-03-29T01:31:02.933Z,1011.79
2023-03-29T01:32:01.725Z,1011.79
2023-03-29T01:33:02.079Z,1011.77
2023-03-29T01:34:02.337Z,1011.75
2023-03-29T01:35:02.039Z,1011.73
2023-03-29T01:36:01.846Z,1011.72
2023-03-29T01:37:02.023Z,1011.72
2023-03-29T01:38:01.574Z,1011.72
2023-03-29T01:39:01.688Z,1011.71
2023-03-29T01:40:01.455Z,1011.70
2023-03-29T01:41:04.578Z,1011.70
2023-03-29T01:42:01.627Z,1011.71
2023-03-29T01:43:02.020Z,1011.70
2023-03-29T01:44:01.109Z,1011.69
2023-03-29T01:45:01.370Z,1011.67
2023-03-29T01:46:01.327Z,1011.63
2023-03-29T01:47:01.647Z,1011.60
2023-03-29T01:48:01.761Z,1011.58
2023-03-29T01:49:01.361Z,1011.56
2023-03-29T01:50:01.515Z,1011.56
2023-03-29T01:51:01.391Z,1011.54
2023-03-29T01:52:01.345Z,1011.51
2023-03-29T01:53:01.049Z,1011.50
2023-03-29T01:54:01.546Z,1011.47
2023-03-29T01:55:01.577Z,1011.47
2023-03-29T01:56:01.483Z,1011.50
2023-03-29T01:57:01.869Z,1011.49
2023-03-29T01:58:02.089Z,1011.48
2023-03-29T01:59:01.145Z,1011.47
2023-03-29T02:00:02.287Z,1011.45
2023-03-29T02:01:01.505Z,1011.43
2023-03-29T02:02:01.101Z,1011.41
2023-03-29T02:03:01.462Z,1011.41
2023-03-29T02:04:01.147Z,1011.40
2023-03-29T02:05:01.366Z,1011.42
2023-03-29T02:06:02.988Z,1011.43
2023-03-29T02:07:01.161Z,1011.43
2023-03-29T02:08:01.383Z,1011.44
2023-03-29T02:09:01.094Z,1011.44
2023-03-29T02:10:01.381Z,1011.46
2023-03-29T02:11:01.243Z,1011.48
2023-03-29T02:12:01.223Z,1011.49
2023-03-29T02:13:01.820Z,1011.47
2023-03-29T02:14:01.480Z,1011.47
2023-03-29T02:15:01.796Z,1011.48
2023-03-29T02:16:01.921Z,1011.48
2023-03-29T02:17:01.476Z,1011.47
2023-03-29T02:18:02.708Z,1011.46
2023-03-29T02:19:01.207Z,1011.44
2023-03-29T02:20:01.329Z,1011.38
2023-03-29T02:21:01.839Z,1011.35
2023-03-29T02:22:01.445Z,1011.34
2023-03-29T02:23:02.015Z,1011.35
2023-03-29T02:24:01.019Z,1011.34
2023-03-29T02:25:17.041Z,1011.33
2023-03-29T02:26:01.096Z,1011.33
2023-03-29T02:27:04.495Z,1011.35
2023-03-29T02:28:02.035Z,1011.35
2023-03-29T02:29:01.231Z,1011.34
2023-03-29T02:30:01.030Z,1011.33
2023-03-29T02:31:02.320Z,1011.33
2023-03-29T02:32:02.397Z,1011.30
2023-03-29T02:33:00.974Z,1011.27
2023-03-29T02:34:01.397Z,1011.25
2023-03-29T02:35:01.688Z,1011.24
2023-03-29T02:36:01.936Z,1011.22
2023-03-29T02:37:00.717Z,1011.18
2023-03-29T02:38:00.711Z,1011.15
2023-03-29T02:39:01.126Z,1011.13
2023-03-29T02:40:00.593Z,1011.11
2023-03-29T02:41:00.755Z,1011.08
2023-03-29T02:42:01.508Z,1011.06
2023-03-29T02:43:01.274Z,1011.05
2023-03-29T02:44:00.955Z,1011.05
2023-03-29T02:45:01.747Z,1011.05
2023-03-29T02:46:00.876Z,1011.06
2023-03-29T02:47:00.695Z,1011.08
2023-03-29T02:48:00.820Z,1011.09
2023-03-29T02:49:00.732Z,1011.09
2023-03-29T02:50:00.453Z,1011.09
2023-03-29T02:51:01.158Z,1011.11
2023-03-29T02:52:01.738Z,1011.10
2023-03-29T02:53:00.588Z,1011.08
2023-03-29T02:54:01.051Z,1011.07
2023-03-29T02:55:00.380Z,1011.06
2023-03-29T02:56:01.217Z,1011.06
2023-03-29T02:57:01.487Z,1011.04
2023-03-29T02:58:00.716Z,1011.04
2023-03-29T02:59:00.450Z,1011.03
2023-03-29T03:00:01.000Z,1011.04
2023-03-29T03:01:00.566Z,1011.04
2023-03-29T03:02:02.883Z,1011.00
2023-03-29T03:03:02.049Z,1010.97
2023-03-29T03:04:01.705Z,1010.95
2023-03-29T03:05:00.290Z,1010.94
2023-03-29T03:06:00.764Z,1010.92
2023-03-29T03:07:00.677Z,1010.91
2023-03-29T03:08:00.620Z,1010.89
2023-03-29T03:09:00.339Z,1010.88
2023-03-29T03:10:00.542Z,1010.90
2023-03-29T03:11:00.321Z,1010.90
2023-03-29T03:12:00.692Z,1010.91
2023-03-29T03:13:00.550Z,1010.91
2023-03-29T03:14:00.345Z,1010.86
2023-03-29T03:15:00.193Z,1010.83
2023-03-29T03:16:00.682Z,1010.82
2023-03-29T03:17:03.114Z,1010.81
2023-03-29T03:18:00.458Z,1010.80
2023-03-29T03:19:00.787Z,1010.79
2023-03-29T03:20:01.184Z,1010.79
2023-03-29T03:21:02.368Z,1010.79
2023-03-29T03:22:00.352Z,1010.78
2023-03-29T03:23:00.715Z,1010.76
2023-03-29T03:24:01.040Z,1010.75
2023-03-29T03:25:00.503Z,1010.74
2023-03-29T03:26:01.778Z,1010.73
2023-03-29T03:27:01.208Z,1010.73
2023-03-29T03:28:01.795Z,1010.73
2023-03-29T03:29:01.457Z,1010.72
2023-03-29T03:30:00.686Z,1010.73
2023-03-29T03:31:00.571Z,1010.73
2023-03-29T03:32:00.539Z,1010.71
2023-03-29T03:33:00.163Z,1010.69
2023-03-29T03:34:01.431Z,1010.70
2023-03-29T03:35:00.681Z,1010.71
2023-03-29T03:36:00.793Z,1010.71
2023-03-29T03:37:01.240Z,1010.70
2023-03-29T03:41:39.790Z,1010.71
2023-03-29T03:45:54.095Z,1010.70
2023-03-29T03:46:55.240Z,1010.72
2023-03-29T03:47:55.086Z,1010.73
2023-03-29T03:48:55.220Z,1010.73
2023-03-29T03:49:55.033Z,1010.73
2023-03-29T03:50:54.614Z,1010.73
2023-03-29T03:51:55.074Z,1010.71
2023-03-29T03:52:55.145Z,1010.71
2023-03-29T03:53:54.839Z,1010.69
2023-03-29T03:54:55.379Z,1010.68
2023-03-29T03:55:54.801Z,1010.69
2023-03-29T03:56:55.944Z,1010.68
2023-03-29T03:57:54.823Z,1010.69
2023-03-29T03:58:55.210Z,1010.71
2023-03-29T03:59:54.857Z,1010.73
2023-03-29T04:00:54.928Z,1010.73
2023-03-29T04:01:54.717Z,1010.74
2023-03-29T04:02:54.951Z,1010.73
2023-03-29T04:03:54.975Z,1010.72
2023-03-29T04:04:54.670Z,1010.71
2023-03-29T04:05:54.489Z,1010.71
2023-03-29T04:06:54.449Z,1010.70
2023-03-29T04:07:55.692Z,1010.70
2023-03-29T04:08:54.329Z,1010.68
2023-03-29T04:09:54.251Z,1010.67
2023-03-29T04:10:54.259Z,1010.67
2023-03-29T04:11:54.244Z,1010.69
2023-03-29T04:12:54.132Z,1010.67
2023-03-29T04:13:54.442Z,1010.67
2023-03-29T04:14:54.198Z,1010.66
2023-03-29T04:15:54.357Z,1010.67
2023-03-29T04:16:53.993Z,1010.66
2023-03-29T04:17:54.082Z,1010.67
2023-03-29T04:18:54.026Z,1010.67
2023-03-29T04:19:53.932Z,1010.66
2023-03-29T04:20:54.237Z,1010.63
2023-03-29T04:21:54.204Z,1010.62
2023-03-29T04:22:54.093Z,1010.60
2023-03-29T04:23:54.268Z,1010.60
2023-03-29T04:24:54.395Z,1010.60
2023-03-29T04:25:54.166Z,1010.59
2023-03-29T04:26:54.446Z,1010.57
2023-03-29T04:27:54.589Z,1010.55
2023-03-29T04:28:54.720Z,1010.56
2023-03-29T04:29:54.197Z,1010.55
2023-03-29T04:30:54.073Z,1010.51
2023-03-29T04:31:54.128Z,1010.50
2023-03-29T04:32:54.057Z,1010.51
2023-03-29T04:33:54.296Z,1010.52
2023-03-29T04:34:54.060Z,1010.51
2023-03-29T04:35:53.973Z,1010.49
2023-03-29T04:36:53.989Z,1010.50
2023-03-29T04:37:54.327Z,1010.50
2023-03-29T04:38:54.268Z,1010.49
2023-03-29T04:39:56.894Z,1010.49
2023-03-29T04:40:54.762Z,1010.48
2023-03-29T04:41:54.725Z,1010.47
2023-03-29T04:42:54.325Z,1010.45
2023-03-29T04:43:54.926Z,1010.43
2023-03-29T04:44:54.974Z,1010.41
2023-03-29T04:45:54.647Z,1010.41
2023-03-29T04:46:54.213Z,1010.41
2023-03-29T04:47:54.832Z,1010.39
2023-03-29T04:48:54.137Z,1010.38
2023-03-29T04:49:54.277Z,1010.34
2023-03-29T04:50:54.323Z,1010.32
2023-03-29T04:51:54.492Z,1010.31
2023-03-29T04:52:53.887Z,1010.31
2023-03-29T04:53:54.296Z,1010.30
2023-03-29T04:54:53.939Z,1010.31
2023-03-29T04:55:54.039Z,1010.33
2023-03-29T04:56:54.366Z,1010.37
2023-03-29T04:57:56.145Z,1010.40
2023-03-29T04:58:53.874Z,1010.40
2023-03-29T04:59:54.710Z,1010.43
2023-03-29T05:00:56.706Z,1010.44
2023-03-29T05:01:56.242Z,1010.45
2023-03-29T05:02:54.344Z,1010.45
2023-03-29T05:03:55.048Z,1010.43
2023-03-29T05:04:54.719Z,1010.41
2023-03-29T05:05:54.251Z,1010.39
2023-03-29T05:06:54.625Z,1010.40
2023-03-29T05:07:56.345Z,1010.41
2023-03-29T05:08:54.478Z,1010.39
2023-03-29T05:11:33.157Z,1010.37
2023-03-29T05:12:34.040Z,1010.37
2023-03-29T05:13:33.887Z,1010.35
2023-03-29T05:14:33.666Z,1010.33
2023-03-29T05:15:33.653Z,1010.33
2023-03-29T05:16:33.873Z,1010.31
2023-03-29T05:17:33.724Z,1010.30
2023-03-29T05:18:33.739Z,1010.32
2023-03-29T05:19:33.837Z,1010.32
2023-03-29T05:20:33.722Z,1010.32
2023-03-29T05:21:33.688Z,1010.33
2023-03-29T05:22:33.703Z,1010.32
2023-03-29T05:23:33.776Z,1010.32
2023-03-29T05:24:33.655Z,1010.33
2023-03-29T05:25:33.721Z,1010.33
2023-03-29T05:26:33.712Z,1010.35
2023-03-29T05:27:33.877Z,1010.36
2023-03-29T05:28:33.848Z,1010.38
2023-03-29T05:29:33.665Z,1010.40
2023-03-29T05:30:33.637Z,1010.42
2023-03-29T05:31:34.787Z,1010.42
2023-03-29T05:32:33.432Z,1010.44
2023-03-29T05:33:33.412Z,1010.44
2023-03-29T05:34:33.488Z,1010.45
2023-03-29T05:35:33.424Z,1010.47
2023-03-29T05:36:33.360Z,1010.44
2023-03-29T05:37:33.422Z,1010.42
2023-03-29T05:38:33.332Z,1010.40
2023-03-29T05:39:35.149Z,1010.36
2023-03-29T05:40:33.278Z,1010.34
2023-03-29T05:41:33.302Z,1010.32
2023-03-29T05:42:33.496Z,1010.27
2023-03-29T05:43:33.272Z,1010.24
2023-03-29T05:44:33.276Z,1010.21
2023-03-29T05:45:33.275Z,1010.19
2023-03-29T05:46:33.310Z,1010.19
2023-03-29T05:47:33.212Z,1010.22
2023-03-29T05:48:33.266Z,1010.24
2023-03-29T05:49:33.180Z,1010.26
2023-03-29T05:50:33.182Z,1010.25
2023-03-29T05:51:33.168Z,1010.23
2023-03-29T05:52:33.133Z,1010.22
2023-03-29T05:53:33.348Z,1010.21
2023-03-29T05:54:33.170Z,1010.20
2023-03-29T05:55:33.173Z,1010.20
2023-03-29T05:56:33.170Z,1010.19
2023-03-29T05:57:33.100Z,1010.16
2023-03-29T05:58:33.109Z,1010.14
2023-03-29T05:59:33.147Z,1010.13
2023-03-29T06:00:33.102Z,1010.14
2023-03-29T06:01:33.138Z,1010.16
2023-03-29T06:02:33.122Z,1010.16
2023-03-29T06:03:33.194Z,1010.19
2023-03-29T06:04:33.083Z,1010.22
2023-03-29T06:05:33.008Z,1010.23
2023-03-29T06:06:33.016Z,1010.23
2023-03-29T06:07:33.003Z,1010.21
2023-03-29T06:08:32.975Z,1010.18
2023-03-29T06:09:33.016Z,1010.17
2023-03-29T06:10:33.006Z,1010.17
2023-03-29T06:11:32.983Z,1010.17
2023-03-29T06:12:32.989Z,1010.16
2023-03-29T06:13:32.990Z,1010.17
2023-03-29T06:14:32.918Z,1010.18
2023-03-29T06:15:32.998Z,1010.17
2023-03-29T06:16:32.939Z,1010.18
2023-03-29T06:17:32.961Z,1010.17
2023-03-29T06:18:32.908Z,1010.17
2023-03-29T06:19:32.867Z,1010.18
2023-03-29T06:20:32.882Z,1010.19
2023-03-29T06:21:32.847Z,1010.19
2023-03-29T06:22:32.823Z,1010.17
2023-03-29T06:23:32.856Z,1010.16
2023-03-29T06:24:32.869Z,1010.14
2023-03-29T06:25:32.827Z,1010.10
2023-03-29T06:26:32.809Z,1010.07
2023-03-29T06:27:32.806Z,1010.07
2023-03-29T06:28:32.813Z,1010.07
2023-03-29T06:29:32.797Z,1010.07
2023-03-29T06:30:32.757Z,1010.10
2023-03-29T06:31:32.789Z,1010.10
2023-03-29T06:32:32.767Z,1010.10
2023-03-29T06:33:32.757Z,1010.11
2023-03-29T06:34:32.719Z,1010.12
2023-03-29T06:35:32.760Z,1010.13
2023-03-29T06:36:32.681Z,1010.16
2023-03-29T06:37:32.749Z,1010.18
2023-03-29T06:38:32.655Z,1010.20
2023-03-29T06:39:32.657Z,1010.19
2023-03-29T06:40:32.647Z,1010.20
2023-03-29T06:41:32.743Z,1010.18
2023-03-29T06:42:32.664Z,1010.18
2023-03-29T06:43:32.743Z,1010.16
2023-03-29T06:44:32.634Z,1010.16
2023-03-29T06:45:32.714Z,1010.14
2023-03-29T06:46:32.658Z,1010.14
2023-03-29T06:47:32.662Z,1010.15
2023-03-29T06:48:32.658Z,1010.17
2023-03-29T06:49:32.638Z,1010.18
2023-03-29T06:50:32.559Z,1010.22
2023-03-29T06:51:32.584Z,1010.25
2023-03-29T06:52:32.524Z,1010.25
2023-03-29T06:53:32.540Z,1010.23
2023-03-29T06:54:32.720Z,1010.21
2023-03-29T06:55:32.552Z,1010.22
2023-03-29T06:56:32.847Z,1010.21
2023-03-29T06:57:32.630Z,1010.21
2023-03-29T06:58:32.607Z,1010.21
2023-03-29T06:59:32.510Z,1010.23
2023-03-29T07:00:32.509Z,1010.24
2023-03-29T07:01:32.592Z,1010.25
2023-03-29T07:02:32.537Z,1010.25
2023-03-29T07:03:32.577Z,1010.28
2023-03-29T07:04:32.544Z,1010.32
2023-03-29T07:05:32.452Z,1010.34
2023-03-29T07:06:32.421Z,1010.35
2023-03-29T07:07:32.404Z,1010.33
2023-03-29T07:08:32.356Z,1010.34
2023-03-29T07:09:32.492Z,1010.35
2023-03-29T07:10:32.806Z,1010.35
2023-03-29T07:11:32.392Z,1010.34
2023-03-29T07:12:32.341Z,1010.34
2023-03-29T07:13:32.292Z,1010.32
2023-03-29T07:14:32.313Z,1010.32
2023-03-29T07:15:32.299Z,1010.32
2023-03-29T07:16:32.614Z,1010.32
2023-03-29T07:17:32.361Z,1010.32
2023-03-29T07:18:32.359Z,1010.33
2023-03-29T07:19:32.334Z,1010.32
2023-03-29T07:20:32.273Z,1010.32
2023-03-29T07:21:32.260Z,1010.31
2023-03-29T07:22:32.237Z,1010.32
2023-03-29T07:23:32.277Z,1010.31
2023-03-29T07:24:32.249Z,1010.31
2023-03-29T07:25:32.410Z,1010.27
2023-03-29T07:26:32.485Z,1010.28
2023-03-29T07:27:32.309Z,1010.30
2023-03-29T07:28:32.203Z,1010.36
2023-03-29T07:29:32.189Z,1010.39
2023-03-29T07:30:32.693Z,1010.38
2023-03-29T07:31:32.176Z,1010.39
2023-03-29T07:32:32.298Z,1010.39
2023-03-29T07:33:32.352Z,1010.39
2023-03-29T07:34:32.190Z,1010.42
2023-03-29T07:35:32.128Z,1010.41
2023-03-29T07:36:32.196Z,1010.44
2023-03-29T07:37:32.298Z,1010.47
2023-03-29T07:38:32.195Z,1010.50
2023-03-29T07:39:32.108Z,1010.53
2023-03-29T07:40:32.680Z,1010.57
2023-03-29T07:41:32.013Z,1010.60
2023-03-29T07:42:32.057Z,1010.59
2023-03-29T07:43:32.227Z,1010.54
2023-03-29T07:44:32.102Z,1010.51
2023-03-29T07:45:32.097Z,1010.55
2023-03-29T07:46:31.996Z,1010.58
2023-03-29T07:47:32.089Z,1010.62
2023-03-29T07:48:31.966Z,1010.62
2023-03-29T07:49:32.132Z,1010.59
2023-03-29T07:50:31.997Z,1010.51
2023-03-29T07:51:31.932Z,1010.47
2023-03-29T07:52:31.960Z,1010.52
2023-03-29T07:53:31.878Z,1010.58
2023-03-29T07:54:31.995Z,1010.59
2023-03-29T07:55:31.848Z,1010.61
2023-03-29T07:56:31.869Z,1010.63
2023-03-29T07:57:31.897Z,1010.62
2023-03-29T07:58:31.925Z,1010.60
2023-03-29T07:59:32.112Z,1010.58
2023-03-29T08:00:32.068Z,1010.60
2023-03-29T08:01:31.889Z,1010.62
2023-03-29T08:02:31.842Z,1010.61
2023-03-29T08:03:31.883Z,1010.59
2023-03-29T08:04:31.887Z,1010.56
2023-03-29T08:05:40.623Z,1010.53
2023-03-29T08:06:31.803Z,1010.53
2023-03-29T08:07:31.818Z,1010.48
2023-03-29T08:08:31.813Z,1010.44
2023-03-29T08:09:31.863Z,1010.43
2023-03-29T08:10:31.929Z,1010.45
2023-03-29T08:11:31.804Z,1010.46
2023-03-29T08:12:31.712Z,1010.44
2023-03-29T08:13:31.754Z,1010.42
2023-03-29T08:14:31.714Z,1010.45
2023-03-29T08:15:31.598Z,1010.43
2023-03-29T08:16:31.691Z,1010.41
2023-03-29T08:17:31.649Z,1010.43
2023-03-29T08:18:34.133Z,1010.45
2023-03-29T08:19:31.633Z,1010.46
2023-03-29T08:20:31.556Z,1010.45
2023-03-29T08:21:31.598Z,1010.44
2023-03-29T08:22:31.557Z,1010.44
2023-03-29T08:23:31.558Z,1010.39
2023-03-29T08:24:31.515Z,1010.35
2023-03-29T08:25:31.563Z,1010.33
2023-03-29T08:26:31.547Z,1010.33
2023-03-29T08:27:31.545Z,1010.35
2023-03-29T08:28:31.497Z,1010.35
2023-03-29T08:29:31.468Z,1010.32
2023-03-29T08:30:31.472Z,1010.31
2023-03-29T08:31:31.505Z,1010.28
2023-03-29T08:32:31.479Z,1010.28
2023-03-29T08:33:31.502Z,1010.29
2023-03-29T08:34:31.456Z,1010.32
2023-03-29T08:35:31.420Z,1010.34
2023-03-29T08:36:31.406Z,1010.36
2023-03-29T08:37:31.396Z,1010.37
2023-03-29T08:38:31.370Z,1010.38
2023-03-29T08:39:31.441Z,1010.39
2023-03-29T08:40:31.368Z,1010.38
2023-03-29T08:41:31.348Z,1010.37
2023-03-29T08:42:31.321Z,1010.40
2023-03-29T08:43:31.370Z,1010.44
2023-03-29T08:44:31.332Z,1010.44
2023-03-29T08:45:31.366Z,1010.43
2023-03-29T08:46:35.185Z,1010.42
2023-03-29T08:47:31.301Z,1010.39
2023-03-29T08:48:31.300Z,1010.35
2023-03-29T08:49:31.315Z,1010.31
2023-03-29T08:50:31.286Z,1010.30
2023-03-29T08:51:31.229Z,1010.34
2023-03-29T08:52:31.306Z,1010.34
2023-03-29T08:53:31.248Z,1010.32
2023-03-29T08:54:31.218Z,1010.31
2023-03-29T08:55:31.626Z,1010.33
2023-03-29T08:56:33.636Z,1010.34
2023-03-29T08:57:31.233Z,1010.36
2023-03-29T08:58:31.180Z,1010.36
2023-03-29T08:59:31.163Z,1010.36
2023-03-29T09:00:31.172Z,1010.38
2023-03-29T09:01:31.261Z,1010.39
2023-03-29T09:02:31.263Z,1010.37
2023-03-29T09:03:31.210Z,1010.36
2023-03-29T09:04:31.096Z,1010.36
2023-03-29T09:05:31.086Z,1010.35
2023-03-29T09:06:31.106Z,1010.35
2023-03-29T09:07:31.083Z,1010.33
2023-03-29T09:08:31.125Z,1010.32
2023-03-29T09:09:31.089Z,1010.29
2023-03-29T09:10:31.045Z,1010.27
2023-03-29T09:11:31.044Z,1010.27
2023-03-29T09:12:31.031Z,1010.27
2023-03-29T09:13:31.101Z,1010.26
2023-03-29T09:14:31.028Z,1010.25
2023-03-29T09:15:30.976Z,1010.23
2023-03-29T09:16:31.087Z,1010.23
2023-03-29T09:17:30.995Z,1010.22
2023-03-29T09:18:30.964Z,1010.23
2023-03-29T09:19:30.947Z,1010.25
2023-03-29T09:20:30.907Z,1010.25
2023-03-29T09:21:30.949Z,1010.26
2023-03-29T09:22:30.938Z,1010.26
2023-03-29T09:23:30.905Z,1010.26
2023-03-29T09:24:30.871Z,1010.26
2023-03-29T09:25:32.951Z,1010.26
2023-03-29T09:26:30.880Z,1010.30
2023-03-29T09:27:30.895Z,1010.29
2023-03-29T09:28:30.902Z,1010.29
2023-03-29T09:29:30.891Z,1010.28
2023-03-29T09:30:30.853Z,1010.30
2023-03-29T09:31:30.920Z,1010.30
2023-03-29T09:32:30.846Z,1010.30
2023-03-29T09:33:30.803Z,1010.33
2023-03-29T09:34:30.813Z,1010.36
2023-03-29T09:35:30.882Z,1010.36
2023-03-29T09:36:30.788Z,1010.36
2023-03-29T09:37:30.777Z,1010.35
2023-03-29T09:38:30.739Z,1010.34
2023-03-29T09:39:30.735Z,1010.33
2023-03-29T09:40:30.745Z,1010.35
2023-03-29T09:41:30.750Z,1010.36
2023-03-29T09:42:30.711Z,1010.34
2023-03-29T09:43:30.748Z,1010.35
2023-03-29T09:44:31.660Z,1010.35
2023-03-29T09:45:30.696Z,1010.33
2023-03-29T09:46:30.702Z,1010.33
2023-03-29T09:47:30.652Z,1010.31
2023-03-29T09:48:30.667Z,1010.31
2023-03-29T09:49:30.674Z,1010.31
2023-03-29T09:50:31.880Z,1010.30
2023-03-29T09:51:30.602Z,1010.30
2023-03-29T09:52:30.615Z,1010.30
2023-03-29T09:53:30.660Z,1010.31
2023-03-29T09:54:30.600Z,1010.32
2023-03-29T09:55:30.619Z,1010.34
2023-03-29T09:56:30.584Z,1010.38
2023-03-29T09:57:30.631Z,1010.44
2023-03-29T09:58:30.559Z,1010.41
2023-03-29T09:59:30.508Z,1010.39
2023-03-29T10:00:30.520Z,1010.40
2023-03-29T10:01:30.542Z,1010.44
2023-03-29T10:02:30.680Z,1010.46
2023-03-29T10:03:30.454Z,1010.44
2023-03-29T10:04:30.513Z,1010.39
2023-03-29T10:05:30.546Z,1010.39
2023-03-29T10:06:30.453Z,1010.41
2023-03-29T10:07:30.433Z,1010.44
2023-03-29T10:08:30.603Z,1010.43
2023-03-29T10:09:30.468Z,1010.44
2023-03-29T10:10:30.433Z,1010.42
2023-03-29T10:11:30.473Z,1010.42
2023-03-29T10:12:30.424Z,1010.42
2023-03-29T10:13:30.451Z,1010.41
2023-03-29T10:14:30.484Z,1010.39
2023-03-29T10:15:30.791Z,1010.40
2023-03-29T10:16:30.440Z,1010.39
2023-03-29T10:17:30.387Z,1010.38
2023-03-29T10:18:30.346Z,1010.37
2023-03-29T10:19:30.330Z,1010.37
2023-03-29T10:20:30.353Z,1010.38
2023-03-29T10:21:30.359Z,1010.38
2023-03-29T10:22:30.310Z,1010.41
2023-03-29T10:23:30.589Z,1010.41
2023-03-29T10:24:30.277Z,1010.38
2023-03-29T10:25:30.276Z,1010.35
2023-03-29T10:26:30.252Z,1010.34
2023-03-29T10:27:30.260Z,1010.31
2023-03-29T10:28:30.224Z,1010.32
2023-03-29T10:29:30.188Z,1010.33
2023-03-29T10:30:30.197Z,1010.35
2023-03-29T10:31:30.187Z,1010.35
2023-03-29T10:32:30.225Z,1010.35
2023-03-29T10:33:30.186Z,1010.35
2023-03-29T10:34:30.225Z,1010.34
2023-03-29T10:35:30.151Z,1010.34
2023-03-29T10:36:30.154Z,1010.31
2023-03-29T10:37:30.195Z,1010.31
2023-03-29T10:38:30.139Z,1010.28
2023-03-29T10:39:30.096Z,1010.27
2023-03-29T10:40:30.143Z,1010.27
2023-03-29T10:41:30.095Z,1010.27
2023-03-29T10:42:30.238Z,1010.26
2023-03-29T10:43:30.050Z,1010.24
2023-03-29T10:44:32.806Z,1010.24
2023-03-29T10:45:30.084Z,1010.22
2023-03-29T10:46:30.420Z,1010.23
2023-03-29T10:47:30.137Z,1010.22
2023-03-29T10:48:30.059Z,1010.18
2023-03-29T10:49:30.006Z,1010.16
2023-03-29T10:50:30.001Z,1010.13
2023-03-29T10:51:30.043Z,1010.10
2023-03-29T10:52:29.993Z,1010.08
2023-03-29T10:53:29.971Z,1010.06
2023-03-29T10:54:29.943Z,1010.04
2023-03-29T10:55:29.962Z,1010.03
2023-03-29T10:56:29.968Z,1010.02
2023-03-29T10:57:29.981Z,1010.03
2023-03-29T10:58:29.978Z,1010.01
2023-03-29T10:59:30.039Z,1010.00
2023-03-29T11:00:29.925Z,1010.01
2023-03-29T11:01:29.905Z,1010.01
2023-03-29T11:02:30.015Z,1010.03
2023-03-29T11:03:30.006Z,1010.04
2023-03-29T11:04:29.937Z,1010.06
2023-03-29T11:05:29.936Z,1010.07
2023-03-29T11:06:29.904Z,1010.04
2023-03-29T11:07:29.904Z,1010.03
2023-03-29T11:08:31.741Z,1010.01
2023-03-29T11:09:29.836Z,1010.00
2023-03-29T11:10:29.797Z,1009.97
2023-03-29T11:11:29.840Z,1009.94
2023-03-29T11:12:29.869Z,1009.95
2023-03-29T11:13:29.876Z,1009.96
2023-03-29T11:14:29.795Z,1009.96
2023-03-29T11:15:29.980Z,1009.95
2023-03-29T11:16:29.739Z,1009.93
2023-03-29T11:17:29.829Z,1009.89
2023-03-29T11:18:29.709Z,1009.89
2023-03-29T11:19:29.672Z,1009.88
2023-03-29T11:20:29.774Z,1009.88
2023-03-29T11:21:29.689Z,1009.87
2023-03-29T11:22:29.738Z,1009.88
2023-03-29T11:23:29.720Z,1009.84
2023-03-29T11:24:29.643Z,1009.84
2023-03-29T11:25:29.826Z,1009.84
2023-03-29T11:26:29.684Z,1009.85
2023-03-29T11:27:29.629Z,1009.84
2023-03-29T11:28:30.165Z,1009.84
2023-03-29T11:29:29.670Z,1009.86
2023-03-29T11:30:29.605Z,1009.87
2023-03-29T11:31:29.620Z,1009.87
2023-03-29T11:32:29.616Z,1009.89
2023-03-29T11:33:29.572Z,1009.87
2023-03-29T11:34:29.624Z,1009.87
2023-03-29T11:35:29.504Z,1009.86
2023-03-29T11:36:29.502Z,1009.84
2023-03-29T11:37:29.531Z,1009.83
2023-03-29T11:38:29.515Z,1009.81
2023-03-29T11:39:29.536Z,1009.82
2023-03-29T11:40:29.473Z,1009.82
2023-03-29T11:41:29.485Z,1009.79
2023-03-29T11:42:29.471Z,1009.80
2023-03-29T11:43:29.448Z,1009.81
2023-03-29T11:44:29.477Z,1009.81
2023-03-29T11:45:29.424Z,1009.79
2023-03-29T11:46:29.539Z,1009.79
2023-03-29T11:47:29.438Z,1009.77
2023-03-29T11:48:29.418Z,1009.76
2023-03-29T11:49:29.445Z,1009.74
2023-03-29T11:50:29.444Z,1009.73
2023-03-29T11:51:29.353Z,1009.73
2023-03-29T11:52:29.383Z,1009.72
2023-03-29T11:53:29.322Z,1009.71
2023-03-29T11:54:29.385Z,1009.69
2023-03-29T11:55:29.385Z,1009.67
2023-03-29T11:56:29.395Z,1009.65
2023-03-29T11:57:29.356Z,1009.62
2023-03-29T11:58:29.348Z,1009.62
2023-03-29T11:59:29.275Z,1009.60
2023-03-29T12:00:29.392Z,1009.58
2023-03-29T12:01:29.218Z,1009.57
2023-03-29T12:02:29.395Z,1009.56
2023-03-29T12:03:29.390Z,1009.50
2023-03-29T12:04:29.265Z,1009.44
2023-03-29T12:05:29.219Z,1009.38
2023-03-29T12:06:29.220Z,1009.35
2023-03-29T12:07:29.201Z,1009.33
2023-03-29T12:08:29.227Z,1009.31
2023-03-29T12:09:29.209Z,1009.32
2023-03-29T12:10:29.164Z,1009.33
2023-03-29T12:11:29.148Z,1009.32
2023-03-29T12:12:29.180Z,1009.31
2023-03-29T12:13:29.106Z,1009.29