createdAt,value
2019-02-16T00:01:30.549Z,68.88
2019-02-16T00:04:01.124Z,69.05
2019-02-16T00:06:31.633Z,68.99
2019-02-16T00:09:02.148Z,68.94
2019-02-16T00:11:32.811Z,69.17
2019-02-16T00:14:03.339Z,68.90
2019-02-16T00:16:33.792Z,68.56
2019-02-16T00:19:04.366Z,68.61
2019-02-16T00:21:34.984Z,68.96
2019-02-16T00:24:05.473Z,69.08
2019-02-16T00:26:35.890Z,69.46
2019-02-16T00:29:06.504Z,69.62
2019-02-16T00:31:36.812Z,70.42
2019-02-16T00:34:07.171Z,68.28
2019-02-16T00:36:37.695Z,65.31
2019-02-16T00:39:08.176Z,67.14
2019-02-16T00:41:39.214Z,67.39
2019-02-16T00:44:09.781Z,67.80
2019-02-16T00:46:40.231Z,66.91
2019-02-16T00:49:10.812Z,68.50
2019-02-16T00:51:41.331Z,69.26
2019-02-16T00:54:11.859Z,69.59
2019-02-16T00:56:42.500Z,69.57
2019-02-16T00:59:13.201Z,70.00
2019-02-16T01:01:43.733Z,70.01
2019-02-16T01:04:14.150Z,70.15
2019-02-16T01:06:44.738Z,70.31
2019-02-16T01:09:15.322Z,70.56
2019-02-16T01:11:45.770Z,70.78
2019-02-16T01:14:16.351Z,71.06
2019-02-16T01:16:46.850Z,71.59
2019-02-16T01:19:17.294Z,71.66
2019-02-16T01:21:48.083Z,71.42
2019-02-16T01:24:18.631Z,71.73
2019-02-16T01:26:48.944Z,72.27
2019-02-16T01:29:19.421Z,72.59
2019-02-16T01:31:49.825Z,73.20
2019-02-16T01:34:20.140Z,73.75
2019-02-16T01:36:50.615Z,73.99
2019-02-16T01:39:21.201Z,73.79
2019-02-16T01:41:51.982Z,73.58
2019-02-16T01:44:22.352Z,72.78
2019-02-16T01:46:52.822Z,72.95
2019-02-16T01:49:23.170Z,71.65
2019-02-16T01:51:53.970Z,71.71
2019-02-16T01:54:24.540Z,72.31
2019-02-16T01:56:55.050Z,72.42
2019-02-16T01:59:25.563Z,73.00
2019-02-16T02:01:55.870Z,73.37
2019-02-16T02:04:26.310Z,73.96
2019-02-16T02:06:57.301Z,74.54
2019-02-16T02:09:27.790Z,75.33
2019-02-16T02:11:58.222Z,74.87
2019-02-16T02:14:28.683Z,75.05
2019-02-16T02:16:59.119Z,75.25
2019-02-16T02:19:29.451Z,75.55
2019-02-16T02:21:59.919Z,76.14
2019-02-16T02:24:30.434Z,75.49
2019-02-16T02:27:00.900Z,75.62
2019-02-16T02:29:31.760Z,75.82
2019-02-16T02:32:02.381Z,75.23
2019-02-16T02:34:32.931Z,75.37
2019-02-16T02:37:03.413Z,75.21
2019-02-16T02:39:33.840Z,75.26
2019-02-16T02:42:04.375Z,75.61
2019-02-16T02:44:34.722Z,75.85
2019-02-16T02:47:05.135Z,76.73
2019-02-16T02:49:35.551Z,76.85
2019-02-16T02:52:06.046Z,76.75
2019-02-16T02:54:36.691Z,78.00
2019-02-16T02:57:07.145Z,78.28
2019-02-16T02:59:37.569Z,78.98
2019-02-16T03:02:08.349Z,79.01
2019-02-16T03:04:38.845Z,77.46
2019-02-16T03:07:09.276Z,75.97
2019-02-16T03:09:39.705Z,75.57
2019-02-16T03:12:10.075Z,75.89
2019-02-16T03:14:40.570Z,75.69
2019-02-16T03:17:11.191Z,75.24
2019-02-16T03:19:41.749Z,75.15
2019-02-16T03:22:12.213Z,76.39
2019-02-16T03:24:43.264Z,76.48
2019-02-16T03:28:11.107Z,75.74
2019-02-16T03:31:39.020Z,76.33
2019-02-16T03:34:19.695Z,77.05
2019-02-16T03:37:35.850Z,77.76
2019-02-16T03:40:25.587Z,77.96
2019-02-16T03:42:56.359Z,77.90
2019-02-16T03:45:26.886Z,77.09
2019-02-16T03:47:57.465Z,77.00
2019-02-16T03:50:27.865Z,77.08
2019-02-16T03:52:58.203Z,77.36
2019-02-16T03:55:28.579Z,77.97
2019-02-16T03:57:59.194Z,78.30
2019-02-16T04:00:29.637Z,77.85
2019-02-16T04:03:00.474Z,77.04
2019-02-16T04:05:30.971Z,76.35
2019-02-16T04:08:01.420Z,76.07
2019-02-16T04:10:31.850Z,75.82
2019-02-16T04:13:02.191Z,75.56
2019-02-16T04:15:32.677Z,75.86
2019-02-16T04:18:03.233Z,75.78
2019-02-16T04:20:33.646Z,75.39
2019-02-16T04:23:04.163Z,75.80
2019-02-16T04:25:34.740Z,75.74
2019-02-16T04:28:05.132Z,75.25
2019-02-16T04:30:35.740Z,75.29
2019-02-16T04:33:06.188Z,75.83
2019-02-16T04:35:36.716Z,76.30
2019-02-16T04:38:07.382Z,76.21
2019-02-16T04:40:37.879Z,75.95
2019-02-16T04:43:08.330Z,75.06
2019-02-16T04:45:38.720Z,74.12
2019-02-16T04:48:09.196Z,72.70
2019-02-16T04:50:39.540Z,72.52
2019-02-16T04:53:10.042Z,73.53
2019-02-16T04:55:40.770Z,73.46
2019-02-16T04:58:11.260Z,72.67
2019-02-16T05:00:41.780Z,72.14
2019-02-16T05:03:12.151Z,72.29
2019-02-16T05:05:42.648Z,72.64
2019-02-16T05:08:13.027Z,72.53
2019-02-16T05:10:43.424Z,72.95
2019-02-16T05:13:13.934Z,72.65
2019-02-16T05:15:44.437Z,71.60
2019-02-16T05:18:14.833Z,71.27
2019-02-16T05:20:45.260Z,69.91
2019-02-16T05:23:15.913Z,69.24
2019-02-16T05:25:46.370Z,66.06
2019-02-16T05:28:16.781Z,66.79
2019-02-16T05:30:47.275Z,66.55
2019-02-16T05:33:17.770Z,65.80
2019-02-16T05:35:48.143Z,64.58
2019-02-16T05:38:18.562Z,64.81
2019-02-16T05:40:49.040Z,64.44
2019-02-16T05:43:19.599Z,64.18
2019-02-16T05:45:49.921Z,64.27
2019-02-16T05:48:20.363Z,63.94
2019-02-16T05:50:50.849Z,63.54
2019-02-16T05:53:21.187Z,63.97
2019-02-16T05:55:51.732Z,63.30
2019-02-16T05:58:22.269Z,63.06
2019-02-16T06:00:52.851Z,63.17
2019-02-16T06:03:23.199Z,63.12
2019-02-16T06:05:53.769Z,62.47
2019-02-16T06:08:24.220Z,61.60
2019-02-16T06:10:54.721Z,60.98
2019-02-16T06:13:25.112Z,62.40
2019-02-16T06:15:56.139Z,61.56
2019-02-16T06:18:26.555Z,62.41
2019-02-16T06:20:57.019Z,62.67
2019-02-16T06:23:27.431Z,62.40
2019-02-16T06:25:58.021Z,61.96
2019-02-16T06:28:28.517Z,60.11
2019-02-16T06:30:59.094Z,58.38
2019-02-16T06:33:29.454Z,56.18
2019-02-16T06:36:04.545Z,54.48
2019-02-16T06:38:35.004Z,52.42
2019-02-16T06:41:05.901Z,50.51
2019-02-16T06:43:36.518Z,49.26
2019-02-16T06:46:08.494Z,49.12
2019-02-16T06:48:39.388Z,48.34
2019-02-16T06:51:10.743Z,48.01
2019-02-16T06:53:42.187Z,47.66
2019-02-16T06:56:33.120Z,47.99
2019-02-16T06:59:03.750Z,47.02
2019-02-16T07:01:34.495Z,44.57
2019-02-16T07:04:05.282Z,41.78
2019-02-16T07:06:35.901Z,41.19
2019-02-16T07:09:07.847Z,41.94
2019-02-16T07:11:39.225Z,40.70
2019-02-16T07:14:09.673Z,38.16
2019-02-16T07:16:51.975Z,36.37
2019-02-16T07:19:25.632Z,36.08
2019-02-16T07:21:56.230Z,39.98
2019-02-16T07:24:26.754Z,36.47
2019-02-16T07:26:57.566Z,35.37
2019-02-16T07:29:28.117Z,34.45
2019-02-16T07:31:58.623Z,35.64
2019-02-16T07:34:29.068Z,32.62
2019-02-16T07:36:59.547Z,33.17
2019-02-16T07:39:30.009Z,29.75
2019-02-16T07:42:00.575Z,28.58
2019-02-16T07:44:37.036Z,30.22
2019-02-16T07:47:26.382Z,30.52
2019-02-16T07:50:15.695Z,28.70
2019-02-16T07:52:56.485Z,26.68
2019-02-16T07:55:34.145Z,26.47
2019-02-16T07:58:12.692Z,26.14
2019-02-16T08:01:00.350Z,25.94
2019-02-16T08:03:49.639Z,27.10
2019-02-16T08:06:35.434Z,31.44
2019-02-16T08:09:14.674Z,27.35
2019-02-16T08:11:52.029Z,30.05
2019-02-16T08:14:36.690Z,28.75
2019-02-16T08:17:26.069Z,25.65
2019-02-16T08:20:07.454Z,25.11
2019-02-16T08:22:43.974Z,23.95
2019-02-16T08:25:33.450Z,22.94
2019-02-16T08:28:13.515Z,23.71
2019-02-16T08:30:52.109Z,24.17
2019-02-16T08:33:36.666Z,23.42
2019-02-16T08:36:26.412Z,22.26
2019-02-16T08:39:10.794Z,24.08
2019-02-16T08:41:57.518Z,23.84
2019-02-16T08:44:46.820Z,23.89
2019-02-16T08:47:30.646Z,23.73
2019-02-16T08:50:19.942Z,22.91
2019-02-16T08:53:09.820Z,23.27
2019-02-16T08:55:52.963Z,24.06
2019-02-16T08:58:36.983Z,22.82
2019-02-16T09:01:27.552Z,23.62
2019-02-16T09:04:17.120Z,25.22
2019-02-16T09:06:53.500Z,25.39
2019-02-16T09:09:39.665Z,23.36
2019-02-16T09:12:29.112Z,21.53
2019-02-16T09:15:07.142Z,22.19
2019-02-16T09:17:56.750Z,21.73
2019-02-16T09:20:46.180Z,22.71
2019-02-16T09:23:35.420Z,23.81
2019-02-16T09:26:24.820Z,25.89
2019-02-16T09:29:03.110Z,23.79
2019-02-16T09:31:44.219Z,22.13
2019-02-16T09:34:33.559Z,22.33
2019-02-16T09:37:11.285Z,22.10
2019-02-16T09:40:00.171Z,21.33
2019-02-16T09:42:43.470Z,20.37
2019-02-16T09:45:31.410Z,21.52
2019-02-16T09:48:11.186Z,21.58
2019-02-16T09:53:34.151Z,21.14
2019-02-16T09:56:19.709Z,21.99
2019-02-16T09:59:09.046Z,19.99
2019-02-16T10:01:45.009Z,21.17
2019-02-16T10:04:34.394Z,23.25
2019-02-16T10:07:23.949Z,23.29
2019-02-16T10:10:13.265Z,22.42
2019-02-16T10:12:52.791Z,22.32
2019-02-16T10:15:42.141Z,22.62
2019-02-16T10:18:31.523Z,22.26
2019-02-16T10:21:21.010Z,23.28
2019-02-16T10:24:17.532Z,21.34
2019-02-16T10:27:01.749Z,23.39
2019-02-16T10:29:51.595Z,23.44
2019-02-16T10:32:38.690Z,22.24
2019-02-16T10:35:21.971Z,22.59
2019-02-16T10:38:03.061Z,22.48
2019-02-16T10:40:52.251Z,21.73
2019-02-16T10:43:41.711Z,22.37
2019-02-16T10:46:31.299Z,22.37
2019-02-16T10:49:20.720Z,23.57
2019-02-16T10:52:06.580Z,24.00
2019-02-16T10:54:56.055Z,22.48
2019-02-16T10:57:45.437Z,22.18
2019-02-16T11:00:28.253Z,21.13
2019-02-16T11:03:09.409Z,22.29
2019-02-16T11:05:59.284Z,22.20
2019-02-16T11:08:45.020Z,22.64
2019-02-16T11:11:25.024Z,22.68
2019-02-16T11:14:11.121Z,23.94
2019-02-16T11:17:00.473Z,23.43
2019-02-16T11:19:43.391Z,23.29
2019-02-16T11:22:29.781Z,22.24
2019-02-16T11:25:08.522Z,23.50
2019-02-16T11:27:47.011Z,23.23
2019-02-16T11:30:36.511Z,24.16
2019-02-16T11:33:21.878Z,24.49
2019-02-16T11:36:11.644Z,26.35
2019-02-16T11:39:00.855Z,25.46
2019-02-16T11:41:39.235Z,24.71
2019-02-16T11:44:22.928Z,22.04
2019-02-16T11:47:12.205Z,24.28
2019-02-16T11:50:01.534Z,25.69
2019-02-16T11:52:50.887Z,27.62
2019-02-16T11:55:28.403Z,25.04
2019-02-16T11:58:16.641Z,26.40
2019-02-16T12:00:55.524Z,24.03
2019-02-16T12:03:38.915Z,25.54
2019-02-16T12:06:20.991Z,24.08
2019-02-16T12:09:10.275Z,25.69
2019-02-16T12:11:50.752Z,24.94
2019-02-16T12:14:38.440Z,24.84
2019-02-16T12:17:27.200Z,27.76
2019-02-16T12:20:13.259Z,26.29
2019-02-16T12:22:57.660Z,25.75
2019-02-16T12:25:47.122Z,28.75
2019-02-16T12:28:23.481Z,28.49
2019-02-16T12:31:13.012Z,31.83
2019-02-16T12:34:02.312Z,34.50
2019-02-16T12:36:47.951Z,32.51
2019-02-16T12:39:30.022Z,35.14
2019-02-16T12:42:19.351Z,35.32
2019-02-16T12:45:02.481Z,34.87
2019-02-16T12:47:51.835Z,34.59
2019-02-16T12:50:39.773Z,36.60
2019-02-16T12:53:24.778Z,36.06
2019-02-16T12:56:14.121Z,37.71
2019-02-16T12:59:03.448Z,38.58
2019-02-16T13:01:53.123Z,37.57
2019-02-16T13:04:34.184Z,35.83
2019-02-16T13:07:14.922Z,37.40
2019-02-16T13:09:58.246Z,38.09
2019-02-16T13:12:35.513Z,38.50
2019-02-16T13:15:25.649Z,38.50
2019-02-16T13:18:14.843Z,37.74
2019-02-16T13:20:57.848Z,37.47
2019-02-16T13:23:42.173Z,32.07
2019-02-16T13:26:23.995Z,32.28
2019-02-16T13:29:13.736Z,30.35
2019-02-16T13:31:56.611Z,29.71
2019-02-16T13:34:33.894Z,31.46
2019-02-16T13:37:14.741Z,32.69
2019-02-16T13:40:04.075Z,32.10
2019-02-16T13:42:46.432Z,31.16
2019-02-16T13:45:35.842Z,32.16
2019-02-16T13:48:19.965Z,30.62
2019-02-16T13:50:56.785Z,30.04
2019-02-16T13:53:46.243Z,31.03
2019-02-16T13:56:23.490Z,30.30
2019-02-16T13:59:08.911Z,30.61
2019-02-16T14:01:58.734Z,31.81
2019-02-16T14:04:48.032Z,31.56
2019-02-16T14:07:32.952Z,31.32
2019-02-16T14:10:22.240Z,32.56
2019-02-16T14:13:09.820Z,32.45
2019-02-16T14:15:59.134Z,32.68
2019-02-16T14:18:29.622Z,31.79
2019-02-16T14:21:00.219Z,32.45
2019-02-16T14:23:31.027Z,33.26
2019-02-16T14:26:01.532Z,33.88
2019-02-16T14:28:32.041Z,33.89
2019-02-16T14:31:02.561Z,33.21
2019-02-16T14:33:34.079Z,33.86
2019-02-16T14:36:04.782Z,33.57
2019-02-16T14:38:44.509Z,33.89
2019-02-16T14:41:14.949Z,34.08
2019-02-16T14:43:45.542Z,34.98
2019-02-16T14:46:17.001Z,34.98
2019-02-16T14:48:47.630Z,35.02
2019-02-16T14:51:18.210Z,34.95
2019-02-16T14:53:48.883Z,35.16
2019-02-16T14:56:19.341Z,34.93
2019-02-16T14:58:49.840Z,35.06
2019-02-16T15:01:20.386Z,35.06
2019-02-16T15:03:50.891Z,35.28
2019-02-16T15:06:21.471Z,35.55
2019-02-16T15:08:51.911Z,36.37
2019-02-16T15:11:22.402Z,39.17
2019-02-16T15:13:52.932Z,38.88
2019-02-16T15:16:23.540Z,40.23
2019-02-16T15:18:53.942Z,39.41
2019-02-16T15:21:24.323Z,39.70
2019-02-16T15:23:54.703Z,40.15
2019-02-16T15:26:28.574Z,39.34
2019-02-16T15:28:57.681Z,39.31
2019-02-16T15:31:28.230Z,39.14
2019-02-16T15:33:58.721Z,38.98
2019-02-16T15:36:29.244Z,39.12
2019-02-16T15:38:59.760Z,38.65
2019-02-16T15:41:30.424Z,39.53
2019-02-16T15:44:01.010Z,39.08
2019-02-16T15:46:31.439Z,39.70
2019-02-16T15:49:02.770Z,40.18
2019-02-16T15:51:33.327Z,40.92
2019-02-16T15:54:03.691Z,41.18
2019-02-16T15:56:34.266Z,41.89
2019-02-16T15:59:04.860Z,41.94
2019-02-16T16:01:35.514Z,42.40
2019-02-16T16:04:06.091Z,42.84
2019-02-16T16:06:36.636Z,43.42
2019-02-16T16:09:26.590Z,43.78
2019-02-16T16:12:07.641Z,43.92
2019-02-16T16:14:53.992Z,44.85
2019-02-16T16:17:32.570Z,45.27
2019-02-16T16:20:22.046Z,45.95
2019-02-16T16:23:11.330Z,45.86
2019-02-16T16:26:00.772Z,45.94
2019-02-16T16:28:50.171Z,46.23
2019-02-16T16:31:26.261Z,46.57
2019-02-16T16:34:15.670Z,46.71
2019-02-16T16:37:00.641Z,47.01
2019-02-16T16:39:40.525Z,47.20
2019-02-16T16:42:29.963Z,47.50
2019-02-16T16:45:10.546Z,48.21
2019-02-16T16:48:02.121Z,48.59
2019-02-16T16:50:51.482Z,49.45
2019-02-16T16:53:51.474Z,50.29
2019-02-16T16:56:31.195Z,50.53
2019-02-16T16:59:20.583Z,49.98
2019-02-16T17:02:10.529Z,50.24
2019-02-16T17:05:00.293Z,50.59
2019-02-16T17:07:49.839Z,51.09
2019-02-16T17:10:39.619Z,50.43
2019-02-16T17:13:29.065Z,51.16
2019-02-16T17:16:10.770Z,50.87
2019-02-16T17:19:00.160Z,50.49
2019-02-16T17:21:46.489Z,50.03
2019-02-16T17:24:36.547Z,51.39
2019-02-16T17:27:16.365Z,52.17
2019-02-16T17:29:55.811Z,52.84
2019-02-16T17:32:45.397Z,53.56
2019-02-16T17:35:25.795Z,54.08
2019-02-16T17:38:05.222Z,54.75
2019-02-16T17:40:53.934Z,55.61
2019-02-16T17:43:41.683Z,55.40
2019-02-16T17:46:22.626Z,55.72
2019-02-16T17:49:11.981Z,55.72
2019-02-16T17:51:55.868Z,55.68
2019-02-16T17:54:40.670Z,55.71
2019-02-16T17:57:30.401Z,55.79
2019-02-16T18:00:23.433Z,55.88
2019-02-16T18:03:13.984Z,56.13
2019-02-16T18:05:56.227Z,56.34
2019-02-16T18:08:47.786Z,55.91
2019-02-16T18:11:27.229Z,56.52
2019-02-16T18:14:17.821Z,56.85
2019-02-16T18:16:57.834Z,57.18
2019-02-16T18:19:41.081Z,57.13
2019-02-16T18:22:31.474Z,57.36
2019-02-16T18:25:20.850Z,57.55
2019-02-16T18:28:07.481Z,57.94
2019-02-16T18:30:58.004Z,58.01
2019-02-16T18:33:40.605Z,58.29
2019-02-16T18:36:26.057Z,58.67
2019-02-16T18:39:15.052Z,59.11
2019-02-16T18:41:57.549Z,59.72
2019-02-16T18:44:41.801Z,59.87
2019-02-16T18:47:32.626Z,60.29
2019-02-16T18:50:25.273Z,60.04
2019-02-16T18:53:16.126Z,59.70
2019-02-16T18:55:52.480Z,59.53
2019-02-16T18:58:50.526Z,59.54
2019-02-16T19:01:38.993Z,59.75
2019-02-16T19:04:28.365Z,60.20
2019-02-16T19:07:04.092Z,60.72
2019-02-16T19:09:54.982Z,60.64
2019-02-16T19:12:44.459Z,60.74
2019-02-16T19:15:35.116Z,61.23
2019-02-16T19:18:18.168Z,61.83
2019-02-16T19:21:11.999Z,62.12
2019-02-16T19:24:01.454Z,62.95
2019-02-16T19:26:52.601Z,62.48
2019-02-16T19:29:42.424Z,61.50
2019-02-16T19:32:32.803Z,61.26
2019-02-16T19:35:22.291Z,60.85
2019-02-16T19:38:16.895Z,60.15
2019-02-16T19:40:53.298Z,59.74
2019-02-16T19:43:47.265Z,59.68
2019-02-16T19:46:36.792Z,59.75
2019-02-16T19:49:26.301Z,59.34
2019-02-16T19:52:16.776Z,59.81
2019-02-16T19:55:00.705Z,59.80
2019-02-16T19:57:47.117Z,59.92
2019-02-16T20:00:33.389Z,59.94
2019-02-16T20:03:18.448Z,60.80
2019-02-16T20:06:07.948Z,60.78
2019-02-16T20:08:59.558Z,61.11
2019-02-16T20:11:46.331Z,61.54
2019-02-16T20:14:36.248Z,61.56
2019-02-16T20:17:30.911Z,61.18
2019-02-16T20:20:10.763Z,60.89
2019-02-16T20:23:03.163Z,60.20
2019-02-16T20:25:54.660Z,59.72
2019-02-16T20:28:47.560Z,59.48
2019-02-16T20:31:46.385Z,59.50
2019-02-16T20:34:30.677Z,58.81
2019-02-16T20:37:15.933Z,58.96
2019-02-16T20:40:09.701Z,59.25
2019-02-16T20:42:51.711Z,59.11
2019-02-16T20:45:29.751Z,59.22
2019-02-16T20:48:23.036Z,59.20
2019-02-16T20:51:02.063Z,58.86
2019-02-16T20:53:55.195Z,59.00
2019-02-16T20:56:48.016Z,58.72
2019-02-16T20:59:37.547Z,58.41
2019-02-16T21:02:29.945Z,58.05
2019-02-16T21:05:20.717Z,58.14
2019-02-16T21:08:10.424Z,58.33
2019-02-16T21:11:04.462Z,58.41
2019-02-16T21:13:43.535Z,58.51
2019-02-16T21:16:33.047Z,58.48
2019-02-16T21:19:22.371Z,58.41
2019-02-16T21:22:08.893Z,58.13
2019-02-16T21:25:00.575Z,58.76
2019-02-16T21:27:42.153Z,59.57
2019-02-16T21:30:35.903Z,59.59
2019-02-16T21:33:18.373Z,59.79
2019-02-16T21:36:07.757Z,59.99
2019-02-16T21:39:03.246Z,59.80
2019-02-16T21:41:48.321Z,59.72
2019-02-16T21:44:23.628Z,59.88
2019-02-16T21:47:09.423Z,59.51
2019-02-16T21:49:58.901Z,58.50
2019-02-16T21:52:48.277Z,58.62
2019-02-16T21:55:38.146Z,59.25
2019-02-16T21:58:22.502Z,59.09
2019-02-16T22:01:11.940Z,59.45
2019-02-16T22:04:01.597Z,59.26
2019-02-16T22:06:51.102Z,59.18
2019-02-16T22:09:40.347Z,59.11
2019-02-16T22:12:30.020Z,59.52
2019-02-16T22:15:02.344Z,59.96
2019-02-16T22:17:33.097Z,60.50
2019-02-16T22:20:04.456Z,60.49
2019-02-16T22:22:34.886Z,60.17
2019-02-16T22:25:06.019Z,59.70
2019-02-16T22:27:37.027Z,59.73
2019-02-16T22:30:25.604Z,59.50
2019-02-16T22:32:56.790Z,59.26
2019-02-16T22:35:29.609Z,59.34
2019-02-16T22:38:00.763Z,59.24
2019-02-16T22:40:53.016Z,59.05
2019-02-16T22:43:53.713Z,59.47
2019-02-16T22:47:13.809Z,59.35
2019-02-16T22:50:02.490Z,59.60
2019-02-16T22:52:48.531Z,59.37
2019-02-16T22:55:55.402Z,59.40
2019-02-16T22:59:09.205Z,59.19
2019-02-16T23:02:14.933Z,59.54
2019-02-16T23:04:46.220Z,59.75
2019-02-16T23:07:16.755Z,59.76
2019-02-16T23:09:47.420Z,59.59
2019-02-16T23:12:18.306Z,59.69
2019-02-16T23:14:49.222Z,59.47
2019-02-16T23:17:19.822Z,59.22
2019-02-16T23:19:50.401Z,59.07
2019-02-16T23:22:21.004Z,59.04
2019-02-16T23:24:51.623Z,58.45
2019-02-16T23:27:22.258Z,58.28
2019-02-16T23:29:52.857Z,57.88
2019-02-16T23:32:23.333Z,57.81
2019-02-16T23:34:53.886Z,57.84
2019-02-16T23:37:24.406Z,58.46
2019-02-16T23:39:54.855Z,58.54
2019-02-16T23:42:25.995Z,58.28
2019-02-16T23:44:56.562Z,57.38
2019-02-16T23:47:27.021Z,57.40
2019-02-16T23:49:57.535Z,57.88
2019-02-16T23:52:27.966Z,58.12
2019-02-16T23:54:58.490Z,58.48
2019-02-16T23:57:28.990Z,58.06
2019-02-16T23:59:59.511Z,57.80
