createdAt,value
2023-04-16T00:04:40.561Z,13.47
2023-04-16T00:09:45.230Z,14.25
2023-04-16T00:14:49.470Z,12.57
2023-04-16T00:19:53.400Z,11.57
2023-04-16T00:24:57.083Z,13.44
2023-04-16T00:30:02.028Z,14.47
2023-04-16T00:35:06.292Z,14.09
2023-04-16T00:40:34.748Z,11.93
2023-04-16T00:45:38.767Z,11.81
2023-04-16T00:50:42.479Z,13.89
2023-04-16T00:55:46.254Z,14.82
2023-04-16T01:00:49.867Z,13.59
2023-04-16T01:05:54.001Z,11.53
2023-04-16T01:10:57.613Z,11.28
2023-04-16T01:23:18.863Z,14.34
2023-04-16T01:28:23.186Z,12.72
2023-04-16T01:33:26.662Z,11.31
2023-04-16T01:49:08.429Z,13.64
2023-04-16T01:54:12.293Z,11.48
2023-04-16T01:59:22.105Z,11.48
2023-04-16T02:04:25.563Z,13.66
2023-04-16T02:09:36.216Z,14.66
2023-04-16T02:14:39.675Z,14.31
2023-04-16T02:19:49.332Z,12.12
2023-04-16T02:24:52.791Z,11.62
2023-04-16T02:30:06.222Z,12.85
2023-04-16T02:35:09.812Z,12.48
2023-04-16T02:40:13.273Z,12.07
2023-04-16T02:45:16.828Z,11.77
2023-04-16T03:07:10.783Z,13.58
2023-04-16T03:12:14.236Z,13.25
2023-04-16T03:17:17.672Z,12.91
2023-04-16T03:22:21.662Z,12.34
2023-04-16T03:27:25.044Z,12.00
2023-04-16T03:32:28.476Z,11.95
2023-04-16T03:37:32.349Z,12.04
2023-04-16T03:42:35.953Z,11.94
2023-04-16T03:47:40.178Z,11.95
2023-04-16T03:53:34.584Z,12.00
2023-04-16T03:58:38.213Z,12.12
2023-04-16T04:03:41.853Z,12.35
2023-04-16T04:09:16.554Z,12.40
2023-04-16T04:14:20.084Z,12.43
2023-04-16T04:21:05.881Z,12.38
2023-04-16T04:26:09.384Z,12.33
2023-04-16T04:31:13.352Z,12.30
2023-04-16T04:36:51.450Z,12.21
2023-04-16T04:41:54.987Z,12.24
2023-04-16T04:46:58.437Z,12.09
2023-04-16T04:52:02.417Z,12.16
2023-04-16T04:57:05.924Z,12.18
2023-04-16T05:08:59.957Z,12.14
2023-04-16T05:15:06.937Z,11.87
2023-04-16T05:21:03.043Z,11.59
2023-04-16T05:26:06.424Z,11.80
2023-04-16T05:55:48.061Z,12.81
2023-04-16T06:09:11.599Z,12.94
2023-04-16T06:21:38.134Z,13.01
2023-04-16T06:26:41.678Z,12.43
2023-04-16T06:40:54.326Z,11.97
2023-04-16T06:45:58.010Z,12.01
2023-04-16T06:51:07.985Z,11.92
2023-04-16T06:56:11.606Z,11.96
2023-04-16T07:01:28.627Z,12.10
2023-04-16T07:06:32.315Z,12.18
2023-04-16T07:11:36.059Z,12.27
2023-04-16T07:16:40.767Z,12.29
2023-04-16T07:21:45.005Z,12.29
2023-04-16T07:26:48.558Z,12.13
2023-04-16T07:31:58.754Z,11.94
2023-04-16T07:37:02.592Z,11.90
2023-04-16T07:43:22.072Z,11.83
2023-04-16T07:50:08.230Z,11.86
2023-04-16T07:55:38.418Z,12.09
2023-04-16T08:12:16.913Z,12.02
2023-04-16T08:17:20.856Z,11.77
2023-04-16T08:22:24.818Z,11.92
2023-04-16T08:27:28.262Z,12.23
2023-04-16T08:32:32.000Z,12.29
2023-04-16T08:37:35.713Z,12.18
2023-04-16T08:43:10.375Z,12.07
2023-04-16T08:48:41.801Z,11.99
2023-04-16T08:54:04.838Z,12.06
2023-04-16T08:59:10.266Z,12.07
2023-04-16T09:05:06.534Z,12.19
2023-04-16T09:19:05.674Z,12.17
2023-04-16T09:24:10.658Z,12.11
2023-04-16T09:30:36.491Z,12.01
2023-04-16T09:35:50.962Z,11.91
2023-04-16T09:41:09.376Z,12.22
2023-04-16T09:46:13.592Z,12.23
2023-04-16T09:52:16.178Z,12.18
2023-04-16T09:57:25.316Z,12.39
2023-04-16T10:10:48.669Z,12.49
2023-04-16T10:16:28.736Z,12.32
2023-04-16T10:50:58.822Z,13.29
2023-04-16T10:56:06.075Z,15.04
2023-04-16T11:01:14.926Z,13.71
2023-04-16T11:07:44.428Z,12.09
2023-04-16T11:12:51.108Z,13.63
2023-04-16T11:18:51.136Z,14.77
2023-04-16T11:40:55.406Z,14.06
2023-04-16T11:46:20.086Z,13.72
2023-04-16T11:51:30.276Z,12.08
2023-04-16T11:56:54.066Z,12.47
2023-04-16T12:01:58.107Z,13.30
2023-04-16T12:07:15.536Z,13.02
2023-04-16T12:12:32.092Z,12.79
2023-04-16T12:17:38.632Z,12.73
2023-04-16T12:31:20.760Z,12.51
2023-04-16T12:36:25.095Z,12.44
2023-04-16T12:48:58.001Z,12.24
2023-04-16T12:54:04.345Z,12.21
2023-04-16T13:08:02.723Z,12.24
2023-04-16T13:13:06.802Z,12.11
2023-04-16T13:18:23.433Z,12.00
2023-04-16T13:23:27.529Z,11.63
2023-04-16T13:28:31.687Z,11.46
2023-04-16T13:33:35.650Z,11.67
2023-04-16T13:54:36.808Z,12.18
2023-04-16T13:59:41.938Z,12.35
2023-04-16T14:04:46.563Z,12.58
2023-04-16T14:09:50.406Z,12.66
2023-04-16T14:15:04.878Z,12.93
2023-04-16T14:20:10.212Z,13.14
2023-04-16T14:25:17.228Z,13.20
2023-04-16T14:30:21.312Z,13.34
2023-04-16T14:35:28.143Z,13.60
2023-04-16T14:40:32.649Z,13.70
2023-04-16T14:45:39.795Z,13.70
2023-04-16T14:50:44.698Z,12.67
2023-04-16T14:56:13.994Z,12.33
2023-04-16T15:01:17.875Z,12.68
2023-04-16T15:06:22.379Z,12.79
2023-04-16T15:11:28.674Z,12.86
2023-04-16T15:16:32.459Z,12.93
2023-04-16T15:21:38.574Z,12.96
2023-04-16T15:26:49.511Z,13.06
2023-04-16T15:38:55.286Z,13.23
2023-04-16T15:44:02.788Z,13.25
2023-04-16T15:49:07.322Z,13.31
2023-04-16T16:01:16.667Z,13.36
2023-04-16T16:07:12.011Z,13.26
2023-04-16T16:42:10.276Z,11.24
2023-04-16T16:47:14.406Z,11.62
2023-04-16T17:00:41.749Z,11.54
2023-04-16T17:05:45.447Z,11.56
2023-04-16T17:10:49.584Z,11.66
2023-04-16T17:23:02.293Z,11.77
2023-04-16T17:35:29.270Z,11.74
2023-04-16T17:45:47.207Z,11.72
2023-04-16T17:50:51.437Z,11.72
2023-04-16T17:55:56.962Z,11.69
2023-04-16T18:11:33.547Z,11.60
2023-04-16T18:24:00.789Z,11.48
2023-04-16T18:29:05.652Z,11.41
2023-04-16T18:35:00.154Z,11.40
2023-04-16T18:50:29.337Z,11.35
2023-04-16T19:09:58.370Z,11.35
2023-04-16T19:22:13.002Z,11.31
2023-04-16T19:27:18.683Z,11.35
2023-04-16T19:32:28.519Z,11.35
2023-04-16T19:38:57.380Z,11.30
2023-04-16T20:00:12.061Z,11.24
2023-04-16T20:05:16.676Z,11.20
2023-04-16T20:10:41.724Z,11.32
2023-04-16T20:23:06.137Z,11.23
2023-04-16T20:29:35.125Z,11.21
2023-04-16T20:34:38.920Z,11.19
2023-04-16T20:55:10.084Z,10.86
2023-04-16T21:00:39.523Z,10.89
2023-04-16T21:06:22.810Z,10.90
2023-04-16T21:11:51.844Z,10.90
2023-04-16T21:17:02.692Z,10.89
2023-04-16T21:46:25.466Z,10.77
2023-04-16T22:06:27.524Z,10.80
2023-04-16T22:12:20.909Z,10.83
2023-04-16T22:17:24.446Z,10.87
2023-04-16T22:47:44.462Z,10.88
2023-04-16T23:01:04.723Z,10.82
2023-04-16T23:06:08.402Z,10.76
2023-04-16T23:11:12.202Z,10.78
2023-04-16T23:23:22.054Z,10.60
2023-04-16T23:36:45.148Z,10.49
2023-04-16T23:41:48.777Z,10.58
