createdAt,value
2022-11-27T00:01:20.413Z,4.36
2022-11-27T00:03:47.503Z,4.33
2022-11-27T00:06:17.952Z,4.32
2022-11-27T00:08:45.620Z,4.30
2022-11-27T00:11:23.244Z,4.26
2022-11-27T00:13:50.799Z,4.21
2022-11-27T00:16:19.046Z,4.20
2022-11-27T00:18:47.259Z,4.24
2022-11-27T00:21:17.725Z,4.23
2022-11-27T00:23:44.735Z,4.25
2022-11-27T00:26:12.181Z,4.21
2022-11-27T00:28:39.286Z,4.17
2022-11-27T00:31:15.615Z,4.17
2022-11-27T00:33:42.931Z,4.15
2022-11-27T00:36:11.802Z,4.16
2022-11-27T00:38:39.451Z,4.16
2022-11-27T00:41:12.283Z,4.14
2022-11-27T00:43:44.652Z,4.11
2022-11-27T00:46:17.304Z,4.10
2022-11-27T00:48:45.781Z,4.10
2022-11-27T00:51:16.606Z,4.09
2022-11-27T00:53:44.308Z,4.15
2022-11-27T00:56:25.912Z,4.15
2022-11-27T00:58:53.864Z,4.14
2022-11-27T01:01:30.269Z,4.12
2022-11-27T01:03:59.232Z,4.09
2022-11-27T01:06:27.445Z,3.91
2022-11-27T01:08:55.760Z,3.99
2022-11-27T01:11:26.387Z,3.99
2022-11-27T01:13:55.960Z,4.00
2022-11-27T01:16:25.339Z,3.97
2022-11-27T01:18:55.561Z,3.95
2022-11-27T01:21:23.479Z,3.90
2022-11-27T01:23:50.840Z,3.92
2022-11-27T01:26:19.371Z,3.88
2022-11-27T01:28:46.601Z,3.88
2022-11-27T01:31:16.878Z,3.92
2022-11-27T01:33:45.088Z,3.91
2022-11-27T01:36:14.228Z,3.94
2022-11-27T01:38:42.517Z,3.93
2022-11-27T01:41:18.088Z,3.96
2022-11-27T01:43:55.673Z,3.95
2022-11-27T01:46:53.366Z,3.94
2022-11-27T01:49:37.056Z,3.92
2022-11-27T01:52:11.323Z,3.90
2022-11-27T01:54:43.403Z,3.91
2022-11-27T01:57:17.127Z,3.90
2022-11-27T01:59:46.108Z,3.90
2022-11-27T02:02:13.059Z,3.95
2022-11-27T02:04:40.444Z,3.98
2022-11-27T02:07:07.645Z,4.01
2022-11-27T02:09:34.998Z,4.02
2022-11-27T02:12:29.703Z,4.05
2022-11-27T02:15:20.651Z,4.08
2022-11-27T02:17:57.381Z,4.06
2022-11-27T02:20:30.350Z,4.08
2022-11-27T02:23:22.263Z,4.09
2022-11-27T02:26:09.730Z,4.10
2022-11-27T02:28:55.421Z,4.07
2022-11-27T02:31:35.010Z,4.07
2022-11-27T02:34:36.379Z,4.09
2022-11-27T02:37:27.061Z,4.07
2022-11-27T02:40:19.402Z,4.07
2022-11-27T02:42:50.291Z,4.05
2022-11-27T02:45:27.670Z,4.03
2022-11-27T02:47:57.270Z,4.01
2022-11-27T02:50:27.161Z,4.00
2022-11-27T02:52:59.739Z,4.02
2022-11-27T02:55:30.771Z,4.04
2022-11-27T02:58:00.862Z,4.04
2022-11-27T03:00:30.324Z,4.03
2022-11-27T03:03:03.770Z,4.05
2022-11-27T03:05:35.198Z,4.08
2022-11-27T03:08:25.949Z,4.08
2022-11-27T03:11:03.558Z,4.07
2022-11-27T03:13:38.319Z,4.07
2022-11-27T03:16:42.201Z,4.10
2022-11-27T03:19:20.029Z,4.12
2022-11-27T03:21:58.409Z,4.14
2022-11-27T03:24:26.699Z,4.13
2022-11-27T03:26:55.624Z,4.15
2022-11-27T03:29:41.486Z,4.16
2022-11-27T03:32:08.979Z,4.11
2022-11-27T03:34:37.609Z,4.14
2022-11-27T03:37:05.221Z,4.03
2022-11-27T03:39:32.988Z,4.07
2022-11-27T03:42:19.923Z,4.05
2022-11-27T03:45:06.539Z,4.04
2022-11-27T03:48:00.237Z,4.01
2022-11-27T03:50:45.482Z,4.06
2022-11-27T03:53:34.079Z,4.07
2022-11-27T03:56:20.761Z,4.07
2022-11-27T03:58:54.460Z,4.10
2022-11-27T04:01:25.556Z,4.10
2022-11-27T04:03:52.518Z,4.09
2022-11-27T04:06:19.646Z,4.07
2022-11-27T04:08:47.700Z,4.10
2022-11-27T04:11:15.410Z,4.10
2022-11-27T04:13:42.446Z,4.14
2022-11-27T04:16:09.459Z,4.14
2022-11-27T04:18:36.746Z,4.14
2022-11-27T04:21:04.067Z,4.14
2022-11-27T04:23:31.007Z,4.09
2022-11-27T04:25:57.938Z,4.06
2022-11-27T04:28:24.891Z,3.99
2022-11-27T04:30:53.481Z,4.02
2022-11-27T04:33:21.041Z,3.87
2022-11-27T04:35:48.042Z,4.01
2022-11-27T04:38:15.147Z,3.81
2022-11-27T04:40:42.281Z,3.89
2022-11-27T04:43:09.477Z,3.84
2022-11-27T04:45:36.951Z,3.90
2022-11-27T04:48:04.983Z,3.91
2022-11-27T04:50:31.892Z,3.91
2022-11-27T04:53:00.021Z,3.92
2022-11-27T04:55:26.978Z,3.88
2022-11-27T04:57:55.087Z,3.90
2022-11-27T05:00:22.361Z,3.91
2022-11-27T05:02:49.612Z,3.88
2022-11-27T05:05:17.387Z,3.93
2022-11-27T05:07:44.447Z,3.90
2022-11-27T05:10:11.511Z,3.95
2022-11-27T05:12:38.669Z,3.98
2022-11-27T05:15:06.202Z,4.01
2022-11-27T05:17:33.322Z,4.03
2022-11-27T05:20:00.349Z,4.03
2022-11-27T05:22:27.358Z,4.04
2022-11-27T05:24:54.289Z,4.03
2022-11-27T05:27:21.309Z,4.04
2022-11-27T05:29:48.282Z,4.04
2022-11-27T05:32:15.304Z,4.04
2022-11-27T05:34:42.419Z,4.02
2022-11-27T05:37:09.721Z,4.03
2022-11-27T05:39:36.614Z,3.94
2022-11-27T05:42:03.601Z,4.02
2022-11-27T05:44:30.601Z,3.98
2022-11-27T05:46:57.599Z,4.02
2022-11-27T05:49:25.147Z,4.00
2022-11-27T05:51:52.166Z,4.01
2022-11-27T05:54:19.645Z,3.99
2022-11-27T05:56:46.723Z,4.03
2022-11-27T05:59:14.680Z,4.04
2022-11-27T06:01:41.712Z,4.06
2022-11-27T06:04:08.660Z,4.05
2022-11-27T06:06:35.658Z,4.09
2022-11-27T06:09:04.056Z,4.10
2022-11-27T06:11:32.717Z,4.14
2022-11-27T06:13:59.646Z,4.14
2022-11-27T06:16:26.636Z,4.13
2022-11-27T06:18:55.046Z,4.15
2022-11-27T06:21:23.491Z,4.16
2022-11-27T06:23:55.666Z,4.15
2022-11-27T06:26:28.430Z,4.14
2022-11-27T06:28:57.299Z,4.14
2022-11-27T06:31:26.716Z,4.16
2022-11-27T06:33:55.649Z,4.15
2022-11-27T06:36:24.791Z,4.17
2022-11-27T06:38:51.787Z,4.18
2022-11-27T06:41:21.429Z,4.16
2022-11-27T06:43:49.237Z,4.16
2022-11-27T06:46:18.979Z,4.18
2022-11-27T06:48:47.814Z,4.19
2022-11-27T06:51:17.580Z,4.18
2022-11-27T06:53:45.051Z,4.19
2022-11-27T06:56:15.276Z,4.20
2022-11-27T06:58:43.660Z,4.21
2022-11-27T07:01:16.082Z,4.27
2022-11-27T07:03:44.656Z,4.31
2022-11-27T07:06:17.795Z,4.33
2022-11-27T07:08:45.820Z,4.36
2022-11-27T07:11:23.986Z,4.36
2022-11-27T07:13:52.226Z,4.37
2022-11-27T07:16:19.275Z,4.36
2022-11-27T07:18:52.010Z,4.42
2022-11-27T07:21:19.730Z,4.42
2022-11-27T07:23:46.769Z,4.45
2022-11-27T07:26:17.290Z,4.43
2022-11-27T07:28:45.219Z,4.42
2022-11-27T07:31:13.795Z,4.46
2022-11-27T07:33:40.989Z,4.47
2022-11-27T07:36:29.439Z,4.47
2022-11-27T07:38:58.211Z,4.49
2022-11-27T07:41:29.150Z,4.54
2022-11-27T07:43:59.440Z,4.55
2022-11-27T07:46:26.797Z,4.57
2022-11-27T07:48:53.935Z,4.60
2022-11-27T07:51:22.651Z,4.66
2022-11-27T07:53:52.135Z,4.61
2022-11-27T07:56:20.830Z,4.64
2022-11-27T07:58:48.611Z,4.67
2022-11-27T08:01:17.918Z,4.67
2022-11-27T08:03:46.825Z,4.73
2022-11-27T08:06:16.656Z,4.78
2022-11-27T08:08:44.629Z,4.85
2022-11-27T08:11:20.965Z,4.88
2022-11-27T08:13:48.599Z,4.95
2022-11-27T08:16:15.985Z,4.99
2022-11-27T08:18:43.163Z,5.01
2022-11-27T08:21:10.193Z,5.02
2022-11-27T08:23:38.077Z,5.07
2022-11-27T08:26:09.787Z,5.12
2022-11-27T08:28:37.801Z,5.21
2022-11-27T08:31:06.556Z,5.29
2022-11-27T08:33:34.512Z,5.33
2022-11-27T08:36:03.249Z,5.37
2022-11-27T08:38:30.258Z,5.54
2022-11-27T08:41:02.969Z,5.83
2022-11-27T08:43:30.313Z,6.11
2022-11-27T08:45:58.226Z,6.36
2022-11-27T08:48:26.076Z,6.43
2022-11-27T08:50:53.358Z,6.76
2022-11-27T08:53:20.448Z,6.80
2022-11-27T08:55:47.750Z,6.97
2022-11-27T08:58:15.109Z,7.22
2022-11-27T09:00:42.162Z,7.52
2022-11-27T09:03:11.700Z,7.51
2022-11-27T09:05:43.225Z,7.82
2022-11-27T09:08:10.379Z,8.78
2022-11-27T09:10:37.317Z,9.28
2022-11-27T09:13:04.229Z,9.79
2022-11-27T09:15:31.140Z,10.59
2022-11-27T09:17:58.211Z,11.04
2022-11-27T09:20:25.110Z,11.65
2022-11-27T09:22:52.097Z,11.86
2022-11-27T09:25:19.010Z,11.65
2022-11-27T09:27:45.971Z,11.46
2022-11-27T09:30:13.404Z,11.54
2022-11-27T09:32:40.379Z,12.08
2022-11-27T09:35:07.709Z,11.93
2022-11-27T09:37:34.779Z,11.49
2022-11-27T09:40:01.616Z,11.04
2022-11-27T09:42:44.748Z,10.56
2022-11-27T09:45:16.349Z,10.11
2022-11-27T09:48:13.276Z,9.70
2022-11-27T09:50:50.367Z,9.45
2022-11-27T09:53:33.506Z,9.25
2022-11-27T09:56:05.172Z,9.06
2022-11-27T09:58:41.385Z,8.82
2022-11-27T10:01:21.910Z,8.62
2022-11-27T10:03:49.161Z,8.42
2022-11-27T10:06:46.497Z,8.15
2022-11-27T10:09:19.382Z,7.99
2022-11-27T10:11:49.439Z,7.93
2022-11-27T10:14:19.311Z,7.94
2022-11-27T10:17:00.556Z,8.40
2022-11-27T10:19:35.754Z,9.62
2022-11-27T10:22:07.569Z,10.27
2022-11-27T10:24:36.994Z,10.71
2022-11-27T10:27:14.701Z,11.99
2022-11-27T10:29:54.889Z,13.23
2022-11-27T10:35:20.117Z,15.27
2022-11-27T10:38:01.008Z,15.79
2022-11-27T10:40:36.908Z,16.10
2022-11-27T10:43:23.544Z,16.14
2022-11-27T10:46:02.356Z,16.31
2022-11-27T10:48:30.626Z,16.52
2022-11-27T10:50:57.741Z,16.60
2022-11-27T10:53:36.591Z,16.58
2022-11-27T10:56:14.005Z,16.63
2022-11-27T10:58:58.540Z,16.54
2022-11-27T11:01:29.497Z,16.78
2022-11-27T11:04:31.321Z,17.01
2022-11-27T11:06:55.571Z,17.49
2022-11-27T11:09:31.439Z,17.16
2022-11-27T11:12:19.888Z,15.71
2022-11-27T11:14:52.657Z,14.63
2022-11-27T11:17:26.277Z,14.33
2022-11-27T11:19:53.888Z,14.76
2022-11-27T11:22:22.048Z,14.54
2022-11-27T11:24:54.688Z,13.60
2022-11-27T11:27:28.206Z,13.13
2022-11-27T11:30:08.049Z,12.55
2022-11-27T11:32:40.283Z,11.90
2022-11-27T11:35:26.095Z,11.43
2022-11-27T11:37:53.724Z,11.42
2022-11-27T11:40:20.664Z,11.73
2022-11-27T11:42:57.550Z,12.91
2022-11-27T11:45:30.024Z,13.67
2022-11-27T11:48:20.636Z,14.59
2022-11-27T11:50:53.466Z,15.06
2022-11-27T11:53:38.509Z,15.13
2022-11-27T11:56:20.934Z,15.09
2022-11-27T11:59:11.153Z,14.75
2022-11-27T12:02:04.371Z,15.27
2022-11-27T12:04:51.136Z,16.20
2022-11-27T12:07:36.533Z,16.71
2022-11-27T12:10:14.733Z,16.46
2022-11-27T12:12:56.599Z,15.97
2022-11-27T12:15:31.162Z,16.18
2022-11-27T12:18:38.549Z,16.54
2022-11-27T12:21:21.722Z,17.04
2022-11-27T12:24:13.429Z,17.37
2022-11-27T12:27:03.806Z,17.15
2022-11-27T12:29:56.995Z,17.36
2022-11-27T12:32:42.776Z,17.79
2022-11-27T12:35:37.798Z,17.98
2022-11-27T12:38:28.990Z,17.70
2022-11-27T12:41:11.013Z,17.70
2022-11-27T12:43:41.018Z,18.04
2022-11-27T12:46:30.543Z,18.09
2022-11-27T12:49:01.829Z,17.82
2022-11-27T12:51:40.452Z,17.46
2022-11-27T12:54:45.272Z,17.44
2022-11-27T12:57:38.924Z,17.21
2022-11-27T13:00:19.270Z,17.24
2022-11-27T13:03:14.278Z,17.28
2022-11-27T13:05:47.749Z,17.25
2022-11-27T13:08:29.329Z,17.36
2022-11-27T13:11:05.321Z,17.43
2022-11-27T13:13:39.819Z,17.30
2022-11-27T13:16:15.736Z,17.24
2022-11-27T13:18:58.014Z,17.54
2022-11-27T13:21:29.481Z,17.37
2022-11-27T13:24:01.373Z,17.08
2022-11-27T13:26:38.838Z,16.86
2022-11-27T13:29:17.960Z,17.05
2022-11-27T13:31:56.083Z,17.14
2022-11-27T13:34:27.111Z,17.26
2022-11-27T13:37:05.085Z,17.11
2022-11-27T13:39:41.163Z,16.87
2022-11-27T13:42:11.181Z,16.80
2022-11-27T13:44:53.882Z,16.51
2022-11-27T13:47:23.866Z,16.33
2022-11-27T13:50:07.892Z,16.20
2022-11-27T13:52:36.589Z,15.93
2022-11-27T13:55:10.008Z,15.78
2022-11-27T13:57:38.662Z,15.70
2022-11-27T14:00:16.459Z,15.61
2022-11-27T14:02:51.768Z,15.66
2022-11-27T14:05:22.297Z,15.46
2022-11-27T14:07:52.620Z,15.15
2022-11-27T14:10:26.239Z,14.92
2022-11-27T14:13:13.010Z,14.81
2022-11-27T14:15:41.627Z,14.71
2022-11-27T14:18:14.451Z,14.59
2022-11-27T14:20:52.767Z,14.27
2022-11-27T14:23:48.731Z,14.05
2022-11-27T14:26:16.149Z,13.92
2022-11-27T14:28:48.703Z,13.57
2022-11-27T14:31:38.807Z,13.30
2022-11-27T14:34:24.683Z,12.75
2022-11-27T14:36:53.201Z,11.58
2022-11-27T14:39:30.556Z,10.54
2022-11-27T14:41:59.080Z,9.74
2022-11-27T14:44:26.204Z,9.24
2022-11-27T14:46:55.902Z,8.96
2022-11-27T14:49:27.240Z,8.61
2022-11-27T14:52:03.651Z,8.30
2022-11-27T14:54:39.577Z,8.00
2022-11-27T14:57:11.235Z,7.66
2022-11-27T14:59:40.236Z,7.36
2022-11-27T15:02:07.313Z,7.12
2022-11-27T15:04:37.162Z,6.88
2022-11-27T15:07:14.547Z,6.63
2022-11-27T15:09:49.118Z,6.41
2022-11-27T15:12:43.231Z,6.21
2022-11-27T15:15:21.817Z,6.02
2022-11-27T15:17:53.039Z,5.92
2022-11-27T15:20:30.452Z,5.78
2022-11-27T15:23:00.283Z,5.64
2022-11-27T15:25:44.131Z,5.57
2022-11-27T15:28:37.358Z,5.44
2022-11-27T15:31:23.439Z,5.30
2022-11-27T15:34:01.690Z,5.16
2022-11-27T15:36:39.828Z,5.00
2022-11-27T15:39:21.233Z,4.78
2022-11-27T15:41:56.040Z,4.68
2022-11-27T15:44:24.690Z,4.52
2022-11-27T15:46:53.223Z,4.36
2022-11-27T15:49:20.898Z,4.15
2022-11-27T15:51:47.819Z,4.27
2022-11-27T15:54:15.301Z,4.28
2022-11-27T15:56:42.700Z,4.15
2022-11-27T15:59:11.100Z,4.17
2022-11-27T16:01:38.525Z,4.07
2022-11-27T16:04:05.692Z,3.99
2022-11-27T16:06:33.344Z,3.97
2022-11-27T16:09:01.678Z,3.76
2022-11-27T16:11:30.766Z,3.87
2022-11-27T16:13:59.049Z,3.86
2022-11-27T16:16:26.145Z,3.83
2022-11-27T16:18:57.216Z,3.79
2022-11-27T16:21:29.448Z,3.77
2022-11-27T16:23:59.434Z,3.70
2022-11-27T16:26:27.671Z,3.53
2022-11-27T16:28:54.959Z,3.53
2022-11-27T16:31:23.059Z,3.43
2022-11-27T16:33:51.002Z,3.37
2022-11-27T16:36:21.031Z,3.40
2022-11-27T16:38:48.598Z,3.42
2022-11-27T16:41:17.937Z,3.42
2022-11-27T16:43:50.211Z,3.38
2022-11-27T16:46:23.006Z,3.32
2022-11-27T16:48:51.489Z,3.31
2022-11-27T16:51:24.239Z,3.26
2022-11-27T16:53:55.127Z,3.18
2022-11-27T16:56:24.866Z,3.25
2022-11-27T16:58:57.909Z,3.27
2022-11-27T17:01:31.114Z,3.25
2022-11-27T17:03:58.443Z,3.20
2022-11-27T17:06:30.760Z,3.20
2022-11-27T17:09:00.328Z,3.16
2022-11-27T17:11:31.108Z,3.18
2022-11-27T17:14:01.643Z,3.17
2022-11-27T17:16:29.727Z,3.11
2022-11-27T17:18:59.226Z,3.10
2022-11-27T17:21:30.043Z,3.10
2022-11-27T17:24:00.372Z,3.05
2022-11-27T17:26:30.611Z,3.07
2022-11-27T17:28:59.723Z,3.09
2022-11-27T17:31:32.740Z,3.12
2022-11-27T17:34:02.400Z,3.12
2022-11-27T17:36:37.494Z,3.10
2022-11-27T17:39:08.638Z,2.94
2022-11-27T17:41:36.303Z,2.92
2022-11-27T17:44:07.317Z,2.90
2022-11-27T17:46:34.801Z,2.84
2022-11-27T17:49:06.357Z,2.92
2022-11-27T17:51:35.042Z,2.90
2022-11-27T17:54:03.860Z,2.95
2022-11-27T17:56:33.417Z,2.99
2022-11-27T17:59:01.692Z,3.00
2022-11-27T18:01:30.645Z,3.02
2022-11-27T18:04:00.647Z,3.03
2022-11-27T18:06:31.270Z,3.00
2022-11-27T18:09:00.138Z,2.91
2022-11-27T18:11:30.183Z,2.89
2022-11-27T18:14:00.673Z,2.91
2022-11-27T18:16:33.853Z,2.94
2022-11-27T18:19:07.742Z,2.95
2022-11-27T18:21:36.000Z,2.98
2022-11-27T18:24:24.062Z,2.92
2022-11-27T18:27:11.308Z,2.87
2022-11-27T18:29:40.467Z,2.81
2022-11-27T18:32:08.643Z,2.77
2022-11-27T18:34:36.331Z,2.75
2022-11-27T18:37:04.767Z,2.79
2022-11-27T18:39:32.769Z,2.82
2022-11-27T18:42:00.528Z,2.75
2022-11-27T18:44:28.147Z,2.66
2022-11-27T18:46:55.557Z,2.71
2022-11-27T18:49:23.391Z,2.79
2022-11-27T18:51:52.261Z,2.71
2022-11-27T18:54:20.202Z,2.64
2022-11-27T18:56:47.249Z,2.64
2022-11-27T18:59:15.082Z,2.62
2022-11-27T19:01:42.959Z,2.64
2022-11-27T19:04:11.564Z,2.53
2022-11-27T19:06:42.658Z,2.40
2022-11-27T19:09:12.398Z,2.41
2022-11-27T19:11:44.428Z,2.44
2022-11-27T19:14:12.439Z,2.45
2022-11-27T19:16:46.815Z,2.47
2022-11-27T19:22:09.181Z,2.51
2022-11-27T19:24:39.396Z,2.36
2022-11-27T19:27:06.695Z,2.39
2022-11-27T19:29:34.277Z,2.38
2022-11-27T19:32:01.739Z,2.43
2022-11-27T19:34:29.815Z,2.43
2022-11-27T19:36:58.548Z,2.46
2022-11-27T19:39:27.410Z,2.46
2022-11-27T19:41:55.368Z,2.47
2022-11-27T19:44:23.673Z,2.52
2022-11-27T19:46:51.228Z,2.54
2022-11-27T19:49:18.846Z,2.55
2022-11-27T19:51:46.437Z,2.57
2022-11-27T19:54:14.832Z,2.52
2022-11-27T19:56:42.655Z,2.56
2022-11-27T19:59:11.695Z,2.52
2022-11-27T20:01:41.324Z,2.33
2022-11-27T20:04:11.669Z,2.25
2022-11-27T20:06:39.264Z,2.26
2022-11-27T20:09:07.687Z,2.28
2022-11-27T20:11:38.135Z,2.28
2022-11-27T20:14:07.436Z,2.23
2022-11-27T20:16:36.350Z,2.22
2022-11-27T20:19:05.656Z,2.23
2022-11-27T20:21:35.086Z,2.23
2022-11-27T20:24:03.320Z,2.25
2022-11-27T20:26:30.812Z,2.25
2022-11-27T20:29:01.159Z,2.26
2022-11-27T20:31:32.437Z,2.27
2022-11-27T20:34:02.888Z,2.19
2022-11-27T20:36:32.808Z,2.29
2022-11-27T20:39:01.090Z,2.39
2022-11-27T20:41:30.185Z,2.39
2022-11-27T20:44:00.101Z,2.50
2022-11-27T20:46:28.796Z,2.57
2022-11-27T20:48:56.670Z,2.53
2022-11-27T20:51:31.528Z,2.55
2022-11-27T20:54:01.809Z,2.56
2022-11-27T20:56:34.159Z,2.59
2022-11-27T20:59:01.449Z,2.51
2022-11-27T21:01:34.072Z,2.60
2022-11-27T21:04:09.323Z,2.61
2022-11-27T21:06:43.373Z,2.64
2022-11-27T21:09:12.485Z,2.67
2022-11-27T21:11:40.592Z,2.62
2022-11-27T21:14:10.980Z,2.62
2022-11-27T21:16:42.165Z,2.61
2022-11-27T21:19:17.013Z,2.61
2022-11-27T21:21:44.610Z,2.61
2022-11-27T21:24:13.078Z,2.64
2022-11-27T21:26:41.629Z,2.68
2022-11-27T21:29:10.448Z,2.71
2022-11-27T21:31:41.608Z,2.79
2022-11-27T21:34:12.363Z,2.79
2022-11-27T21:36:39.720Z,2.76
2022-11-27T21:39:11.580Z,2.83
2022-11-27T21:41:38.919Z,2.85
2022-11-27T21:44:06.063Z,2.86
2022-11-27T21:46:33.859Z,2.66
2022-11-27T21:49:04.632Z,2.93
2022-11-27T21:51:32.049Z,2.85
2022-11-27T21:53:59.560Z,2.91
2022-11-27T21:56:28.808Z,2.88
2022-11-27T21:58:56.204Z,2.76
2022-11-27T22:01:25.342Z,2.83
2022-11-27T22:03:56.789Z,2.84
2022-11-27T22:06:27.609Z,2.72
2022-11-27T22:08:57.009Z,2.72
2022-11-27T22:11:32.670Z,2.74
2022-11-27T22:14:05.579Z,2.79
2022-11-27T22:16:38.711Z,2.82
2022-11-27T22:19:11.446Z,2.80
2022-11-27T22:21:38.449Z,2.73
2022-11-27T22:24:05.738Z,2.71
2022-11-27T22:26:32.732Z,2.66
2022-11-27T22:29:00.367Z,2.65
2022-11-27T22:31:30.384Z,2.59
2022-11-27T22:33:59.167Z,2.51
2022-11-27T22:36:27.730Z,2.57
2022-11-27T22:38:55.578Z,2.56
2022-11-27T22:41:25.769Z,2.67
2022-11-27T22:43:53.117Z,2.62
2022-11-27T22:46:25.731Z,2.70
2022-11-27T22:48:58.394Z,2.72
2022-11-27T22:51:27.318Z,2.65
2022-11-27T22:53:54.587Z,2.54
2022-11-27T22:56:21.899Z,2.61
2022-11-27T22:58:52.756Z,2.52
2022-11-27T23:01:26.269Z,2.53
2022-11-27T23:03:54.773Z,2.58
2022-11-27T23:06:24.146Z,2.54
2022-11-27T23:08:52.739Z,2.53
2022-11-27T23:11:25.506Z,2.52
2022-11-27T23:13:54.559Z,2.49
2022-11-27T23:16:22.406Z,2.42
2022-11-27T23:18:51.069Z,2.47
2022-11-27T23:21:20.905Z,2.41
2022-11-27T23:23:47.962Z,2.34
2022-11-27T23:26:18.398Z,2.38
2022-11-27T23:28:47.342Z,2.43
2022-11-27T23:31:33.840Z,2.49
2022-11-27T23:34:03.042Z,2.49
2022-11-27T23:36:31.773Z,2.42
2022-11-27T23:39:03.858Z,2.44
2022-11-27T23:41:31.644Z,2.49
2022-11-27T23:43:58.868Z,2.49
2022-11-27T23:46:28.869Z,2.46
2022-11-27T23:48:57.707Z,2.42
2022-11-27T23:51:27.940Z,2.43
2022-11-27T23:53:55.512Z,2.31
2022-11-27T23:56:25.763Z,2.24
2022-11-27T23:58:54.688Z,2.17
