createdAt,value
2022-08-11T00:02:00.762Z,23.57
2022-08-11T00:04:16.266Z,24.24
2022-08-11T00:06:25.751Z,23.44
2022-08-11T00:08:30.272Z,23.25
2022-08-11T00:10:32.147Z,23.26
2022-08-11T00:12:33.860Z,23.31
2022-08-11T00:14:37.698Z,23.38
2022-08-11T00:16:41.508Z,24.85
2022-08-11T00:18:45.625Z,24.00
2022-08-11T00:20:48.814Z,23.47
2022-08-11T00:22:50.620Z,24.70
2022-08-11T00:24:57.222Z,23.86
2022-08-11T00:27:02.119Z,24.18
2022-08-11T00:29:09.104Z,24.09
2022-08-11T00:31:21.873Z,23.95
2022-08-11T00:33:41.152Z,24.83
2022-08-11T00:35:53.963Z,24.01
2022-08-11T00:38:00.433Z,23.96
2022-08-11T00:40:03.874Z,24.79
2022-08-11T00:42:16.306Z,24.56
2022-08-11T00:44:37.799Z,24.67
2022-08-11T00:46:50.621Z,25.17
2022-08-11T00:49:05.665Z,24.19
2022-08-11T00:51:19.793Z,24.84
2022-08-11T00:53:46.334Z,25.28
2022-08-11T00:56:34.002Z,24.64
2022-08-11T00:59:34.495Z,24.65
2022-08-11T01:01:48.662Z,25.89
2022-08-11T01:04:24.859Z,25.05
2022-08-11T01:06:47.885Z,25.93
2022-08-11T01:09:21.038Z,25.44
2022-08-11T01:11:55.891Z,25.40
2022-08-11T01:14:34.100Z,25.24
2022-08-11T01:17:01.420Z,25.67
2022-08-11T01:20:44.994Z,25.63
2022-08-11T01:22:36.520Z,24.88
2022-08-11T01:24:57.472Z,25.33
2022-08-11T01:27:35.379Z,25.78
2022-08-11T01:30:19.144Z,25.09
2022-08-11T01:32:58.162Z,25.80
2022-08-11T01:35:33.745Z,26.12
2022-08-11T01:38:14.034Z,25.94
2022-08-11T01:40:27.101Z,26.01
2022-08-11T01:43:08.593Z,26.56
2022-08-11T01:45:27.735Z,26.30
2022-08-11T01:47:37.897Z,25.59
2022-08-11T01:50:09.953Z,26.24
2022-08-11T01:52:19.666Z,26.42
2022-08-11T01:54:40.829Z,25.63
2022-08-11T01:56:53.671Z,25.85
2022-08-11T01:59:08.196Z,26.24
2022-08-11T02:01:32.225Z,26.27
2022-08-11T02:03:43.455Z,26.77
2022-08-11T02:05:57.485Z,26.61
2022-08-11T02:08:10.172Z,27.02
2022-08-11T02:10:24.422Z,26.09
2022-08-11T02:12:52.136Z,26.14
2022-08-11T02:15:07.813Z,26.41
2022-08-11T02:17:17.880Z,26.08
2022-08-11T02:19:25.252Z,25.97
2022-08-11T02:21:31.253Z,26.72
2022-08-11T02:24:06.219Z,26.60
2022-08-11T02:26:09.501Z,26.19
2022-08-11T02:28:19.360Z,26.85
2022-08-11T02:30:25.271Z,26.57
2022-08-11T02:32:35.198Z,26.62
2022-08-11T02:35:00.190Z,26.21
2022-08-11T02:37:13.338Z,26.91
2022-08-11T02:39:20.041Z,26.80
2022-08-11T02:41:26.188Z,26.34
2022-08-11T02:43:36.851Z,26.34
2022-08-11T02:45:49.231Z,26.68
2022-08-11T02:48:01.251Z,26.34
2022-08-11T02:50:13.262Z,26.57
2022-08-11T02:52:24.723Z,26.84
2022-08-11T02:54:36.874Z,27.08
2022-08-11T02:56:45.913Z,27.04
2022-08-11T02:58:55.263Z,27.17
2022-08-11T03:01:07.921Z,26.65
2022-08-11T03:03:18.937Z,27.46
2022-08-11T03:05:50.785Z,26.89
2022-08-11T03:08:11.370Z,26.88
2022-08-11T03:10:21.631Z,26.99
2022-08-11T03:12:30.023Z,27.53
2022-08-11T03:14:42.476Z,26.98
2022-08-11T03:16:51.620Z,26.85
2022-08-11T03:19:01.958Z,26.68
2022-08-11T03:21:10.106Z,26.73
2022-08-11T03:23:19.410Z,27.52
2022-08-11T03:25:29.265Z,26.73
2022-08-11T03:27:37.201Z,27.15
2022-08-11T03:29:44.671Z,27.69
2022-08-11T03:31:52.518Z,27.43
2022-08-11T03:34:02.688Z,27.33
2022-08-11T03:36:22.784Z,26.74
2022-08-11T03:38:33.881Z,27.49
2022-08-11T03:40:58.950Z,26.88
2022-08-11T03:43:07.382Z,27.45
2022-08-11T03:45:24.738Z,26.76
2022-08-11T03:47:59.042Z,27.29
2022-08-11T03:50:17.156Z,26.98
2022-08-11T03:52:33.870Z,27.41
2022-08-11T03:54:48.214Z,28.10
2022-08-11T03:57:25.789Z,28.04
2022-08-11T03:59:54.748Z,28.46
2022-08-11T04:02:22.795Z,29.00
2022-08-11T04:05:05.568Z,29.22
2022-08-11T04:07:33.511Z,28.23
2022-08-11T04:10:28.635Z,29.13
2022-08-11T04:12:53.024Z,28.97
2022-08-11T04:15:37.491Z,27.99
2022-08-11T04:17:58.689Z,29.22
2022-08-11T04:20:22.749Z,29.08
2022-08-11T04:22:51.557Z,28.92
2022-08-11T04:25:28.937Z,29.32
2022-08-11T04:27:53.836Z,29.75
2022-08-11T04:30:05.741Z,29.87
2022-08-11T04:32:39.389Z,29.41
2022-08-11T04:34:51.337Z,29.81
2022-08-11T04:37:08.015Z,29.90
2022-08-11T04:39:26.071Z,30.44
2022-08-11T04:41:56.542Z,30.40
2022-08-11T04:44:39.427Z,30.04
2022-08-11T04:47:13.584Z,30.53
2022-08-11T04:49:58.306Z,30.28
2022-08-11T04:52:22.910Z,30.23
2022-08-11T04:54:40.858Z,30.52
2022-08-11T04:56:45.084Z,31.00
2022-08-11T04:59:06.954Z,30.61
2022-08-11T05:01:24.265Z,29.92
2022-08-11T05:04:11.712Z,29.83
2022-08-11T05:06:39.605Z,29.52
2022-08-11T05:09:01.672Z,29.57
2022-08-11T05:11:23.338Z,29.37
2022-08-11T05:13:29.771Z,30.06
2022-08-11T05:15:49.603Z,29.61
2022-08-11T05:18:09.511Z,29.85
2022-08-11T05:20:13.241Z,31.27
2022-08-11T05:22:19.227Z,30.81
2022-08-11T05:24:24.184Z,32.39
2022-08-11T05:26:46.249Z,31.09
2022-08-11T05:28:54.171Z,31.12
2022-08-11T05:30:57.432Z,31.25
2022-08-11T05:33:03.194Z,31.25
2022-08-11T05:35:07.462Z,32.18
2022-08-11T05:37:29.296Z,32.08
2022-08-11T05:39:38.780Z,31.67
2022-08-11T05:41:41.216Z,31.42
2022-08-11T05:44:20.424Z,33.16
2022-08-11T05:46:11.338Z,32.55
2022-08-11T05:48:15.224Z,32.66
2022-08-11T05:50:31.374Z,32.83
2022-08-11T05:52:40.659Z,32.31
2022-08-11T05:54:46.731Z,32.48
2022-08-11T05:56:53.976Z,32.41
2022-08-11T05:58:57.868Z,31.99
2022-08-11T06:01:00.274Z,30.77
2022-08-11T06:03:03.547Z,31.50
2022-08-11T06:05:05.654Z,32.66
2022-08-11T06:07:10.133Z,30.97
2022-08-11T06:09:13.797Z,29.91
2022-08-11T06:11:16.826Z,29.42
2022-08-11T06:13:18.719Z,29.08
2022-08-11T06:15:20.589Z,29.58
2022-08-11T06:17:23.996Z,29.92
2022-08-11T06:19:34.135Z,29.30
2022-08-11T06:25:06.486Z,28.99
2022-08-11T06:27:12.637Z,28.57
2022-08-11T06:29:15.333Z,29.61
2022-08-11T06:31:20.102Z,27.94
2022-08-11T06:33:31.972Z,28.62
2022-08-11T06:35:44.505Z,28.76
2022-08-11T06:37:59.041Z,29.33
2022-08-11T06:40:08.445Z,28.88
2022-08-11T06:42:14.389Z,27.80
2022-08-11T06:44:24.729Z,27.65
2022-08-11T06:46:30.086Z,28.55
2022-08-11T06:48:45.939Z,27.63
2022-08-11T06:51:08.360Z,28.71
2022-08-11T06:53:18.970Z,28.41
2022-08-11T06:58:31.637Z,28.09
2022-08-11T07:00:51.281Z,28.62
2022-08-11T07:02:19.837Z,27.43
2022-08-11T07:02:57.407Z,26.95
2022-08-11T07:05:01.621Z,27.94
2022-08-11T07:07:38.605Z,27.11
2022-08-11T07:10:16.892Z,26.46
2022-08-11T07:12:38.905Z,26.81
2022-08-11T07:14:52.680Z,26.50
2022-08-11T07:17:03.147Z,28.51
2022-08-11T07:19:07.307Z,26.04
2022-08-11T07:21:59.925Z,26.30
2022-08-11T07:23:37.676Z,27.23
2022-08-11T07:25:41.473Z,26.53
2022-08-11T07:27:46.716Z,26.74
2022-08-11T07:29:51.132Z,26.75
2022-08-11T07:31:54.152Z,25.64
2022-08-11T07:34:10.980Z,26.53
2022-08-11T07:36:16.323Z,25.91
2022-08-11T07:38:25.335Z,25.92
2022-08-11T07:40:28.179Z,25.65
2022-08-11T07:42:32.881Z,25.15
2022-08-11T07:44:36.774Z,25.86
2022-08-11T07:46:41.133Z,25.45
2022-08-11T07:48:42.982Z,25.88
2022-08-11T07:50:47.220Z,26.04
2022-08-11T07:52:52.817Z,26.89
2022-08-11T07:54:57.955Z,26.49
2022-08-11T07:57:09.086Z,26.25
2022-08-11T07:59:17.920Z,26.14
2022-08-11T08:01:26.181Z,25.19
2022-08-11T08:03:29.642Z,25.22
2022-08-11T08:05:31.737Z,25.43
2022-08-11T08:07:34.023Z,25.66
2022-08-11T08:09:36.423Z,25.11
2022-08-11T08:11:45.565Z,25.43
2022-08-11T08:13:47.846Z,26.72
2022-08-11T08:15:53.297Z,26.18
2022-08-11T08:18:08.274Z,25.08
2022-08-11T08:20:14.550Z,25.24
2022-08-11T08:22:38.315Z,24.85
2022-08-11T08:24:40.367Z,25.16
2022-08-11T08:26:43.354Z,25.14
2022-08-11T08:28:55.060Z,25.57
2022-08-11T08:30:57.376Z,25.09
2022-08-11T08:33:03.108Z,25.13
2022-08-11T08:35:05.799Z,24.82
2022-08-11T08:37:16.113Z,25.69
2022-08-11T08:39:29.383Z,25.48
2022-08-11T08:41:36.441Z,25.94
2022-08-11T08:43:48.684Z,26.84
2022-08-11T08:45:56.032Z,25.99
2022-08-11T08:48:00.245Z,24.90
2022-08-11T08:50:07.222Z,24.84
2022-08-11T08:52:26.069Z,25.93
2022-08-11T08:54:36.938Z,27.13
2022-08-11T08:56:41.060Z,25.89
2022-08-11T08:58:49.309Z,26.45
2022-08-11T09:00:56.430Z,26.88
2022-08-11T09:02:58.177Z,24.54
2022-08-11T09:05:01.310Z,24.89
2022-08-11T09:07:10.716Z,24.32
2022-08-11T09:09:15.045Z,24.31
2022-08-11T09:11:17.321Z,24.12
2022-08-11T09:13:19.646Z,24.36
2022-08-11T09:15:23.371Z,24.54
2022-08-11T09:17:25.851Z,25.18
2022-08-11T09:19:27.552Z,24.31
2022-08-11T09:21:39.366Z,26.15
2022-08-11T09:24:13.087Z,24.94
2022-08-11T09:26:16.289Z,24.40
2022-08-11T09:28:21.093Z,26.80
2022-08-11T09:30:24.242Z,23.75
2022-08-11T09:32:26.311Z,24.30
2022-08-11T09:34:28.902Z,23.69
2022-08-11T09:36:31.228Z,23.39
2022-08-11T09:38:33.016Z,23.28
2022-08-11T09:40:38.822Z,23.96
2022-08-11T09:42:42.354Z,24.25
2022-08-11T09:44:44.642Z,23.10
2022-08-11T09:46:46.835Z,22.61
2022-08-11T09:48:48.934Z,24.12
2022-08-11T09:50:53.823Z,21.92
2022-08-11T09:53:35.201Z,21.98
2022-08-11T09:55:18.367Z,21.32
2022-08-11T09:57:23.487Z,21.09
2022-08-11T09:59:25.281Z,21.69
2022-08-11T10:01:31.103Z,21.71
2022-08-11T10:03:40.111Z,21.82
2022-08-11T10:05:46.597Z,24.54
2022-08-11T10:07:51.599Z,21.96
2022-08-11T10:10:02.873Z,22.99
2022-08-11T10:12:08.485Z,22.11
2022-08-11T10:14:33.407Z,21.47
2022-08-11T10:16:39.729Z,21.40
2022-08-11T10:18:42.766Z,20.81
2022-08-11T10:20:47.284Z,20.42
2022-08-11T10:22:49.154Z,20.21
2022-08-11T10:24:57.535Z,20.35
2022-08-11T10:27:00.240Z,20.95
2022-08-11T10:29:12.986Z,20.29
2022-08-11T10:31:17.336Z,20.16
2022-08-11T10:33:36.566Z,20.24
2022-08-11T10:35:43.226Z,20.05
2022-08-11T10:38:07.414Z,20.22
2022-08-11T10:40:10.192Z,20.12
2022-08-11T10:42:21.039Z,19.99
2022-08-11T10:44:38.567Z,19.80
2022-08-11T10:46:41.841Z,20.67
2022-08-11T10:48:43.895Z,23.97
2022-08-11T10:50:47.314Z,20.52
2022-08-11T10:52:50.451Z,21.82
2022-08-11T10:54:53.142Z,20.41
2022-08-11T10:56:55.653Z,21.03
2022-08-11T10:59:00.793Z,20.98
2022-08-11T11:01:05.520Z,21.32
2022-08-11T11:03:22.903Z,24.12
2022-08-11T11:05:30.338Z,19.96
2022-08-11T11:07:44.164Z,23.96
2022-08-11T11:09:50.035Z,19.63
2022-08-11T11:11:54.698Z,19.50
2022-08-11T11:13:57.390Z,19.51
2022-08-11T11:16:00.215Z,19.31
2022-08-11T11:18:04.926Z,21.39
2022-08-11T11:20:09.651Z,18.96
2022-08-11T11:22:31.869Z,21.46
2022-08-11T11:24:44.592Z,24.07
2022-08-11T11:26:58.536Z,19.52
2022-08-11T11:29:29.846Z,19.46
2022-08-11T11:31:44.206Z,22.04
2022-08-11T11:34:12.755Z,19.13
2022-08-11T11:36:25.626Z,18.62
2022-08-11T11:38:29.036Z,18.31
2022-08-11T11:40:31.868Z,18.52
2022-08-11T11:45:24.031Z,18.74
2022-08-11T11:47:26.771Z,18.58
2022-08-11T11:49:30.493Z,19.05
2022-08-11T11:51:33.850Z,19.68
2022-08-11T11:53:36.279Z,21.55
2022-08-11T11:55:38.277Z,21.58
2022-08-11T11:57:40.239Z,20.23
2022-08-11T11:59:42.076Z,18.89
2022-08-11T12:01:50.281Z,22.49
2022-08-11T12:03:55.928Z,18.77
2022-08-11T12:05:58.932Z,22.20
2022-08-11T12:08:09.527Z,18.67
2022-08-11T12:10:15.834Z,18.91
2022-08-11T12:12:18.471Z,17.88
2022-08-11T12:14:21.524Z,17.75
2022-08-11T12:16:33.061Z,17.55
2022-08-11T12:18:38.523Z,17.26
2022-08-11T12:20:40.422Z,18.98
2022-08-11T12:22:42.456Z,17.52
2022-08-11T12:24:48.663Z,19.57
2022-08-11T12:27:14.727Z,19.15
2022-08-11T12:29:12.827Z,17.58
2022-08-11T12:31:14.929Z,19.76
2022-08-11T12:33:17.462Z,19.61
2022-08-11T12:35:25.969Z,20.56
2022-08-11T12:41:11.935Z,16.92
2022-08-11T12:43:21.750Z,14.49
2022-08-11T12:45:27.223Z,13.21
2022-08-11T12:47:31.704Z,12.93
2022-08-11T12:49:38.939Z,14.92
2022-08-11T12:52:11.528Z,11.58
2022-08-11T12:54:21.346Z,12.45
2022-08-11T12:56:32.687Z,14.71
2022-08-11T12:58:37.420Z,15.15
2022-08-11T13:00:39.343Z,11.80
2022-08-11T13:02:44.443Z,11.46
2022-08-11T13:04:46.618Z,13.91
2022-08-11T13:06:52.597Z,12.44
2022-08-11T13:09:00.851Z,13.80
2022-08-11T13:11:04.318Z,14.03
2022-08-11T13:13:54.256Z,14.82
2022-08-11T13:15:30.788Z,15.37
2022-08-11T13:17:40.236Z,15.18
2022-08-11T13:19:49.815Z,15.23
2022-08-11T13:21:53.027Z,15.28
2022-08-11T13:23:59.536Z,13.72
2022-08-11T13:26:04.489Z,10.73
2022-08-11T13:28:07.904Z,10.62
2022-08-11T13:30:10.759Z,10.63
2022-08-11T13:32:14.411Z,12.37
2022-08-11T13:34:17.599Z,14.06
2022-08-11T13:36:21.958Z,11.84
2022-08-11T13:38:25.736Z,11.51
2022-08-11T13:40:45.815Z,11.46
2022-08-11T13:42:52.370Z,10.51
2022-08-11T13:44:56.678Z,11.21
2022-08-11T13:47:01.056Z,12.82
2022-08-11T13:49:03.378Z,13.70
2022-08-11T13:51:06.043Z,10.85
2022-08-11T13:53:08.253Z,12.79
2022-08-11T13:55:12.024Z,10.25
2022-08-11T13:58:07.540Z,10.27
2022-08-11T13:59:58.206Z,9.25
2022-08-11T14:02:21.965Z,10.94
2022-08-11T14:04:32.346Z,11.97
2022-08-11T14:06:36.077Z,12.41
2022-08-11T14:08:42.833Z,13.89
2022-08-11T14:10:49.900Z,14.20
2022-08-11T14:12:57.278Z,14.52
2022-08-11T14:15:08.618Z,15.17
2022-08-11T14:17:12.185Z,14.38
2022-08-11T14:19:36.837Z,15.19
2022-08-11T14:21:42.259Z,15.84
2022-08-11T14:23:47.325Z,14.85
2022-08-11T14:26:00.346Z,16.30
2022-08-11T14:28:31.935Z,13.54
2022-08-11T14:30:29.023Z,13.72
2022-08-11T14:32:31.316Z,13.34
2022-08-11T14:34:34.998Z,16.73
2022-08-11T14:36:38.782Z,16.65
2022-08-11T14:38:41.606Z,16.75
2022-08-11T14:40:44.012Z,13.70
2022-08-11T14:42:45.791Z,16.54
2022-08-11T14:44:50.430Z,17.60
2022-08-11T14:46:55.383Z,15.24
2022-08-11T14:48:57.122Z,15.83
2022-08-11T14:50:59.354Z,13.79
2022-08-11T14:53:04.874Z,14.12
2022-08-11T14:55:08.612Z,14.29
2022-08-11T14:57:10.885Z,18.03
2022-08-11T14:59:13.900Z,13.99
2022-08-11T15:01:15.723Z,18.00
2022-08-11T15:03:19.359Z,16.35
2022-08-11T15:05:21.442Z,17.95
2022-08-11T15:07:23.598Z,17.16
2022-08-11T15:09:25.761Z,18.71
2022-08-11T15:11:30.029Z,15.36
2022-08-11T15:13:31.767Z,15.74
2022-08-11T15:15:34.674Z,18.13
2022-08-11T15:17:43.420Z,19.16
2022-08-11T15:19:49.370Z,18.05
2022-08-11T15:21:51.329Z,18.15
2022-08-11T15:23:53.054Z,19.18
2022-08-11T15:30:47.672Z,17.13
2022-08-11T15:32:51.218Z,19.43
2022-08-11T15:35:01.807Z,19.60
2022-08-11T15:37:09.476Z,19.78
2022-08-11T15:39:20.975Z,19.15
2022-08-11T15:41:29.718Z,19.75
2022-08-11T15:43:39.197Z,17.69
2022-08-11T15:45:42.032Z,16.73
2022-08-11T15:47:49.800Z,16.65
2022-08-11T15:50:10.487Z,18.68
2022-08-11T15:52:19.129Z,15.91
2022-08-11T15:54:25.022Z,16.07
2022-08-11T15:56:29.843Z,17.24
2022-08-11T15:58:38.405Z,15.50
2022-08-11T16:00:43.505Z,17.94
2022-08-11T16:02:48.579Z,18.47
2022-08-11T16:04:51.599Z,18.13
2022-08-11T16:06:58.023Z,15.53
2022-08-11T16:09:02.243Z,17.04
2022-08-11T16:11:04.746Z,16.88
2022-08-11T16:13:13.048Z,18.35
2022-08-11T16:15:14.819Z,19.00
2022-08-11T16:17:26.314Z,15.18
2022-08-11T16:19:31.237Z,17.25
2022-08-11T16:21:36.724Z,16.90
2022-08-11T16:23:42.954Z,16.03
2022-08-11T16:27:02.835Z,16.56
2022-08-11T16:28:14.548Z,15.74
2022-08-11T16:30:16.551Z,15.04
2022-08-11T16:32:21.515Z,17.07
2022-08-11T16:34:25.156Z,18.10
2022-08-11T16:36:29.429Z,15.36
2022-08-11T16:38:31.291Z,16.10
2022-08-11T16:40:35.365Z,14.83
2022-08-11T16:43:05.377Z,15.04
2022-08-11T16:45:00.524Z,14.78
2022-08-11T16:47:04.107Z,14.95
2022-08-11T16:49:08.981Z,15.60
2022-08-11T16:51:13.239Z,15.28
2022-08-11T16:53:15.154Z,14.95
2022-08-11T16:55:51.528Z,14.80
2022-08-11T16:57:43.464Z,15.92
2022-08-11T16:59:46.020Z,14.97
2022-08-11T17:01:53.848Z,14.81
2022-08-11T17:04:02.617Z,15.23
2022-08-11T17:06:06.781Z,14.91
2022-08-11T17:08:10.162Z,14.87
2022-08-11T17:10:39.108Z,15.12
2022-08-11T17:12:41.695Z,15.17
2022-08-11T17:14:49.443Z,14.77
2022-08-11T17:16:52.344Z,14.85
2022-08-11T17:18:59.384Z,15.09
2022-08-11T17:21:03.859Z,15.69
2022-08-11T17:23:07.779Z,14.74
2022-08-11T17:25:17.515Z,14.90
2022-08-11T17:27:21.183Z,14.44
2022-08-11T17:29:26.683Z,14.99
2022-08-11T17:31:30.400Z,15.30
2022-08-11T17:33:33.330Z,14.85
2022-08-11T17:35:37.263Z,15.03
2022-08-11T17:37:40.559Z,14.84
2022-08-11T17:39:44.167Z,14.73
2022-08-11T17:41:46.500Z,15.14
2022-08-11T17:43:49.377Z,15.04
2022-08-11T17:45:51.476Z,14.63
2022-08-11T17:47:55.593Z,15.22
2022-08-11T17:50:09.313Z,15.04
2022-08-11T17:52:23.420Z,15.22
2022-08-11T17:54:25.850Z,14.91
2022-08-11T17:56:31.084Z,15.17
2022-08-11T17:58:35.100Z,14.86
2022-08-11T18:00:37.601Z,15.29
2022-08-11T18:02:42.450Z,15.77
2022-08-11T18:04:49.310Z,15.89
2022-08-11T18:06:54.261Z,15.85
2022-08-11T18:08:57.160Z,16.00
2022-08-11T18:11:02.831Z,15.39
2022-08-11T18:13:05.478Z,16.43
2022-08-11T18:15:08.292Z,15.57
2022-08-11T18:17:09.975Z,15.79
2022-08-11T18:19:12.315Z,15.57
2022-08-11T18:21:20.971Z,15.78
2022-08-11T18:23:40.056Z,15.56
2022-08-11T18:25:47.218Z,16.09
2022-08-11T18:27:52.777Z,15.92
2022-08-11T18:29:58.024Z,16.40
2022-08-11T18:32:02.506Z,16.24
2022-08-11T18:34:10.110Z,16.20
2022-08-11T18:36:17.013Z,16.08
2022-08-11T18:38:20.237Z,16.27
2022-08-11T18:40:27.315Z,16.00
2022-08-11T18:42:31.689Z,16.21
2022-08-11T18:44:35.247Z,16.49
2022-08-11T18:46:40.969Z,16.22
2022-08-11T18:48:49.921Z,17.02
2022-08-11T18:51:00.627Z,17.25
2022-08-11T18:53:20.884Z,17.21
2022-08-11T18:55:23.221Z,17.51
2022-08-11T18:57:25.419Z,18.15
2022-08-11T18:59:28.816Z,18.41
2022-08-11T19:01:32.790Z,17.50
2022-08-11T19:03:43.370Z,17.70
2022-08-11T19:06:06.187Z,18.91
2022-08-11T19:08:16.324Z,18.17
2022-08-11T19:10:20.686Z,18.56
2022-08-11T19:12:24.518Z,27.56
2022-08-11T19:14:29.657Z,29.63
2022-08-11T19:16:34.221Z,27.80
2022-08-11T19:18:38.368Z,23.25
2022-08-11T19:20:43.068Z,30.41
2022-08-11T19:22:46.485Z,25.85
2022-08-11T19:24:51.278Z,21.41
2022-08-11T19:26:55.146Z,20.24
2022-08-11T19:28:58.008Z,19.96
2022-08-11T19:31:00.573Z,24.46
2022-08-11T19:33:03.037Z,32.62
2022-08-11T19:35:06.827Z,20.98
2022-08-11T19:37:10.789Z,22.86
2022-08-11T19:39:14.446Z,27.21
2022-08-11T19:41:18.470Z,28.63
2022-08-11T19:43:44.361Z,23.62
2022-08-11T19:45:50.579Z,22.39
2022-08-11T19:48:08.240Z,21.92
2022-08-11T19:50:24.282Z,21.33
2022-08-11T19:52:27.443Z,22.35
2022-08-11T19:54:33.010Z,21.35
2022-08-11T19:56:35.677Z,20.70
2022-08-11T19:58:39.030Z,23.50
2022-08-11T20:00:43.481Z,22.21
2022-08-11T20:02:45.303Z,21.81
2022-08-11T20:04:47.307Z,21.46
2022-08-11T20:06:54.755Z,21.27
2022-08-11T20:09:01.084Z,22.30
2022-08-11T20:11:04.447Z,21.30
2022-08-11T20:13:08.672Z,21.51
2022-08-11T20:15:10.968Z,21.28
2022-08-11T20:17:14.585Z,20.69
2022-08-11T20:19:17.571Z,20.93
2022-08-11T20:21:24.982Z,21.43
2022-08-11T20:23:35.151Z,21.47
2022-08-11T20:25:38.234Z,21.17
2022-08-11T20:27:41.788Z,21.70
2022-08-11T20:29:44.761Z,22.34
2022-08-11T20:31:47.743Z,21.75
2022-08-11T20:33:50.824Z,23.12
2022-08-11T20:35:53.086Z,22.46
2022-08-11T20:37:55.928Z,22.58
2022-08-11T20:39:59.141Z,22.24
2022-08-11T20:42:02.990Z,21.71
2022-08-11T20:44:09.111Z,22.33
2022-08-11T20:46:13.552Z,22.10
2022-08-11T20:48:17.450Z,22.10
2022-08-11T20:50:21.948Z,22.96
2022-08-11T20:52:27.901Z,22.84
2022-08-11T20:54:43.116Z,21.44
2022-08-11T20:56:49.336Z,22.86
2022-08-11T21:01:20.319Z,23.09
2022-08-11T21:03:35.735Z,23.14
2022-08-11T21:06:08.879Z,22.63
2022-08-11T21:08:13.264Z,22.02
2022-08-11T21:10:23.194Z,22.65
2022-08-11T21:12:28.907Z,23.17
2022-08-11T21:14:33.921Z,22.95
2022-08-11T21:16:36.829Z,23.85
2022-08-11T21:18:43.807Z,22.99
2022-08-11T21:20:49.824Z,23.42
2022-08-11T21:22:59.047Z,23.69
2022-08-11T21:25:10.810Z,22.59
2022-08-11T21:27:23.872Z,23.54
2022-08-11T21:29:29.125Z,24.21
2022-08-11T21:31:32.553Z,23.19
2022-08-11T21:33:34.954Z,23.34
2022-08-11T21:35:37.522Z,23.31
2022-08-11T21:37:50.401Z,23.03
2022-08-11T21:39:55.562Z,23.23
2022-08-11T21:41:58.629Z,24.18
2022-08-11T21:44:02.106Z,24.19
2022-08-11T21:46:06.995Z,23.95
2022-08-11T21:48:11.442Z,23.53
2022-08-11T21:50:13.218Z,23.92
2022-08-11T21:52:16.038Z,24.37
2022-08-11T21:54:19.750Z,23.82
2022-08-11T21:56:25.516Z,24.11
2022-08-11T21:58:30.977Z,24.30
2022-08-11T22:00:33.431Z,24.11
2022-08-11T22:02:36.189Z,24.08
2022-08-11T22:04:39.183Z,24.19
2022-08-11T22:06:42.797Z,24.17
2022-08-11T22:08:44.721Z,24.13
2022-08-11T22:10:47.964Z,24.10
2022-08-11T22:12:52.547Z,24.18
2022-08-11T22:14:54.569Z,25.28
2022-08-11T22:16:56.252Z,23.75
2022-08-11T22:18:59.228Z,22.35
2022-08-11T22:21:03.461Z,22.47
2022-08-11T22:23:06.286Z,22.66
2022-08-11T22:25:16.576Z,22.62
2022-08-11T22:27:22.573Z,22.99
2022-08-11T22:29:41.334Z,22.40
2022-08-11T22:31:48.374Z,23.61
2022-08-11T22:34:02.734Z,22.95
2022-08-11T22:36:05.973Z,23.14
2022-08-11T22:38:09.054Z,23.41
2022-08-11T22:40:12.155Z,22.80
2022-08-11T22:42:14.004Z,23.26
2022-08-11T22:44:17.012Z,22.92
2022-08-11T22:46:19.469Z,22.86
2022-08-11T22:48:21.753Z,23.45
2022-08-11T22:50:23.909Z,22.77
2022-08-11T22:52:26.425Z,23.52
2022-08-11T22:54:29.738Z,23.25
2022-08-11T22:56:33.083Z,24.29
2022-08-11T22:58:35.340Z,22.96
2022-08-11T23:00:39.199Z,22.69
2022-08-11T23:02:44.312Z,23.37
2022-08-11T23:04:53.248Z,22.37
2022-08-11T23:06:55.513Z,22.26
2022-08-11T23:08:57.403Z,22.58
2022-08-11T23:10:59.286Z,23.18
2022-08-11T23:13:01.137Z,23.61
2022-08-11T23:15:03.011Z,23.79
2022-08-11T23:17:07.347Z,24.21
2022-08-11T23:19:09.817Z,23.61
2022-08-11T23:21:14.229Z,23.78
2022-08-11T23:23:16.592Z,23.30
2022-08-11T23:25:18.557Z,22.96
2022-08-11T23:27:20.705Z,22.63
2022-08-11T23:29:23.484Z,23.50
2022-08-11T23:31:26.056Z,23.41
2022-08-11T23:33:30.826Z,23.11
2022-08-11T23:35:38.731Z,22.93
2022-08-11T23:37:42.785Z,22.83
2022-08-11T23:39:44.394Z,23.33
2022-08-11T23:41:46.434Z,23.30
2022-08-11T23:43:48.925Z,23.52
2022-08-11T23:45:50.544Z,24.11
2022-08-11T23:47:52.648Z,23.39
2022-08-11T23:49:55.887Z,23.89
2022-08-11T23:52:00.099Z,23.27
2022-08-11T23:54:08.022Z,23.29
2022-08-11T23:56:10.260Z,23.64
2022-08-11T23:58:12.203Z,23.35
