createdAt,value
2018-03-19T00:00:23.050Z,-2.20
2018-03-19T00:02:26.421Z,-2.20
2018-03-19T00:04:29.786Z,-2.20
2018-03-19T00:06:33.157Z,-2.20
2018-03-19T00:08:36.501Z,-2.20
2018-03-19T00:10:40.784Z,-2.20
2018-03-19T00:12:45.801Z,-2.20
2018-03-19T00:14:49.807Z,-2.20
2018-03-19T00:16:53.171Z,-2.20
2018-03-19T00:18:58.072Z,-2.10
2018-03-19T00:21:01.932Z,-2.10
2018-03-19T00:23:05.276Z,-2.20
2018-03-19T00:25:08.618Z,-2.10
2018-03-19T00:27:11.984Z,-2.10
2018-03-19T00:29:15.410Z,-2.10
2018-03-19T00:31:18.748Z,-2.20
2018-03-19T00:33:25.124Z,-2.20
2018-03-19T00:35:28.470Z,-2.20
2018-03-19T00:37:31.826Z,-2.20
2018-03-19T00:39:35.148Z,-2.20
2018-03-19T00:41:39.904Z,-2.20
2018-03-19T00:43:43.232Z,-2.20
2018-03-19T00:45:46.624Z,-2.10
2018-03-19T00:47:50.035Z,-2.20
2018-03-19T00:49:53.363Z,-2.20
2018-03-19T00:51:56.695Z,-2.30
2018-03-19T00:54:00.642Z,-2.20
2018-03-19T00:56:04.989Z,-2.30
2018-03-19T00:58:08.588Z,-2.30
2018-03-19T01:00:11.937Z,-2.30
2018-03-19T01:02:15.376Z,-2.30
2018-03-19T01:04:18.727Z,-2.20
2018-03-19T01:06:22.132Z,-2.20
2018-03-19T01:08:27.193Z,-2.30
2018-03-19T01:10:31.422Z,-2.30
2018-03-19T01:12:34.831Z,-2.20
2018-03-19T01:14:38.172Z,-2.30
2018-03-19T01:16:41.501Z,-2.30
2018-03-19T01:18:44.909Z,-2.30
2018-03-19T01:20:48.240Z,-2.30
2018-03-19T01:22:51.637Z,-2.30
2018-03-19T01:24:54.979Z,-2.40
2018-03-19T01:26:58.317Z,-2.50
2018-03-19T01:29:01.691Z,-2.50
2018-03-19T01:31:05.784Z,-2.50
2018-03-19T01:33:09.780Z,-2.50
2018-03-19T01:35:13.147Z,-2.50
2018-03-19T01:37:16.519Z,-2.50
2018-03-19T01:39:19.860Z,-2.60
2018-03-19T01:41:23.210Z,-2.70
2018-03-19T01:43:27.379Z,-2.60
2018-03-19T01:45:31.493Z,-2.70
2018-03-19T01:47:35.629Z,-2.70
2018-03-19T01:49:38.971Z,-2.70
2018-03-19T01:51:42.604Z,-2.70
2018-03-19T01:53:45.990Z,-2.70
2018-03-19T01:55:50.079Z,-2.70
2018-03-19T01:57:53.420Z,-2.70
2018-03-19T01:59:56.745Z,-2.70
2018-03-19T02:02:00.118Z,-2.70
2018-03-19T02:04:03.534Z,-2.70
2018-03-19T02:06:06.877Z,-2.60
2018-03-19T02:08:10.997Z,-2.70
2018-03-19T02:10:14.326Z,-2.80
2018-03-19T02:12:17.666Z,-2.80
2018-03-19T02:14:21.825Z,-2.90
2018-03-19T02:16:25.169Z,-2.90
2018-03-19T02:18:28.541Z,-2.80
2018-03-19T02:20:32.649Z,-2.80
2018-03-19T02:22:37.478Z,-2.90
2018-03-19T02:24:41.577Z,-2.80
2018-03-19T02:26:45.674Z,-2.90
2018-03-19T02:28:49.881Z,-2.90
2018-03-19T02:30:55.017Z,-2.90
2018-03-19T02:32:58.484Z,-2.80
2018-03-19T02:35:02.106Z,-2.80
2018-03-19T02:37:05.501Z,-2.90
2018-03-19T02:39:10.071Z,-2.90
2018-03-19T02:41:13.440Z,-2.90
2018-03-19T02:43:17.634Z,-2.90
2018-03-19T02:45:20.966Z,-2.90
2018-03-19T02:47:24.306Z,-2.90
2018-03-19T02:49:27.678Z,-2.90
2018-03-19T02:51:31.042Z,-2.90
2018-03-19T02:53:35.121Z,-3.00
2018-03-19T02:55:41.287Z,-2.90
2018-03-19T02:57:45.452Z,-2.90
2018-03-19T02:59:49.625Z,-2.90
2018-03-19T03:01:53.799Z,-2.90
2018-03-19T03:03:57.922Z,-2.90
2018-03-19T03:06:02.036Z,-2.90
2018-03-19T03:08:05.376Z,-3.00
2018-03-19T03:10:08.758Z,-3.00
2018-03-19T03:12:12.090Z,-2.90
2018-03-19T03:14:16.192Z,-3.00
2018-03-19T03:16:20.423Z,-3.00
2018-03-19T03:18:24.528Z,-3.00
2018-03-19T03:20:28.750Z,-3.00
2018-03-19T03:22:32.198Z,-3.00
2018-03-19T03:24:35.548Z,-2.90
2018-03-19T03:26:39.825Z,-2.90
2018-03-19T03:28:43.256Z,-2.90
2018-03-19T03:30:46.652Z,-2.90
2018-03-19T03:32:51.693Z,-2.80
2018-03-19T03:34:55.038Z,-2.80
2018-03-19T03:36:59.191Z,-2.70
2018-03-19T03:39:02.566Z,-2.80
2018-03-19T03:41:06.326Z,-2.80
2018-03-19T03:43:09.726Z,-2.90
2018-03-19T03:45:13.839Z,-2.90
2018-03-19T03:47:18.717Z,-2.90
2018-03-19T03:49:22.110Z,-2.90
2018-03-19T03:51:25.489Z,-2.90
2018-03-19T03:53:28.902Z,-2.90
2018-03-19T03:55:32.269Z,-2.90
2018-03-19T03:57:35.607Z,-2.90
2018-03-19T03:59:39.746Z,-2.90
2018-03-19T04:01:43.883Z,-3.00
2018-03-19T04:03:47.274Z,-3.00
2018-03-19T04:05:50.689Z,-3.00
2018-03-19T04:07:54.192Z,-3.00
2018-03-19T04:09:57.634Z,-3.00
2018-03-19T04:12:01.790Z,-2.90
2018-03-19T04:14:05.130Z,-2.90
2018-03-19T04:16:09.291Z,-2.90
2018-03-19T04:18:12.633Z,-2.90
2018-03-19T04:20:16.754Z,-2.90
2018-03-19T04:22:20.180Z,-2.90
2018-03-19T04:24:23.531Z,-2.90
2018-03-19T04:26:27.670Z,-3.00
2018-03-19T04:28:31.034Z,-3.00
2018-03-19T04:30:35.146Z,-3.00
2018-03-19T04:32:39.285Z,-3.00
2018-03-19T04:34:43.363Z,-3.00
2018-03-19T04:36:47.491Z,-3.00
2018-03-19T04:38:50.830Z,-3.00
2018-03-19T04:40:54.294Z,-3.00
2018-03-19T04:42:57.647Z,-2.90
2018-03-19T04:45:01.745Z,-2.80
2018-03-19T04:47:05.216Z,-2.90
2018-03-19T04:49:08.711Z,-2.90
2018-03-19T04:51:12.046Z,-2.90
2018-03-19T04:53:15.374Z,-2.90
2018-03-19T04:55:18.762Z,-2.90
2018-03-19T04:57:22.150Z,-2.90
2018-03-19T04:59:25.533Z,-2.90
2018-03-19T05:01:29.466Z,-2.80
2018-03-19T05:03:32.825Z,-2.90
2018-03-19T05:05:36.166Z,-2.90
2018-03-19T05:07:40.320Z,-2.90
2018-03-19T05:09:43.643Z,-2.90
2018-03-19T05:11:47.079Z,-2.90
2018-03-19T05:13:51.553Z,-3.00
2018-03-19T05:15:54.957Z,-3.00
2018-03-19T05:17:58.326Z,-2.90
2018-03-19T05:20:01.739Z,-3.00
2018-03-19T05:22:05.109Z,-3.00
2018-03-19T05:24:08.546Z,-2.90
2018-03-19T05:26:12.223Z,-2.90
2018-03-19T05:28:15.616Z,-2.90
2018-03-19T05:30:19.678Z,-2.90
2018-03-19T05:32:23.840Z,-2.90
2018-03-19T05:34:27.229Z,-2.90
2018-03-19T05:36:30.560Z,-2.90
2018-03-19T05:38:34.791Z,-2.80
2018-03-19T05:40:38.146Z,-2.80
2018-03-19T05:42:42.295Z,-2.80
2018-03-19T05:44:46.428Z,-2.80
2018-03-19T05:46:49.773Z,-2.80
2018-03-19T05:48:53.923Z,-2.80
2018-03-19T05:50:57.288Z,-2.80
2018-03-19T05:53:00.649Z,-2.80
2018-03-19T05:55:04.054Z,-2.80
2018-03-19T05:57:08.179Z,-2.80
2018-03-19T05:59:11.690Z,-2.80
2018-03-19T06:01:15.141Z,-2.70
2018-03-19T06:03:19.279Z,-2.70
2018-03-19T06:05:22.640Z,-2.80
2018-03-19T06:07:26.768Z,-2.80
2018-03-19T06:09:30.881Z,-2.90
2018-03-19T06:11:34.992Z,-2.80
2018-03-19T06:13:38.468Z,-2.80
2018-03-19T06:15:44.250Z,-2.90
2018-03-19T06:17:47.630Z,-2.90
2018-03-19T06:19:52.560Z,-2.90
2018-03-19T06:21:56.827Z,-2.90
2018-03-19T06:24:00.226Z,-2.90
2018-03-19T06:26:03.620Z,-2.90
2018-03-19T06:28:07.193Z,-2.90
2018-03-19T06:30:10.591Z,-2.90
2018-03-19T06:32:13.922Z,-2.90
2018-03-19T06:34:18.849Z,-2.90
2018-03-19T06:36:22.271Z,-2.90
2018-03-19T06:38:25.662Z,-2.80
2018-03-19T06:40:29.028Z,-2.80
2018-03-19T06:42:33.290Z,-2.80
2018-03-19T06:44:36.760Z,-2.80
2018-03-19T06:46:40.100Z,-2.80
2018-03-19T06:48:44.190Z,-2.80
2018-03-19T06:50:47.518Z,-2.80
2018-03-19T06:52:50.877Z,-2.80
2018-03-19T06:54:54.304Z,-2.70
2018-03-19T06:56:57.682Z,-2.70
2018-03-19T06:59:01.025Z,-2.70
2018-03-19T07:01:04.418Z,-2.70
2018-03-19T07:03:08.530Z,-2.60
2018-03-19T07:05:11.869Z,-2.60
2018-03-19T07:07:15.236Z,-2.60
2018-03-19T07:09:18.603Z,-2.60
2018-03-19T07:11:21.999Z,-2.50
2018-03-19T07:13:25.377Z,-2.50
2018-03-19T07:15:28.733Z,-2.40
2018-03-19T07:17:32.075Z,-2.40
2018-03-19T07:19:35.453Z,-2.40
2018-03-19T07:21:38.785Z,-2.30
2018-03-19T07:23:42.860Z,-2.40
2018-03-19T07:25:46.219Z,-2.40
2018-03-19T07:27:50.310Z,-2.30
2018-03-19T07:29:53.706Z,-2.30
2018-03-19T07:31:57.825Z,-2.30
2018-03-19T07:34:01.189Z,-2.30
2018-03-19T07:36:04.573Z,-2.30
2018-03-19T07:38:07.934Z,-2.30
2018-03-19T07:40:11.315Z,-2.30
2018-03-19T07:42:14.637Z,-2.20
2018-03-19T07:44:18.032Z,-2.10
2018-03-19T07:46:21.378Z,-2.20
2018-03-19T07:48:24.772Z,-2.10
2018-03-19T07:50:28.881Z,-2.20
2018-03-19T07:52:32.238Z,-2.20
2018-03-19T07:54:36.390Z,-2.20
2018-03-19T07:56:39.741Z,-2.20
2018-03-19T07:58:43.774Z,-2.20
2018-03-19T08:00:47.871Z,-2.10
2018-03-19T08:02:51.908Z,-2.10
2018-03-19T08:04:56.319Z,-2.10
2018-03-19T08:06:59.668Z,-2.10
2018-03-19T08:09:03.046Z,-2.00
2018-03-19T08:11:06.427Z,-2.00
2018-03-19T08:13:09.795Z,-1.90
2018-03-19T08:15:13.188Z,-1.90
2018-03-19T08:17:17.018Z,-1.80
2018-03-19T08:19:20.414Z,-1.80
2018-03-19T08:21:23.752Z,-1.80
2018-03-19T08:23:27.119Z,-1.90
2018-03-19T08:25:30.945Z,-1.80
2018-03-19T08:27:34.307Z,-1.70
2018-03-19T08:29:37.682Z,-1.70
2018-03-19T08:31:41.068Z,-1.70
2018-03-19T08:33:45.193Z,-1.50
2018-03-19T08:35:48.583Z,-1.50
2018-03-19T08:37:51.961Z,-1.50
2018-03-19T08:39:55.371Z,-1.50
2018-03-19T08:41:58.734Z,-1.50
2018-03-19T08:44:02.871Z,-1.70
2018-03-19T08:46:06.247Z,-1.60
2018-03-19T08:48:09.657Z,-1.50
2018-03-19T08:50:13.171Z,-1.30
2018-03-19T08:52:16.518Z,-1.30
2018-03-19T08:54:20.203Z,-1.20
2018-03-19T08:56:24.440Z,-1.00
2018-03-19T08:58:27.886Z,-1.00
2018-03-19T09:00:31.253Z,-0.80
2018-03-19T09:02:34.650Z,-0.80
2018-03-19T09:04:38.866Z,-1.00
2018-03-19T09:06:43.038Z,-1.10
2018-03-19T09:08:48.003Z,-0.90
2018-03-19T09:10:51.369Z,-1.00
2018-03-19T09:12:54.737Z,-0.90
2018-03-19T09:14:58.124Z,-0.90
2018-03-19T09:17:01.523Z,-0.90
2018-03-19T09:19:04.887Z,-0.90
2018-03-19T09:21:08.283Z,-0.90
2018-03-19T09:23:11.618Z,-0.90
2018-03-19T09:25:15.045Z,-0.90
2018-03-19T09:27:18.406Z,-0.90
2018-03-19T09:29:21.746Z,-0.80
2018-03-19T09:31:25.878Z,-0.60
2018-03-19T09:33:29.229Z,-0.60
2018-03-19T09:35:32.554Z,-0.40
2018-03-19T09:37:35.929Z,-0.10
2018-03-19T09:39:40.047Z,0.30
2018-03-19T09:41:44.140Z,0.40
2018-03-19T09:43:48.268Z,0.30
2018-03-19T09:45:51.611Z,0.30
2018-03-19T09:47:54.953Z,0.30
2018-03-19T09:49:58.499Z,0.30
2018-03-19T09:52:02.550Z,0.20
2018-03-19T09:54:06.661Z,0.10
2018-03-19T09:56:10.018Z,0.10
2018-03-19T09:58:13.355Z,0.20
2018-03-19T10:00:16.708Z,0.30
2018-03-19T10:02:20.797Z,0.00
2018-03-19T10:04:24.148Z,0.00
2018-03-19T10:06:27.549Z,0.00
2018-03-19T10:08:30.936Z,0.30
2018-03-19T10:10:34.264Z,0.40
2018-03-19T10:12:38.616Z,0.60
2018-03-19T10:14:41.994Z,0.60
2018-03-19T10:16:45.324Z,0.60
2018-03-19T10:18:48.652Z,0.60
2018-03-19T10:20:52.056Z,0.50
2018-03-19T10:22:55.376Z,0.60
2018-03-19T10:24:58.737Z,0.60
2018-03-19T10:27:02.049Z,0.50
2018-03-19T10:29:06.150Z,0.50
2018-03-19T10:31:09.471Z,0.50
2018-03-19T10:33:12.834Z,0.50
2018-03-19T10:35:16.934Z,0.50
2018-03-19T10:37:20.262Z,0.50
2018-03-19T10:39:23.600Z,0.50
2018-03-19T10:41:26.918Z,0.60
2018-03-19T10:43:30.235Z,0.60
2018-03-19T10:45:33.606Z,0.50
2018-03-19T10:47:36.943Z,0.40
2018-03-19T10:49:40.288Z,0.40
2018-03-19T10:51:44.392Z,0.70
2018-03-19T10:53:48.737Z,0.60
2018-03-19T10:55:52.084Z,0.50
2018-03-19T10:57:56.240Z,0.50
2018-03-19T10:59:59.940Z,0.50
2018-03-19T11:02:09.759Z,0.50
2018-03-19T11:04:14.643Z,0.40
2018-03-19T11:06:23.680Z,0.30
2018-03-19T11:08:32.713Z,0.40
2018-03-19T11:10:36.066Z,0.30
2018-03-19T11:12:40.003Z,0.20
2018-03-19T11:14:43.363Z,0.20
2018-03-19T11:16:46.727Z,0.30
2018-03-19T11:18:50.070Z,0.40
2018-03-19T11:20:53.438Z,0.50
2018-03-19T11:22:56.841Z,0.60
2018-03-19T11:25:00.171Z,0.70
2018-03-19T11:27:04.364Z,1.10
2018-03-19T11:29:08.488Z,1.00
2018-03-19T11:31:11.854Z,1.00
2018-03-19T11:33:15.194Z,1.00
2018-03-19T11:35:19.335Z,1.10
2018-03-19T11:37:22.746Z,1.10
2018-03-19T11:39:26.980Z,1.20
2018-03-19T11:41:30.898Z,1.00
2018-03-19T11:43:35.950Z,1.00
2018-03-19T11:45:39.329Z,1.00
2018-03-19T11:47:42.694Z,1.00
2018-03-19T11:49:46.124Z,1.00
2018-03-19T11:51:49.488Z,1.10
2018-03-19T11:53:53.942Z,1.10
2018-03-19T11:55:57.395Z,1.30
2018-03-19T11:58:01.549Z,1.20
2018-03-19T12:00:05.007Z,1.20
2018-03-19T12:02:08.354Z,1.30
2018-03-19T12:04:11.761Z,1.20
2018-03-19T12:06:15.178Z,1.30
2018-03-19T12:08:18.815Z,1.40
2018-03-19T12:10:23.043Z,1.60
2018-03-19T12:12:27.098Z,1.60
2018-03-19T12:14:30.437Z,1.80
2018-03-19T12:16:33.814Z,2.00
2018-03-19T12:18:38.074Z,1.90
2018-03-19T12:20:42.205Z,1.80
2018-03-19T12:22:45.584Z,1.80
2018-03-19T12:24:49.814Z,2.00
2018-03-19T12:26:53.202Z,2.00
2018-03-19T12:28:56.649Z,1.90
2018-03-19T12:30:59.992Z,2.10
2018-03-19T12:33:03.362Z,2.00
2018-03-19T12:35:06.727Z,1.80
2018-03-19T12:37:11.075Z,1.70
2018-03-19T12:39:14.490Z,1.40
2018-03-19T12:41:17.826Z,1.40
2018-03-19T12:43:22.100Z,1.40
2018-03-19T12:45:26.116Z,1.50
2018-03-19T12:47:30.467Z,1.50
2018-03-19T12:49:33.801Z,1.60
2018-03-19T12:51:37.914Z,1.50
2018-03-19T12:53:41.296Z,1.40
2018-03-19T12:55:44.666Z,1.40
2018-03-19T12:57:48.072Z,1.50
2018-03-19T12:59:52.208Z,1.60
2018-03-19T13:01:56.338Z,1.60
2018-03-19T13:03:59.694Z,1.60
2018-03-19T13:06:03.978Z,1.80
2018-03-19T13:08:07.315Z,1.90
2018-03-19T13:10:11.422Z,2.10
2018-03-19T13:12:15.546Z,2.10
2018-03-19T13:14:18.906Z,2.00
2018-03-19T13:16:23.895Z,1.80
2018-03-19T13:18:27.228Z,1.80
2018-03-19T13:20:31.322Z,1.90
2018-03-19T13:22:34.724Z,1.90
2018-03-19T13:24:38.088Z,1.80
2018-03-19T13:26:42.320Z,1.80
2018-03-19T13:28:45.667Z,1.80
2018-03-19T13:30:49.101Z,1.70
2018-03-19T13:32:53.261Z,1.70
2018-03-19T13:34:56.606Z,1.70
2018-03-19T13:36:59.950Z,1.80
2018-03-19T13:39:03.319Z,2.00
2018-03-19T13:41:06.707Z,2.20
2018-03-19T13:43:10.073Z,2.20
2018-03-19T13:45:13.465Z,2.20
2018-03-19T13:47:16.959Z,2.20
2018-03-19T13:49:21.093Z,2.20
2018-03-19T13:51:24.466Z,2.20
2018-03-19T13:53:27.828Z,2.20
2018-03-19T13:55:31.181Z,2.20
2018-03-19T13:57:34.535Z,2.20
2018-03-19T13:59:37.887Z,2.10
2018-03-19T14:01:41.250Z,2.00
2018-03-19T14:03:45.387Z,2.20
2018-03-19T14:05:48.731Z,2.10
2018-03-19T14:10:01.745Z,2.10
2018-03-19T14:12:05.113Z,2.10
2018-03-19T14:14:08.465Z,2.00
2018-03-19T14:16:12.545Z,1.90
2018-03-19T14:18:16.743Z,1.70
2018-03-19T14:20:20.638Z,1.70
2018-03-19T14:22:24.018Z,1.60
2018-03-19T14:24:27.398Z,1.40
2018-03-19T14:26:30.758Z,1.30
2018-03-19T14:28:34.098Z,1.40
2018-03-19T14:30:37.437Z,1.30
2018-03-19T14:32:41.541Z,1.50
2018-03-19T14:34:44.898Z,1.40
2018-03-19T14:36:48.241Z,1.50
2018-03-19T14:38:52.351Z,1.60
2018-03-19T14:40:56.443Z,1.80
2018-03-19T14:43:00.597Z,1.90
2018-03-19T14:45:04.019Z,1.90
2018-03-19T14:47:07.388Z,2.10
2018-03-19T14:49:10.754Z,2.10
2018-03-19T14:51:14.100Z,2.20
2018-03-19T14:53:17.428Z,2.10
2018-03-19T14:55:21.566Z,1.90
2018-03-19T14:57:24.971Z,1.90
2018-03-19T14:59:28.281Z,1.90
2018-03-19T15:01:31.609Z,2.00
2018-03-19T15:03:35.718Z,1.90
2018-03-19T15:05:39.049Z,1.90
2018-03-19T15:07:42.400Z,1.70
2018-03-19T15:09:45.732Z,1.60
2018-03-19T15:11:49.107Z,1.50
2018-03-19T15:13:52.511Z,1.50
2018-03-19T15:15:55.886Z,1.50
2018-03-19T15:18:02.710Z,1.50
2018-03-19T15:20:07.021Z,1.50
2018-03-19T15:22:10.522Z,1.50
2018-03-19T15:24:13.896Z,1.40
2018-03-19T15:26:17.373Z,1.40
2018-03-19T15:28:21.072Z,1.40
2018-03-19T15:30:25.933Z,1.30
2018-03-19T15:32:29.395Z,1.30
2018-03-19T15:34:33.996Z,1.30
2018-03-19T15:36:37.663Z,1.40
2018-03-19T15:38:42.252Z,1.30
2018-03-19T15:40:45.627Z,1.30
2018-03-19T15:42:49.021Z,1.30
2018-03-19T15:44:52.745Z,1.30
2018-03-19T15:46:56.197Z,1.20
2018-03-19T15:48:59.588Z,1.30
2018-03-19T15:51:02.966Z,1.30
2018-03-19T15:53:06.724Z,1.20
2018-03-19T15:55:10.147Z,1.20
2018-03-19T15:57:14.314Z,1.20
2018-03-19T15:59:18.722Z,1.20
2018-03-19T16:01:23.390Z,1.30
2018-03-19T16:03:27.888Z,1.20
2018-03-19T16:05:31.879Z,1.20
2018-03-19T16:07:35.440Z,1.20
2018-03-19T16:09:38.773Z,1.10
2018-03-19T16:11:42.121Z,1.00
2018-03-19T16:13:45.599Z,1.00
2018-03-19T16:15:49.733Z,1.00
2018-03-19T16:17:54.411Z,0.90
2018-03-19T16:19:58.559Z,0.90
2018-03-19T16:22:06.294Z,0.90
2018-03-19T16:24:11.017Z,0.80
2018-03-19T16:26:14.636Z,0.80
2018-03-19T16:28:18.816Z,0.70
2018-03-19T16:30:22.191Z,0.70
2018-03-19T16:32:25.759Z,0.70
2018-03-19T16:34:29.105Z,0.80
2018-03-19T16:36:33.424Z,0.80
2018-03-19T16:38:36.849Z,0.80
2018-03-19T16:40:41.096Z,0.80
2018-03-19T16:42:45.828Z,0.80
2018-03-19T16:44:49.223Z,0.80
2018-03-19T16:46:52.697Z,0.70
2018-03-19T16:48:56.902Z,0.80
2018-03-19T16:51:00.933Z,0.80
2018-03-19T16:53:05.057Z,0.70
2018-03-19T16:55:08.471Z,0.70
2018-03-19T16:57:14.704Z,0.70
2018-03-19T16:59:18.022Z,0.70
2018-03-19T17:01:23.011Z,0.70
2018-03-19T17:03:26.573Z,0.70
2018-03-19T17:05:30.688Z,0.80
2018-03-19T17:07:34.813Z,0.70
2018-03-19T17:09:38.185Z,0.70
2018-03-19T17:11:41.554Z,0.60
2018-03-19T17:13:44.894Z,0.60
2018-03-19T17:15:48.259Z,0.60
2018-03-19T17:17:51.625Z,0.60
2018-03-19T17:19:55.001Z,0.60
2018-03-19T17:21:58.350Z,0.60
2018-03-19T17:24:01.772Z,0.60
2018-03-19T17:26:05.102Z,0.60
2018-03-19T17:28:08.447Z,0.60
2018-03-19T17:30:12.319Z,0.60
2018-03-19T17:32:15.669Z,0.60
2018-03-19T17:34:19.804Z,0.60
2018-03-19T17:36:23.178Z,0.50
2018-03-19T17:38:26.509Z,0.50
2018-03-19T17:40:29.874Z,0.50
2018-03-19T17:42:33.215Z,0.40
2018-03-19T17:44:36.559Z,0.50
2018-03-19T17:46:39.903Z,0.40
2018-03-19T17:48:43.247Z,0.40
2018-03-19T17:50:47.350Z,0.40
2018-03-19T17:52:56.129Z,0.30
2018-03-19T17:55:00.827Z,0.30
2018-03-19T17:57:04.196Z,0.20
2018-03-19T17:59:08.302Z,0.20
2018-03-19T18:01:12.411Z,0.30
2018-03-19T18:03:16.502Z,0.30
2018-03-19T18:05:20.610Z,0.30
2018-03-19T18:07:24.684Z,0.30
2018-03-19T18:09:28.034Z,0.30
2018-03-19T18:11:31.375Z,0.30
2018-03-19T18:13:34.715Z,0.30
2018-03-19T18:15:39.596Z,0.30
2018-03-19T18:17:42.954Z,0.30
2018-03-19T18:19:46.281Z,0.30
2018-03-19T18:21:49.622Z,0.30
2018-03-19T18:23:53.001Z,0.30
2018-03-19T18:25:57.827Z,0.30
2018-03-19T18:28:02.595Z,0.30
2018-03-19T18:30:05.964Z,0.30
2018-03-19T18:32:09.284Z,0.20
2018-03-19T18:34:13.494Z,0.20
2018-03-19T18:36:16.812Z,0.20
2018-03-19T18:38:20.179Z,0.20
2018-03-19T18:40:23.846Z,0.30
2018-03-19T18:42:27.194Z,0.30
2018-03-19T18:44:31.617Z,0.30
2018-03-19T18:46:35.119Z,0.30
2018-03-19T18:48:38.840Z,0.20
2018-03-19T18:50:42.766Z,0.30
2018-03-19T18:52:46.869Z,0.30
2018-03-19T18:54:50.246Z,0.30
2018-03-19T18:56:54.579Z,0.30
2018-03-19T18:58:57.972Z,0.30
2018-03-19T19:01:01.477Z,0.30
2018-03-19T19:03:04.925Z,0.30
2018-03-19T19:05:09.967Z,0.20
2018-03-19T19:07:14.937Z,0.20
2018-03-19T19:09:19.175Z,0.20
2018-03-19T19:11:23.897Z,0.20
2018-03-19T19:13:28.110Z,0.20
2018-03-19T19:15:31.507Z,0.20
2018-03-19T19:17:34.863Z,0.20
2018-03-19T19:19:39.006Z,0.20
2018-03-19T19:21:42.372Z,0.20
2018-03-19T19:23:48.145Z,0.20
2018-03-19T19:25:51.620Z,0.10
2018-03-19T19:27:54.992Z,0.20
2018-03-19T19:29:58.363Z,0.20
2018-03-19T19:32:01.945Z,0.10
2018-03-19T19:34:06.203Z,0.10
2018-03-19T19:36:09.537Z,0.10
2018-03-19T19:38:12.966Z,0.00
2018-03-19T19:40:17.101Z,0.00
2018-03-19T19:42:21.353Z,0.00
2018-03-19T19:44:25.108Z,-0.10
2018-03-19T19:46:28.694Z,-0.10
2018-03-19T19:48:32.838Z,-0.20
2018-03-19T19:50:36.235Z,-0.20
2018-03-19T19:52:39.573Z,-0.30
2018-03-19T19:54:42.968Z,-0.30
2018-03-19T19:56:46.304Z,-0.30
2018-03-19T19:58:51.749Z,-0.40
2018-03-19T20:00:55.526Z,-0.50
2018-03-19T20:02:58.870Z,-0.50
2018-03-19T20:05:03.149Z,-0.50
2018-03-19T20:07:07.409Z,-0.50
2018-03-19T20:09:10.832Z,-0.50
2018-03-19T20:11:14.238Z,-0.50
2018-03-19T20:13:17.673Z,-0.50
2018-03-19T20:15:21.797Z,-0.50
2018-03-19T20:17:26.557Z,-0.60
2018-03-19T20:19:30.000Z,-0.60
2018-03-19T20:21:33.382Z,-0.60
2018-03-19T20:23:36.730Z,-0.60
2018-03-19T20:25:40.078Z,-0.60
2018-03-19T20:27:43.578Z,-0.60
2018-03-19T20:29:47.689Z,-0.70
2018-03-19T20:31:51.085Z,-0.70
2018-03-19T20:33:54.504Z,-0.70
2018-03-19T20:35:57.847Z,-0.80
2018-03-19T20:38:01.229Z,-0.80
2018-03-19T20:40:04.580Z,-0.80
2018-03-19T20:42:08.026Z,-0.90
2018-03-19T20:44:12.158Z,-0.90
2018-03-19T20:46:15.521Z,-1.00
2018-03-19T20:48:18.923Z,-1.00
2018-03-19T20:50:24.813Z,-1.00
2018-03-19T20:52:28.223Z,-1.00
2018-03-19T20:54:31.599Z,-1.00
2018-03-19T20:56:34.963Z,-1.00
2018-03-19T20:58:39.100Z,-1.00
2018-03-19T21:00:42.454Z,-1.10
2018-03-19T21:02:45.809Z,-1.00
2018-03-19T21:04:49.166Z,-1.00
2018-03-19T21:06:53.043Z,-1.10
2018-03-19T21:08:57.206Z,-1.20
2018-03-19T21:11:01.371Z,-1.10
2018-03-19T21:13:04.711Z,-1.20
2018-03-19T21:15:08.180Z,-1.20
2018-03-19T21:17:11.557Z,-1.20
2018-03-19T21:19:16.480Z,-1.20
2018-03-19T21:21:20.613Z,-1.20
2018-03-19T21:23:23.980Z,-1.20
2018-03-19T21:25:28.281Z,-1.20
2018-03-19T21:27:32.565Z,-1.20
2018-03-19T21:29:36.054Z,-1.20
2018-03-19T21:31:40.320Z,-1.20
2018-03-19T21:33:44.587Z,-1.30
2018-03-19T21:35:48.850Z,-1.30
2018-03-19T21:37:52.240Z,-1.30
2018-03-19T21:39:56.555Z,-1.30
2018-03-19T21:41:59.947Z,-1.30
2018-03-19T21:44:03.292Z,-1.30
2018-03-19T21:46:06.631Z,-1.40
2018-03-19T21:48:10.052Z,-1.40
2018-03-19T21:50:13.451Z,-1.40
2018-03-19T21:52:16.809Z,-1.40
2018-03-19T21:54:20.147Z,-1.40
2018-03-19T21:56:23.495Z,-1.40
2018-03-19T21:58:26.837Z,-1.40
2018-03-19T22:00:30.229Z,-1.40
2018-03-19T22:02:33.582Z,-1.40
2018-03-19T22:04:36.947Z,-1.40
2018-03-19T22:06:41.041Z,-1.30
2018-03-19T22:08:45.150Z,-1.30
2018-03-19T22:10:49.512Z,-1.30
2018-03-19T22:12:54.088Z,-1.30
2018-03-19T22:14:57.517Z,-1.30
2018-03-19T22:17:00.865Z,-1.30
2018-03-19T22:19:04.987Z,-1.40
2018-03-19T22:21:08.376Z,-1.40
2018-03-19T22:23:12.471Z,-1.40
2018-03-19T22:25:18.812Z,-1.40
2018-03-19T22:27:22.735Z,-1.40
2018-03-19T22:29:26.905Z,-1.50
2018-03-19T22:31:31.122Z,-1.50
2018-03-19T22:33:35.391Z,-1.50
2018-03-19T22:35:39.260Z,-1.50
2018-03-19T22:37:42.624Z,-1.50
2018-03-19T22:39:46.563Z,-1.50
2018-03-19T22:41:50.798Z,-1.50
2018-03-19T22:43:54.910Z,-1.60
2018-03-19T22:45:59.064Z,-1.70
2018-03-19T22:48:02.410Z,-1.70
2018-03-19T22:50:05.807Z,-1.60
2018-03-19T22:52:09.196Z,-1.60
2018-03-19T22:54:13.399Z,-1.60
2018-03-19T22:56:17.569Z,-1.70
2018-03-19T22:58:20.904Z,-1.70
2018-03-19T23:00:25.063Z,-1.70
2018-03-19T23:02:28.430Z,-1.70
2018-03-19T23:04:44.725Z,-1.70
2018-03-19T23:06:48.098Z,-1.60
2018-03-19T23:08:52.214Z,-1.60
2018-03-19T23:10:56.683Z,-1.70
2018-03-19T23:13:00.969Z,-1.60
2018-03-19T23:15:04.429Z,-1.60
2018-03-19T23:17:08.759Z,-1.60
2018-03-19T23:19:13.536Z,-1.60
2018-03-19T23:21:16.866Z,-1.70
2018-03-19T23:23:20.225Z,-1.60
2018-03-19T23:25:23.577Z,-1.70
2018-03-19T23:27:26.959Z,-1.70
2018-03-19T23:29:30.301Z,-1.70
2018-03-19T23:31:33.659Z,-1.70
2018-03-19T23:33:37.009Z,-1.70
2018-03-19T23:35:41.174Z,-1.70
2018-03-19T23:37:44.490Z,-1.80
2018-03-19T23:39:47.838Z,-1.80
2018-03-19T23:41:51.192Z,-1.80
2018-03-19T23:43:54.533Z,-1.80
2018-03-19T23:45:57.949Z,-1.80
2018-03-19T23:48:01.283Z,-1.90
2018-03-19T23:50:04.664Z,-1.90
2018-03-19T23:52:08.542Z,-1.90
2018-03-19T23:54:11.904Z,-1.90
2018-03-19T23:56:15.607Z,-1.90
2018-03-19T23:58:19.715Z,-2.00
