createdAt,value
2018-06-24T00:02:12.455Z,13.50
2018-06-24T00:04:52.775Z,13.50
2018-06-24T00:07:32.714Z,13.50
2018-06-24T00:10:07.386Z,13.50
2018-06-24T00:12:44.173Z,13.40
2018-06-24T00:15:24.506Z,13.40
2018-06-24T00:18:01.409Z,13.30
2018-06-24T00:20:36.922Z,13.20
2018-06-24T00:23:13.016Z,13.10
2018-06-24T00:25:47.944Z,13.00
2018-06-24T00:28:22.353Z,13.00
2018-06-24T00:30:57.488Z,12.90
2018-06-24T00:33:34.121Z,12.80
2018-06-24T00:36:10.455Z,12.70
2018-06-24T00:38:46.498Z,12.70
2018-06-24T00:41:21.800Z,12.60
2018-06-24T00:43:59.605Z,12.50
2018-06-24T00:46:39.506Z,12.50
2018-06-24T00:49:18.110Z,12.50
2018-06-24T00:51:58.203Z,12.50
2018-06-24T00:54:31.313Z,12.50
2018-06-24T00:57:08.457Z,12.50
2018-06-24T00:59:49.946Z,12.40
2018-06-24T01:02:30.272Z,12.40
2018-06-24T01:05:10.214Z,12.30
2018-06-24T01:07:44.861Z,12.40
2018-06-24T01:10:20.594Z,12.40
2018-06-24T01:12:57.487Z,12.40
2018-06-24T01:15:33.025Z,12.40
2018-06-24T01:18:08.801Z,12.30
2018-06-24T01:20:45.089Z,12.20
2018-06-24T01:23:22.135Z,12.20
2018-06-24T01:25:59.909Z,12.20
2018-06-24T01:28:39.569Z,12.20
2018-06-24T01:31:14.744Z,12.10
2018-06-24T01:33:53.184Z,12.10
2018-06-24T01:36:31.645Z,12.10
2018-06-24T01:39:09.928Z,12.10
2018-06-24T01:44:23.771Z,12.20
2018-06-24T01:46:59.306Z,12.20
2018-06-24T01:49:35.911Z,12.30
2018-06-24T01:52:12.000Z,12.30
2018-06-24T01:54:50.158Z,12.30
2018-06-24T01:57:29.983Z,12.30
2018-06-24T02:00:08.386Z,12.30
2018-06-24T02:02:48.291Z,12.30
2018-06-24T02:05:28.463Z,12.30
2018-06-24T02:08:08.447Z,12.20
2018-06-24T02:10:48.418Z,12.30
2018-06-24T02:13:28.023Z,12.30
2018-06-24T02:16:06.835Z,12.30
2018-06-24T02:18:44.451Z,12.30
2018-06-24T02:21:24.240Z,12.30
2018-06-24T02:24:04.282Z,12.20
2018-06-24T02:26:36.183Z,12.20
2018-06-24T02:29:15.759Z,12.20
2018-06-24T02:31:56.031Z,12.10
2018-06-24T02:34:36.152Z,12.10
2018-06-24T02:37:07.992Z,12.10
2018-06-24T02:39:44.515Z,12.00
2018-06-24T02:42:20.213Z,12.00
2018-06-24T02:44:56.336Z,12.00
2018-06-24T02:47:33.521Z,12.00
2018-06-24T02:50:09.998Z,12.00
2018-06-24T02:52:47.676Z,12.00
2018-06-24T02:55:26.208Z,12.00
2018-06-24T02:58:05.869Z,12.00
2018-06-24T03:00:45.922Z,11.90
2018-06-24T03:03:19.441Z,11.90
2018-06-24T03:05:52.670Z,11.80
2018-06-24T03:08:25.051Z,11.80
2018-06-24T03:11:05.037Z,11.80
2018-06-24T03:13:36.836Z,11.80
2018-06-24T03:16:11.537Z,11.80
2018-06-24T03:18:48.412Z,11.80
2018-06-24T03:21:27.884Z,11.80
2018-06-24T03:24:00.047Z,11.80
2018-06-24T03:26:31.824Z,11.80
2018-06-24T03:29:10.076Z,11.80
2018-06-24T03:31:46.037Z,11.80
2018-06-24T03:34:23.997Z,11.90
2018-06-24T03:37:03.986Z,11.90
2018-06-24T03:39:37.733Z,11.90
2018-06-24T03:42:17.445Z,11.80
2018-06-24T03:44:58.054Z,11.80
2018-06-24T03:47:38.476Z,11.80
2018-06-24T03:50:15.744Z,11.80
2018-06-24T03:52:55.775Z,11.80
2018-06-24T03:55:36.865Z,11.80
2018-06-24T03:58:16.768Z,11.90
2018-06-24T04:00:48.909Z,11.80
2018-06-24T04:03:20.128Z,11.80
2018-06-24T04:06:00.428Z,11.80
2018-06-24T04:08:33.078Z,11.80
2018-06-24T04:11:13.092Z,11.70
2018-06-24T04:13:53.463Z,11.70
2018-06-24T04:16:33.543Z,11.70
2018-06-24T04:19:05.566Z,11.70
2018-06-24T04:21:38.583Z,11.60
2018-06-24T04:24:11.513Z,11.60
2018-06-24T04:26:46.511Z,11.60
2018-06-24T04:29:23.314Z,11.70
2018-06-24T04:31:59.445Z,11.70
2018-06-24T04:34:37.351Z,11.70
2018-06-24T04:37:13.824Z,11.70
2018-06-24T04:39:51.129Z,11.80
2018-06-24T04:42:30.740Z,11.80
2018-06-24T04:45:09.117Z,11.80
2018-06-24T04:50:16.400Z,11.90
2018-06-24T04:52:48.381Z,12.00
2018-06-24T04:55:20.582Z,11.90
2018-06-24T04:57:53.230Z,12.00
2018-06-24T05:00:29.439Z,12.00
2018-06-24T05:03:02.349Z,12.00
2018-06-24T05:05:39.918Z,12.10
2018-06-24T05:08:19.761Z,12.10
2018-06-24T05:11:00.169Z,12.10
2018-06-24T05:13:40.560Z,12.20
2018-06-24T05:16:20.466Z,12.10
2018-06-24T05:19:00.833Z,12.20
2018-06-24T05:21:39.391Z,12.20
2018-06-24T05:24:16.154Z,12.20
2018-06-24T05:26:54.028Z,12.20
2018-06-24T05:29:31.056Z,12.20
2018-06-24T05:32:05.356Z,12.20
2018-06-24T05:34:41.478Z,12.20
2018-06-24T05:37:18.103Z,12.20
2018-06-24T05:39:57.716Z,12.10
2018-06-24T05:42:35.587Z,12.10
2018-06-24T05:45:11.463Z,12.10
2018-06-24T05:47:46.495Z,12.10
2018-06-24T05:50:22.170Z,12.10
2018-06-24T05:53:00.606Z,12.10
2018-06-24T05:55:39.343Z,12.10
2018-06-24T05:58:18.343Z,12.10
2018-06-24T06:00:49.593Z,12.20
2018-06-24T06:03:22.083Z,12.10
2018-06-24T06:05:55.284Z,12.30
2018-06-24T06:08:35.459Z,12.30
2018-06-24T06:11:15.817Z,12.30
2018-06-24T06:13:54.640Z,12.40
2018-06-24T06:16:34.630Z,12.40
2018-06-24T06:19:15.423Z,12.40
2018-06-24T06:21:55.881Z,12.40
2018-06-24T06:24:37.046Z,12.50
2018-06-24T06:27:17.461Z,12.50
2018-06-24T06:29:57.969Z,12.50
2018-06-24T06:32:37.737Z,12.60
2018-06-24T06:35:12.337Z,12.60
2018-06-24T06:37:49.057Z,12.60
2018-06-24T06:40:23.148Z,12.60
2018-06-24T06:42:56.647Z,12.60
2018-06-24T06:45:30.191Z,12.60
2018-06-24T06:48:10.864Z,12.70
2018-06-24T06:50:50.972Z,12.70
2018-06-24T06:53:31.158Z,12.70
2018-06-24T06:56:08.597Z,12.80
2018-06-24T06:58:48.022Z,12.90
2018-06-24T07:01:26.006Z,12.90
2018-06-24T07:03:59.464Z,13.00
2018-06-24T07:06:39.554Z,13.00
2018-06-24T07:09:19.959Z,13.10
2018-06-24T07:12:00.193Z,13.20
2018-06-24T07:14:33.524Z,13.20
2018-06-24T07:17:08.187Z,13.40
2018-06-24T07:19:48.235Z,13.60
2018-06-24T07:22:26.643Z,13.90
2018-06-24T07:25:06.814Z,14.20
2018-06-24T07:27:45.701Z,14.60
2018-06-24T07:30:40.656Z,15.10
2018-06-24T07:33:26.603Z,15.50
2018-06-24T07:36:02.461Z,15.90
2018-06-24T07:38:38.524Z,16.20
2018-06-24T07:41:10.917Z,16.50
2018-06-24T07:43:46.379Z,16.70
2018-06-24T07:46:24.423Z,16.90
2018-06-24T07:49:01.554Z,17.00
2018-06-24T07:51:41.177Z,17.30
2018-06-24T07:54:21.560Z,17.80
2018-06-24T07:56:59.693Z,18.00
2018-06-24T07:59:41.203Z,18.10
2018-06-24T09:25:08.627Z,18.40
2018-06-24T09:27:41.931Z,19.90
2018-06-24T09:30:15.327Z,20.00
2018-06-24T09:32:47.947Z,19.80
2018-06-24T09:35:24.366Z,19.70
2018-06-24T09:37:59.547Z,19.70
2018-06-24T09:40:33.777Z,19.60
2018-06-24T09:43:06.446Z,19.80
2018-06-24T09:45:47.626Z,20.00
2018-06-24T09:48:26.081Z,19.80
2018-06-24T09:50:58.027Z,19.70
2018-06-24T09:53:37.147Z,19.70
2018-06-24T09:56:15.851Z,19.80
2018-06-24T09:58:53.779Z,19.70
2018-06-24T10:01:30.707Z,19.50
2018-06-24T10:04:07.710Z,19.40
2018-06-24T10:06:45.250Z,19.40
2018-06-24T10:09:25.904Z,19.40
2018-06-24T10:12:03.095Z,19.40
2018-06-24T10:14:43.451Z,19.40
2018-06-24T10:17:15.641Z,19.50
2018-06-24T10:19:48.671Z,19.60
2018-06-24T10:22:25.021Z,19.70
2018-06-24T10:25:04.814Z,19.80
2018-06-24T10:27:41.561Z,19.80
2018-06-24T10:30:19.752Z,20.00
2018-06-24T10:32:58.667Z,20.50
2018-06-24T10:35:38.910Z,21.00
2018-06-24T10:38:19.722Z,21.30
2018-06-24T10:40:56.972Z,21.40
2018-06-24T10:43:35.462Z,21.20
2018-06-24T10:46:15.146Z,21.10
2018-06-24T10:48:52.485Z,21.50
2018-06-24T10:51:30.401Z,21.70
2018-06-24T10:54:08.837Z,22.00
2018-06-24T10:56:45.273Z,22.10
2018-06-24T10:59:22.143Z,21.90
2018-06-24T11:02:00.067Z,21.70
2018-06-24T11:04:40.153Z,22.80
2018-06-24T11:07:19.953Z,24.60
2018-06-24T11:10:00.296Z,25.10
2018-06-24T11:12:32.232Z,24.80
2018-06-24T11:15:17.138Z,27.10
2018-06-24T11:17:56.133Z,29.10
2018-06-24T11:20:36.847Z,29.30
2018-06-24T11:23:09.477Z,28.80
2018-06-24T11:25:46.830Z,28.20
2018-06-24T11:28:27.176Z,28.70
2018-06-24T11:33:43.039Z,28.70
2018-06-24T11:36:21.367Z,28.10
2018-06-24T11:39:01.202Z,28.30
2018-06-24T11:41:40.890Z,27.60
2018-06-24T11:44:20.727Z,27.80
2018-06-24T11:49:27.718Z,28.30
2018-06-24T11:52:02.357Z,27.60
2018-06-24T11:54:42.812Z,27.50
2018-06-24T11:57:23.367Z,27.00
2018-06-24T12:00:03.537Z,26.10
2018-06-24T12:02:43.477Z,25.30
2018-06-24T12:05:23.854Z,25.20
2018-06-24T12:08:05.449Z,25.10
2018-06-24T12:10:46.113Z,25.00
2018-06-24T12:13:23.084Z,24.80
2018-06-24T12:16:03.312Z,25.00
2018-06-24T12:18:41.740Z,24.90
2018-06-24T12:21:20.905Z,24.80
2018-06-24T12:23:57.500Z,24.50
2018-06-24T12:26:33.477Z,24.20
2018-06-24T12:29:05.290Z,24.20
2018-06-24T12:31:46.602Z,24.30
2018-06-24T12:34:20.188Z,24.30
2018-06-24T12:37:00.239Z,24.20
2018-06-24T12:39:31.988Z,24.20
2018-06-24T12:42:02.720Z,24.30
2018-06-24T12:44:33.079Z,24.60
2018-06-24T12:47:06.111Z,24.60
2018-06-24T12:49:37.868Z,24.90
2018-06-24T12:52:09.108Z,25.10
2018-06-24T12:54:41.099Z,25.30
2018-06-24T12:57:12.119Z,25.30
2018-06-24T12:59:45.515Z,25.20
2018-06-24T13:02:17.750Z,25.20
2018-06-24T13:04:49.409Z,25.10
2018-06-24T13:07:20.431Z,24.80
2018-06-24T13:09:54.940Z,24.70
2018-06-24T13:12:26.992Z,24.70
2018-06-24T13:14:58.818Z,24.40
2018-06-24T13:17:30.671Z,24.30
2018-06-24T13:20:01.449Z,24.40
2018-06-24T13:22:31.719Z,24.50
2018-06-24T13:25:04.273Z,24.40
2018-06-24T13:27:36.020Z,24.40
2018-06-24T13:30:06.870Z,24.50
2018-06-24T13:32:38.685Z,24.70
2018-06-24T13:35:12.157Z,24.70
2018-06-24T13:37:42.457Z,24.50
2018-06-24T13:40:13.141Z,24.30
2018-06-24T13:42:43.169Z,24.20
2018-06-24T13:45:22.019Z,24.00
2018-06-24T13:47:53.239Z,24.10
2018-06-24T13:50:24.730Z,24.10
2018-06-24T13:53:03.573Z,24.20
2018-06-24T13:55:35.856Z,24.20
2018-06-24T13:58:06.489Z,23.90
2018-06-24T14:00:38.376Z,23.60
2018-06-24T14:03:17.555Z,23.60
2018-06-24T14:05:56.960Z,23.50
2018-06-24T14:08:30.589Z,23.50
2018-06-24T14:11:02.035Z,23.70
2018-06-24T14:13:40.812Z,23.70
2018-06-24T14:16:20.420Z,23.60
2018-06-24T14:18:51.968Z,23.40
2018-06-24T14:21:23.590Z,23.40
2018-06-24T14:23:56.751Z,23.30
2018-06-24T14:26:28.980Z,23.10
2018-06-24T14:29:00.322Z,22.90
2018-06-24T14:31:32.748Z,22.90
2018-06-24T14:34:04.507Z,22.70
2018-06-24T14:36:36.885Z,22.70
2018-06-24T14:39:16.015Z,22.60
2018-06-24T14:41:55.173Z,22.40
2018-06-24T14:44:35.126Z,22.50
2018-06-24T14:47:16.681Z,22.50
2018-06-24T14:49:48.601Z,22.50
2018-06-24T14:52:22.121Z,22.30
2018-06-24T14:55:04.571Z,22.20
2018-06-24T14:57:35.818Z,22.20
2018-06-24T15:00:06.951Z,22.00
2018-06-24T15:02:41.760Z,21.90
2018-06-24T15:05:45.482Z,21.80
2018-06-24T15:08:15.963Z,21.70
2018-06-24T15:10:46.300Z,21.70
2018-06-24T15:13:21.461Z,21.70
2018-06-24T15:15:52.721Z,21.60
2018-06-24T15:18:24.687Z,21.70
2018-06-24T15:20:55.072Z,21.70
2018-06-24T15:23:25.911Z,21.60
2018-06-24T15:25:59.342Z,21.60
2018-06-24T15:28:30.592Z,21.60
2018-06-24T15:31:01.702Z,21.40
2018-06-24T15:33:36.052Z,21.30
2018-06-24T15:36:06.571Z,21.30
2018-06-24T15:38:38.251Z,21.20
2018-06-24T15:41:09.872Z,21.20
2018-06-24T15:43:41.772Z,21.10
2018-06-24T15:46:13.212Z,20.90
2018-06-24T15:48:46.141Z,20.80
2018-06-24T15:51:19.664Z,20.70
2018-06-24T15:53:52.075Z,20.50
2018-06-24T15:56:23.512Z,20.40
2018-06-24T15:58:55.131Z,20.40
2018-06-24T16:01:25.342Z,20.40
2018-06-24T16:03:57.095Z,20.30
2018-06-24T16:06:28.412Z,20.30
2018-06-24T16:09:01.493Z,20.30
2018-06-24T16:14:13.553Z,20.30
2018-06-24T16:16:45.244Z,20.40
2018-06-24T16:19:17.802Z,20.40
2018-06-24T16:21:49.382Z,20.40
2018-06-24T16:24:22.253Z,20.40
2018-06-24T16:26:54.142Z,20.40
2018-06-24T16:29:25.822Z,20.30
2018-06-24T16:31:57.040Z,20.30
2018-06-24T16:34:41.497Z,20.50
2018-06-24T16:37:12.592Z,20.50
2018-06-24T16:39:44.492Z,20.50
2018-06-24T16:42:34.552Z,20.30
2018-06-24T16:45:20.762Z,20.30
2018-06-24T16:47:52.072Z,20.20
2018-06-24T16:50:23.731Z,20.20
2018-06-24T16:53:03.849Z,20.10
2018-06-24T16:55:34.930Z,20.00
2018-06-24T16:58:06.105Z,20.00
2018-06-24T17:00:44.270Z,19.80
2018-06-24T17:06:05.092Z,19.70
2018-06-24T17:08:44.855Z,19.50
2018-06-24T17:11:25.321Z,19.50
2018-06-24T17:13:56.591Z,19.50
2018-06-24T17:16:28.006Z,19.40
2018-06-24T17:19:00.200Z,19.40
2018-06-24T17:21:31.051Z,19.40
2018-06-24T17:24:10.018Z,19.50
2018-06-24T17:26:40.079Z,19.50
2018-06-24T17:29:11.681Z,19.60
2018-06-24T17:31:42.751Z,19.50
2018-06-24T17:34:16.374Z,19.50
2018-06-24T17:36:59.903Z,19.50
2018-06-24T17:39:32.134Z,19.50
2018-06-24T17:42:04.751Z,19.60
2018-06-24T17:44:43.255Z,19.50
2018-06-24T17:47:13.672Z,19.50
2018-06-24T17:49:43.922Z,19.50
2018-06-24T17:52:16.130Z,19.40
2018-06-24T17:55:13.763Z,19.30
2018-06-24T17:57:44.611Z,19.30
2018-06-24T18:00:15.174Z,19.20
2018-06-24T18:02:46.584Z,19.10
2018-06-24T18:05:38.343Z,19.00
2018-06-24T18:08:09.942Z,19.00
2018-06-24T18:10:42.091Z,18.90
2018-06-24T18:13:12.701Z,18.90
2018-06-24T18:16:05.300Z,18.80
2018-06-24T18:18:44.432Z,18.80
2018-06-24T18:21:14.892Z,18.70
2018-06-24T18:23:49.963Z,18.70
2018-06-24T18:26:24.186Z,18.60
2018-06-24T18:28:54.863Z,18.60
2018-06-24T18:31:24.952Z,18.60
2018-06-24T18:33:58.215Z,18.50
2018-06-24T18:39:04.253Z,18.40
2018-06-24T18:41:35.848Z,18.40
2018-06-24T18:44:14.143Z,18.40
2018-06-24T18:46:44.380Z,18.40
2018-06-24T18:49:14.816Z,18.40
2018-06-24T18:51:46.303Z,18.30
2018-06-24T18:54:17.823Z,18.30
2018-06-24T18:56:48.168Z,18.30
2018-06-24T18:59:18.552Z,18.20
2018-06-24T19:01:48.712Z,18.10
2018-06-24T19:04:23.702Z,18.10
2018-06-24T19:06:54.252Z,18.10
2018-06-24T19:09:24.782Z,18.00
2018-06-24T19:11:55.781Z,18.00
2018-06-24T19:14:27.446Z,17.90
2018-06-24T19:17:29.798Z,17.90
2018-06-24T19:20:08.323Z,17.80
2018-06-24T19:22:39.501Z,17.70
2018-06-24T19:25:16.312Z,17.70
2018-06-24T19:27:50.602Z,17.70
2018-06-24T19:30:21.432Z,17.60
2018-06-24T19:32:53.032Z,17.60
2018-06-24T19:35:25.612Z,17.60
2018-06-24T19:37:57.445Z,17.60
2018-06-24T19:40:30.041Z,17.50
2018-06-24T19:43:11.396Z,17.50
2018-06-24T19:45:44.568Z,17.50
2018-06-24T19:48:23.998Z,17.40
2018-06-24T19:50:54.112Z,17.30
2018-06-24T19:53:26.141Z,17.30
2018-06-24T19:55:59.151Z,17.30
2018-06-24T19:58:29.420Z,17.20
2018-06-24T20:01:00.232Z,17.20
2018-06-24T20:03:30.771Z,17.20
2018-06-24T20:06:03.651Z,17.10
2018-06-24T20:08:33.903Z,17.10
2018-06-24T20:11:04.391Z,17.10
2018-06-24T20:16:35.519Z,17.00
2018-06-24T20:19:06.373Z,17.00
2018-06-24T20:21:37.783Z,17.00
2018-06-24T20:24:21.473Z,17.00
2018-06-24T20:26:52.123Z,17.00
2018-06-24T20:32:11.046Z,16.90
2018-06-24T20:34:53.982Z,16.90
2018-06-24T20:37:25.131Z,16.80
2018-06-24T20:39:55.762Z,16.80
2018-06-24T20:42:26.473Z,16.80
2018-06-24T20:44:58.182Z,16.80
2018-06-24T20:47:30.392Z,16.70
2018-06-24T20:50:02.271Z,16.60
2018-06-24T20:52:34.755Z,16.60
2018-06-24T20:55:07.563Z,16.60
2018-06-24T20:57:39.190Z,16.50
2018-06-24T21:00:11.383Z,16.40
2018-06-24T21:02:50.458Z,16.40
2018-06-24T21:05:22.989Z,16.40
2018-06-24T21:07:55.738Z,16.40
2018-06-24T21:10:35.944Z,16.40
2018-06-24T21:13:07.978Z,16.30
2018-06-24T21:15:38.324Z,16.30
2018-06-24T21:18:09.905Z,16.30
2018-06-24T21:20:42.274Z,16.30
2018-06-24T21:23:21.097Z,16.30
2018-06-24T21:25:52.488Z,16.20
2018-06-24T21:28:22.698Z,16.20
2018-06-24T21:30:54.318Z,16.30
2018-06-24T21:33:26.871Z,16.30
2018-06-24T21:35:57.899Z,16.30
2018-06-24T21:38:28.438Z,16.30
2018-06-24T21:40:59.888Z,16.30
2018-06-24T21:43:30.562Z,16.30
2018-06-24T21:46:01.058Z,16.30
2018-06-24T21:48:31.638Z,16.20
2018-06-24T21:51:02.769Z,16.30
2018-06-24T21:53:34.628Z,16.10
2018-06-24T21:56:04.998Z,16.10
2018-06-24T21:58:36.281Z,16.00
2018-06-24T22:01:07.949Z,16.00
2018-06-24T22:03:38.059Z,15.90
2018-06-24T22:06:09.449Z,15.90
2018-06-24T22:08:41.159Z,15.90
2018-06-24T22:11:12.659Z,15.80
2018-06-24T22:13:44.158Z,15.70
2018-06-24T22:16:14.670Z,15.70
2018-06-24T22:18:46.379Z,15.60
2018-06-24T22:21:18.099Z,15.50
2018-06-24T22:23:49.918Z,15.50
2018-06-24T22:26:21.497Z,15.50
2018-06-24T22:28:53.521Z,15.50
2018-06-24T22:31:25.049Z,15.40
2018-06-24T22:33:55.758Z,15.40
2018-06-24T22:38:56.309Z,15.30
2018-06-24T22:41:26.519Z,15.30
2018-06-24T22:43:57.269Z,15.20
2018-06-24T22:48:58.469Z,15.10
2018-06-24T22:51:28.728Z,15.00
2018-06-24T22:54:00.141Z,15.00
2018-06-24T22:56:31.438Z,15.00
2018-06-24T22:59:12.139Z,15.00
2018-06-24T23:04:16.459Z,14.90
2018-06-24T23:06:47.776Z,14.80
2018-06-24T23:09:22.889Z,14.80
2018-06-24T23:11:53.719Z,14.80
2018-06-24T23:14:25.304Z,14.70
2018-06-24T23:16:56.839Z,14.70
2018-06-24T23:19:36.924Z,14.70
2018-06-24T23:22:12.554Z,14.60
2018-06-24T23:24:52.390Z,14.60
2018-06-24T23:27:22.374Z,14.60
2018-06-24T23:32:32.089Z,14.60
2018-06-24T23:35:11.365Z,14.40
2018-06-24T23:37:43.623Z,14.50
2018-06-24T23:40:14.193Z,14.40
2018-06-24T23:42:45.480Z,14.40
2018-06-24T23:45:24.837Z,14.40
2018-06-24T23:47:55.061Z,14.40
2018-06-24T23:50:27.012Z,14.30
2018-06-24T23:53:07.687Z,14.30
2018-06-24T23:55:47.063Z,14.30
2018-06-24T23:58:17.065Z,14.20
