createdAt,value
2018-10-06T00:01:21.944Z,99.90
2018-10-06T00:03:50.747Z,99.90
2018-10-06T00:06:19.624Z,99.90
2018-10-06T00:08:48.448Z,99.90
2018-10-06T00:11:17.388Z,99.90
2018-10-06T00:13:46.301Z,99.90
2018-10-06T00:16:15.107Z,99.90
2018-10-06T00:18:43.993Z,99.90
2018-10-06T00:21:12.825Z,99.90
2018-10-06T00:23:41.655Z,99.90
2018-10-06T00:26:10.485Z,99.90
2018-10-06T00:28:39.260Z,99.90
2018-10-06T00:31:08.048Z,99.90
2018-10-06T00:33:36.836Z,99.90
2018-10-06T00:36:05.633Z,99.90
2018-10-06T00:38:34.521Z,99.90
2018-10-06T00:41:03.420Z,99.90
2018-10-06T00:43:32.279Z,99.90
2018-10-06T00:46:01.107Z,99.90
2018-10-06T00:48:29.935Z,99.90
2018-10-06T00:50:58.744Z,99.90
2018-10-06T00:53:27.527Z,99.90
2018-10-06T00:55:56.336Z,99.90
2018-10-06T00:58:25.128Z,99.90
2018-10-06T01:00:53.953Z,99.90
2018-10-06T01:03:22.772Z,99.90
2018-10-06T01:05:51.573Z,99.90
2018-10-06T01:08:20.388Z,99.90
2018-10-06T01:10:49.179Z,99.90
2018-10-06T01:13:17.972Z,99.90
2018-10-06T01:15:46.811Z,99.90
2018-10-06T01:18:15.599Z,99.90
2018-10-06T01:20:44.400Z,99.90
2018-10-06T01:23:13.211Z,99.90
2018-10-06T01:25:42.029Z,99.90
2018-10-06T01:28:10.846Z,99.90
2018-10-06T01:30:39.652Z,99.90
2018-10-06T01:33:08.424Z,99.90
2018-10-06T01:35:37.240Z,99.90
2018-10-06T01:38:06.071Z,99.90
2018-10-06T01:40:34.875Z,99.90
2018-10-06T01:43:03.703Z,99.90
2018-10-06T01:45:32.547Z,99.90
2018-10-06T01:48:01.348Z,99.90
2018-10-06T01:50:30.219Z,99.90
2018-10-06T01:52:58.985Z,99.90
2018-10-06T01:55:28.899Z,99.90
2018-10-06T01:57:57.738Z,99.90
2018-10-06T02:00:26.564Z,99.90
2018-10-06T02:02:55.435Z,99.90
2018-10-06T02:05:24.292Z,99.90
2018-10-06T02:07:53.135Z,99.90
2018-10-06T02:10:21.992Z,99.90
2018-10-06T02:12:50.837Z,99.90
2018-10-06T02:15:19.711Z,99.90
2018-10-06T02:17:48.523Z,99.90
2018-10-06T02:20:17.384Z,99.90
2018-10-06T02:22:46.197Z,99.90
2018-10-06T02:25:15.121Z,99.90
2018-10-06T02:27:44.327Z,99.90
2018-10-06T02:30:13.214Z,99.90
2018-10-06T02:32:41.971Z,99.90
2018-10-06T02:35:10.819Z,99.90
2018-10-06T02:37:39.616Z,99.90
2018-10-06T02:40:08.443Z,99.90
2018-10-06T02:42:37.296Z,99.90
2018-10-06T02:45:06.773Z,99.90
2018-10-06T02:47:35.587Z,99.90
2018-10-06T02:50:04.439Z,99.90
2018-10-06T02:52:33.500Z,99.90
2018-10-06T02:55:03.045Z,99.90
2018-10-06T02:57:31.887Z,99.90
2018-10-06T03:00:00.718Z,99.90
2018-10-06T03:02:29.587Z,99.90
2018-10-06T03:04:58.496Z,99.90
2018-10-06T03:07:27.360Z,99.90
2018-10-06T03:09:56.285Z,99.90
2018-10-06T03:12:25.114Z,99.90
2018-10-06T03:14:53.946Z,99.90
2018-10-06T03:17:22.769Z,99.90
2018-10-06T03:19:51.624Z,99.90
2018-10-06T03:22:20.427Z,99.90
2018-10-06T03:24:49.332Z,99.90
2018-10-06T03:27:18.194Z,99.90
2018-10-06T03:29:47.034Z,99.90
2018-10-06T03:32:15.924Z,99.90
2018-10-06T03:34:45.219Z,99.90
2018-10-06T03:37:14.072Z,99.90
2018-10-06T03:39:43.104Z,99.90
2018-10-06T03:42:11.991Z,99.90
2018-10-06T03:44:40.807Z,99.90
2018-10-06T03:47:09.684Z,99.90
2018-10-06T03:49:38.472Z,99.90
2018-10-06T03:52:07.258Z,99.90
2018-10-06T03:54:36.077Z,99.90
2018-10-06T03:57:04.897Z,99.90
2018-10-06T03:59:33.708Z,99.90
2018-10-06T04:02:02.527Z,99.90
2018-10-06T04:04:31.396Z,99.90
2018-10-06T04:07:00.183Z,99.90
2018-10-06T04:09:28.972Z,99.90
2018-10-06T04:11:57.843Z,99.90
2018-10-06T04:14:26.645Z,99.90
2018-10-06T04:16:55.487Z,99.90
2018-10-06T04:19:24.280Z,99.90
2018-10-06T04:21:53.068Z,99.90
2018-10-06T04:24:21.895Z,99.90
2018-10-06T04:26:50.939Z,99.90
2018-10-06T04:29:19.223Z,99.90
2018-10-06T04:31:47.488Z,99.90
2018-10-06T04:34:15.780Z,99.90
2018-10-06T04:36:44.069Z,99.90
2018-10-06T04:39:13.228Z,99.90
2018-10-06T04:41:41.536Z,99.90
2018-10-06T04:44:10.412Z,99.90
2018-10-06T04:46:39.177Z,99.90
2018-10-06T04:49:07.576Z,99.90
2018-10-06T04:51:35.848Z,99.90
2018-10-06T04:54:04.271Z,99.90
2018-10-06T04:56:32.769Z,99.90
2018-10-06T04:59:01.068Z,99.90
2018-10-06T05:01:29.360Z,99.90
2018-10-06T05:03:57.680Z,99.90
2018-10-06T05:06:25.955Z,99.90
2018-10-06T05:08:54.293Z,99.90
2018-10-06T05:11:22.631Z,99.90
2018-10-06T05:13:51.000Z,99.90
2018-10-06T05:16:19.289Z,99.90
2018-10-06T05:18:47.576Z,99.90
2018-10-06T05:21:15.849Z,99.90
2018-10-06T05:23:44.329Z,99.90
2018-10-06T05:26:12.478Z,99.90
2018-10-06T05:28:41.733Z,99.90
2018-10-06T05:31:11.020Z,99.90
2018-10-06T05:33:39.918Z,99.90
2018-10-06T05:36:08.227Z,99.90
2018-10-06T05:38:36.528Z,99.90
2018-10-06T05:41:04.923Z,99.90
2018-10-06T05:43:33.230Z,99.90
2018-10-06T05:46:01.632Z,99.90
2018-10-06T05:48:30.032Z,99.90
2018-10-06T05:50:58.980Z,99.90
2018-10-06T05:53:27.433Z,99.90
2018-10-06T05:55:55.790Z,99.90
2018-10-06T05:58:24.107Z,99.90
2018-10-06T06:00:52.400Z,99.90
2018-10-06T06:03:20.747Z,99.90
2018-10-06T06:05:49.021Z,99.90
2018-10-06T06:08:17.333Z,99.90
2018-10-06T06:10:46.730Z,99.90
2018-10-06T06:13:15.178Z,99.90
2018-10-06T06:15:43.676Z,99.90
2018-10-06T06:18:13.019Z,99.90
2018-10-06T06:20:43.851Z,99.90
2018-10-06T06:23:12.152Z,99.90
2018-10-06T06:25:43.309Z,99.90
2018-10-06T06:28:12.111Z,99.90
2018-10-06T06:30:40.923Z,99.90
2018-10-06T06:33:10.772Z,99.90
2018-10-06T06:35:39.653Z,99.90
2018-10-06T06:38:08.513Z,99.90
2018-10-06T06:40:37.296Z,99.90
2018-10-06T06:43:06.235Z,99.90
2018-10-06T06:45:36.163Z,99.90
2018-10-06T06:48:05.181Z,99.90
2018-10-06T06:50:33.979Z,99.90
2018-10-06T06:53:02.896Z,99.90
2018-10-06T06:55:31.800Z,99.90
2018-10-06T06:58:00.603Z,99.90
2018-10-06T07:00:29.575Z,99.90
2018-10-06T07:02:59.513Z,99.90
2018-10-06T07:05:28.348Z,99.90
2018-10-06T07:07:57.276Z,99.90
2018-10-06T07:10:26.208Z,99.90
2018-10-06T07:12:55.054Z,99.90
2018-10-06T07:18:06.128Z,99.90
2018-10-06T07:20:35.044Z,99.90
2018-10-06T07:23:03.925Z,99.90
2018-10-06T07:25:33.318Z,99.90
2018-10-06T07:28:03.118Z,99.90
2018-10-06T07:30:31.955Z,99.90
2018-10-06T07:33:01.675Z,99.90
2018-10-06T07:35:30.600Z,99.90
2018-10-06T07:37:59.743Z,99.90
2018-10-06T07:40:28.583Z,99.90
2018-10-06T07:42:57.400Z,99.90
2018-10-06T07:45:26.589Z,99.90
2018-10-06T07:47:55.403Z,99.90
2018-10-06T07:50:24.252Z,99.90
2018-10-06T07:52:53.618Z,99.90
2018-10-06T07:55:22.451Z,99.90
2018-10-06T07:57:51.270Z,99.90
2018-10-06T08:00:20.149Z,99.90
2018-10-06T08:02:48.951Z,99.90
2018-10-06T08:05:17.968Z,99.90
2018-10-06T08:07:46.816Z,99.90
2018-10-06T08:10:15.704Z,99.90
2018-10-06T08:12:44.533Z,99.90
2018-10-06T08:15:13.361Z,99.90
2018-10-06T08:17:42.209Z,99.90
2018-10-06T08:20:11.193Z,99.90
2018-10-06T08:22:40.072Z,99.90
2018-10-06T08:25:08.965Z,99.90
2018-10-06T08:27:38.864Z,99.90
2018-10-06T08:30:07.681Z,99.90
2018-10-06T08:32:36.510Z,99.90
2018-10-06T08:35:05.368Z,99.90
2018-10-06T08:37:34.219Z,99.90
2018-10-06T08:40:03.068Z,99.90
2018-10-06T08:42:31.901Z,99.90
2018-10-06T08:45:00.729Z,99.90
2018-10-06T08:47:29.515Z,99.90
2018-10-06T08:49:58.332Z,99.90
2018-10-06T08:52:27.140Z,99.90
2018-10-06T08:54:55.981Z,99.90
2018-10-06T08:57:24.797Z,99.90
2018-10-06T08:59:53.635Z,99.90
2018-10-06T09:02:22.501Z,99.90
2018-10-06T09:04:51.404Z,99.90
2018-10-06T09:07:20.247Z,99.90
2018-10-06T09:09:49.070Z,99.90
2018-10-06T09:12:17.911Z,99.90
2018-10-06T09:14:46.795Z,99.90
2018-10-06T09:17:15.744Z,99.90
2018-10-06T09:19:44.552Z,99.90
2018-10-06T09:22:13.435Z,99.90
2018-10-06T09:24:42.247Z,99.90
2018-10-06T09:27:11.053Z,99.90
2018-10-06T09:29:39.877Z,99.90
2018-10-06T09:32:08.682Z,99.90
2018-10-06T09:34:37.583Z,99.90
2018-10-06T09:37:06.527Z,99.90
2018-10-06T09:39:35.310Z,99.90
2018-10-06T09:42:04.317Z,99.90
2018-10-06T09:44:33.052Z,99.90
2018-10-06T09:47:01.859Z,99.90
2018-10-06T09:49:30.690Z,99.90
2018-10-06T09:51:59.496Z,99.90
2018-10-06T09:54:28.347Z,99.90
2018-10-06T09:56:57.159Z,99.90
2018-10-06T09:59:25.985Z,99.90
2018-10-06T10:02:00.251Z,99.90
2018-10-06T10:04:29.133Z,99.90
2018-10-06T10:06:57.920Z,99.90
2018-10-06T10:09:26.757Z,99.90
2018-10-06T10:11:55.587Z,99.90
2018-10-06T10:14:24.524Z,99.90
2018-10-06T10:16:53.424Z,99.90
2018-10-06T10:19:22.175Z,99.90
2018-10-06T10:21:51.109Z,99.90
2018-10-06T10:24:19.855Z,99.90
2018-10-06T10:26:48.748Z,99.90
2018-10-06T10:29:17.655Z,99.90
2018-10-06T10:31:46.476Z,99.90
2018-10-06T10:34:15.308Z,99.90
2018-10-06T10:36:44.117Z,99.90
2018-10-06T10:39:12.969Z,99.90
2018-10-06T10:41:41.771Z,99.90
2018-10-06T10:44:10.644Z,99.90
2018-10-06T10:46:39.468Z,99.90
2018-10-06T10:49:08.312Z,99.90
2018-10-06T10:51:37.116Z,99.90
2018-10-06T10:54:05.948Z,99.90
2018-10-06T10:56:34.748Z,99.90
2018-10-06T10:59:03.612Z,99.90
2018-10-06T11:01:32.465Z,99.90
2018-10-06T11:04:01.344Z,99.90
2018-10-06T11:06:30.158Z,99.90
2018-10-06T11:08:58.994Z,99.90
2018-10-06T11:11:27.881Z,99.90
2018-10-06T11:13:56.703Z,99.90
2018-10-06T11:16:25.626Z,99.90
2018-10-06T11:18:54.472Z,99.90
2018-10-06T11:21:23.386Z,99.90
2018-10-06T11:23:52.180Z,99.90
2018-10-06T11:26:21.028Z,99.90
2018-10-06T11:28:49.862Z,99.90
2018-10-06T11:31:18.664Z,99.90
2018-10-06T11:33:47.496Z,99.90
2018-10-06T11:36:17.429Z,99.90
2018-10-06T11:38:46.540Z,99.90
2018-10-06T11:41:15.388Z,99.90
2018-10-06T11:43:44.172Z,99.90
2018-10-06T11:46:12.980Z,99.90
2018-10-06T11:48:41.876Z,99.90
2018-10-06T11:51:10.752Z,99.90
2018-10-06T11:53:39.867Z,99.90
2018-10-06T11:56:08.689Z,99.90
2018-10-06T11:58:37.496Z,99.90
2018-10-06T12:01:06.488Z,99.90
2018-10-06T12:03:35.324Z,99.90
2018-10-06T12:06:04.193Z,99.90
2018-10-06T12:08:33.030Z,99.90
2018-10-06T12:11:09.480Z,99.90
2018-10-06T12:13:38.300Z,99.90
2018-10-06T12:16:07.233Z,99.90
2018-10-06T12:18:36.017Z,99.50
2018-10-06T12:21:04.863Z,99.90
2018-10-06T12:23:33.691Z,99.90
2018-10-06T12:26:02.490Z,99.90
2018-10-06T12:28:31.256Z,99.90
2018-10-06T12:31:00.366Z,99.90
2018-10-06T12:33:29.229Z,99.90
2018-10-06T12:35:58.038Z,99.90
2018-10-06T12:38:26.845Z,99.90
2018-10-06T12:40:55.692Z,99.90
2018-10-06T12:43:24.881Z,99.70
2018-10-06T12:45:55.880Z,99.90
2018-10-06T12:48:25.808Z,99.20
2018-10-06T12:50:54.638Z,99.60
2018-10-06T12:53:23.517Z,97.60
2018-10-06T12:58:24.902Z,95.70
2018-10-06T13:00:54.095Z,93.70
2018-10-06T13:03:23.204Z,94.70
2018-10-06T13:05:52.003Z,93.90
2018-10-06T13:08:20.824Z,93.70
2018-10-06T13:10:49.664Z,93.80
2018-10-06T13:13:18.910Z,94.10
2018-10-06T13:15:47.790Z,94.40
2018-10-06T13:18:16.593Z,95.00
2018-10-06T13:20:46.343Z,94.60
2018-10-06T13:23:16.471Z,94.60
2018-10-06T13:25:45.856Z,94.40
2018-10-06T13:28:15.351Z,94.50
2018-10-06T13:30:44.846Z,94.20
2018-10-06T13:33:14.831Z,94.30
2018-10-06T13:35:43.660Z,94.50
2018-10-06T13:38:12.481Z,94.50
2018-10-06T13:40:41.340Z,94.50
2018-10-06T13:43:10.152Z,94.50
2018-10-06T13:45:39.289Z,94.80
2018-10-06T13:48:08.108Z,95.50
2018-10-06T13:50:36.917Z,95.30
2018-10-06T13:53:05.734Z,95.50
2018-10-06T13:55:34.624Z,95.90
2018-10-06T13:58:03.515Z,95.60
2018-10-06T14:00:32.328Z,95.40
2018-10-06T14:03:01.161Z,95.80
2018-10-06T14:05:29.992Z,96.00
2018-10-06T14:07:58.813Z,96.60
2018-10-06T14:10:27.703Z,96.70
2018-10-06T14:12:56.557Z,96.90
2018-10-06T14:15:29.799Z,96.60
2018-10-06T14:17:58.668Z,95.60
2018-10-06T14:20:27.525Z,95.50
2018-10-06T14:22:57.786Z,95.10
2018-10-06T14:25:26.626Z,95.90
2018-10-06T14:27:55.848Z,96.10
2018-10-06T14:30:24.920Z,96.30
2018-10-06T14:32:53.766Z,96.40
2018-10-06T14:35:22.651Z,96.70
2018-10-06T14:37:51.508Z,97.00
2018-10-06T14:40:20.305Z,97.10
2018-10-06T14:42:49.128Z,97.10
2018-10-06T14:45:17.961Z,97.50
2018-10-06T14:47:46.980Z,97.80
2018-10-06T14:50:15.856Z,98.00
2018-10-06T14:52:44.610Z,98.00
2018-10-06T14:55:13.488Z,98.70
2018-10-06T14:57:42.284Z,98.70
2018-10-06T15:00:11.243Z,98.50
2018-10-06T15:02:40.226Z,98.80
2018-10-06T15:05:09.031Z,98.90
2018-10-06T15:07:37.860Z,99.10
2018-10-06T15:10:06.971Z,98.90
2018-10-06T15:12:35.800Z,99.50
2018-10-06T15:15:04.693Z,99.70
2018-10-06T15:17:33.510Z,99.60
2018-10-06T15:20:02.564Z,99.90
2018-10-06T15:22:31.371Z,99.90
2018-10-06T15:25:00.232Z,99.90
2018-10-06T15:27:29.056Z,99.90
2018-10-06T15:29:59.072Z,99.90
2018-10-06T15:32:28.089Z,99.90
2018-10-06T15:34:56.952Z,99.90
2018-10-06T15:37:25.837Z,99.90
2018-10-06T15:39:54.904Z,99.90
2018-10-06T15:42:23.799Z,99.90
2018-10-06T15:44:52.661Z,99.90
2018-10-06T15:47:21.557Z,99.90
2018-10-06T15:49:50.421Z,99.90
2018-10-06T15:52:19.339Z,99.90
2018-10-06T15:54:48.140Z,99.90
2018-10-06T15:57:17.007Z,99.90
2018-10-06T15:59:45.824Z,99.90
2018-10-06T16:02:14.813Z,99.90
2018-10-06T16:04:43.602Z,99.90
2018-10-06T16:07:12.388Z,99.90
2018-10-06T16:09:41.200Z,99.90
2018-10-06T16:12:10.475Z,99.90
2018-10-06T16:14:39.284Z,99.90
2018-10-06T16:17:08.165Z,99.90
2018-10-06T16:19:37.046Z,99.90
2018-10-06T16:22:06.996Z,99.90
2018-10-06T16:24:35.860Z,99.90
2018-10-06T16:27:04.709Z,99.90
2018-10-06T16:29:33.540Z,99.90
2018-10-06T16:32:02.528Z,99.90
2018-10-06T16:34:31.412Z,99.90
2018-10-06T16:37:00.223Z,99.90
2018-10-06T16:39:29.071Z,99.90
2018-10-06T16:41:57.940Z,99.90
2018-10-06T16:44:26.940Z,99.90
2018-10-06T16:46:55.832Z,99.90
2018-10-06T16:49:24.857Z,99.90
2018-10-06T16:51:53.786Z,99.90
2018-10-06T16:54:37.447Z,99.90
2018-10-06T16:57:06.420Z,99.90
2018-10-06T16:59:35.256Z,99.90
2018-10-06T17:02:04.284Z,99.90
2018-10-06T17:04:33.001Z,99.90
2018-10-06T17:07:01.870Z,99.90
2018-10-06T17:09:30.736Z,99.90
2018-10-06T17:12:06.837Z,99.90
2018-10-06T17:14:35.628Z,99.90
2018-10-06T17:17:05.320Z,99.90
2018-10-06T17:19:35.168Z,99.90
2018-10-06T17:22:05.067Z,99.90
2018-10-06T17:24:33.883Z,99.90
2018-10-06T17:27:02.734Z,99.90
2018-10-06T17:29:31.560Z,99.90
2018-10-06T17:32:00.474Z,99.90
2018-10-06T17:34:29.333Z,99.90
2018-10-06T17:36:58.145Z,99.90
2018-10-06T17:39:27.041Z,99.90
2018-10-06T17:41:55.906Z,99.90
2018-10-06T17:44:36.479Z,99.90
2018-10-06T17:47:05.373Z,99.90
2018-10-06T17:49:35.414Z,99.90
2018-10-06T17:52:04.192Z,99.90
2018-10-06T17:54:37.003Z,99.90
2018-10-06T17:57:06.001Z,99.90
2018-10-06T17:59:34.840Z,99.90
2018-10-06T18:02:04.233Z,99.90
2018-10-06T18:04:33.038Z,99.90
2018-10-06T18:07:01.824Z,99.90
2018-10-06T18:09:30.692Z,99.90
2018-10-06T18:11:59.501Z,99.90
2018-10-06T18:14:28.360Z,99.90
2018-10-06T18:16:57.288Z,99.90
2018-10-06T18:19:26.101Z,99.90
2018-10-06T18:21:55.008Z,99.90
2018-10-06T18:24:23.854Z,99.90
2018-10-06T18:26:52.632Z,99.90
2018-10-06T18:29:21.496Z,99.90
2018-10-06T18:31:50.273Z,99.90
2018-10-06T18:34:19.093Z,99.90
2018-10-06T18:36:48.027Z,99.90
2018-10-06T18:39:16.753Z,99.90
2018-10-06T18:41:45.576Z,99.90
2018-10-06T18:44:14.420Z,99.90
2018-10-06T18:46:43.256Z,99.90
2018-10-06T18:49:12.132Z,99.90
2018-10-06T18:51:41.090Z,99.90
2018-10-06T18:54:09.976Z,99.90
2018-10-06T18:56:38.791Z,99.90
2018-10-06T18:59:07.674Z,99.90
2018-10-06T19:01:36.470Z,99.90
2018-10-06T19:04:05.366Z,99.90
2018-10-06T19:06:34.179Z,99.90
2018-10-06T19:09:03.033Z,99.90
2018-10-06T19:11:31.883Z,99.90
2018-10-06T19:14:00.817Z,99.90
2018-10-06T19:16:29.614Z,99.90
2018-10-06T19:18:58.520Z,99.90
2018-10-06T19:21:28.398Z,99.90
2018-10-06T19:23:57.232Z,99.90
2018-10-06T19:26:26.059Z,99.90
2018-10-06T19:28:54.895Z,99.90
2018-10-06T19:31:23.736Z,99.90
2018-10-06T19:33:52.528Z,99.90
2018-10-06T19:36:21.391Z,99.90
2018-10-06T19:38:50.193Z,99.90
2018-10-06T19:41:19.004Z,99.90
2018-10-06T19:43:47.808Z,99.90
2018-10-06T19:46:16.628Z,99.90
2018-10-06T19:48:45.435Z,99.90
2018-10-06T19:51:14.252Z,99.90
2018-10-06T19:53:43.126Z,99.90
2018-10-06T19:56:12.099Z,99.90
2018-10-06T19:58:41.086Z,99.90
2018-10-06T20:01:09.919Z,99.90
2018-10-06T20:03:38.767Z,99.90
2018-10-06T20:06:07.569Z,99.90
2018-10-06T20:08:37.758Z,99.90
2018-10-06T20:11:07.513Z,99.90
2018-10-06T20:13:36.321Z,99.90
2018-10-06T20:16:05.276Z,99.90
2018-10-06T20:18:34.071Z,99.90
2018-10-06T20:21:02.904Z,99.90
2018-10-06T20:23:31.925Z,99.90
2018-10-06T20:26:02.112Z,99.90
2018-10-06T20:28:30.912Z,99.90
2018-10-06T20:30:59.927Z,99.90
2018-10-06T20:33:30.745Z,99.90
2018-10-06T20:35:59.552Z,99.90
2018-10-06T20:38:28.391Z,99.90
2018-10-06T20:40:57.232Z,99.90
2018-10-06T20:43:26.764Z,99.90
2018-10-06T20:45:55.595Z,99.90
2018-10-06T20:48:24.424Z,99.90
2018-10-06T20:50:53.228Z,99.90
2018-10-06T20:53:22.094Z,99.90
2018-10-06T20:55:50.871Z,99.90
2018-10-06T20:58:19.688Z,99.90
2018-10-06T21:00:48.485Z,99.90
2018-10-06T21:03:17.357Z,99.90
2018-10-06T21:05:46.187Z,99.90
2018-10-06T21:08:15.693Z,99.90
2018-10-06T21:10:44.583Z,99.90
2018-10-06T21:13:13.356Z,99.90
2018-10-06T21:15:42.152Z,99.90
2018-10-06T21:18:11.035Z,99.90
2018-10-06T21:20:39.819Z,99.90
2018-10-06T21:23:08.646Z,99.90
2018-10-06T21:25:37.440Z,99.90
2018-10-06T21:28:06.266Z,99.90
2018-10-06T21:30:35.175Z,99.90
2018-10-06T21:33:03.994Z,99.90
2018-10-06T21:35:32.799Z,99.90
2018-10-06T21:38:01.644Z,99.90
2018-10-06T21:40:30.468Z,99.90
2018-10-06T21:42:59.283Z,99.90
2018-10-06T21:45:28.937Z,99.90
2018-10-06T21:47:57.752Z,99.90
2018-10-06T21:50:27.059Z,99.90
2018-10-06T21:52:55.901Z,99.90
2018-10-06T21:55:25.097Z,99.90
2018-10-06T21:57:54.000Z,99.90
2018-10-06T22:00:22.854Z,99.90
2018-10-06T22:02:51.719Z,99.90
2018-10-06T22:05:20.552Z,99.90
2018-10-06T22:07:49.393Z,99.90
2018-10-06T22:10:18.175Z,99.90
2018-10-06T22:12:46.984Z,99.90
2018-10-06T22:15:15.929Z,99.90
2018-10-06T22:17:44.686Z,99.90
2018-10-06T22:20:13.771Z,99.90
2018-10-06T22:22:42.620Z,99.90
2018-10-06T22:25:11.388Z,99.90
2018-10-06T22:27:40.196Z,99.90
2018-10-06T22:30:09.347Z,99.90
2018-10-06T22:32:38.167Z,99.90
2018-10-06T22:35:06.985Z,99.90
2018-10-06T22:37:35.816Z,99.90
2018-10-06T22:40:05.474Z,99.90
2018-10-06T22:42:34.253Z,99.90
2018-10-06T22:45:03.048Z,99.90
2018-10-06T22:47:31.858Z,99.90
2018-10-06T22:50:00.650Z,99.90
2018-10-06T22:52:40.267Z,99.90
2018-10-06T22:55:09.709Z,99.90
2018-10-06T22:57:38.528Z,99.90
2018-10-06T23:00:07.436Z,99.90
2018-10-06T23:02:36.329Z,99.90
2018-10-06T23:05:05.216Z,99.90
2018-10-06T23:07:33.983Z,99.90
2018-10-06T23:10:02.860Z,99.90
2018-10-06T23:12:31.683Z,99.90
2018-10-06T23:15:00.482Z,99.90
2018-10-06T23:17:29.259Z,99.90
2018-10-06T23:19:58.194Z,99.90
2018-10-06T23:22:30.686Z,99.90
2018-10-06T23:25:17.244Z,99.90
2018-10-06T23:27:46.222Z,99.90
2018-10-06T23:30:15.170Z,99.90
2018-10-06T23:32:44.093Z,99.90
2018-10-06T23:35:12.934Z,99.90
2018-10-06T23:37:41.748Z,99.90
2018-10-06T23:40:11.596Z,99.90
2018-10-06T23:42:40.424Z,99.90
2018-10-06T23:45:09.208Z,99.90
2018-10-06T23:47:38.004Z,99.90
2018-10-06T23:50:06.806Z,99.90
2018-10-06T23:52:35.667Z,99.90
2018-10-06T23:55:04.504Z,99.90
2018-10-06T23:57:33.327Z,99.90
