createdAt,value
2019-03-16T00:00:19.918Z,91.70
2019-03-16T00:02:48.870Z,91.40
2019-03-16T00:05:17.791Z,91.20
2019-03-16T00:07:46.757Z,91.00
2019-03-16T00:10:15.682Z,90.50
2019-03-16T00:12:44.636Z,90.70
2019-03-16T00:15:13.558Z,90.50
2019-03-16T00:17:42.579Z,90.50
2019-03-16T00:20:12.378Z,90.40
2019-03-16T00:22:41.313Z,90.30
2019-03-16T00:25:10.829Z,90.40
2019-03-16T00:27:39.773Z,90.40
2019-03-16T00:30:11.517Z,90.10
2019-03-16T00:32:40.451Z,90.30
2019-03-16T00:35:09.567Z,90.00
2019-03-16T00:37:39.074Z,89.70
2019-03-16T00:40:10.343Z,89.90
2019-03-16T00:42:39.342Z,89.70
2019-03-16T00:45:12.211Z,90.10
2019-03-16T00:47:41.267Z,89.50
2019-03-16T00:50:11.912Z,89.50
2019-03-16T00:52:40.906Z,89.30
2019-03-16T00:55:10.389Z,89.40
2019-03-16T00:57:39.463Z,89.00
2019-03-16T01:00:13.196Z,89.00
2019-03-16T01:02:42.323Z,89.10
2019-03-16T01:05:11.428Z,89.30
2019-03-16T01:07:40.435Z,89.20
2019-03-16T01:10:10.325Z,89.40
2019-03-16T01:12:39.395Z,89.60
2019-03-16T01:15:12.469Z,89.80
2019-03-16T01:17:41.384Z,89.80
2019-03-16T01:20:11.670Z,90.00
2019-03-16T01:22:40.666Z,89.90
2019-03-16T01:25:10.860Z,89.70
2019-03-16T01:27:39.792Z,90.00
2019-03-16T01:30:14.682Z,90.00
2019-03-16T01:32:43.708Z,90.10
2019-03-16T01:35:12.903Z,90.40
2019-03-16T01:37:42.003Z,90.40
2019-03-16T01:40:11.881Z,90.20
2019-03-16T01:42:40.906Z,90.40
2019-03-16T01:45:10.778Z,90.40
2019-03-16T01:47:39.807Z,90.30
2019-03-16T01:50:10.180Z,90.50
2019-03-16T01:52:39.134Z,90.60
2019-03-16T01:55:09.192Z,90.80
2019-03-16T01:57:38.227Z,90.80
2019-03-16T02:00:10.245Z,90.90
2019-03-16T02:02:39.346Z,90.90
2019-03-16T02:05:08.422Z,90.90
2019-03-16T02:07:37.385Z,90.90
2019-03-16T02:10:07.851Z,91.10
2019-03-16T02:12:36.910Z,91.20
2019-03-16T02:15:08.157Z,91.10
2019-03-16T02:17:37.298Z,91.20
2019-03-16T02:20:08.427Z,91.20
2019-03-16T02:22:37.425Z,91.40
2019-03-16T02:25:07.746Z,91.40
2019-03-16T02:27:36.719Z,91.50
2019-03-16T02:30:11.352Z,91.70
2019-03-16T02:32:40.351Z,91.60
2019-03-16T02:35:09.454Z,91.60
2019-03-16T02:37:38.371Z,91.60
2019-03-16T02:40:09.925Z,91.60
2019-03-16T02:42:38.851Z,91.80
2019-03-16T02:45:09.454Z,91.90
2019-03-16T02:47:38.408Z,91.70
2019-03-16T02:50:09.396Z,91.80
2019-03-16T02:52:38.351Z,91.70
2019-03-16T02:55:09.244Z,91.80
2019-03-16T02:57:38.247Z,91.80
2019-03-16T03:00:13.774Z,92.00
2019-03-16T03:02:42.831Z,92.10
2019-03-16T03:05:11.939Z,92.10
2019-03-16T03:07:41.083Z,92.10
2019-03-16T03:10:14.790Z,92.30
2019-03-16T03:12:43.810Z,92.40
2019-03-16T03:15:12.944Z,92.30
2019-03-16T03:17:41.878Z,92.40
2019-03-16T03:20:11.241Z,92.50
2019-03-16T03:22:40.181Z,92.50
2019-03-16T03:25:09.258Z,92.60
2019-03-16T03:27:38.267Z,92.60
2019-03-16T03:30:10.518Z,92.80
2019-03-16T03:32:39.505Z,92.90
2019-03-16T03:35:09.640Z,92.90
2019-03-16T03:37:38.584Z,93.00
2019-03-16T03:40:10.181Z,93.10
2019-03-16T03:42:39.268Z,93.10
2019-03-16T03:45:10.630Z,92.80
2019-03-16T03:47:39.654Z,92.90
2019-03-16T03:50:15.818Z,92.80
2019-03-16T03:52:44.734Z,92.70
2019-03-16T03:55:14.649Z,92.60
2019-03-16T03:57:43.723Z,92.60
2019-03-16T04:00:14.946Z,92.30
2019-03-16T04:02:44.047Z,92.30
2019-03-16T04:05:13.119Z,92.20
2019-03-16T04:07:42.136Z,92.30
2019-03-16T04:10:11.723Z,92.20
2019-03-16T04:12:40.765Z,92.30
2019-03-16T04:15:11.189Z,91.90
2019-03-16T04:17:40.240Z,91.60
2019-03-16T04:20:11.139Z,91.70
2019-03-16T04:22:40.095Z,91.50
2019-03-16T04:25:09.185Z,91.90
2019-03-16T04:27:38.290Z,86.30
2019-03-16T04:30:09.138Z,88.90
2019-03-16T04:32:38.158Z,90.00
2019-03-16T04:35:07.336Z,90.10
2019-03-16T04:37:36.271Z,89.50
2019-03-16T04:40:07.512Z,87.50
2019-03-16T04:42:36.492Z,89.80
2019-03-16T04:45:07.977Z,90.40
2019-03-16T04:47:36.935Z,89.50
2019-03-16T04:50:08.189Z,90.20
2019-03-16T04:52:37.179Z,90.40
2019-03-16T04:55:07.683Z,89.60
2019-03-16T04:57:36.632Z,90.20
2019-03-16T05:00:08.555Z,90.30
2019-03-16T05:02:37.551Z,90.20
2019-03-16T05:05:06.661Z,89.80
2019-03-16T05:07:35.562Z,90.60
2019-03-16T05:10:10.086Z,90.60
2019-03-16T05:12:39.083Z,90.60
2019-03-16T05:15:09.410Z,90.40
2019-03-16T05:17:38.458Z,90.70
2019-03-16T05:20:10.141Z,91.00
2019-03-16T05:22:39.061Z,91.40
2019-03-16T05:25:10.080Z,91.40
2019-03-16T05:27:39.003Z,91.90
2019-03-16T05:30:13.508Z,91.90
2019-03-16T05:32:42.507Z,92.10
2019-03-16T05:35:11.796Z,92.70
2019-03-16T05:37:40.785Z,93.00
2019-03-16T05:40:10.796Z,93.00
2019-03-16T05:42:39.710Z,93.60
2019-03-16T05:45:09.616Z,93.90
2019-03-16T05:47:38.648Z,94.30
2019-03-16T05:50:12.883Z,94.60
2019-03-16T05:52:41.791Z,94.80
2019-03-16T05:55:11.177Z,94.80
2019-03-16T05:57:40.130Z,95.20
2019-03-16T06:00:13.786Z,94.80
2019-03-16T06:02:42.740Z,94.80
2019-03-16T06:05:11.902Z,94.90
2019-03-16T06:07:40.894Z,94.80
2019-03-16T06:10:11.169Z,95.10
2019-03-16T06:12:40.147Z,95.40
2019-03-16T06:15:10.512Z,95.60
2019-03-16T06:17:39.508Z,95.40
2019-03-16T06:20:13.579Z,95.70
2019-03-16T06:22:42.581Z,95.70
2019-03-16T06:25:30.877Z,95.70
2019-03-16T06:27:59.894Z,95.80
2019-03-16T06:30:28.822Z,95.90
2019-03-16T06:32:57.763Z,96.10
2019-03-16T06:35:29.402Z,96.30
2019-03-16T06:37:57.352Z,96.20
2019-03-16T06:40:26.370Z,96.30
2019-03-16T06:42:55.311Z,96.30
2019-03-16T06:45:24.262Z,96.40
2019-03-16T06:47:54.771Z,96.50
2019-03-16T06:50:24.031Z,96.70
2019-03-16T06:52:53.222Z,96.80
2019-03-16T06:55:22.150Z,96.90
2019-03-16T06:57:51.162Z,96.70
2019-03-16T07:00:20.145Z,96.60
2019-03-16T07:02:49.095Z,96.70
2019-03-16T07:05:21.921Z,96.80
2019-03-16T07:07:48.833Z,96.70
2019-03-16T07:10:17.822Z,97.10
2019-03-16T07:12:46.748Z,97.30
2019-03-16T07:15:16.449Z,97.60
2019-03-16T07:17:45.376Z,97.60
2019-03-16T07:20:15.361Z,97.70
2019-03-16T07:22:44.383Z,97.80
2019-03-16T07:25:13.478Z,98.20
2019-03-16T07:27:42.913Z,98.00
2019-03-16T07:30:13.398Z,98.30
2019-03-16T07:32:42.363Z,98.50
2019-03-16T07:35:11.451Z,98.50
2019-03-16T07:37:40.388Z,98.70
2019-03-16T07:40:13.151Z,98.90
2019-03-16T07:42:42.318Z,98.80
2019-03-16T07:45:12.565Z,99.00
2019-03-16T07:47:41.488Z,98.90
2019-03-16T07:50:12.944Z,99.10
2019-03-16T07:52:41.867Z,99.40
2019-03-16T07:55:11.292Z,99.40
2019-03-16T07:57:40.933Z,99.50
2019-03-16T08:00:13.617Z,99.90
2019-03-16T08:02:42.549Z,99.80
2019-03-16T08:05:18.185Z,99.90
2019-03-16T08:07:42.294Z,99.90
2019-03-16T08:10:11.759Z,99.90
2019-03-16T08:12:40.804Z,99.90
2019-03-16T08:15:10.893Z,99.90
2019-03-16T08:17:39.906Z,99.90
2019-03-16T08:20:10.294Z,99.90
2019-03-16T08:22:39.424Z,99.90
2019-03-16T08:25:08.975Z,99.90
2019-03-16T08:27:37.937Z,99.90
2019-03-16T08:30:09.814Z,99.90
2019-03-16T08:32:38.779Z,99.90
2019-03-16T08:35:08.881Z,99.90
2019-03-16T08:37:37.951Z,99.90
2019-03-16T08:40:09.209Z,99.90
2019-03-16T08:42:38.165Z,99.90
2019-03-16T08:45:08.944Z,99.90
2019-03-16T08:47:37.938Z,99.90
2019-03-16T08:50:08.542Z,99.90
2019-03-16T08:52:37.628Z,99.90
2019-03-16T08:55:08.196Z,99.90
2019-03-16T08:57:37.157Z,99.90
2019-03-16T09:00:09.351Z,99.90
2019-03-16T09:02:38.327Z,99.90
2019-03-16T09:05:08.392Z,99.90
2019-03-16T09:07:37.442Z,99.90
2019-03-16T09:10:08.848Z,99.90
2019-03-16T09:12:37.884Z,99.90
2019-03-16T09:15:15.378Z,99.90
2019-03-16T09:17:44.342Z,99.90
2019-03-16T09:20:14.308Z,99.90
2019-03-16T09:22:43.218Z,99.90
2019-03-16T09:25:12.244Z,99.90
2019-03-16T09:27:41.168Z,99.90
2019-03-16T09:30:17.241Z,99.90
2019-03-16T09:32:46.175Z,99.90
2019-03-16T09:35:15.191Z,99.90
2019-03-16T09:37:44.183Z,99.90
2019-03-16T09:40:13.253Z,99.90
2019-03-16T09:42:42.172Z,99.90
2019-03-16T09:45:12.282Z,99.90
2019-03-16T09:47:41.306Z,99.90
2019-03-16T09:50:11.065Z,99.90
2019-03-16T09:52:40.077Z,99.90
2019-03-16T09:55:10.802Z,99.90
2019-03-16T09:57:39.871Z,99.90
2019-03-16T10:00:16.151Z,99.90
2019-03-16T10:02:45.087Z,99.90
2019-03-16T10:05:14.151Z,99.90
2019-03-16T10:07:43.142Z,99.90
2019-03-16T10:10:14.582Z,99.90
2019-03-16T10:12:43.538Z,99.90
2019-03-16T10:15:13.905Z,99.90
2019-03-16T10:17:42.947Z,99.90
2019-03-16T10:20:15.770Z,99.90
2019-03-16T10:22:44.820Z,99.90
2019-03-16T10:25:13.848Z,99.90
2019-03-16T10:27:42.869Z,99.90
2019-03-16T10:30:13.210Z,99.90
2019-03-16T10:32:42.168Z,99.90
2019-03-16T10:35:11.266Z,99.90
2019-03-16T10:37:40.244Z,99.80
2019-03-16T10:40:10.937Z,99.90
2019-03-16T10:42:39.951Z,99.50
2019-03-16T10:45:10.238Z,99.40
2019-03-16T10:47:39.256Z,99.20
2019-03-16T10:50:11.333Z,98.70
2019-03-16T10:52:40.426Z,98.70
2019-03-16T10:55:09.432Z,98.20
2019-03-16T10:57:38.395Z,98.10
2019-03-16T11:00:15.284Z,97.80
2019-03-16T11:02:44.267Z,97.40
2019-03-16T11:05:13.481Z,96.90
2019-03-16T11:07:42.454Z,97.00
2019-03-16T11:10:12.740Z,97.60
2019-03-16T11:12:41.711Z,97.30
2019-03-16T11:15:11.495Z,97.00
2019-03-16T11:17:40.526Z,97.10
2019-03-16T11:20:14.310Z,97.40
2019-03-16T11:22:43.341Z,97.00
2019-03-16T11:25:12.378Z,96.90
2019-03-16T11:27:41.311Z,96.80
2019-03-16T11:30:12.668Z,97.00
2019-03-16T11:32:41.707Z,97.20
2019-03-16T11:35:11.248Z,97.70
2019-03-16T11:37:40.354Z,98.00
2019-03-16T11:40:14.774Z,98.30
2019-03-16T11:42:43.795Z,98.60
2019-03-16T11:45:13.022Z,98.50
2019-03-16T11:47:42.167Z,98.80
2019-03-16T11:50:11.855Z,98.20
2019-03-16T11:52:40.859Z,98.10
2019-03-16T11:55:10.612Z,97.70
2019-03-16T11:57:39.550Z,97.00
2019-03-16T12:00:13.022Z,97.10
2019-03-16T12:02:42.127Z,96.80
2019-03-16T12:05:11.722Z,95.90
2019-03-16T12:07:40.756Z,95.40
2019-03-16T12:10:11.243Z,95.30
2019-03-16T12:12:40.182Z,95.80
2019-03-16T12:15:10.660Z,95.30
2019-03-16T12:17:39.687Z,95.20
2019-03-16T12:20:10.975Z,95.00
2019-03-16T12:22:39.921Z,94.70
2019-03-16T12:25:09.015Z,94.70
2019-03-16T12:27:37.981Z,94.70
2019-03-16T12:30:14.534Z,94.60
2019-03-16T12:32:43.492Z,94.40
2019-03-16T12:35:12.492Z,94.10
2019-03-16T12:37:41.551Z,93.80
2019-03-16T12:40:13.374Z,94.00
2019-03-16T12:42:42.522Z,93.70
2019-03-16T12:45:20.434Z,93.30
2019-03-16T12:47:49.091Z,93.80
2019-03-16T12:50:18.038Z,94.00
2019-03-16T12:52:47.075Z,93.60
2019-03-16T12:55:16.144Z,93.30
2019-03-16T12:57:47.833Z,93.50
2019-03-16T13:00:19.243Z,93.60
2019-03-16T13:02:48.379Z,93.80
2019-03-16T13:05:17.326Z,94.20
2019-03-16T13:07:46.359Z,94.20
2019-03-16T13:10:16.721Z,94.10
2019-03-16T13:12:45.826Z,94.00
2019-03-16T13:15:15.115Z,93.70
2019-03-16T13:17:44.116Z,93.50
2019-03-16T13:20:14.198Z,93.30
2019-03-16T13:22:43.243Z,92.70
2019-03-16T13:25:12.388Z,92.50
2019-03-16T13:27:41.427Z,92.20
2019-03-16T13:30:15.286Z,92.30
2019-03-16T13:32:44.356Z,92.40
2019-03-16T13:35:13.500Z,92.40
2019-03-16T13:37:42.559Z,92.50
2019-03-16T13:40:15.540Z,92.00
2019-03-16T13:42:44.553Z,91.90
2019-03-16T13:45:13.641Z,92.00
2019-03-16T13:47:42.670Z,92.10
2019-03-16T13:50:18.352Z,92.30
2019-03-16T13:52:47.608Z,92.60
2019-03-16T13:55:16.832Z,92.20
2019-03-16T13:57:45.915Z,91.90
2019-03-16T14:00:20.595Z,92.10
2019-03-16T14:02:49.688Z,92.00
2019-03-16T14:05:18.747Z,92.00
2019-03-16T14:07:47.766Z,91.90
2019-03-16T14:10:22.179Z,91.90
2019-03-16T14:12:51.182Z,91.80
2019-03-16T14:15:20.212Z,91.90
2019-03-16T14:17:49.223Z,91.80
2019-03-16T14:20:18.618Z,91.80
2019-03-16T14:22:47.549Z,91.80
2019-03-16T14:25:16.542Z,92.10
2019-03-16T14:27:45.537Z,91.90
2019-03-16T14:30:39.173Z,92.00
2019-03-16T14:32:51.884Z,91.90
2019-03-16T14:35:20.871Z,91.80
2019-03-16T14:37:49.896Z,92.00
2019-03-16T14:40:18.993Z,92.00
2019-03-16T14:42:48.011Z,91.70
2019-03-16T14:45:17.414Z,92.00
2019-03-16T14:47:46.382Z,91.90
2019-03-16T14:50:29.008Z,92.00
2019-03-16T14:52:57.952Z,92.00
2019-03-16T14:55:26.930Z,92.10
2019-03-16T14:57:55.869Z,91.70
2019-03-16T15:00:37.875Z,91.90
2019-03-16T15:02:56.455Z,91.50
2019-03-16T15:05:25.562Z,91.20
2019-03-16T15:07:54.507Z,91.30
2019-03-16T15:10:23.497Z,90.90
2019-03-16T15:12:52.501Z,90.80
2019-03-16T15:15:21.883Z,90.70
2019-03-16T15:17:50.809Z,90.70
2019-03-16T15:20:19.853Z,90.20
2019-03-16T15:22:48.786Z,90.10
2019-03-16T15:25:17.757Z,90.00
2019-03-16T15:27:46.797Z,90.20
2019-03-16T15:30:19.863Z,90.20
2019-03-16T15:32:48.956Z,90.10
2019-03-16T15:35:17.984Z,90.30
2019-03-16T15:37:47.131Z,90.40
2019-03-16T15:40:16.598Z,90.10
2019-03-16T15:42:45.588Z,90.40
2019-03-16T15:45:19.566Z,90.50
2019-03-16T15:47:48.611Z,90.40
2019-03-16T15:50:17.625Z,90.30
2019-03-16T15:52:46.658Z,90.10
2019-03-16T15:55:15.684Z,90.30
2019-03-16T15:57:44.858Z,89.50
2019-03-16T16:00:18.850Z,89.60
2019-03-16T16:02:47.957Z,89.90
2019-03-16T16:05:16.921Z,89.40
2019-03-16T16:07:46.006Z,90.10
2019-03-16T16:10:18.973Z,89.70
2019-03-16T16:12:48.172Z,88.80
2019-03-16T16:15:17.362Z,89.60
2019-03-16T16:17:46.455Z,89.90
2019-03-16T16:20:18.959Z,89.40
2019-03-16T16:22:47.993Z,89.50
2019-03-16T16:25:17.091Z,89.50
2019-03-16T16:27:46.095Z,90.00
2019-03-16T16:30:19.428Z,89.30
2019-03-16T16:32:48.416Z,89.00
2019-03-16T16:35:17.598Z,89.40
2019-03-16T16:37:46.764Z,89.60
2019-03-16T16:40:19.261Z,89.90
2019-03-16T16:42:48.291Z,89.40
2019-03-16T16:45:17.951Z,90.00
2019-03-16T16:47:46.982Z,90.00
2019-03-16T16:50:21.134Z,89.80
2019-03-16T16:52:50.143Z,89.60
2019-03-16T16:55:19.346Z,89.40
2019-03-16T16:57:48.359Z,89.20
2019-03-16T17:00:19.834Z,89.00
2019-03-16T17:02:48.845Z,89.10
2019-03-16T17:05:18.038Z,89.00
2019-03-16T17:07:47.115Z,88.70
2019-03-16T17:10:17.217Z,87.70
2019-03-16T17:12:46.227Z,87.70
2019-03-16T17:15:21.014Z,87.50
2019-03-16T17:17:49.957Z,87.00
2019-03-16T17:20:18.987Z,86.30
2019-03-16T17:22:47.941Z,86.50
2019-03-16T17:25:17.046Z,86.30
2019-03-16T17:27:46.094Z,86.40
2019-03-16T17:30:23.682Z,86.50
2019-03-16T17:32:52.743Z,86.70
2019-03-16T17:35:21.717Z,86.20
2019-03-16T17:37:50.677Z,86.20
2019-03-16T17:40:19.690Z,86.20
2019-03-16T17:42:48.694Z,87.10
2019-03-16T17:45:17.799Z,86.50
2019-03-16T17:47:46.902Z,86.40
2019-03-16T17:50:16.606Z,86.30
2019-03-16T17:52:45.574Z,86.60
2019-03-16T17:55:15.574Z,87.00
2019-03-16T17:57:45.385Z,87.30
2019-03-16T18:00:16.886Z,87.40
2019-03-16T18:02:51.838Z,87.80
2019-03-16T18:05:16.631Z,88.10
2019-03-16T18:07:45.624Z,88.20
2019-03-16T18:10:15.175Z,88.30
2019-03-16T18:12:44.295Z,88.50
2019-03-16T18:15:16.397Z,88.00
2019-03-16T18:17:45.453Z,87.80
2019-03-16T18:20:17.480Z,88.30
2019-03-16T18:22:47.348Z,88.50
2019-03-16T18:25:16.825Z,87.80
2019-03-16T18:27:46.036Z,88.20
2019-03-16T18:30:22.483Z,87.70
2019-03-16T18:32:51.431Z,87.10
2019-03-16T18:35:20.446Z,86.80
2019-03-16T18:37:49.530Z,87.20
2019-03-16T18:40:18.547Z,86.60
2019-03-16T18:42:47.505Z,86.60
2019-03-16T18:45:24.533Z,86.40
2019-03-16T18:47:53.476Z,86.60
2019-03-16T18:50:22.594Z,86.80
2019-03-16T18:52:51.530Z,87.70
2019-03-16T18:55:20.507Z,87.00
2019-03-16T18:57:49.531Z,87.30
2019-03-16T19:00:19.014Z,86.80
2019-03-16T19:02:47.951Z,87.00
2019-03-16T19:05:16.996Z,87.00
2019-03-16T19:07:46.010Z,87.50
2019-03-16T19:10:17.954Z,87.40
2019-03-16T19:12:47.038Z,87.70
2019-03-16T19:15:17.146Z,87.60
2019-03-16T19:17:58.255Z,87.80
2019-03-16T19:20:17.561Z,87.40
2019-03-16T19:22:46.697Z,87.30
2019-03-16T19:25:20.465Z,87.60
2019-03-16T19:27:49.497Z,86.90
2019-03-16T19:30:18.913Z,86.70
2019-03-16T19:32:47.947Z,86.60
2019-03-16T19:35:19.871Z,86.90
2019-03-16T19:37:48.877Z,86.60
2019-03-16T19:40:23.002Z,85.90
2019-03-16T19:42:51.934Z,85.80
2019-03-16T19:45:20.880Z,85.90
2019-03-16T19:47:49.939Z,86.30
2019-03-16T19:50:19.050Z,86.10
2019-03-16T19:52:48.078Z,86.30
2019-03-16T19:55:17.088Z,86.40
2019-03-16T19:57:46.117Z,86.80
2019-03-16T20:00:16.070Z,86.70
2019-03-16T20:02:51.069Z,86.80
2019-03-16T20:05:16.063Z,87.00
2019-03-16T20:07:45.166Z,87.10
2019-03-16T20:10:15.568Z,87.00
2019-03-16T20:12:44.616Z,87.20
2019-03-16T20:15:14.843Z,87.30
2019-03-16T20:17:43.977Z,87.40
2019-03-16T20:20:17.110Z,87.10
2019-03-16T20:22:46.177Z,86.70
2019-03-16T20:25:15.278Z,86.50
2019-03-16T20:27:44.373Z,86.70
2019-03-16T20:30:14.396Z,87.00
2019-03-16T20:32:43.436Z,86.90
2019-03-16T20:35:12.557Z,86.90
2019-03-16T20:37:41.659Z,87.10
2019-03-16T20:40:17.182Z,87.10
2019-03-16T20:42:46.202Z,86.50
2019-03-16T20:45:15.468Z,86.60
2019-03-16T20:47:44.592Z,86.70
2019-03-16T20:50:15.186Z,86.90
2019-03-16T20:52:44.268Z,86.60
2019-03-16T20:55:13.606Z,86.70
2019-03-16T20:57:42.652Z,86.50
2019-03-16T21:00:16.516Z,86.40
2019-03-16T21:02:45.520Z,86.70
2019-03-16T21:05:14.613Z,86.20
2019-03-16T21:07:43.703Z,86.30
2019-03-16T21:10:13.408Z,86.50
2019-03-16T21:12:42.441Z,86.80
2019-03-16T21:15:15.774Z,86.90
2019-03-16T21:17:44.790Z,86.50
2019-03-16T21:20:15.317Z,86.60
2019-03-16T21:22:44.350Z,86.80
2019-03-16T21:25:16.543Z,86.60
2019-03-16T21:27:45.683Z,86.60
2019-03-16T21:30:21.889Z,86.30
2019-03-16T21:32:50.939Z,86.60
2019-03-16T21:35:19.972Z,86.30
2019-03-16T21:37:49.160Z,86.30
2019-03-16T21:40:18.173Z,86.30
2019-03-16T21:42:47.151Z,85.80
2019-03-16T21:45:16.174Z,86.00
2019-03-16T21:47:45.276Z,85.60
2019-03-16T21:50:16.179Z,85.70
2019-03-16T21:52:45.298Z,85.80
2019-03-16T21:55:15.117Z,85.90
2019-03-16T21:57:44.160Z,85.80
2019-03-16T22:00:14.368Z,85.90
2019-03-16T22:02:43.470Z,86.00
2019-03-16T22:05:12.679Z,85.40
2019-03-16T22:07:41.731Z,85.60
2019-03-16T22:10:15.075Z,85.70
2019-03-16T22:12:44.241Z,85.60
2019-03-16T22:15:14.365Z,85.80
2019-03-16T22:17:43.496Z,85.50
2019-03-16T22:20:20.536Z,85.70
2019-03-16T22:22:49.518Z,85.60
2019-03-16T22:25:18.510Z,85.20
2019-03-16T22:27:51.674Z,85.30
2019-03-16T22:30:24.123Z,85.40
2019-03-16T22:32:53.161Z,85.40
2019-03-16T22:35:22.189Z,85.70
2019-03-16T22:37:52.952Z,85.50
2019-03-16T22:40:22.101Z,85.60
2019-03-16T22:42:52.962Z,85.50
2019-03-16T22:45:22.060Z,85.50
2019-03-16T22:47:51.218Z,85.20
2019-03-16T22:50:26.276Z,85.70
2019-03-16T22:52:56.784Z,85.10
2019-03-16T22:55:26.303Z,85.30
2019-03-16T22:57:55.366Z,85.40
2019-03-16T23:00:26.163Z,85.40
2019-03-16T23:02:55.242Z,85.20
2019-03-16T23:05:24.264Z,84.90
2019-03-16T23:07:55.466Z,85.30
2019-03-16T23:10:30.647Z,85.20
2019-03-16T23:13:02.548Z,85.50
2019-03-16T23:15:43.317Z,85.70
2019-03-16T23:18:17.598Z,86.00
2019-03-16T23:20:46.568Z,85.90
2019-03-16T23:23:15.567Z,86.00
2019-03-16T23:25:44.536Z,87.00
2019-03-16T23:28:13.485Z,86.50
2019-03-16T23:30:42.519Z,86.20
2019-03-16T23:33:11.448Z,85.70
2019-03-16T23:35:40.447Z,85.90
2019-03-16T23:38:09.452Z,85.90
2019-03-16T23:40:38.422Z,86.10
2019-03-16T23:43:07.362Z,86.30
2019-03-16T23:45:36.338Z,86.30
2019-03-16T23:48:06.705Z,86.60
2019-03-16T23:50:38.401Z,86.50
2019-03-16T23:53:07.480Z,86.50
2019-03-16T23:55:36.484Z,86.70
2019-03-16T23:58:05.446Z,86.50
