createdAt,value
2018-12-30T05:01:48.318Z,5.33
2018-12-30T05:04:17.195Z,3.47
2018-12-30T05:06:46.084Z,3.90
2018-12-30T05:09:15.245Z,3.43
2018-12-30T05:11:44.125Z,2.57
2018-12-30T05:14:12.945Z,3.17
2018-12-30T05:16:42.433Z,2.60
2018-12-30T05:19:11.317Z,2.63
2018-12-30T05:21:40.438Z,2.70
2018-12-30T05:24:09.682Z,2.40
2018-12-30T05:26:38.561Z,2.53
2018-12-30T05:29:07.762Z,2.20
2018-12-30T05:31:36.674Z,2.30
2018-12-30T05:34:05.648Z,2.37
2018-12-30T05:36:34.848Z,2.37
2018-12-30T05:39:04.989Z,2.47
2018-12-30T05:41:33.835Z,2.10
2018-12-30T05:44:03.087Z,2.20
2018-12-30T05:46:32.296Z,2.33
2018-12-30T05:49:01.108Z,2.17
2018-12-30T05:51:30.688Z,2.40
2018-12-30T05:53:59.623Z,2.30
2018-12-30T05:56:28.404Z,2.30
2018-12-30T05:58:57.336Z,2.20
2018-12-30T06:01:26.160Z,2.07
2018-12-30T06:03:55.044Z,2.27
2018-12-30T06:06:24.173Z,3.60
2018-12-30T06:08:53.269Z,3.57
2018-12-30T06:11:22.318Z,4.70
2018-12-30T06:13:51.498Z,6.33
2018-12-30T06:16:20.384Z,3.30
2018-12-30T06:18:49.200Z,4.23
2018-12-30T06:21:18.377Z,3.43
2018-12-30T06:23:47.276Z,3.60
2018-12-30T06:26:16.433Z,3.57
2018-12-30T06:28:45.350Z,5.50
2018-12-30T06:31:14.456Z,4.17
2018-12-30T06:33:43.921Z,5.73
2018-12-30T06:36:12.740Z,4.53
2018-12-30T06:38:41.894Z,2.63
2018-12-30T06:41:11.116Z,1.90
2018-12-30T06:43:39.993Z,4.17
2018-12-30T06:46:08.920Z,3.77
2018-12-30T06:48:38.099Z,3.70
2018-12-30T06:51:07.116Z,3.10
2018-12-30T06:53:35.981Z,2.40
2018-12-30T06:56:05.465Z,2.70
2018-12-30T06:58:34.617Z,5.40
2018-12-30T07:01:03.499Z,3.53
2018-12-30T07:03:32.957Z,3.77
2018-12-30T07:06:01.841Z,6.90
2018-12-30T07:08:31.345Z,4.93
2018-12-30T07:11:00.501Z,3.60
2018-12-30T07:13:29.419Z,3.63
2018-12-30T07:15:58.275Z,4.17
2018-12-30T07:18:27.313Z,5.17
2018-12-30T07:20:56.559Z,5.00
2018-12-30T07:23:25.716Z,5.40
2018-12-30T07:25:54.536Z,4.17
2018-12-30T07:28:23.760Z,8.00
2018-12-30T07:30:52.945Z,5.17
2018-12-30T07:33:23.200Z,8.50
2018-12-30T07:35:52.089Z,3.40
2018-12-30T07:38:20.974Z,5.10
2018-12-30T07:40:50.197Z,5.13
2018-12-30T07:43:19.706Z,7.03
2018-12-30T07:45:48.640Z,5.37
2018-12-30T07:48:17.432Z,4.23
2018-12-30T07:50:46.245Z,4.20
2018-12-30T07:53:16.086Z,5.13
2018-12-30T07:55:45.280Z,8.30
2018-12-30T07:58:14.486Z,6.87
2018-12-30T08:00:43.429Z,8.20
2018-12-30T08:03:12.618Z,5.27
2018-12-30T08:05:41.695Z,7.93
2018-12-30T08:08:10.562Z,6.13
2018-12-30T08:10:39.765Z,7.43
2018-12-30T08:13:08.626Z,7.90
2018-12-30T08:15:37.441Z,7.90
2018-12-30T08:18:06.308Z,6.70
2018-12-30T08:20:35.229Z,9.70
2018-12-30T08:23:04.594Z,6.57
2018-12-30T08:25:33.509Z,4.90
2018-12-30T08:28:02.601Z,9.27
2018-12-30T08:30:31.500Z,11.47
2018-12-30T08:33:00.878Z,7.27
2018-12-30T08:35:30.504Z,5.17
2018-12-30T08:37:59.680Z,5.97
2018-12-30T08:40:28.574Z,4.23
2018-12-30T08:42:57.451Z,4.13
2018-12-30T08:45:26.841Z,3.27
2018-12-30T08:47:56.372Z,4.43
2018-12-30T08:50:25.460Z,3.07
2018-12-30T08:52:54.862Z,4.50
2018-12-30T08:55:23.831Z,4.47
2018-12-30T08:57:52.644Z,5.13
2018-12-30T09:00:21.490Z,3.43
2018-12-30T09:02:56.803Z,2.23
2018-12-30T09:05:25.994Z,2.07
2018-12-30T09:07:55.306Z,4.47
2018-12-30T09:10:25.105Z,6.60
2018-12-30T09:12:53.961Z,4.00
2018-12-30T09:15:22.975Z,4.70
2018-12-30T09:17:52.154Z,4.10
2018-12-30T09:20:21.060Z,3.73
2018-12-30T09:22:50.140Z,4.47
2018-12-30T09:25:19.001Z,9.17
2018-12-30T09:27:48.229Z,4.00
2018-12-30T09:30:17.058Z,8.77
2018-12-30T09:32:46.273Z,5.10
2018-12-30T09:35:15.102Z,3.63
2018-12-30T09:37:44.249Z,5.10
2018-12-30T09:40:13.044Z,5.73
2018-12-30T09:42:42.593Z,4.63
2018-12-30T09:45:11.793Z,7.77
2018-12-30T09:47:40.989Z,6.10
2018-12-30T09:50:09.932Z,6.30
2018-12-30T09:52:39.075Z,7.27
2018-12-30T09:55:08.025Z,6.40
2018-12-30T09:57:36.965Z,6.57
2018-12-30T10:00:06.484Z,5.50
2018-12-30T10:02:35.564Z,6.30
2018-12-30T10:05:04.921Z,5.50
2018-12-30T10:07:33.804Z,6.60
2018-12-30T10:10:03.485Z,8.53
2018-12-30T10:12:32.706Z,8.97
2018-12-30T10:15:09.362Z,5.90
2018-12-30T10:17:32.740Z,9.23
2018-12-30T10:20:01.885Z,9.87
2018-12-30T10:22:31.290Z,11.17
2018-12-30T10:25:00.794Z,9.70
2018-12-30T10:27:30.145Z,10.57
2018-12-30T10:29:59.016Z,10.60
2018-12-30T10:32:27.916Z,9.50
2018-12-30T10:34:57.168Z,8.00
2018-12-30T10:37:26.296Z,11.90
2018-12-30T10:39:55.454Z,8.53
2018-12-30T10:42:24.561Z,8.43
2018-12-30T10:44:53.452Z,12.90
2018-12-30T10:47:22.237Z,8.70
2018-12-30T10:49:51.162Z,17.03
2018-12-30T10:52:20.090Z,8.87
2018-12-30T10:54:49.303Z,8.57
2018-12-30T10:57:18.545Z,10.23
2018-12-30T10:59:48.005Z,10.20
2018-12-30T11:02:16.949Z,9.80
2018-12-30T11:04:46.093Z,11.87
2018-12-30T11:07:15.367Z,7.20
2018-12-30T11:09:44.901Z,10.23
2018-12-30T11:12:14.714Z,7.77
2018-12-30T11:14:43.671Z,9.00
2018-12-30T11:17:12.564Z,11.30
2018-12-30T11:19:41.793Z,7.87
2018-12-30T11:22:10.757Z,6.53
2018-12-30T11:24:39.881Z,6.17
2018-12-30T11:27:08.839Z,10.37
2018-12-30T11:29:37.720Z,9.37
2018-12-30T11:32:06.836Z,6.23
2018-12-30T11:34:35.725Z,8.50
2018-12-30T11:37:04.653Z,10.30
2018-12-30T11:39:33.942Z,11.83
2018-12-30T11:42:02.834Z,7.00
2018-12-30T11:44:32.254Z,10.13
2018-12-30T11:47:02.158Z,9.30
2018-12-30T11:49:31.507Z,7.33
2018-12-30T11:52:00.628Z,9.63
2018-12-30T11:54:29.538Z,6.63
2018-12-30T11:56:58.411Z,8.57
2018-12-30T11:59:27.814Z,11.43
2018-12-30T12:01:56.696Z,6.47
2018-12-30T12:04:25.518Z,9.50
2018-12-30T12:06:54.817Z,10.53
2018-12-30T12:09:23.717Z,8.90
2018-12-30T12:11:52.541Z,10.27
2018-12-30T12:14:21.709Z,10.00
2018-12-30T12:16:50.525Z,8.93
2018-12-30T12:19:20.065Z,10.93
2018-12-30T12:21:49.062Z,13.67
2018-12-30T12:24:24.350Z,10.00
2018-12-30T12:26:48.819Z,8.30
2018-12-30T12:29:17.713Z,7.63
2018-12-30T12:31:46.573Z,15.33
2018-12-30T12:34:17.527Z,11.63
2018-12-30T12:36:47.270Z,6.33
2018-12-30T12:39:16.435Z,10.67
2018-12-30T12:41:45.613Z,9.40
2018-12-30T12:44:14.764Z,13.57
2018-12-30T12:46:43.665Z,7.57
2018-12-30T12:49:12.889Z,7.13
2018-12-30T12:51:41.798Z,8.60
2018-12-30T12:54:10.901Z,8.63
2018-12-30T12:56:39.792Z,7.57
2018-12-30T12:59:09.057Z,8.40
2018-12-30T13:01:39.274Z,8.50
2018-12-30T13:04:08.660Z,6.20
2018-12-30T13:06:37.471Z,3.87
2018-12-30T13:09:07.329Z,7.40
2018-12-30T13:11:36.277Z,7.03
2018-12-30T13:14:05.144Z,4.87
2018-12-30T13:16:34.660Z,6.77
2018-12-30T13:19:04.062Z,6.07
2018-12-30T13:21:33.233Z,4.87
2018-12-30T13:24:02.045Z,7.03
2018-12-30T13:26:30.919Z,8.27
2018-12-30T13:28:59.820Z,5.77
2018-12-30T13:31:28.682Z,4.50
2018-12-30T13:33:57.940Z,6.07
2018-12-30T13:36:26.824Z,7.57
2018-12-30T13:38:55.973Z,5.33
2018-12-30T13:41:24.785Z,6.27
2018-12-30T13:43:53.985Z,6.97
2018-12-30T13:46:22.878Z,3.87
2018-12-30T13:48:52.004Z,4.77
2018-12-30T13:51:20.920Z,4.63
2018-12-30T13:53:50.060Z,10.23
2018-12-30T13:56:19.258Z,5.67
2018-12-30T13:58:48.457Z,6.10
2018-12-30T14:01:17.316Z,6.03
2018-12-30T14:03:46.745Z,7.60
2018-12-30T14:06:16.150Z,6.80
2018-12-30T14:08:45.037Z,7.93
2018-12-30T14:11:14.192Z,3.03
2018-12-30T14:13:43.745Z,6.20
2018-12-30T14:16:12.609Z,3.67
2018-12-30T14:18:41.839Z,5.67
2018-12-30T14:21:10.851Z,4.60
2018-12-30T14:23:40.053Z,7.13
2018-12-30T14:26:09.230Z,6.63
2018-12-30T14:28:38.357Z,8.63
2018-12-30T14:31:07.310Z,3.73
2018-12-30T14:33:36.489Z,6.67
2018-12-30T14:36:05.375Z,9.20
2018-12-30T14:38:34.472Z,5.87
2018-12-30T14:41:03.676Z,7.43
2018-12-30T14:43:32.525Z,5.33
2018-12-30T14:46:01.449Z,5.83
2018-12-30T14:48:30.681Z,6.03
2018-12-30T14:50:59.489Z,6.07
2018-12-30T14:53:28.380Z,8.87
2018-12-30T14:55:57.182Z,4.93
2018-12-30T14:58:26.405Z,5.43
2018-12-30T15:00:55.307Z,6.83
2018-12-30T15:03:24.129Z,9.17
2018-12-30T15:05:54.755Z,5.03
2018-12-30T15:08:23.536Z,7.00
2018-12-30T15:10:52.322Z,7.30
2018-12-30T15:13:21.499Z,5.93
2018-12-30T15:15:50.699Z,6.40
2018-12-30T15:18:19.597Z,6.27
2018-12-30T15:20:48.484Z,9.20
2018-12-30T15:23:17.679Z,3.40
2018-12-30T15:25:46.552Z,9.13
2018-12-30T15:28:15.773Z,10.67
2018-12-30T15:30:44.681Z,6.20
2018-12-30T15:33:13.498Z,8.03
2018-12-30T15:35:42.356Z,6.80
2018-12-30T15:38:11.532Z,8.33
2018-12-30T15:40:40.617Z,13.77
2018-12-30T15:43:09.495Z,6.67
2018-12-30T15:45:38.396Z,7.67
2018-12-30T15:48:07.637Z,9.13
2018-12-30T15:50:36.759Z,9.73
2018-12-30T15:53:06.001Z,5.20
2018-12-30T15:55:34.903Z,6.87
2018-12-30T15:58:03.792Z,8.10
2018-12-30T16:00:32.986Z,9.13
2018-12-30T16:03:01.916Z,7.00
2018-12-30T16:05:31.153Z,5.83
2018-12-30T16:08:00.090Z,15.33
2018-12-30T16:10:29.342Z,6.07
2018-12-30T16:12:59.125Z,8.07
2018-12-30T16:15:27.996Z,8.93
2018-12-30T16:17:56.885Z,8.47
2018-12-30T16:20:26.005Z,9.10
2018-12-30T16:22:54.868Z,6.60
2018-12-30T16:25:27.339Z,7.57
2018-12-30T16:27:55.568Z,8.50
2018-12-30T16:30:24.615Z,9.40
2018-12-30T16:32:53.762Z,6.13
2018-12-30T16:35:23.472Z,10.80
2018-12-30T16:37:52.385Z,7.17
2018-12-30T16:40:21.241Z,6.42
2018-12-30T16:42:50.142Z,4.87
2018-12-30T16:45:19.040Z,4.87
2018-12-30T16:47:48.225Z,9.60
2018-12-30T16:50:17.076Z,6.03
2018-12-30T16:52:45.969Z,6.77
2018-12-30T16:55:16.981Z,7.77
2018-12-30T16:57:47.872Z,7.50
2018-12-30T17:00:17.072Z,6.73
2018-12-30T17:02:46.205Z,6.70
2018-12-30T17:05:15.408Z,8.27
2018-12-30T17:07:44.353Z,8.07
2018-12-30T17:10:13.270Z,5.30
2018-12-30T17:12:42.605Z,8.50
2018-12-30T17:15:11.671Z,7.80
2018-12-30T17:17:40.731Z,5.67
2018-12-30T17:20:10.077Z,4.73
2018-12-30T17:22:39.020Z,8.00
2018-12-30T17:25:08.565Z,6.80
2018-12-30T17:27:37.931Z,8.20
2018-12-30T17:30:08.854Z,10.60
2018-12-30T17:32:38.016Z,5.93
2018-12-30T17:35:07.066Z,7.90
2018-12-30T17:37:36.145Z,12.37
2018-12-30T17:40:05.556Z,8.10
2018-12-30T17:42:34.451Z,11.97
2018-12-30T17:45:03.423Z,8.57
2018-12-30T17:47:32.680Z,10.10
2018-12-30T17:50:02.381Z,7.43
2018-12-30T17:52:32.340Z,10.43
2018-12-30T17:55:01.782Z,10.97
2018-12-30T17:57:31.629Z,7.87
2018-12-30T18:00:00.950Z,9.87
2018-12-30T18:02:30.061Z,9.17
2018-12-30T18:04:59.460Z,10.10
2018-12-30T18:07:28.773Z,10.53
2018-12-30T18:09:58.031Z,8.10
2018-12-30T18:12:27.107Z,7.63
2018-12-30T18:14:56.333Z,6.13
2018-12-30T18:17:25.938Z,6.73
2018-12-30T18:19:55.178Z,8.53
2018-12-30T18:22:24.485Z,10.30
2018-12-30T18:24:53.337Z,8.73
2018-12-30T18:27:22.196Z,9.97
2018-12-30T18:29:51.288Z,12.90
2018-12-30T18:32:22.053Z,10.83
2018-12-30T18:34:51.279Z,8.17
2018-12-30T18:37:21.763Z,9.80
2018-12-30T18:39:51.385Z,6.90
2018-12-30T18:42:21.513Z,9.30
2018-12-30T18:44:50.569Z,10.83
2018-12-30T18:47:19.681Z,11.60
2018-12-30T18:49:48.918Z,10.97
2018-12-30T18:52:19.022Z,9.00
2018-12-30T18:54:48.755Z,8.40
2018-12-30T18:57:17.884Z,7.53
2018-12-30T18:59:47.038Z,9.87
2018-12-30T19:02:16.677Z,11.53
2018-12-30T19:04:45.983Z,14.53
2018-12-30T19:07:15.337Z,11.57
2018-12-30T19:09:45.238Z,11.70
2018-12-30T19:12:14.431Z,7.47
2018-12-30T19:14:43.372Z,8.53
2018-12-30T19:17:13.492Z,6.33
2018-12-30T19:19:42.464Z,13.70
2018-12-30T19:22:12.362Z,10.07
2018-12-30T19:24:42.102Z,10.40
2018-12-30T19:27:11.754Z,7.77
2018-12-30T19:29:41.026Z,9.70
2018-12-30T19:32:09.893Z,10.60
2018-12-30T19:34:39.420Z,10.10
2018-12-30T19:37:08.634Z,13.03
2018-12-30T19:39:38.021Z,11.60
2018-12-30T19:42:07.225Z,10.37
2018-12-30T19:44:36.622Z,7.40
2018-12-30T19:47:05.820Z,16.57
2018-12-30T19:49:36.018Z,10.43
2018-12-30T19:52:04.977Z,14.27
2018-12-30T19:54:34.433Z,10.27
2018-12-30T19:57:05.708Z,11.80
2018-12-30T19:59:34.900Z,6.83
2018-12-30T20:02:03.676Z,9.93
2018-12-30T20:04:32.483Z,10.40
2018-12-30T20:07:01.273Z,10.63
2018-12-30T20:09:30.373Z,9.13
2018-12-30T20:11:59.537Z,12.80
2018-12-30T20:14:28.469Z,7.00
2018-12-30T20:16:57.793Z,14.57
2018-12-30T20:19:26.928Z,9.80
2018-12-30T20:21:56.327Z,15.43
2018-12-30T20:24:25.316Z,10.17
2018-12-30T20:26:54.409Z,9.73
2018-12-30T20:29:23.198Z,8.83
2018-12-30T20:31:52.387Z,10.80
2018-12-30T20:34:21.175Z,11.47
2018-12-30T20:36:50.374Z,13.23
2018-12-30T20:39:19.512Z,10.60
2018-12-30T20:41:48.966Z,11.33
2018-12-30T20:44:18.143Z,9.07
2018-12-30T20:46:46.925Z,16.20
2018-12-30T20:49:16.056Z,11.57
2018-12-30T20:51:45.108Z,11.87
2018-12-30T20:54:14.137Z,8.68
2018-12-30T20:56:43.236Z,15.20
2018-12-30T20:59:12.430Z,10.87
2018-12-30T21:01:41.285Z,9.67
2018-12-30T21:04:10.097Z,9.47
2018-12-30T21:06:38.958Z,12.50
2018-12-30T21:09:08.205Z,10.03
2018-12-30T21:11:37.095Z,12.60
2018-12-30T21:14:06.272Z,12.10
2018-12-30T21:16:35.212Z,10.13
2018-12-30T21:19:04.013Z,14.27
2018-12-30T21:21:33.213Z,10.07
2018-12-30T21:24:02.430Z,15.90
2018-12-30T21:26:31.520Z,13.47
2018-12-30T21:29:00.613Z,13.73
2018-12-30T21:31:29.785Z,9.83
2018-12-30T21:33:58.834Z,17.50
2018-12-30T21:36:27.719Z,14.63
2018-12-30T21:38:56.587Z,10.37
2018-12-30T21:41:25.508Z,15.53
2018-12-30T21:43:57.457Z,11.13
2018-12-30T21:46:26.561Z,14.30
2018-12-30T21:48:55.729Z,9.30
2018-12-30T21:51:25.150Z,16.07
2018-12-30T21:53:53.933Z,14.13
2018-12-30T21:56:23.134Z,12.90
2018-12-30T21:58:52.285Z,11.10
