createdAt,value
2023-01-22T00:02:05.819Z,21.00
2023-01-22T00:04:32.755Z,21.77
2023-01-22T00:06:59.202Z,20.97
2023-01-22T00:09:25.742Z,21.97
2023-01-22T00:11:52.560Z,22.77
2023-01-22T00:14:19.050Z,23.33
2023-01-22T00:16:45.513Z,19.50
2023-01-22T00:19:11.977Z,21.97
2023-01-22T00:21:38.435Z,19.13
2023-01-22T00:24:05.067Z,20.70
2023-01-22T00:26:31.495Z,18.00
2023-01-22T00:28:58.012Z,19.30
2023-01-22T00:31:24.563Z,19.90
2023-01-22T00:33:51.132Z,25.43
2023-01-22T00:36:20.169Z,18.03
2023-01-22T00:38:47.141Z,20.50
2023-01-22T00:41:14.987Z,18.80
2023-01-22T00:43:41.985Z,19.70
2023-01-22T00:46:10.482Z,20.17
2023-01-22T00:48:37.416Z,19.80
2023-01-22T00:51:05.035Z,19.80
2023-01-22T00:53:31.522Z,22.40
2023-01-22T00:56:00.779Z,22.27
2023-01-22T00:58:28.096Z,20.33
2023-01-22T01:00:55.446Z,19.50
2023-01-22T01:03:31.248Z,20.10
2023-01-22T01:05:57.625Z,19.40
2023-01-22T01:08:25.012Z,19.90
2023-01-22T01:11:00.047Z,19.07
2023-01-22T01:13:28.051Z,19.33
2023-01-22T01:16:06.890Z,20.57
2023-01-22T01:18:34.506Z,20.47
2023-01-22T01:21:01.234Z,20.23
2023-01-22T01:23:28.578Z,20.83
2023-01-22T01:25:55.513Z,20.00
2023-01-22T01:28:22.600Z,20.10
2023-01-22T01:30:49.103Z,20.43
2023-01-22T01:33:15.639Z,21.40
2023-01-22T01:35:42.195Z,21.47
2023-01-22T01:38:08.817Z,20.50
2023-01-22T01:40:35.537Z,20.87
2023-01-22T01:43:02.003Z,19.33
2023-01-22T01:45:29.925Z,20.87
2023-01-22T01:48:33.757Z,20.70
2023-01-22T01:51:06.639Z,19.50
2023-01-22T01:53:33.298Z,20.03
2023-01-22T01:56:03.093Z,19.50
2023-01-22T01:58:34.091Z,19.87
2023-01-22T02:01:07.884Z,20.50
2023-01-22T02:03:34.589Z,22.23
2023-01-22T02:06:01.006Z,21.40
2023-01-22T02:08:27.700Z,20.73
2023-01-22T02:10:54.346Z,22.90
2023-01-22T02:13:27.450Z,21.17
2023-01-22T02:15:54.376Z,22.80
2023-01-22T02:18:20.785Z,22.30
2023-01-22T02:20:58.803Z,22.43
2023-01-22T02:23:26.294Z,21.60
2023-01-22T02:25:53.231Z,23.33
2023-01-22T02:28:19.750Z,23.37
2023-01-22T02:30:46.562Z,24.53
2023-01-22T02:33:13.089Z,21.47
2023-01-22T02:35:39.492Z,22.30
2023-01-22T02:38:06.067Z,22.53
2023-01-22T02:40:33.789Z,22.77
2023-01-22T02:43:00.473Z,21.27
2023-01-22T02:45:27.039Z,22.50
2023-01-22T02:47:53.526Z,23.87
2023-01-22T02:50:20.541Z,21.97
2023-01-22T02:52:47.034Z,21.80
2023-01-22T02:55:13.501Z,21.30
2023-01-22T02:57:39.940Z,21.37
2023-01-22T03:00:07.111Z,23.30
2023-01-22T03:02:33.628Z,22.50
2023-01-22T03:05:03.518Z,20.67
2023-01-22T03:07:41.934Z,23.20
2023-01-22T03:10:17.496Z,20.93
2023-01-22T03:13:03.627Z,20.93
2023-01-22T03:15:48.903Z,21.90
2023-01-22T03:18:33.755Z,21.50
2023-01-22T03:21:16.281Z,21.63
2023-01-22T03:23:44.911Z,22.60
2023-01-22T03:26:11.547Z,21.60
2023-01-22T03:28:38.256Z,21.20
2023-01-22T03:31:05.748Z,21.70
2023-01-22T03:33:32.491Z,21.37
2023-01-22T03:36:04.315Z,19.20
2023-01-22T03:38:30.917Z,19.97
2023-01-22T03:41:05.452Z,20.90
2023-01-22T03:43:33.148Z,18.40
2023-01-22T03:46:04.447Z,18.57
2023-01-22T03:48:31.072Z,18.90
2023-01-22T03:50:57.823Z,18.80
2023-01-22T03:53:24.263Z,19.70
2023-01-22T03:56:01.629Z,18.23
2023-01-22T03:58:29.984Z,17.70
2023-01-22T04:00:59.839Z,18.03
2023-01-22T04:03:28.170Z,19.17
2023-01-22T04:05:55.337Z,16.10
2023-01-22T04:08:22.136Z,17.83
2023-01-22T04:10:48.684Z,18.20
2023-01-22T04:13:15.165Z,18.30
2023-01-22T04:15:44.719Z,17.37
2023-01-22T04:18:11.888Z,19.37
2023-01-22T04:20:39.239Z,18.93
2023-01-22T04:23:06.524Z,17.67
2023-01-22T04:25:33.293Z,17.80
2023-01-22T04:27:59.818Z,17.23
2023-01-22T04:30:26.304Z,16.33
2023-01-22T04:32:52.752Z,17.30
2023-01-22T04:35:19.222Z,17.60
2023-01-22T04:37:45.690Z,16.77
2023-01-22T04:40:12.509Z,16.53
2023-01-22T04:42:38.991Z,16.87
2023-01-22T04:45:05.939Z,14.93
2023-01-22T04:47:32.490Z,17.07
2023-01-22T04:49:58.982Z,17.23
2023-01-22T04:52:25.405Z,16.67
2023-01-22T04:54:53.304Z,15.87
2023-01-22T04:57:19.748Z,16.47
2023-01-22T04:59:46.182Z,16.23
2023-01-22T05:02:12.692Z,15.80
2023-01-22T05:04:39.107Z,16.77
2023-01-22T05:07:05.598Z,15.60
2023-01-22T05:09:32.049Z,16.93
2023-01-22T05:11:58.542Z,16.27
2023-01-22T05:14:24.990Z,17.07
2023-01-22T05:16:51.424Z,16.53
2023-01-22T05:19:17.851Z,17.57
2023-01-22T05:21:44.299Z,17.20
2023-01-22T05:24:10.813Z,16.90
2023-01-22T05:26:37.270Z,15.43
2023-01-22T05:29:03.821Z,15.77
2023-01-22T05:31:30.592Z,16.90
2023-01-22T05:33:57.226Z,17.03
2023-01-22T05:36:23.647Z,16.60
2023-01-22T05:38:50.074Z,16.47
2023-01-22T05:41:16.492Z,16.83
2023-01-22T05:43:42.938Z,16.63
2023-01-22T05:46:09.409Z,16.73
2023-01-22T05:48:35.852Z,17.40
2023-01-22T05:51:04.706Z,16.60
2023-01-22T05:53:31.171Z,17.80
2023-01-22T05:56:05.075Z,16.80
2023-01-22T05:58:32.532Z,16.47
2023-01-22T06:00:59.205Z,18.70
2023-01-22T06:03:25.691Z,17.80
2023-01-22T06:06:12.305Z,16.33
2023-01-22T06:08:39.407Z,16.77
2023-01-22T06:11:12.807Z,16.73
2023-01-22T06:13:39.704Z,16.37
2023-01-22T06:16:06.948Z,16.87
2023-01-22T06:18:33.536Z,16.43
2023-01-22T06:21:05.623Z,16.07
2023-01-22T06:23:32.306Z,16.03
2023-01-22T06:26:00.036Z,15.93
2023-01-22T06:28:26.534Z,15.70
2023-01-22T06:30:57.295Z,15.80
2023-01-22T06:33:24.505Z,16.37
2023-01-22T06:35:55.334Z,17.43
2023-01-22T06:38:22.735Z,16.23
2023-01-22T06:40:59.987Z,17.00
2023-01-22T06:43:27.992Z,17.20
2023-01-22T06:45:54.940Z,15.87
2023-01-22T06:48:21.458Z,16.60
2023-01-22T06:50:48.053Z,16.63
2023-01-22T06:53:14.597Z,17.33
2023-01-22T06:55:41.053Z,16.47
2023-01-22T06:58:07.463Z,16.50
2023-01-22T07:00:33.877Z,15.70
2023-01-22T07:03:00.381Z,15.67
2023-01-22T07:05:27.447Z,16.10
2023-01-22T07:07:55.131Z,15.13
2023-01-22T07:10:22.332Z,16.00
2023-01-22T07:12:49.951Z,15.67
2023-01-22T07:15:16.517Z,15.03
2023-01-22T07:17:43.081Z,15.10
2023-01-22T07:20:10.178Z,15.00
2023-01-22T07:22:36.597Z,15.87
2023-01-22T07:25:03.421Z,15.67
2023-01-22T07:27:32.395Z,15.53
2023-01-22T07:29:58.874Z,15.80
2023-01-22T07:32:25.346Z,14.77
2023-01-22T07:34:51.941Z,14.00
2023-01-22T07:37:18.991Z,15.17
2023-01-22T07:39:47.607Z,15.63
2023-01-22T07:42:14.083Z,15.43
2023-01-22T07:44:40.579Z,14.50
2023-01-22T07:47:07.119Z,14.87
2023-01-22T07:49:33.640Z,15.30
2023-01-22T07:52:00.239Z,14.63
2023-01-22T07:54:26.790Z,13.90
2023-01-22T07:56:53.241Z,13.97
2023-01-22T07:59:19.762Z,15.13
2023-01-22T08:01:46.334Z,14.00
2023-01-22T08:04:12.810Z,13.90
2023-01-22T08:06:39.365Z,15.60
2023-01-22T08:09:06.586Z,14.50
2023-01-22T08:11:33.029Z,15.70
2023-01-22T08:13:59.470Z,15.20
2023-01-22T08:16:25.913Z,14.30
2023-01-22T08:18:52.400Z,14.03
2023-01-22T08:21:18.852Z,14.13
2023-01-22T08:23:48.887Z,15.87
2023-01-22T08:26:15.564Z,13.83
2023-01-22T08:28:42.080Z,14.43
2023-01-22T08:31:16.493Z,13.67
2023-01-22T08:33:49.413Z,15.03
2023-01-22T08:36:15.849Z,14.20
2023-01-22T08:38:42.287Z,14.03
2023-01-22T08:41:08.775Z,13.60
2023-01-22T08:43:35.250Z,14.10
2023-01-22T08:46:01.701Z,13.73
2023-01-22T08:48:28.124Z,14.43
2023-01-22T08:50:54.580Z,14.93
2023-01-22T08:53:21.020Z,13.87
2023-01-22T08:55:50.780Z,15.10
2023-01-22T08:58:17.992Z,13.90
2023-01-22T09:00:44.655Z,13.40
2023-01-22T09:03:11.226Z,12.67
2023-01-22T09:05:39.898Z,13.57
2023-01-22T09:08:07.807Z,14.77
2023-01-22T09:10:34.375Z,13.33
2023-01-22T09:13:01.252Z,14.57
2023-01-22T09:15:27.990Z,13.60
2023-01-22T09:17:54.620Z,12.73
2023-01-22T09:20:21.390Z,14.17
2023-01-22T09:22:49.366Z,13.33
2023-01-22T09:25:15.957Z,13.50
2023-01-22T09:27:42.446Z,13.23
2023-01-22T09:30:09.693Z,14.40
2023-01-22T09:32:36.469Z,14.67
2023-01-22T09:35:02.996Z,14.10
2023-01-22T09:37:29.443Z,13.30
2023-01-22T09:39:55.946Z,13.83
2023-01-22T09:42:34.973Z,14.07
2023-01-22T09:45:07.115Z,15.33
2023-01-22T09:47:43.994Z,15.87
2023-01-22T09:50:21.648Z,14.47
2023-01-22T09:52:51.648Z,14.00
2023-01-22T09:55:22.122Z,15.23
2023-01-22T09:57:52.028Z,15.13
2023-01-22T10:00:21.960Z,15.60
2023-01-22T10:02:55.924Z,14.23
2023-01-22T10:05:57.712Z,13.50
2023-01-22T10:08:31.283Z,15.40
2023-01-22T10:11:01.030Z,15.53
2023-01-22T10:13:36.257Z,14.33
2023-01-22T10:16:04.081Z,16.23
2023-01-22T10:18:39.615Z,15.00
2023-01-22T10:21:11.937Z,15.50
2023-01-22T10:23:38.465Z,14.93
2023-01-22T10:26:17.594Z,15.80
2023-01-22T10:28:50.269Z,14.53
2023-01-22T10:31:35.284Z,16.00
2023-01-22T10:34:13.048Z,14.53
2023-01-22T10:36:39.553Z,15.43
2023-01-22T10:39:12.243Z,15.10
2023-01-22T10:41:39.934Z,15.83
2023-01-22T10:44:16.556Z,17.67
2023-01-22T10:46:43.450Z,14.90
2023-01-22T10:49:22.732Z,16.50
2023-01-22T10:51:58.095Z,15.30
2023-01-22T10:54:45.945Z,16.10
2023-01-22T10:57:26.908Z,15.97
2023-01-22T11:00:04.195Z,16.07
2023-01-22T11:02:33.057Z,16.97
2023-01-22T11:05:18.428Z,17.07
2023-01-22T11:07:47.523Z,15.90
2023-01-22T11:10:28.052Z,16.77
2023-01-22T11:13:05.397Z,16.80
2023-01-22T11:15:54.232Z,16.10
2023-01-22T11:18:31.389Z,16.77
2023-01-22T11:21:00.625Z,18.10
2023-01-22T11:23:52.350Z,17.03
2023-01-22T11:26:34.075Z,15.10
2023-01-22T11:29:28.246Z,15.37
2023-01-22T11:32:22.649Z,15.87
2023-01-22T11:35:18.459Z,15.83
2023-01-22T11:37:57.161Z,15.93
2023-01-22T11:40:33.137Z,17.50
2023-01-22T11:43:21.011Z,16.97
2023-01-22T11:45:59.689Z,15.90
2023-01-22T11:48:48.180Z,17.37
2023-01-22T11:51:19.715Z,15.40
2023-01-22T11:54:16.901Z,17.63
2023-01-22T11:56:52.560Z,18.03
2023-01-22T11:59:28.396Z,16.60
2023-01-22T12:02:24.161Z,17.20
2023-01-22T12:05:09.493Z,15.57
2023-01-22T12:07:59.524Z,15.50
2023-01-22T12:10:28.983Z,16.87
2023-01-22T12:13:20.381Z,16.13
2023-01-22T12:16:19.171Z,16.43
2023-01-22T12:19:00.888Z,16.10
2023-01-22T12:22:04.931Z,17.10
2023-01-22T12:24:39.471Z,16.40
2023-01-22T12:27:12.185Z,16.87
2023-01-22T12:29:45.105Z,17.10
2023-01-22T12:32:15.233Z,16.87
2023-01-22T12:34:41.729Z,16.07
2023-01-22T12:37:14.863Z,16.40
2023-01-22T12:40:05.426Z,18.37
2023-01-22T12:42:41.464Z,16.80
2023-01-22T12:45:31.161Z,17.00
2023-01-22T12:48:03.535Z,16.97
2023-01-22T12:50:29.959Z,17.77
2023-01-22T12:53:05.285Z,16.70
2023-01-22T12:55:38.203Z,17.40
2023-01-22T12:58:05.026Z,17.97
2023-01-22T13:00:39.102Z,18.10
2023-01-22T13:03:32.906Z,17.30
2023-01-22T13:06:02.078Z,18.70
2023-01-22T13:08:39.110Z,18.50
2023-01-22T13:11:11.454Z,18.60
2023-01-22T13:13:47.264Z,17.70
2023-01-22T13:16:26.878Z,19.83
2023-01-22T13:18:56.651Z,18.53
2023-01-22T13:21:27.732Z,18.60
2023-01-22T13:24:01.870Z,19.10
2023-01-22T13:26:32.145Z,20.53
2023-01-22T13:29:21.055Z,20.30
2023-01-22T13:31:56.175Z,19.20
2023-01-22T13:34:23.137Z,19.20
2023-01-22T13:36:51.395Z,20.67
2023-01-22T13:39:23.965Z,19.33
2023-01-22T13:41:53.075Z,20.83
2023-01-22T13:44:32.766Z,21.03
2023-01-22T13:46:59.496Z,20.70
2023-01-22T13:49:31.913Z,21.57
2023-01-22T13:52:05.822Z,18.80
2023-01-22T13:54:45.230Z,19.80
2023-01-22T13:57:20.106Z,20.27
2023-01-22T13:59:53.823Z,20.90
2023-01-22T14:02:21.402Z,19.03
2023-01-22T14:04:48.857Z,20.47
2023-01-22T14:07:26.957Z,21.33
2023-01-22T14:09:54.095Z,20.00
2023-01-22T14:12:24.261Z,19.30
2023-01-22T14:14:51.518Z,20.60
2023-01-22T14:17:34.197Z,17.80
2023-01-22T14:20:02.424Z,18.07
2023-01-22T14:22:28.898Z,19.70
2023-01-22T14:24:55.454Z,19.60
2023-01-22T14:27:23.411Z,19.60
2023-01-22T14:29:50.688Z,20.93
2023-01-22T14:32:17.140Z,20.03
2023-01-22T14:34:43.631Z,19.60
2023-01-22T14:37:13.781Z,20.30
2023-01-22T14:39:40.240Z,19.53
2023-01-22T14:42:06.710Z,19.57
2023-01-22T14:44:33.244Z,19.43
2023-01-22T14:46:59.702Z,19.93
2023-01-22T14:49:26.179Z,21.23
2023-01-22T14:51:53.690Z,22.00
2023-01-22T14:54:20.232Z,21.60
2023-01-22T14:56:46.678Z,19.43
2023-01-22T14:59:13.102Z,20.20
2023-01-22T15:01:39.521Z,18.27
2023-01-22T15:04:06.501Z,20.67
2023-01-22T15:06:33.099Z,21.00
2023-01-22T15:09:00.115Z,20.10
2023-01-22T15:11:26.588Z,20.57
2023-01-22T15:13:55.163Z,19.60
2023-01-22T15:16:21.621Z,22.10
2023-01-22T15:18:48.074Z,20.60
2023-01-22T15:21:14.620Z,21.80
2023-01-22T15:23:41.012Z,21.30
2023-01-22T15:26:21.968Z,23.10
2023-01-22T15:28:48.405Z,21.23
2023-01-22T15:31:14.937Z,21.00
2023-01-22T15:33:41.450Z,22.37
2023-01-22T15:36:08.625Z,21.23
2023-01-22T15:38:35.171Z,22.60
2023-01-22T15:41:32.444Z,22.60
2023-01-22T15:44:01.288Z,21.40
2023-01-22T15:46:38.566Z,19.30
2023-01-22T15:49:08.059Z,21.27
2023-01-22T15:51:35.453Z,21.57
2023-01-22T15:54:04.057Z,23.20
2023-01-22T15:56:36.364Z,21.77
2023-01-22T15:59:03.955Z,22.13
2023-01-22T16:01:30.455Z,22.40
2023-01-22T16:03:57.156Z,22.00
2023-01-22T16:06:28.466Z,20.87
2023-01-22T16:09:00.260Z,21.43
2023-01-22T16:11:28.641Z,21.47
2023-01-22T16:13:55.904Z,22.13
2023-01-22T16:16:25.980Z,23.00
2023-01-22T16:18:53.774Z,22.27
2023-01-22T16:21:22.020Z,22.50
2023-01-22T16:23:51.993Z,23.97
2023-01-22T16:26:22.041Z,23.67
2023-01-22T16:28:57.131Z,22.80
2023-01-22T16:31:29.016Z,22.73
2023-01-22T16:34:00.779Z,24.97
2023-01-22T16:36:29.621Z,22.27
2023-01-22T16:38:56.464Z,23.10
2023-01-22T16:41:28.388Z,22.20
2023-01-22T16:44:07.130Z,29.13
2023-01-22T16:46:35.845Z,24.87
2023-01-22T16:49:08.130Z,26.27
2023-01-22T16:51:40.713Z,24.67
2023-01-22T16:54:07.839Z,26.20
2023-01-22T16:56:35.116Z,23.20
2023-01-22T16:59:01.657Z,24.17
2023-01-22T17:01:31.315Z,23.50
2023-01-22T17:03:57.823Z,24.73
2023-01-22T17:06:42.754Z,25.50
2023-01-22T17:09:15.398Z,23.80
2023-01-22T17:11:43.604Z,25.93
2023-01-22T17:14:10.506Z,24.77
2023-01-22T17:16:38.425Z,24.43
2023-01-22T17:19:05.317Z,27.27
2023-01-22T17:21:31.845Z,26.07
2023-01-22T17:23:58.349Z,25.30
2023-01-22T17:26:24.814Z,27.83
2023-01-22T17:28:51.248Z,26.97
2023-01-22T17:31:22.181Z,28.20
2023-01-22T17:33:49.525Z,27.40
2023-01-22T17:36:19.098Z,26.90
2023-01-22T17:38:45.805Z,29.23
2023-01-22T17:41:15.823Z,27.17
2023-01-22T17:43:43.766Z,27.37
2023-01-22T17:46:16.547Z,28.07
2023-01-22T17:48:44.304Z,27.60
2023-01-22T17:51:13.376Z,27.30
2023-01-22T17:53:42.219Z,26.47
2023-01-22T17:56:16.550Z,26.50
2023-01-22T17:58:45.979Z,27.10
2023-01-22T18:01:15.078Z,25.77
2023-01-22T18:03:41.901Z,25.73
2023-01-22T18:06:08.868Z,26.40
2023-01-22T18:08:38.517Z,27.33
2023-01-22T18:11:14.638Z,26.60
2023-01-22T18:13:41.836Z,28.83
2023-01-22T18:16:12.095Z,27.50
2023-01-22T18:18:39.291Z,25.80
2023-01-22T18:21:07.060Z,25.43
2023-01-22T18:23:33.622Z,25.57
2023-01-22T18:26:04.024Z,25.40
2023-01-22T18:28:31.148Z,26.50
2023-01-22T18:31:06.104Z,25.67
2023-01-22T18:33:34.231Z,25.20
2023-01-22T18:36:00.758Z,24.53
2023-01-22T18:38:28.504Z,25.23
2023-01-22T18:40:56.264Z,27.07
2023-01-22T18:43:23.010Z,25.73
2023-01-22T18:45:49.510Z,26.10
2023-01-22T18:48:16.480Z,25.53
2023-01-22T18:50:43.009Z,25.40
2023-01-22T18:53:09.793Z,24.90
2023-01-22T18:55:36.890Z,25.13
2023-01-22T18:58:08.715Z,25.97
2023-01-22T19:00:37.126Z,27.63
2023-01-22T19:03:04.081Z,29.30
2023-01-22T19:05:30.656Z,27.53
2023-01-22T19:07:57.059Z,29.83
2023-01-22T19:10:23.947Z,25.07
2023-01-22T19:12:50.475Z,27.13
2023-01-22T19:15:17.434Z,28.60
2023-01-22T19:17:44.194Z,28.33
2023-01-22T19:20:13.038Z,30.53
2023-01-22T19:22:39.453Z,29.33
2023-01-22T19:25:06.818Z,26.17
2023-01-22T19:27:35.542Z,26.87
2023-01-22T19:30:02.378Z,27.97
2023-01-22T19:32:30.343Z,30.20
2023-01-22T19:34:57.682Z,27.57
2023-01-22T19:37:25.114Z,28.40
2023-01-22T19:39:51.733Z,29.93
2023-01-22T19:42:18.480Z,28.20
2023-01-22T19:44:45.402Z,29.77
2023-01-22T19:47:12.317Z,29.40
2023-01-22T19:49:39.768Z,27.60
2023-01-22T19:52:06.328Z,28.70
2023-01-22T19:54:32.836Z,30.23
2023-01-22T19:56:59.315Z,28.50
2023-01-22T19:59:25.810Z,25.60
2023-01-22T20:01:52.585Z,28.20
2023-01-22T20:04:23.986Z,29.20
2023-01-22T20:06:55.120Z,25.07
2023-01-22T20:09:22.091Z,27.43
2023-01-22T20:11:52.855Z,29.17
2023-01-22T20:14:24.173Z,27.00
2023-01-22T20:16:51.243Z,29.47
2023-01-22T20:19:18.331Z,25.63
2023-01-22T20:21:44.814Z,26.80
2023-01-22T20:24:11.272Z,27.07
2023-01-22T20:26:37.761Z,27.93
2023-01-22T20:29:04.617Z,27.97
2023-01-22T20:31:31.319Z,28.10
2023-01-22T20:33:58.170Z,27.67
2023-01-22T20:36:27.781Z,27.20
2023-01-22T20:38:55.092Z,27.00
2023-01-22T20:41:22.972Z,26.73
2023-01-22T20:43:50.096Z,28.03
2023-01-22T20:46:20.001Z,24.90
2023-01-22T20:48:47.292Z,26.50
2023-01-22T20:51:17.271Z,24.87
2023-01-22T20:53:45.377Z,27.07
2023-01-22T20:56:15.094Z,25.73
2023-01-22T20:58:42.328Z,27.90
2023-01-22T21:01:15.583Z,28.30
2023-01-22T21:03:43.047Z,26.20
2023-01-22T21:06:13.592Z,37.50
2023-01-22T21:08:41.599Z,29.40
2023-01-22T21:11:11.274Z,28.17
2023-01-22T21:13:39.855Z,28.30
2023-01-22T21:16:15.311Z,26.33
2023-01-22T21:18:44.716Z,26.43
2023-01-22T21:21:21.839Z,24.50
2023-01-22T21:23:50.780Z,23.47
2023-01-22T21:26:19.671Z,21.90
2023-01-22T21:28:47.958Z,21.73
2023-01-22T21:31:17.365Z,20.90
2023-01-22T21:33:44.533Z,18.30
2023-01-22T21:36:12.665Z,18.73
2023-01-22T21:38:39.537Z,17.30
2023-01-22T21:41:08.825Z,17.30
2023-01-22T21:43:54.354Z,18.77
2023-01-22T21:46:27.596Z,17.30
2023-01-22T21:48:58.259Z,16.80
2023-01-22T21:51:29.447Z,15.70
2023-01-22T21:53:58.210Z,17.60
2023-01-22T21:56:25.427Z,18.80
2023-01-22T21:58:52.033Z,15.63
2023-01-22T22:01:21.736Z,16.10
2023-01-22T22:03:48.565Z,16.33
2023-01-22T22:06:15.126Z,14.57
2023-01-22T22:08:43.439Z,16.47
2023-01-22T22:11:12.444Z,15.70
2023-01-22T22:13:39.088Z,14.50
2023-01-22T22:16:07.997Z,14.37
2023-01-22T22:18:34.857Z,15.07
2023-01-22T22:21:04.825Z,15.43
2023-01-22T22:23:31.850Z,14.03
2023-01-22T22:25:58.925Z,14.83
2023-01-22T22:28:25.589Z,15.23
2023-01-22T22:30:52.440Z,14.17
2023-01-22T22:33:19.328Z,14.80
2023-01-22T22:35:47.349Z,14.97
2023-01-22T22:38:14.792Z,16.33
2023-01-22T22:40:41.781Z,15.33
2023-01-22T22:43:08.996Z,16.83
2023-01-22T22:45:37.653Z,17.53
2023-01-22T22:48:05.306Z,15.83
2023-01-22T22:50:31.863Z,15.67
2023-01-22T22:52:58.362Z,16.60
2023-01-22T22:55:26.601Z,17.40
2023-01-22T22:57:53.313Z,24.73
2023-01-22T23:00:20.242Z,18.00
2023-01-22T23:02:47.044Z,16.53
2023-01-22T23:05:13.509Z,16.37
2023-01-22T23:07:39.981Z,17.57
2023-01-22T23:10:07.687Z,14.87
2023-01-22T23:12:34.102Z,15.33
2023-01-22T23:15:00.564Z,15.33
2023-01-22T23:17:27.027Z,15.17
2023-01-22T23:19:53.500Z,15.77
2023-01-22T23:22:19.903Z,15.50
2023-01-22T23:24:47.163Z,15.93
2023-01-22T23:27:13.618Z,17.33
2023-01-22T23:29:40.082Z,15.70
2023-01-22T23:32:06.522Z,16.47
2023-01-22T23:34:32.952Z,16.03
2023-01-22T23:36:59.421Z,16.20
2023-01-22T23:39:25.857Z,14.10
2023-01-22T23:41:52.302Z,14.67
2023-01-22T23:44:18.862Z,14.67
2023-01-22T23:46:45.773Z,13.30
2023-01-22T23:49:12.747Z,14.27
2023-01-22T23:51:42.086Z,13.60
2023-01-22T23:54:09.003Z,14.10
2023-01-22T23:56:35.525Z,13.23
2023-01-22T23:59:01.967Z,14.57
