createdAt,value
2022-08-02T00:00:11.034Z,18.20
2022-08-02T00:02:37.578Z,18.21
2022-08-02T00:05:05.019Z,18.29
2022-08-02T00:07:31.702Z,18.27
2022-08-02T00:09:58.404Z,18.24
2022-08-02T00:12:25.089Z,18.16
2022-08-02T00:14:52.094Z,18.10
2022-08-02T00:17:18.829Z,18.10
2022-08-02T00:19:46.267Z,18.16
2022-08-02T00:22:13.259Z,18.24
2022-08-02T00:24:40.129Z,18.30
2022-08-02T00:27:09.341Z,18.35
2022-08-02T00:29:52.202Z,18.42
2022-08-02T00:32:19.776Z,18.38
2022-08-02T00:34:46.730Z,18.30
2022-08-02T00:37:13.338Z,18.27
2022-08-02T00:39:40.055Z,18.30
2022-08-02T00:42:06.777Z,18.32
2022-08-02T00:44:33.377Z,18.31
2022-08-02T00:47:00.219Z,18.16
2022-08-02T00:49:27.233Z,18.07
2022-08-02T00:51:53.807Z,17.99
2022-08-02T00:54:20.979Z,18.02
2022-08-02T00:56:49.794Z,18.02
2022-08-02T00:59:18.093Z,18.08
2022-08-02T01:01:56.576Z,18.12
2022-08-02T01:04:30.728Z,17.94
2022-08-02T01:07:03.993Z,17.88
2022-08-02T01:09:39.948Z,17.83
2022-08-02T01:12:06.857Z,17.71
2022-08-02T01:14:33.542Z,17.68
2022-08-02T01:17:06.948Z,17.67
2022-08-02T01:19:57.639Z,17.68
2022-08-02T01:23:01.067Z,17.77
2022-08-02T01:25:44.884Z,17.84
2022-08-02T01:28:56.088Z,17.88
2022-08-02T01:31:36.871Z,17.67
2022-08-02T01:34:09.782Z,17.51
2022-08-02T01:36:41.651Z,17.43
2022-08-02T01:39:11.573Z,17.49
2022-08-02T01:41:58.063Z,17.57
2022-08-02T01:44:28.116Z,17.65
2022-08-02T01:46:58.517Z,17.72
2022-08-02T01:49:30.190Z,17.76
2022-08-02T01:52:17.022Z,17.77
2022-08-02T01:54:46.171Z,17.81
2022-08-02T01:57:14.492Z,17.77
2022-08-02T01:59:44.137Z,17.61
2022-08-02T02:02:14.441Z,17.41
2022-08-02T02:04:41.182Z,17.39
2022-08-02T02:07:08.480Z,17.43
2022-08-02T02:09:47.752Z,17.34
2022-08-02T02:12:19.438Z,17.23
2022-08-02T02:14:51.579Z,17.22
2022-08-02T02:17:52.826Z,17.25
2022-08-02T02:20:13.104Z,17.23
2022-08-02T02:22:39.693Z,17.18
2022-08-02T02:25:11.438Z,17.17
2022-08-02T02:27:44.315Z,17.21
2022-08-02T02:30:12.598Z,17.12
2022-08-02T02:32:41.686Z,17.01
2022-08-02T02:35:11.208Z,16.94
2022-08-02T02:37:38.723Z,16.88
2022-08-02T02:40:16.891Z,16.75
2022-08-02T02:42:49.352Z,16.74
2022-08-02T02:45:16.774Z,16.77
2022-08-02T02:47:43.442Z,16.71
2022-08-02T02:50:11.370Z,16.74
2022-08-02T02:52:40.262Z,16.79
2022-08-02T02:55:10.184Z,16.86
2022-08-02T02:57:38.069Z,16.85
2022-08-02T03:00:08.599Z,16.72
2022-08-02T03:02:38.701Z,16.55
2022-08-02T03:05:08.044Z,16.44
2022-08-02T03:07:35.184Z,16.30
2022-08-02T03:10:04.810Z,16.24
2022-08-02T03:12:32.594Z,16.24
2022-08-02T03:15:06.125Z,16.16
2022-08-02T03:17:44.176Z,16.16
2022-08-02T03:20:17.147Z,16.13
2022-08-02T03:22:45.083Z,16.01
2022-08-02T03:25:13.955Z,15.93
2022-08-02T03:27:41.113Z,15.99
2022-08-02T03:30:11.507Z,15.98
2022-08-02T03:32:40.121Z,15.99
2022-08-02T03:35:09.146Z,15.93
2022-08-02T03:37:36.949Z,15.97
2022-08-02T03:40:07.109Z,16.10
2022-08-02T03:42:33.725Z,16.26
2022-08-02T03:45:07.788Z,16.37
2022-08-02T03:47:38.059Z,16.46
2022-08-02T03:50:05.975Z,16.53
2022-08-02T03:52:33.779Z,16.61
2022-08-02T03:55:00.515Z,16.63
2022-08-02T03:57:27.075Z,16.69
2022-08-02T03:59:53.649Z,16.71
2022-08-02T04:02:20.124Z,16.76
2022-08-02T04:04:46.668Z,16.81
2022-08-02T04:07:13.107Z,16.82
2022-08-02T04:09:39.675Z,16.84
2022-08-02T04:12:07.706Z,16.89
2022-08-02T04:14:35.616Z,16.92
2022-08-02T04:17:08.032Z,16.90
2022-08-02T04:19:40.574Z,16.93
2022-08-02T04:22:19.540Z,16.99
2022-08-02T04:24:50.987Z,17.07
2022-08-02T04:27:50.832Z,17.04
2022-08-02T04:30:08.239Z,17.04
2022-08-02T04:32:36.000Z,17.03
2022-08-02T04:35:19.534Z,17.02
2022-08-02T04:38:09.110Z,17.07
2022-08-02T04:40:33.928Z,17.16
2022-08-02T04:43:00.552Z,17.23
2022-08-02T04:45:29.425Z,17.30
2022-08-02T04:48:04.469Z,17.38
2022-08-02T04:50:32.002Z,17.45
2022-08-02T04:52:58.611Z,17.51
2022-08-02T04:55:29.359Z,17.50
2022-08-02T04:57:57.610Z,17.52
2022-08-02T05:00:25.955Z,17.56
2022-08-02T05:02:52.639Z,17.58
2022-08-02T05:05:19.094Z,17.68
2022-08-02T05:07:45.553Z,17.80
2022-08-02T05:10:12.143Z,17.95
2022-08-02T05:12:39.120Z,18.04
2022-08-02T05:15:06.273Z,18.08
2022-08-02T05:17:36.128Z,18.15
2022-08-02T05:20:02.713Z,18.20
2022-08-02T05:22:29.152Z,18.30
2022-08-02T05:24:55.982Z,18.43
2022-08-02T05:27:22.432Z,18.55
2022-08-02T05:29:53.828Z,18.69
2022-08-02T05:32:25.198Z,18.80
2022-08-02T05:34:53.442Z,18.92
2022-08-02T05:37:19.985Z,18.98
2022-08-02T05:39:55.536Z,19.10
2022-08-02T05:42:22.690Z,19.22
2022-08-02T05:44:49.413Z,19.42
2022-08-02T05:47:15.863Z,19.49
2022-08-02T05:49:42.950Z,19.66
2022-08-02T05:52:18.730Z,19.80
2022-08-02T05:54:54.373Z,19.96
2022-08-02T05:57:32.673Z,20.05
2022-08-02T06:00:13.635Z,20.14
2022-08-02T06:02:42.953Z,20.13
2022-08-02T06:05:15.427Z,20.13
2022-08-02T06:07:43.901Z,20.14
2022-08-02T06:10:15.469Z,20.15
2022-08-02T06:12:50.255Z,20.08
2022-08-02T06:15:19.487Z,20.16
2022-08-02T06:17:47.957Z,20.19
2022-08-02T06:20:15.526Z,20.22
2022-08-02T06:22:44.635Z,20.20
2022-08-02T06:25:50.975Z,20.25
2022-08-02T06:28:11.560Z,20.33
2022-08-02T06:30:39.103Z,20.39
2022-08-02T06:33:05.837Z,20.39
2022-08-02T06:35:44.103Z,20.47
2022-08-02T06:38:16.997Z,20.55
2022-08-02T06:40:55.637Z,20.61
2022-08-02T06:43:44.504Z,20.63
2022-08-02T06:46:57.001Z,20.73
2022-08-02T06:48:57.991Z,20.83
2022-08-02T06:51:24.551Z,20.89
2022-08-02T06:53:51.049Z,20.76
2022-08-02T06:56:17.575Z,20.81
2022-08-02T06:58:44.045Z,20.82
2022-08-02T07:01:10.695Z,20.92
2022-08-02T07:03:38.857Z,21.02
2022-08-02T07:06:06.730Z,21.08
2022-08-02T07:08:38.424Z,21.10
2022-08-02T07:11:09.438Z,21.13
2022-08-02T07:13:39.663Z,21.09
2022-08-02T07:16:07.661Z,21.13
2022-08-02T07:18:34.542Z,21.16
2022-08-02T07:21:01.110Z,21.27
2022-08-02T07:23:27.711Z,21.42
2022-08-02T07:26:03.354Z,21.52
2022-08-02T07:28:31.031Z,21.58
2022-08-02T07:30:57.618Z,21.64
2022-08-02T07:33:37.516Z,21.71
2022-08-02T07:36:08.167Z,21.77
2022-08-02T07:38:36.275Z,21.83
2022-08-02T07:41:04.473Z,21.84
2022-08-02T07:43:31.239Z,21.87
2022-08-02T07:46:00.726Z,21.94
2022-08-02T07:48:27.934Z,22.01
2022-08-02T07:50:54.532Z,22.03
2022-08-02T07:53:21.120Z,22.08
2022-08-02T07:56:07.611Z,22.13
2022-08-02T07:58:34.153Z,22.21
2022-08-02T08:01:00.659Z,22.28
2022-08-02T08:03:27.349Z,22.36
2022-08-02T08:05:54.513Z,22.47
2022-08-02T08:08:21.068Z,22.49
2022-08-02T08:10:47.835Z,22.55
2022-08-02T08:13:15.352Z,22.65
2022-08-02T08:15:50.100Z,22.70
2022-08-02T08:18:18.713Z,22.86
2022-08-02T08:20:45.323Z,22.97
2022-08-02T08:23:11.806Z,23.07
2022-08-02T08:25:39.629Z,23.14
2022-08-02T08:28:08.338Z,23.16
2022-08-02T08:30:34.944Z,23.27
2022-08-02T08:33:01.965Z,23.34
2022-08-02T08:35:28.617Z,23.38
2022-08-02T08:37:55.177Z,23.32
2022-08-02T08:40:21.990Z,23.30
2022-08-02T08:42:49.051Z,23.38
2022-08-02T08:45:16.355Z,23.43
2022-08-02T08:47:43.109Z,23.52
2022-08-02T08:50:24.545Z,23.62
2022-08-02T08:53:01.641Z,23.76
2022-08-02T08:55:29.567Z,23.79
2022-08-02T08:57:58.730Z,23.78
2022-08-02T09:00:25.438Z,23.82
2022-08-02T09:02:52.014Z,23.88
2022-08-02T09:05:18.990Z,23.90
2022-08-02T09:07:50.406Z,23.94
2022-08-02T09:10:38.887Z,24.07
2022-08-02T09:13:44.890Z,24.14
2022-08-02T09:16:14.329Z,24.23
2022-08-02T09:18:46.723Z,24.28
2022-08-02T09:21:15.854Z,24.32
2022-08-02T09:23:45.387Z,24.40
2022-08-02T09:26:14.977Z,24.49
2022-08-02T09:28:43.392Z,24.56
2022-08-02T09:31:20.560Z,24.56
2022-08-02T09:33:56.626Z,24.56
2022-08-02T09:36:24.429Z,24.55
2022-08-02T09:39:04.044Z,24.56
2022-08-02T09:41:33.005Z,24.62
2022-08-02T09:44:04.854Z,24.67
2022-08-02T09:46:40.942Z,24.77
2022-08-02T09:49:19.932Z,24.89
2022-08-02T09:51:49.689Z,25.02
2022-08-02T09:54:19.142Z,25.11
2022-08-02T09:56:51.728Z,25.19
2022-08-02T09:59:20.623Z,25.27
2022-08-02T10:01:51.296Z,25.41
2022-08-02T10:04:34.360Z,25.43
2022-08-02T10:07:19.249Z,25.38
2022-08-02T10:09:49.165Z,25.37
2022-08-02T10:12:16.128Z,25.32
2022-08-02T10:14:43.841Z,25.39
2022-08-02T10:17:10.882Z,25.51
2022-08-02T10:19:59.780Z,25.62
2022-08-02T10:22:25.213Z,25.64
2022-08-02T10:24:52.721Z,25.63
2022-08-02T10:27:21.526Z,25.67
2022-08-02T10:29:54.667Z,25.72
2022-08-02T10:32:34.529Z,25.72
2022-08-02T10:35:19.485Z,25.86
2022-08-02T10:37:56.629Z,26.00
2022-08-02T10:40:23.615Z,26.11
2022-08-02T10:42:55.003Z,26.11
2022-08-02T10:45:22.786Z,25.96
2022-08-02T10:48:11.947Z,25.89
2022-08-02T10:50:50.632Z,25.94
2022-08-02T10:53:31.065Z,25.94
2022-08-02T10:56:00.690Z,26.07
2022-08-02T10:58:31.528Z,26.19
2022-08-02T11:00:59.871Z,26.39
2022-08-02T11:03:39.379Z,26.48
2022-08-02T11:06:24.972Z,26.61
2022-08-02T11:09:31.869Z,26.69
2022-08-02T11:12:06.335Z,26.64
2022-08-02T11:14:35.477Z,26.69
2022-08-02T11:17:05.922Z,26.78
2022-08-02T11:19:34.041Z,26.86
2022-08-02T11:22:07.787Z,26.99
2022-08-02T11:24:40.217Z,27.02
2022-08-02T11:27:08.922Z,27.04
2022-08-02T11:29:41.124Z,26.98
2022-08-02T11:32:31.187Z,26.94
2022-08-02T11:34:58.841Z,26.98
2022-08-02T11:37:40.327Z,27.04
2022-08-02T11:40:19.751Z,27.13
2022-08-02T11:42:51.313Z,27.27
2022-08-02T11:45:28.966Z,27.42
2022-08-02T11:47:56.371Z,27.62
2022-08-02T11:50:29.664Z,27.60
2022-08-02T11:52:57.323Z,27.63
2022-08-02T11:55:29.008Z,27.57
2022-08-02T11:58:05.360Z,27.62
2022-08-02T12:00:32.655Z,27.61
2022-08-02T12:02:59.832Z,27.62
2022-08-02T12:06:05.087Z,27.56
2022-08-02T12:08:19.076Z,27.52
2022-08-02T12:10:49.782Z,27.43
2022-08-02T12:13:16.258Z,27.39
2022-08-02T12:15:45.662Z,27.32
2022-08-02T12:18:34.837Z,27.26
2022-08-02T12:21:01.872Z,27.23
2022-08-02T12:23:28.720Z,27.32
2022-08-02T12:26:06.478Z,27.39
2022-08-02T12:28:41.075Z,27.39
2022-08-02T12:31:15.569Z,27.48
2022-08-02T12:33:49.242Z,27.54
2022-08-02T12:36:30.008Z,27.60
2022-08-02T12:38:58.741Z,27.62
2022-08-02T12:41:30.843Z,27.65
2022-08-02T12:43:59.952Z,27.76
2022-08-02T12:46:26.835Z,27.85
2022-08-02T12:49:16.711Z,27.79
2022-08-02T12:51:50.845Z,27.78
2022-08-02T12:54:30.814Z,27.84
2022-08-02T12:57:11.053Z,27.79
2022-08-02T12:59:40.055Z,27.88
2022-08-02T13:02:10.657Z,27.84
2022-08-02T13:04:37.877Z,27.76
2022-08-02T13:07:05.414Z,27.71
2022-08-02T13:09:40.413Z,27.74
2022-08-02T13:12:07.993Z,27.76
2022-08-02T13:14:42.035Z,27.92
2022-08-02T13:17:09.866Z,28.02
2022-08-02T13:19:36.952Z,28.05
2022-08-02T13:22:04.080Z,28.10
2022-08-02T13:24:39.875Z,28.17
2022-08-02T13:27:20.972Z,28.43
2022-08-02T13:29:49.253Z,28.53
2022-08-02T13:32:16.449Z,28.53
2022-08-02T13:34:43.446Z,28.68
2022-08-02T13:37:10.319Z,28.85
2022-08-02T13:39:36.992Z,29.01
2022-08-02T13:42:03.748Z,29.16
2022-08-02T13:44:32.328Z,29.28
2022-08-02T13:46:58.879Z,29.39
2022-08-02T13:49:50.658Z,29.30
2022-08-02T13:52:12.769Z,29.53
2022-08-02T13:54:39.614Z,29.78
2022-08-02T13:57:06.240Z,29.84
2022-08-02T13:59:56.699Z,29.94
2022-08-02T14:02:19.335Z,30.02
2022-08-02T14:04:45.950Z,30.24
2022-08-02T14:07:12.856Z,30.35
2022-08-02T14:09:39.756Z,30.48
2022-08-02T14:12:07.801Z,30.61
2022-08-02T14:14:34.442Z,30.83
2022-08-02T14:17:01.864Z,30.33
2022-08-02T14:19:28.585Z,30.56
2022-08-02T14:21:55.084Z,30.84
2022-08-02T14:24:38.088Z,31.09
2022-08-02T14:27:04.658Z,30.89
2022-08-02T14:29:31.107Z,30.94
2022-08-02T14:31:57.649Z,30.99
2022-08-02T14:34:24.566Z,31.03
2022-08-02T14:36:53.800Z,31.21
2022-08-02T14:39:21.074Z,31.16
2022-08-02T14:41:59.324Z,31.20
2022-08-02T14:44:26.892Z,31.41
2022-08-02T14:46:53.922Z,31.44
2022-08-02T14:49:25.220Z,31.64
2022-08-02T14:51:53.529Z,31.86
2022-08-02T14:54:20.389Z,31.87
2022-08-02T14:56:56.271Z,31.93
2022-08-02T14:59:22.890Z,32.08
2022-08-02T15:01:49.534Z,32.17
2022-08-02T15:04:16.128Z,32.14
2022-08-02T15:06:42.620Z,32.38
2022-08-02T15:09:10.197Z,32.10
2022-08-02T15:11:47.851Z,32.30
2022-08-02T15:14:18.521Z,32.06
2022-08-02T15:16:59.228Z,32.10
2022-08-02T15:19:54.623Z,32.27
2022-08-02T15:22:16.712Z,32.42
2022-08-02T15:24:46.175Z,32.08
2022-08-02T15:27:14.354Z,31.58
2022-08-02T15:29:42.995Z,31.24
2022-08-02T15:32:10.076Z,30.98
2022-08-02T15:34:36.801Z,30.36
2022-08-02T15:37:03.381Z,30.09
2022-08-02T15:39:30.293Z,29.84
2022-08-02T15:41:58.066Z,29.62
2022-08-02T15:44:25.047Z,29.39
2022-08-02T15:46:51.770Z,29.27
2022-08-02T15:49:20.913Z,29.18
2022-08-02T15:51:47.459Z,29.04
2022-08-02T15:54:13.993Z,28.92
2022-08-02T15:56:40.700Z,28.83
2022-08-02T15:59:07.151Z,28.72
2022-08-02T16:01:38.594Z,28.66
2022-08-02T16:04:07.228Z,28.60
2022-08-02T16:06:35.168Z,28.56
2022-08-02T16:09:02.538Z,28.56
2022-08-02T16:11:29.344Z,28.55
2022-08-02T16:13:56.683Z,28.51
2022-08-02T16:16:26.586Z,28.46
2022-08-02T16:18:53.884Z,28.43
2022-08-02T16:21:22.756Z,28.39
2022-08-02T16:23:58.824Z,28.36
2022-08-02T16:26:34.224Z,28.37
2022-08-02T16:29:02.253Z,28.26
2022-08-02T16:31:29.138Z,28.22
2022-08-02T16:33:57.071Z,28.21
2022-08-02T16:36:26.053Z,28.17
2022-08-02T16:38:53.490Z,28.10
2022-08-02T16:41:20.574Z,28.06
2022-08-02T16:43:47.199Z,28.04
2022-08-02T16:46:13.696Z,28.06
2022-08-02T16:48:41.126Z,28.06
2022-08-02T16:51:13.329Z,28.07
2022-08-02T16:54:00.645Z,28.08
2022-08-02T16:56:28.645Z,28.02
2022-08-02T16:58:55.405Z,27.99
2022-08-02T17:01:27.376Z,27.94
2022-08-02T17:03:56.614Z,27.91
2022-08-02T17:06:26.248Z,27.88
2022-08-02T17:08:56.238Z,27.84
2022-08-02T17:11:23.869Z,27.80
2022-08-02T17:14:09.522Z,27.79
2022-08-02T17:16:36.504Z,27.80
2022-08-02T17:19:03.153Z,27.81
2022-08-02T17:21:31.775Z,27.81
2022-08-02T17:24:05.086Z,27.76
2022-08-02T17:26:34.731Z,27.76
2022-08-02T17:29:15.387Z,27.72
2022-08-02T17:32:06.206Z,27.70
2022-08-02T17:34:35.018Z,27.65
2022-08-02T17:37:01.561Z,27.63
2022-08-02T17:39:34.076Z,27.63
2022-08-02T17:42:01.694Z,27.60
2022-08-02T17:44:36.636Z,27.56
2022-08-02T17:47:07.003Z,27.55
2022-08-02T17:49:33.703Z,27.53
2022-08-02T17:52:15.062Z,27.51
2022-08-02T17:54:48.775Z,27.50
2022-08-02T17:57:19.306Z,27.47
2022-08-02T18:00:03.942Z,27.43
2022-08-02T18:02:31.227Z,27.38
2022-08-02T18:04:57.701Z,27.35
2022-08-02T18:07:25.032Z,27.28
2022-08-02T18:09:52.338Z,27.25
2022-08-02T18:12:20.315Z,27.21
2022-08-02T18:14:49.207Z,27.17
2022-08-02T18:17:17.129Z,27.13
2022-08-02T18:19:57.207Z,27.08
2022-08-02T18:22:30.340Z,27.08
2022-08-02T18:24:56.844Z,27.03
2022-08-02T18:27:23.889Z,26.99
2022-08-02T18:33:58.596Z,26.92
2022-08-02T18:35:23.935Z,26.85
2022-08-02T18:37:57.323Z,26.84
2022-08-02T18:40:30.540Z,26.76
2022-08-02T18:42:57.681Z,26.73
2022-08-02T18:45:24.882Z,26.68
2022-08-02T18:48:11.400Z,26.54
2022-08-02T18:50:43.862Z,26.48
2022-08-02T18:53:13.445Z,26.43
2022-08-02T18:58:26.454Z,26.43
2022-08-02T19:00:55.895Z,26.41
2022-08-02T19:03:22.336Z,26.39
2022-08-02T19:05:51.998Z,26.33
2022-08-02T19:08:26.128Z,26.31
2022-08-02T19:10:53.800Z,26.28
2022-08-02T19:13:22.889Z,26.24
2022-08-02T19:15:49.513Z,26.23
2022-08-02T19:18:16.068Z,26.19
2022-08-02T19:20:48.295Z,26.13
2022-08-02T19:23:17.058Z,26.07
2022-08-02T19:25:54.519Z,26.03
2022-08-02T19:28:25.855Z,25.96
2022-08-02T19:30:52.937Z,25.89
2022-08-02T19:33:54.939Z,25.84
2022-08-02T19:36:06.553Z,25.78
2022-08-02T19:38:33.112Z,25.73
2022-08-02T19:40:59.850Z,25.69
2022-08-02T19:44:27.373Z,25.64
2022-08-02T19:46:15.899Z,25.59
2022-08-02T19:48:42.533Z,25.54
2022-08-02T19:51:12.827Z,25.49
2022-08-02T19:53:48.826Z,25.42
2022-08-02T19:56:24.871Z,25.38
2022-08-02T19:59:13.391Z,25.31
2022-08-02T20:01:43.493Z,25.28
2022-08-02T20:04:15.197Z,25.23
2022-08-02T20:06:50.608Z,25.19
2022-08-02T20:09:22.893Z,25.13
2022-08-02T20:11:54.107Z,25.07
2022-08-02T20:14:26.531Z,25.01
2022-08-02T20:16:54.659Z,24.98
2022-08-02T20:19:21.706Z,24.93
2022-08-02T20:21:55.515Z,24.90
2022-08-02T20:24:26.617Z,24.85
2022-08-02T20:26:53.437Z,24.83
2022-08-02T20:29:43.156Z,24.78
2022-08-02T20:32:07.868Z,24.75
2022-08-02T20:34:36.314Z,24.71
2022-08-02T20:37:55.898Z,24.68
2022-08-02T20:39:51.022Z,24.65
2022-08-02T20:42:23.166Z,24.61
2022-08-02T20:44:53.999Z,24.59
2022-08-02T20:47:38.880Z,24.57
2022-08-02T20:50:31.185Z,24.53
2022-08-02T20:53:01.056Z,24.49
2022-08-02T20:55:31.068Z,24.48
2022-08-02T20:58:02.686Z,24.43
2022-08-02T21:00:30.330Z,24.39
2022-08-02T21:02:57.209Z,24.36
2022-08-02T21:05:26.578Z,24.30
2022-08-02T21:07:54.958Z,24.25
2022-08-02T21:10:24.000Z,24.22
2022-08-02T21:12:52.533Z,24.20
2022-08-02T21:15:19.301Z,24.18
2022-08-02T21:17:52.235Z,24.14
2022-08-02T21:20:29.445Z,24.11
2022-08-02T21:22:56.923Z,24.07
2022-08-02T21:25:24.047Z,24.01
2022-08-02T21:28:10.104Z,23.96
2022-08-02T21:30:43.983Z,23.95
2022-08-02T21:33:22.408Z,23.95
2022-08-02T21:35:50.441Z,23.90
2022-08-02T21:38:36.438Z,23.87
2022-08-02T21:41:05.916Z,23.82
2022-08-02T21:43:38.484Z,23.79
2022-08-02T21:46:05.710Z,23.75
2022-08-02T21:48:32.324Z,23.71
2022-08-02T21:50:58.783Z,23.68
2022-08-02T21:53:42.822Z,23.63
2022-08-02T21:56:10.649Z,23.59
2022-08-02T21:58:37.529Z,23.55
2022-08-02T22:01:04.663Z,23.52
2022-08-02T22:03:32.126Z,23.45
2022-08-02T22:05:59.408Z,23.39
2022-08-02T22:08:28.836Z,23.32
2022-08-02T22:11:01.572Z,23.17
2022-08-02T22:13:38.902Z,23.06
2022-08-02T22:16:14.212Z,22.98
2022-08-02T22:18:40.928Z,22.98
2022-08-02T22:21:16.955Z,23.00
2022-08-02T22:23:50.292Z,23.02
2022-08-02T22:26:19.007Z,23.04
2022-08-02T22:28:52.120Z,23.06
2022-08-02T22:31:40.483Z,23.01
2022-08-02T22:34:26.871Z,22.96
2022-08-02T22:36:54.942Z,22.94
2022-08-02T22:39:21.456Z,22.87
2022-08-02T22:42:05.344Z,22.72
2022-08-02T22:44:34.077Z,22.58
2022-08-02T22:47:07.506Z,22.52
2022-08-02T22:49:51.530Z,22.44
2022-08-02T22:52:28.936Z,22.39
2022-08-02T22:54:55.390Z,22.36
2022-08-02T22:57:30.539Z,22.25
2022-08-02T22:58:57.897Z,26.43
2022-08-02T22:59:10.149Z,26.96
2022-08-02T22:59:57.980Z,22.31
2022-08-02T23:02:24.978Z,22.36
2022-08-02T23:04:52.050Z,22.43
2022-08-02T23:07:18.471Z,22.43
2022-08-02T23:09:45.108Z,22.39
2022-08-02T23:12:11.552Z,22.34
2022-08-02T23:14:37.990Z,22.27
2022-08-02T23:17:23.703Z,22.20
2022-08-02T23:19:52.860Z,22.16
2022-08-02T23:22:29.336Z,22.11
2022-08-02T23:24:57.545Z,22.00
2022-08-02T23:27:24.778Z,21.96
2022-08-02T23:29:51.271Z,22.00
2022-08-02T23:32:18.077Z,22.06
2022-08-02T23:34:49.958Z,22.07
2022-08-02T23:37:16.390Z,22.02
2022-08-02T23:39:43.668Z,21.99
2022-08-02T23:42:10.251Z,21.96
2022-08-02T23:44:36.785Z,21.96
2022-08-02T23:47:03.391Z,21.94
2022-08-02T23:49:29.882Z,21.92
2022-08-02T23:52:01.285Z,21.92
2022-08-02T23:54:30.390Z,21.89
2022-08-02T23:56:57.091Z,21.81
2022-08-02T23:59:23.592Z,21.77
