createdAt,value
2022-11-08T00:00:15.882Z,94.82
2022-11-08T00:01:15.849Z,94.62
2022-11-08T00:02:15.977Z,94.82
2022-11-08T00:03:16.915Z,94.82
2022-11-08T00:04:15.813Z,94.72
2022-11-08T00:05:15.918Z,94.21
2022-11-08T00:06:15.791Z,94.82
2022-11-08T00:07:15.824Z,94.76
2022-11-08T00:08:16.095Z,94.82
2022-11-08T00:09:15.765Z,94.31
2022-11-08T00:10:15.741Z,94.62
2022-11-08T00:11:15.757Z,94.31
2022-11-08T00:12:16.742Z,94.31
2022-11-08T00:13:15.710Z,94.31
2022-11-08T00:14:15.701Z,94.21
2022-11-08T00:15:15.686Z,94.72
2022-11-08T00:16:15.713Z,94.42
2022-11-08T00:17:15.677Z,94.21
2022-11-08T00:18:16.011Z,94.31
2022-11-08T00:19:15.657Z,94.82
2022-11-08T00:20:15.648Z,95.23
2022-11-08T00:21:15.650Z,95.03
2022-11-08T00:22:15.635Z,95.28
2022-11-08T00:23:15.596Z,95.74
2022-11-08T00:24:15.593Z,95.53
2022-11-08T00:25:15.577Z,95.53
2022-11-08T00:26:15.572Z,95.33
2022-11-08T00:27:15.596Z,95.78
2022-11-08T00:28:17.030Z,95.68
2022-11-08T00:29:15.531Z,95.03
2022-11-08T00:30:15.529Z,95.07
2022-11-08T00:31:15.506Z,95.78
2022-11-08T00:32:16.571Z,95.58
2022-11-08T00:33:15.498Z,95.37
2022-11-08T00:34:16.487Z,95.17
2022-11-08T00:35:15.488Z,95.42
2022-11-08T00:36:15.493Z,95.98
2022-11-08T00:37:15.498Z,95.68
2022-11-08T00:38:15.907Z,95.83
2022-11-08T00:39:15.415Z,95.58
2022-11-08T00:40:15.411Z,95.62
2022-11-08T00:41:15.420Z,96.14
2022-11-08T00:42:15.376Z,96.34
2022-11-08T00:43:15.388Z,96.09
2022-11-08T00:44:15.363Z,95.98
2022-11-08T00:45:15.358Z,96.03
2022-11-08T00:46:15.342Z,95.73
2022-11-08T00:47:15.366Z,95.62
2022-11-08T00:48:15.747Z,95.93
2022-11-08T00:49:15.315Z,96.03
2022-11-08T00:50:15.296Z,95.42
2022-11-08T00:51:15.294Z,95.68
2022-11-08T00:52:15.275Z,96.23
2022-11-08T00:53:15.295Z,95.62
2022-11-08T00:54:15.254Z,96.34
2022-11-08T00:55:15.270Z,96.23
2022-11-08T00:56:15.247Z,96.34
2022-11-08T00:57:15.214Z,95.83
2022-11-08T00:58:15.548Z,96.34
2022-11-08T00:59:15.195Z,96.03
2022-11-08T01:00:16.214Z,96.03
2022-11-08T01:01:15.250Z,95.83
2022-11-08T01:02:15.233Z,96.03
2022-11-08T01:03:15.151Z,96.75
2022-11-08T01:04:16.165Z,96.54
2022-11-08T01:05:15.153Z,96.44
2022-11-08T01:06:15.126Z,96.44
2022-11-08T01:07:15.107Z,96.23
2022-11-08T01:08:36.132Z,96.75
2022-11-08T01:09:15.098Z,96.03
2022-11-08T01:10:15.118Z,96.54
2022-11-08T01:11:15.060Z,96.64
2022-11-08T01:12:15.056Z,96.54
2022-11-08T01:13:15.035Z,97.05
2022-11-08T01:14:15.041Z,97.30
2022-11-08T01:15:15.093Z,96.79
2022-11-08T01:16:15.036Z,96.89
2022-11-08T01:17:16.010Z,97.16
2022-11-08T01:18:15.413Z,97.09
2022-11-08T01:19:14.976Z,97.00
2022-11-08T01:20:14.979Z,96.89
2022-11-08T01:21:14.956Z,97.30
2022-11-08T01:22:14.958Z,97.20
2022-11-08T01:23:14.926Z,97.00
2022-11-08T01:24:15.600Z,97.00
2022-11-08T01:25:14.907Z,96.79
2022-11-08T01:26:15.912Z,97.09
2022-11-08T01:27:14.899Z,97.09
2022-11-08T01:28:15.274Z,96.89
2022-11-08T01:29:14.870Z,97.09
2022-11-08T01:30:14.852Z,97.30
2022-11-08T01:31:14.844Z,97.30
2022-11-08T01:32:14.861Z,96.69
2022-11-08T01:33:14.818Z,96.69
2022-11-08T01:34:14.813Z,96.59
2022-11-08T01:35:14.800Z,96.08
2022-11-08T01:36:14.787Z,96.08
2022-11-08T01:37:14.775Z,96.38
2022-11-08T01:38:15.217Z,96.14
2022-11-08T01:39:14.754Z,95.97
2022-11-08T01:40:14.777Z,96.14
2022-11-08T01:41:14.721Z,96.18
2022-11-08T01:42:14.715Z,96.03
2022-11-08T01:43:14.701Z,95.73
2022-11-08T01:44:14.708Z,95.93
2022-11-08T01:45:14.690Z,96.23
2022-11-08T01:46:14.670Z,95.52
2022-11-08T01:47:14.649Z,95.32
2022-11-08T01:48:15.031Z,95.73
2022-11-08T01:49:15.673Z,95.32
2022-11-08T01:50:14.654Z,95.21
2022-11-08T01:51:15.711Z,95.32
2022-11-08T01:52:14.598Z,95.52
2022-11-08T01:53:14.619Z,95.52
2022-11-08T01:54:14.581Z,95.68
2022-11-08T01:55:14.595Z,95.58
2022-11-08T01:56:14.568Z,95.58
2022-11-08T01:57:14.568Z,95.58
2022-11-08T01:58:14.782Z,95.17
2022-11-08T01:59:14.526Z,94.91
2022-11-08T02:00:14.530Z,94.97
2022-11-08T02:01:14.562Z,94.66
2022-11-08T02:02:14.565Z,94.35
2022-11-08T02:03:14.487Z,94.76
2022-11-08T02:04:14.468Z,94.87
2022-11-08T02:05:15.491Z,94.76
2022-11-08T02:06:14.469Z,94.81
2022-11-08T02:07:14.458Z,94.56
2022-11-08T02:08:14.616Z,94.66
2022-11-08T02:09:14.421Z,94.26
2022-11-08T02:10:14.405Z,94.60
2022-11-08T02:11:14.391Z,94.71
2022-11-08T02:12:14.437Z,94.87
2022-11-08T02:13:15.036Z,94.71
2022-11-08T02:14:14.368Z,94.60
2022-11-08T02:15:14.363Z,94.30
2022-11-08T02:16:14.339Z,94.30
2022-11-08T02:17:14.343Z,94.50
2022-11-08T02:18:15.802Z,94.71
2022-11-08T02:19:14.301Z,95.62
2022-11-08T02:20:14.297Z,95.62
2022-11-08T02:21:14.282Z,95.52
2022-11-08T02:22:14.291Z,95.73
2022-11-08T02:23:14.255Z,95.52
2022-11-08T02:24:14.254Z,95.32
2022-11-08T02:25:14.230Z,95.01
2022-11-08T02:26:14.251Z,94.71
2022-11-08T02:27:14.214Z,94.60
2022-11-08T02:28:14.380Z,94.50
2022-11-08T02:29:17.609Z,94.35
2022-11-08T02:30:15.210Z,94.46
2022-11-08T02:31:14.178Z,94.56
2022-11-08T02:32:14.157Z,94.66
2022-11-08T02:33:14.170Z,94.35
2022-11-08T02:34:14.142Z,94.40
2022-11-08T02:35:18.117Z,94.40
2022-11-08T02:36:14.106Z,94.35
2022-11-08T02:37:14.131Z,94.40
2022-11-08T02:38:14.256Z,94.20
2022-11-08T02:39:14.105Z,94.30
2022-11-08T02:40:14.062Z,94.15
2022-11-08T02:41:14.063Z,94.15
2022-11-08T02:42:14.048Z,94.26
2022-11-08T02:43:14.040Z,94.15
2022-11-08T02:44:14.043Z,94.66
2022-11-08T02:45:14.022Z,94.21
2022-11-08T02:46:14.006Z,93.54
2022-11-08T02:47:13.986Z,93.85
2022-11-08T02:48:13.986Z,94.05
2022-11-08T02:49:13.978Z,93.74
2022-11-08T02:50:13.957Z,93.74
2022-11-08T02:51:13.962Z,93.95
2022-11-08T02:52:13.939Z,93.50
2022-11-08T02:53:13.919Z,93.74
2022-11-08T02:54:13.914Z,93.33
2022-11-08T02:55:13.922Z,93.74
2022-11-08T02:56:13.889Z,93.95
2022-11-08T02:57:13.879Z,94.15
2022-11-08T02:58:13.875Z,93.19
2022-11-08T02:59:13.865Z,93.44
2022-11-08T03:00:13.882Z,93.24
2022-11-08T03:01:13.886Z,93.24
2022-11-08T03:02:13.996Z,93.40
2022-11-08T03:03:13.805Z,93.33
2022-11-08T03:04:13.788Z,93.03
2022-11-08T03:05:13.934Z,93.24
2022-11-08T03:06:13.799Z,93.33
2022-11-08T03:07:13.763Z,93.13
2022-11-08T03:08:15.228Z,94.20
2022-11-08T03:09:13.784Z,93.99
2022-11-08T03:10:13.737Z,93.95
2022-11-08T03:11:13.731Z,94.20
2022-11-08T03:12:13.711Z,93.95
2022-11-08T03:13:13.695Z,93.95
2022-11-08T03:14:13.698Z,93.74
2022-11-08T03:15:13.671Z,93.95
2022-11-08T03:16:13.710Z,93.24
2022-11-08T03:17:13.670Z,93.28
2022-11-08T03:18:13.644Z,93.13
2022-11-08T03:19:13.630Z,93.54
2022-11-08T03:20:13.626Z,93.44
2022-11-08T03:21:13.656Z,93.13
2022-11-08T03:22:13.601Z,93.24
2022-11-08T03:23:13.586Z,93.64
2022-11-08T03:24:13.573Z,93.13
2022-11-08T03:25:13.579Z,93.44
2022-11-08T03:26:13.545Z,92.83
2022-11-08T03:27:13.572Z,92.93
2022-11-08T03:28:13.535Z,93.18
2022-11-08T03:29:13.512Z,92.93
2022-11-08T03:30:13.513Z,92.83
2022-11-08T03:31:13.491Z,92.46
2022-11-08T03:32:14.645Z,92.83
2022-11-08T03:33:13.491Z,92.77
2022-11-08T03:34:13.475Z,92.26
2022-11-08T03:35:13.452Z,92.42
2022-11-08T03:36:13.439Z,92.77
2022-11-08T03:37:13.442Z,92.77
2022-11-08T03:38:13.415Z,92.63
2022-11-08T03:39:13.409Z,92.63
2022-11-08T03:40:13.441Z,92.67
2022-11-08T03:41:13.379Z,92.57
2022-11-08T03:42:14.430Z,92.46
2022-11-08T03:43:13.385Z,92.26
2022-11-08T03:44:13.355Z,92.26
2022-11-08T03:45:13.450Z,92.26
2022-11-08T03:46:13.340Z,92.46
2022-11-08T03:47:13.309Z,92.26
2022-11-08T03:48:13.352Z,92.67
2022-11-08T03:49:13.287Z,91.65
2022-11-08T03:50:13.293Z,92.05
2022-11-08T03:51:13.268Z,91.65
2022-11-08T03:52:13.300Z,91.35
2022-11-08T03:53:13.268Z,91.40
2022-11-08T03:54:13.249Z,91.44
2022-11-08T03:55:16.078Z,91.24
2022-11-08T03:56:13.209Z,91.35
2022-11-08T03:57:13.209Z,91.14
2022-11-08T03:58:13.194Z,91.03
2022-11-08T03:59:14.261Z,91.24
2022-11-08T04:00:13.174Z,91.24
2022-11-08T04:01:13.227Z,91.14
2022-11-08T04:02:13.343Z,91.03
2022-11-08T04:03:13.149Z,91.03
2022-11-08T04:04:14.194Z,91.35
2022-11-08T04:05:13.134Z,91.03
2022-11-08T04:06:13.112Z,91.14
2022-11-08T04:07:13.094Z,91.03
2022-11-08T04:08:13.107Z,91.44
2022-11-08T04:09:16.508Z,91.03
2022-11-08T04:10:14.097Z,91.35
2022-11-08T04:11:13.048Z,91.35
2022-11-08T04:12:13.043Z,91.55
2022-11-08T04:13:13.028Z,91.14
2022-11-08T04:14:13.022Z,91.24
2022-11-08T04:15:13.083Z,91.14
2022-11-08T04:16:17.797Z,91.14
2022-11-08T04:17:13.975Z,91.35
2022-11-08T04:18:12.977Z,91.14
2022-11-08T04:19:12.958Z,91.14
2022-11-08T04:20:12.987Z,90.63
2022-11-08T04:21:13.953Z,91.03
2022-11-08T04:22:12.947Z,91.03
2022-11-08T04:23:12.916Z,91.03
2022-11-08T04:24:12.905Z,91.03
2022-11-08T04:25:12.906Z,91.35
2022-11-08T04:26:12.912Z,91.65
2022-11-08T04:27:12.880Z,91.65
2022-11-08T04:28:12.858Z,91.96
2022-11-08T04:29:12.853Z,91.85
2022-11-08T04:30:12.846Z,91.55
2022-11-08T04:31:12.833Z,92.16
2022-11-08T04:32:12.849Z,92.16
2022-11-08T04:33:12.813Z,92.10
2022-11-08T04:34:12.794Z,92.10
2022-11-08T04:35:12.787Z,91.69
2022-11-08T04:36:12.823Z,92.10
2022-11-08T04:37:12.761Z,92.00
2022-11-08T04:38:12.752Z,92.50
2022-11-08T04:39:12.737Z,92.41
2022-11-08T04:40:12.723Z,92.00
2022-11-08T04:41:15.604Z,92.20
2022-11-08T04:42:12.722Z,92.61
2022-11-08T04:43:12.696Z,92.61
2022-11-08T04:44:12.678Z,92.00
2022-11-08T04:45:12.673Z,92.50
2022-11-08T04:46:12.656Z,92.61
2022-11-08T04:47:12.662Z,92.50
2022-11-08T04:48:12.632Z,92.86
2022-11-08T04:49:12.637Z,92.61
2022-11-08T04:50:12.608Z,93.06
2022-11-08T04:51:12.607Z,92.96
2022-11-08T04:52:12.622Z,93.02
2022-11-08T04:53:13.638Z,92.71
2022-11-08T04:54:12.567Z,92.71
2022-11-08T04:55:12.584Z,92.86
2022-11-08T04:56:12.527Z,93.16
2022-11-08T04:57:12.566Z,93.26
2022-11-08T04:58:12.544Z,93.26
2022-11-08T04:59:12.540Z,93.16
2022-11-08T05:00:12.506Z,93.47
2022-11-08T05:01:12.536Z,93.57
2022-11-08T05:02:12.717Z,93.37
2022-11-08T05:03:12.491Z,94.33
2022-11-08T05:04:12.459Z,94.02
2022-11-08T05:05:12.448Z,93.62
2022-11-08T05:06:12.433Z,93.51
2022-11-08T05:07:12.447Z,93.71
2022-11-08T05:08:12.441Z,93.96
2022-11-08T05:09:12.417Z,93.76
2022-11-08T05:10:13.413Z,93.96
2022-11-08T05:11:12.398Z,94.07
2022-11-08T05:12:13.393Z,94.89
2022-11-08T05:13:12.393Z,94.68
2022-11-08T05:14:12.368Z,94.68
2022-11-08T05:15:12.364Z,94.68
2022-11-08T05:16:12.339Z,94.68
2022-11-08T05:17:12.308Z,94.68
2022-11-08T05:18:12.325Z,94.89
2022-11-08T05:19:13.527Z,94.58
2022-11-08T05:20:12.290Z,94.68
2022-11-08T05:21:12.271Z,95.09
2022-11-08T05:22:15.093Z,94.37
2022-11-08T05:23:12.255Z,94.98
2022-11-08T05:24:12.251Z,94.89
2022-11-08T05:25:12.268Z,94.89
2022-11-08T05:26:12.214Z,94.78
2022-11-08T05:27:12.206Z,94.58
2022-11-08T05:28:12.196Z,94.89
2022-11-08T05:29:12.175Z,94.98
2022-11-08T05:30:13.218Z,94.89
2022-11-08T05:31:12.199Z,94.89
2022-11-08T05:32:12.158Z,94.93
2022-11-08T05:33:12.137Z,95.34
2022-11-08T05:34:12.134Z,95.90
2022-11-08T05:35:12.112Z,95.75
2022-11-08T05:36:12.109Z,95.95
2022-11-08T05:37:12.105Z,95.85
2022-11-08T05:38:12.115Z,95.44
2022-11-08T05:39:12.098Z,95.54
2022-11-08T05:40:12.058Z,95.54
2022-11-08T05:41:12.079Z,95.75
2022-11-08T05:42:12.031Z,95.34
2022-11-08T05:43:12.036Z,96.00
2022-11-08T05:44:12.045Z,95.54
2022-11-08T05:45:11.998Z,96.46
2022-11-08T05:46:11.994Z,95.95
2022-11-08T05:47:11.993Z,96.10
2022-11-08T05:48:14.805Z,96.36
2022-11-08T05:49:11.966Z,96.41
2022-11-08T05:50:14.347Z,96.30
2022-11-08T05:51:12.969Z,96.51
2022-11-08T05:52:11.930Z,97.02
2022-11-08T05:53:12.936Z,97.53
2022-11-08T05:54:11.894Z,97.42
2022-11-08T05:55:12.025Z,97.22
2022-11-08T05:56:11.916Z,96.92
2022-11-08T05:57:12.924Z,96.71
2022-11-08T05:58:11.867Z,97.02
2022-11-08T05:59:11.851Z,97.12
2022-11-08T06:00:11.864Z,97.02
2022-11-08T06:01:12.616Z,97.83
2022-11-08T06:02:12.054Z,97.33
2022-11-08T06:03:11.860Z,97.33
2022-11-08T06:04:12.829Z,97.47
2022-11-08T06:05:12.591Z,97.53
2022-11-08T06:06:11.783Z,97.63
2022-11-08T06:07:11.761Z,97.53
2022-11-08T06:08:12.606Z,97.22
2022-11-08T06:09:12.596Z,97.57
2022-11-08T06:10:11.748Z,97.57
2022-11-08T06:11:11.713Z,97.67
2022-11-08T06:12:11.753Z,97.88
2022-11-08T06:13:11.695Z,97.78
2022-11-08T06:14:13.461Z,98.19
2022-11-08T06:15:11.671Z,97.78
2022-11-08T06:16:12.712Z,98.08
2022-11-08T06:17:11.647Z,98.08
2022-11-08T06:18:11.679Z,98.08
2022-11-08T06:19:11.622Z,98.08
2022-11-08T06:20:11.617Z,98.19
2022-11-08T06:21:11.633Z,97.88
2022-11-08T06:22:13.684Z,98.19
2022-11-08T06:23:11.585Z,97.98
2022-11-08T06:24:11.585Z,98.60
2022-11-08T06:25:11.558Z,97.78
2022-11-08T06:26:11.559Z,98.19
2022-11-08T06:27:11.565Z,97.78
2022-11-08T06:28:11.606Z,98.19
2022-11-08T06:29:12.097Z,97.98
2022-11-08T06:30:11.514Z,98.19
2022-11-08T06:31:11.489Z,97.98
2022-11-08T06:32:11.625Z,97.88
2022-11-08T06:33:11.470Z,97.67
2022-11-08T06:34:11.502Z,97.98
2022-11-08T06:35:13.509Z,97.98
2022-11-08T06:36:12.102Z,98.19
2022-11-08T06:37:11.428Z,98.19
2022-11-08T06:38:11.412Z,98.08
2022-11-08T06:39:12.443Z,97.88
2022-11-08T06:40:11.633Z,98.08
2022-11-08T06:41:11.377Z,97.98
2022-11-08T06:42:11.371Z,97.78
2022-11-08T06:43:16.348Z,97.78
2022-11-08T06:44:12.370Z,97.88
2022-11-08T06:45:12.154Z,97.98
2022-11-08T06:46:11.350Z,97.57
2022-11-08T06:47:11.315Z,97.57
2022-11-08T06:48:11.629Z,97.67
2022-11-08T06:49:11.336Z,97.78
2022-11-08T06:50:11.294Z,97.74
2022-11-08T06:51:12.104Z,97.74
2022-11-08T06:52:11.244Z,97.78
2022-11-08T06:53:13.154Z,97.83
2022-11-08T06:54:16.834Z,97.78
2022-11-08T06:55:12.268Z,96.81
2022-11-08T06:56:11.212Z,97.12
2022-11-08T06:57:11.209Z,97.02
2022-11-08T06:58:11.212Z,96.92
2022-11-08T06:59:11.192Z,97.42
2022-11-08T07:00:12.120Z,96.30
2022-11-08T07:01:11.216Z,96.41
2022-11-08T07:02:11.287Z,96.41
2022-11-08T07:03:11.298Z,96.61
2022-11-08T07:04:11.146Z,96.36
2022-11-08T07:05:11.143Z,95.89
2022-11-08T07:06:13.603Z,96.00
2022-11-08T07:07:11.105Z,96.41
2022-11-08T07:08:12.144Z,96.36
2022-11-08T07:09:11.078Z,95.64
2022-11-08T07:10:11.067Z,95.75
2022-11-08T07:11:11.151Z,95.95
2022-11-08T07:12:11.139Z,95.54
2022-11-08T07:13:11.034Z,95.34
2022-11-08T07:14:17.619Z,95.44
2022-11-08T07:15:13.701Z,95.38
2022-11-08T07:16:11.625Z,95.75
2022-11-08T07:17:11.634Z,95.89
2022-11-08T07:18:11.717Z,94.93
2022-11-08T07:19:11.609Z,95.13
2022-11-08T07:20:13.604Z,94.62
2022-11-08T07:21:12.100Z,95.03
2022-11-08T07:22:11.601Z,94.62
2022-11-08T07:23:12.734Z,94.73
2022-11-08T07:24:12.622Z,94.62
2022-11-08T07:25:13.616Z,94.37
2022-11-08T07:26:13.598Z,94.42
2022-11-08T07:27:18.631Z,94.37
2022-11-08T07:28:13.624Z,94.98
2022-11-08T07:29:16.172Z,94.78
2022-11-08T07:30:16.152Z,93.66
2022-11-08T07:31:13.629Z,94.17
2022-11-08T07:32:13.606Z,94.17
2022-11-08T07:33:13.607Z,93.96
2022-11-08T07:34:13.616Z,93.96
2022-11-08T07:35:12.618Z,93.66
2022-11-08T07:36:12.827Z,93.96
2022-11-08T07:37:10.787Z,93.66
2022-11-08T07:38:13.616Z,93.86
2022-11-08T07:39:13.605Z,93.66
2022-11-08T07:40:10.746Z,93.86
2022-11-08T07:41:10.740Z,93.86
2022-11-08T07:42:10.697Z,94.12
2022-11-08T07:43:12.737Z,93.76
2022-11-08T07:44:14.607Z,93.31
2022-11-08T07:45:12.843Z,93.66
2022-11-08T07:46:13.609Z,93.55
2022-11-08T07:47:10.715Z,93.31
2022-11-08T07:48:12.298Z,92.90
2022-11-08T07:49:10.652Z,92.59
2022-11-08T07:50:10.631Z,92.80
2022-11-08T07:51:10.603Z,92.39
2022-11-08T07:52:11.105Z,92.29
2022-11-08T07:53:10.599Z,91.83
2022-11-08T07:54:10.656Z,91.22
2022-11-08T07:55:10.561Z,90.71
2022-11-08T07:56:10.552Z,91.33
2022-11-08T07:57:10.539Z,91.33
2022-11-08T07:58:11.111Z,91.49
2022-11-08T07:59:10.541Z,91.08
2022-11-08T08:00:10.512Z,91.33
2022-11-08T08:01:10.519Z,91.08
2022-11-08T08:02:10.501Z,90.67
2022-11-08T08:03:10.571Z,90.26
2022-11-08T08:04:10.472Z,90.47
2022-11-08T08:05:10.450Z,90.57
2022-11-08T08:06:11.113Z,90.36
2022-11-08T08:07:10.449Z,90.47
2022-11-08T08:08:10.410Z,90.16
2022-11-08T08:09:10.409Z,89.14
2022-11-08T08:10:11.113Z,89.81
2022-11-08T08:11:10.374Z,89.34
2022-11-08T08:12:10.641Z,89.30
2022-11-08T08:13:17.431Z,89.00
2022-11-08T08:14:10.364Z,88.90
2022-11-08T08:15:10.338Z,88.49
2022-11-08T08:16:10.353Z,88.69
2022-11-08T08:17:10.310Z,88.24
2022-11-08T08:18:10.314Z,88.24
2022-11-08T08:19:10.317Z,88.45
2022-11-08T08:20:10.292Z,88.34
2022-11-08T08:21:10.279Z,87.84
2022-11-08T08:22:10.287Z,87.84
2022-11-08T08:23:10.256Z,88.24
2022-11-08T08:24:10.238Z,87.84
2022-11-08T08:25:11.104Z,87.53
2022-11-08T08:26:10.213Z,86.21
2022-11-08T08:27:10.218Z,85.96
2022-11-08T08:28:10.214Z,86.27
2022-11-08T08:29:10.183Z,85.96
2022-11-08T08:30:13.119Z,86.22
2022-11-08T08:31:11.124Z,86.37
2022-11-08T08:32:11.114Z,85.86
2022-11-08T08:34:11.133Z,85.00
2022-11-08T08:35:11.124Z,85.51
2022-11-08T08:36:10.098Z,85.61
2022-11-08T08:37:10.101Z,85.82
2022-11-08T08:38:10.092Z,85.31
2022-11-08T08:39:10.093Z,85.27
2022-11-08T08:40:10.059Z,84.76
2022-11-08T08:41:10.620Z,84.66
2022-11-08T08:42:10.613Z,84.86
2022-11-08T08:43:10.027Z,84.97
2022-11-08T08:44:10.040Z,85.47
2022-11-08T08:45:14.711Z,85.37
2022-11-08T08:46:11.014Z,84.52
2022-11-08T08:47:09.980Z,84.97
2022-11-08T08:48:10.979Z,83.95
2022-11-08T08:49:09.957Z,84.15
2022-11-08T08:50:09.948Z,84.25
2022-11-08T08:51:09.954Z,83.84
2022-11-08T08:52:09.939Z,83.74
2022-11-08T08:53:09.921Z,84.35
2022-11-08T08:54:09.905Z,83.84
2022-11-08T08:55:10.619Z,84.01
2022-11-08T08:56:09.903Z,83.81
2022-11-08T08:57:10.614Z,84.01
2022-11-08T08:58:10.627Z,84.21
2022-11-08T09:02:10.829Z,82.75
2022-11-08T09:03:09.807Z,82.14
2022-11-08T09:04:09.792Z,82.61
2022-11-08T09:05:09.814Z,81.84
2022-11-08T09:06:09.790Z,82.40
2022-11-08T09:07:10.910Z,81.79
2022-11-08T09:08:12.607Z,81.29
2022-11-08T09:09:09.738Z,81.09
2022-11-08T09:10:09.731Z,80.84
2022-11-08T09:11:09.737Z,80.33
2022-11-08T09:12:14.650Z,80.64
2022-11-08T09:13:09.696Z,80.24
2022-11-08T09:14:09.677Z,79.72
2022-11-08T09:15:10.693Z,79.49
2022-11-08T09:16:10.656Z,79.28
2022-11-08T09:17:11.655Z,78.67
2022-11-08T09:18:09.761Z,77.56
2022-11-08T09:19:09.635Z,77.66
2022-11-08T09:20:10.123Z,77.32
2022-11-08T09:21:36.689Z,76.61
2022-11-08T09:22:09.643Z,76.31
2022-11-08T09:23:10.143Z,76.71
2022-11-08T09:24:09.568Z,76.87
2022-11-08T09:25:10.115Z,75.86
2022-11-08T09:26:10.601Z,76.00
2022-11-08T09:27:09.553Z,76.47
2022-11-08T09:28:09.529Z,76.37
2022-11-08T09:29:10.111Z,75.96
2022-11-08T09:30:10.549Z,76.47
2022-11-08T09:31:09.491Z,76.27
2022-11-08T09:32:09.482Z,75.96
2022-11-08T09:33:09.619Z,75.46
2022-11-08T09:34:09.646Z,75.73
2022-11-08T09:35:09.449Z,75.05
2022-11-08T09:36:09.442Z,75.73
2022-11-08T09:37:09.451Z,75.52
2022-11-08T09:38:09.657Z,74.91
2022-11-08T09:39:12.140Z,74.91
2022-11-08T09:40:09.450Z,75.12
2022-11-08T09:41:10.116Z,74.10
2022-11-08T09:42:09.373Z,74.88
2022-11-08T09:43:09.368Z,74.27
2022-11-08T09:44:09.339Z,74.10
2022-11-08T09:45:16.126Z,73.97
2022-11-08T09:46:09.331Z,74.17
2022-11-08T09:47:09.310Z,73.46
2022-11-08T09:48:09.306Z,73.86
2022-11-08T09:49:09.288Z,73.46
2022-11-08T09:50:09.314Z,73.86
2022-11-08T09:51:10.122Z,73.86
2022-11-08T09:52:09.254Z,73.76
2022-11-08T09:53:09.237Z,73.86
2022-11-08T09:54:09.241Z,73.86
2022-11-08T09:55:09.258Z,73.56
2022-11-08T09:56:09.243Z,74.33
2022-11-08T09:57:09.655Z,73.76
2022-11-08T09:58:10.131Z,73.97
2022-11-08T09:59:09.180Z,72.96
2022-11-08T10:00:09.174Z,73.86
2022-11-08T10:01:09.171Z,73.93
2022-11-08T10:02:09.181Z,73.46
2022-11-08T10:03:09.129Z,73.83
2022-11-08T10:04:09.151Z,73.43
2022-11-08T10:05:09.114Z,72.52
2022-11-08T10:06:09.103Z,73.32
2022-11-08T10:07:09.148Z,72.01
2022-11-08T10:08:09.091Z,72.61
2022-11-08T10:09:09.617Z,72.52
2022-11-08T10:10:09.089Z,71.91
2022-11-08T10:11:09.083Z,72.17
2022-11-08T10:12:09.046Z,72.28
2022-11-08T10:13:09.030Z,71.37
2022-11-08T10:14:09.023Z,71.37
2022-11-08T10:15:09.000Z,70.86
2022-11-08T10:16:08.997Z,71.47
2022-11-08T10:17:09.159Z,71.23
2022-11-08T10:18:08.965Z,70.62
2022-11-08T10:19:08.957Z,70.52
2022-11-08T10:20:08.951Z,70.62
2022-11-08T10:21:08.946Z,69.92
2022-11-08T10:22:08.969Z,70.42
2022-11-08T10:23:09.616Z,69.61
2022-11-08T10:24:08.924Z,69.61
2022-11-08T10:25:08.896Z,70.02
2022-11-08T10:26:08.882Z,70.18
2022-11-08T10:27:08.889Z,70.32
2022-11-08T10:28:08.852Z,70.09
2022-11-08T10:29:08.869Z,70.39
2022-11-08T10:30:08.853Z,69.38
2022-11-08T10:31:08.819Z,69.07
2022-11-08T10:32:08.834Z,69.58
2022-11-08T10:33:08.820Z,69.07
2022-11-08T10:34:09.629Z,69.68
2022-11-08T10:35:08.786Z,67.89
2022-11-08T10:36:08.788Z,67.96
2022-11-08T10:37:08.753Z,68.19
2022-11-08T10:38:08.754Z,67.59
2022-11-08T10:39:08.746Z,68.06
2022-11-08T10:40:08.727Z,69.18
2022-11-08T10:41:08.712Z,68.16
2022-11-08T10:42:09.761Z,67.99
2022-11-08T10:43:11.665Z,68.26
2022-11-08T10:44:10.206Z,67.96
2022-11-08T10:45:08.683Z,68.57
2022-11-08T10:46:09.623Z,68.19
2022-11-08T10:47:10.689Z,68.47
2022-11-08T10:48:09.620Z,69.01
2022-11-08T10:49:08.709Z,68.60
2022-11-08T10:50:08.626Z,68.40
2022-11-08T10:51:11.133Z,68.37
2022-11-08T10:52:08.598Z,68.26
2022-11-08T10:53:08.580Z,68.97
2022-11-08T10:54:08.679Z,68.37
2022-11-08T10:55:08.674Z,68.26
2022-11-08T10:56:08.660Z,68.57
2022-11-08T10:57:11.132Z,68.47
2022-11-08T10:58:08.524Z,67.86
2022-11-08T10:59:08.526Z,68.97
2022-11-08T11:00:08.501Z,69.18
2022-11-08T11:01:08.486Z,68.77
2022-11-08T11:02:08.550Z,69.58
2022-11-08T11:03:08.660Z,68.77
2022-11-08T11:04:09.515Z,68.57
2022-11-08T11:05:09.472Z,68.47
2022-11-08T11:06:09.137Z,68.67
2022-11-08T11:07:08.482Z,68.87
2022-11-08T11:08:08.420Z,69.07
2022-11-08T11:09:08.402Z,68.47
2022-11-08T11:10:08.381Z,68.37
2022-11-08T11:11:08.391Z,68.57
2022-11-08T11:12:08.418Z,67.76
2022-11-08T11:13:11.136Z,68.47
2022-11-08T11:14:08.830Z,68.37
2022-11-08T11:15:08.372Z,68.50
2022-11-08T11:16:09.625Z,68.87
2022-11-08T11:17:09.133Z,68.90
2022-11-08T11:18:11.134Z,68.87
2022-11-08T11:19:08.285Z,69.01
2022-11-08T11:20:09.141Z,68.87
2022-11-08T11:21:08.262Z,69.27
2022-11-08T11:22:08.278Z,69.78
2022-11-08T11:23:08.238Z,69.78
2022-11-08T11:24:08.237Z,69.58
2022-11-08T11:25:08.220Z,69.68
2022-11-08T11:26:09.249Z,69.58
2022-11-08T11:27:08.223Z,69.18
2022-11-08T11:28:09.189Z,69.58
2022-11-08T11:29:11.133Z,69.68
2022-11-08T11:30:11.985Z,69.81
2022-11-08T11:31:08.145Z,70.32
2022-11-08T11:32:08.142Z,70.18
2022-11-08T11:33:08.244Z,70.12
2022-11-08T11:34:08.120Z,69.81
2022-11-08T11:35:08.105Z,69.51
2022-11-08T11:36:13.175Z,70.02
2022-11-08T11:37:09.079Z,70.12
2022-11-08T11:38:08.066Z,69.71
2022-11-08T11:39:08.103Z,70.02
2022-11-08T11:40:08.108Z,70.22
2022-11-08T11:41:11.056Z,70.22
2022-11-08T11:42:30.988Z,70.22
2022-11-08T11:43:09.016Z,70.32
2022-11-08T11:44:08.007Z,70.22
2022-11-08T11:45:08.021Z,69.71
2022-11-08T11:46:08.011Z,70.12
2022-11-08T11:47:07.993Z,70.12
2022-11-08T11:48:07.954Z,70.22
2022-11-08T11:49:07.969Z,69.51
2022-11-08T11:50:10.639Z,70.12
2022-11-08T11:51:08.017Z,70.09
2022-11-08T11:52:07.915Z,70.18
2022-11-08T11:53:07.912Z,69.61
2022-11-08T11:54:07.938Z,69.61
2022-11-08T11:55:07.892Z,69.51
2022-11-08T11:56:07.887Z,69.61
2022-11-08T11:57:07.869Z,70.22
2022-11-08T11:58:07.844Z,70.02
2022-11-08T11:59:07.842Z,70.12
2022-11-08T12:00:07.825Z,69.92
2022-11-08T12:01:13.146Z,69.68
2022-11-08T12:02:08.896Z,70.22
2022-11-08T12:03:07.785Z,69.61
2022-11-08T12:04:08.804Z,69.71
2022-11-08T12:05:07.762Z,69.48
2022-11-08T12:06:10.645Z,69.07
2022-11-08T12:07:07.818Z,69.89
2022-11-08T12:08:07.740Z,69.68
2022-11-08T12:09:07.739Z,68.67
2022-11-08T12:10:07.724Z,68.47
2022-11-08T12:11:07.720Z,69.27
2022-11-08T12:12:08.629Z,68.47
2022-11-08T12:13:07.708Z,69.27
2022-11-08T12:14:10.637Z,69.27
2022-11-08T12:15:08.707Z,69.68
2022-11-08T12:16:07.646Z,68.77
2022-11-08T12:17:07.641Z,69.68
2022-11-08T12:18:07.659Z,68.87
2022-11-08T12:19:07.630Z,69.58
2022-11-08T12:20:07.596Z,69.38
2022-11-08T12:21:07.597Z,69.07
2022-11-08T12:22:07.578Z,69.48
2022-11-08T12:23:07.613Z,69.78
2022-11-08T12:24:07.555Z,69.38
2022-11-08T12:25:07.545Z,69.38
2022-11-08T12:26:07.549Z,68.97
2022-11-08T12:27:07.522Z,69.58
2022-11-08T12:28:07.517Z,69.98
2022-11-08T12:29:08.567Z,69.89
2022-11-08T12:30:07.486Z,70.09
2022-11-08T12:31:07.502Z,69.98
2022-11-08T12:32:07.465Z,69.48
2022-11-08T12:33:07.462Z,69.58
2022-11-08T12:34:07.452Z,69.48
2022-11-08T12:35:07.458Z,70.09
2022-11-08T12:36:07.427Z,70.49
2022-11-08T12:37:08.146Z,70.18
2022-11-08T12:38:07.391Z,69.48
2022-11-08T12:39:07.407Z,69.68
2022-11-08T12:40:07.379Z,68.26
2022-11-08T12:41:07.669Z,68.33
2022-11-08T12:42:10.137Z,69.04
2022-11-08T12:43:07.343Z,69.55
2022-11-08T12:44:07.333Z,68.87
2022-11-08T12:45:07.336Z,69.45
2022-11-08T12:46:07.315Z,69.55
2022-11-08T12:47:07.317Z,69.34
2022-11-08T12:48:07.308Z,70.15
2022-11-08T12:49:09.153Z,69.24
2022-11-08T12:50:07.286Z,69.04
2022-11-08T12:51:07.261Z,69.07
2022-11-08T12:52:07.667Z,69.18
2022-11-08T12:53:07.237Z,69.68
2022-11-08T12:54:07.223Z,69.18
2022-11-08T12:55:10.143Z,69.89
2022-11-08T12:56:07.234Z,70.18