createdAt,value
2017-10-05T00:07:05.740Z,6.53
2017-10-05T06:16:48.836Z,7.18
2017-10-05T06:26:36.627Z,6.62
2017-10-05T06:29:04.731Z,6.87
2017-10-05T06:31:32.092Z,6.40
2017-10-05T06:33:59.072Z,7.37
2017-10-05T06:36:26.252Z,6.37
2017-10-05T06:38:52.563Z,6.30
2017-10-05T06:41:20.669Z,5.43
2017-10-05T06:43:51.184Z,6.03
2017-10-05T06:46:18.275Z,5.30
2017-10-05T06:48:48.228Z,5.22
2017-10-05T06:51:15.336Z,5.00
2017-10-05T06:53:41.870Z,4.35
2017-10-05T06:56:08.869Z,4.25
2017-10-05T06:58:36.898Z,3.90
2017-10-05T07:01:03.226Z,3.65
2017-10-05T07:03:30.160Z,3.95
2017-10-05T07:05:57.793Z,4.45
2017-10-05T07:08:24.390Z,3.95
2017-10-05T07:10:52.021Z,3.53
2017-10-05T07:13:19.428Z,4.12
2017-10-05T07:18:19.069Z,4.70
2017-10-05T07:20:47.021Z,5.28
2017-10-05T07:23:14.825Z,4.05
2017-10-05T07:25:42.666Z,4.43
2017-10-05T07:28:09.385Z,3.62
2017-10-05T07:30:36.455Z,3.70
2017-10-05T07:33:03.909Z,3.92
2017-10-05T07:35:30.273Z,4.97
2017-10-05T07:37:56.925Z,4.22
2017-10-05T07:40:27.764Z,4.37
2017-10-05T07:42:57.596Z,3.35
2017-10-05T07:45:24.241Z,3.45
2017-10-05T07:47:50.907Z,3.22
2017-10-05T07:50:17.259Z,3.92
2017-10-05T07:52:46.228Z,3.00
2017-10-05T07:55:15.795Z,3.37
2017-10-05T07:57:43.741Z,2.75
2017-10-05T08:00:10.327Z,3.47
2017-10-05T08:02:41.302Z,3.62
2017-10-05T08:05:07.712Z,3.10
2017-10-05T08:07:35.585Z,3.17
2017-10-05T08:10:04.226Z,4.40
2017-10-05T08:15:07.444Z,3.47
2017-10-05T08:17:33.789Z,3.25
2017-10-05T08:20:02.988Z,4.20
2017-10-05T08:25:01.995Z,4.30
2017-10-05T08:27:29.672Z,5.43
2017-10-05T08:29:57.162Z,3.25
2017-10-05T08:32:25.068Z,3.00
2017-10-05T08:34:53.453Z,3.10
2017-10-05T08:37:21.314Z,3.65
2017-10-05T08:39:48.686Z,2.53
2017-10-05T08:42:15.277Z,2.70
2017-10-05T08:44:44.040Z,2.22
2017-10-05T08:52:20.346Z,3.03
2017-10-05T08:54:50.317Z,3.35
2017-10-05T08:57:18.062Z,2.55
2017-10-05T08:59:45.151Z,2.28
2017-10-05T09:04:42.306Z,2.53
2017-10-05T09:07:09.339Z,2.70
2017-10-05T09:09:38.063Z,2.20
2017-10-05T09:12:05.935Z,2.67
2017-10-05T09:14:34.309Z,3.00
2017-10-05T09:17:00.652Z,2.47
2017-10-05T09:19:28.836Z,3.22
2017-10-05T09:21:58.100Z,2.65
2017-10-05T09:26:56.656Z,2.80
2017-10-05T09:31:55.894Z,2.70
2017-10-05T09:34:24.316Z,3.22
2017-10-05T09:36:50.711Z,1.73
2017-10-05T09:39:19.104Z,2.85
2017-10-05T09:41:46.444Z,3.10
2017-10-05T09:44:15.438Z,2.63
2017-10-05T09:49:18.808Z,2.20
2017-10-05T10:01:59.561Z,2.30
2017-10-05T10:04:28.758Z,2.30
2017-10-05T10:06:59.369Z,2.63
2017-10-05T10:09:33.189Z,2.70
2017-10-05T10:12:00.313Z,2.20
2017-10-05T10:14:31.092Z,1.87
2017-10-05T10:32:36.499Z,2.20
2017-10-05T10:37:51.307Z,1.57
2017-10-05T10:51:07.280Z,2.40
2017-10-05T10:53:37.330Z,2.53
2017-10-05T10:56:04.250Z,1.60
2017-10-05T10:58:35.971Z,1.70
2017-10-05T11:01:05.615Z,2.20
2017-10-05T11:03:34.585Z,1.77
2017-10-05T11:06:04.649Z,2.00
2017-10-05T11:08:30.932Z,2.23
2017-10-05T11:10:59.101Z,1.83
2017-10-05T11:13:28.875Z,2.27
2017-10-05T11:15:56.564Z,2.00
2017-10-05T11:18:23.831Z,2.33
2017-10-05T11:20:55.187Z,2.17
2017-10-05T11:23:24.077Z,2.00
2017-10-05T11:25:53.028Z,1.70
2017-10-05T11:28:19.881Z,2.30
2017-10-05T11:30:47.043Z,2.13
2017-10-05T11:33:14.387Z,2.50
2017-10-05T11:35:42.499Z,2.60
2017-10-05T11:38:12.872Z,1.97
2017-10-05T11:40:43.915Z,1.80
2017-10-05T11:43:12.620Z,2.10
2017-10-05T11:45:43.481Z,2.40
2017-10-05T11:48:12.542Z,2.07
2017-10-05T11:50:41.495Z,2.30
2017-10-05T11:53:11.888Z,2.80
2017-10-05T11:55:47.890Z,1.90
2017-10-05T11:58:14.699Z,2.50
2017-10-05T12:00:41.164Z,2.30
2017-10-05T12:03:09.212Z,1.50
2017-10-05T12:05:39.032Z,2.20
2017-10-05T12:08:06.336Z,2.10
2017-10-05T12:10:33.977Z,2.27
2017-10-05T12:13:01.949Z,1.90
2017-10-05T12:15:32.165Z,1.90
2017-10-05T12:18:01.658Z,1.90
2017-10-05T12:20:29.368Z,1.90
2017-10-05T12:22:57.444Z,2.20
2017-10-05T12:25:26.448Z,2.20
2017-10-05T12:39:29.231Z,1.57
2017-10-05T12:41:55.542Z,1.40
2017-10-05T12:44:21.822Z,2.00
2017-10-05T12:46:48.620Z,1.97
2017-10-05T12:49:14.930Z,1.90
2017-10-05T12:51:41.191Z,2.00
2017-10-05T12:54:07.470Z,2.00
2017-10-05T12:56:33.752Z,1.73
2017-10-05T12:59:00.055Z,2.10
2017-10-05T13:01:26.323Z,1.97
2017-10-05T13:03:52.987Z,1.80
2017-10-05T13:06:19.284Z,1.90
2017-10-05T13:08:45.928Z,2.00
2017-10-05T13:11:12.632Z,1.80
2017-10-05T13:13:38.904Z,2.10
2017-10-05T13:16:05.202Z,1.90
2017-10-05T13:18:31.456Z,1.80
2017-10-05T13:20:58.109Z,1.40
2017-10-05T13:23:24.748Z,1.70
2017-10-05T13:25:51.072Z,1.30
2017-10-05T13:28:17.353Z,1.27
2017-10-05T13:30:43.639Z,1.50
2017-10-05T13:33:10.171Z,1.17
2017-10-05T13:35:36.476Z,1.37
2017-10-05T13:38:02.743Z,1.50
2017-10-05T13:40:29.124Z,1.50
2017-10-05T13:42:56.739Z,1.20
2017-10-05T13:45:23.025Z,1.60
2017-10-05T13:47:49.302Z,1.00
2017-10-05T13:50:15.565Z,1.00
2017-10-05T13:52:41.823Z,0.97
2017-10-05T13:55:08.125Z,0.70
2017-10-05T13:57:35.372Z,0.70
2017-10-05T14:00:01.652Z,1.10
2017-10-05T14:02:27.974Z,1.03
2017-10-05T14:04:54.240Z,0.97
2017-10-05T14:07:20.539Z,0.70
2017-10-05T14:09:46.855Z,0.80
2017-10-05T14:12:13.542Z,0.80
2017-10-05T14:14:39.818Z,1.03
2017-10-05T14:17:06.527Z,1.80
2017-10-05T14:19:32.824Z,1.07
2017-10-05T14:21:59.113Z,1.00
2017-10-05T14:24:25.768Z,0.90
2017-10-05T14:26:52.452Z,1.20
2017-10-05T14:29:18.803Z,0.80
2017-10-05T14:31:45.093Z,1.10
2017-10-05T14:34:11.379Z,1.60
2017-10-05T14:36:37.686Z,1.20
2017-10-05T14:39:04.032Z,1.10
2017-10-05T14:41:30.688Z,0.93
2017-10-05T14:43:57.315Z,1.00
2017-10-05T14:46:23.893Z,1.10
2017-10-05T14:48:50.164Z,1.30
2017-10-05T14:51:16.433Z,1.07
2017-10-05T14:53:42.715Z,1.10
2017-10-05T14:56:08.992Z,1.00
2017-10-05T14:58:35.271Z,0.90
2017-10-05T15:01:01.550Z,1.57
2017-10-05T15:03:27.872Z,1.27
2017-10-05T15:05:54.523Z,1.00
2017-10-05T15:08:20.816Z,0.90
2017-10-05T15:10:47.120Z,1.10
2017-10-05T15:13:13.413Z,1.10
2017-10-05T15:15:39.715Z,1.43
2017-10-05T15:18:06.031Z,1.37
2017-10-05T15:20:32.375Z,1.30
2017-10-05T15:22:59.037Z,1.40
2017-10-05T15:25:26.325Z,1.20
2017-10-05T15:27:53.583Z,1.27
2017-10-05T15:30:19.884Z,1.43
2017-10-05T15:32:46.238Z,1.10
2017-10-05T15:35:12.521Z,1.50
2017-10-05T15:37:39.457Z,1.37
2017-10-05T15:40:05.782Z,1.47
2017-10-05T15:42:32.424Z,1.30
2017-10-05T15:44:59.116Z,1.40
2017-10-05T15:47:25.416Z,1.40
2017-10-05T15:49:52.631Z,1.60
2017-10-05T15:52:18.908Z,1.43
2017-10-05T15:54:45.276Z,1.53
2017-10-05T15:57:11.640Z,1.33
2017-10-05T15:59:38.564Z,1.13
2017-10-05T16:02:04.903Z,1.20
2017-10-05T16:04:31.572Z,1.43
2017-10-05T16:06:57.912Z,1.50
2017-10-05T16:09:24.188Z,1.33
2017-10-05T16:11:51.407Z,1.80
2017-10-05T16:14:17.693Z,1.37
2017-10-05T16:16:44.380Z,1.20
2017-10-05T16:19:10.685Z,1.20
2017-10-05T16:21:36.957Z,1.80
2017-10-05T16:24:03.315Z,1.40
2017-10-05T16:26:29.976Z,3.20
2017-10-05T16:28:56.265Z,1.80
2017-10-05T16:31:22.602Z,1.40
2017-10-05T16:33:48.888Z,1.90
2017-10-05T16:36:15.169Z,2.17
2017-10-05T16:38:41.810Z,1.83
2017-10-05T16:41:08.459Z,2.20
2017-10-05T16:43:35.115Z,1.67
2017-10-05T16:46:01.411Z,1.70
2017-10-05T16:48:27.868Z,2.10
2017-10-05T16:50:54.250Z,1.58
2017-10-05T16:53:20.555Z,1.58
2017-10-05T16:55:46.851Z,1.35
2017-10-05T16:58:13.181Z,1.30
2017-10-05T17:00:39.520Z,1.50
2017-10-05T17:03:05.851Z,1.95
2017-10-05T17:05:32.145Z,1.83
2017-10-05T17:07:58.461Z,1.48
2017-10-05T17:10:24.795Z,1.58
2017-10-05T17:12:51.199Z,1.48
2017-10-05T17:15:17.692Z,1.50
2017-10-05T17:17:43.989Z,1.80
2017-10-05T17:20:10.683Z,1.98
2017-10-05T17:22:36.982Z,2.00
2017-10-05T17:25:03.268Z,2.20
2017-10-05T17:27:29.616Z,2.08
2017-10-05T17:29:55.917Z,2.03
2017-10-05T17:32:22.300Z,1.65
2017-10-05T17:34:48.635Z,1.70
2017-10-05T17:37:15.275Z,1.80
2017-10-05T17:39:41.968Z,1.65
2017-10-05T17:42:08.352Z,1.50
2017-10-05T17:44:35.029Z,2.03
2017-10-05T17:47:01.340Z,1.90
2017-10-05T17:49:27.622Z,1.98
2017-10-05T17:51:54.022Z,1.55
2017-10-05T17:54:20.321Z,1.65
2017-10-05T17:56:46.730Z,2.10
2017-10-05T17:59:13.200Z,1.80
2017-10-05T18:01:39.604Z,1.70
2017-10-05T18:04:06.395Z,1.35
2017-10-05T18:06:32.687Z,1.30
2017-10-05T18:08:59.026Z,1.65
2017-10-05T18:11:25.345Z,1.87
2017-10-05T18:13:51.723Z,1.42
2017-10-05T18:16:18.005Z,1.48
2017-10-05T18:18:44.311Z,1.60
2017-10-05T18:21:10.887Z,1.65
2017-10-05T18:23:37.247Z,1.70
2017-10-05T18:26:03.548Z,1.90
2017-10-05T18:28:30.469Z,1.65
2017-10-05T18:30:56.848Z,1.60
2017-10-05T18:33:23.192Z,1.80
2017-10-05T18:35:50.451Z,1.42
2017-10-05T18:38:16.930Z,1.55
2017-10-05T18:40:43.623Z,1.60
2017-10-05T18:43:10.077Z,1.73
2017-10-05T18:45:36.878Z,0.98
2017-10-05T18:48:03.751Z,1.50
2017-10-05T18:50:30.103Z,0.80
2017-10-05T18:52:57.015Z,0.80
2017-10-05T18:55:23.621Z,0.82
2017-10-05T18:57:50.100Z,1.02
2017-10-05T19:00:16.573Z,0.90
2017-10-05T19:02:42.955Z,0.80
2017-10-05T19:05:09.396Z,0.88
2017-10-05T19:07:35.697Z,0.80
2017-10-05T19:10:02.143Z,1.00
2017-10-05T19:12:29.592Z,0.85
2017-10-05T19:14:55.996Z,0.80
2017-10-05T19:17:22.397Z,1.00
2017-10-05T19:19:49.173Z,1.00
2017-10-05T19:22:15.585Z,1.27
2017-10-05T19:24:41.900Z,1.17
2017-10-05T19:27:09.847Z,1.08
2017-10-05T19:29:36.631Z,1.10
2017-10-05T19:32:03.455Z,1.98
2017-10-05T19:34:30.141Z,1.15
2017-10-05T19:36:56.751Z,0.90
2017-10-05T19:39:23.117Z,1.02
2017-10-05T19:41:50.390Z,1.02
2017-10-05T19:44:17.106Z,1.10
2017-10-05T19:46:44.725Z,1.10
2017-10-05T19:49:11.183Z,1.10
2017-10-05T19:51:37.732Z,1.20
2017-10-05T19:54:04.205Z,1.23
2017-10-05T19:56:30.564Z,1.20
2017-10-05T19:58:58.097Z,1.20
2017-10-05T20:01:24.585Z,1.52
2017-10-05T20:03:51.313Z,1.70
2017-10-05T20:06:18.077Z,1.20
2017-10-05T20:08:44.879Z,1.33
2017-10-05T20:11:11.221Z,1.42
2017-10-05T20:27:16.247Z,1.48
2017-10-05T20:29:48.565Z,1.73
2017-10-05T20:32:33.846Z,1.80
2017-10-05T20:35:00.193Z,1.40
2017-10-05T20:37:27.871Z,1.55
2017-10-05T20:39:54.218Z,1.75
2017-10-05T20:42:20.543Z,1.52
2017-10-05T20:44:46.866Z,2.05
2017-10-05T20:47:13.178Z,2.10
2017-10-05T20:49:39.502Z,2.60
2017-10-05T20:52:05.787Z,1.80
2017-10-05T20:54:32.983Z,2.60
2017-10-05T20:57:00.174Z,2.58
2017-10-05T20:59:26.492Z,2.83
2017-10-05T21:01:52.735Z,2.92
2017-10-05T21:04:19.463Z,2.65
2017-10-05T21:06:45.748Z,3.97
2017-10-05T21:09:12.048Z,3.50
2017-10-05T21:11:38.343Z,3.30
2017-10-05T21:14:04.618Z,3.47
2017-10-05T21:16:30.926Z,3.25
2017-10-05T21:18:57.649Z,3.30
2017-10-05T21:21:23.936Z,3.15
2017-10-05T21:23:50.214Z,2.87
2017-10-05T21:26:16.953Z,3.10
2017-10-05T21:28:43.213Z,3.30
2017-10-05T21:31:09.465Z,3.20
2017-10-05T21:33:35.771Z,2.75
2017-10-05T21:36:02.086Z,3.03
2017-10-05T21:38:28.361Z,3.75
2017-10-05T21:40:54.652Z,3.20
2017-10-05T21:43:20.944Z,3.00
2017-10-05T21:45:47.195Z,2.90
2017-10-05T21:48:13.536Z,2.80
2017-10-05T21:50:39.784Z,2.97
2017-10-05T21:53:06.036Z,3.53
2017-10-05T21:55:32.717Z,2.62
2017-10-05T21:57:58.975Z,2.78
2017-10-05T22:00:27.404Z,2.80
2017-10-05T22:02:54.028Z,2.92
2017-10-05T22:05:20.696Z,3.72
2017-10-05T22:07:46.935Z,3.10
2017-10-05T22:10:13.239Z,2.80
2017-10-05T22:12:39.515Z,2.83
2017-10-05T22:15:05.799Z,3.12
2017-10-05T22:17:32.629Z,2.90
2017-10-05T22:20:00.766Z,3.03
2017-10-05T22:22:27.053Z,2.80
2017-10-05T22:24:53.352Z,3.20
2017-10-05T22:27:20.003Z,3.30
2017-10-05T22:29:46.643Z,3.70
2017-10-05T22:32:13.975Z,3.03
2017-10-05T22:34:40.263Z,3.00
2017-10-05T22:37:07.332Z,3.92
2017-10-05T22:39:34.610Z,3.75
2017-10-05T22:42:01.259Z,3.62
2017-10-05T22:44:28.736Z,4.22
2017-10-05T22:46:54.983Z,3.50
2017-10-05T22:49:21.847Z,3.60
2017-10-05T22:51:48.121Z,4.60
2017-10-05T22:54:14.675Z,3.22
2017-10-05T22:56:40.928Z,3.55
2017-10-05T22:59:07.963Z,3.50
2017-10-05T23:01:34.283Z,3.45
2017-10-05T23:04:00.559Z,4.05
2017-10-05T23:06:26.828Z,3.78
2017-10-05T23:08:53.088Z,3.58
2017-10-05T23:11:19.376Z,4.18
2017-10-05T23:13:46.027Z,4.35
2017-10-05T23:16:13.026Z,3.58
2017-10-05T23:18:39.331Z,3.62
2017-10-05T23:21:05.596Z,3.60
2017-10-05T23:23:31.864Z,3.90
2017-10-05T23:25:58.096Z,3.03
2017-10-05T23:28:24.948Z,3.53
2017-10-05T23:30:51.198Z,3.80
2017-10-05T23:33:17.794Z,3.87
2017-10-05T23:35:44.039Z,3.62
2017-10-05T23:38:10.286Z,3.42
2017-10-05T23:40:36.555Z,3.58
2017-10-05T23:43:02.811Z,2.80
2017-10-05T23:45:29.080Z,3.65
2017-10-05T23:47:55.324Z,3.25
2017-10-05T23:50:21.579Z,3.95
2017-10-05T23:52:48.225Z,3.15
2017-10-05T23:55:14.839Z,3.40
2017-10-05T23:57:41.530Z,3.00
