createdAt,value
2019-02-12T00:00:48.016Z,99.90
2019-02-12T00:03:17.253Z,99.90
2019-02-12T00:05:46.466Z,99.90
2019-02-12T00:08:15.750Z,99.90
2019-02-12T00:10:44.899Z,99.90
2019-02-12T00:13:14.121Z,99.90
2019-02-12T00:15:43.300Z,99.90
2019-02-12T00:18:12.524Z,99.90
2019-02-12T00:20:41.739Z,99.90
2019-02-12T00:23:10.923Z,99.90
2019-02-12T00:25:40.087Z,99.90
2019-02-12T00:28:09.433Z,99.90
2019-02-12T00:30:38.583Z,99.90
2019-02-12T00:33:09.223Z,99.90
2019-02-12T00:35:38.393Z,99.90
2019-02-12T00:38:07.623Z,99.90
2019-02-12T00:40:36.735Z,99.90
2019-02-12T00:43:05.903Z,99.90
2019-02-12T00:45:35.163Z,99.90
2019-02-12T00:48:04.320Z,99.90
2019-02-12T00:50:33.483Z,99.90
2019-02-12T00:53:02.740Z,99.90
2019-02-12T00:55:31.943Z,99.90
2019-02-12T00:58:01.224Z,99.90
2019-02-12T01:00:30.406Z,99.90
2019-02-12T01:02:59.683Z,99.90
2019-02-12T01:05:28.852Z,99.90
2019-02-12T01:07:57.954Z,99.90
2019-02-12T01:10:27.138Z,99.90
2019-02-12T01:12:56.245Z,99.90
2019-02-12T01:15:25.401Z,99.90
2019-02-12T01:17:54.532Z,99.90
2019-02-12T01:20:23.751Z,99.90
2019-02-12T01:22:52.881Z,99.90
2019-02-12T01:25:22.061Z,99.90
2019-02-12T01:27:51.193Z,99.90
2019-02-12T01:30:20.405Z,99.90
2019-02-12T01:32:49.535Z,99.90
2019-02-12T01:35:18.759Z,99.90
2019-02-12T01:37:48.055Z,99.90
2019-02-12T01:40:17.308Z,99.90
2019-02-12T01:42:46.445Z,99.90
2019-02-12T01:45:15.643Z,99.90
2019-02-12T01:47:44.783Z,99.90
2019-02-12T01:50:14.637Z,99.90
2019-02-12T01:52:43.892Z,99.90
2019-02-12T01:55:13.017Z,99.90
2019-02-12T01:57:42.183Z,99.90
2019-02-12T02:00:13.599Z,99.90
2019-02-12T02:02:43.416Z,99.90
2019-02-12T02:05:12.511Z,99.90
2019-02-12T02:07:41.741Z,99.90
2019-02-12T02:10:13.449Z,99.90
2019-02-12T02:12:44.477Z,99.90
2019-02-12T02:15:14.232Z,99.90
2019-02-12T02:17:43.467Z,99.90
2019-02-12T02:20:13.598Z,99.90
2019-02-12T02:22:42.858Z,99.90
2019-02-12T02:25:12.116Z,99.90
2019-02-12T02:27:41.364Z,99.90
2019-02-12T02:30:11.787Z,99.90
2019-02-12T02:32:40.948Z,99.90
2019-02-12T02:35:10.155Z,99.90
2019-02-12T02:37:39.318Z,99.90
2019-02-12T02:40:09.233Z,99.90
2019-02-12T02:42:39.519Z,99.90
2019-02-12T02:45:09.267Z,99.90
2019-02-12T02:47:38.412Z,99.90
2019-02-12T02:50:08.412Z,99.90
2019-02-12T02:52:37.604Z,99.90
2019-02-12T02:55:07.138Z,99.90
2019-02-12T02:57:36.277Z,99.90
2019-02-12T03:00:09.604Z,99.90
2019-02-12T03:02:38.824Z,99.90
2019-02-12T03:05:09.413Z,99.90
2019-02-12T03:07:38.630Z,99.90
2019-02-12T03:10:08.264Z,99.90
2019-02-12T03:12:37.421Z,99.90
2019-02-12T03:15:07.612Z,99.90
2019-02-12T03:17:36.826Z,99.90
2019-02-12T03:20:07.535Z,99.90
2019-02-12T03:22:36.747Z,99.90
2019-02-12T03:25:06.212Z,99.90
2019-02-12T03:27:35.346Z,99.90
2019-02-12T03:30:05.764Z,99.90
2019-02-12T03:32:35.063Z,99.90
2019-02-12T03:35:05.110Z,99.90
2019-02-12T03:37:34.234Z,99.90
2019-02-12T03:40:03.404Z,99.90
2019-02-12T03:42:32.570Z,99.90
2019-02-12T03:45:01.743Z,99.90
2019-02-12T03:47:30.880Z,99.90
2019-02-12T03:50:00.016Z,99.90
2019-02-12T03:52:29.244Z,99.90
2019-02-12T03:54:58.375Z,99.90
2019-02-12T03:57:27.524Z,99.90
2019-02-12T03:59:56.765Z,99.90
2019-02-12T04:02:25.956Z,99.90
2019-02-12T04:04:55.095Z,99.90
2019-02-12T04:07:24.256Z,99.90
2019-02-12T04:09:53.395Z,99.90
2019-02-12T04:12:22.933Z,99.90
2019-02-12T04:14:52.063Z,99.90
2019-02-12T04:17:21.215Z,99.90
2019-02-12T04:19:50.341Z,99.90
2019-02-12T04:22:22.496Z,99.90
2019-02-12T04:24:50.404Z,99.90
2019-02-12T04:27:19.616Z,99.90
2019-02-12T04:29:48.745Z,99.90
2019-02-12T04:32:17.973Z,99.90
2019-02-12T04:34:47.155Z,99.90
2019-02-12T04:37:16.351Z,99.90
2019-02-12T04:39:45.556Z,99.90
2019-02-12T04:42:14.702Z,99.90
2019-02-12T04:44:43.940Z,99.90
2019-02-12T04:47:13.157Z,99.90
2019-02-12T04:49:42.295Z,99.90
2019-02-12T04:52:11.600Z,99.90
2019-02-12T04:54:40.802Z,99.90
2019-02-12T04:57:09.938Z,99.90
2019-02-12T04:59:39.170Z,99.90
2019-02-12T05:02:08.396Z,99.90
2019-02-12T05:04:37.539Z,99.90
2019-02-12T05:07:06.737Z,99.90
2019-02-12T05:09:36.934Z,99.90
2019-02-12T05:12:07.021Z,99.90
2019-02-12T05:14:36.143Z,99.90
2019-02-12T05:17:05.331Z,99.90
2019-02-12T05:19:34.503Z,99.90
2019-02-12T05:22:03.643Z,99.90
2019-02-12T05:24:34.129Z,99.90
2019-02-12T05:27:03.248Z,99.90
2019-02-12T05:29:32.476Z,99.90
2019-02-12T05:32:01.680Z,99.90
2019-02-12T05:34:30.969Z,99.90
2019-02-12T05:37:01.592Z,99.90
2019-02-12T05:39:30.739Z,99.90
2019-02-12T05:41:59.853Z,99.90
2019-02-12T05:44:29.143Z,99.90
2019-02-12T05:46:58.377Z,99.90
2019-02-12T05:49:27.554Z,99.90
2019-02-12T05:51:56.817Z,99.90
2019-02-12T05:54:25.964Z,99.90
2019-02-12T05:56:55.109Z,99.90
2019-02-12T05:59:24.277Z,99.90
2019-02-12T06:01:53.529Z,99.90
2019-02-12T06:04:22.715Z,99.90
2019-02-12T06:06:51.963Z,99.90
2019-02-12T06:09:21.104Z,99.90
2019-02-12T06:11:50.291Z,99.90
2019-02-12T06:14:19.419Z,99.90
2019-02-12T06:16:48.569Z,99.90
2019-02-12T06:19:17.722Z,99.90
2019-02-12T06:21:46.975Z,99.90
2019-02-12T06:24:16.261Z,99.90
2019-02-12T06:26:45.431Z,99.90
2019-02-12T06:29:14.652Z,99.90
2019-02-12T06:31:43.917Z,99.90
2019-02-12T06:34:13.036Z,99.90
2019-02-12T06:36:42.273Z,99.90
2019-02-12T06:39:11.436Z,99.90
2019-02-12T06:41:40.608Z,99.90
2019-02-12T06:44:09.802Z,99.90
2019-02-12T06:46:39.192Z,99.90
2019-02-12T06:49:08.399Z,99.90
2019-02-12T06:51:37.668Z,99.90
2019-02-12T06:54:06.903Z,99.90
2019-02-12T06:56:36.154Z,99.90
2019-02-12T06:59:05.308Z,99.90
2019-02-12T07:01:34.736Z,99.90
2019-02-12T07:04:13.517Z,99.90
2019-02-12T07:06:49.421Z,99.90
2019-02-12T07:09:27.044Z,99.90
2019-02-12T07:12:23.290Z,99.90
2019-02-12T07:15:06.791Z,99.90
2019-02-12T07:18:29.172Z,99.90
2019-02-12T07:21:30.851Z,99.90
2019-02-12T07:24:33.537Z,99.90
2019-02-12T07:27:38.382Z,99.90
2019-02-12T07:30:16.461Z,99.90
2019-02-12T07:33:01.151Z,99.90
2019-02-12T07:36:10.039Z,99.90
2019-02-12T07:39:25.535Z,99.90
2019-02-12T07:42:46.898Z,99.90
2019-02-12T07:45:31.845Z,99.90
2019-02-12T07:48:23.232Z,99.90
2019-02-12T07:51:20.861Z,99.90
2019-02-12T07:54:16.815Z,99.90
2019-02-12T07:57:22.220Z,99.90
2019-02-12T08:00:07.211Z,99.90
2019-02-12T08:03:32.555Z,99.90
2019-02-12T08:06:31.685Z,99.90
2019-02-12T08:09:47.074Z,99.90
2019-02-12T08:12:56.522Z,99.90
2019-02-12T08:15:49.817Z,99.90
2019-02-12T08:18:40.184Z,99.90
2019-02-12T08:21:21.288Z,99.90
2019-02-12T08:24:16.541Z,99.90
2019-02-12T08:27:26.394Z,99.90
2019-02-12T08:30:20.625Z,99.90
2019-02-12T08:33:18.684Z,99.90
2019-02-12T08:36:04.541Z,99.90
2019-02-12T08:39:13.434Z,99.90
2019-02-12T08:42:40.869Z,99.90
2019-02-12T08:45:42.133Z,99.90
2019-02-12T08:48:27.164Z,99.90
2019-02-12T08:52:01.613Z,99.90
2019-02-12T08:54:55.852Z,99.90
2019-02-12T08:57:44.764Z,99.90
2019-02-12T09:00:52.620Z,99.90
2019-02-12T09:03:45.867Z,99.90
2019-02-12T09:06:58.813Z,99.90
2019-02-12T09:10:20.921Z,99.90
2019-02-12T09:13:27.572Z,99.90
2019-02-12T09:16:24.404Z,99.90
2019-02-12T09:19:20.894Z,99.90
2019-02-12T09:22:21.453Z,99.90
2019-02-12T09:25:17.428Z,99.90
2019-02-12T09:28:05.586Z,99.90
2019-02-12T09:31:09.727Z,99.90
2019-02-12T09:34:18.592Z,99.90
2019-02-12T09:37:28.174Z,99.80
2019-02-12T09:40:35.887Z,99.90
2019-02-12T09:44:07.327Z,99.90
2019-02-12T09:47:16.324Z,99.50
2019-02-12T09:50:33.294Z,99.60
2019-02-12T09:53:38.675Z,99.00
2019-02-12T09:56:46.075Z,98.50
2019-02-12T09:59:21.200Z,98.90
2019-02-12T10:02:18.729Z,99.20
2019-02-12T10:05:56.475Z,98.40
2019-02-12T10:09:07.289Z,97.90
2019-02-12T10:12:15.224Z,98.10
2019-02-12T10:15:18.779Z,98.00
2019-02-12T10:18:10.099Z,97.80
2019-02-12T10:21:26.264Z,98.10
2019-02-12T10:24:23.969Z,97.90
2019-02-12T10:27:46.433Z,98.20
2019-02-12T10:30:29.251Z,97.50
2019-02-12T10:32:58.564Z,97.10
2019-02-12T10:35:27.809Z,97.30
2019-02-12T10:37:57.057Z,97.60
2019-02-12T10:40:27.140Z,96.30
2019-02-12T10:42:56.481Z,96.90
2019-02-12T10:45:25.941Z,97.10
2019-02-12T10:47:55.337Z,96.80
2019-02-12T10:50:24.553Z,96.60
2019-02-12T10:52:53.751Z,96.00
2019-02-12T10:55:22.906Z,95.40
2019-02-12T10:57:52.177Z,95.80
2019-02-12T11:00:21.640Z,94.60
2019-02-12T11:02:50.880Z,94.40
2019-02-12T11:05:20.057Z,94.60
2019-02-12T11:07:49.335Z,94.00
2019-02-12T11:10:18.868Z,94.40
2019-02-12T11:12:49.152Z,93.90
2019-02-12T11:15:18.496Z,94.20
2019-02-12T11:17:47.699Z,94.40
2019-02-12T11:20:16.959Z,93.90
2019-02-12T11:22:46.155Z,94.20
2019-02-12T11:25:15.403Z,94.90
2019-02-12T11:27:44.676Z,95.00
2019-02-12T11:30:13.971Z,94.80
2019-02-12T11:32:43.173Z,94.70
2019-02-12T11:35:12.360Z,94.10
2019-02-12T11:37:42.005Z,93.50
2019-02-12T11:40:11.186Z,92.90
2019-02-12T11:42:41.574Z,93.20
2019-02-12T11:45:11.509Z,92.80
2019-02-12T11:47:40.844Z,92.20
2019-02-12T11:50:10.178Z,91.40
2019-02-12T11:52:39.357Z,90.80
2019-02-12T11:55:08.822Z,91.00
2019-02-12T11:57:38.076Z,91.70
2019-02-12T12:00:10.388Z,92.60
2019-02-12T12:02:42.075Z,92.90
2019-02-12T12:05:11.013Z,92.70
2019-02-12T12:07:40.301Z,93.00
2019-02-12T12:10:09.877Z,93.20
2019-02-12T12:12:39.109Z,93.60
2019-02-12T12:15:09.311Z,94.30
2019-02-12T12:17:38.684Z,94.60
2019-02-12T12:20:08.887Z,95.10
2019-02-12T12:22:38.044Z,95.70
2019-02-12T12:25:07.609Z,96.20
2019-02-12T12:27:36.841Z,95.40
2019-02-12T12:30:07.112Z,96.10
2019-02-12T12:32:36.423Z,96.10
2019-02-12T12:35:06.208Z,96.40
2019-02-12T12:37:35.459Z,95.50
2019-02-12T12:40:05.485Z,94.70
2019-02-12T12:42:36.529Z,94.10
2019-02-12T12:45:07.054Z,93.50
2019-02-12T12:47:36.326Z,93.60
2019-02-12T12:50:06.577Z,93.40
2019-02-12T12:52:35.919Z,93.30
2019-02-12T12:55:05.764Z,93.90
2019-02-12T12:57:41.544Z,93.90
2019-02-12T13:00:07.472Z,94.00
2019-02-12T13:02:36.774Z,94.70
2019-02-12T13:05:06.776Z,93.90
2019-02-12T13:07:36.066Z,93.80
2019-02-12T13:10:06.543Z,93.70
2019-02-12T13:12:35.756Z,93.50
2019-02-12T13:15:05.622Z,93.20
2019-02-12T13:17:34.861Z,93.50
2019-02-12T13:20:04.750Z,92.80
2019-02-12T13:22:34.062Z,92.30
2019-02-12T13:25:08.552Z,93.40
2019-02-12T13:27:34.251Z,92.60
2019-02-12T13:30:03.839Z,93.30
2019-02-12T13:32:33.182Z,93.40
2019-02-12T13:35:02.543Z,93.70
2019-02-12T13:37:31.695Z,93.90
2019-02-12T13:40:01.984Z,93.50
2019-02-12T13:42:31.252Z,93.60
2019-02-12T13:45:00.481Z,93.70
2019-02-12T13:47:29.728Z,93.70
2019-02-12T13:49:59.339Z,92.90
2019-02-12T13:52:28.640Z,93.70
2019-02-12T13:54:57.889Z,92.70
2019-02-12T13:57:27.188Z,92.90
2019-02-12T13:59:56.482Z,91.80
2019-02-12T14:02:25.845Z,92.30
2019-02-12T14:04:55.035Z,92.80
2019-02-12T14:07:24.330Z,92.40
2019-02-12T14:09:53.619Z,92.50
2019-02-12T14:12:22.892Z,93.60
2019-02-12T14:14:52.177Z,93.40
2019-02-12T14:17:21.321Z,93.10
2019-02-12T14:19:50.683Z,93.80
2019-02-12T14:22:22.661Z,93.10
2019-02-12T14:24:51.997Z,91.60
2019-02-12T14:27:21.184Z,92.50
2019-02-12T14:29:50.545Z,92.00
2019-02-12T14:32:19.744Z,92.10
2019-02-12T14:34:48.998Z,91.70
2019-02-12T14:37:18.284Z,92.90
2019-02-12T14:39:47.541Z,92.60
2019-02-12T14:42:18.497Z,91.50
2019-02-12T14:44:47.756Z,91.60
2019-02-12T14:47:16.997Z,91.90
2019-02-12T14:49:46.270Z,92.20
2019-02-12T14:52:16.391Z,92.10
2019-02-12T14:54:45.669Z,92.70
2019-02-12T14:57:14.931Z,92.80
2019-02-12T14:59:44.326Z,93.20
2019-02-12T15:02:13.521Z,93.10
2019-02-12T15:04:42.734Z,92.50
2019-02-12T15:07:12.026Z,93.30
2019-02-12T15:09:43.411Z,93.30
2019-02-12T15:12:12.590Z,92.60
2019-02-12T15:14:41.796Z,93.20
2019-02-12T15:17:12.396Z,93.10
2019-02-12T15:19:41.700Z,92.90
2019-02-12T15:22:10.877Z,92.70
2019-02-12T15:24:40.124Z,93.00
2019-02-12T15:27:09.333Z,93.40
2019-02-12T15:29:38.511Z,93.50
2019-02-12T15:32:07.802Z,93.90
2019-02-12T15:34:37.069Z,93.60
2019-02-12T15:37:06.323Z,93.70
2019-02-12T15:39:35.552Z,94.30
2019-02-12T15:42:04.776Z,94.20
2019-02-12T15:44:34.268Z,94.40
2019-02-12T15:47:03.613Z,94.00
2019-02-12T15:49:32.766Z,94.60
2019-02-12T15:52:02.003Z,94.40
2019-02-12T15:54:31.216Z,94.30
2019-02-12T15:57:00.476Z,93.40
2019-02-12T15:59:31.422Z,93.80
2019-02-12T16:02:00.899Z,93.90
2019-02-12T16:04:30.279Z,95.00
2019-02-12T16:06:59.945Z,94.30
2019-02-12T16:09:31.257Z,94.60
2019-02-12T16:12:02.110Z,94.20
2019-02-12T16:14:32.508Z,94.10
2019-02-12T16:17:01.747Z,94.30
2019-02-12T16:19:32.058Z,94.50
2019-02-12T16:22:01.456Z,94.80
2019-02-12T16:24:30.870Z,94.70
2019-02-12T16:27:00.131Z,95.30
2019-02-12T16:29:29.353Z,95.10
2019-02-12T16:31:58.718Z,95.30
2019-02-12T16:34:28.003Z,95.20
2019-02-12T16:36:57.316Z,95.20
2019-02-12T16:39:26.522Z,95.10
2019-02-12T16:41:55.710Z,95.00
2019-02-12T16:44:25.156Z,95.20
2019-02-12T16:46:54.514Z,95.90
2019-02-12T16:49:23.743Z,95.30
2019-02-12T16:51:52.960Z,95.30
2019-02-12T16:54:22.213Z,95.20
2019-02-12T16:56:51.471Z,95.30
2019-02-12T16:59:20.722Z,95.50
2019-02-12T17:01:49.892Z,95.80
2019-02-12T17:04:19.066Z,95.80
2019-02-12T17:06:48.234Z,95.70
2019-02-12T17:09:17.481Z,96.40
2019-02-12T17:11:46.854Z,96.40
2019-02-12T17:14:16.175Z,95.90
2019-02-12T17:16:45.417Z,96.30
2019-02-12T17:19:14.612Z,96.70
2019-02-12T17:21:43.806Z,96.30
2019-02-12T17:24:13.024Z,96.80
2019-02-12T17:26:42.272Z,96.20
2019-02-12T17:29:11.588Z,95.90
2019-02-12T17:31:41.013Z,96.00
2019-02-12T17:34:10.293Z,96.50
2019-02-12T17:36:39.653Z,96.50
2019-02-12T17:39:09.089Z,97.20
2019-02-12T17:41:38.372Z,97.20
2019-02-12T17:44:07.737Z,97.10
2019-02-12T17:46:37.037Z,97.10
2019-02-12T17:49:06.325Z,97.10
2019-02-12T17:51:35.606Z,97.70
2019-02-12T17:54:04.810Z,97.10
2019-02-12T17:56:34.061Z,97.40
2019-02-12T17:59:03.444Z,97.20
2019-02-12T18:01:32.709Z,97.30
2019-02-12T18:04:01.950Z,97.70
2019-02-12T18:06:31.237Z,98.50
2019-02-12T18:09:00.460Z,98.60
2019-02-12T18:11:29.821Z,98.70
2019-02-12T18:13:59.146Z,98.70
2019-02-12T18:16:28.425Z,98.20
2019-02-12T18:18:59.296Z,98.10
2019-02-12T18:21:28.615Z,98.40
2019-02-12T18:23:58.009Z,98.90
2019-02-12T18:26:33.077Z,99.50
2019-02-12T18:28:58.238Z,98.90
2019-02-12T18:31:27.693Z,99.00
2019-02-12T18:33:57.338Z,99.50
2019-02-12T18:36:26.645Z,99.60
2019-02-12T18:38:55.945Z,99.70
2019-02-12T18:41:25.298Z,99.90
2019-02-12T18:43:54.713Z,99.90
2019-02-12T18:46:24.101Z,99.90
2019-02-12T18:48:53.340Z,99.90
2019-02-12T18:51:22.627Z,99.90
2019-02-12T18:53:53.468Z,99.90
2019-02-12T18:56:23.870Z,99.90
2019-02-12T18:58:53.157Z,99.90
2019-02-12T19:01:22.476Z,99.90
2019-02-12T19:03:52.460Z,99.90
2019-02-12T19:06:21.811Z,99.90
2019-02-12T19:08:51.129Z,99.90
2019-02-12T19:11:20.418Z,99.90
2019-02-12T19:13:49.797Z,99.90
2019-02-12T19:16:19.137Z,99.90
2019-02-12T19:18:48.435Z,99.90
2019-02-12T19:21:17.694Z,99.90
2019-02-12T19:23:47.042Z,99.90
2019-02-12T19:26:16.299Z,99.90
2019-02-12T19:28:45.574Z,99.90
2019-02-12T19:31:14.946Z,99.90
2019-02-12T19:33:44.341Z,99.90
2019-02-12T19:36:13.687Z,99.90
2019-02-12T19:38:42.977Z,99.90
2019-02-12T19:41:12.296Z,99.90
2019-02-12T19:43:41.522Z,99.90
2019-02-12T19:46:10.879Z,99.90
2019-02-12T19:48:40.346Z,99.90
2019-02-12T19:51:09.837Z,99.90
2019-02-12T19:53:39.265Z,99.90
2019-02-12T19:56:08.553Z,99.90
2019-02-12T19:58:37.865Z,99.90
2019-02-12T20:01:07.299Z,99.90
2019-02-12T20:03:36.669Z,99.90
2019-02-12T20:06:05.968Z,99.90
2019-02-12T20:08:35.254Z,99.90
2019-02-12T20:11:04.626Z,99.90
2019-02-12T20:13:33.942Z,99.90
2019-02-12T20:16:03.301Z,99.90
2019-02-12T20:18:32.615Z,99.90
2019-02-12T20:21:03.010Z,99.90
2019-02-12T20:23:32.274Z,99.90
2019-02-12T20:26:01.660Z,99.90
2019-02-12T20:28:30.933Z,99.90
2019-02-12T20:31:00.224Z,99.90
2019-02-12T20:33:29.513Z,99.90
2019-02-12T20:35:58.751Z,99.90
2019-02-12T20:38:28.042Z,99.90
2019-02-12T20:40:57.358Z,99.90
2019-02-12T20:43:26.644Z,99.90
2019-02-12T20:45:56.077Z,99.90
2019-02-12T20:48:25.354Z,99.90
2019-02-12T20:50:54.760Z,99.90
2019-02-12T20:53:24.008Z,99.90
2019-02-12T20:55:53.341Z,99.90
2019-02-12T20:58:23.740Z,99.90
2019-02-12T21:00:53.148Z,99.90
2019-02-12T21:03:22.682Z,99.90
2019-02-12T21:05:51.988Z,99.90
2019-02-12T21:08:21.373Z,99.90
2019-02-12T21:10:50.784Z,99.90
2019-02-12T21:13:20.036Z,99.90
2019-02-12T21:15:49.244Z,99.90
2019-02-12T21:18:18.635Z,99.90
2019-02-12T21:20:47.941Z,99.90
2019-02-12T21:23:17.295Z,99.90
2019-02-12T21:25:46.526Z,99.90
2019-02-12T21:28:15.892Z,99.90
2019-02-12T21:30:45.213Z,99.90
2019-02-12T21:33:14.617Z,99.90
2019-02-12T21:35:43.851Z,99.90
2019-02-12T21:38:15.775Z,99.90
2019-02-12T21:40:45.165Z,99.90
2019-02-12T21:43:15.451Z,99.90
2019-02-12T21:45:44.935Z,99.90
2019-02-12T21:48:14.229Z,99.90
2019-02-12T21:50:43.768Z,99.90
2019-02-12T21:53:13.039Z,99.90
2019-02-12T21:55:42.274Z,99.90
2019-02-12T21:58:11.540Z,99.90
2019-02-12T22:00:40.834Z,99.90
2019-02-12T22:03:10.079Z,99.90
2019-02-12T22:05:39.456Z,99.90
2019-02-12T22:08:08.680Z,99.90
2019-02-12T22:10:46.009Z,99.90
2019-02-12T22:13:08.891Z,99.90
2019-02-12T22:15:38.141Z,99.90
2019-02-12T22:18:07.390Z,99.90
2019-02-12T22:20:36.670Z,99.90
2019-02-12T22:23:05.945Z,99.90
2019-02-12T22:25:35.182Z,99.90
2019-02-12T22:28:04.380Z,99.90
2019-02-12T22:30:33.690Z,99.90
2019-02-12T22:33:02.952Z,99.90
2019-02-12T22:35:32.137Z,99.90
2019-02-12T22:38:01.411Z,99.90
2019-02-12T22:40:30.676Z,99.90
2019-02-12T22:42:59.924Z,99.90
2019-02-12T22:45:29.087Z,99.90
2019-02-12T22:47:59.656Z,99.90
2019-02-12T22:50:29.066Z,99.90
2019-02-12T22:53:01.790Z,99.90
2019-02-12T22:55:32.136Z,99.90
2019-02-12T22:58:06.361Z,99.90
2019-02-12T23:00:55.915Z,99.90
2019-02-12T23:03:26.196Z,99.90
2019-02-12T23:05:55.808Z,99.90
2019-02-12T23:08:26.253Z,99.90
2019-02-12T23:11:02.026Z,99.90
2019-02-12T23:13:31.188Z,99.90
2019-02-12T23:16:01.927Z,99.90
2019-02-12T23:18:31.207Z,99.90
2019-02-12T23:21:00.372Z,99.90
2019-02-12T23:23:31.139Z,99.90
2019-02-12T23:26:00.477Z,99.90
2019-02-12T23:28:29.761Z,99.90
2019-02-12T23:30:58.949Z,99.90
2019-02-12T23:33:28.133Z,99.90
2019-02-12T23:35:57.293Z,99.90
2019-02-12T23:38:26.558Z,99.90
2019-02-12T23:40:55.792Z,99.90
2019-02-12T23:43:25.026Z,99.90
2019-02-12T23:45:54.360Z,99.90
2019-02-12T23:48:23.563Z,99.90
2019-02-12T23:50:52.782Z,99.90
2019-02-12T23:53:21.968Z,99.90
2019-02-12T23:55:51.320Z,99.90
2019-02-12T23:58:20.567Z,99.90
