createdAt,value
2019-05-30T00:00:09.136Z,0.00
2019-05-30T00:00:56.038Z,0.00
2019-05-30T00:01:56.353Z,0.00
2019-05-30T00:02:56.681Z,0.00
2019-05-30T00:03:56.000Z,0.00
2019-05-30T00:04:56.090Z,0.00
2019-05-30T00:05:56.219Z,0.00
2019-05-30T00:06:56.825Z,0.00
2019-05-30T00:07:56.049Z,0.00
2019-05-30T00:08:54.955Z,0.00
2019-05-30T00:09:54.971Z,0.00
2019-05-30T00:10:54.932Z,0.00
2019-05-30T00:11:54.937Z,0.00
2019-05-30T00:12:54.908Z,0.00
2019-05-30T00:13:54.898Z,0.00
2019-05-30T00:14:54.918Z,0.00
2019-05-30T00:15:54.875Z,0.00
2019-05-30T00:16:54.870Z,0.00
2019-05-30T00:17:54.854Z,0.00
2019-05-30T00:18:54.844Z,0.00
2019-05-30T00:19:55.102Z,0.00
2019-05-30T00:20:54.823Z,0.00
2019-05-30T00:21:54.811Z,0.00
2019-05-30T00:22:54.801Z,0.00
2019-05-30T00:23:55.759Z,0.00
2019-05-30T00:24:55.947Z,0.00
2019-05-30T00:25:55.226Z,0.00
2019-05-30T00:26:56.133Z,0.00
2019-05-30T00:27:55.075Z,0.00
2019-05-30T00:28:54.741Z,0.00
2019-05-30T00:29:55.170Z,0.00
2019-05-30T00:30:54.718Z,0.00
2019-05-30T00:31:55.490Z,0.00
2019-05-30T00:32:54.699Z,0.00
2019-05-30T00:33:55.507Z,0.00
2019-05-30T00:34:55.559Z,0.00
2019-05-30T00:35:55.531Z,0.00
2019-05-30T00:36:55.654Z,0.00
2019-05-30T00:37:55.629Z,0.00
2019-05-30T00:38:55.635Z,0.00
2019-05-30T00:39:55.740Z,0.00
2019-05-30T00:40:55.720Z,0.00
2019-05-30T00:41:55.956Z,0.00
2019-05-30T00:42:55.813Z,0.00
2019-05-30T00:43:55.829Z,0.00
2019-05-30T00:44:55.848Z,0.00
2019-05-30T00:45:55.825Z,0.00
2019-05-30T00:46:54.558Z,0.00
2019-05-30T00:47:54.536Z,0.00
2019-05-30T00:48:54.528Z,0.00
2019-05-30T00:49:54.540Z,0.00
2019-05-30T00:50:54.502Z,0.00
2019-05-30T00:51:54.491Z,0.00
2019-05-30T00:52:54.484Z,0.00
2019-05-30T00:53:54.470Z,0.00
2019-05-30T00:54:54.484Z,0.00
2019-05-30T00:55:54.453Z,0.00
2019-05-30T00:56:54.455Z,0.00
2019-05-30T00:57:54.429Z,0.00
2019-05-30T00:58:54.418Z,0.00
2019-05-30T00:59:54.446Z,0.00
2019-05-30T01:00:54.400Z,0.00
2019-05-30T01:01:54.386Z,0.00
2019-05-30T01:02:54.382Z,0.00
2019-05-30T01:03:54.363Z,0.00
2019-05-30T01:04:54.380Z,0.00
2019-05-30T01:05:54.361Z,0.00
2019-05-30T01:06:54.331Z,0.00
2019-05-30T01:07:54.323Z,0.00
2019-05-30T01:08:54.309Z,0.00
2019-05-30T01:09:54.324Z,0.00
2019-05-30T01:10:54.286Z,0.00
2019-05-30T01:11:54.281Z,0.00
2019-05-30T01:12:54.267Z,0.00
2019-05-30T01:13:54.264Z,0.00
2019-05-30T01:14:54.269Z,0.00
2019-05-30T01:15:54.238Z,0.00
2019-05-30T01:16:54.231Z,0.00
2019-05-30T01:17:54.220Z,0.00
2019-05-30T01:18:54.201Z,0.00
2019-05-30T01:19:54.221Z,0.00
2019-05-30T01:20:54.187Z,0.00
2019-05-30T01:21:54.177Z,0.00
2019-05-30T01:22:54.164Z,0.00
2019-05-30T01:23:54.188Z,0.00
2019-05-30T01:24:54.170Z,0.00
2019-05-30T01:25:54.132Z,0.00
2019-05-30T01:26:54.123Z,0.00
2019-05-30T01:27:54.106Z,0.00
2019-05-30T01:28:54.097Z,0.00
2019-05-30T01:29:54.116Z,0.00
2019-05-30T01:31:01.441Z,0.00
2019-05-30T01:31:55.066Z,0.00
2019-05-30T01:32:54.061Z,0.00
2019-05-30T01:33:54.044Z,0.00
2019-05-30T01:34:54.072Z,0.00
2019-05-30T01:35:54.025Z,0.00
2019-05-30T01:36:54.014Z,0.00
2019-05-30T01:37:54.008Z,0.00
2019-05-30T01:38:53.991Z,0.00
2019-05-30T01:39:54.007Z,0.00
2019-05-30T01:40:53.982Z,0.00
2019-05-30T01:41:53.963Z,0.00
2019-05-30T01:42:53.949Z,0.00
2019-05-30T01:43:53.941Z,0.00
2019-05-30T01:44:53.952Z,0.00
2019-05-30T01:45:53.924Z,0.00
2019-05-30T01:46:53.910Z,0.00
2019-05-30T01:47:53.894Z,0.00
2019-05-30T01:48:53.886Z,0.00
2019-05-30T01:49:53.900Z,0.00
2019-05-30T01:50:53.862Z,0.00
2019-05-30T01:51:53.857Z,0.00
2019-05-30T01:52:53.846Z,0.00
2019-05-30T01:53:53.829Z,0.00
2019-05-30T01:54:53.857Z,0.00
2019-05-30T01:55:53.813Z,0.00
2019-05-30T01:56:53.801Z,0.00
2019-05-30T01:57:53.789Z,0.00
2019-05-30T01:58:53.781Z,0.00
2019-05-30T01:59:53.797Z,0.00
2019-05-30T02:00:53.763Z,0.00
2019-05-30T02:01:53.747Z,0.00
2019-05-30T02:02:53.734Z,0.00
2019-05-30T02:03:53.729Z,0.00
2019-05-30T02:04:53.743Z,0.00
2019-05-30T02:05:53.723Z,0.00
2019-05-30T02:06:53.700Z,0.00
2019-05-30T02:07:53.681Z,0.00
2019-05-30T02:08:53.672Z,0.00
2019-05-30T02:09:53.693Z,0.00
2019-05-30T02:10:53.654Z,0.00
2019-05-30T02:11:53.640Z,0.00
2019-05-30T02:12:53.629Z,0.00
2019-05-30T02:13:53.619Z,0.00
2019-05-30T02:14:53.636Z,0.00
2019-05-30T02:15:53.590Z,0.00
2019-05-30T02:16:53.629Z,0.00
2019-05-30T02:17:53.574Z,0.00
2019-05-30T02:18:53.563Z,0.00
2019-05-30T02:19:53.592Z,0.00
2019-05-30T02:20:53.546Z,0.00
2019-05-30T02:21:53.536Z,0.00
2019-05-30T02:22:53.524Z,0.00
2019-05-30T02:23:53.513Z,0.00
2019-05-30T02:24:53.531Z,0.00
2019-05-30T02:25:53.489Z,0.00
2019-05-30T02:26:53.477Z,0.00
2019-05-30T02:27:53.470Z,0.00
2019-05-30T02:28:53.461Z,0.00
2019-05-30T02:29:53.474Z,4.00
2019-05-30T02:30:53.442Z,4.00
2019-05-30T02:31:53.438Z,4.00
2019-05-30T02:32:53.416Z,4.00
2019-05-30T02:33:53.415Z,0.00
2019-05-30T02:34:53.419Z,4.00
2019-05-30T02:35:53.387Z,4.00
2019-05-30T02:36:53.379Z,4.00
2019-05-30T02:37:53.364Z,8.00
2019-05-30T02:38:53.353Z,4.00
2019-05-30T02:39:53.356Z,8.00
2019-05-30T02:40:53.354Z,8.00
2019-05-30T02:41:53.318Z,8.00
2019-05-30T02:42:53.311Z,12.00
2019-05-30T02:43:53.299Z,12.00
2019-05-30T02:44:53.291Z,12.00
2019-05-30T02:45:53.303Z,12.00
2019-05-30T02:46:53.271Z,16.00
2019-05-30T02:47:53.255Z,16.00
2019-05-30T02:48:58.761Z,20.00
2019-05-30T02:49:54.238Z,24.00
2019-05-30T02:50:53.248Z,28.00
2019-05-30T02:51:53.214Z,32.00
2019-05-30T02:52:53.202Z,32.00
2019-05-30T02:53:53.190Z,40.00
2019-05-30T02:54:53.178Z,44.00
2019-05-30T02:55:53.199Z,52.00
2019-05-30T02:56:53.162Z,60.00
2019-05-30T02:57:53.148Z,68.00
2019-05-30T02:58:53.138Z,76.00
2019-05-30T02:59:53.132Z,88.00
2019-05-30T03:00:53.145Z,96.00
2019-05-30T03:02:00.990Z,108.00
2019-05-30T03:02:54.096Z,116.00
2019-05-30T03:03:53.086Z,128.00
2019-05-30T03:04:53.101Z,140.00
2019-05-30T03:05:53.096Z,156.00
2019-05-30T03:06:53.052Z,172.00
2019-05-30T03:07:53.044Z,188.00
2019-05-30T03:08:53.035Z,208.00
2019-05-30T03:09:53.018Z,224.00
2019-05-30T03:10:53.040Z,248.00
2019-05-30T03:11:52.995Z,276.00
2019-05-30T03:12:52.987Z,304.00
2019-05-30T03:13:53.000Z,324.00
2019-05-30T03:14:52.964Z,344.00
2019-05-30T03:15:53.015Z,364.00
2019-05-30T03:16:52.947Z,388.00
2019-05-30T03:17:52.934Z,408.00
2019-05-30T03:18:52.927Z,440.00
2019-05-30T03:19:52.925Z,468.00
2019-05-30T03:20:52.922Z,504.00
2019-05-30T03:21:52.892Z,536.00
2019-05-30T03:22:52.880Z,576.00
2019-05-30T03:23:52.877Z,620.00
2019-05-30T03:24:52.863Z,660.00
2019-05-30T03:25:52.875Z,704.00
2019-05-30T03:26:52.847Z,744.00
2019-05-30T03:27:52.830Z,788.00
2019-05-30T03:28:53.618Z,836.00
2019-05-30T03:29:52.812Z,888.00
2019-05-30T03:30:52.834Z,940.00
2019-05-30T03:31:52.785Z,988.00
2019-05-30T03:33:06.828Z,1040.00
2019-05-30T03:33:53.762Z,1096.00
2019-05-30T03:34:52.762Z,1160.00
2019-05-30T03:35:52.774Z,1220.00
2019-05-30T03:36:52.733Z,1284.00
2019-05-30T03:37:52.724Z,1348.00
2019-05-30T03:38:52.712Z,1412.00
2019-05-30T03:39:52.703Z,1472.00
2019-05-30T03:40:52.714Z,1532.00
2019-05-30T03:41:52.679Z,1600.00
2019-05-30T03:42:52.668Z,1672.00
2019-05-30T03:43:52.654Z,1740.00
2019-05-30T03:44:52.655Z,1800.00
2019-05-30T03:45:52.669Z,1848.00
2019-05-30T03:46:52.628Z,1884.00
2019-05-30T03:47:52.611Z,1924.00
2019-05-30T03:48:52.614Z,1960.00
2019-05-30T03:49:52.591Z,1996.00
2019-05-30T03:50:52.614Z,2036.00
2019-05-30T03:51:52.575Z,2072.00
2019-05-30T03:52:52.654Z,2120.00
2019-05-30T03:53:52.555Z,2168.00
2019-05-30T03:54:52.542Z,2232.00
2019-05-30T03:55:52.559Z,2308.00
2019-05-30T03:56:52.519Z,2396.00
2019-05-30T03:57:52.509Z,2492.00
2019-05-30T03:58:52.498Z,2604.00
2019-05-30T03:59:52.497Z,2724.00
2019-05-30T04:00:52.498Z,2840.00
2019-05-30T04:01:52.467Z,2948.00
2019-05-30T04:02:58.296Z,3044.00
2019-05-30T04:03:53.443Z,3140.00
2019-05-30T04:04:52.439Z,3244.00
2019-05-30T04:05:52.466Z,3376.00
2019-05-30T04:06:52.415Z,3552.00
2019-05-30T04:07:52.407Z,3784.00
2019-05-30T04:08:52.393Z,4080.00
2019-05-30T04:09:52.382Z,4420.00
2019-05-30T04:10:52.375Z,4740.00
2019-05-30T04:11:52.381Z,5016.00
2019-05-30T04:12:52.350Z,5220.00
2019-05-30T04:13:52.351Z,5384.00
2019-05-30T04:14:52.339Z,5540.00
2019-05-30T04:15:52.325Z,5724.00
2019-05-30T04:16:52.346Z,5940.00
2019-05-30T04:17:52.303Z,6184.00
2019-05-30T04:18:52.290Z,6440.00
2019-05-30T04:19:52.285Z,6700.00
2019-05-30T04:20:52.286Z,6928.00
2019-05-30T04:21:52.284Z,7152.00
2019-05-30T04:22:52.243Z,7384.00
2019-05-30T04:23:52.228Z,7628.00
2019-05-30T04:24:52.223Z,7896.00
2019-05-30T04:25:52.226Z,8216.00
2019-05-30T04:26:52.228Z,8584.00
2019-05-30T04:27:52.190Z,8968.00
2019-05-30T04:28:52.186Z,9348.00
2019-05-30T04:29:52.167Z,9664.00
2019-05-30T04:30:52.160Z,9892.00
2019-05-30T04:31:52.177Z,10028.00
2019-05-30T04:32:52.136Z,10084.00
2019-05-30T04:33:52.127Z,10076.00
2019-05-30T04:34:52.118Z,10016.00
2019-05-30T04:35:52.104Z,10008.00
2019-05-30T04:36:53.589Z,10108.00
2019-05-30T04:37:52.084Z,10328.00
2019-05-30T04:38:52.082Z,10660.00
2019-05-30T04:39:52.069Z,11016.00
2019-05-30T04:40:52.054Z,11364.00
2019-05-30T04:41:52.068Z,11640.00
2019-05-30T04:42:52.046Z,11832.00
2019-05-30T04:43:52.019Z,11948.00
2019-05-30T04:44:52.016Z,12064.00
2019-05-30T04:45:52.002Z,12148.00
2019-05-30T04:46:52.011Z,12228.00
2019-05-30T04:47:51.975Z,12216.00
2019-05-30T04:48:51.980Z,12084.00
2019-05-30T04:49:51.959Z,11796.00
2019-05-30T04:50:51.948Z,11448.00
2019-05-30T04:51:51.957Z,11116.00
2019-05-30T04:52:51.933Z,10804.00
2019-05-30T04:53:51.920Z,10656.00
2019-05-30T04:54:51.907Z,10664.00
2019-05-30T04:55:51.892Z,10828.00
2019-05-30T04:56:51.913Z,11084.00
2019-05-30T04:57:51.874Z,11348.00
2019-05-30T04:58:51.982Z,11528.00
2019-05-30T04:59:51.853Z,11628.00
2019-05-30T05:00:51.839Z,11672.00
2019-05-30T05:01:51.921Z,11692.00
2019-05-30T05:02:51.818Z,11740.00
2019-05-30T05:03:51.814Z,11832.00
2019-05-30T05:04:51.800Z,12016.00
2019-05-30T05:05:51.797Z,12300.00
2019-05-30T05:06:51.801Z,12596.00
2019-05-30T05:07:51.773Z,12824.00
2019-05-30T05:08:51.761Z,13000.00
2019-05-30T05:09:51.765Z,13176.00
2019-05-30T05:10:51.740Z,13320.00
2019-05-30T05:11:51.751Z,13388.00
2019-05-30T05:12:51.717Z,13368.00
2019-05-30T05:13:51.710Z,13364.00
2019-05-30T05:14:51.691Z,13376.00
2019-05-30T05:15:51.681Z,13440.00
2019-05-30T05:16:51.698Z,13672.00
2019-05-30T05:17:51.663Z,14084.00
2019-05-30T05:18:51.647Z,14624.00
2019-05-30T05:19:51.635Z,15204.00
2019-05-30T05:20:51.630Z,15660.00
2019-05-30T05:21:51.638Z,15776.00
2019-05-30T05:22:51.608Z,15560.00
2019-05-30T05:23:51.594Z,15168.00
2019-05-30T05:24:51.586Z,14832.00
2019-05-30T05:26:00.278Z,14576.00
2019-05-30T05:26:52.586Z,14348.00
2019-05-30T05:27:51.566Z,14112.00
2019-05-30T05:28:51.549Z,13876.00
2019-05-30T05:29:51.536Z,13624.00
2019-05-30T05:30:51.527Z,13440.00
2019-05-30T05:31:51.510Z,13324.00
2019-05-30T05:32:51.640Z,13244.00
2019-05-30T05:33:56.893Z,13092.00
2019-05-30T05:34:52.476Z,12832.00
2019-05-30T05:35:51.466Z,12508.00
2019-05-30T05:36:51.457Z,12184.00
2019-05-30T05:37:51.470Z,11832.00
2019-05-30T05:38:51.437Z,11464.00
2019-05-30T05:39:51.421Z,11120.00
2019-05-30T05:40:51.416Z,10796.00
2019-05-30T05:41:51.397Z,10616.00
2019-05-30T05:42:51.419Z,10388.00
2019-05-30T05:43:51.379Z,10164.00
2019-05-30T05:44:51.371Z,9968.00
2019-05-30T05:45:51.388Z,9868.00
2019-05-30T05:46:51.394Z,9892.00
2019-05-30T05:47:51.372Z,10032.00
2019-05-30T05:48:51.327Z,10284.00
2019-05-30T05:49:51.323Z,10632.00
2019-05-30T05:50:51.302Z,11072.00
2019-05-30T05:51:51.293Z,11628.00
2019-05-30T05:52:51.311Z,12224.00
2019-05-30T05:53:51.272Z,12776.00
2019-05-30T05:54:51.265Z,13228.00
2019-05-30T05:55:51.253Z,13496.00
2019-05-30T05:56:51.241Z,13600.00
2019-05-30T05:57:51.253Z,13644.00
2019-05-30T05:58:51.223Z,13728.00
2019-05-30T05:59:51.212Z,13892.00
2019-05-30T06:00:51.203Z,14128.00
2019-05-30T06:01:51.194Z,14424.00
2019-05-30T06:02:51.231Z,14720.00
2019-05-30T06:03:51.162Z,15020.00
2019-05-30T06:04:51.157Z,15352.00
2019-05-30T06:05:53.418Z,15644.00
2019-05-30T06:06:51.140Z,15916.00
2019-05-30T06:07:51.128Z,16208.00
2019-05-30T06:08:51.158Z,16576.00
2019-05-30T06:09:51.102Z,17036.00
2019-05-30T06:10:51.089Z,17696.00
2019-05-30T06:11:51.088Z,18240.00
2019-05-30T06:12:51.101Z,18976.00
2019-05-30T06:13:51.094Z,19552.00
2019-05-30T06:14:51.050Z,20160.00
2019-05-30T06:15:51.038Z,20640.00
2019-05-30T06:16:51.028Z,20960.00
2019-05-30T06:17:51.017Z,21312.00
2019-05-30T06:18:51.034Z,21568.00
2019-05-30T06:19:50.999Z,21792.00
2019-05-30T06:20:50.987Z,21984.00
2019-05-30T06:21:54.150Z,22048.00
2019-05-30T06:22:50.966Z,22048.00
2019-05-30T06:23:51.079Z,21728.00
2019-05-30T06:24:50.952Z,21120.00
2019-05-30T06:25:50.939Z,20512.00
2019-05-30T06:26:50.927Z,20032.00
2019-05-30T06:27:50.918Z,19840.00
2019-05-30T06:28:50.925Z,19840.00
2019-05-30T06:29:50.897Z,19872.00
2019-05-30T06:30:50.890Z,19712.00
2019-05-30T06:31:50.876Z,19424.00
2019-05-30T06:32:50.863Z,19232.00
2019-05-30T06:33:50.877Z,19392.00
2019-05-30T06:34:50.839Z,19648.00
2019-05-30T06:35:50.832Z,19872.00
2019-05-30T06:36:50.821Z,19904.00
2019-05-30T06:37:50.822Z,19840.00
2019-05-30T06:38:50.827Z,19616.00
2019-05-30T06:39:50.806Z,19392.00
2019-05-30T06:40:50.799Z,19392.00
2019-05-30T06:41:50.771Z,19808.00
2019-05-30T06:42:50.766Z,20704.00
2019-05-30T06:43:50.789Z,21984.00
2019-05-30T06:44:50.742Z,23200.00
2019-05-30T06:45:50.729Z,24064.00
2019-05-30T06:46:50.763Z,24544.00
2019-05-30T06:47:50.706Z,24800.00
2019-05-30T06:48:50.720Z,24960.00
2019-05-30T06:49:50.729Z,24864.00
2019-05-30T06:50:50.679Z,24064.00
2019-05-30T06:51:50.698Z,22560.00
2019-05-30T06:52:50.753Z,20864.00
2019-05-30T06:53:50.681Z,19712.00
2019-05-30T06:54:50.631Z,19360.00
2019-05-30T06:55:50.621Z,19488.00
2019-05-30T06:56:50.633Z,20000.00
2019-05-30T06:57:50.762Z,20512.00
2019-05-30T06:58:50.762Z,20864.00
2019-05-30T06:59:50.586Z,21216.00
2019-05-30T07:00:50.615Z,21472.00
2019-05-30T07:01:52.210Z,21536.00
2019-05-30T07:02:50.750Z,21376.00
2019-05-30T07:03:50.706Z,21056.00
2019-05-30T07:04:52.472Z,20704.00
2019-05-30T07:05:51.134Z,20512.00
2019-05-30T07:06:50.911Z,20992.00
2019-05-30T07:07:50.683Z,22048.00
2019-05-30T07:08:50.514Z,23168.00
2019-05-30T07:09:50.469Z,24128.00
2019-05-30T07:10:50.453Z,25248.00
2019-05-30T07:11:50.446Z,26336.00
2019-05-30T07:12:50.434Z,26944.00
2019-05-30T07:13:50.455Z,27392.00
2019-05-30T07:14:50.412Z,27360.00
2019-05-30T07:15:50.404Z,26784.00
2019-05-30T07:16:50.393Z,25888.00
2019-05-30T07:17:50.385Z,24704.00
2019-05-30T07:18:50.412Z,23424.00
2019-05-30T07:19:50.369Z,22176.00
2019-05-30T07:20:50.350Z,21376.00
2019-05-30T07:21:50.346Z,20960.00
2019-05-30T07:22:50.329Z,20928.00
2019-05-30T07:23:50.341Z,21056.00
2019-05-30T07:24:50.310Z,21536.00
2019-05-30T07:25:50.294Z,22304.00
2019-05-30T07:26:50.285Z,23008.00
2019-05-30T07:27:50.275Z,23296.00
2019-05-30T07:28:50.305Z,23264.00
2019-05-30T07:29:50.254Z,23360.00
2019-05-30T07:30:50.245Z,23424.00
2019-05-30T07:31:50.231Z,23520.00
2019-05-30T07:32:50.218Z,23776.00
2019-05-30T07:33:50.230Z,24160.00
2019-05-30T07:35:03.414Z,24896.00
2019-05-30T07:35:51.181Z,26048.00
2019-05-30T07:36:50.178Z,27488.00
2019-05-30T07:37:50.173Z,29024.00
2019-05-30T07:38:50.177Z,30272.00
2019-05-30T07:39:50.143Z,31456.00
2019-05-30T07:40:50.130Z,32288.00
2019-05-30T07:42:05.180Z,31456.00
2019-05-30T07:42:51.111Z,29632.00
2019-05-30T07:43:50.122Z,28448.00
2019-05-30T07:44:50.098Z,28256.00
2019-05-30T07:45:57.869Z,27296.00
2019-05-30T07:46:51.068Z,25664.00
2019-05-30T07:47:50.071Z,24256.00
2019-05-30T07:48:50.070Z,23680.00
2019-05-30T07:49:50.036Z,23584.00
2019-05-30T07:50:50.027Z,22656.00
2019-05-30T07:51:50.018Z,21984.00
2019-05-30T07:52:50.008Z,22560.00
2019-05-30T07:53:50.032Z,23264.00
2019-05-30T07:54:49.984Z,23296.00
2019-05-30T07:55:49.975Z,22688.00
2019-05-30T07:56:49.965Z,22496.00
2019-05-30T07:57:49.939Z,22528.00
2019-05-30T07:58:49.967Z,23168.00
2019-05-30T07:59:49.935Z,23552.00
2019-05-30T08:00:49.921Z,23008.00
2019-05-30T08:01:49.913Z,22528.00
2019-05-30T08:02:49.890Z,22144.00
2019-05-30T08:03:49.913Z,21472.00
2019-05-30T08:04:49.879Z,20448.00
2019-05-30T08:05:49.897Z,19712.00
2019-05-30T08:06:49.863Z,19424.00
2019-05-30T08:07:49.850Z,17792.00
2019-05-30T08:08:49.861Z,16396.00
2019-05-30T08:09:49.826Z,15912.00
2019-05-30T08:10:49.816Z,15436.00
2019-05-30T08:11:49.809Z,14940.00
2019-05-30T08:12:49.795Z,14868.00
2019-05-30T08:13:49.803Z,15360.00
2019-05-30T08:14:49.782Z,16524.00
2019-05-30T08:15:49.766Z,18272.00
2019-05-30T08:16:49.758Z,20288.00
2019-05-30T08:17:49.752Z,22112.00
2019-05-30T08:18:49.760Z,23968.00
2019-05-30T08:19:49.719Z,25760.00
2019-05-30T08:20:49.713Z,26752.00
2019-05-30T08:21:49.705Z,27616.00
2019-05-30T08:22:49.692Z,28416.00
2019-05-30T08:23:49.834Z,29248.00
2019-05-30T08:24:49.668Z,30944.00
2019-05-30T08:25:49.737Z,33056.00
2019-05-30T08:26:49.648Z,34976.00
2019-05-30T08:27:49.638Z,36320.00
2019-05-30T08:28:49.654Z,37120.00
2019-05-30T08:29:49.617Z,37728.00
2019-05-30T08:30:49.602Z,38496.00
2019-05-30T08:31:49.608Z,39552.00
2019-05-30T08:32:49.592Z,40736.00
2019-05-30T08:33:49.620Z,42208.00
2019-05-30T08:34:49.563Z,43776.00
2019-05-30T08:35:50.468Z,44800.00
2019-05-30T08:36:49.556Z,45344.00
2019-05-30T08:37:49.535Z,45024.00
2019-05-30T08:38:49.530Z,44224.00
2019-05-30T08:39:49.539Z,41984.00
2019-05-30T08:40:49.498Z,39520.00
2019-05-30T08:41:49.487Z,38336.00
2019-05-30T08:42:49.487Z,38016.00
2019-05-30T08:43:49.467Z,39584.00
2019-05-30T08:44:49.489Z,42976.00
2019-05-30T08:45:49.446Z,46016.00
2019-05-30T08:46:49.555Z,49440.00
2019-05-30T08:47:49.427Z,55008.00
2019-05-30T08:48:49.419Z,60672.00
2019-05-30T08:49:49.437Z,68576.00
2019-05-30T08:50:49.401Z,74336.00
2019-05-30T08:51:49.393Z,78688.00
2019-05-30T08:52:49.374Z,87040.00
2019-05-30T08:53:49.366Z,91680.00
2019-05-30T08:54:49.383Z,82624.00
2019-05-30T08:55:49.350Z,80160.00
2019-05-30T08:56:49.338Z,69600.00
2019-05-30T08:57:49.322Z,58688.00
2019-05-30T08:58:49.333Z,61792.00
2019-05-30T08:59:49.331Z,62080.00
2019-05-30T09:00:49.293Z,61600.00
2019-05-30T09:01:52.898Z,61152.00
2019-05-30T09:02:49.278Z,52704.00
2019-05-30T09:03:49.264Z,51648.00
2019-05-30T09:04:49.279Z,51008.00
2019-05-30T09:06:02.574Z,50464.00
2019-05-30T09:06:50.224Z,46848.00
2019-05-30T09:07:49.220Z,42976.00
2019-05-30T09:08:49.211Z,45408.00
2019-05-30T09:09:49.225Z,46496.00
2019-05-30T09:10:49.191Z,47584.00
2019-05-30T09:11:49.181Z,51072.00
2019-05-30T09:12:49.769Z,52160.00
2019-05-30T09:13:49.165Z,50784.00
2019-05-30T09:14:49.175Z,47424.00
2019-05-30T09:15:49.138Z,43872.00
2019-05-30T09:16:49.584Z,40896.00
2019-05-30T09:17:49.120Z,37760.00
2019-05-30T09:18:49.112Z,38912.00
2019-05-30T09:19:49.126Z,40608.00
2019-05-30T09:20:49.092Z,43072.00
2019-05-30T09:21:49.077Z,45248.00
2019-05-30T09:22:49.069Z,49248.00
2019-05-30T09:23:49.137Z,50048.00
2019-05-30T09:24:49.080Z,53760.00
2019-05-30T09:25:49.461Z,61376.00
2019-05-30T09:26:50.436Z,60672.00
2019-05-30T09:27:49.015Z,80640.00
2019-05-30T09:28:49.008Z,72352.00
2019-05-30T09:29:49.026Z,57728.00
2019-05-30T09:30:48.987Z,50464.00
2019-05-30T09:31:48.979Z,48224.00
2019-05-30T09:32:48.999Z,54144.00
2019-05-30T09:33:48.961Z,54208.00
2019-05-30T09:34:48.973Z,54656.00
2019-05-30T09:35:49.145Z,54880.00
2019-05-30T09:36:49.202Z,52736.00
2019-05-30T09:37:49.501Z,62240.00
2019-05-30T09:38:49.743Z,46176.00
2019-05-30T09:39:49.459Z,48288.00
2019-05-30T09:40:49.640Z,50880.00
2019-05-30T09:41:49.854Z,49824.00
2019-05-30T09:42:50.230Z,47904.00
2019-05-30T09:43:48.854Z,45152.00
2019-05-30T09:44:50.947Z,45024.00
2019-05-30T09:45:48.832Z,47200.00
2019-05-30T09:46:48.820Z,55584.00
2019-05-30T09:47:49.296Z,71904.00
2019-05-30T09:48:48.798Z,59392.00
2019-05-30T09:49:48.817Z,61984.00
2019-05-30T09:50:48.847Z,60608.00
2019-05-30T09:51:49.015Z,50016.00
2019-05-30T09:52:49.403Z,44288.00
2019-05-30T09:53:48.746Z,42048.00
2019-05-30T09:54:48.773Z,42784.00
2019-05-30T09:55:48.727Z,43008.00
2019-05-30T09:56:48.719Z,39552.00
2019-05-30T09:57:49.638Z,37632.00
2019-05-30T09:58:49.721Z,35264.00
2019-05-30T09:59:50.396Z,32576.00
2019-05-30T10:00:50.328Z,31936.00
2019-05-30T10:01:50.042Z,30912.00
2019-05-30T10:02:48.860Z,29760.00
2019-05-30T10:03:48.647Z,29600.00
2019-05-30T10:04:48.664Z,29792.00
2019-05-30T10:05:48.753Z,31648.00
2019-05-30T10:06:48.616Z,33440.00
2019-05-30T10:07:49.236Z,31520.00
2019-05-30T10:08:49.600Z,31008.00
2019-05-30T10:09:48.910Z,31456.00
2019-05-30T10:10:49.564Z,34336.00
2019-05-30T10:11:49.337Z,34848.00
2019-05-30T10:12:48.661Z,33056.00
2019-05-30T10:13:50.773Z,30912.00
2019-05-30T10:14:48.718Z,29664.00
2019-05-30T10:15:48.616Z,28960.00
2019-05-30T10:16:54.463Z,29760.00
2019-05-30T10:17:52.067Z,31520.00
2019-05-30T10:18:49.112Z,33568.00
2019-05-30T10:19:48.805Z,34592.00
2019-05-30T10:20:49.438Z,34560.00
2019-05-30T10:21:49.007Z,34880.00
2019-05-30T10:22:49.014Z,37088.00
2019-05-30T10:23:49.470Z,40128.00
2019-05-30T10:24:49.099Z,40800.00
2019-05-30T10:25:49.501Z,41856.00
2019-05-30T10:26:49.011Z,40480.00
2019-05-30T10:27:50.287Z,35968.00
2019-05-30T10:28:49.531Z,32864.00
2019-05-30T10:29:49.461Z,34784.00
2019-05-30T10:30:53.884Z,37376.00
2019-05-30T10:31:50.543Z,39616.00
2019-05-30T10:32:49.096Z,41952.00
2019-05-30T10:33:49.371Z,46080.00
2019-05-30T10:34:49.489Z,45696.00
2019-05-30T10:35:49.161Z,43232.00
2019-05-30T10:36:49.290Z,42816.00
2019-05-30T10:37:49.121Z,40608.00
2019-05-30T10:38:49.132Z,38016.00
2019-05-30T10:39:49.208Z,35584.00
2019-05-30T10:40:48.760Z,41248.00
2019-05-30T10:41:49.017Z,43840.00
2019-05-30T10:42:49.597Z,43840.00
2019-05-30T10:43:49.089Z,46752.00
2019-05-30T10:44:49.399Z,43552.00
2019-05-30T10:45:49.385Z,42432.00
2019-05-30T10:46:48.981Z,43328.00
2019-05-30T10:47:49.406Z,44864.00
2019-05-30T10:48:49.126Z,50080.00
2019-05-30T10:49:49.672Z,55488.00
2019-05-30T10:50:48.557Z,48800.00
2019-05-30T10:51:49.479Z,42848.00
2019-05-30T10:52:49.287Z,42592.00
2019-05-30T10:53:49.056Z,47392.00
2019-05-30T10:54:49.318Z,58048.00
2019-05-30T10:55:48.258Z,62912.00
2019-05-30T10:56:48.761Z,57056.00
2019-05-30T10:57:48.691Z,50240.00
2019-05-30T10:58:48.351Z,47456.00
2019-05-30T10:59:48.940Z,46432.00
2019-05-30T11:00:48.945Z,43456.00
2019-05-30T11:01:48.426Z,40288.00
2019-05-30T11:02:49.361Z,37088.00
2019-05-30T11:03:48.780Z,32768.00
2019-05-30T11:04:48.985Z,30816.00
2019-05-30T11:05:48.696Z,31872.00
2019-05-30T11:07:05.207Z,34080.00
2019-05-30T11:08:00.787Z,34976.00
2019-05-30T11:08:49.138Z,33152.00
2019-05-30T11:09:48.671Z,29728.00
2019-05-30T11:10:48.483Z,26688.00
2019-05-30T11:11:48.622Z,25184.00
2019-05-30T11:12:49.296Z,25120.00
2019-05-30T11:13:48.897Z,24896.00
2019-05-30T11:14:48.615Z,24704.00
2019-05-30T11:15:48.718Z,24352.00
2019-05-30T11:16:48.887Z,23488.00
2019-05-30T11:17:49.004Z,23776.00
2019-05-30T11:18:49.369Z,24832.00
2019-05-30T11:19:47.854Z,25536.00
2019-05-30T11:20:47.970Z,26368.00
2019-05-30T11:21:47.903Z,27168.00
2019-05-30T11:22:47.924Z,27360.00
2019-05-30T11:23:47.961Z,27488.00
2019-05-30T11:24:48.196Z,27296.00
2019-05-30T11:25:48.566Z,26688.00
2019-05-30T11:26:50.440Z,25920.00
2019-05-30T11:27:48.589Z,24864.00
2019-05-30T11:28:48.537Z,25120.00
2019-05-30T11:29:48.684Z,26624.00
2019-05-30T11:30:48.618Z,26496.00
2019-05-30T11:31:48.758Z,26272.00
2019-05-30T11:32:48.940Z,26112.00
2019-05-30T11:33:48.825Z,27808.00
2019-05-30T11:34:49.032Z,31488.00
2019-05-30T11:35:48.881Z,33760.00
2019-05-30T11:36:48.955Z,32992.00
2019-05-30T11:37:48.933Z,30368.00
2019-05-30T11:38:49.030Z,29632.00
2019-05-30T11:39:47.644Z,29728.00
2019-05-30T11:40:47.654Z,29664.00
2019-05-30T11:41:47.619Z,29632.00
2019-05-30T11:42:47.603Z,29984.00
2019-05-30T11:43:47.600Z,29888.00
2019-05-30T11:44:47.585Z,30272.00
2019-05-30T11:45:47.602Z,32736.00
2019-05-30T11:46:47.570Z,35488.00
2019-05-30T11:47:47.556Z,34304.00
2019-05-30T11:48:47.549Z,30528.00
2019-05-30T11:49:47.545Z,29728.00
2019-05-30T11:50:47.547Z,30368.00
2019-05-30T11:51:47.519Z,28416.00
2019-05-30T11:52:47.503Z,24992.00
2019-05-30T11:53:47.495Z,23264.00
2019-05-30T11:54:47.482Z,22816.00
2019-05-30T11:55:47.510Z,22560.00
2019-05-30T11:56:47.465Z,22176.00
2019-05-30T11:57:47.465Z,21664.00
2019-05-30T11:58:47.443Z,21568.00
2019-05-30T11:59:47.431Z,21760.00
2019-05-30T12:00:47.466Z,21664.00
2019-05-30T12:01:47.416Z,20672.00
2019-05-30T12:02:47.404Z,19584.00
2019-05-30T12:03:47.403Z,19584.00
2019-05-30T12:04:47.381Z,20448.00
2019-05-30T12:05:47.371Z,20960.00
2019-05-30T12:06:47.392Z,20192.00
2019-05-30T12:07:47.361Z,18976.00