createdAt,value
2022-10-22T00:02:22.648Z,99441.61
2022-10-22T00:05:10.376Z,99438.80
2022-10-22T00:07:56.502Z,99438.27
2022-10-22T00:10:43.113Z,99436.58
2022-10-22T00:13:29.254Z,99441.16
2022-10-22T00:16:15.472Z,99439.18
2022-10-22T00:19:02.754Z,99435.89
2022-10-22T00:21:49.075Z,99435.86
2022-10-22T00:24:37.081Z,99437.44
2022-10-22T00:27:23.964Z,99436.20
2022-10-22T00:30:11.724Z,99431.91
2022-10-22T00:32:58.039Z,99434.75
2022-10-22T00:35:44.703Z,99431.03
2022-10-22T00:38:31.293Z,99427.19
2022-10-22T00:41:18.073Z,99420.56
2022-10-22T00:44:06.516Z,99421.38
2022-10-22T00:46:53.136Z,99420.19
2022-10-22T00:49:39.945Z,99417.31
2022-10-22T00:52:29.147Z,99411.93
2022-10-22T00:55:16.388Z,99404.00
2022-10-22T00:58:03.028Z,99403.36
2022-10-22T01:00:49.783Z,99399.77
2022-10-22T01:03:36.100Z,99398.80
2022-10-22T01:06:33.667Z,99399.02
2022-10-22T01:09:45.286Z,99393.70
2022-10-22T01:12:56.483Z,99390.65
2022-10-22T01:16:06.872Z,99388.68
2022-10-22T01:19:40.361Z,99380.88
2022-10-22T01:22:38.503Z,99378.36
2022-10-22T01:25:46.080Z,99374.39
2022-10-22T01:28:58.125Z,99373.42
2022-10-22T01:31:57.258Z,99370.23
2022-10-22T01:34:51.619Z,99371.74
2022-10-22T01:37:49.218Z,99369.45
2022-10-22T01:40:36.151Z,99372.81
2022-10-22T01:43:25.232Z,99377.15
2022-10-22T01:46:12.551Z,99375.63
2022-10-22T01:49:01.888Z,99374.66
2022-10-22T01:52:15.535Z,99370.27
2022-10-22T01:55:10.530Z,99368.16
2022-10-22T01:58:19.381Z,99368.42
2022-10-22T02:01:27.670Z,99363.67
2022-10-22T02:04:18.767Z,99367.73
2022-10-22T02:07:10.155Z,99362.86
2022-10-22T02:09:59.042Z,99366.98
2022-10-22T02:12:51.371Z,99372.25
2022-10-22T02:15:39.003Z,99375.08
2022-10-22T02:18:29.686Z,99378.52
2022-10-22T02:21:16.414Z,99372.45
2022-10-22T02:24:03.440Z,99369.98
2022-10-22T02:27:17.433Z,99365.00
2022-10-22T02:30:10.908Z,99363.19
2022-10-22T02:33:11.068Z,99363.83
2022-10-22T02:35:59.723Z,99364.38
2022-10-22T02:38:47.362Z,99368.20
2022-10-22T02:41:34.615Z,99365.64
2022-10-22T02:44:22.247Z,99362.42
2022-10-22T02:47:08.376Z,99363.92
2022-10-22T02:49:55.015Z,99362.61
2022-10-22T02:52:42.113Z,99358.98
2022-10-22T02:55:28.971Z,99358.70
2022-10-22T02:58:15.278Z,99359.45
2022-10-22T03:01:01.730Z,99358.70
2022-10-22T03:03:48.391Z,99361.69
2022-10-22T03:06:34.650Z,99360.55
2022-10-22T03:09:24.018Z,99360.33
2022-10-22T03:12:11.030Z,99356.27
2022-10-22T03:14:57.623Z,99363.52
2022-10-22T03:17:43.918Z,99370.27
2022-10-22T03:20:30.617Z,99367.48
2022-10-22T03:23:19.452Z,99367.45
2022-10-22T03:26:06.782Z,99372.29
2022-10-22T03:28:54.276Z,99372.52
2022-10-22T03:31:40.840Z,99371.84
2022-10-22T03:34:27.194Z,99371.27
2022-10-22T03:37:13.668Z,99371.11
2022-10-22T03:40:00.583Z,99372.37
2022-10-22T03:42:47.225Z,99376.85
2022-10-22T03:45:33.589Z,99378.02
2022-10-22T03:48:19.933Z,99379.12
2022-10-22T03:51:05.947Z,99382.78
2022-10-22T03:53:52.843Z,99384.39
2022-10-22T03:56:39.056Z,99385.55
2022-10-22T03:59:25.624Z,99385.73
2022-10-22T04:02:13.635Z,99386.98
2022-10-22T04:05:00.257Z,99392.30
2022-10-22T04:07:46.742Z,99396.50
2022-10-22T04:10:33.382Z,99391.85
2022-10-22T04:13:19.550Z,99393.52
2022-10-22T04:16:11.147Z,99394.54
2022-10-22T04:18:57.995Z,99389.96
2022-10-22T04:21:44.620Z,99392.38
2022-10-22T04:24:31.502Z,99390.19
2022-10-22T04:27:17.568Z,99390.42
2022-10-22T04:30:06.143Z,99380.42
2022-10-22T04:32:52.735Z,99378.54
2022-10-22T04:35:39.564Z,99372.89
2022-10-22T04:38:25.909Z,99365.78
2022-10-22T04:41:19.878Z,99365.73
2022-10-22T04:44:11.024Z,99363.00
2022-10-22T04:47:02.362Z,99363.21
2022-10-22T04:49:48.913Z,99365.92
2022-10-22T04:52:35.289Z,99365.09
2022-10-22T04:55:21.944Z,99361.13
2022-10-22T04:58:08.615Z,99364.77
2022-10-22T05:00:55.198Z,99368.02
2022-10-22T05:03:42.857Z,99362.23
2022-10-22T05:06:32.521Z,99368.86
2022-10-22T05:09:20.775Z,99370.72
2022-10-22T05:12:07.410Z,99369.58
2022-10-22T05:14:56.084Z,99372.14
2022-10-22T05:17:43.034Z,99366.73
2022-10-22T05:20:29.805Z,99356.82
2022-10-22T05:23:16.294Z,99348.56
2022-10-22T05:26:07.700Z,99341.52
2022-10-22T05:28:54.569Z,99341.41
2022-10-22T05:31:41.149Z,99339.40
2022-10-22T05:34:27.683Z,99340.55
2022-10-22T05:37:14.406Z,99350.36
2022-10-22T05:40:12.489Z,99340.30
2022-10-22T05:43:07.468Z,99333.55
2022-10-22T05:45:54.232Z,99333.60
2022-10-22T05:48:41.068Z,99336.73
2022-10-22T05:51:30.491Z,99350.46
2022-10-22T05:54:20.310Z,99361.94
2022-10-22T05:57:08.758Z,99377.35
2022-10-22T05:59:55.241Z,99393.55
2022-10-22T06:02:42.060Z,99399.73
2022-10-22T06:05:28.507Z,99382.24
2022-10-22T06:08:18.315Z,99371.84
2022-10-22T06:11:05.707Z,99390.79
2022-10-22T06:13:52.122Z,99390.67
2022-10-22T06:16:39.148Z,99378.35
2022-10-22T06:19:26.559Z,99382.34
2022-10-22T06:22:12.705Z,99378.97
2022-10-22T06:24:58.934Z,99374.98
2022-10-22T06:27:50.682Z,99380.99
2022-10-22T06:30:41.714Z,99390.40
2022-10-22T06:33:33.764Z,99396.36
2022-10-22T06:36:23.315Z,99397.08
2022-10-22T06:39:15.730Z,99401.01
2022-10-22T06:42:02.047Z,99401.02
2022-10-22T06:44:53.621Z,99394.91
2022-10-22T06:47:43.478Z,99393.09
2022-10-22T06:50:30.249Z,99388.36
2022-10-22T06:53:16.711Z,99381.77
2022-10-22T06:56:11.561Z,99382.11
2022-10-22T06:58:58.384Z,99388.86
2022-10-22T07:01:44.634Z,99386.61
2022-10-22T07:04:30.886Z,99386.25
2022-10-22T07:07:17.339Z,99384.41
2022-10-22T07:10:04.535Z,99383.16
2022-10-22T07:12:51.337Z,99386.36
2022-10-22T07:15:37.555Z,99390.08
2022-10-22T07:18:24.434Z,99395.46
2022-10-22T07:21:36.390Z,99395.15
2022-10-22T07:24:23.357Z,99398.08
2022-10-22T07:27:11.719Z,99401.34
2022-10-22T07:30:00.490Z,99398.04
2022-10-22T07:32:46.566Z,99406.47
2022-10-22T07:35:33.934Z,99412.56
2022-10-22T07:38:20.255Z,99414.43
2022-10-22T07:41:06.731Z,99417.88
2022-10-22T07:43:53.965Z,99415.45
2022-10-22T07:46:40.570Z,99412.41
2022-10-22T07:49:26.974Z,99410.17
2022-10-22T07:52:14.917Z,99407.26
2022-10-22T07:55:01.182Z,99409.88
2022-10-22T07:57:47.893Z,99413.83
2022-10-22T08:00:34.556Z,99410.92
2022-10-22T08:03:20.624Z,99410.01
2022-10-22T08:06:12.550Z,99407.91
2022-10-22T08:08:58.714Z,99405.42
2022-10-22T08:11:45.781Z,99410.01
2022-10-22T08:14:31.843Z,99410.41
2022-10-22T08:17:18.125Z,99403.73
2022-10-22T08:20:04.986Z,99407.64
2022-10-22T08:22:51.602Z,99406.55
2022-10-22T08:25:37.691Z,99408.79
2022-10-22T08:28:24.140Z,99401.94
2022-10-22T08:31:10.860Z,99401.20
2022-10-22T08:33:57.388Z,99401.44
2022-10-22T08:36:43.959Z,99400.21
2022-10-22T08:39:30.380Z,99396.74
2022-10-22T08:42:43.500Z,99395.97
2022-10-22T08:45:46.852Z,99398.90
2022-10-22T08:48:52.639Z,99392.50
2022-10-22T08:51:40.003Z,99395.05
2022-10-22T08:54:33.387Z,99392.84
2022-10-22T08:57:51.483Z,99396.15
2022-10-22T09:00:58.856Z,99395.89
2022-10-22T09:03:54.104Z,99393.34
2022-10-22T09:06:43.781Z,99390.82
2022-10-22T09:09:41.883Z,99391.43
2022-10-22T09:12:28.311Z,99395.49
2022-10-22T09:15:16.719Z,99393.73
2022-10-22T09:18:23.682Z,99394.42
2022-10-22T09:21:38.098Z,99397.58
2022-10-22T09:24:41.438Z,99397.98
2022-10-22T09:27:31.139Z,99400.30
2022-10-22T09:30:22.042Z,99406.98
2022-10-22T09:33:25.367Z,99407.63
2022-10-22T09:36:22.096Z,99413.10
2022-10-22T09:39:46.703Z,99421.04
2022-10-22T09:42:34.355Z,99423.13
2022-10-22T09:45:24.789Z,99425.55
2022-10-22T09:48:30.047Z,99430.52
2022-10-22T09:51:48.041Z,99430.10
2022-10-22T09:54:42.546Z,99429.97
2022-10-22T09:57:29.466Z,99433.92
2022-10-22T10:00:19.472Z,99433.02
2022-10-22T10:03:06.336Z,99432.27
2022-10-22T10:06:01.372Z,99430.08
2022-10-22T10:08:51.411Z,99425.00
2022-10-22T10:12:00.529Z,99424.60
2022-10-22T10:14:58.195Z,99422.17
2022-10-22T10:18:14.029Z,99418.77
2022-10-22T10:21:37.117Z,99416.25
2022-10-22T10:25:00.370Z,99415.27
2022-10-22T10:28:11.257Z,99409.65
2022-10-22T10:31:18.173Z,99409.24
2022-10-22T10:34:45.059Z,99405.52
2022-10-22T10:37:46.419Z,99408.02
2022-10-22T10:41:07.747Z,99400.34
2022-10-22T10:44:26.713Z,99401.54
2022-10-22T10:47:37.976Z,99408.16
2022-10-22T10:50:41.084Z,99408.27
2022-10-22T10:53:58.342Z,99405.91
2022-10-22T10:56:53.843Z,99404.99
2022-10-22T10:59:58.537Z,99406.73
2022-10-22T11:03:14.001Z,99398.43
2022-10-22T11:06:07.596Z,99402.90
2022-10-22T11:09:18.504Z,99402.52
2022-10-22T11:12:23.062Z,99400.23
2022-10-22T11:15:32.845Z,99398.77
2022-10-22T11:18:35.218Z,99397.05
2022-10-22T11:21:34.463Z,99398.39
2022-10-22T11:24:50.133Z,99406.42
2022-10-22T11:27:52.933Z,99396.81
2022-10-22T11:30:42.638Z,99395.05
2022-10-22T11:33:46.476Z,99397.51
2022-10-22T11:36:34.053Z,99399.05
2022-10-22T11:39:48.407Z,99401.02
2022-10-22T11:42:45.201Z,99404.04
2022-10-22T11:45:42.932Z,99404.50
2022-10-22T11:48:37.545Z,99401.21
2022-10-22T11:51:39.785Z,99403.00
2022-10-22T11:54:42.283Z,99399.88
2022-10-22T11:57:38.553Z,99402.67
2022-10-22T12:00:48.243Z,99404.74
2022-10-22T12:03:34.802Z,99409.74
2022-10-22T12:06:26.971Z,99409.77
2022-10-22T12:09:13.473Z,99411.88
2022-10-22T12:12:13.810Z,99411.95
2022-10-22T12:15:00.519Z,99410.97
2022-10-22T12:17:46.840Z,99408.19
2022-10-22T12:20:33.249Z,99409.86
2022-10-22T12:23:26.418Z,99411.93
2022-10-22T12:26:34.135Z,99414.11
2022-10-22T12:29:23.154Z,99418.05
2022-10-22T12:32:14.242Z,99414.00
2022-10-22T12:35:07.265Z,99414.58
2022-10-22T12:38:01.153Z,99411.96
2022-10-22T12:40:53.558Z,99417.13
2022-10-22T12:43:40.054Z,99415.44
2022-10-22T12:46:29.887Z,99416.77
2022-10-22T12:49:27.793Z,99414.38
2022-10-22T12:52:22.320Z,99418.02
2022-10-22T12:55:10.032Z,99415.13
2022-10-22T12:57:56.737Z,99420.41
2022-10-22T13:00:46.619Z,99420.21
2022-10-22T13:03:40.018Z,99416.45
2022-10-22T13:06:28.032Z,99417.66
2022-10-22T13:09:27.061Z,99422.09
2022-10-22T13:12:16.202Z,99418.40
2022-10-22T13:15:34.582Z,99422.50
2022-10-22T13:18:24.648Z,99422.02
2022-10-22T13:21:37.687Z,99420.60
2022-10-22T13:24:24.483Z,99417.66
2022-10-22T13:27:13.279Z,99415.73
2022-10-22T13:30:08.959Z,99417.05
2022-10-22T13:33:22.278Z,99416.44
2022-10-22T13:36:13.820Z,99417.98
2022-10-22T13:38:59.860Z,99417.24
2022-10-22T13:41:46.366Z,99419.33
2022-10-22T13:44:32.791Z,99417.70
2022-10-22T13:47:29.810Z,99417.36
2022-10-22T13:50:19.726Z,99410.14
2022-10-22T13:53:18.771Z,99406.61
2022-10-22T13:56:05.431Z,99407.02
2022-10-22T13:58:51.753Z,99408.00
2022-10-22T14:01:38.852Z,99407.60
2022-10-22T14:04:25.863Z,99409.48
2022-10-22T14:07:16.159Z,99404.29
2022-10-22T14:10:14.468Z,99407.20
2022-10-22T14:13:00.818Z,99410.42
2022-10-22T14:15:50.162Z,99412.45
2022-10-22T14:18:36.760Z,99408.39
2022-10-22T14:21:23.226Z,99409.11
2022-10-22T14:24:13.073Z,99410.60
2022-10-22T14:26:59.716Z,99405.01
2022-10-22T14:29:46.262Z,99413.65
2022-10-22T14:32:32.967Z,99412.60
2022-10-22T14:35:21.874Z,99415.32
2022-10-22T14:38:09.335Z,99417.89
2022-10-22T14:40:56.850Z,99419.37
2022-10-22T14:43:43.451Z,99423.88
2022-10-22T14:46:29.940Z,99423.52
2022-10-22T14:49:16.266Z,99419.65
2022-10-22T14:52:02.564Z,99422.49
2022-10-22T14:54:49.305Z,99423.95
2022-10-22T14:57:35.719Z,99424.49
2022-10-22T15:00:22.124Z,99422.74
2022-10-22T15:03:09.156Z,99427.91
2022-10-22T15:05:55.949Z,99430.29
2022-10-22T15:08:43.879Z,99432.70
2022-10-22T15:11:32.693Z,99430.09
2022-10-22T15:14:19.416Z,99428.12
2022-10-22T15:17:08.795Z,99433.05
2022-10-22T15:19:55.894Z,99436.42
2022-10-22T15:22:43.040Z,99434.61
2022-10-22T15:25:29.971Z,99437.31
2022-10-22T15:28:16.194Z,99444.69
2022-10-22T15:31:03.319Z,99446.03
2022-10-22T15:33:49.347Z,99444.66
2022-10-22T15:36:36.020Z,99444.40
2022-10-22T15:39:23.713Z,99448.42
2022-10-22T15:42:10.634Z,99446.63
2022-10-22T15:44:58.723Z,99451.66
2022-10-22T15:47:47.707Z,99451.95
2022-10-22T15:50:38.834Z,99450.48
2022-10-22T15:53:25.227Z,99452.77
2022-10-22T15:56:11.940Z,99455.90
2022-10-22T15:59:04.942Z,99457.98
2022-10-22T16:01:51.620Z,99462.48
2022-10-22T16:04:38.996Z,99465.89
2022-10-22T16:07:26.435Z,99468.07
2022-10-22T16:10:13.467Z,99471.84
2022-10-22T16:12:59.694Z,99477.88
2022-10-22T16:15:46.558Z,99477.05
2022-10-22T16:18:32.532Z,99484.73
2022-10-22T16:21:21.516Z,99492.65
2022-10-22T16:24:09.107Z,99494.91
2022-10-22T16:26:55.149Z,99497.05
2022-10-22T16:29:41.464Z,99497.64
2022-10-22T16:32:27.759Z,99493.58
2022-10-22T16:35:14.013Z,99494.43
2022-10-22T16:38:00.448Z,99498.58
2022-10-22T16:40:46.996Z,99495.69
2022-10-22T16:43:33.543Z,99496.81
2022-10-22T16:46:22.028Z,99496.41
2022-10-22T16:49:08.410Z,99499.83
2022-10-22T16:51:54.667Z,99500.82
2022-10-22T16:54:40.863Z,99497.46
2022-10-22T16:57:28.449Z,99503.33
2022-10-22T17:00:15.210Z,99503.52
2022-10-22T17:03:01.308Z,99507.27
2022-10-22T17:05:48.317Z,99510.90
2022-10-22T17:08:36.925Z,99511.00
2022-10-22T17:11:24.690Z,99509.85
2022-10-22T17:14:11.227Z,99511.13
2022-10-22T17:16:58.030Z,99512.65
2022-10-22T17:19:44.698Z,99509.29
2022-10-22T17:22:31.814Z,99513.14
2022-10-22T17:25:44.080Z,99515.93
2022-10-22T17:28:30.533Z,99520.30
2022-10-22T17:31:27.728Z,99521.89
2022-10-22T17:34:17.233Z,99522.27
2022-10-22T17:37:03.915Z,99523.54
2022-10-22T17:39:50.326Z,99523.68
2022-10-22T17:42:40.124Z,99519.48
2022-10-22T17:45:26.913Z,99526.15
2022-10-22T17:48:13.317Z,99523.13
2022-10-22T17:50:59.772Z,99522.93
2022-10-22T17:53:46.674Z,99523.27
2022-10-22T17:56:33.139Z,99521.63
2022-10-22T17:59:19.827Z,99523.48
2022-10-22T18:02:09.160Z,99529.01
2022-10-22T18:04:55.300Z,99531.32
2022-10-22T18:07:41.530Z,99531.38
2022-10-22T18:10:28.711Z,99531.33
2022-10-22T18:13:14.996Z,99534.69
2022-10-22T18:16:02.220Z,99533.93
2022-10-22T18:18:52.643Z,99533.90
2022-10-22T18:21:38.910Z,99533.41
2022-10-22T18:24:25.159Z,99534.86
2022-10-22T18:27:11.392Z,99537.21
2022-10-22T18:29:57.980Z,99530.27
2022-10-22T18:32:44.589Z,99535.00
2022-10-22T18:35:32.350Z,99535.92
2022-10-22T18:38:21.335Z,99539.77
2022-10-22T18:41:13.006Z,99543.39
2022-10-22T18:44:06.556Z,99540.79
2022-10-22T18:46:53.047Z,99542.16
2022-10-22T18:49:39.567Z,99546.27
2022-10-22T18:52:25.777Z,99551.73
2022-10-22T18:55:12.184Z,99551.91
2022-10-22T18:57:58.519Z,99549.86
2022-10-22T19:00:45.340Z,99556.38
2022-10-22T19:03:32.476Z,99556.70
2022-10-22T19:06:34.338Z,99558.80
2022-10-22T19:09:25.796Z,99560.46
2022-10-22T19:12:14.549Z,99560.91
2022-10-22T19:15:01.216Z,99562.92
2022-10-22T19:17:47.780Z,99567.98
2022-10-22T19:20:35.664Z,99568.45
2022-10-22T19:23:22.260Z,99573.77
2022-10-22T19:26:13.202Z,99575.88
2022-10-22T19:29:00.157Z,99581.34
2022-10-22T19:31:47.126Z,99581.40
2022-10-22T19:34:33.488Z,99588.39
2022-10-22T19:37:21.995Z,99590.98
2022-10-22T19:40:09.789Z,99589.72
2022-10-22T19:42:56.133Z,99591.28
2022-10-22T19:45:42.785Z,99593.20
2022-10-22T19:48:29.460Z,99594.13
2022-10-22T19:51:22.662Z,99599.02
2022-10-22T19:54:17.845Z,99601.70
2022-10-22T19:57:04.170Z,99605.77
2022-10-22T19:59:50.628Z,99612.80
2022-10-22T20:02:37.808Z,99612.66
2022-10-22T20:05:23.964Z,99613.83
2022-10-22T20:08:10.891Z,99616.38
2022-10-22T20:10:57.806Z,99617.96
2022-10-22T20:13:46.766Z,99624.80
2022-10-22T20:16:36.421Z,99623.74
2022-10-22T20:19:25.542Z,99628.81
2022-10-22T20:22:14.982Z,99626.52
2022-10-22T20:25:05.224Z,99628.05
2022-10-22T20:27:51.763Z,99626.42
2022-10-22T20:30:45.464Z,99629.44
2022-10-22T20:33:33.957Z,99631.48
2022-10-22T20:36:23.073Z,99633.13
2022-10-22T20:39:13.914Z,99629.33
2022-10-22T20:42:00.376Z,99632.08
2022-10-22T20:44:47.004Z,99631.66
2022-10-22T20:47:44.488Z,99630.31
2022-10-22T20:50:37.772Z,99628.56
2022-10-22T20:53:24.529Z,99633.39
2022-10-22T20:56:13.093Z,99637.75
2022-10-22T20:59:07.581Z,99641.55
2022-10-22T21:01:54.172Z,99643.75
2022-10-22T21:04:44.064Z,99643.84
2022-10-22T21:07:34.180Z,99647.02
2022-10-22T21:10:20.538Z,99646.52
2022-10-22T21:13:07.522Z,99641.54
2022-10-22T21:15:54.337Z,99640.28
2022-10-22T21:18:40.737Z,99644.77
2022-10-22T21:21:27.286Z,99640.27
2022-10-22T21:24:13.745Z,99647.08
2022-10-22T21:27:03.424Z,99649.35
2022-10-22T21:29:49.631Z,99651.05
2022-10-22T21:32:36.086Z,99653.63
2022-10-22T21:35:24.100Z,99653.17
2022-10-22T21:38:10.256Z,99653.94
2022-10-22T21:40:56.848Z,99655.77
2022-10-22T21:43:45.100Z,99655.58
2022-10-22T21:46:31.940Z,99655.02
2022-10-22T21:49:18.463Z,99657.39
2022-10-22T21:52:06.490Z,99658.52
2022-10-22T21:54:53.438Z,99654.67
2022-10-22T21:57:40.269Z,99652.23
2022-10-22T22:00:26.609Z,99653.98
2022-10-22T22:03:13.021Z,99653.67
2022-10-22T22:06:06.262Z,99657.83
2022-10-22T22:08:53.913Z,99655.61
2022-10-22T22:11:40.520Z,99655.45
2022-10-22T22:14:26.718Z,99655.74
2022-10-22T22:17:17.983Z,99662.13
2022-10-22T22:20:05.540Z,99662.61
2022-10-22T22:22:52.728Z,99668.06
2022-10-22T22:25:39.156Z,99667.75
2022-10-22T22:28:26.323Z,99670.61
2022-10-22T22:31:17.553Z,99670.46
2022-10-22T22:34:12.222Z,99671.34
2022-10-22T22:36:58.580Z,99675.41
2022-10-22T22:39:44.855Z,99680.36
2022-10-22T22:42:31.267Z,99681.59
2022-10-22T22:45:17.748Z,99683.45
2022-10-22T22:48:04.147Z,99683.77
2022-10-22T22:50:50.633Z,99682.35
2022-10-22T22:53:36.580Z,99685.50
2022-10-22T22:56:27.117Z,99687.27
2022-10-22T22:59:13.757Z,99684.83
2022-10-22T23:02:00.371Z,99689.29
2022-10-22T23:04:47.011Z,99689.84
2022-10-22T23:07:33.454Z,99686.15
2022-10-22T23:10:22.161Z,99688.66
2022-10-22T23:13:08.472Z,99690.50
2022-10-22T23:15:55.051Z,99693.90
2022-10-22T23:18:42.592Z,99697.20
2022-10-22T23:21:34.837Z,99696.54
2022-10-22T23:24:26.749Z,99696.88
2022-10-22T23:27:13.112Z,99694.02
2022-10-22T23:29:59.691Z,99695.95
2022-10-22T23:32:46.215Z,99695.25
2022-10-22T23:35:32.613Z,99700.39
2022-10-22T23:38:19.000Z,99701.58
2022-10-22T23:41:06.475Z,99700.10
2022-10-22T23:43:52.416Z,99704.08
2022-10-22T23:46:39.229Z,99705.38
2022-10-22T23:49:25.326Z,99705.44
2022-10-22T23:52:11.903Z,99706.32
2022-10-22T23:54:58.611Z,99707.15
2022-10-22T23:57:45.359Z,99708.38
