createdAt,value
2017-11-15T00:00:04.637Z,94.11
2017-11-15T00:00:32.604Z,93.87
2017-11-15T00:01:00.772Z,93.87
2017-11-15T00:01:28.635Z,93.97
2017-11-15T00:01:56.820Z,93.68
2017-11-15T00:02:24.868Z,94.07
2017-11-15T00:02:52.914Z,94.11
2017-11-15T00:03:21.052Z,93.97
2017-11-15T00:03:49.078Z,93.97
2017-11-15T00:04:17.105Z,94.74
2017-11-15T00:04:45.032Z,94.64
2017-11-15T00:05:13.340Z,94.16
2017-11-15T00:05:41.292Z,94.35
2017-11-15T00:06:09.344Z,94.45
2017-11-15T00:06:37.359Z,94.45
2017-11-15T00:07:05.397Z,94.35
2017-11-15T00:07:33.440Z,94.74
2017-11-15T00:08:01.588Z,95.31
2017-11-15T00:08:29.628Z,95.03
2017-11-15T00:08:57.772Z,95.03
2017-11-15T00:09:25.982Z,94.64
2017-11-15T00:09:54.136Z,94.45
2017-11-15T00:10:22.628Z,94.83
2017-11-15T00:10:50.664Z,94.74
2017-11-15T00:11:18.726Z,94.74
2017-11-15T00:11:46.777Z,94.54
2017-11-15T00:12:14.602Z,94.74
2017-11-15T00:12:42.630Z,94.54
2017-11-15T00:13:10.799Z,94.93
2017-11-15T00:13:38.850Z,94.93
2017-11-15T00:14:07.017Z,94.93
2017-11-15T00:14:35.164Z,94.74
2017-11-15T00:15:03.299Z,94.83
2017-11-15T00:15:31.289Z,94.35
2017-11-15T00:15:59.431Z,94.54
2017-11-15T00:16:27.599Z,94.45
2017-11-15T00:16:55.681Z,94.64
2017-11-15T00:17:23.755Z,94.45
2017-11-15T00:17:51.909Z,94.16
2017-11-15T00:18:20.064Z,94.64
2017-11-15T00:18:48.125Z,94.64
2017-11-15T00:19:16.281Z,94.35
2017-11-15T00:19:44.325Z,94.64
2017-11-15T00:20:12.392Z,94.74
2017-11-15T00:20:40.349Z,94.64
2017-11-15T00:21:08.530Z,94.4
2017-11-15T00:21:36.477Z,94.4
2017-11-15T00:22:04.649Z,94.64
2017-11-15T00:22:32.726Z,95.03
2017-11-15T00:23:01.083Z,94.4
2017-11-15T00:23:29.106Z,94.79
2017-11-15T00:23:57.072Z,95.07
2017-11-15T00:24:25.142Z,94.88
2017-11-15T00:24:53.302Z,95.17
2017-11-15T00:25:21.444Z,94.98
2017-11-15T00:25:49.609Z,94.88
2017-11-15T00:26:17.558Z,95.26
2017-11-15T00:26:45.613Z,95.17
2017-11-15T00:27:13.796Z,94.79
2017-11-15T00:27:41.976Z,95.17
2017-11-15T00:28:10.121Z,94.21
2017-11-15T00:28:38.283Z,94.21
2017-11-15T00:29:06.431Z,94.31
2017-11-15T00:29:34.661Z,94.31
2017-11-15T00:30:02.735Z,94.21
2017-11-15T00:30:30.893Z,93.92
2017-11-15T00:30:58.933Z,93.54
2017-11-15T00:31:26.896Z,93.25
2017-11-15T00:31:54.937Z,93.15
2017-11-15T00:32:23.190Z,93.15
2017-11-15T00:32:51.250Z,92.68
2017-11-15T00:33:19.309Z,92.68
2017-11-15T00:33:47.439Z,92.86
2017-11-15T00:34:15.604Z,92.77
2017-11-15T00:34:43.663Z,92.77
2017-11-15T00:35:11.830Z,92.77
2017-11-15T00:35:39.916Z,92.58
2017-11-15T00:36:07.937Z,92.39
2017-11-15T00:36:35.994Z,92.68
2017-11-15T00:37:04.140Z,92.77
2017-11-15T00:37:32.280Z,92.48
2017-11-15T00:38:00.328Z,92.19
2017-11-15T00:38:28.280Z,92
2017-11-15T00:38:56.347Z,92.29
2017-11-15T00:39:24.515Z,93.06
2017-11-15T00:39:52.557Z,92.68
2017-11-15T00:40:20.498Z,92.1
2017-11-15T00:40:49.327Z,93.06
2017-11-15T00:41:17.507Z,92.29
2017-11-15T00:41:45.682Z,93.06
2017-11-15T00:42:13.759Z,92.77
2017-11-15T00:42:41.822Z,92.77
2017-11-15T00:43:09.777Z,92.68
2017-11-15T00:43:38.160Z,92
2017-11-15T00:44:06.205Z,91.42
2017-11-15T00:44:34.451Z,91.81
2017-11-15T00:45:02.530Z,91.91
2017-11-15T00:45:30.776Z,91.91
2017-11-15T00:45:59.119Z,91.62
2017-11-15T00:46:27.168Z,91.62
2017-11-15T00:46:55.305Z,91.42
2017-11-15T00:47:23.458Z,90.85
2017-11-15T00:47:52.297Z,90.85
2017-11-15T00:48:20.374Z,90.37
2017-11-15T00:48:48.399Z,90.37
2017-11-15T00:49:16.447Z,90.56
2017-11-15T00:49:44.490Z,91.14
2017-11-15T00:50:12.637Z,90.37
2017-11-15T00:50:40.718Z,90.75
2017-11-15T00:51:08.762Z,90.56
2017-11-15T00:51:36.934Z,90.95
2017-11-15T00:52:05.012Z,90.66
2017-11-15T00:52:33.162Z,90.66
2017-11-15T00:53:01.114Z,91.14
2017-11-15T00:53:29.072Z,90.81
2017-11-15T00:53:57.224Z,91.05
2017-11-15T00:54:25.370Z,90.95
2017-11-15T00:54:53.505Z,90.9
2017-11-15T00:55:21.568Z,90.81
2017-11-15T00:55:49.711Z,91.19
2017-11-15T00:56:17.657Z,91.42
2017-11-15T00:56:45.625Z,91.09
2017-11-15T00:57:13.728Z,91.38
2017-11-15T00:57:41.783Z,91.09
2017-11-15T00:58:09.830Z,90.85
2017-11-15T00:58:37.970Z,90.56
2017-11-15T00:59:06.010Z,90.56
2017-11-15T00:59:35.647Z,90.75
2017-11-15T01:00:03.695Z,90.56
2017-11-15T01:00:31.856Z,90.52
2017-11-15T01:00:59.996Z,90.56
2017-11-15T01:01:28.521Z,90.52
2017-11-15T01:01:56.569Z,90.66
2017-11-15T01:02:25.324Z,90.75
2017-11-15T01:02:53.611Z,90.71
2017-11-15T01:03:21.712Z,90.81
2017-11-15T01:03:49.766Z,90.61
2017-11-15T01:04:17.936Z,91.09
2017-11-15T01:04:45.992Z,91.19
2017-11-15T01:05:14.629Z,90.9
2017-11-15T01:05:42.663Z,91.09
2017-11-15T01:06:11.141Z,91.48
2017-11-15T01:06:39.309Z,91.38
2017-11-15T01:07:08.225Z,91.19
2017-11-15T01:07:36.272Z,91.24
2017-11-15T01:08:04.445Z,91.28
2017-11-15T01:08:32.501Z,91.28
2017-11-15T01:09:00.472Z,91.67
2017-11-15T01:09:28.622Z,91.38
2017-11-15T01:09:56.696Z,91.38
2017-11-15T01:10:24.872Z,91.38
2017-11-15T01:10:53.011Z,91.48
2017-11-15T01:11:21.194Z,91.09
2017-11-15T01:11:49.332Z,91.19
2017-11-15T01:12:17.506Z,91.28
2017-11-15T01:12:45.446Z,91.57
2017-11-15T01:13:13.494Z,91.28
2017-11-15T01:13:41.556Z,91.57
2017-11-15T01:14:09.708Z,91.48
2017-11-15T01:14:37.851Z,91.48
2017-11-15T01:15:05.929Z,91.57
2017-11-15T01:15:34.043Z,91.77
2017-11-15T01:16:02.197Z,91.86
2017-11-15T01:16:30.544Z,91.96
2017-11-15T01:16:58.610Z,91.77
2017-11-15T01:17:26.751Z,92.24
2017-11-15T01:17:54.802Z,92.44
2017-11-15T01:18:22.954Z,92.05
2017-11-15T01:18:50.904Z,92.24
2017-11-15T01:19:18.927Z,92.34
2017-11-15T01:19:47.093Z,92.24
2017-11-15T01:20:15.130Z,92.15
2017-11-15T01:20:43.184Z,92.1
2017-11-15T01:21:11.240Z,92.15
2017-11-15T01:21:39.289Z,92.44
2017-11-15T01:22:07.364Z,92.24
2017-11-15T01:22:35.415Z,92.63
2017-11-15T01:23:03.543Z,92.54
2017-11-15T01:23:31.694Z,92.63
2017-11-15T01:23:59.847Z,93.15
2017-11-15T01:24:28.025Z,93.3
2017-11-15T01:24:56.159Z,93.21
2017-11-15T01:25:24.315Z,93.21
2017-11-15T01:25:52.248Z,93.68
2017-11-15T01:26:20.314Z,93.59
2017-11-15T01:26:48.375Z,93.49
2017-11-15T01:27:16.419Z,94.17
2017-11-15T01:27:44.414Z,93.59
2017-11-15T01:28:12.549Z,93.78
2017-11-15T01:28:40.584Z,93.78
2017-11-15T01:29:08.650Z,93.59
2017-11-15T01:29:36.672Z,94.45
2017-11-15T01:30:04.923Z,94.07
2017-11-15T01:30:32.964Z,93.88
2017-11-15T01:31:00.894Z,94.07
2017-11-15T01:31:29.061Z,93.59
2017-11-15T01:31:57.105Z,93.78
2017-11-15T01:32:25.256Z,93.97
2017-11-15T01:32:53.385Z,93.97
2017-11-15T01:33:21.462Z,93.68
2017-11-15T01:33:49.461Z,93.68
2017-11-15T01:34:17.611Z,94.07
2017-11-15T01:34:45.648Z,93.78
2017-11-15T01:35:13.678Z,93.4
2017-11-15T01:35:41.735Z,93.21
2017-11-15T01:36:09.784Z,93.49
2017-11-15T01:36:37.850Z,93.3
2017-11-15T01:37:05.801Z,93.59
2017-11-15T01:37:33.971Z,93.78
2017-11-15T01:38:02.035Z,93.97
2017-11-15T01:38:30.187Z,93.3
2017-11-15T01:38:58.324Z,93.11
2017-11-15T01:39:26.512Z,92.82
2017-11-15T01:39:54.483Z,92.63
2017-11-15T01:40:22.324Z,92.15
2017-11-15T01:40:50.492Z,92.05
2017-11-15T01:41:18.471Z,93.01
2017-11-15T01:41:46.641Z,92.24
2017-11-15T01:42:14.774Z,92.91
2017-11-15T01:42:42.922Z,92.05
2017-11-15T01:43:10.968Z,92.44
2017-11-15T01:43:39.115Z,92.15
2017-11-15T01:44:07.183Z,91.38
2017-11-15T01:44:35.230Z,91.28
2017-11-15T01:45:03.505Z,91.57
2017-11-15T01:45:31.472Z,91.77
2017-11-15T01:45:59.499Z,91.67
2017-11-15T01:46:27.637Z,91.57
2017-11-15T01:46:55.713Z,91.28
2017-11-15T01:47:23.757Z,91.38
2017-11-15T01:47:51.732Z,91.19
2017-11-15T01:48:19.881Z,91.28
2017-11-15T01:48:48.038Z,91.28
2017-11-15T01:49:16.073Z,91.38
2017-11-15T01:49:44.109Z,91.38
2017-11-15T01:50:12.283Z,91.38
2017-11-15T01:50:40.207Z,89.65
2017-11-15T01:51:08.195Z,89.85
2017-11-15T01:51:37.121Z,89.56
2017-11-15T01:52:05.072Z,90.04
2017-11-15T01:52:33.215Z,89.56
2017-11-15T01:53:01.180Z,89.65
2017-11-15T01:53:29.227Z,89.47
2017-11-15T01:53:57.290Z,89.75
2017-11-15T01:54:25.272Z,89.75
2017-11-15T01:54:53.398Z,89.65
2017-11-15T01:55:21.329Z,88.98
2017-11-15T01:55:49.370Z,89.56
2017-11-15T01:56:17.529Z,89.37
2017-11-15T01:56:45.353Z,89.27
2017-11-15T01:57:13.386Z,89.47
2017-11-15T01:57:41.579Z,89.08
2017-11-15T01:58:09.643Z,89.56
2017-11-15T01:58:37.799Z,89.08
2017-11-15T01:59:05.933Z,88.7
2017-11-15T01:59:33.986Z,88.22
2017-11-15T02:00:02.044Z,88.31
2017-11-15T02:00:30.178Z,88.22
2017-11-15T02:00:58.330Z,87.93
2017-11-15T02:01:26.395Z,88.22
2017-11-15T02:01:54.450Z,88.22
2017-11-15T02:02:22.501Z,87.93
2017-11-15T02:02:50.660Z,87.93
2017-11-15T02:03:18.701Z,87.45
2017-11-15T02:03:46.872Z,87.45
2017-11-15T02:04:14.931Z,87.16
2017-11-15T02:04:42.979Z,87.07
2017-11-15T02:05:11.005Z,86.88
2017-11-15T02:05:39.180Z,86.68
2017-11-15T02:06:07.323Z,86.49
2017-11-15T02:06:35.395Z,86.78
2017-11-15T02:07:03.558Z,86.58
2017-11-15T02:07:31.727Z,87.26
2017-11-15T02:07:59.887Z,87.74
2017-11-15T02:08:28.045Z,87.35
2017-11-15T02:08:55.987Z,87.55
2017-11-15T02:09:24.047Z,87.16
2017-11-15T02:09:51.895Z,87.74
2017-11-15T02:10:20.029Z,87.93
2017-11-15T02:10:48.172Z,88.02
2017-11-15T02:11:16.325Z,87.93
2017-11-15T02:11:44.342Z,87.45
2017-11-15T02:12:12.413Z,87.45
2017-11-15T02:12:40.568Z,87.55
2017-11-15T02:13:08.724Z,87.55
2017-11-15T02:13:36.869Z,87.55
2017-11-15T02:14:04.992Z,87.35
2017-11-15T02:14:32.960Z,87.35
2017-11-15T02:15:01.045Z,86.68
2017-11-15T02:15:29.294Z,86.68
2017-11-15T02:15:57.464Z,86.49
2017-11-15T02:16:25.444Z,86.21
2017-11-15T02:16:53.617Z,86.4
2017-11-15T02:17:21.682Z,86.58
2017-11-15T02:17:49.752Z,86.4
2017-11-15T02:18:17.818Z,86.58
2017-11-15T02:18:45.954Z,86.68
2017-11-15T02:19:14.014Z,86.49
2017-11-15T02:19:42.184Z,86.3
2017-11-15T02:20:10.275Z,86.4
2017-11-15T02:20:38.439Z,86.68
2017-11-15T02:21:06.496Z,86.68
2017-11-15T02:21:34.562Z,86.11
2017-11-15T02:22:02.491Z,85.82
2017-11-15T02:22:30.641Z,85.72
2017-11-15T02:22:58.684Z,85.82
2017-11-15T02:23:26.711Z,85.53
2017-11-15T02:23:54.666Z,85.25
2017-11-15T02:24:22.819Z,85.34
2017-11-15T02:24:50.933Z,84.95
2017-11-15T02:25:19.062Z,84.95
2017-11-15T02:25:46.985Z,85.05
2017-11-15T02:26:15.125Z,84.58
2017-11-15T02:26:43.156Z,84.86
2017-11-15T02:27:11.284Z,84.48
2017-11-15T02:27:39.297Z,84.19
2017-11-15T02:28:07.453Z,84.58
2017-11-15T02:28:35.598Z,84.09
2017-11-15T02:29:03.538Z,84.58
2017-11-15T02:29:31.700Z,84.67
2017-11-15T02:29:59.829Z,84.28
2017-11-15T02:30:27.884Z,84.28
2017-11-15T02:30:56.136Z,84.48
2017-11-15T02:31:24.188Z,84.19
2017-11-15T02:31:52.242Z,84.38
2017-11-15T02:32:20.177Z,84.28
2017-11-15T02:32:48.343Z,83.91
2017-11-15T02:33:16.385Z,84.19
2017-11-15T02:33:44.541Z,83.52
2017-11-15T02:34:12.547Z,83.81
2017-11-15T02:34:40.490Z,83.91
2017-11-15T02:35:08.664Z,84
2017-11-15T02:35:36.612Z,83.71
2017-11-15T02:36:04.779Z,83.91
2017-11-15T02:36:32.821Z,84.48
2017-11-15T02:37:00.881Z,84.38
2017-11-15T02:37:29.042Z,84.19
2017-11-15T02:37:57.218Z,84.67
2017-11-15T02:38:25.371Z,84.67
2017-11-15T02:38:53.425Z,84.19
2017-11-15T02:39:21.552Z,84.67
2017-11-15T02:39:49.708Z,85.25
2017-11-15T02:40:17.874Z,84.58
2017-11-15T02:40:46.034Z,85.05
2017-11-15T02:41:14.104Z,84.86
2017-11-15T02:41:42.147Z,85.15
2017-11-15T02:42:10.187Z,84.95
2017-11-15T02:42:38.345Z,85.3
2017-11-15T02:43:06.315Z,85.53
2017-11-15T02:43:34.469Z,85.34
2017-11-15T02:44:02.504Z,85.44
2017-11-15T02:44:30.566Z,85.53
2017-11-15T02:44:58.749Z,85.49
2017-11-15T02:45:26.904Z,85.44
2017-11-15T02:45:55.148Z,85.34
2017-11-15T02:46:23.301Z,85.25
2017-11-15T02:46:51.462Z,85.44
2017-11-15T02:47:19.529Z,85.63
2017-11-15T02:47:47.682Z,85.82
2017-11-15T02:48:15.765Z,85.34
2017-11-15T02:48:43.821Z,85.44
2017-11-15T02:49:11.976Z,85.34
2017-11-15T02:49:40.095Z,85.44
2017-11-15T02:50:08.139Z,85.53
2017-11-15T02:50:36.303Z,85.44
2017-11-15T02:51:04.473Z,85.34
2017-11-15T02:51:32.329Z,85.53
2017-11-15T02:52:00.470Z,85.34
2017-11-15T02:52:28.444Z,85.72
2017-11-15T02:52:56.415Z,85.34
2017-11-15T02:53:24.594Z,85.34
2017-11-15T02:53:52.748Z,85.44
2017-11-15T02:54:20.783Z,85.15
2017-11-15T02:54:48.911Z,85.53
2017-11-15T02:55:17.057Z,85.34
2017-11-15T02:55:45.108Z,85.63
2017-11-15T02:56:13.274Z,85.34
2017-11-15T02:56:41.436Z,85.53
2017-11-15T02:57:09.497Z,85.44
2017-11-15T02:57:37.633Z,85.44
2017-11-15T02:58:05.752Z,85.53
2017-11-15T02:58:33.916Z,85.34
2017-11-15T02:59:02.052Z,85.53
2017-11-15T02:59:30.113Z,85.53
2017-11-15T02:59:58.284Z,85.34
2017-11-15T03:00:26.341Z,85.72
2017-11-15T03:00:54.501Z,85.44
2017-11-15T03:01:22.628Z,85.82
2017-11-15T03:01:50.664Z,85.72
2017-11-15T03:02:18.701Z,85.63
2017-11-15T03:02:46.878Z,85.05
2017-11-15T03:03:15.029Z,85.53
2017-11-15T03:03:43.186Z,85.53
2017-11-15T03:04:11.222Z,85.34
2017-11-15T03:04:39.287Z,85.63
2017-11-15T03:05:07.246Z,86.01
2017-11-15T03:05:35.398Z,85.92
2017-11-15T03:06:03.447Z,85.72
2017-11-15T03:06:31.514Z,85.92
2017-11-15T03:06:59.639Z,86.21
2017-11-15T03:07:27.817Z,85.63
2017-11-15T03:07:55.861Z,86.01
2017-11-15T03:08:23.888Z,85.82
2017-11-15T03:08:52.065Z,85.92
2017-11-15T03:09:20.121Z,85.53
2017-11-15T03:09:48.157Z,85.82
2017-11-15T03:10:16.316Z,85.72
2017-11-15T03:10:44.192Z,85.92
2017-11-15T03:11:12.442Z,86.49
2017-11-15T03:11:40.570Z,86.11
2017-11-15T03:12:08.517Z,86.68
2017-11-15T03:12:36.672Z,86.58
2017-11-15T03:13:04.816Z,86.21
2017-11-15T03:13:32.937Z,86.3
2017-11-15T03:14:01.016Z,86.68
2017-11-15T03:14:29.073Z,86.88
2017-11-15T03:14:57.129Z,87.02
2017-11-15T03:15:25.172Z,87.35
2017-11-15T03:15:53.107Z,87.12
2017-11-15T03:16:21.460Z,87.5
2017-11-15T03:16:49.517Z,87.98
2017-11-15T03:17:17.580Z,87.5
2017-11-15T03:17:45.653Z,87.6
2017-11-15T03:18:13.511Z,88.37
2017-11-15T03:18:41.651Z,87.98
2017-11-15T03:19:09.826Z,88.08
2017-11-15T03:19:37.870Z,88.27
2017-11-15T03:20:05.815Z,88.75
2017-11-15T03:20:33.892Z,88.27
2017-11-15T03:21:01.928Z,88.27
2017-11-15T03:21:30.108Z,88.37
2017-11-15T03:21:58.261Z,88.37
2017-11-15T03:22:26.306Z,88.37
2017-11-15T03:22:54.335Z,88.37
2017-11-15T03:23:22.496Z,88.56
2017-11-15T03:23:50.657Z,88.65
2017-11-15T03:24:18.718Z,88.65
2017-11-15T03:24:46.762Z,88.37
2017-11-15T03:25:14.920Z,88.65
2017-11-15T03:25:43.101Z,88.84
2017-11-15T03:26:11.324Z,88.94
2017-11-15T03:26:39.379Z,89.42
2017-11-15T03:27:07.338Z,89.23
2017-11-15T03:27:35.404Z,89.61
2017-11-15T03:28:03.439Z,89.04
2017-11-15T03:28:31.454Z,89.42
2017-11-15T03:28:59.398Z,89.8
2017-11-15T03:29:27.446Z,88.94
2017-11-15T03:29:55.604Z,89.51
2017-11-15T03:30:23.990Z,89.42
2017-11-15T03:30:52.026Z,89.04
2017-11-15T03:31:20.402Z,89.61
2017-11-15T03:31:48.249Z,89.23
2017-11-15T03:32:16.298Z,89.61
2017-11-15T03:32:44.336Z,89.61
2017-11-15T03:33:12.505Z,89.9
2017-11-15T03:33:40.641Z,90
2017-11-15T03:34:08.708Z,89.61
2017-11-15T03:34:36.901Z,89.71
2017-11-15T03:35:04.861Z,90
2017-11-15T03:35:32.990Z,89.9
2017-11-15T03:36:00.933Z,89.61
2017-11-15T03:36:29.197Z,89.9
2017-11-15T03:36:57.247Z,90
2017-11-15T03:37:25.365Z,89.71
2017-11-15T03:37:53.292Z,89.61
2017-11-15T03:38:21.430Z,89.61
2017-11-15T03:38:49.464Z,89.8
2017-11-15T03:39:17.520Z,89.51
2017-11-15T03:39:45.744Z,90.09
2017-11-15T03:40:13.887Z,90.28
2017-11-15T03:40:41.918Z,90.47
2017-11-15T03:41:09.886Z,90.67
2017-11-15T03:41:38.052Z,90.76
2017-11-15T03:42:06.079Z,90.28
2017-11-15T03:42:34.198Z,90.47
2017-11-15T03:43:02.358Z,90.47
2017-11-15T03:43:30.480Z,90.38
2017-11-15T03:43:58.585Z,90.38
2017-11-15T03:44:26.744Z,90.57
2017-11-15T03:44:54.878Z,90.47
2017-11-15T03:45:22.914Z,90.86
2017-11-15T03:45:50.859Z,90.86
2017-11-15T03:46:18.861Z,90.57
2017-11-15T03:46:47.216Z,90.67
2017-11-15T03:47:15.283Z,90.67
2017-11-15T03:47:43.420Z,90.86
2017-11-15T03:48:11.562Z,90.86
2017-11-15T03:48:39.715Z,90.86
2017-11-15T03:49:07.665Z,90.86
2017-11-15T03:49:35.789Z,90.95
2017-11-15T03:50:03.825Z,90.67
2017-11-15T03:50:31.760Z,91.34
2017-11-15T03:50:59.931Z,91.43
2017-11-15T03:51:28.098Z,91.34
2017-11-15T03:51:56.149Z,91
2017-11-15T03:52:24.324Z,91.24
2017-11-15T03:52:52.503Z,91.77
2017-11-15T03:53:20.524Z,91.39
2017-11-15T03:53:48.561Z,91.82
2017-11-15T03:54:16.587Z,91.86
2017-11-15T03:54:44.622Z,91.86
2017-11-15T03:55:12.578Z,91.58
2017-11-15T03:55:40.722Z,92.15
2017-11-15T03:56:08.876Z,92.25
2017-11-15T03:56:37.116Z,91.77
2017-11-15T03:57:05.279Z,91.82
2017-11-15T03:57:33.411Z,91.91
2017-11-15T03:58:01.553Z,91.82
2017-11-15T03:58:29.500Z,91.82
2017-11-15T03:58:57.641Z,91.91
2017-11-15T03:59:25.680Z,92.25
2017-11-15T03:59:53.849Z,92.49
2017-11-15T04:00:21.874Z,92.3
2017-11-15T04:00:50.021Z,92.35
2017-11-15T04:01:18.050Z,92.44
2017-11-15T04:01:46.398Z,92.2
2017-11-15T04:02:14.552Z,92.2
2017-11-15T04:02:42.513Z,92.1
2017-11-15T04:03:10.667Z,92.39
2017-11-15T04:03:38.708Z,92.39
2017-11-15T04:04:06.786Z,91.96
2017-11-15T04:04:34.969Z,92.3
2017-11-15T04:05:03.102Z,92.15
2017-11-15T04:05:31.170Z,92.2
2017-11-15T04:05:59.032Z,92.06
2017-11-15T04:06:27.003Z,92.54
2017-11-15T04:06:55.279Z,92.54
2017-11-15T04:07:23.437Z,92.44
2017-11-15T04:07:51.507Z,92.58
2017-11-15T04:08:19.638Z,92.54
2017-11-15T04:08:47.700Z,92.73
2017-11-15T04:09:15.854Z,92.82
2017-11-15T04:09:44.002Z,92.54
2017-11-15T04:10:11.942Z,93.3
2017-11-15T04:10:39.982Z,93.21
2017-11-15T04:11:08.049Z,93.02
2017-11-15T04:11:36.082Z,93.11
2017-11-15T04:12:04.260Z,93.02
2017-11-15T04:12:32.203Z,93.02
2017-11-15T04:13:00.328Z,93.11
2017-11-15T04:13:28.375Z,93.21
2017-11-15T04:13:56.393Z,93.02
2017-11-15T04:14:24.568Z,93.49
2017-11-15T04:14:52.708Z,93.59
2017-11-15T04:15:20.895Z,93.4
2017-11-15T04:15:48.835Z,93.49
2017-11-15T04:16:17.006Z,93.98
2017-11-15T04:16:45.338Z,93.88
2017-11-15T04:17:13.347Z,93.69
2017-11-15T04:17:41.469Z,93.49
2017-11-15T04:18:09.630Z,93.98
2017-11-15T04:18:37.673Z,93.78
2017-11-15T04:19:05.732Z,94.26
2017-11-15T04:19:33.868Z,94.35
2017-11-15T04:20:01.735Z,94.07
2017-11-15T04:20:29.870Z,94.26
2017-11-15T04:20:57.925Z,94.45
2017-11-15T04:21:26.062Z,94.35
2017-11-15T04:21:54.311Z,94.55
2017-11-15T04:22:22.381Z,94.55
2017-11-15T04:22:50.449Z,95.03
2017-11-15T04:23:18.579Z,94.35
2017-11-15T04:23:46.721Z,94.74
2017-11-15T04:24:14.771Z,94.55
2017-11-15T04:24:42.919Z,95.12
2017-11-15T04:25:11.058Z,94.93
2017-11-15T04:25:39.207Z,94.55
2017-11-15T04:26:07.274Z,94.45
2017-11-15T04:26:35.404Z,94.74
2017-11-15T04:27:03.647Z,95.31
2017-11-15T04:27:31.585Z,95.31
2017-11-15T04:27:59.737Z,95.12
2017-11-15T04:28:27.889Z,95.12
2017-11-15T04:28:55.837Z,95.31
2017-11-15T04:29:23.983Z,95.12
2017-11-15T04:29:52.111Z,95.12
2017-11-15T04:30:20.247Z,94.84
2017-11-15T04:30:48.295Z,95.31
2017-11-15T04:31:16.250Z,95.12
2017-11-15T04:31:44.411Z,95.31
2017-11-15T04:32:12.650Z,95.51
2017-11-15T04:32:40.582Z,95.31
2017-11-15T04:33:08.735Z,96.18
2017-11-15T04:33:36.877Z,95.7
2017-11-15T04:34:04.949Z,95.51
2017-11-15T04:34:33.124Z,95.89
2017-11-15T04:35:01.280Z,95.79
2017-11-15T04:35:29.302Z,95.6
2017-11-15T04:35:57.447Z,95.6
2017-11-15T04:36:25.372Z,96.27
2017-11-15T04:36:53.419Z,95.89
2017-11-15T04:37:21.579Z,96.08
2017-11-15T04:37:49.708Z,95.89
2017-11-15T04:38:17.856Z,96.37
2017-11-15T04:38:46.001Z,95.89
2017-11-15T04:39:14.048Z,96.18
2017-11-15T04:39:42.121Z,95.89
2017-11-15T04:40:10.293Z,95.98
2017-11-15T04:40:38.434Z,95.6
2017-11-15T04:41:06.579Z,96.37
2017-11-15T04:41:34.760Z,95.98
2017-11-15T04:42:03.036Z,96.18
2017-11-15T04:42:31.058Z,95.98
2017-11-15T04:42:59.192Z,95.89
2017-11-15T04:43:27.337Z,95.98
2017-11-15T04:43:55.374Z,96.66
2017-11-15T04:44:23.512Z,96.51
2017-11-15T04:44:51.674Z,96.56
2017-11-15T04:45:19.733Z,96.66
2017-11-15T04:45:47.913Z,96.56
2017-11-15T04:46:15.939Z,96.37
2017-11-15T04:46:44.077Z,96.61
2017-11-15T04:47:12.337Z,96.42
2017-11-15T04:47:40.499Z,96.61
2017-11-15T04:48:08.686Z,96.13
2017-11-15T04:48:36.757Z,96.75
2017-11-15T04:49:04.923Z,97.09
2017-11-15T04:49:32.962Z,96.89
2017-11-15T04:50:01.121Z,96.8
2017-11-15T04:50:29.145Z,96.99
2017-11-15T04:50:57.051Z,97.09
2017-11-15T04:51:25.189Z,97.14
2017-11-15T04:51:53.259Z,97.04
2017-11-15T04:52:21.396Z,96.99
2017-11-15T04:52:49.515Z,96.99
2017-11-15T04:53:17.596Z,96.99
2017-11-15T04:53:45.768Z,96.89
2017-11-15T04:54:13.840Z,96.99
2017-11-15T04:54:41.874Z,96.8
2017-11-15T04:55:09.838Z,96.89
2017-11-15T04:55:38.011Z,96.66
2017-11-15T04:56:05.974Z,96.8
2017-11-15T04:56:33.945Z,97.04
2017-11-15T04:57:01.896Z,97.09
2017-11-15T04:57:29.953Z,96.51
2017-11-15T04:57:58.109Z,96.99
2017-11-15T04:58:26.238Z,96.61
2017-11-15T04:58:54.370Z,96.8
2017-11-15T04:59:22.525Z,96.94
2017-11-15T04:59:50.388Z,96.56
2017-11-15T05:00:18.343Z,96.75
2017-11-15T05:00:46.498Z,96.61
2017-11-15T05:01:15.331Z,96.8
2017-11-15T05:01:43.492Z,96.18
2017-11-15T05:02:11.636Z,96.13
2017-11-15T05:02:39.904Z,95.94
2017-11-15T05:03:07.901Z,96.13
2017-11-15T05:03:36.051Z,95.89
2017-11-15T05:04:04.115Z,96.51
2017-11-15T05:04:32.245Z,96.51
2017-11-15T05:05:00.426Z,96.32
2017-11-15T05:05:28.945Z,96.7
2017-11-15T05:05:56.985Z,96.51
2017-11-15T05:06:25.151Z,96.75
2017-11-15T05:06:53.189Z,96.61
2017-11-15T05:07:21.407Z,96.51
2017-11-15T05:07:49.440Z,96.51
2017-11-15T05:08:17.479Z,96.51
2017-11-15T05:08:45.466Z,96.51
2017-11-15T05:09:13.632Z,96.61
2017-11-15T05:09:41.682Z,96.7
2017-11-15T05:10:09.837Z,96.8
2017-11-15T05:10:37.995Z,95.75
2017-11-15T05:11:06.042Z,96.13
2017-11-15T05:11:33.988Z,96.03
2017-11-15T05:12:02.127Z,95.84
2017-11-15T05:12:30.358Z,96.51
2017-11-15T05:12:58.530Z,95.94
2017-11-15T05:13:26.678Z,96.27
2017-11-15T05:13:54.737Z,95.7
2017-11-15T05:14:22.790Z,95.98
2017-11-15T05:14:50.849Z,96.42
2017-11-15T05:15:18.990Z,96.03
2017-11-15T05:15:46.932Z,96.13
2017-11-15T05:16:14.999Z,95.46
2017-11-15T05:16:43.165Z,95.65
2017-11-15T05:17:11.318Z,95.46
2017-11-15T05:17:39.379Z,95.84
2017-11-15T05:18:07.353Z,95.84
2017-11-15T05:18:35.515Z,95.65
2017-11-15T05:19:03.669Z,95.75
2017-11-15T05:19:31.806Z,95.79
2017-11-15T05:19:59.861Z,95.89
2017-11-15T05:20:27.927Z,96.27
2017-11-15T05:20:56.085Z,95.27
2017-11-15T05:21:24.142Z,95.36
2017-11-15T05:21:52.275Z,95.12
2017-11-15T05:22:20.343Z,95.65
2017-11-15T05:22:48.522Z,95.07
2017-11-15T05:23:16.677Z,95.27
2017-11-15T05:23:44.739Z,95.12
2017-11-15T05:24:12.776Z,95.27
2017-11-15T05:24:40.943Z,95.84
2017-11-15T05:25:08.786Z,95.84
2017-11-15T05:25:36.927Z,95.27
2017-11-15T05:26:05.078Z,95.46
2017-11-15T05:26:33.221Z,95.65
2017-11-15T05:27:01.382Z,95.84
2017-11-15T05:27:29.549Z,95.84
2017-11-15T05:27:57.782Z,95.98
2017-11-15T05:28:25.934Z,95.41
2017-11-15T05:28:54.101Z,96.13
2017-11-15T05:29:22.233Z,96.13
2017-11-15T05:29:50.272Z,95.65
2017-11-15T05:30:18.200Z,95.75
2017-11-15T05:30:46.337Z,95.89
2017-11-15T05:31:14.498Z,95.94
2017-11-15T05:31:42.665Z,95.84
2017-11-15T05:32:10.697Z,95.94
2017-11-15T05:32:39.055Z,95.75
2017-11-15T05:33:07.088Z,95.56
2017-11-15T05:33:35.122Z,95.51
2017-11-15T05:34:03.268Z,95.56
2017-11-15T05:34:31.308Z,96.13
2017-11-15T05:34:59.442Z,96.13
2017-11-15T05:35:27.590Z,96.03
2017-11-15T05:35:55.558Z,96.22
2017-11-15T05:36:23.538Z,96.27
2017-11-15T05:36:51.585Z,95.84
2017-11-15T05:37:19.636Z,96.03
2017-11-15T05:37:47.878Z,95.56
2017-11-15T05:38:15.953Z,95.94
2017-11-15T05:38:44.102Z,95.65
2017-11-15T05:39:12.154Z,95.56
2017-11-15T05:39:40.099Z,95.94
2017-11-15T05:40:08.232Z,95.94
2017-11-15T05:40:36.185Z,96.13
2017-11-15T05:41:04.345Z,95.84
2017-11-15T05:41:32.380Z,95.27
2017-11-15T05:42:00.363Z,95.46
2017-11-15T05:42:28.394Z,95.07
2017-11-15T05:42:56.335Z,95.07
2017-11-15T05:43:24.405Z,95.07
2017-11-15T05:43:52.535Z,95.07
2017-11-15T05:44:20.714Z,95.27
2017-11-15T05:44:48.772Z,95.07
2017-11-15T05:45:16.745Z,95.07
2017-11-15T05:45:44.775Z,95.17
2017-11-15T05:46:12.913Z,95.07
2017-11-15T05:46:41.035Z,95.27
2017-11-15T05:47:08.953Z,95.17
2017-11-15T05:47:37.061Z,95.27
2017-11-15T05:48:05.433Z,95.27
2017-11-15T05:48:33.403Z,95.07
2017-11-15T05:49:01.552Z,95.17
2017-11-15T05:49:29.537Z,94.89
2017-11-15T05:49:57.722Z,95.07
2017-11-15T05:50:25.668Z,95.27
2017-11-15T05:50:53.818Z,95.07
2017-11-15T05:51:21.949Z,95.17
2017-11-15T05:51:50.010Z,95.27
2017-11-15T05:52:18.156Z,95.27
2017-11-15T05:52:46.099Z,95.27
2017-11-15T05:53:14.341Z,95.07
2017-11-15T05:53:42.429Z,94.98
2017-11-15T05:54:10.438Z,95.27
2017-11-15T05:54:38.378Z,95.17
2017-11-15T05:55:06.529Z,94.89
2017-11-15T05:55:34.605Z,94.69
2017-11-15T05:56:02.531Z,94.6
2017-11-15T05:56:30.706Z,94.6
2017-11-15T05:56:58.891Z,94.6
2017-11-15T05:57:27.040Z,94.69
2017-11-15T05:57:55.293Z,94.31
2017-11-15T05:58:23.279Z,95.07
2017-11-15T05:58:51.390Z,94.31
2017-11-15T05:59:19.572Z,95.17
2017-11-15T05:59:47.483Z,94.69
2017-11-15T06:00:15.628Z,94.69
2017-11-15T06:00:43.709Z,94.5
2017-11-15T06:01:11.846Z,94.79
2017-11-15T06:01:39.795Z,94.5
2017-11-15T06:02:07.744Z,94.98
2017-11-15T06:02:35.815Z,94.31
2017-11-15T06:03:04.174Z,94.31