createdAt,value
2023-10-02T04:02:38.484Z,15.70
2023-10-02T04:07:32.219Z,14.50
2023-10-02T04:12:25.416Z,14.87
2023-10-02T04:17:20.534Z,15.23
2023-10-02T04:22:26.042Z,14.97
2023-10-02T04:27:20.232Z,14.07
2023-10-02T04:32:36.172Z,13.40
2023-10-02T04:37:33.290Z,12.53
2023-10-02T04:42:49.605Z,12.47
2023-10-02T05:51:55.143Z,10.07
2023-10-02T05:56:51.514Z,10.23
2023-10-02T06:01:48.330Z,10.03
2023-10-02T06:06:43.500Z,9.70
2023-10-02T06:11:57.176Z,10.67
2023-10-02T06:16:50.397Z,9.73
2023-10-02T06:21:51.260Z,10.63
2023-10-02T06:27:00.063Z,9.70
2023-10-02T06:32:07.052Z,9.73
2023-10-02T06:37:09.500Z,9.70
2023-10-02T06:42:07.892Z,9.73
2023-10-02T06:47:02.218Z,10.30
2023-10-02T06:52:13.254Z,8.70
2023-10-02T06:57:13.053Z,9.30
2023-10-02T07:02:08.110Z,9.90
2023-10-02T07:07:05.379Z,9.43
2023-10-02T07:12:11.300Z,9.80
2023-10-02T07:17:18.980Z,10.00
2023-10-02T07:22:17.992Z,10.00
2023-10-02T07:27:25.714Z,9.30
2023-10-02T07:32:21.082Z,9.97
2023-10-02T07:37:18.118Z,7.43
2023-10-02T07:42:14.092Z,7.07
2023-10-02T07:47:20.379Z,10.67
2023-10-02T07:52:30.401Z,10.57
2023-10-02T07:57:26.833Z,10.43
2023-10-02T08:02:25.308Z,9.73
2023-10-02T08:07:26.562Z,10.70
2023-10-02T08:12:35.487Z,10.23
2023-10-02T08:17:50.498Z,10.13
2023-10-02T08:22:48.034Z,10.67
2023-10-02T08:28:12.297Z,10.35
2023-10-02T08:33:31.566Z,9.98
2023-10-02T08:38:33.751Z,10.30
2023-10-02T08:43:27.712Z,10.50
2023-10-02T08:48:22.840Z,10.10
2023-10-02T08:53:24.613Z,10.77
2023-10-02T08:58:24.480Z,10.47
2023-10-02T09:03:20.197Z,10.85
2023-10-02T09:08:17.565Z,10.93
2023-10-02T09:13:15.434Z,11.02
2023-10-02T09:18:24.700Z,10.50
2023-10-02T09:23:24.385Z,10.20
2023-10-02T09:28:20.403Z,11.00
2023-10-02T09:33:34.073Z,10.23
2023-10-02T09:38:38.651Z,10.88
2023-10-02T09:43:33.881Z,10.73
2023-10-02T09:48:56.839Z,11.43
2023-10-02T09:54:11.075Z,11.13
2023-10-02T09:59:18.904Z,11.33
2023-10-02T10:04:29.563Z,10.67
2023-10-02T10:09:27.960Z,11.38
2023-10-02T10:14:59.544Z,10.63
2023-10-02T10:20:26.601Z,10.50
2023-10-02T10:25:23.531Z,10.95
2023-10-02T10:30:48.555Z,11.03
2023-10-02T10:36:00.741Z,11.00
2023-10-02T10:41:15.457Z,11.25
2023-10-02T10:46:13.930Z,10.93
2023-10-02T10:51:22.442Z,10.80
2023-10-02T10:56:19.029Z,11.15
2023-10-02T11:01:24.731Z,11.43
2023-10-02T11:06:25.379Z,11.73
2023-10-02T11:11:26.976Z,11.17
2023-10-02T11:16:33.912Z,10.93
2023-10-02T11:21:38.582Z,11.37
2023-10-02T11:26:31.711Z,12.27
2023-10-02T11:31:32.621Z,11.18
2023-10-02T11:36:25.548Z,11.80
2023-10-02T11:41:20.175Z,11.70
2023-10-02T11:46:12.351Z,11.15
2023-10-02T11:51:05.748Z,11.50
2023-10-02T11:55:57.900Z,11.23
2023-10-02T12:00:50.535Z,11.37
2023-10-02T12:05:42.629Z,11.65
2023-10-02T12:10:34.653Z,11.18
2023-10-02T12:15:28.435Z,11.60
2023-10-02T12:20:24.391Z,11.27
2023-10-02T12:25:17.143Z,10.85
2023-10-02T12:30:13.568Z,11.50
2023-10-02T12:35:06.981Z,11.40
2023-10-02T12:40:00.791Z,11.68
2023-10-02T12:44:55.394Z,11.57
2023-10-02T12:49:47.460Z,10.95
2023-10-02T12:54:39.412Z,12.00
2023-10-02T12:59:31.502Z,11.68
2023-10-02T13:04:25.965Z,11.45
2023-10-02T13:09:22.823Z,12.18
2023-10-02T13:14:19.309Z,9.17
2023-10-02T13:19:12.475Z,12.03
2023-10-02T13:24:09.819Z,11.15
2023-10-02T13:29:02.455Z,11.73
2023-10-02T13:33:54.733Z,11.10
2023-10-02T13:38:46.924Z,11.37
2023-10-02T13:43:52.442Z,11.13
2023-10-02T13:48:51.166Z,10.88
2023-10-02T13:53:44.918Z,11.02
2023-10-02T13:58:41.277Z,11.27
2023-10-02T14:03:34.693Z,10.90
2023-10-02T14:08:27.245Z,10.83
2023-10-02T14:13:23.262Z,10.73
2023-10-02T14:18:17.171Z,10.73
2023-10-02T14:23:11.617Z,10.80
2023-10-02T14:28:06.161Z,11.40
2023-10-02T14:33:02.845Z,10.82
2023-10-02T14:37:58.684Z,11.10
2023-10-02T14:42:54.940Z,11.30
2023-10-02T14:47:47.254Z,11.00
2023-10-02T14:52:43.665Z,11.40
2023-10-02T14:57:38.978Z,11.00
2023-10-02T15:02:31.027Z,10.77
2023-10-02T15:07:23.138Z,10.90
2023-10-02T15:12:17.337Z,11.40
2023-10-02T15:17:10.981Z,12.00
2023-10-02T15:22:03.138Z,12.45
2023-10-02T15:26:57.610Z,11.65
2023-10-02T15:31:52.513Z,11.48
2023-10-02T15:36:45.942Z,11.65
2023-10-02T15:41:40.990Z,10.93
2023-10-02T15:46:34.628Z,11.77
2023-10-02T15:51:28.546Z,11.38
2023-10-02T15:56:25.092Z,11.07
2023-10-02T16:01:20.557Z,11.75
2023-10-02T16:06:13.335Z,10.80
2023-10-02T16:11:05.380Z,10.93
2023-10-02T16:15:57.759Z,11.27
2023-10-02T16:20:51.710Z,10.35
2023-10-02T16:25:43.726Z,10.50
2023-10-02T16:30:37.692Z,11.02
2023-10-02T16:35:33.501Z,10.60
2023-10-02T16:40:26.759Z,9.93
2023-10-02T16:45:18.752Z,10.00
2023-10-02T16:50:17.763Z,9.88
2023-10-02T16:55:13.652Z,9.93
2023-10-02T17:00:13.503Z,10.27
2023-10-02T17:05:06.205Z,10.73
2023-10-02T17:09:58.742Z,10.13
2023-10-02T17:14:50.732Z,9.75
2023-10-02T17:19:43.691Z,10.23
2023-10-02T17:24:35.680Z,9.52
2023-10-02T17:29:29.024Z,9.00
2023-10-02T17:34:22.171Z,9.32
2023-10-02T17:39:17.456Z,8.95
2023-10-02T17:44:20.974Z,9.88
2023-10-02T17:49:17.606Z,10.50
2023-10-02T17:54:11.220Z,10.10
2023-10-02T17:59:03.535Z,10.07
2023-10-02T18:03:58.317Z,9.60
2023-10-02T18:08:54.541Z,9.48
2023-10-02T18:24:43.974Z,11.10
2023-10-02T18:29:36.275Z,10.47
2023-10-02T18:34:40.715Z,10.68
2023-10-02T18:39:36.138Z,9.90
2023-10-02T18:44:32.490Z,11.47
2023-10-02T18:49:26.742Z,11.27
2023-10-02T18:54:20.778Z,11.03
2023-10-02T18:59:13.956Z,11.57
2023-10-02T19:04:07.551Z,11.80
2023-10-02T19:09:01.677Z,12.30
2023-10-02T19:13:57.892Z,12.37
2023-10-02T19:18:55.687Z,14.13
2023-10-02T19:23:55.149Z,12.87
2023-10-02T19:28:47.735Z,12.67
2023-10-02T19:33:42.889Z,16.93
2023-10-02T19:38:38.809Z,12.67
2023-10-02T19:43:33.245Z,13.63
2023-10-02T19:48:26.026Z,12.10
2023-10-02T19:53:18.358Z,12.97
2023-10-02T19:58:10.701Z,13.23
2023-10-02T20:03:06.488Z,13.90
2023-10-02T20:08:00.878Z,14.03
2023-10-02T20:12:54.599Z,13.53
2023-10-02T20:17:47.738Z,13.67
2023-10-02T20:22:40.392Z,13.07
2023-10-02T20:27:32.814Z,12.23
2023-10-02T20:32:27.423Z,13.03
2023-10-02T20:37:19.632Z,12.43
2023-10-02T20:47:26.181Z,12.40
2023-10-02T20:52:19.778Z,12.63
2023-10-02T20:57:13.009Z,12.50
2023-10-02T21:02:05.678Z,12.33
2023-10-02T21:06:59.728Z,12.70
2023-10-02T21:11:51.900Z,12.27
2023-10-02T21:16:45.601Z,13.20
2023-10-02T21:21:37.839Z,12.90
2023-10-02T21:26:33.199Z,12.67
2023-10-02T21:31:26.340Z,13.57
2023-10-02T21:36:19.760Z,13.63
2023-10-02T21:41:15.733Z,13.73
2023-10-02T21:46:10.838Z,13.90
2023-10-02T21:51:07.598Z,13.57
2023-10-02T21:56:01.693Z,13.63
2023-10-02T22:00:57.689Z,13.23
2023-10-02T22:05:51.705Z,13.77
2023-10-02T22:10:45.015Z,14.00
2023-10-02T22:15:37.724Z,14.57
2023-10-02T22:20:31.623Z,13.43
2023-10-02T22:25:27.575Z,14.00
2023-10-02T22:30:23.896Z,14.00
2023-10-02T22:35:16.545Z,14.83
2023-10-02T22:40:21.261Z,13.93
2023-10-02T22:45:14.088Z,13.47
2023-10-02T22:50:08.791Z,14.37
2023-10-02T22:55:02.994Z,13.20
2023-10-02T22:59:55.804Z,14.63
2023-10-02T23:04:49.092Z,13.17
2023-10-02T23:09:42.366Z,13.27
2023-10-02T23:14:36.751Z,13.67
2023-10-02T23:19:31.564Z,13.43
2023-10-02T23:24:23.977Z,13.50
2023-10-02T23:29:17.038Z,14.07
2023-10-02T23:34:10.780Z,13.83
2023-10-02T23:39:09.783Z,14.20
2023-10-02T23:44:01.745Z,12.90
2023-10-02T23:48:56.806Z,14.03
2023-10-02T23:53:48.907Z,13.30
2023-10-02T23:58:43.889Z,13.73
