createdAt,value
2023-01-02T00:02:10.151Z,3.95
2023-01-02T00:04:36.791Z,3.85
2023-01-02T00:07:03.353Z,3.80
2023-01-02T00:09:29.885Z,4.15
2023-01-02T00:11:57.232Z,4.45
2023-01-02T00:14:23.809Z,3.90
2023-01-02T00:16:50.387Z,4.00
2023-01-02T00:19:16.989Z,4.20
2023-01-02T00:21:43.614Z,4.60
2023-01-02T00:24:10.336Z,4.55
2023-01-02T00:26:36.884Z,4.68
2023-01-02T00:29:03.451Z,4.38
2023-01-02T00:31:30.560Z,4.15
2023-01-02T00:33:57.363Z,4.00
2023-01-02T00:36:23.940Z,3.90
2023-01-02T00:38:50.477Z,4.47
2023-01-02T00:41:17.135Z,3.55
2023-01-02T00:43:43.683Z,4.20
2023-01-02T00:46:12.151Z,4.05
2023-01-02T00:48:39.776Z,3.70
2023-01-02T00:51:06.354Z,4.25
2023-01-02T00:53:34.827Z,4.15
2023-01-02T00:56:01.389Z,4.10
2023-01-02T00:58:28.046Z,3.90
2023-01-02T01:00:54.665Z,4.57
2023-01-02T01:03:21.302Z,4.25
2023-01-02T01:05:47.840Z,4.20
2023-01-02T01:08:14.423Z,3.75
2023-01-02T01:10:40.962Z,4.40
2023-01-02T01:13:07.490Z,4.10
2023-01-02T01:15:34.493Z,3.60
2023-01-02T01:18:01.175Z,3.42
2023-01-02T01:20:27.796Z,4.60
2023-01-02T01:22:54.339Z,4.10
2023-01-02T01:25:20.906Z,4.28
2023-01-02T01:27:47.559Z,3.22
2023-01-02T01:30:14.190Z,4.05
2023-01-02T01:32:40.694Z,3.83
2023-01-02T01:35:07.634Z,3.17
2023-01-02T01:37:34.164Z,4.30
2023-01-02T01:40:00.741Z,3.65
2023-01-02T01:42:34.666Z,4.07
2023-01-02T01:45:01.220Z,4.13
2023-01-02T01:47:33.319Z,4.10
2023-01-02T01:50:11.730Z,4.18
2023-01-02T01:52:56.482Z,3.75
2023-01-02T01:55:26.214Z,3.90
2023-01-02T01:57:55.555Z,3.53
2023-01-02T02:00:22.132Z,3.63
2023-01-02T02:02:50.530Z,3.05
2023-01-02T02:05:19.529Z,3.88
2023-01-02T02:07:51.291Z,4.22
2023-01-02T02:10:17.862Z,4.10
2023-01-02T02:12:44.435Z,4.10
2023-01-02T02:15:11.135Z,3.47
2023-01-02T02:17:57.824Z,4.18
2023-01-02T02:20:38.138Z,3.08
2023-01-02T02:23:18.677Z,3.83
2023-01-02T02:25:52.662Z,3.67
2023-01-02T02:28:40.569Z,3.72
2023-01-02T02:31:18.429Z,4.10
2023-01-02T02:34:07.069Z,4.07
2023-01-02T02:36:57.960Z,3.75
2023-01-02T02:40:07.471Z,4.57
2023-01-02T02:42:56.459Z,3.67
2023-01-02T02:45:32.293Z,3.80
2023-01-02T02:48:01.538Z,4.82
2023-01-02T02:50:32.568Z,3.97
2023-01-02T02:53:01.261Z,4.15
2023-01-02T02:55:34.988Z,3.67
2023-01-02T02:58:01.943Z,3.83
2023-01-02T03:00:28.495Z,3.97
2023-01-02T03:02:56.117Z,3.65
2023-01-02T03:05:29.802Z,3.65
2023-01-02T03:08:06.284Z,3.80
2023-01-02T03:11:00.914Z,3.67
2023-01-02T03:14:01.308Z,4.07
2023-01-02T03:16:30.453Z,2.85
2023-01-02T03:19:07.298Z,3.60
2023-01-02T03:21:39.418Z,3.90
2023-01-02T03:24:07.530Z,4.15
2023-01-02T03:26:34.450Z,3.38
2023-01-02T03:29:04.503Z,3.95
2023-01-02T03:31:32.224Z,3.50
2023-01-02T03:34:06.147Z,4.15
2023-01-02T03:36:32.659Z,2.75
2023-01-02T03:39:22.399Z,3.92
2023-01-02T03:41:56.529Z,3.30
2023-01-02T03:44:24.278Z,3.38
2023-01-02T03:46:53.521Z,3.85
2023-01-02T03:49:40.175Z,3.90
2023-01-02T03:52:06.704Z,2.90
2023-01-02T03:54:33.259Z,4.10
2023-01-02T03:57:08.850Z,3.75
2023-01-02T03:59:58.950Z,3.72
2023-01-02T04:02:31.622Z,3.30
2023-01-02T04:05:07.266Z,4.10
2023-01-02T04:07:37.563Z,4.32
2023-01-02T04:10:05.133Z,3.80
2023-01-02T04:12:31.678Z,3.67
2023-01-02T04:14:59.824Z,3.92
2023-01-02T04:17:26.811Z,3.55
2023-01-02T04:19:55.392Z,3.70
2023-01-02T04:22:27.941Z,3.80
2023-01-02T04:24:57.323Z,3.67
2023-01-02T04:27:26.128Z,3.55
2023-01-02T04:29:52.797Z,3.35
2023-01-02T04:32:19.980Z,3.65
2023-01-02T04:34:46.579Z,4.03
2023-01-02T04:37:33.393Z,3.58
2023-01-02T04:40:02.741Z,3.78
2023-01-02T04:42:29.313Z,3.78
2023-01-02T04:44:56.416Z,3.55
2023-01-02T04:47:22.982Z,3.35
2023-01-02T04:49:49.551Z,4.20
2023-01-02T04:52:16.082Z,3.08
2023-01-02T04:54:42.610Z,3.10
2023-01-02T04:57:09.200Z,3.40
2023-01-02T04:59:35.746Z,3.45
2023-01-02T05:02:02.457Z,3.47
2023-01-02T05:04:29.148Z,3.75
2023-01-02T05:06:55.706Z,3.50
2023-01-02T05:09:22.208Z,3.42
2023-01-02T05:11:48.735Z,3.75
2023-01-02T05:14:15.249Z,3.45
2023-01-02T05:16:41.794Z,3.97
2023-01-02T05:19:08.730Z,3.83
2023-01-02T05:21:53.561Z,2.90
2023-01-02T05:24:20.102Z,2.85
2023-01-02T05:26:46.644Z,3.05
2023-01-02T05:29:13.223Z,3.95
2023-01-02T05:31:39.740Z,3.63
2023-01-02T05:34:06.305Z,3.75
2023-01-02T05:36:32.859Z,3.65
2023-01-02T05:39:00.812Z,3.63
2023-01-02T05:41:27.309Z,3.13
2023-01-02T05:43:54.379Z,3.00
2023-01-02T05:46:21.109Z,3.58
2023-01-02T05:48:47.798Z,3.10
2023-01-02T05:51:15.677Z,3.35
2023-01-02T05:53:42.176Z,3.47
2023-01-02T05:56:10.206Z,3.28
2023-01-02T05:58:40.962Z,3.15
2023-01-02T06:01:08.938Z,4.22
2023-01-02T06:03:35.582Z,4.35
2023-01-02T06:06:03.897Z,3.80
2023-01-02T06:08:30.393Z,3.33
2023-01-02T06:10:56.921Z,3.17
2023-01-02T06:13:23.505Z,3.55
2023-01-02T06:15:50.056Z,3.33
2023-01-02T06:18:16.552Z,3.10
2023-01-02T06:20:43.137Z,3.17
2023-01-02T06:23:09.641Z,2.72
2023-01-02T06:25:36.125Z,2.90
2023-01-02T06:28:02.644Z,3.47
2023-01-02T06:30:29.135Z,3.40
2023-01-02T06:32:56.448Z,2.78
2023-01-02T06:35:23.282Z,3.38
2023-01-02T06:37:49.824Z,3.20
2023-01-02T06:40:17.679Z,2.95
2023-01-02T06:42:44.557Z,3.13
2023-01-02T06:45:11.392Z,2.83
2023-01-02T06:47:37.903Z,3.47
2023-01-02T06:50:04.753Z,3.17
2023-01-02T06:52:31.347Z,3.55
2023-01-02T06:54:57.891Z,2.78
2023-01-02T06:57:24.488Z,3.35
2023-01-02T06:59:51.080Z,3.55
2023-01-02T07:02:17.657Z,3.95
2023-01-02T07:04:44.273Z,3.28
2023-01-02T07:07:11.198Z,3.08
2023-01-02T07:09:38.123Z,3.95
2023-01-02T07:12:05.006Z,3.42
2023-01-02T07:14:31.507Z,2.70
2023-01-02T07:16:58.120Z,3.25
2023-01-02T07:19:24.801Z,2.85
2023-01-02T07:21:51.345Z,2.90
2023-01-02T07:24:17.829Z,2.65
2023-01-02T07:26:44.385Z,3.00
2023-01-02T07:29:12.771Z,3.10
2023-01-02T07:31:39.407Z,3.88
2023-01-02T07:34:06.022Z,3.33
2023-01-02T07:36:32.585Z,3.63
2023-01-02T07:38:59.219Z,3.05
2023-01-02T07:41:25.957Z,3.55
2023-01-02T07:43:53.973Z,3.17
2023-01-02T07:46:22.172Z,3.35
2023-01-02T07:48:50.240Z,2.53
2023-01-02T07:51:22.722Z,3.28
2023-01-02T07:53:53.070Z,2.22
2023-01-02T07:56:19.644Z,3.53
2023-01-02T07:58:46.195Z,2.50
2023-01-02T08:01:13.206Z,3.80
2023-01-02T08:03:40.292Z,3.55
2023-01-02T08:06:08.685Z,2.22
2023-01-02T08:08:35.648Z,2.45
2023-01-02T08:11:06.464Z,3.03
2023-01-02T08:13:33.066Z,2.33
2023-01-02T08:16:07.387Z,3.58
2023-01-02T08:18:33.992Z,3.75
2023-01-02T08:21:00.590Z,3.53
2023-01-02T08:23:27.190Z,3.25
2023-01-02T08:25:57.858Z,2.55
2023-01-02T08:28:24.470Z,2.65
2023-01-02T08:30:51.050Z,3.20
2023-01-02T08:33:17.604Z,2.97
2023-01-02T08:35:44.224Z,3.03
2023-01-02T08:38:10.817Z,2.85
2023-01-02T08:40:37.919Z,2.72
2023-01-02T08:43:04.482Z,2.92
2023-01-02T08:45:31.052Z,4.20
2023-01-02T08:47:57.701Z,3.30
2023-01-02T08:50:24.283Z,2.97
2023-01-02T08:52:50.913Z,3.25
2023-01-02T08:55:17.593Z,2.30
2023-01-02T08:57:44.194Z,2.72
2023-01-02T09:00:11.505Z,4.10
2023-01-02T09:02:38.180Z,3.20
2023-01-02T09:05:05.032Z,2.92
2023-01-02T09:07:32.556Z,3.25
2023-01-02T09:09:59.407Z,3.47
2023-01-02T09:12:25.984Z,2.67
2023-01-02T09:14:52.563Z,3.40
2023-01-02T09:17:19.072Z,3.22
2023-01-02T09:19:45.695Z,2.85
2023-01-02T09:22:12.336Z,2.30
2023-01-02T09:24:38.863Z,2.40
2023-01-02T09:27:05.386Z,3.78
2023-01-02T09:29:31.986Z,3.03
2023-01-02T09:31:58.601Z,3.22
2023-01-02T09:34:25.163Z,3.08
2023-01-02T09:36:51.770Z,3.35
2023-01-02T09:39:18.322Z,3.08
2023-01-02T09:41:52.457Z,2.10
2023-01-02T09:44:32.028Z,3.55
2023-01-02T09:47:10.634Z,3.00
2023-01-02T09:49:46.403Z,3.42
2023-01-02T09:52:26.686Z,3.13
2023-01-02T09:54:53.239Z,2.75
2023-01-02T09:57:22.419Z,3.42
2023-01-02T10:00:02.138Z,3.28
2023-01-02T10:02:28.710Z,2.55
2023-01-02T10:04:58.247Z,2.67
2023-01-02T10:07:39.242Z,3.22
2023-01-02T10:10:10.048Z,3.35
2023-01-02T10:12:46.407Z,3.10
2023-01-02T10:15:21.855Z,2.78
2023-01-02T10:17:52.977Z,3.33
2023-01-02T10:20:25.884Z,3.58
2023-01-02T10:22:55.720Z,2.92
2023-01-02T10:25:24.179Z,3.22
2023-01-02T10:28:21.347Z,3.05
2023-01-02T10:30:54.558Z,3.47
2023-01-02T10:33:43.221Z,2.60
2023-01-02T10:36:22.451Z,2.95
2023-01-02T10:38:49.086Z,1.85
2023-01-02T10:41:15.797Z,2.78
2023-01-02T10:43:42.404Z,2.25
2023-01-02T10:46:09.060Z,2.50
2023-01-02T10:48:35.891Z,3.78
2023-01-02T10:51:03.799Z,2.60
2023-01-02T10:53:36.516Z,2.70
2023-01-02T10:56:23.299Z,3.50
2023-01-02T10:58:51.561Z,2.25
2023-01-02T11:01:19.837Z,2.33
2023-01-02T11:04:10.873Z,2.47
2023-01-02T11:06:48.971Z,2.97
2023-01-02T11:09:21.645Z,3.08
2023-01-02T11:11:51.767Z,2.75
2023-01-02T11:14:21.639Z,3.20
2023-01-02T11:16:48.319Z,2.70
2023-01-02T11:19:20.473Z,2.25
2023-01-02T11:21:49.241Z,2.80
2023-01-02T11:24:19.672Z,3.17
2023-01-02T11:26:47.520Z,3.05
2023-01-02T11:29:17.795Z,2.38
2023-01-02T11:31:53.615Z,3.17
2023-01-02T11:34:25.970Z,2.47
2023-01-02T11:37:16.179Z,2.33
2023-01-02T11:39:42.968Z,2.53
2023-01-02T11:42:28.158Z,3.30
2023-01-02T11:45:08.147Z,2.58
2023-01-02T11:47:49.471Z,2.67
2023-01-02T11:50:24.545Z,2.88
2023-01-02T11:53:12.212Z,3.20
2023-01-02T11:55:55.187Z,2.40
2023-01-02T11:58:30.900Z,3.10
2023-01-02T12:01:04.638Z,2.92
2023-01-02T12:03:33.113Z,2.42
2023-01-02T12:06:18.919Z,2.53
2023-01-02T12:09:39.505Z,2.45
2023-01-02T12:12:32.822Z,3.10
2023-01-02T12:15:25.431Z,2.13
2023-01-02T12:18:12.200Z,3.17
2023-01-02T12:21:03.625Z,2.42
2023-01-02T12:23:36.637Z,2.88
2023-01-02T12:28:51.462Z,3.17
2023-01-02T12:31:30.032Z,2.92
2023-01-02T12:34:30.661Z,2.90
2023-01-02T12:37:24.602Z,2.47
2023-01-02T12:40:00.371Z,2.85
2023-01-02T12:42:55.620Z,2.30
2023-01-02T12:45:40.579Z,2.67
2023-01-02T12:48:17.134Z,2.88
2023-01-02T12:50:50.643Z,2.60
2023-01-02T12:53:44.983Z,2.85
2023-01-02T12:56:20.026Z,2.70
2023-01-02T12:58:53.273Z,2.60
2023-01-02T13:01:32.075Z,2.72
2023-01-02T13:04:40.530Z,2.88
2023-01-02T13:07:18.096Z,3.33
2023-01-02T13:09:45.325Z,2.40
2023-01-02T13:12:19.389Z,3.38
2023-01-02T13:14:54.034Z,3.13
2023-01-02T13:17:42.135Z,2.55
2023-01-02T13:20:38.777Z,3.00
2023-01-02T13:23:40.144Z,2.60
2023-01-02T13:26:09.169Z,1.88
2023-01-02T13:28:53.070Z,3.85
2023-01-02T13:31:45.481Z,2.67
2023-01-02T13:34:26.894Z,3.13
2023-01-02T13:37:01.077Z,2.92
2023-01-02T13:39:36.924Z,2.47
2023-01-02T13:42:22.496Z,3.03
2023-01-02T13:44:56.744Z,2.72
2023-01-02T13:47:34.403Z,3.28
2023-01-02T13:50:24.455Z,2.58
2023-01-02T13:53:12.125Z,2.10
2023-01-02T13:55:41.529Z,2.72
2023-01-02T13:58:12.566Z,2.42
2023-01-02T14:00:40.817Z,2.55
2023-01-02T14:03:20.648Z,2.53
2023-01-02T14:06:04.232Z,2.25
2023-01-02T14:08:41.138Z,2.58
2023-01-02T14:11:25.465Z,2.88
2023-01-02T14:13:53.131Z,2.50
2023-01-02T14:16:22.913Z,2.85
2023-01-02T14:19:05.856Z,2.95
2023-01-02T14:21:54.032Z,2.20
2023-01-02T14:24:39.504Z,2.35
2023-01-02T14:27:15.090Z,2.38
2023-01-02T14:29:52.765Z,2.90
2023-01-02T14:32:38.430Z,2.38
2023-01-02T14:35:26.289Z,1.90
2023-01-02T14:37:56.604Z,2.80
2023-01-02T14:40:23.098Z,2.20
2023-01-02T14:43:17.636Z,1.45
2023-01-02T14:45:46.178Z,2.28
2023-01-02T14:48:15.457Z,2.70
2023-01-02T14:50:42.053Z,2.67
2023-01-02T14:53:15.419Z,2.08
2023-01-02T14:55:42.619Z,1.92
2023-01-02T14:58:30.036Z,2.75
2023-01-02T15:01:02.402Z,2.53
2023-01-02T15:03:51.112Z,2.55
2023-01-02T15:06:39.048Z,2.78
2023-01-02T15:09:07.663Z,1.77
2023-01-02T15:11:52.728Z,2.33
2023-01-02T15:14:23.828Z,2.65
2023-01-02T15:16:56.250Z,2.60
2023-01-02T15:19:25.624Z,2.45
2023-01-02T15:21:52.155Z,2.47
2023-01-02T15:24:21.219Z,2.95
2023-01-02T15:26:48.059Z,3.25
2023-01-02T15:29:27.825Z,2.22
2023-01-02T15:31:56.174Z,2.65
2023-01-02T15:34:26.454Z,2.55
2023-01-02T15:36:53.034Z,2.13
2023-01-02T15:39:21.467Z,2.25
2023-01-02T15:44:42.555Z,2.70
2023-01-02T15:47:09.367Z,2.03
2023-01-02T15:49:37.226Z,2.60
2023-01-02T15:52:03.866Z,2.72
2023-01-02T15:54:31.907Z,2.80
2023-01-02T15:57:05.622Z,2.47
2023-01-02T15:59:35.240Z,2.13
2023-01-02T16:02:03.227Z,2.13
2023-01-02T16:04:31.711Z,2.88
2023-01-02T16:06:59.306Z,2.10
2023-01-02T16:09:27.275Z,2.05
2023-01-02T16:12:03.774Z,3.05
2023-01-02T16:14:41.726Z,2.53
2023-01-02T16:17:17.363Z,2.63
2023-01-02T16:19:58.815Z,2.55
2023-01-02T16:22:28.649Z,3.55
2023-01-02T16:25:11.756Z,2.80
2023-01-02T16:27:54.441Z,2.45
2023-01-02T16:30:37.854Z,1.45
2023-01-02T16:33:19.409Z,2.38
2023-01-02T16:36:00.718Z,2.10
2023-01-02T16:38:27.938Z,3.13
2023-01-02T16:41:03.072Z,2.63
2023-01-02T16:43:30.757Z,2.90
2023-01-02T16:45:57.510Z,2.50
2023-01-02T16:48:25.411Z,2.63
2023-01-02T16:50:53.213Z,2.08
2023-01-02T16:53:25.247Z,2.30
2023-01-02T16:55:52.377Z,2.75
2023-01-02T16:58:19.888Z,2.67
2023-01-02T17:00:46.972Z,2.30
2023-01-02T17:03:27.062Z,2.85
2023-01-02T17:06:03.074Z,2.30
2023-01-02T17:08:33.046Z,2.70
2023-01-02T17:11:00.378Z,2.22
2023-01-02T17:13:27.343Z,2.63
2023-01-02T17:15:53.963Z,2.42
2023-01-02T17:18:20.743Z,2.38
2023-01-02T17:20:47.410Z,2.17
2023-01-02T17:23:14.051Z,2.53
2023-01-02T17:25:42.416Z,2.47
2023-01-02T17:28:09.215Z,2.58
2023-01-02T17:30:35.887Z,2.22
2023-01-02T17:33:04.455Z,2.08
2023-01-02T17:35:33.643Z,2.75
2023-01-02T17:38:00.450Z,2.60
2023-01-02T17:40:27.104Z,1.92
2023-01-02T17:42:53.784Z,2.90
2023-01-02T17:45:20.592Z,2.28
2023-01-02T17:48:01.286Z,1.95
2023-01-02T17:50:34.448Z,2.22
2023-01-02T17:53:01.128Z,2.63
2023-01-02T17:55:27.769Z,2.92
2023-01-02T17:57:54.432Z,1.65
2023-01-02T18:00:23.256Z,2.00
2023-01-02T18:02:50.384Z,1.27
2023-01-02T18:05:17.225Z,2.45
2023-01-02T18:07:43.880Z,2.00
2023-01-02T18:10:13.513Z,3.15
2023-01-02T18:12:44.065Z,2.08
2023-01-02T18:15:12.302Z,3.45
2023-01-02T18:17:38.898Z,2.25
2023-01-02T18:20:17.024Z,2.78
2023-01-02T18:22:49.005Z,2.45
2023-01-02T18:25:19.734Z,2.53
2023-01-02T18:27:46.822Z,2.80
2023-01-02T18:30:19.923Z,2.15
2023-01-02T18:35:37.917Z,2.00
2023-01-02T18:38:01.071Z,2.38
2023-01-02T18:40:35.494Z,2.33
2023-01-02T18:43:19.595Z,2.90
2023-01-02T18:45:49.450Z,2.42
2023-01-02T18:48:17.981Z,1.75
2023-01-02T18:50:48.879Z,2.65
2023-01-02T18:53:20.425Z,1.95
2023-01-02T18:55:47.213Z,1.70
2023-01-02T18:58:44.052Z,2.10
2023-01-02T19:01:25.654Z,2.22
2023-01-02T19:03:58.032Z,2.22
2023-01-02T19:06:26.327Z,2.33
2023-01-02T19:08:53.088Z,1.85
2023-01-02T19:12:09.132Z,2.40
2023-01-02T19:14:40.421Z,3.50
2023-01-02T19:17:19.631Z,2.40
2023-01-02T19:19:46.438Z,1.60
2023-01-02T19:22:19.956Z,2.75
2023-01-02T19:24:46.815Z,3.00
2023-01-02T19:27:23.301Z,2.22
2023-01-02T19:29:50.111Z,2.08
2023-01-02T19:32:27.687Z,1.98
2023-01-02T19:35:00.206Z,2.53
2023-01-02T19:37:40.825Z,2.17
2023-01-02T19:40:18.977Z,2.20
2023-01-02T19:42:50.243Z,1.65
2023-01-02T19:45:24.029Z,2.83
2023-01-02T19:47:51.080Z,1.73
2023-01-02T19:50:23.319Z,1.88
2023-01-02T19:52:50.134Z,2.23
2023-01-02T19:55:17.974Z,2.47
2023-01-02T19:57:45.035Z,3.67
2023-01-02T20:00:13.105Z,2.08
2023-01-02T20:02:40.900Z,1.73
2023-01-02T20:05:08.262Z,2.38
2023-01-02T20:07:34.866Z,2.42
2023-01-02T20:10:01.459Z,2.92
2023-01-02T20:12:34.103Z,1.70
2023-01-02T20:15:02.923Z,2.50
2023-01-02T20:17:29.797Z,2.25
2023-01-02T20:19:56.741Z,2.10
2023-01-02T20:22:23.376Z,1.77
2023-01-02T20:24:49.981Z,1.73
2023-01-02T20:27:16.777Z,1.95
2023-01-02T20:29:43.398Z,1.83
2023-01-02T20:32:10.632Z,1.58
2023-01-02T20:34:37.335Z,1.70
2023-01-02T20:37:04.073Z,2.03
2023-01-02T20:39:30.920Z,2.03
2023-01-02T20:41:57.640Z,2.30
2023-01-02T20:44:24.407Z,1.98
2023-01-02T20:46:51.115Z,1.98
2023-01-02T20:49:17.816Z,2.67
2023-01-02T20:51:44.413Z,2.42
2023-01-02T20:54:11.628Z,2.30
2023-01-02T20:56:38.264Z,2.63
2023-01-02T20:59:04.893Z,2.33
2023-01-02T21:01:31.715Z,1.95
2023-01-02T21:03:58.503Z,1.45
2023-01-02T21:06:25.176Z,2.65
2023-01-02T21:08:51.813Z,1.35
2023-01-02T21:11:18.425Z,2.17
2023-01-02T21:13:45.155Z,2.70
2023-01-02T21:16:11.891Z,1.95
2023-01-02T21:18:39.686Z,1.70
2023-01-02T21:21:17.736Z,1.83
2023-01-02T21:23:44.518Z,2.38
2023-01-02T21:26:12.251Z,1.85
2023-01-02T21:28:38.931Z,1.73
2023-01-02T21:31:05.651Z,2.42
2023-01-02T21:33:32.531Z,2.08
2023-01-02T21:36:00.733Z,2.30
2023-01-02T21:38:27.878Z,1.95
2023-01-02T21:40:54.918Z,1.85
2023-01-02T21:43:21.887Z,2.58
2023-01-02T21:45:48.637Z,3.25
2023-01-02T21:48:15.376Z,1.60
2023-01-02T21:50:42.056Z,1.70
2023-01-02T21:53:08.763Z,1.63
2023-01-02T21:55:35.380Z,2.15
2023-01-02T21:58:12.808Z,1.83
2023-01-02T22:00:40.486Z,2.22
2023-01-02T22:03:07.307Z,2.03
2023-01-02T22:05:33.945Z,1.50
2023-01-02T22:08:00.622Z,2.30
2023-01-02T22:10:27.437Z,2.40
2023-01-02T22:12:54.830Z,2.60
2023-01-02T22:15:21.519Z,2.50
2023-01-02T22:17:48.221Z,1.58
2023-01-02T22:20:14.870Z,1.58
2023-01-02T22:22:41.675Z,1.48
2023-01-02T22:25:08.780Z,2.03
2023-01-02T22:27:35.487Z,1.95
2023-01-02T22:32:48.774Z,1.67
2023-01-02T22:35:16.679Z,1.85
2023-01-02T22:37:43.226Z,2.03
2023-01-02T22:40:10.349Z,2.40
2023-01-02T22:43:04.367Z,2.00
2023-01-02T22:45:36.514Z,1.63
2023-01-02T22:48:04.700Z,1.63
2023-01-02T22:50:35.132Z,2.13
2023-01-02T22:53:01.694Z,1.90
2023-01-02T22:55:28.262Z,1.42
2023-01-02T22:57:54.879Z,1.80
2023-01-02T23:00:22.542Z,2.42
2023-01-02T23:02:49.780Z,1.70
2023-01-02T23:05:17.900Z,2.20
2023-01-02T23:07:44.822Z,2.03
2023-01-02T23:10:11.523Z,2.10
2023-01-02T23:12:38.115Z,1.23
2023-01-02T23:15:06.135Z,2.33
2023-01-02T23:17:51.616Z,2.45
2023-01-02T23:20:18.512Z,1.67
2023-01-02T23:22:47.917Z,1.70
2023-01-02T23:25:14.931Z,1.88
2023-01-02T23:27:41.603Z,2.10
2023-01-02T23:30:08.650Z,1.75
2023-01-02T23:32:35.276Z,1.70
2023-01-02T23:35:01.827Z,1.23
2023-01-02T23:37:28.443Z,1.98
2023-01-02T23:39:55.115Z,1.23
2023-01-02T23:42:21.725Z,1.73
2023-01-02T23:44:48.357Z,1.58
2023-01-02T23:47:19.037Z,2.03
2023-01-02T23:49:46.161Z,2.40
2023-01-02T23:52:12.788Z,1.52
2023-01-02T23:54:39.370Z,1.20
2023-01-02T23:57:05.937Z,1.33
2023-01-02T23:59:32.500Z,1.92
