createdAt,value
2019-05-15T00:00:38.449Z,0.00
2019-05-15T00:01:40.714Z,0.00
2019-05-15T00:02:38.773Z,0.00
2019-05-15T00:03:38.826Z,0.00
2019-05-15T00:04:38.233Z,0.00
2019-05-15T00:05:38.668Z,0.00
2019-05-15T00:06:36.106Z,0.00
2019-05-15T00:07:38.794Z,0.00
2019-05-15T00:08:38.444Z,0.00
2019-05-15T00:09:39.581Z,0.00
2019-05-15T00:10:39.068Z,0.00
2019-05-15T00:11:36.020Z,0.00
2019-05-15T00:12:36.140Z,0.00
2019-05-15T00:13:36.010Z,0.00
2019-05-15T00:14:35.984Z,0.00
2019-05-15T00:15:35.980Z,0.00
2019-05-15T00:16:38.424Z,0.00
2019-05-15T00:17:36.054Z,0.00
2019-05-15T00:18:35.946Z,0.00
2019-05-15T00:19:35.932Z,0.00
2019-05-15T00:20:36.035Z,0.00
2019-05-15T00:21:38.077Z,0.00
2019-05-15T00:22:35.917Z,0.00
2019-05-15T00:23:38.263Z,0.00
2019-05-15T00:24:38.035Z,0.00
2019-05-15T00:25:35.869Z,0.00
2019-05-15T00:26:35.857Z,0.00
2019-05-15T00:27:38.307Z,0.00
2019-05-15T00:28:35.830Z,0.00
2019-05-15T00:29:38.189Z,0.00
2019-05-15T00:30:38.467Z,0.00
2019-05-15T00:31:35.800Z,0.00
2019-05-15T00:32:35.806Z,0.00
2019-05-15T00:33:35.777Z,0.00
2019-05-15T00:34:37.793Z,0.00
2019-05-15T00:35:35.763Z,0.00
2019-05-15T00:36:38.107Z,0.00
2019-05-15T00:37:38.102Z,0.00
2019-05-15T00:38:35.720Z,0.00
2019-05-15T00:39:35.739Z,0.00
2019-05-15T00:40:35.713Z,0.00
2019-05-15T00:41:49.926Z,0.00
2019-05-15T00:42:38.374Z,0.00
2019-05-15T00:43:35.692Z,0.00
2019-05-15T00:44:35.660Z,0.00
2019-05-15T00:45:35.649Z,0.00
2019-05-15T00:46:35.641Z,0.00
2019-05-15T00:47:35.645Z,0.00
2019-05-15T00:48:35.611Z,0.00
2019-05-15T00:49:38.050Z,0.00
2019-05-15T00:50:35.599Z,0.00
2019-05-15T00:51:35.579Z,0.00
2019-05-15T00:52:35.577Z,0.00
2019-05-15T00:53:35.585Z,0.00
2019-05-15T00:54:35.543Z,0.00
2019-05-15T00:55:37.878Z,0.00
2019-05-15T00:56:35.541Z,0.00
2019-05-15T00:57:35.515Z,0.00
2019-05-15T00:58:35.512Z,0.00
2019-05-15T00:59:35.490Z,0.00
2019-05-15T01:00:38.031Z,0.00
2019-05-15T01:01:38.007Z,0.00
2019-05-15T01:02:35.458Z,0.00
2019-05-15T01:03:35.460Z,0.00
2019-05-15T01:04:35.450Z,0.00
2019-05-15T01:05:35.427Z,0.00
2019-05-15T01:06:35.413Z,0.00
2019-05-15T01:07:35.404Z,0.00
2019-05-15T01:08:35.390Z,0.00
2019-05-15T01:09:35.392Z,0.00
2019-05-15T01:10:35.368Z,0.00
2019-05-15T01:11:35.364Z,0.00
2019-05-15T01:12:35.360Z,0.00
2019-05-15T01:13:35.340Z,0.00
2019-05-15T01:14:35.330Z,0.00
2019-05-15T01:15:35.334Z,0.00
2019-05-15T01:16:35.310Z,0.00
2019-05-15T01:17:35.294Z,0.00
2019-05-15T01:18:35.286Z,0.00
2019-05-15T01:19:35.271Z,0.00
2019-05-15T01:20:35.264Z,0.00
2019-05-15T01:21:35.285Z,0.00
2019-05-15T01:22:35.238Z,0.00
2019-05-15T01:23:35.230Z,0.00
2019-05-15T01:24:35.215Z,0.00
2019-05-15T01:25:35.205Z,0.00
2019-05-15T01:26:35.208Z,0.00
2019-05-15T01:27:35.210Z,0.00
2019-05-15T01:28:35.170Z,0.00
2019-05-15T01:29:43.776Z,0.00
2019-05-15T01:30:36.164Z,0.00
2019-05-15T01:31:35.160Z,0.00
2019-05-15T01:32:35.135Z,0.00
2019-05-15T01:33:35.116Z,0.00
2019-05-15T01:34:35.124Z,0.00
2019-05-15T01:35:35.093Z,0.00
2019-05-15T01:36:35.080Z,0.00
2019-05-15T01:37:35.081Z,0.00
2019-05-15T01:38:35.080Z,0.00
2019-05-15T01:39:35.046Z,0.00
2019-05-15T01:40:35.063Z,0.00
2019-05-15T01:41:35.052Z,0.00
2019-05-15T01:42:35.061Z,0.00
2019-05-15T01:43:35.012Z,0.00
2019-05-15T01:44:34.998Z,0.00
2019-05-15T01:45:35.061Z,0.00
2019-05-15T01:46:35.001Z,0.00
2019-05-15T01:47:34.992Z,0.00
2019-05-15T01:48:34.955Z,0.00
2019-05-15T01:49:34.947Z,0.00
2019-05-15T01:50:34.931Z,0.00
2019-05-15T01:51:34.931Z,0.00
2019-05-15T01:52:34.917Z,0.00
2019-05-15T01:53:34.900Z,0.00
2019-05-15T01:54:34.889Z,0.00
2019-05-15T01:55:34.892Z,0.00
2019-05-15T01:56:34.868Z,0.00
2019-05-15T01:57:34.857Z,0.00
2019-05-15T01:58:34.841Z,0.00
2019-05-15T01:59:34.831Z,0.00
2019-05-15T02:00:34.836Z,0.00
2019-05-15T02:01:34.831Z,0.00
2019-05-15T02:02:34.804Z,0.00
2019-05-15T02:03:34.790Z,0.00
2019-05-15T02:04:34.807Z,0.00
2019-05-15T02:05:34.769Z,0.00
2019-05-15T02:06:34.763Z,0.00
2019-05-15T02:07:34.743Z,0.00
2019-05-15T02:08:34.740Z,0.00
2019-05-15T02:09:34.721Z,0.00
2019-05-15T02:10:34.712Z,0.00
2019-05-15T02:11:34.707Z,0.00
2019-05-15T02:12:34.738Z,0.00
2019-05-15T02:13:34.679Z,0.00
2019-05-15T02:14:34.663Z,0.00
2019-05-15T02:15:34.659Z,0.00
2019-05-15T02:16:34.643Z,0.00
2019-05-15T02:17:34.636Z,0.00
2019-05-15T02:18:34.622Z,0.00
2019-05-15T02:19:34.611Z,0.00
2019-05-15T02:20:34.611Z,4.00
2019-05-15T02:21:34.587Z,4.00
2019-05-15T02:22:34.579Z,4.00
2019-05-15T02:23:34.573Z,4.00
2019-05-15T02:24:34.552Z,0.00
2019-05-15T02:25:34.547Z,0.00
2019-05-15T02:26:34.530Z,4.00
2019-05-15T02:27:34.528Z,4.00
2019-05-15T02:28:34.513Z,4.00
2019-05-15T02:29:34.510Z,8.00
2019-05-15T02:30:34.625Z,4.00
2019-05-15T02:31:34.475Z,4.00
2019-05-15T02:32:34.487Z,4.00
2019-05-15T02:33:34.459Z,8.00
2019-05-15T02:34:34.455Z,8.00
2019-05-15T02:35:34.469Z,8.00
2019-05-15T02:36:34.430Z,8.00
2019-05-15T02:37:34.415Z,12.00
2019-05-15T02:38:34.397Z,12.00
2019-05-15T02:39:34.396Z,12.00
2019-05-15T02:40:34.390Z,16.00
2019-05-15T02:41:34.370Z,16.00
2019-05-15T02:42:34.357Z,20.00
2019-05-15T02:43:34.349Z,20.00
2019-05-15T02:44:34.357Z,24.00
2019-05-15T02:45:37.725Z,24.00
2019-05-15T02:46:35.316Z,32.00
2019-05-15T02:47:34.298Z,36.00
2019-05-15T02:48:34.289Z,40.00
2019-05-15T02:49:34.282Z,48.00
2019-05-15T02:50:34.270Z,48.00
2019-05-15T02:51:34.284Z,52.00
2019-05-15T02:52:34.246Z,60.00
2019-05-15T02:53:34.308Z,68.00
2019-05-15T02:54:34.236Z,80.00
2019-05-15T02:55:34.218Z,88.00
2019-05-15T02:56:34.214Z,96.00
2019-05-15T02:57:34.207Z,108.00
2019-05-15T02:58:34.203Z,116.00
2019-05-15T02:59:34.179Z,132.00
2019-05-15T03:00:44.138Z,144.00
2019-05-15T03:01:35.159Z,160.00
2019-05-15T03:02:34.141Z,176.00
2019-05-15T03:03:34.158Z,192.00
2019-05-15T03:04:34.112Z,212.00
2019-05-15T03:05:34.135Z,232.00
2019-05-15T03:06:34.104Z,252.00
2019-05-15T03:07:34.082Z,272.00
2019-05-15T03:08:34.073Z,296.00
2019-05-15T03:09:34.070Z,320.00
2019-05-15T03:10:34.054Z,348.00
2019-05-15T03:11:34.051Z,376.00
2019-05-15T03:12:34.038Z,408.00
2019-05-15T03:13:34.019Z,436.00
2019-05-15T03:14:34.020Z,468.00
2019-05-15T03:15:33.999Z,504.00
2019-05-15T03:16:33.988Z,540.00
2019-05-15T03:17:33.978Z,572.00
2019-05-15T03:18:33.962Z,612.00
2019-05-15T03:19:33.953Z,652.00
2019-05-15T03:20:33.947Z,692.00
2019-05-15T03:21:33.931Z,736.00
2019-05-15T03:22:33.923Z,776.00
2019-05-15T03:23:33.911Z,820.00
2019-05-15T03:24:33.899Z,864.00
2019-05-15T03:25:33.907Z,912.00
2019-05-15T03:26:33.890Z,964.00
2019-05-15T03:27:34.905Z,1036.00
2019-05-15T03:28:33.859Z,1104.00
2019-05-15T03:29:33.842Z,1132.00
2019-05-15T03:31:02.586Z,1160.00
2019-05-15T03:31:50.271Z,1180.00
2019-05-15T03:32:43.978Z,1216.00
2019-05-15T03:33:36.939Z,1260.00
2019-05-15T03:34:38.710Z,1300.00
2019-05-15T03:35:34.797Z,1340.00
2019-05-15T03:36:33.782Z,1388.00
2019-05-15T03:37:34.357Z,1432.00
2019-05-15T03:38:33.747Z,1484.00
2019-05-15T03:39:33.725Z,1536.00
2019-05-15T03:40:33.716Z,1588.00
2019-05-15T03:41:33.712Z,1636.00
2019-05-15T03:42:33.697Z,1692.00
2019-05-15T03:43:33.717Z,1748.00
2019-05-15T03:44:33.677Z,1816.00
2019-05-15T03:45:33.666Z,1884.00
2019-05-15T03:46:33.659Z,1940.00
2019-05-15T03:47:33.647Z,2004.00
2019-05-15T03:48:33.669Z,2068.00
2019-05-15T03:49:33.618Z,2132.00
2019-05-15T03:50:33.612Z,2188.00
2019-05-15T03:51:33.604Z,2248.00
2019-05-15T03:52:33.591Z,2312.00
2019-05-15T03:53:33.578Z,2356.00
2019-05-15T03:54:33.576Z,2400.00
2019-05-15T03:55:33.554Z,2440.00
2019-05-15T03:56:33.593Z,2472.00
2019-05-15T03:57:33.541Z,2500.00
2019-05-15T03:58:33.526Z,2524.00
2019-05-15T03:59:33.541Z,2552.00
2019-05-15T04:00:33.530Z,2596.00
2019-05-15T04:01:37.918Z,2632.00
2019-05-15T04:02:34.482Z,2652.00
2019-05-15T04:03:33.463Z,2680.00
2019-05-15T04:04:33.457Z,2724.00
2019-05-15T04:05:33.497Z,2924.00
2019-05-15T04:06:33.436Z,3136.00
2019-05-15T04:07:33.423Z,2932.00
2019-05-15T04:08:33.413Z,3068.00
2019-05-15T04:09:33.408Z,3092.00
2019-05-15T04:10:33.396Z,3184.00
2019-05-15T04:11:33.400Z,3276.00
2019-05-15T04:12:33.371Z,3392.00
2019-05-15T04:13:33.352Z,3536.00
2019-05-15T04:14:33.352Z,3704.00
2019-05-15T04:15:33.337Z,3892.00
2019-05-15T04:16:33.327Z,4108.00
2019-05-15T04:17:33.329Z,4380.00
2019-05-15T04:18:33.310Z,4592.00
2019-05-15T04:19:33.288Z,4788.00
2019-05-15T04:20:33.327Z,4936.00
2019-05-15T04:21:33.291Z,5108.00
2019-05-15T04:22:33.274Z,5288.00
2019-05-15T04:23:33.241Z,5480.00
2019-05-15T04:24:33.238Z,5648.00
2019-05-15T04:25:33.230Z,5840.00
2019-05-15T04:26:33.237Z,6024.00
2019-05-15T04:27:33.210Z,6212.00
2019-05-15T04:28:33.214Z,6380.00
2019-05-15T04:29:33.174Z,6520.00
2019-05-15T04:30:33.169Z,6620.00
2019-05-15T04:31:50.398Z,6672.00
2019-05-15T04:32:34.165Z,6672.00
2019-05-15T04:33:33.149Z,6736.00
2019-05-15T04:34:33.121Z,6868.00
2019-05-15T04:35:33.173Z,6980.00
2019-05-15T04:36:33.117Z,7016.00
2019-05-15T04:37:33.110Z,6996.00
2019-05-15T04:38:33.098Z,6836.00
2019-05-15T04:39:33.123Z,6664.00
2019-05-15T04:40:33.055Z,6536.00
2019-05-15T04:41:33.052Z,6448.00
2019-05-15T04:42:33.050Z,6364.00
2019-05-15T04:43:41.284Z,6316.00
2019-05-15T04:44:35.008Z,6516.00
2019-05-15T04:45:35.188Z,8112.00
2019-05-15T04:46:32.996Z,6800.00
2019-05-15T04:47:32.992Z,7656.00
2019-05-15T04:48:32.977Z,6700.00
2019-05-15T04:49:32.974Z,6076.00
2019-05-15T04:50:32.956Z,5924.00
2019-05-15T04:51:32.937Z,5896.00
2019-05-15T04:52:32.937Z,5972.00
2019-05-15T04:53:33.488Z,6040.00
2019-05-15T04:54:32.943Z,6096.00
2019-05-15T04:55:32.903Z,6088.00
2019-05-15T04:56:32.891Z,6068.00
2019-05-15T04:57:34.267Z,7084.00
2019-05-15T04:58:32.859Z,6076.00
2019-05-15T04:59:32.858Z,6048.00
2019-05-15T05:00:33.255Z,5936.00
2019-05-15T05:01:32.831Z,6060.00
2019-05-15T05:02:32.836Z,5988.00
2019-05-15T05:03:34.655Z,6132.00
2019-05-15T05:04:32.795Z,7780.00
2019-05-15T05:05:32.778Z,6800.00
2019-05-15T05:06:32.771Z,6776.00
2019-05-15T05:07:32.755Z,6596.00
2019-05-15T05:08:32.773Z,6968.00
2019-05-15T05:09:32.731Z,6732.00
2019-05-15T05:10:32.721Z,6728.00
2019-05-15T05:11:32.712Z,6992.00
2019-05-15T05:12:32.702Z,7288.00
2019-05-15T05:13:32.703Z,7000.00
2019-05-15T05:14:32.677Z,6996.00
2019-05-15T05:15:32.674Z,7336.00
2019-05-15T05:16:32.651Z,7228.00
2019-05-15T05:17:32.647Z,7216.00
2019-05-15T05:18:32.641Z,8068.00
2019-05-15T05:19:32.647Z,7844.00
2019-05-15T05:20:32.610Z,7632.00
2019-05-15T05:21:32.600Z,8056.00
2019-05-15T05:22:32.597Z,8020.00
2019-05-15T05:23:32.589Z,8412.00
2019-05-15T05:24:32.572Z,8060.00
2019-05-15T05:25:32.556Z,7928.00
2019-05-15T05:26:32.563Z,8008.00
2019-05-15T05:27:32.542Z,8144.00
2019-05-15T05:28:32.527Z,8496.00
2019-05-15T05:29:32.519Z,8436.00
2019-05-15T05:30:32.522Z,8404.00
2019-05-15T05:31:32.492Z,8332.00
2019-05-15T05:32:35.229Z,8260.00
2019-05-15T05:33:32.467Z,8236.00
2019-05-15T05:34:32.456Z,8144.00
2019-05-15T05:35:32.459Z,8056.00
2019-05-15T05:36:32.432Z,7992.00
2019-05-15T05:37:32.566Z,7972.00
2019-05-15T05:38:32.412Z,8024.00
2019-05-15T05:39:32.418Z,8124.00
2019-05-15T05:40:32.394Z,8284.00
2019-05-15T05:41:32.385Z,8460.00
2019-05-15T05:42:32.364Z,8576.00
2019-05-15T05:43:32.354Z,8660.00
2019-05-15T05:44:32.341Z,8772.00
2019-05-15T05:45:32.334Z,8932.00
2019-05-15T05:46:32.333Z,9160.00
2019-05-15T05:47:32.324Z,9388.00
2019-05-15T05:48:32.303Z,9568.00
2019-05-15T05:49:32.292Z,9664.00
2019-05-15T05:50:32.295Z,9680.00
2019-05-15T05:51:32.279Z,9624.00
2019-05-15T05:52:32.272Z,9536.00
2019-05-15T05:53:32.258Z,9488.00
2019-05-15T05:54:32.249Z,9488.00
2019-05-15T05:55:32.225Z,9460.00
2019-05-15T05:56:32.207Z,9400.00
2019-05-15T05:57:32.203Z,9384.00
2019-05-15T05:58:32.219Z,9416.00
2019-05-15T05:59:32.177Z,9456.00
2019-05-15T06:00:32.166Z,9520.00
2019-05-15T06:01:32.159Z,9608.00
2019-05-15T06:02:43.647Z,9752.00
2019-05-15T06:03:33.136Z,9900.00
2019-05-15T06:04:32.144Z,10008.00
2019-05-15T06:05:32.107Z,10076.00
2019-05-15T06:06:32.102Z,10104.00
2019-05-15T06:07:32.111Z,10100.00
2019-05-15T06:08:32.113Z,10092.00
2019-05-15T06:09:32.072Z,10076.00
2019-05-15T06:10:32.097Z,10064.00
2019-05-15T06:11:32.040Z,10072.00
2019-05-15T06:12:32.043Z,10108.00
2019-05-15T06:13:32.020Z,10148.00
2019-05-15T06:14:32.020Z,10212.00
2019-05-15T06:15:32.008Z,10304.00
2019-05-15T06:16:31.993Z,10408.00
2019-05-15T06:17:31.982Z,10500.00
2019-05-15T06:18:31.970Z,10604.00
2019-05-15T06:19:31.948Z,10696.00
2019-05-15T06:20:31.950Z,10752.00
2019-05-15T06:21:31.928Z,10732.00
2019-05-15T06:22:31.917Z,10688.00
2019-05-15T06:23:34.706Z,10680.00
2019-05-15T06:24:31.894Z,10732.00
2019-05-15T06:25:31.907Z,10776.00
2019-05-15T06:26:31.886Z,10800.00
2019-05-15T06:27:31.868Z,10832.00
2019-05-15T06:28:31.873Z,10840.00
2019-05-15T06:29:31.835Z,10872.00
2019-05-15T06:30:31.829Z,10932.00
2019-05-15T06:31:31.813Z,11028.00
2019-05-15T06:32:31.824Z,11124.00
2019-05-15T06:33:31.801Z,11228.00
2019-05-15T06:34:31.783Z,11344.00
2019-05-15T06:35:31.779Z,11472.00
2019-05-15T06:36:31.760Z,11648.00
2019-05-15T06:37:31.772Z,11876.00
2019-05-15T06:38:31.743Z,12036.00
2019-05-15T06:39:31.739Z,12152.00
2019-05-15T06:40:32.353Z,12264.00
2019-05-15T06:41:33.908Z,12432.00
2019-05-15T06:42:31.704Z,12592.00
2019-05-15T06:43:31.719Z,12712.00
2019-05-15T06:44:31.681Z,12960.00
2019-05-15T06:45:31.662Z,13232.00
2019-05-15T06:46:31.649Z,13528.00
2019-05-15T06:47:31.634Z,13796.00
2019-05-15T06:48:31.656Z,13944.00
2019-05-15T06:49:31.619Z,14024.00
2019-05-15T06:50:31.604Z,14124.00
2019-05-15T06:51:31.594Z,14300.00
2019-05-15T06:52:31.577Z,14760.00
2019-05-15T06:53:31.574Z,15156.00
2019-05-15T06:54:31.572Z,15672.00
2019-05-15T06:55:31.550Z,16116.00
2019-05-15T06:56:31.532Z,16608.00
2019-05-15T06:57:31.525Z,16960.00
2019-05-15T06:58:31.524Z,17088.00
2019-05-15T06:59:31.554Z,16992.00
2019-05-15T07:00:31.535Z,16864.00
2019-05-15T07:01:31.494Z,16280.00
2019-05-15T07:02:31.473Z,15904.00
2019-05-15T07:03:31.484Z,15412.00
2019-05-15T07:04:31.452Z,14916.00
2019-05-15T07:05:31.438Z,14320.00
2019-05-15T07:06:31.436Z,13756.00
2019-05-15T07:07:31.476Z,13256.00
2019-05-15T07:08:31.438Z,12744.00
2019-05-15T07:09:31.398Z,12212.00
2019-05-15T07:10:31.430Z,11720.00
2019-05-15T07:11:31.462Z,11248.00
2019-05-15T07:12:31.363Z,10872.00
2019-05-15T07:13:31.453Z,10588.00
2019-05-15T07:14:31.337Z,10364.00
2019-05-15T07:15:31.324Z,10180.00
2019-05-15T07:16:31.319Z,10016.00
2019-05-15T07:17:31.312Z,9856.00
2019-05-15T07:18:31.294Z,9816.00
2019-05-15T07:19:31.276Z,9760.00
2019-05-15T07:20:31.886Z,9716.00
2019-05-15T07:21:31.259Z,9644.00
2019-05-15T07:22:31.254Z,9600.00
2019-05-15T07:23:31.235Z,9640.00
2019-05-15T07:24:31.230Z,9716.00
2019-05-15T07:25:31.235Z,9772.00
2019-05-15T07:26:31.205Z,9780.00
2019-05-15T07:27:31.214Z,9656.00
2019-05-15T07:28:31.201Z,9616.00
2019-05-15T07:29:31.375Z,9464.00
2019-05-15T07:30:31.159Z,9260.00
2019-05-15T07:31:31.147Z,9172.00
2019-05-15T07:32:31.140Z,9276.00
2019-05-15T07:33:39.590Z,9168.00
2019-05-15T07:34:32.116Z,8916.00
2019-05-15T07:35:31.105Z,8292.00
2019-05-15T07:36:31.092Z,8140.00
2019-05-15T07:37:31.115Z,8412.00
2019-05-15T07:38:31.072Z,8448.00
2019-05-15T07:39:31.109Z,8332.00
2019-05-15T07:40:31.050Z,8700.00
2019-05-15T07:41:31.035Z,8912.00
2019-05-15T07:42:31.026Z,8784.00
2019-05-15T07:43:31.016Z,9168.00
2019-05-15T07:44:31.010Z,9320.00
2019-05-15T07:45:31.008Z,9676.00
2019-05-15T07:46:30.980Z,9840.00
2019-05-15T07:47:30.971Z,10220.00
2019-05-15T07:48:30.959Z,10504.00
2019-05-15T07:49:30.952Z,10820.00
2019-05-15T07:50:31.081Z,11184.00
2019-05-15T07:51:31.093Z,11848.00
2019-05-15T07:52:30.978Z,12060.00
2019-05-15T07:53:30.962Z,12216.00
2019-05-15T07:54:30.914Z,12528.00
2019-05-15T07:55:30.891Z,12196.00
2019-05-15T07:56:30.876Z,12560.00
2019-05-15T07:57:30.857Z,12532.00
2019-05-15T07:58:30.850Z,12264.00
2019-05-15T07:59:30.840Z,11928.00
2019-05-15T08:00:30.842Z,11716.00
2019-05-15T08:01:30.824Z,11508.00
2019-05-15T08:02:30.836Z,11192.00
2019-05-15T08:03:30.886Z,11024.00
2019-05-15T08:04:33.098Z,10980.00
2019-05-15T08:05:30.785Z,11104.00
2019-05-15T08:06:30.763Z,11444.00
2019-05-15T08:07:30.760Z,11904.00
2019-05-15T08:08:30.750Z,12348.00
2019-05-15T08:09:30.742Z,12708.00
2019-05-15T08:10:30.722Z,12900.00
2019-05-15T08:11:30.703Z,13392.00
2019-05-15T08:12:30.692Z,13964.00
2019-05-15T08:13:30.698Z,14468.00
2019-05-15T08:14:30.711Z,14764.00
2019-05-15T08:15:30.664Z,14784.00
2019-05-15T08:16:30.647Z,14740.00
2019-05-15T08:17:30.631Z,14880.00
2019-05-15T08:18:30.646Z,14976.00
2019-05-15T08:19:30.610Z,15240.00
2019-05-15T08:20:30.608Z,15676.00
2019-05-15T08:21:30.589Z,15960.00
2019-05-15T08:22:30.637Z,16120.00
2019-05-15T08:23:30.593Z,16576.00
2019-05-15T08:24:30.569Z,16832.00
2019-05-15T08:25:35.317Z,16928.00
2019-05-15T08:26:30.531Z,17120.00
2019-05-15T08:27:30.523Z,17408.00
2019-05-15T08:28:30.595Z,17760.00
2019-05-15T08:29:30.494Z,18208.00
2019-05-15T08:30:30.482Z,18976.00
2019-05-15T08:31:30.494Z,19776.00
2019-05-15T08:32:30.561Z,20576.00
2019-05-15T08:33:30.451Z,21120.00
2019-05-15T08:34:30.551Z,21216.00
2019-05-15T08:35:30.437Z,21184.00
2019-05-15T08:36:31.317Z,20960.00
2019-05-15T08:37:30.401Z,20608.00
2019-05-15T08:38:30.393Z,20256.00
2019-05-15T08:39:30.393Z,20000.00
2019-05-15T08:40:31.253Z,19648.00
2019-05-15T08:41:30.373Z,19360.00
2019-05-15T08:42:32.190Z,18752.00
2019-05-15T08:43:31.430Z,18048.00
2019-05-15T08:44:31.297Z,18336.00
2019-05-15T08:45:30.325Z,17728.00
2019-05-15T08:46:30.302Z,16960.00
2019-05-15T08:47:30.292Z,16672.00
2019-05-15T08:48:32.801Z,16960.00
2019-05-15T08:49:30.273Z,17184.00
2019-05-15T08:50:30.302Z,17152.00
2019-05-15T08:51:30.253Z,16704.00
2019-05-15T08:52:30.265Z,16640.00
2019-05-15T08:53:30.226Z,16704.00
2019-05-15T08:54:30.232Z,16960.00
2019-05-15T08:55:30.206Z,17024.00
2019-05-15T08:56:30.196Z,17152.00
2019-05-15T08:57:30.188Z,17440.00
2019-05-15T08:58:30.187Z,17760.00
2019-05-15T08:59:30.159Z,18112.00
2019-05-15T09:00:30.146Z,18144.00
2019-05-15T09:01:30.148Z,17920.00
2019-05-15T09:02:30.129Z,17504.00
2019-05-15T09:03:30.121Z,16992.00
2019-05-15T09:04:34.635Z,16512.00
2019-05-15T09:05:31.110Z,15704.00
2019-05-15T09:06:30.092Z,15204.00
2019-05-15T09:07:30.066Z,14920.00
2019-05-15T09:08:30.069Z,14828.00
2019-05-15T09:09:30.091Z,14852.00
2019-05-15T09:10:30.032Z,14800.00
2019-05-15T09:11:30.022Z,14636.00
2019-05-15T09:12:30.035Z,14660.00
2019-05-15T09:13:30.001Z,14748.00
2019-05-15T09:14:29.994Z,14428.00
2019-05-15T09:15:29.977Z,14488.00
2019-05-15T09:16:29.968Z,14632.00
2019-05-15T09:17:29.961Z,14748.00
2019-05-15T09:18:29.968Z,15012.00
2019-05-15T09:19:29.932Z,15552.00
2019-05-15T09:20:29.949Z,16020.00
2019-05-15T09:21:30.061Z,16284.00
2019-05-15T09:22:29.918Z,16608.00
2019-05-15T09:23:29.893Z,16864.00
2019-05-15T09:24:29.874Z,17088.00
2019-05-15T09:25:29.874Z,16800.00
2019-05-15T09:26:29.880Z,16380.00
2019-05-15T09:27:29.840Z,16184.00
2019-05-15T09:28:29.887Z,16164.00
2019-05-15T09:29:29.822Z,15936.00
2019-05-15T09:30:29.828Z,15520.00
2019-05-15T09:31:29.824Z,15380.00
2019-05-15T09:32:29.783Z,15524.00
2019-05-15T09:33:29.772Z,15844.00
2019-05-15T09:34:46.350Z,16172.00
2019-05-15T09:35:30.778Z,16608.00
2019-05-15T09:36:29.742Z,16768.00
2019-05-15T09:37:29.744Z,16392.00
2019-05-15T09:38:29.722Z,16056.00
2019-05-15T09:39:29.706Z,16008.00
2019-05-15T09:40:42.515Z,15232.00
2019-05-15T09:41:30.697Z,14648.00
2019-05-15T09:42:29.684Z,14276.00
2019-05-15T09:43:29.658Z,14272.00
2019-05-15T09:44:29.652Z,13880.00
2019-05-15T09:45:29.640Z,13944.00
2019-05-15T09:46:29.636Z,14216.00
2019-05-15T09:47:29.851Z,14444.00
2019-05-15T09:48:29.618Z,14336.00
2019-05-15T09:49:29.596Z,14892.00
2019-05-15T09:50:29.595Z,15424.00
2019-05-15T09:51:29.583Z,16072.00
2019-05-15T09:52:30.170Z,16864.00
2019-05-15T09:53:29.557Z,17152.00
2019-05-15T09:54:29.586Z,17024.00
2019-05-15T09:55:29.529Z,17248.00
2019-05-15T09:56:29.529Z,17568.00
2019-05-15T09:57:30.219Z,17984.00
2019-05-15T09:58:30.286Z,18112.00
2019-05-15T09:59:29.510Z,17536.00
2019-05-15T10:00:29.598Z,17568.00
2019-05-15T10:01:29.481Z,17472.00
2019-05-15T10:02:29.467Z,17408.00
2019-05-15T10:03:29.474Z,17440.00
2019-05-15T10:04:29.435Z,17280.00
2019-05-15T10:05:29.429Z,17120.00
2019-05-15T10:06:29.407Z,17216.00
2019-05-15T10:07:29.394Z,17376.00
2019-05-15T10:08:29.470Z,17472.00
2019-05-15T10:09:29.369Z,17440.00
2019-05-15T10:10:29.369Z,17376.00
2019-05-15T10:11:29.374Z,17440.00
2019-05-15T10:12:34.442Z,17600.00
2019-05-15T10:13:30.329Z,17632.00
2019-05-15T10:14:29.718Z,17472.00
2019-05-15T10:15:29.307Z,17376.00
2019-05-15T10:16:29.325Z,17312.00
2019-05-15T10:17:29.283Z,17216.00
2019-05-15T10:18:29.269Z,17088.00
2019-05-15T10:19:29.275Z,16704.00
2019-05-15T10:20:29.304Z,16672.00
2019-05-15T10:21:32.453Z,16800.00
2019-05-15T10:22:29.221Z,17024.00
2019-05-15T10:23:29.419Z,17152.00
2019-05-15T10:24:29.204Z,17120.00
2019-05-15T10:25:29.218Z,17024.00
2019-05-15T10:26:29.183Z,17216.00
2019-05-15T10:27:29.186Z,17120.00
2019-05-15T10:28:29.553Z,16736.00
2019-05-15T10:29:29.151Z,16512.00
2019-05-15T10:30:29.161Z,16480.00
2019-05-15T10:31:29.134Z,16336.00
2019-05-15T10:32:29.258Z,16200.00
2019-05-15T10:33:29.706Z,15988.00
2019-05-15T10:34:29.089Z,15748.00
2019-05-15T10:35:31.687Z,15728.00
2019-05-15T10:36:29.092Z,15780.00
2019-05-15T10:37:29.060Z,15896.00
2019-05-15T10:38:29.046Z,16040.00
2019-05-15T10:39:29.048Z,16328.00
2019-05-15T10:40:29.774Z,16640.00
2019-05-15T10:41:29.008Z,16800.00
2019-05-15T10:42:29.168Z,17120.00
2019-05-15T10:43:29.007Z,17376.00
2019-05-15T10:44:28.991Z,17664.00
2019-05-15T10:45:29.643Z,17824.00
2019-05-15T10:46:28.974Z,17792.00
2019-05-15T10:47:29.610Z,17504.00
2019-05-15T10:48:29.485Z,16992.00
2019-05-15T10:49:28.926Z,16480.00
2019-05-15T10:50:28.910Z,15852.00
2019-05-15T10:51:28.916Z,15560.00
2019-05-15T10:52:28.887Z,15496.00
2019-05-15T10:53:29.711Z,15432.00
2019-05-15T10:54:29.362Z,15696.00
2019-05-15T10:55:28.971Z,16148.00
2019-05-15T10:56:29.288Z,16672.00
2019-05-15T10:57:28.830Z,17088.00
2019-05-15T10:58:28.821Z,17344.00
2019-05-15T10:59:28.810Z,17504.00
2019-05-15T11:00:28.807Z,17664.00
2019-05-15T11:01:28.800Z,17888.00
2019-05-15T11:02:29.078Z,18208.00
2019-05-15T11:03:29.780Z,18464.00
2019-05-15T11:04:28.967Z,18656.00
2019-05-15T11:05:40.716Z,18912.00
2019-05-15T11:06:29.740Z,19072.00
2019-05-15T11:07:28.719Z,19168.00
2019-05-15T11:08:29.140Z,19200.00
2019-05-15T11:09:28.812Z,19104.00
2019-05-15T11:10:29.058Z,19136.00
2019-05-15T11:11:28.678Z,19168.00
2019-05-15T11:12:29.293Z,19136.00
2019-05-15T11:13:28.911Z,19200.00
2019-05-15T11:14:28.840Z,19200.00
2019-05-15T11:15:29.120Z,18880.00
2019-05-15T11:16:28.624Z,18176.00
2019-05-15T11:17:31.364Z,17536.00
2019-05-15T11:18:30.749Z,16928.00
2019-05-15T11:19:35.584Z,15948.00
2019-05-15T11:20:29.571Z,15164.00
2019-05-15T11:21:28.561Z,14792.00
2019-05-15T11:22:29.822Z,14732.00
2019-05-15T11:23:29.339Z,14808.00
2019-05-15T11:24:32.207Z,15056.00
2019-05-15T11:25:30.152Z,15736.00
2019-05-15T11:26:33.079Z,17056.00
2019-05-15T11:27:31.311Z,17952.00
2019-05-15T11:28:31.873Z,18240.00
2019-05-15T11:29:28.476Z,18208.00
2019-05-15T11:30:28.465Z,18112.00
2019-05-15T11:31:28.769Z,17792.00
2019-05-15T11:32:29.357Z,17088.00
2019-05-15T11:33:29.272Z,15992.00
2019-05-15T11:34:29.073Z,15092.00
2019-05-15T11:35:28.634Z,14316.00
2019-05-15T11:36:28.879Z,13760.00
2019-05-15T11:37:28.460Z,13420.00
2019-05-15T11:38:29.094Z,13372.00
2019-05-15T11:39:28.881Z,13504.00
2019-05-15T11:40:28.517Z,13724.00
2019-05-15T11:41:29.558Z,13956.00
2019-05-15T11:42:28.969Z,14180.00
2019-05-15T11:43:29.237Z,14612.00
2019-05-15T11:44:28.447Z,15252.00
2019-05-15T11:45:29.090Z,15700.00
2019-05-15T11:46:29.108Z,15952.00
2019-05-15T11:47:28.269Z,16128.00
2019-05-15T11:48:29.874Z,16672.00
2019-05-15T11:49:28.997Z,16832.00
2019-05-15T11:50:29.299Z,16832.00
2019-05-15T11:51:29.018Z,17024.00
2019-05-15T11:52:29.430Z,17536.00
2019-05-15T11:53:28.553Z,18400.00
2019-05-15T11:54:28.439Z,19584.00
2019-05-15T11:55:29.135Z,20576.00
2019-05-15T11:56:29.584Z,20960.00
2019-05-15T11:57:41.804Z,20512.00
2019-05-15T11:58:29.154Z,20416.00
2019-05-15T11:59:30.106Z,19584.00
2019-05-15T12:00:30.344Z,18720.00
2019-05-15T12:01:28.730Z,18656.00
2019-05-15T12:02:29.367Z,18784.00
2019-05-15T12:03:29.067Z,19072.00
2019-05-15T12:04:33.800Z,19232.00
2019-05-15T12:05:29.072Z,19200.00
2019-05-15T12:06:29.271Z,19040.00
2019-05-15T12:07:29.043Z,19136.00
2019-05-15T12:08:29.391Z,18752.00
2019-05-15T12:09:28.307Z,18400.00
2019-05-15T12:10:28.927Z,18400.00
2019-05-15T12:11:36.163Z,18592.00