createdAt,value
2022-10-17T00:02:23.595Z,8.43
2022-10-17T00:04:51.532Z,8.49
2022-10-17T00:07:19.479Z,8.41
2022-10-17T00:09:47.395Z,8.46
2022-10-17T00:12:15.342Z,8.67
2022-10-17T00:14:43.258Z,8.50
2022-10-17T00:17:11.190Z,8.42
2022-10-17T00:19:40.709Z,8.42
2022-10-17T00:22:08.686Z,8.31
2022-10-17T00:24:36.602Z,8.28
2022-10-17T00:27:04.690Z,8.27
2022-10-17T00:29:32.650Z,8.23
2022-10-17T00:32:00.559Z,8.26
2022-10-17T00:34:30.860Z,8.32
2022-10-17T00:37:00.099Z,8.34
2022-10-17T00:39:28.012Z,8.21
2022-10-17T00:41:55.986Z,8.23
2022-10-17T00:45:03.006Z,8.17
2022-10-17T00:47:31.657Z,8.08
2022-10-17T00:52:34.542Z,8.12
2022-10-17T00:55:05.294Z,8.10
2022-10-17T00:57:33.741Z,8.07
2022-10-17T01:00:05.998Z,8.20
2022-10-17T01:02:33.912Z,8.14
2022-10-17T01:05:02.254Z,7.96
2022-10-17T01:07:33.302Z,7.91
2022-10-17T01:10:07.134Z,7.79
2022-10-17T01:12:42.650Z,7.87
2022-10-17T01:15:14.457Z,7.83
2022-10-17T01:17:52.166Z,7.77
2022-10-17T01:20:39.506Z,7.77
2022-10-17T01:23:26.165Z,7.87
2022-10-17T01:25:58.026Z,7.83
2022-10-17T01:28:45.479Z,7.79
2022-10-17T01:31:15.972Z,7.81
2022-10-17T01:33:48.800Z,7.79
2022-10-17T01:36:26.326Z,7.77
2022-10-17T01:38:59.873Z,7.63
2022-10-17T01:41:36.357Z,7.75
2022-10-17T01:44:09.006Z,7.72
2022-10-17T01:46:39.506Z,7.75
2022-10-17T01:49:09.873Z,7.76
2022-10-17T01:51:39.977Z,7.67
2022-10-17T01:54:12.126Z,7.55
2022-10-17T01:56:41.515Z,7.65
2022-10-17T01:59:14.440Z,7.58
2022-10-17T02:01:45.816Z,7.55
2022-10-17T02:04:13.780Z,7.66
2022-10-17T02:06:41.658Z,7.59
2022-10-17T02:09:18.692Z,7.58
2022-10-17T02:11:53.790Z,7.53
2022-10-17T02:14:29.596Z,7.50
2022-10-17T02:17:06.610Z,7.53
2022-10-17T02:19:47.634Z,7.45
2022-10-17T02:22:22.149Z,7.48
2022-10-17T02:24:54.092Z,7.41
2022-10-17T02:27:28.951Z,7.33
2022-10-17T02:30:00.345Z,7.27
2022-10-17T02:32:36.248Z,7.36
2022-10-17T02:35:05.967Z,7.41
2022-10-17T02:37:34.193Z,7.33
2022-10-17T02:40:02.805Z,7.28
2022-10-17T02:42:31.618Z,7.34
2022-10-17T02:45:01.115Z,7.22
2022-10-17T02:47:34.487Z,7.11
2022-10-17T02:50:02.371Z,7.13
2022-10-17T02:52:34.637Z,7.13
2022-10-17T02:55:06.670Z,7.14
2022-10-17T02:57:37.941Z,7.11
2022-10-17T03:00:08.735Z,7.14
2022-10-17T03:02:42.847Z,7.15
2022-10-17T03:05:11.752Z,7.13
2022-10-17T03:07:39.764Z,7.12
2022-10-17T03:10:08.714Z,7.08
2022-10-17T03:12:36.668Z,7.12
2022-10-17T03:15:04.924Z,7.09
2022-10-17T03:17:33.232Z,7.01
2022-10-17T03:20:02.583Z,7.00
2022-10-17T03:22:30.628Z,7.09
2022-10-17T03:24:58.889Z,7.21
2022-10-17T03:27:27.681Z,7.09
2022-10-17T03:29:55.981Z,7.02
2022-10-17T03:32:23.943Z,6.98
2022-10-17T03:34:51.894Z,6.89
2022-10-17T03:37:21.147Z,6.88
2022-10-17T03:39:49.166Z,6.85
2022-10-17T03:42:17.089Z,6.94
2022-10-17T03:44:44.994Z,6.87
2022-10-17T03:47:14.225Z,6.83
2022-10-17T03:49:42.369Z,6.87
2022-10-17T03:52:12.685Z,6.92
2022-10-17T03:54:42.082Z,6.85
2022-10-17T03:57:10.032Z,6.74
2022-10-17T03:59:37.948Z,6.86
2022-10-17T04:02:05.887Z,6.83
2022-10-17T04:04:33.825Z,6.83
2022-10-17T04:07:01.780Z,6.81
2022-10-17T04:09:29.679Z,6.76
2022-10-17T04:11:58.947Z,6.78
2022-10-17T04:14:26.838Z,6.84
2022-10-17T04:16:54.728Z,6.83
2022-10-17T04:19:22.637Z,6.77
2022-10-17T04:21:50.605Z,6.70
2022-10-17T04:24:18.544Z,6.71
2022-10-17T04:26:46.538Z,6.71
2022-10-17T04:29:16.259Z,6.67
2022-10-17T04:31:44.326Z,6.60
2022-10-17T04:34:14.137Z,6.71
2022-10-17T04:36:42.162Z,6.62
2022-10-17T04:39:10.145Z,6.54
2022-10-17T04:41:38.181Z,6.54
2022-10-17T04:44:06.321Z,6.52
2022-10-17T04:46:37.186Z,6.48
2022-10-17T04:49:05.114Z,6.43
2022-10-17T04:51:33.081Z,6.45
2022-10-17T04:54:01.017Z,6.51
2022-10-17T04:56:28.931Z,6.76
2022-10-17T04:58:57.010Z,6.54
2022-10-17T05:01:26.366Z,6.44
2022-10-17T05:03:56.052Z,6.40
2022-10-17T05:06:25.658Z,6.42
2022-10-17T05:08:53.578Z,6.41
2022-10-17T05:11:23.174Z,6.47
2022-10-17T05:13:52.503Z,6.29
2022-10-17T05:16:20.418Z,6.36
2022-10-17T05:18:52.794Z,6.42
2022-10-17T05:21:22.886Z,6.39
2022-10-17T05:23:51.097Z,6.42
2022-10-17T05:26:19.845Z,6.41
2022-10-17T05:28:47.995Z,6.34
2022-10-17T05:31:15.975Z,6.33
2022-10-17T05:33:44.143Z,6.45
2022-10-17T05:36:12.106Z,6.46
2022-10-17T05:38:41.470Z,6.51
2022-10-17T05:41:10.612Z,6.51
2022-10-17T05:43:38.537Z,6.52
2022-10-17T05:46:07.186Z,6.67
2022-10-17T05:48:35.675Z,6.63
2022-10-17T05:51:05.525Z,6.75
2022-10-17T05:53:34.298Z,6.76
2022-10-17T05:56:05.810Z,6.97
2022-10-17T05:58:52.327Z,6.99
2022-10-17T06:01:22.110Z,7.07
2022-10-17T06:03:50.015Z,7.18
2022-10-17T06:06:18.345Z,7.42
2022-10-17T06:08:46.776Z,7.47
2022-10-17T06:11:16.340Z,7.42
2022-10-17T06:13:44.356Z,7.50
2022-10-17T06:16:12.307Z,7.48
2022-10-17T06:18:40.446Z,7.57
2022-10-17T06:21:10.077Z,7.82
2022-10-17T06:23:38.186Z,8.10
2022-10-17T06:26:07.290Z,8.43
2022-10-17T06:28:37.173Z,8.43
2022-10-17T06:31:06.896Z,8.55
2022-10-17T06:33:34.916Z,8.40
2022-10-17T06:36:03.235Z,8.50
2022-10-17T06:38:31.489Z,8.65
2022-10-17T06:41:08.239Z,8.99
2022-10-17T06:43:37.882Z,9.26
2022-10-17T06:46:06.453Z,9.51
2022-10-17T06:48:34.555Z,9.70
2022-10-17T06:51:03.278Z,9.86
2022-10-17T06:53:31.765Z,9.78
2022-10-17T06:56:03.034Z,10.05
2022-10-17T06:58:31.217Z,10.19
2022-10-17T07:01:05.168Z,10.48
2022-10-17T07:03:33.341Z,10.75
2022-10-17T07:06:01.700Z,10.91
2022-10-17T07:08:29.824Z,11.17
2022-10-17T07:10:58.064Z,11.31
2022-10-17T07:13:26.300Z,11.52
2022-10-17T07:18:27.664Z,11.82
2022-10-17T07:20:56.105Z,12.02
2022-10-17T07:23:24.844Z,12.02
2022-10-17T07:25:53.126Z,12.22
2022-10-17T07:28:21.253Z,12.14
2022-10-17T07:30:52.075Z,11.63
2022-10-17T07:33:22.384Z,11.22
2022-10-17T07:35:52.825Z,11.21
2022-10-17T07:38:20.821Z,11.36
2022-10-17T07:40:55.609Z,11.61
2022-10-17T07:43:23.953Z,11.97
2022-10-17T07:45:52.362Z,12.30
2022-10-17T07:48:20.991Z,12.54
2022-10-17T07:50:49.410Z,12.65
2022-10-17T07:53:18.972Z,12.66
2022-10-17T07:55:48.156Z,12.29
2022-10-17T07:58:16.348Z,12.39
2022-10-17T08:00:44.457Z,12.50
2022-10-17T08:03:12.595Z,12.66
2022-10-17T08:05:40.471Z,12.61
2022-10-17T08:08:08.372Z,13.10
2022-10-17T08:10:38.141Z,13.32
2022-10-17T08:13:06.030Z,13.63
2022-10-17T08:15:33.928Z,13.88
2022-10-17T08:18:02.100Z,14.19
2022-10-17T08:20:30.029Z,14.50
2022-10-17T08:22:58.106Z,14.85
2022-10-17T08:25:26.053Z,15.06
2022-10-17T08:27:55.392Z,14.71
2022-10-17T08:30:23.299Z,14.60
2022-10-17T08:32:51.198Z,14.83
2022-10-17T08:35:19.192Z,14.88
2022-10-17T08:37:47.109Z,15.00
2022-10-17T08:40:19.354Z,15.13
2022-10-17T08:43:02.277Z,15.47
2022-10-17T08:45:34.200Z,15.70
2022-10-17T08:48:03.390Z,15.68
2022-10-17T08:50:37.163Z,15.97
2022-10-17T08:53:08.961Z,15.43
2022-10-17T08:55:42.755Z,15.85
2022-10-17T08:58:20.277Z,15.70
2022-10-17T09:00:54.199Z,15.78
2022-10-17T09:03:35.662Z,16.40
2022-10-17T09:06:12.606Z,16.00
2022-10-17T09:08:47.332Z,15.89
2022-10-17T09:11:35.231Z,16.48
2022-10-17T09:14:13.394Z,16.63
2022-10-17T09:16:55.928Z,16.93
2022-10-17T09:19:27.156Z,17.39
2022-10-17T09:21:57.454Z,17.88
2022-10-17T09:24:43.745Z,18.52
2022-10-17T09:27:20.261Z,18.59
2022-10-17T09:29:51.836Z,18.21
2022-10-17T09:32:22.466Z,18.46
2022-10-17T09:34:50.442Z,19.06
2022-10-17T09:37:18.605Z,18.55
2022-10-17T09:39:46.993Z,18.97
2022-10-17T09:42:18.860Z,18.41
2022-10-17T09:44:53.351Z,18.99
2022-10-17T09:47:28.714Z,18.97
2022-10-17T09:49:56.641Z,19.26
2022-10-17T09:52:28.863Z,19.05
2022-10-17T09:55:01.475Z,19.42
2022-10-17T09:57:29.507Z,19.98
2022-10-17T10:00:01.056Z,20.47
2022-10-17T10:02:30.749Z,20.69
2022-10-17T10:05:05.887Z,20.42
2022-10-17T10:07:37.022Z,20.74
2022-10-17T10:10:06.906Z,20.90
2022-10-17T10:12:36.661Z,20.81
2022-10-17T10:15:34.608Z,20.47
2022-10-17T10:18:02.773Z,19.82
2022-10-17T10:20:33.920Z,19.41
2022-10-17T10:23:13.210Z,20.17
2022-10-17T10:25:51.223Z,20.17
2022-10-17T10:28:19.320Z,19.69
2022-10-17T10:30:52.721Z,20.28
2022-10-17T10:33:21.460Z,20.57
2022-10-17T10:35:56.793Z,19.98
2022-10-17T10:38:25.109Z,20.40
2022-10-17T10:40:54.338Z,20.40
2022-10-17T10:43:34.238Z,20.17
2022-10-17T10:46:04.202Z,20.36
2022-10-17T10:48:35.178Z,20.46
2022-10-17T10:51:06.608Z,20.35
2022-10-17T10:53:41.382Z,20.79
2022-10-17T10:56:13.756Z,21.38
2022-10-17T10:58:51.094Z,21.34
2022-10-17T11:01:29.652Z,21.25
2022-10-17T11:04:06.836Z,20.95
2022-10-17T11:06:38.142Z,20.81
2022-10-17T11:09:24.353Z,20.68
2022-10-17T11:11:57.077Z,20.60
2022-10-17T11:14:34.720Z,20.35
2022-10-17T11:17:09.544Z,20.39
2022-10-17T11:19:41.619Z,20.43
2022-10-17T11:22:14.409Z,20.36
2022-10-17T11:24:45.998Z,20.50
2022-10-17T11:27:13.926Z,20.48
2022-10-17T11:29:42.787Z,20.38
2022-10-17T11:32:16.570Z,20.53
2022-10-17T11:34:47.934Z,20.83
2022-10-17T11:37:18.717Z,20.99
2022-10-17T11:39:50.815Z,21.10
2022-10-17T11:42:22.362Z,21.03
2022-10-17T11:44:53.643Z,21.01
2022-10-17T11:47:32.875Z,20.61
2022-10-17T11:52:57.599Z,20.70
2022-10-17T11:55:27.366Z,20.76
2022-10-17T11:58:08.325Z,20.76
2022-10-17T12:00:48.890Z,20.57
2022-10-17T12:03:28.562Z,20.74
2022-10-17T12:06:01.009Z,20.71
2022-10-17T12:08:37.604Z,20.73
2022-10-17T12:11:11.822Z,20.77
2022-10-17T12:13:54.730Z,21.46
2022-10-17T12:16:40.287Z,21.24
2022-10-17T12:19:32.563Z,21.02
2022-10-17T12:22:22.740Z,21.23
2022-10-17T12:24:59.497Z,20.75
2022-10-17T12:27:38.849Z,20.90
2022-10-17T12:30:16.596Z,21.08
2022-10-17T12:33:08.087Z,20.99
2022-10-17T12:35:39.225Z,21.31
2022-10-17T12:38:23.626Z,21.04
2022-10-17T12:40:53.734Z,20.90
2022-10-17T12:43:52.976Z,20.99
2022-10-17T12:46:49.425Z,20.98
2022-10-17T12:49:39.927Z,21.33
2022-10-17T12:52:31.631Z,21.36
2022-10-17T12:55:12.587Z,20.94
2022-10-17T12:57:53.293Z,20.88
2022-10-17T13:00:25.450Z,20.71
2022-10-17T13:02:56.372Z,21.09
2022-10-17T13:05:29.348Z,21.16
2022-10-17T13:08:00.950Z,21.16
2022-10-17T13:10:30.644Z,21.05
2022-10-17T13:13:06.305Z,20.98
2022-10-17T13:15:34.866Z,21.16
2022-10-17T13:18:03.280Z,20.91
2022-10-17T13:20:33.147Z,21.06
2022-10-17T13:23:02.564Z,20.94
2022-10-17T13:25:30.501Z,20.98
2022-10-17T13:28:07.994Z,21.17
2022-10-17T13:30:37.338Z,21.10
2022-10-17T13:33:19.258Z,21.24
2022-10-17T13:35:59.964Z,21.27
2022-10-17T13:38:32.555Z,21.44
2022-10-17T13:41:16.862Z,21.54
2022-10-17T13:43:50.884Z,21.50
2022-10-17T13:46:37.287Z,21.22
2022-10-17T13:49:13.062Z,21.31
2022-10-17T13:51:44.631Z,21.04
2022-10-17T13:54:32.061Z,21.29
2022-10-17T13:57:00.606Z,21.31
2022-10-17T13:59:32.460Z,21.00
2022-10-17T14:02:01.703Z,21.20
2022-10-17T14:04:40.004Z,21.14
2022-10-17T14:07:27.041Z,21.21
2022-10-17T14:09:57.090Z,21.24
2022-10-17T14:12:25.144Z,21.25
2022-10-17T14:15:11.035Z,21.25
2022-10-17T14:17:39.592Z,21.05
2022-10-17T14:20:40.790Z,20.69
2022-10-17T14:23:21.360Z,21.05
2022-10-17T14:25:46.194Z,21.00
2022-10-17T14:28:15.909Z,20.95
2022-10-17T14:30:56.183Z,21.06
2022-10-17T14:33:28.527Z,20.94
2022-10-17T14:35:57.854Z,20.95
2022-10-17T14:38:26.545Z,20.82
2022-10-17T14:41:23.562Z,20.80
2022-10-17T14:43:54.675Z,20.79
2022-10-17T14:46:25.704Z,20.64
2022-10-17T14:48:55.970Z,20.67
2022-10-17T14:51:24.240Z,20.60
2022-10-17T14:54:06.571Z,20.38
2022-10-17T14:56:41.819Z,20.39
2022-10-17T14:59:13.750Z,20.27
2022-10-17T15:01:46.111Z,20.22
2022-10-17T15:04:14.078Z,20.17
2022-10-17T15:06:42.114Z,20.03
2022-10-17T15:09:10.911Z,19.91
2022-10-17T15:11:40.329Z,19.79
2022-10-17T15:14:08.286Z,19.92
2022-10-17T15:16:37.206Z,19.72
2022-10-17T15:19:05.105Z,19.60
2022-10-17T15:21:40.517Z,19.35
2022-10-17T15:24:11.211Z,19.20
2022-10-17T15:26:40.547Z,19.04
2022-10-17T15:29:08.568Z,19.11
2022-10-17T15:31:36.543Z,18.94
2022-10-17T15:34:04.447Z,18.74
2022-10-17T15:36:36.432Z,18.62
2022-10-17T15:39:04.594Z,18.38
2022-10-17T15:41:33.268Z,18.34
2022-10-17T15:44:02.547Z,18.08
2022-10-17T15:46:32.102Z,17.81
2022-10-17T15:49:03.734Z,17.69
2022-10-17T15:51:31.666Z,17.51
2022-10-17T15:54:01.408Z,17.37
2022-10-17T15:56:31.422Z,17.09
2022-10-17T15:58:59.437Z,16.99
2022-10-17T16:01:31.427Z,16.78
2022-10-17T16:03:59.481Z,16.48
2022-10-17T16:06:27.573Z,16.21
2022-10-17T16:08:55.470Z,16.32
2022-10-17T16:11:29.337Z,16.17
2022-10-17T16:13:58.945Z,15.93
2022-10-17T16:16:29.608Z,15.95
2022-10-17T16:18:57.625Z,15.69
2022-10-17T16:21:28.665Z,15.55
2022-10-17T16:23:56.637Z,15.29
2022-10-17T16:26:24.731Z,15.19
2022-10-17T16:28:52.808Z,15.10
2022-10-17T16:31:24.665Z,14.98
2022-10-17T16:33:55.588Z,14.78
2022-10-17T16:36:23.877Z,14.72
2022-10-17T16:38:54.051Z,14.55
2022-10-17T16:41:24.012Z,14.57
2022-10-17T16:43:53.811Z,14.51
2022-10-17T16:46:22.042Z,14.40
2022-10-17T16:48:50.010Z,14.18
2022-10-17T16:51:20.556Z,14.02
2022-10-17T16:53:50.319Z,13.97
2022-10-17T16:56:19.676Z,13.77
2022-10-17T16:58:48.532Z,13.84
2022-10-17T17:01:18.793Z,13.81
2022-10-17T17:03:47.906Z,13.67
2022-10-17T17:06:19.077Z,13.61
2022-10-17T17:08:48.635Z,13.58
2022-10-17T17:11:20.126Z,13.59
2022-10-17T17:13:48.412Z,13.52
2022-10-17T17:16:17.637Z,13.36
2022-10-17T17:18:46.203Z,13.23
2022-10-17T17:21:14.441Z,13.13
2022-10-17T17:23:44.105Z,13.13
2022-10-17T17:26:15.288Z,13.04
2022-10-17T17:28:43.854Z,13.00
2022-10-17T17:31:13.482Z,12.83
2022-10-17T17:33:42.373Z,12.71
2022-10-17T17:36:13.746Z,12.74
2022-10-17T17:38:42.273Z,12.62
2022-10-17T17:41:14.352Z,12.61
2022-10-17T17:43:42.979Z,12.61
2022-10-17T17:46:11.152Z,12.66
2022-10-17T17:48:39.475Z,12.58
2022-10-17T17:51:08.505Z,12.73
2022-10-17T17:53:37.049Z,12.60
2022-10-17T17:56:06.204Z,12.64
2022-10-17T17:58:36.255Z,12.45
2022-10-17T18:01:12.266Z,12.35
2022-10-17T18:03:42.285Z,12.27
2022-10-17T18:06:10.393Z,12.18
2022-10-17T18:08:38.386Z,12.21
2022-10-17T18:11:06.822Z,12.13
2022-10-17T18:13:36.072Z,12.03
2022-10-17T18:16:12.663Z,12.05
2022-10-17T18:18:41.377Z,12.02
2022-10-17T18:21:09.765Z,11.93
2022-10-17T18:23:38.759Z,11.88
2022-10-17T18:26:06.975Z,11.87
2022-10-17T18:28:37.145Z,11.86
2022-10-17T18:31:07.147Z,11.84
2022-10-17T18:33:35.580Z,11.69
2022-10-17T18:36:07.087Z,11.56
2022-10-17T18:38:35.382Z,11.68
2022-10-17T18:41:04.974Z,11.63
2022-10-17T18:43:34.444Z,11.68
2022-10-17T18:46:12.299Z,11.59
2022-10-17T18:48:44.405Z,11.64
2022-10-17T18:51:12.917Z,11.64
2022-10-17T18:53:41.053Z,11.71
2022-10-17T18:56:09.093Z,11.63
2022-10-17T18:58:37.702Z,11.58
2022-10-17T19:01:07.968Z,11.33
2022-10-17T19:03:36.164Z,11.42
2022-10-17T19:06:07.184Z,11.33
2022-10-17T19:08:35.168Z,11.31
2022-10-17T19:11:06.671Z,11.31
2022-10-17T19:13:34.859Z,11.27
2022-10-17T19:16:07.874Z,11.20
2022-10-17T19:18:36.433Z,11.16
2022-10-17T19:21:05.341Z,11.17
2022-10-17T19:23:35.487Z,11.12
2022-10-17T19:26:04.183Z,11.15
2022-10-17T19:28:32.223Z,10.93
2022-10-17T19:31:00.337Z,11.02
2022-10-17T19:33:29.984Z,10.91
2022-10-17T19:35:58.820Z,10.79
2022-10-17T19:38:27.300Z,10.84
2022-10-17T19:40:55.463Z,10.78
2022-10-17T19:43:23.654Z,10.71
2022-10-17T19:45:56.009Z,10.73
2022-10-17T19:48:24.087Z,10.76
2022-10-17T19:50:54.009Z,10.72
2022-10-17T19:53:24.146Z,10.60
2022-10-17T19:55:52.299Z,10.54
2022-10-17T19:58:21.017Z,10.67
2022-10-17T20:00:49.146Z,10.59
2022-10-17T20:03:18.192Z,10.54
2022-10-17T20:05:46.928Z,10.64
2022-10-17T20:08:16.781Z,10.57
2022-10-17T20:10:46.072Z,10.50
2022-10-17T20:13:14.178Z,10.45
2022-10-17T20:15:42.119Z,10.32
2022-10-17T20:18:10.493Z,10.31
2022-10-17T20:20:38.872Z,10.26
2022-10-17T20:23:06.744Z,10.09
2022-10-17T20:25:38.157Z,10.07
2022-10-17T20:28:06.222Z,9.95
2022-10-17T20:30:34.145Z,9.97
2022-10-17T20:33:02.059Z,9.98
2022-10-17T20:35:30.190Z,10.01
2022-10-17T20:37:58.428Z,10.08
2022-10-17T20:40:41.496Z,9.97
2022-10-17T20:43:12.669Z,9.86
2022-10-17T20:45:51.813Z,9.87
2022-10-17T20:48:20.868Z,9.89
2022-10-17T20:50:49.040Z,9.86
2022-10-17T20:53:36.030Z,9.86
2022-10-17T20:56:05.449Z,9.81
2022-10-17T20:58:34.729Z,9.72
2022-10-17T21:01:07.241Z,9.68
2022-10-17T21:03:38.714Z,9.65
2022-10-17T21:06:10.459Z,9.59
2022-10-17T21:08:38.717Z,9.56
2022-10-17T21:11:14.323Z,9.57
2022-10-17T21:13:43.775Z,9.75
2022-10-17T21:16:13.299Z,9.76
2022-10-17T21:18:41.841Z,9.68
2022-10-17T21:21:14.601Z,9.64
2022-10-17T21:23:43.567Z,9.65
2022-10-17T21:26:12.690Z,9.61
2022-10-17T21:28:40.938Z,9.56
2022-10-17T21:31:12.752Z,9.48
2022-10-17T21:33:41.424Z,9.51
2022-10-17T21:36:10.130Z,9.30
2022-10-17T21:38:38.601Z,9.33
2022-10-17T21:41:07.742Z,9.30
2022-10-17T21:43:36.701Z,9.32
2022-10-17T21:46:05.470Z,9.36
2022-10-17T21:48:35.344Z,9.28
2022-10-17T21:51:05.498Z,9.25
2022-10-17T21:53:33.908Z,9.39
2022-10-17T21:56:02.313Z,9.32
2022-10-17T21:58:30.307Z,9.29
2022-10-17T22:01:05.319Z,9.24
2022-10-17T22:03:35.271Z,9.14
2022-10-17T22:06:12.933Z,9.15
2022-10-17T22:08:51.593Z,9.06
2022-10-17T22:11:21.814Z,9.01
2022-10-17T22:13:49.967Z,9.09
2022-10-17T22:16:18.188Z,9.00
2022-10-17T22:18:47.460Z,9.08
2022-10-17T22:21:17.862Z,9.15
2022-10-17T22:23:48.096Z,9.17
2022-10-17T22:26:16.237Z,9.03
2022-10-17T22:28:44.199Z,8.95
2022-10-17T22:31:12.139Z,8.95
2022-10-17T22:33:41.034Z,8.83
2022-10-17T22:36:10.685Z,8.99
2022-10-17T22:38:38.613Z,9.00
2022-10-17T22:41:06.807Z,8.94
2022-10-17T22:43:34.746Z,8.91
2022-10-17T22:46:04.768Z,8.74
2022-10-17T22:48:33.375Z,8.73
2022-10-17T22:51:01.890Z,8.75
2022-10-17T22:53:31.266Z,8.76
2022-10-17T22:56:00.849Z,8.76
2022-10-17T22:58:30.577Z,8.79
2022-10-17T23:00:58.597Z,8.71
2022-10-17T23:03:28.518Z,8.75
2022-10-17T23:05:56.697Z,8.89
2022-10-17T23:08:25.269Z,8.71
2022-10-17T23:10:54.543Z,8.69
2022-10-17T23:13:22.956Z,8.62
2022-10-17T23:15:52.731Z,8.55
2022-10-17T23:18:21.395Z,8.69
2022-10-17T23:20:49.577Z,8.60
2022-10-17T23:23:18.111Z,8.57
2022-10-17T23:25:46.020Z,8.52
2022-10-17T23:28:15.438Z,8.54
2022-10-17T23:30:43.460Z,8.61
2022-10-17T23:33:12.822Z,8.56
2022-10-17T23:35:40.955Z,8.48
2022-10-17T23:38:08.964Z,8.47
2022-10-17T23:40:37.023Z,8.53
2022-10-17T23:43:05.323Z,8.59
2022-10-17T23:45:36.244Z,8.67
2022-10-17T23:48:05.637Z,8.61
2022-10-17T23:50:33.558Z,8.51
2022-10-17T23:53:01.478Z,8.42
2022-10-17T23:55:29.507Z,8.37
2022-10-17T23:57:57.378Z,8.33
