createdAt,value
2017-11-05T00:00:18.693Z,0
2017-11-05T00:01:16.860Z,0
2017-11-05T00:02:16.207Z,0
2017-11-05T00:03:16.542Z,0
2017-11-05T00:04:16.508Z,0
2017-11-05T00:05:17.740Z,0
2017-11-05T00:06:16.510Z,0
2017-11-05T00:07:16.513Z,0
2017-11-05T00:08:15.870Z,0
2017-11-05T00:09:16.508Z,0
2017-11-05T00:10:18.157Z,0
2017-11-05T00:11:16.838Z,0
2017-11-05T00:12:16.515Z,0
2017-11-05T00:13:16.822Z,0
2017-11-05T00:14:16.167Z,0
2017-11-05T00:15:20.992Z,0
2017-11-05T00:16:16.499Z,0
2017-11-05T00:17:16.159Z,0
2017-11-05T00:18:16.171Z,0
2017-11-05T00:19:16.821Z,0
2017-11-05T00:20:18.232Z,0
2017-11-05T00:21:16.516Z,0
2017-11-05T00:22:16.786Z,0
2017-11-05T00:23:16.133Z,0
2017-11-05T00:24:16.786Z,0
2017-11-05T00:25:16.813Z,0
2017-11-05T00:26:16.457Z,0
2017-11-05T00:27:16.468Z,0
2017-11-05T00:28:16.459Z,0
2017-11-05T00:29:16.156Z,0
2017-11-05T00:30:18.092Z,0
2017-11-05T00:31:16.761Z,0
2017-11-05T00:32:16.429Z,0
2017-11-05T00:33:16.445Z,0
2017-11-05T00:34:16.754Z,0
2017-11-05T00:35:17.291Z,0
2017-11-05T00:36:16.909Z,0
2017-11-05T00:37:16.101Z,0
2017-11-05T00:38:16.433Z,0
2017-11-05T00:39:16.116Z,0
2017-11-05T00:40:18.201Z,0
2017-11-05T00:41:16.415Z,0
2017-11-05T00:42:16.723Z,0
2017-11-05T00:43:16.735Z,0
2017-11-05T00:44:16.076Z,0
2017-11-05T00:45:17.194Z,0
2017-11-05T00:46:16.981Z,0
2017-11-05T00:47:16.712Z,0
2017-11-05T00:48:16.714Z,0
2017-11-05T00:49:16.387Z,0
2017-11-05T00:50:18.178Z,0
2017-11-05T00:51:16.706Z,0
2017-11-05T00:52:16.705Z,0
2017-11-05T00:53:16.710Z,0
2017-11-05T00:54:16.383Z,0
2017-11-05T00:55:17.093Z,0
2017-11-05T00:56:16.050Z,0
2017-11-05T00:57:16.366Z,0
2017-11-05T00:58:16.681Z,0
2017-11-05T00:59:16.356Z,0
2017-11-05T01:00:17.919Z,0
2017-11-05T01:01:16.724Z,0
2017-11-05T01:02:16.355Z,0
2017-11-05T01:03:16.037Z,0
2017-11-05T01:04:16.343Z,0
2017-11-05T01:05:17.875Z,0
2017-11-05T01:06:16.339Z,0
2017-11-05T01:07:16.663Z,0
2017-11-05T01:08:16.337Z,0
2017-11-05T01:09:16.353Z,0
2017-11-05T01:10:17.220Z,0
2017-11-05T01:11:16.808Z,0
2017-11-05T01:12:16.643Z,0
2017-11-05T01:13:16.640Z,0
2017-11-05T01:14:16.315Z,0
2017-11-05T01:15:17.920Z,0
2017-11-05T01:16:17.307Z,0
2017-11-05T01:17:16.306Z,0
2017-11-05T01:18:15.991Z,0
2017-11-05T01:19:16.626Z,0
2017-11-05T01:20:17.328Z,0
2017-11-05T01:21:16.572Z,0
2017-11-05T01:22:15.968Z,0
2017-11-05T01:23:15.976Z,0
2017-11-05T01:24:16.320Z,0
2017-11-05T01:25:18.123Z,0
2017-11-05T01:26:16.285Z,0
2017-11-05T01:27:16.610Z,0
2017-11-05T01:28:15.948Z,0
2017-11-05T01:29:16.268Z,0
2017-11-05T01:30:17.516Z,0
2017-11-05T01:31:16.594Z,0
2017-11-05T01:32:16.319Z,0
2017-11-05T01:33:16.255Z,0
2017-11-05T01:34:16.262Z,0
2017-11-05T01:35:17.593Z,0
2017-11-05T01:36:16.252Z,0
2017-11-05T01:37:16.264Z,0
2017-11-05T01:38:16.258Z,0
2017-11-05T01:39:16.264Z,0
2017-11-05T01:40:17.472Z,0
2017-11-05T01:41:16.567Z,0
2017-11-05T01:42:18.066Z,0
2017-11-05T01:43:16.547Z,0
2017-11-05T01:44:16.550Z,0
2017-11-05T01:45:18.226Z,0
2017-11-05T01:46:15.902Z,0
2017-11-05T01:47:16.396Z,0
2017-11-05T01:48:16.537Z,0
2017-11-05T01:49:16.549Z,0
2017-11-05T01:50:17.893Z,0
2017-11-05T01:51:16.523Z,0
2017-11-05T01:52:16.533Z,0
2017-11-05T01:53:16.231Z,0
2017-11-05T01:54:16.587Z,0
2017-11-05T01:55:18.456Z,0
2017-11-05T01:56:16.515Z,0
2017-11-05T01:57:16.513Z,0
2017-11-05T01:58:16.524Z,0
2017-11-05T01:59:16.183Z,0
2017-11-05T02:00:18.158Z,0
2017-11-05T02:01:16.502Z,0
2017-11-05T02:02:16.174Z,0
2017-11-05T02:03:16.488Z,0
2017-11-05T02:04:16.484Z,0
2017-11-05T02:05:17.305Z,0
2017-11-05T02:06:15.858Z,0
2017-11-05T02:07:16.487Z,0
2017-11-05T02:08:16.496Z,0
2017-11-05T02:09:16.168Z,0
2017-11-05T02:10:17.719Z,0
2017-11-05T02:11:15.823Z,0
2017-11-05T02:12:15.822Z,0
2017-11-05T02:13:16.457Z,0
2017-11-05T02:14:16.465Z,0
2017-11-05T02:15:17.703Z,0
2017-11-05T02:16:16.133Z,0
2017-11-05T02:17:21.546Z,0
2017-11-05T02:18:15.813Z,0
2017-11-05T02:19:16.437Z,0
2017-11-05T02:20:18.007Z,0
2017-11-05T02:21:16.444Z,0
2017-11-05T02:22:16.437Z,0
2017-11-05T02:23:16.106Z,0
2017-11-05T02:24:16.435Z,0
2017-11-05T02:25:18.208Z,0
2017-11-05T02:26:16.121Z,0
2017-11-05T02:27:15.798Z,0
2017-11-05T02:28:16.102Z,0
2017-11-05T02:29:16.107Z,0
2017-11-05T02:30:17.735Z,0
2017-11-05T02:31:15.816Z,0
2017-11-05T02:32:15.778Z,0
2017-11-05T02:33:16.403Z,0
2017-11-05T02:34:16.424Z,0
2017-11-05T02:35:18.047Z,0
2017-11-05T02:36:16.081Z,0
2017-11-05T02:37:16.067Z,0
2017-11-05T02:38:16.079Z,0
2017-11-05T02:39:16.075Z,0
2017-11-05T02:40:17.368Z,0
2017-11-05T02:41:16.087Z,0
2017-11-05T02:42:16.052Z,0
2017-11-05T02:43:16.386Z,0
2017-11-05T02:44:16.373Z,0
2017-11-05T02:45:18.142Z,0
2017-11-05T02:46:16.377Z,0
2017-11-05T02:47:16.602Z,0
2017-11-05T02:48:16.048Z,0
2017-11-05T02:49:15.734Z,0
2017-11-05T02:50:17.743Z,0
2017-11-05T02:51:16.056Z,0
2017-11-05T02:52:15.718Z,0
2017-11-05T02:53:16.362Z,0
2017-11-05T02:54:16.025Z,0
2017-11-05T02:55:17.782Z,0
2017-11-05T02:56:16.344Z,0
2017-11-05T02:57:16.345Z,0
2017-11-05T02:58:15.702Z,0
2017-11-05T02:59:16.331Z,0
2017-11-05T03:00:16.461Z,0
2017-11-05T03:01:15.682Z,0
2017-11-05T03:02:15.673Z,0
2017-11-05T03:03:16.314Z,0
2017-11-05T03:04:15.990Z,0
2017-11-05T03:05:17.498Z,0
2017-11-05T03:06:15.994Z,0
2017-11-05T03:07:16.389Z,0
2017-11-05T03:08:16.300Z,0
2017-11-05T03:09:16.302Z,0
2017-11-05T03:10:17.579Z,0
2017-11-05T03:11:15.977Z,0
2017-11-05T03:12:15.968Z,0
2017-11-05T03:13:16.305Z,0
2017-11-05T03:14:15.649Z,0
2017-11-05T03:15:16.818Z,0
2017-11-05T03:16:16.295Z,0
2017-11-05T03:17:15.962Z,0
2017-11-05T03:18:16.272Z,0
2017-11-05T03:19:16.273Z,0
2017-11-05T03:20:17.395Z,0
2017-11-05T03:21:15.958Z,0
2017-11-05T03:22:15.955Z,0
2017-11-05T03:23:16.285Z,0
2017-11-05T03:24:16.261Z,0
2017-11-05T03:25:17.271Z,0
2017-11-05T03:26:15.939Z,0
2017-11-05T03:27:15.941Z,0
2017-11-05T03:28:15.603Z,0
2017-11-05T03:29:16.252Z,0
2017-11-05T03:30:18.246Z,0
2017-11-05T03:31:16.270Z,0
2017-11-05T03:32:15.946Z,0
2017-11-05T03:33:16.248Z,0
2017-11-05T03:34:15.917Z,0
2017-11-05T03:35:17.464Z,0
2017-11-05T03:36:15.600Z,0
2017-11-05T03:37:15.586Z,0
2017-11-05T03:38:15.942Z,0
2017-11-05T03:39:15.938Z,0
2017-11-05T03:40:18.231Z,0
2017-11-05T03:41:15.911Z,0
2017-11-05T03:42:15.894Z,0
2017-11-05T03:43:16.260Z,0
2017-11-05T03:44:16.264Z,0
2017-11-05T03:45:17.119Z,0
2017-11-05T03:46:16.218Z,0
2017-11-05T03:47:16.208Z,0
2017-11-05T03:48:15.873Z,0
2017-11-05T03:49:15.872Z,0
2017-11-05T03:50:17.114Z,0
2017-11-05T03:51:16.202Z,0
2017-11-05T03:52:15.556Z,0
2017-11-05T03:53:15.876Z,0
2017-11-05T03:54:16.180Z,0
2017-11-05T03:55:17.225Z,0
2017-11-05T03:56:16.223Z,0
2017-11-05T03:57:16.199Z,0
2017-11-05T03:58:16.179Z,0
2017-11-05T03:59:15.841Z,0
2017-11-05T04:00:17.403Z,0
2017-11-05T04:01:16.170Z,0
2017-11-05T04:02:15.837Z,0
2017-11-05T04:03:16.156Z,0
2017-11-05T04:04:15.836Z,0
2017-11-05T04:05:17.080Z,0
2017-11-05T04:06:15.839Z,0
2017-11-05T04:07:16.146Z,0
2017-11-05T04:08:15.512Z,0
2017-11-05T04:09:15.827Z,0
2017-11-05T04:10:16.926Z,0
2017-11-05T04:11:16.134Z,0
2017-11-05T04:12:15.502Z,0
2017-11-05T04:13:15.818Z,0
2017-11-05T04:14:15.808Z,0
2017-11-05T04:15:17.016Z,0
2017-11-05T04:16:15.798Z,0
2017-11-05T04:17:16.119Z,0
2017-11-05T04:18:17.184Z,0
2017-11-05T04:19:16.119Z,0
2017-11-05T04:20:16.732Z,0
2017-11-05T04:21:16.103Z,0
2017-11-05T04:22:15.785Z,0
2017-11-05T04:23:15.777Z,0
2017-11-05T04:24:16.097Z,0
2017-11-05T04:25:17.355Z,0
2017-11-05T04:26:15.451Z,0
2017-11-05T04:27:15.447Z,0
2017-11-05T04:28:15.448Z,0
2017-11-05T04:29:16.079Z,0
2017-11-05T04:30:16.860Z,0
2017-11-05T04:31:15.754Z,0
2017-11-05T04:32:15.752Z,0
2017-11-05T04:33:15.747Z,0
2017-11-05T04:34:15.446Z,0
2017-11-05T04:35:16.758Z,0
2017-11-05T04:36:15.739Z,0
2017-11-05T04:37:16.065Z,0
2017-11-05T04:38:16.061Z,0
2017-11-05T04:39:16.052Z,0
2017-11-05T04:40:16.173Z,0
2017-11-05T04:41:15.739Z,0
2017-11-05T04:42:16.040Z,0
2017-11-05T04:43:16.042Z,0
2017-11-05T04:44:15.737Z,0
2017-11-05T04:45:18.072Z,0
2017-11-05T04:46:15.709Z,0
2017-11-05T04:47:15.722Z,0
2017-11-05T04:48:17.325Z,0
2017-11-05T04:49:15.699Z,0
2017-11-05T04:50:17.016Z,0
2017-11-05T04:51:15.697Z,0
2017-11-05T04:52:16.020Z,0
2017-11-05T04:53:15.718Z,0
2017-11-05T04:54:15.682Z,0
2017-11-05T04:55:17.037Z,0
2017-11-05T04:56:16.003Z,0
2017-11-05T04:57:15.673Z,0
2017-11-05T04:58:15.671Z,0
2017-11-05T04:59:15.673Z,0
2017-11-05T05:00:16.530Z,0
2017-11-05T05:01:15.672Z,0
2017-11-05T05:02:15.988Z,0
2017-11-05T05:03:16.809Z,0
2017-11-05T05:04:15.650Z,0
2017-11-05T05:05:15.866Z,0
2017-11-05T05:06:15.964Z,0
2017-11-05T05:07:15.651Z,0
2017-11-05T05:08:15.642Z,0
2017-11-05T05:09:15.346Z,0
2017-11-05T05:10:17.476Z,0
2017-11-05T05:11:15.957Z,0
2017-11-05T05:12:15.947Z,0
2017-11-05T05:13:15.960Z,0
2017-11-05T05:14:15.619Z,0
2017-11-05T05:15:17.872Z,0
2017-11-05T05:16:15.945Z,0
2017-11-05T05:17:15.938Z,0
2017-11-05T05:18:15.599Z,0
2017-11-05T05:19:15.858Z,0
2017-11-05T05:20:17.974Z,0
2017-11-05T05:21:15.599Z,0
2017-11-05T05:22:15.925Z,0
2017-11-05T05:23:15.913Z,0
2017-11-05T05:24:15.920Z,0
2017-11-05T05:25:16.876Z,0
2017-11-05T05:26:15.910Z,0
2017-11-05T05:27:15.905Z,0
2017-11-05T05:28:15.891Z,0
2017-11-05T05:29:15.888Z,0
2017-11-05T05:30:16.469Z,0
2017-11-05T05:31:15.892Z,0
2017-11-05T05:32:15.244Z,0
2017-11-05T05:33:15.562Z,0
2017-11-05T05:34:15.888Z,0
2017-11-05T05:35:17.462Z,0
2017-11-05T05:36:15.876Z,0
2017-11-05T05:37:15.568Z,0
2017-11-05T05:38:15.547Z,0
2017-11-05T05:39:15.232Z,0
2017-11-05T05:40:16.659Z,0
2017-11-05T05:41:15.528Z,0
2017-11-05T05:42:15.866Z,0
2017-11-05T05:43:15.867Z,0
2017-11-05T05:44:15.881Z,0
2017-11-05T05:45:17.867Z,0
2017-11-05T05:46:15.530Z,0
2017-11-05T05:47:15.520Z,0
2017-11-05T05:48:15.207Z,0
2017-11-05T05:49:18.678Z,0
2017-11-05T05:50:16.453Z,0
2017-11-05T05:51:15.506Z,0
2017-11-05T05:52:15.513Z,0
2017-11-05T05:53:15.501Z,0
2017-11-05T05:54:15.815Z,0
2017-11-05T05:55:16.891Z,0
2017-11-05T05:56:15.813Z,4
2017-11-05T05:57:15.505Z,4
2017-11-05T05:58:15.173Z,4
2017-11-05T05:59:15.152Z,0
2017-11-05T06:00:16.944Z,4
2017-11-05T06:01:15.468Z,4
2017-11-05T06:02:15.788Z,4
2017-11-05T06:03:15.792Z,8
2017-11-05T06:04:15.497Z,8
2017-11-05T06:05:17.273Z,8
2017-11-05T06:06:15.449Z,12
2017-11-05T06:07:15.137Z,12
2017-11-05T06:08:14.805Z,12
2017-11-05T06:09:15.442Z,16
2017-11-05T06:10:17.292Z,16
2017-11-05T06:11:15.756Z,20
2017-11-05T06:12:14.793Z,20
2017-11-05T06:13:15.119Z,20
2017-11-05T06:14:15.442Z,24
2017-11-05T06:15:16.471Z,24
2017-11-05T06:16:15.754Z,28
2017-11-05T06:17:15.445Z,32
2017-11-05T06:18:15.110Z,32
2017-11-05T06:19:16.494Z,36
2017-11-05T06:20:16.651Z,36
2017-11-05T06:21:15.755Z,36
2017-11-05T06:22:15.085Z,36
2017-11-05T06:23:15.716Z,40
2017-11-05T06:24:15.415Z,44
2017-11-05T06:25:16.427Z,52
2017-11-05T06:26:15.401Z,56
2017-11-05T06:27:15.396Z,60
2017-11-05T06:28:15.704Z,64
2017-11-05T06:29:15.707Z,72
2017-11-05T06:30:16.642Z,80
2017-11-05T06:31:15.388Z,84
2017-11-05T06:32:15.391Z,92
2017-11-05T06:33:15.383Z,92
2017-11-05T06:34:15.697Z,100
2017-11-05T06:35:17.207Z,104
2017-11-05T06:36:15.678Z,108
2017-11-05T06:37:15.397Z,120
2017-11-05T06:38:15.674Z,124
2017-11-05T06:39:15.367Z,128
2017-11-05T06:40:17.091Z,136
2017-11-05T06:41:15.376Z,140
2017-11-05T06:42:15.023Z,144
2017-11-05T06:43:15.694Z,148
2017-11-05T06:44:15.020Z,156
2017-11-05T06:45:15.895Z,172
2017-11-05T06:46:15.644Z,180
2017-11-05T06:47:14.997Z,192
2017-11-05T06:48:15.640Z,212
2017-11-05T06:49:14.992Z,220
2017-11-05T06:50:17.070Z,224
2017-11-05T06:51:14.999Z,228
2017-11-05T06:52:15.309Z,228
2017-11-05T06:53:15.326Z,232
2017-11-05T06:54:15.323Z,232
2017-11-05T06:55:18.404Z,244
2017-11-05T06:56:15.620Z,248
2017-11-05T06:57:15.316Z,248
2017-11-05T06:58:15.292Z,256
2017-11-05T06:59:15.606Z,264
2017-11-05T07:00:17.242Z,276
2017-11-05T07:01:15.595Z,288
2017-11-05T07:02:15.606Z,304
2017-11-05T07:03:15.596Z,320
2017-11-05T07:04:15.588Z,336
2017-11-05T07:05:17.129Z,348
2017-11-05T07:06:15.594Z,352
2017-11-05T07:07:15.263Z,368
2017-11-05T07:08:15.267Z,372
2017-11-05T07:09:14.932Z,372
2017-11-05T07:10:15.882Z,372
2017-11-05T07:11:15.265Z,384
2017-11-05T07:12:15.259Z,392
2017-11-05T07:13:15.256Z,404
2017-11-05T07:14:14.593Z,424
2017-11-05T07:15:17.881Z,456
2017-11-05T07:16:15.232Z,480
2017-11-05T07:17:15.231Z,504
2017-11-05T07:18:15.240Z,516
2017-11-05T07:19:15.225Z,524
2017-11-05T07:20:16.281Z,516
2017-11-05T07:21:15.541Z,508
2017-11-05T07:22:15.226Z,508
2017-11-05T07:23:15.539Z,496
2017-11-05T07:24:15.545Z,476
2017-11-05T07:25:16.714Z,460
2017-11-05T07:26:15.584Z,448
2017-11-05T07:27:15.559Z,456
2017-11-05T07:28:15.544Z,444
2017-11-05T07:29:15.201Z,452
2017-11-05T07:30:17.244Z,460
2017-11-05T07:31:15.584Z,480
2017-11-05T07:32:14.871Z,492
2017-11-05T07:33:15.203Z,508
2017-11-05T07:34:15.541Z,536
2017-11-05T07:35:16.553Z,576
2017-11-05T07:36:15.979Z,592
2017-11-05T07:37:14.854Z,592
2017-11-05T07:38:15.502Z,588
2017-11-05T07:39:15.180Z,580
2017-11-05T07:40:16.257Z,580
2017-11-05T07:41:15.517Z,588
2017-11-05T07:42:15.505Z,624
2017-11-05T07:43:15.504Z,668
2017-11-05T07:44:15.184Z,700
2017-11-05T07:45:16.799Z,740
2017-11-05T07:46:15.151Z,776
2017-11-05T07:47:15.152Z,792
2017-11-05T07:48:15.166Z,792
2017-11-05T07:49:15.160Z,792
2017-11-05T07:50:16.407Z,784
2017-11-05T07:51:16.512Z,784
2017-11-05T07:52:14.813Z,792
2017-11-05T07:53:15.487Z,804
2017-11-05T07:54:15.140Z,804
2017-11-05T07:55:17.097Z,804
2017-11-05T07:56:15.461Z,792
2017-11-05T07:57:15.464Z,776
2017-11-05T07:58:14.814Z,760
2017-11-05T07:59:15.124Z,740
2017-11-05T08:00:16.599Z,732
2017-11-05T08:01:15.148Z,752
2017-11-05T08:02:15.153Z,776
2017-11-05T08:03:14.794Z,812
2017-11-05T08:04:15.110Z,868
2017-11-05T08:05:16.295Z,920
2017-11-05T08:06:17.030Z,960
2017-11-05T08:07:15.437Z,1004
2017-11-05T08:08:15.095Z,1052
2017-11-05T08:09:15.436Z,1112
2017-11-05T08:10:16.184Z,1136
2017-11-05T08:11:14.769Z,1156
2017-11-05T08:12:15.102Z,1208
2017-11-05T08:13:15.412Z,1260
2017-11-05T08:14:15.116Z,1320
2017-11-05T08:15:16.540Z,1388
2017-11-05T08:16:15.093Z,1440
2017-11-05T08:17:15.075Z,1464
2017-11-05T08:18:15.099Z,1456
2017-11-05T08:19:15.419Z,1436
2017-11-05T08:20:16.776Z,1416
2017-11-05T08:21:16.568Z,1436
2017-11-05T08:22:15.395Z,1472
2017-11-05T08:23:15.396Z,1504
2017-11-05T08:24:15.402Z,1516
2017-11-05T08:25:15.570Z,1528
2017-11-05T08:26:15.404Z,1524
2017-11-05T08:27:14.763Z,1528
2017-11-05T08:28:14.728Z,1552
2017-11-05T08:29:15.061Z,1576
2017-11-05T08:30:16.418Z,1544
2017-11-05T08:31:14.723Z,1488
2017-11-05T08:32:15.378Z,1448
2017-11-05T08:33:15.046Z,1408
2017-11-05T08:34:15.417Z,1388
2017-11-05T08:35:16.572Z,1368
2017-11-05T08:36:15.364Z,1380
2017-11-05T08:37:15.367Z,1392
2017-11-05T08:38:15.043Z,1380
2017-11-05T08:39:14.694Z,1352
2017-11-05T08:40:16.306Z,1344
2017-11-05T08:41:15.037Z,1368
2017-11-05T08:42:14.718Z,1372
2017-11-05T08:43:15.032Z,1352
2017-11-05T08:44:15.040Z,1340
2017-11-05T08:45:17.148Z,1320
2017-11-05T08:46:15.012Z,1300
2017-11-05T08:47:15.014Z,1252
2017-11-05T08:48:15.332Z,1232
2017-11-05T08:49:14.684Z,1224
2017-11-05T08:50:16.556Z,1212
2017-11-05T08:51:14.361Z,1216
2017-11-05T08:52:17.036Z,1200
2017-11-05T08:53:15.019Z,1216
2017-11-05T08:54:14.655Z,1228
2017-11-05T08:55:16.201Z,1220
2017-11-05T08:56:15.306Z,1204
2017-11-05T08:57:15.310Z,1204
2017-11-05T08:58:15.309Z,1224
2017-11-05T08:59:15.288Z,1236
2017-11-05T09:00:16.394Z,1232
2017-11-05T09:01:15.286Z,1232
2017-11-05T09:02:14.641Z,1228
2017-11-05T09:03:14.976Z,1200
2017-11-05T09:04:14.642Z,1176
2017-11-05T09:05:16.656Z,1160
2017-11-05T09:06:14.634Z,1168
2017-11-05T09:07:16.012Z,1188
2017-11-05T09:08:14.637Z,1208
2017-11-05T09:09:15.272Z,1224
2017-11-05T09:10:16.356Z,1248
2017-11-05T09:11:15.261Z,1268
2017-11-05T09:12:14.623Z,1284
2017-11-05T09:13:15.279Z,1280
2017-11-05T09:14:15.293Z,1264
2017-11-05T09:15:15.806Z,1260
2017-11-05T09:16:15.266Z,1256
2017-11-05T09:17:14.948Z,1264
2017-11-05T09:18:14.924Z,1276
2017-11-05T09:19:14.955Z,1284
2017-11-05T09:20:16.510Z,1292
2017-11-05T09:21:15.280Z,1316
2017-11-05T09:22:15.648Z,1348
2017-11-05T09:23:14.607Z,1364
2017-11-05T09:24:14.924Z,1360
2017-11-05T09:25:16.338Z,1344
2017-11-05T09:26:14.930Z,1324
2017-11-05T09:27:15.235Z,1316
2017-11-05T09:28:14.912Z,1312
2017-11-05T09:29:15.241Z,1316
2017-11-05T09:30:15.655Z,1316
2017-11-05T09:31:14.927Z,1320
2017-11-05T09:32:15.237Z,1324
2017-11-05T09:33:14.573Z,1324
2017-11-05T09:34:15.237Z,1316
2017-11-05T09:35:16.115Z,1264
2017-11-05T09:36:14.891Z,1216
2017-11-05T09:37:15.226Z,1184
2017-11-05T09:38:14.894Z,1052
2017-11-05T09:39:14.891Z,924
2017-11-05T09:40:15.905Z,824
2017-11-05T09:41:15.212Z,760
2017-11-05T09:42:15.220Z,652
2017-11-05T09:43:14.558Z,632
2017-11-05T09:44:15.193Z,624
2017-11-05T09:45:16.822Z,628
2017-11-05T09:46:14.244Z,684
2017-11-05T09:47:14.875Z,868
2017-11-05T09:48:15.213Z,828
2017-11-05T09:49:14.867Z,728
2017-11-05T09:50:15.977Z,780
2017-11-05T09:51:14.872Z,908
2017-11-05T09:52:14.867Z,1132
2017-11-05T09:53:14.874Z,1284
2017-11-05T09:54:15.191Z,1392
2017-11-05T09:55:16.904Z,1452
2017-11-05T09:56:15.186Z,1472
2017-11-05T09:57:14.531Z,1532
2017-11-05T09:58:14.532Z,1568
2017-11-05T09:59:14.521Z,1572
2017-11-05T10:00:16.286Z,1636
2017-11-05T10:01:14.528Z,1684
2017-11-05T10:02:14.855Z,1728
2017-11-05T10:03:15.170Z,1748
2017-11-05T10:04:14.518Z,1744
2017-11-05T10:05:16.766Z,1720
2017-11-05T10:06:15.164Z,1688
2017-11-05T10:07:14.832Z,1648
2017-11-05T10:08:14.598Z,1700
2017-11-05T10:09:14.507Z,1736
2017-11-05T10:10:15.855Z,1692
2017-11-05T10:11:15.168Z,1588
2017-11-05T10:12:14.501Z,1484
2017-11-05T10:13:14.820Z,1612
2017-11-05T10:14:14.516Z,1664
2017-11-05T10:15:16.884Z,1740
2017-11-05T10:16:14.493Z,1764
2017-11-05T10:17:15.152Z,1776
2017-11-05T10:18:15.147Z,1704
2017-11-05T10:19:15.129Z,1796
2017-11-05T10:20:16.093Z,1948
2017-11-05T10:21:14.812Z,1952
2017-11-05T10:22:14.819Z,1944
2017-11-05T10:23:14.765Z,1980
2017-11-05T10:24:14.477Z,1988
2017-11-05T10:25:16.319Z,1960
2017-11-05T10:26:15.134Z,1948
2017-11-05T10:27:15.119Z,1948
2017-11-05T10:28:15.133Z,1952
2017-11-05T10:29:14.789Z,1932
2017-11-05T10:30:16.640Z,1912
2017-11-05T10:31:14.765Z,1924
2017-11-05T10:32:15.087Z,1956
2017-11-05T10:33:15.074Z,1948
2017-11-05T10:34:15.072Z,1964
2017-11-05T10:35:16.002Z,1988
2017-11-05T10:36:14.750Z,1996
2017-11-05T10:37:14.543Z,1916
2017-11-05T10:38:14.258Z,1868
2017-11-05T10:39:14.739Z,1800
2017-11-05T10:40:15.668Z,1864
2017-11-05T10:41:15.051Z,1980
2017-11-05T10:42:14.418Z,2048
2017-11-05T10:43:14.092Z,2000
2017-11-05T10:44:14.738Z,1936
2017-11-05T10:45:16.613Z,2000
2017-11-05T10:46:14.408Z,1968
2017-11-05T10:47:14.389Z,1988
2017-11-05T10:48:14.388Z,1992
2017-11-05T10:49:14.383Z,1972
2017-11-05T10:50:15.803Z,1920
2017-11-05T10:51:14.074Z,1900
2017-11-05T10:52:14.711Z,1868
2017-11-05T10:53:18.182Z,1852
2017-11-05T10:54:14.704Z,1816
2017-11-05T10:55:15.907Z,1748
2017-11-05T10:56:14.048Z,1684
2017-11-05T10:57:14.681Z,1648
2017-11-05T10:58:15.002Z,1656
2017-11-05T10:59:14.677Z,1644
2017-11-05T11:00:15.887Z,1632
2017-11-05T11:01:14.663Z,1660
2017-11-05T11:02:14.692Z,1696
2017-11-05T11:03:14.362Z,1784
2017-11-05T11:04:14.669Z,1880
2017-11-05T11:05:16.143Z,1976
2017-11-05T11:06:14.327Z,2048
2017-11-05T11:07:14.645Z,2056
2017-11-05T11:08:14.001Z,1968
2017-11-05T11:09:14.642Z,1988
2017-11-05T11:10:16.047Z,2068
2017-11-05T11:11:14.305Z,2096
2017-11-05T11:12:14.949Z,2088
2017-11-05T11:13:14.651Z,2096
2017-11-05T11:14:14.296Z,2108
2017-11-05T11:15:15.670Z,2124
2017-11-05T11:16:14.308Z,2156
2017-11-05T11:17:14.945Z,2196
2017-11-05T11:18:14.292Z,2260
2017-11-05T11:19:14.297Z,2344
2017-11-05T11:20:16.240Z,2416
2017-11-05T11:21:14.269Z,2456
2017-11-05T11:22:13.945Z,2440
2017-11-05T11:23:14.586Z,2420
2017-11-05T11:24:14.916Z,2396
2017-11-05T11:25:15.692Z,2384
2017-11-05T11:26:14.259Z,2384
2017-11-05T11:27:14.596Z,2412
2017-11-05T11:28:14.901Z,2480
2017-11-05T11:29:14.570Z,2576
2017-11-05T11:30:15.665Z,2672
2017-11-05T11:31:14.569Z,2740
2017-11-05T11:32:14.880Z,2780
2017-11-05T11:33:14.403Z,2788
2017-11-05T11:34:15.040Z,2788
2017-11-05T11:35:16.068Z,2776
2017-11-05T11:36:14.565Z,2760
2017-11-05T11:37:14.860Z,2744
2017-11-05T11:38:13.891Z,2740
2017-11-05T11:39:14.528Z,2756
2017-11-05T11:40:15.152Z,2804
2017-11-05T11:41:14.849Z,2856
2017-11-05T11:42:14.536Z,2888
2017-11-05T11:43:14.852Z,2896
2017-11-05T11:44:14.187Z,2892
2017-11-05T11:45:15.826Z,2896
2017-11-05T11:46:14.856Z,2908
2017-11-05T11:47:14.503Z,2920
2017-11-05T11:48:14.181Z,2880
2017-11-05T11:49:14.178Z,2836
2017-11-05T11:50:15.751Z,2820
2017-11-05T11:51:14.169Z,2848
2017-11-05T11:52:13.842Z,2888
2017-11-05T11:53:14.520Z,2912
2017-11-05T11:54:14.714Z,2928
2017-11-05T11:55:15.347Z,2932
2017-11-05T11:56:14.790Z,2936
2017-11-05T11:57:14.795Z,2940
2017-11-05T11:58:14.786Z,2888
2017-11-05T11:59:14.470Z,2848
2017-11-05T12:00:16.143Z,2796
2017-11-05T12:01:13.804Z,2700
2017-11-05T12:02:14.120Z,2608
2017-11-05T12:03:14.453Z,2580
2017-11-05T12:04:14.439Z,2648
2017-11-05T12:05:15.915Z,2704
2017-11-05T12:06:14.801Z,2716
2017-11-05T12:07:14.101Z,2716
2017-11-05T12:08:14.780Z,2696
2017-11-05T12:09:14.416Z,2672
2017-11-05T12:10:15.646Z,2656
2017-11-05T12:11:14.094Z,2676
2017-11-05T12:12:14.453Z,2676
2017-11-05T12:13:14.096Z,2588
2017-11-05T12:14:14.405Z,2472
2017-11-05T12:15:15.713Z,2460
2017-11-05T12:16:14.075Z,2476
2017-11-05T12:17:13.745Z,2408
2017-11-05T12:18:14.729Z,2472
2017-11-05T12:19:14.380Z,2536
2017-11-05T12:20:15.682Z,2340
2017-11-05T12:21:14.378Z,1984
2017-11-05T12:22:14.106Z,1764
2017-11-05T12:23:14.060Z,1756
2017-11-05T12:24:17.604Z,1936
2017-11-05T12:25:15.802Z,2148
2017-11-05T12:26:14.698Z,2184
2017-11-05T12:27:14.786Z,2216
2017-11-05T12:28:14.689Z,2180
2017-11-05T12:29:14.373Z,2176
2017-11-05T12:30:15.347Z,2200
2017-11-05T12:31:14.692Z,2232
2017-11-05T12:32:14.030Z,2312
2017-11-05T12:33:13.714Z,2420
2017-11-05T12:34:14.341Z,2336
2017-11-05T12:35:15.748Z,2112
2017-11-05T12:36:14.341Z,1912
2017-11-05T12:37:14.020Z,1772
2017-11-05T12:38:14.672Z,1696
2017-11-05T12:39:14.641Z,1720
2017-11-05T12:40:16.164Z,1636
2017-11-05T12:41:14.339Z,1568
2017-11-05T12:42:14.627Z,1524
2017-11-05T12:43:14.300Z,1472
2017-11-05T12:44:14.297Z,1388
2017-11-05T12:45:14.558Z,1444
2017-11-05T12:46:14.614Z,1356
2017-11-05T12:47:14.343Z,1300
2017-11-05T12:48:14.630Z,1264
2017-11-05T12:49:13.970Z,1348
2017-11-05T12:50:16.061Z,1372
2017-11-05T12:51:13.988Z,1352
2017-11-05T12:52:13.987Z,1472
2017-11-05T12:53:14.291Z,1608
2017-11-05T12:54:15.133Z,1680
2017-11-05T12:55:15.389Z,1776
2017-11-05T12:56:14.268Z,2008
2017-11-05T12:57:14.297Z,2236
2017-11-05T12:58:14.244Z,2448
2017-11-05T12:59:14.559Z,2492
2017-11-05T13:00:15.963Z,2576
2017-11-05T13:01:13.950Z,2532
2017-11-05T13:02:14.564Z,2416
2017-11-05T13:03:13.918Z,2376
2017-11-05T13:04:14.564Z,2448
2017-11-05T13:05:14.712Z,2404
2017-11-05T13:06:14.256Z,2412
2017-11-05T13:07:14.579Z,2268
2017-11-05T13:08:14.532Z,2180
2017-11-05T13:09:14.519Z,2180
2017-11-05T13:10:15.428Z,2216
2017-11-05T13:11:14.548Z,2176
2017-11-05T13:12:15.327Z,1992
2017-11-05T13:13:14.734Z,1796
2017-11-05T13:14:17.224Z,1648
2017-11-05T13:15:17.188Z,1512
2017-11-05T13:16:13.871Z,1492
2017-11-05T13:17:14.195Z,1636
2017-11-05T13:18:14.216Z,1740
2017-11-05T13:19:14.193Z,1660
2017-11-05T13:20:15.499Z,1540
2017-11-05T13:21:14.189Z,1448
2017-11-05T13:22:13.835Z,1336
2017-11-05T13:23:13.832Z,1192
2017-11-05T13:24:14.493Z,1120
2017-11-05T13:25:16.134Z,1168
2017-11-05T13:26:14.154Z,1076
2017-11-05T13:27:13.823Z,1092
2017-11-05T13:28:13.530Z,1208
2017-11-05T13:29:13.803Z,1420
2017-11-05T13:30:14.978Z,1620
2017-11-05T13:31:14.142Z,1588
2017-11-05T13:32:14.466Z,1448
2017-11-05T13:33:14.128Z,1244
2017-11-05T13:34:14.132Z,1116
2017-11-05T13:35:15.784Z,1136
2017-11-05T13:36:14.184Z,1212
2017-11-05T13:37:14.160Z,1208
2017-11-05T13:38:13.474Z,1156
2017-11-05T13:39:13.820Z,1100
2017-11-05T13:40:14.412Z,1188
2017-11-05T13:41:14.431Z,1196
2017-11-05T13:42:13.783Z,1272
2017-11-05T13:43:14.089Z,1100
2017-11-05T13:44:14.164Z,1100
2017-11-05T13:45:15.211Z,980
2017-11-05T13:46:14.106Z,1040
2017-11-05T13:47:13.747Z,1312
2017-11-05T13:48:13.738Z,1288
2017-11-05T13:49:13.736Z,1452
2017-11-05T13:50:14.312Z,1724
2017-11-05T13:51:14.057Z,1844
2017-11-05T13:52:13.711Z,1968
2017-11-05T13:53:14.040Z,2028
2017-11-05T13:54:13.422Z,2156
2017-11-05T13:55:16.960Z,2440
2017-11-05T13:56:14.038Z,2704
2017-11-05T13:57:14.017Z,2688
2017-11-05T13:58:14.351Z,2404
2017-11-05T13:59:14.343Z,1920
2017-11-05T14:00:15.272Z,1524