createdAt,value
2023-12-12T06:14:12.675Z,0.373
2023-12-12T06:22:32.840Z,0.747
2023-12-12T06:26:22.475Z,1.867
2023-12-12T06:30:22.410Z,2.988
2023-12-12T06:33:46.414Z,6.349
2023-12-12T06:36:29.582Z,10.458
2023-12-12T06:39:43.434Z,18.301
2023-12-12T06:42:31.892Z,25.771
2023-12-12T06:45:10.099Z,39.217
2023-12-12T06:47:48.297Z,57.145
2023-12-12T06:52:57.610Z,83.29
2023-12-12T06:55:40.967Z,91.134
2023-12-12T07:00:40.433Z,136.701
2023-12-12T07:03:23.671Z,188.244
2023-12-12T07:06:47.712Z,250.992
2023-12-12T07:09:20.774Z,312.246
2023-12-12T07:11:53.910Z,354.078
2023-12-12T07:14:37.220Z,403.38
2023-12-12T07:17:15.423Z,472.104
2023-12-12T07:20:29.296Z,504.972
2023-12-12T07:23:14.069Z,546.804
2023-12-12T07:26:00.909Z,567.72
2023-12-12T07:28:39.211Z,651.384
2023-12-12T07:32:18.528Z,735.048
2023-12-12T07:35:01.925Z,794.808
2023-12-12T07:38:20.826Z,926.28
2023-12-12T07:41:04.102Z,997.992
2023-12-12T07:43:37.219Z,1147.392
2023-12-12T07:46:10.289Z,1272.888
2023-12-12T07:48:48.492Z,1368.504
2023-12-12T07:52:07.422Z,1529.856
2023-12-12T07:54:40.435Z,1637.424
2023-12-12T07:57:23.765Z,1733.04
2023-12-12T08:00:12.194Z,1888.416
2023-12-12T08:02:45.288Z,2019.888
2023-12-12T08:05:33.673Z,2318.688
2023-12-12T08:08:06.678Z,2617.488
2023-12-12T08:10:50.005Z,2880.432
2023-12-12T08:13:48.588Z,3179.232
2023-12-12T08:16:26.860Z,3370.464
2023-12-12T08:19:30.555Z,3322.656
2023-12-12T08:25:27.685Z,3322.656
2023-12-12T08:28:05.886Z,3466.08
2023-12-12T08:30:49.147Z,3322.656
2023-12-12T08:33:27.443Z,2976.048
2023-12-12T08:36:20.883Z,2892.384
2023-12-12T08:39:09.599Z,2952.144
2023-12-12T08:42:02.850Z,2976.048
2023-12-12T08:45:16.702Z,3179.232
2023-12-12T08:48:10.429Z,3489.984
2023-12-12T08:50:53.716Z,3681.216
2023-12-12T08:54:02.297Z,3848.544
2023-12-12T08:56:45.564Z,4111.488
2023-12-12T08:59:54.359Z,4374.432
2023-12-12T09:02:42.742Z,4565.664
2023-12-12T09:05:46.466Z,4804.704
2023-12-12T09:08:19.462Z,4900.32
2023-12-12T09:11:14.267Z,4900.32
2023-12-12T09:13:56.343Z,4637.376
2023-12-12T09:18:21.925Z,4493.952
2023-12-12T09:21:20.325Z,4709.088
2023-12-12T09:23:53.388Z,4948.128
2023-12-12T09:26:36.574Z,4780.8
2023-12-12T09:29:09.697Z,5019.84
2023-12-12T09:31:43.223Z,5617.44
2023-12-12T09:34:15.885Z,6167.232
2023-12-12T09:36:49.066Z,6454.08
2023-12-12T09:39:22.096Z,6071.616
2023-12-12T09:41:55.182Z,5880.384
2023-12-12T09:44:28.217Z,6119.424
2023-12-12T09:47:16.653Z,7840.512
2023-12-12T09:50:13.171Z,10278.72
2023-12-12T09:52:56.138Z,13481.856
2023-12-12T09:55:44.534Z,10708.992
2023-12-12T09:58:27.833Z,13481.856
2023-12-12T10:01:29.587Z,7840.512
2023-12-12T10:04:48.459Z,7553.664
2023-12-12T10:08:43.194Z,7744.896
2023-12-12T10:11:26.522Z,7697.088
2023-12-12T10:14:14.939Z,7744.896
2023-12-12T10:17:08.406Z,7458.048
2023-12-12T10:19:52.104Z,7075.584
2023-12-12T10:23:15.808Z,6979.968
2023-12-12T10:26:09.242Z,7553.664
2023-12-12T10:29:38.474Z,8653.248
2023-12-12T10:32:32.106Z,9370.368
2023-12-12T10:35:10.248Z,9800.64
2023-12-12T10:37:48.270Z,10230.912
2023-12-12T10:40:36.783Z,10613.376
2023-12-12T10:43:09.841Z,10900.224
2023-12-12T10:45:43.087Z,10422.144
2023-12-12T10:48:26.197Z,10087.488
2023-12-12T10:51:07.097Z,17784.576
2023-12-12T10:53:50.280Z,10230.912
2023-12-12T10:56:48.900Z,10278.72
2023-12-12T10:59:53.914Z,9083.52
2023-12-12T11:02:45.924Z,8509.824
2023-12-12T11:05:44.522Z,8270.784
2023-12-12T11:08:53.236Z,8509.824
2023-12-12T11:11:26.290Z,9035.712
2023-12-12T11:14:09.836Z,8940.096
2023-12-12T11:16:52.979Z,8844.48
2023-12-12T11:20:01.953Z,8270.784
2023-12-12T11:23:35.964Z,7505.856
2023-12-12T11:26:24.349Z,7219.008
2023-12-12T11:29:12.931Z,6932.16
2023-12-12T11:32:06.209Z,6262.848
2023-12-12T11:36:36.550Z,6071.616
2023-12-12T11:40:46.602Z,6119.424
2023-12-12T11:46:22.229Z,5976
2023-12-12T11:48:55.301Z,6262.848
2023-12-12T11:55:42.295Z,6310.656
2023-12-12T11:58:15.326Z,6836.544
2023-12-12T12:00:58.683Z,7075.584
2023-12-12T12:03:52.441Z,7649.28
2023-12-12T12:08:53.071Z,7266.816
2023-12-12T12:11:36.261Z,6788.736
2023-12-12T12:17:23.157Z,7123.392
2023-12-12T12:20:01.299Z,7219.008
2023-12-12T12:22:34.673Z,6979.968
2023-12-12T12:25:23.087Z,6549.696
2023-12-12T12:28:31.600Z,6836.544
2023-12-12T12:31:14.821Z,7314.624
2023-12-12T12:33:52.949Z,5928.192
2023-12-12T12:36:41.451Z,4995.936
2023-12-12T12:39:34.673Z,4852.512
2023-12-12T12:42:50.522Z,4709.088
2023-12-12T12:46:17.788Z,4995.936
2023-12-12T12:48:50.793Z,4422.24
2023-12-12T12:51:54.430Z,3824.64
2023-12-12T12:54:27.464Z,3776.832
2023-12-12T12:57:15.836Z,3203.136
2023-12-12T13:00:24.686Z,4135.392
2023-12-12T13:07:11.511Z,4517.856
2023-12-12T13:12:11.658Z,3800.736
2023-12-12T13:16:52.072Z,3848.544
2023-12-12T13:22:07.523Z,3059.712
2023-12-12T13:26:12.386Z,2713.104
2023-12-12T13:29:51.582Z,2784.816
2023-12-12T13:32:39.975Z,3322.656
2023-12-12T13:35:38.603Z,3250.944
2023-12-12T13:39:02.603Z,2641.392
2023-12-12T13:42:16.511Z,2605.536
2023-12-12T13:44:59.772Z,2462.112
2023-12-12T13:48:39.192Z,2270.88
2023-12-12T13:53:34.997Z,2127.456
2023-12-12T13:57:10.724Z,2091.6
2023-12-12T13:59:57.608Z,1936.224
2023-12-12T14:02:33.326Z,1709.136
2023-12-12T14:07:21.502Z,1709.136
2023-12-12T14:11:51.950Z,1183.248
2023-12-12T14:17:08.054Z,1093.608
2023-12-12T14:19:46.552Z,1021.896
2023-12-12T14:22:19.440Z,848.592
2023-12-12T14:25:12.980Z,663.336
2023-12-12T14:28:01.860Z,504.972
2023-12-12T14:31:35.395Z,525.888
2023-12-12T14:35:04.560Z,430.272
2023-12-12T14:39:16.383Z,406.368
2023-12-12T14:45:30.729Z,364.536
2023-12-12T14:50:30.884Z,246.51
2023-12-12T14:55:31.063Z,180.774
2023-12-12T14:58:09.190Z,159.111
2023-12-12T15:00:57.617Z,126.243
2023-12-12T15:03:40.963Z,95.616
2023-12-12T15:06:39.535Z,69.844
2023-12-12T15:09:43.299Z,65.736
2023-12-12T15:13:27.939Z,52.663
2023-12-12T15:18:03.702Z,31
2023-12-12T15:20:46.556Z,23.53
2023-12-12T15:23:50.202Z,15.687
2023-12-12T15:26:35.497Z,10.831
2023-12-12T15:29:16.832Z,7.47
2023-12-12T15:31:55.005Z,4.855
2023-12-12T15:36:54.481Z,2.614
2023-12-12T15:41:54.575Z,1.12
2023-12-12T15:52:05.008Z,0
