createdAt,value
2018-12-17T00:01:28.170Z,2.43
2018-12-17T00:03:57.077Z,1.80
2018-12-17T00:06:25.679Z,1.80
2018-12-17T00:08:54.325Z,1.87
2018-12-17T00:11:23.110Z,3.20
2018-12-17T00:13:51.853Z,3.10
2018-12-17T00:16:20.608Z,2.93
2018-12-17T00:18:49.197Z,1.83
2018-12-17T00:21:18.038Z,2.57
2018-12-17T00:23:46.643Z,1.90
2018-12-17T00:26:15.242Z,2.00
2018-12-17T00:28:43.927Z,2.40
2018-12-17T00:31:12.561Z,1.77
2018-12-17T00:33:41.627Z,2.33
2018-12-17T00:36:10.291Z,2.87
2018-12-17T00:38:39.287Z,1.60
2018-12-17T00:41:08.213Z,2.30
2018-12-17T00:43:37.502Z,2.67
2018-12-17T00:46:06.445Z,2.87
2018-12-17T00:48:35.107Z,1.83
2018-12-17T00:51:04.000Z,1.77
2018-12-17T00:53:32.848Z,2.60
2018-12-17T00:56:01.495Z,2.60
2018-12-17T00:58:30.120Z,2.53
2018-12-17T01:00:58.721Z,1.60
2018-12-17T01:03:27.415Z,2.10
2018-12-17T01:05:56.498Z,2.00
2018-12-17T01:08:25.091Z,2.53
2018-12-17T01:10:54.313Z,1.40
2018-12-17T01:13:22.886Z,2.00
2018-12-17T01:15:51.577Z,1.67
2018-12-17T01:18:20.243Z,2.80
2018-12-17T01:20:49.224Z,2.90
2018-12-17T01:23:17.983Z,1.60
2018-12-17T01:25:46.663Z,3.23
2018-12-17T01:28:21.956Z,2.93
2018-12-17T01:30:45.982Z,1.73
2018-12-17T01:33:14.643Z,3.10
2018-12-17T01:35:43.227Z,1.90
2018-12-17T01:38:11.834Z,2.60
2018-12-17T01:40:40.427Z,2.37
2018-12-17T01:43:09.051Z,2.87
2018-12-17T01:45:37.631Z,2.00
2018-12-17T01:48:06.222Z,2.73
2018-12-17T01:50:34.800Z,2.30
2018-12-17T01:53:03.392Z,2.57
2018-12-17T01:55:31.990Z,2.07
2018-12-17T01:58:00.741Z,2.00
2018-12-17T02:00:29.383Z,2.23
2018-12-17T02:02:57.963Z,2.70
2018-12-17T02:05:27.059Z,2.80
2018-12-17T02:07:55.643Z,2.43
2018-12-17T02:10:24.218Z,3.00
2018-12-17T02:12:52.814Z,2.43
2018-12-17T02:15:21.499Z,3.23
2018-12-17T02:17:50.081Z,3.30
2018-12-17T02:20:18.681Z,4.40
2018-12-17T02:22:47.243Z,2.77
2018-12-17T02:25:15.826Z,2.30
2018-12-17T02:27:44.691Z,2.43
2018-12-17T02:30:13.644Z,2.60
2018-12-17T02:32:42.235Z,4.50
2018-12-17T02:35:11.094Z,3.20
2018-12-17T02:37:39.840Z,2.80
2018-12-17T02:40:08.467Z,2.83
2018-12-17T02:42:37.172Z,5.40
2018-12-17T02:45:06.187Z,2.83
2018-12-17T02:47:34.783Z,3.27
2018-12-17T02:50:03.804Z,3.13
2018-12-17T02:52:32.379Z,4.87
2018-12-17T02:55:01.013Z,4.13
2018-12-17T02:57:30.082Z,2.83
2018-12-17T02:59:59.540Z,3.10
2018-12-17T03:02:28.322Z,5.23
2018-12-17T03:04:57.108Z,2.67
2018-12-17T03:07:25.725Z,3.50
2018-12-17T03:09:54.294Z,2.70
2018-12-17T03:12:23.374Z,4.87
2018-12-17T03:14:51.957Z,6.03
2018-12-17T03:17:20.681Z,5.07
2018-12-17T03:19:49.527Z,8.80
2018-12-17T03:22:18.079Z,4.70
2018-12-17T03:24:46.650Z,10.83
2018-12-17T03:27:15.220Z,8.53
2018-12-17T03:29:43.815Z,14.37
2018-12-17T03:32:12.441Z,15.57
2018-12-17T03:34:41.022Z,24.60
2018-12-17T03:37:09.621Z,43.00
2018-12-17T03:39:38.301Z,46.97
2018-12-17T03:42:06.875Z,27.57
2018-12-17T03:44:35.443Z,34.83
2018-12-17T03:47:04.103Z,8.67
2018-12-17T03:49:32.697Z,12.83
2018-12-17T03:52:01.304Z,10.57
2018-12-17T03:54:29.906Z,5.33
2018-12-17T03:56:58.514Z,8.73
2018-12-17T03:59:27.130Z,9.30
2018-12-17T04:01:55.737Z,5.67
2018-12-17T04:04:24.528Z,6.30
2018-12-17T04:06:53.184Z,5.53
2018-12-17T04:09:21.766Z,6.07
2018-12-17T04:11:50.417Z,7.40
2018-12-17T04:14:19.031Z,7.80
2018-12-17T04:16:47.609Z,5.40
2018-12-17T04:19:16.183Z,6.57
2018-12-17T04:21:44.765Z,4.50
2018-12-17T04:24:13.438Z,5.43
2018-12-17T04:26:42.085Z,5.00
2018-12-17T04:29:10.874Z,7.57
2018-12-17T04:31:39.691Z,4.13
2018-12-17T04:34:08.297Z,4.70
2018-12-17T04:36:37.359Z,5.00
2018-12-17T04:39:07.012Z,5.90
2018-12-17T04:41:35.646Z,6.83
2018-12-17T04:44:04.395Z,4.67
2018-12-17T04:46:32.993Z,4.23
2018-12-17T04:49:01.599Z,4.73
2018-12-17T04:51:30.356Z,3.63
2018-12-17T04:53:58.930Z,3.70
2018-12-17T04:56:27.494Z,4.23
2018-12-17T04:58:56.115Z,4.70
2018-12-17T05:01:24.742Z,5.13
2018-12-17T05:03:54.324Z,6.90
2018-12-17T05:06:23.236Z,6.60
2018-12-17T05:08:52.002Z,4.43
2018-12-17T05:11:20.794Z,5.93
2018-12-17T05:13:49.377Z,3.93
2018-12-17T05:16:17.993Z,4.20
2018-12-17T05:18:46.659Z,4.87
2018-12-17T05:21:15.467Z,5.70
2018-12-17T05:23:44.081Z,5.00
2018-12-17T05:26:12.726Z,4.73
2018-12-17T05:28:41.347Z,3.80
2018-12-17T05:31:09.932Z,4.97
2018-12-17T05:33:38.605Z,3.47
2018-12-17T05:36:07.366Z,4.80
2018-12-17T05:38:36.679Z,4.40
2018-12-17T05:41:05.327Z,7.07
2018-12-17T05:43:33.896Z,4.67
2018-12-17T05:46:02.499Z,5.70
2018-12-17T05:48:31.132Z,7.47
2018-12-17T05:50:59.714Z,11.67
2018-12-17T05:53:28.303Z,5.27
2018-12-17T05:55:56.916Z,5.33
2018-12-17T05:58:25.708Z,6.20
2018-12-17T06:00:54.303Z,3.93
2018-12-17T06:03:22.893Z,4.20
2018-12-17T06:05:51.510Z,4.23
2018-12-17T06:08:20.097Z,4.93
2018-12-17T06:10:48.688Z,4.97
2018-12-17T06:13:17.437Z,6.43
2018-12-17T06:15:46.106Z,5.60
2018-12-17T06:18:14.766Z,8.10
2018-12-17T06:20:43.945Z,5.37
2018-12-17T06:23:12.637Z,7.07
2018-12-17T06:25:41.778Z,5.10
2018-12-17T06:28:10.786Z,10.10
2018-12-17T06:30:39.364Z,6.43
2018-12-17T06:33:07.973Z,9.20
2018-12-17T06:35:36.668Z,5.50
2018-12-17T06:38:05.380Z,5.47
2018-12-17T06:40:33.959Z,6.03
2018-12-17T06:43:02.663Z,5.73
2018-12-17T06:45:32.174Z,5.97
2018-12-17T06:48:00.806Z,7.50
2018-12-17T06:50:29.411Z,5.73
2018-12-17T06:52:58.002Z,7.37
2018-12-17T06:55:26.627Z,5.83
2018-12-17T06:57:55.499Z,6.03
2018-12-17T07:00:24.086Z,7.47
2018-12-17T07:02:52.741Z,7.30
2018-12-17T07:05:21.821Z,9.10
2018-12-17T07:07:50.451Z,8.23
2018-12-17T07:10:19.083Z,6.97
2018-12-17T07:12:47.761Z,7.07
2018-12-17T07:15:16.443Z,8.43
2018-12-17T07:17:45.043Z,6.93
2018-12-17T07:20:13.815Z,6.80
2018-12-17T07:22:42.411Z,5.10
2018-12-17T07:25:11.161Z,10.80
2018-12-17T07:27:39.763Z,6.57
2018-12-17T07:30:08.546Z,5.57
2018-12-17T07:32:37.191Z,6.63
2018-12-17T07:35:06.099Z,7.43
2018-12-17T07:37:34.701Z,8.20
2018-12-17T07:40:03.801Z,6.53
2018-12-17T07:42:32.730Z,7.33
2018-12-17T07:45:02.035Z,5.63
2018-12-17T07:47:30.921Z,4.77
2018-12-17T07:50:00.596Z,5.83
2018-12-17T07:52:29.538Z,5.37
2018-12-17T07:54:59.117Z,7.20
2018-12-17T07:57:28.330Z,6.77
2018-12-17T07:59:57.194Z,6.07
2018-12-17T08:02:25.906Z,5.07
2018-12-17T08:04:54.927Z,5.43
2018-12-17T08:07:23.653Z,6.17
2018-12-17T08:09:52.370Z,5.50
2018-12-17T08:12:21.274Z,5.23
2018-12-17T08:14:50.027Z,6.70
2018-12-17T08:17:19.050Z,5.17
2018-12-17T08:19:47.912Z,8.20
2018-12-17T08:22:16.818Z,5.90
2018-12-17T08:24:45.659Z,6.53
2018-12-17T08:27:14.695Z,6.80
2018-12-17T08:29:43.874Z,9.20
2018-12-17T08:32:12.820Z,7.70
2018-12-17T08:34:41.705Z,7.73
2018-12-17T08:37:10.588Z,5.93
2018-12-17T08:39:39.271Z,5.63
2018-12-17T08:42:08.199Z,6.40
2018-12-17T08:44:37.069Z,6.87
2018-12-17T08:47:06.020Z,7.33
2018-12-17T08:49:34.864Z,15.00
2018-12-17T08:52:03.933Z,16.30
2018-12-17T08:54:32.974Z,18.03
2018-12-17T08:57:02.272Z,14.43
2018-12-17T08:59:31.042Z,14.60
2018-12-17T09:01:59.820Z,18.20
2018-12-17T09:04:28.846Z,15.30
2018-12-17T09:06:57.622Z,12.27
2018-12-17T09:09:26.274Z,11.47
2018-12-17T09:11:55.246Z,9.23
2018-12-17T09:14:23.978Z,16.60
2018-12-17T09:16:53.135Z,11.63
2018-12-17T09:19:22.015Z,9.63
2018-12-17T09:21:50.852Z,12.13
2018-12-17T09:24:20.026Z,9.00
2018-12-17T09:26:49.378Z,7.90
2018-12-17T09:29:18.296Z,8.30
2018-12-17T09:31:47.194Z,8.53
2018-12-17T09:34:16.413Z,10.10
2018-12-17T09:36:45.270Z,5.97
2018-12-17T09:39:13.958Z,9.40
2018-12-17T09:41:42.978Z,8.10
2018-12-17T09:44:12.181Z,6.83
2018-12-17T09:46:41.508Z,7.50
2018-12-17T09:49:10.293Z,8.47
2018-12-17T09:51:38.883Z,10.33
2018-12-17T09:54:07.514Z,9.43
2018-12-17T09:56:36.746Z,10.63
2018-12-17T09:59:05.943Z,8.53
2018-12-17T10:01:35.110Z,7.37
2018-12-17T10:04:03.858Z,7.27
2018-12-17T10:06:32.853Z,6.70
2018-12-17T10:09:02.439Z,6.63
2018-12-17T10:11:31.339Z,6.90
2018-12-17T10:14:00.326Z,9.50
2018-12-17T10:16:28.948Z,7.43
2018-12-17T10:18:57.632Z,4.43
2018-12-17T10:21:26.636Z,4.57
2018-12-17T10:23:56.202Z,3.70
2018-12-17T10:26:25.164Z,3.57
2018-12-17T10:28:54.166Z,4.00
2018-12-17T10:31:22.885Z,3.43
2018-12-17T10:33:51.774Z,1.83
2018-12-17T10:36:21.248Z,1.97
2018-12-17T10:38:50.223Z,2.27
2018-12-17T10:41:19.028Z,4.20
2018-12-17T10:43:47.919Z,4.50
2018-12-17T10:46:16.870Z,4.57
2018-12-17T10:48:45.737Z,3.33
2018-12-17T10:51:14.311Z,4.93
2018-12-17T10:53:43.275Z,5.17
2018-12-17T10:56:12.068Z,5.10
2018-12-17T10:58:40.929Z,7.60
2018-12-17T11:01:15.214Z,6.70
2018-12-17T11:03:48.905Z,4.73
2018-12-17T11:06:20.635Z,6.77
2018-12-17T11:08:50.484Z,5.03
2018-12-17T11:11:22.104Z,4.83
2018-12-17T11:13:50.997Z,6.93
2018-12-17T11:16:20.379Z,6.87
2018-12-17T11:18:49.494Z,5.07
2018-12-17T11:21:18.411Z,2.20
2018-12-17T11:23:47.269Z,2.33
2018-12-17T11:26:15.841Z,2.83
2018-12-17T11:28:44.862Z,2.63
2018-12-17T11:31:13.831Z,3.50
2018-12-17T11:33:42.735Z,2.97
2018-12-17T11:36:11.546Z,2.40
2018-12-17T11:38:40.314Z,2.43
2018-12-17T11:41:09.135Z,1.87
2018-12-17T11:43:43.787Z,1.87
2018-12-17T11:46:10.843Z,2.23
2018-12-17T11:48:40.604Z,2.50
2018-12-17T11:51:09.674Z,1.70
2018-12-17T11:53:38.483Z,3.40
2018-12-17T11:56:07.219Z,2.30
2018-12-17T11:58:36.040Z,2.47
2018-12-17T12:01:06.689Z,4.67
2018-12-17T12:03:42.811Z,1.33
2018-12-17T12:06:14.180Z,1.13
2018-12-17T12:08:42.516Z,1.97
2018-12-17T12:11:11.116Z,2.50
2018-12-17T12:13:39.809Z,3.27
2018-12-17T12:16:08.444Z,1.70
2018-12-17T12:18:37.538Z,5.83
2018-12-17T12:21:06.285Z,1.90
2018-12-17T12:23:35.150Z,2.00
2018-12-17T12:26:03.973Z,2.43
2018-12-17T12:28:32.782Z,2.30
2018-12-17T12:31:01.567Z,1.20
2018-12-17T12:33:30.470Z,0.97
2018-12-17T12:35:59.421Z,1.77
2018-12-17T12:38:28.299Z,2.90
2018-12-17T12:40:57.273Z,3.50
2018-12-17T12:43:25.937Z,2.07
2018-12-17T12:45:55.019Z,1.37
2018-12-17T12:48:23.828Z,3.33
2018-12-17T12:50:52.737Z,1.13
2018-12-17T12:53:21.778Z,1.83
2018-12-17T12:55:50.894Z,1.00
2018-12-17T12:58:19.695Z,1.53
2018-12-17T13:00:49.182Z,3.43
2018-12-17T13:03:18.299Z,1.17
2018-12-17T13:05:47.471Z,1.97
2018-12-17T13:08:16.366Z,1.30
2018-12-17T13:10:45.284Z,0.97
2018-12-17T13:13:14.142Z,0.93
2018-12-17T13:15:42.904Z,0.60
2018-12-17T13:18:11.651Z,0.70
2018-12-17T13:20:40.554Z,1.30
2018-12-17T13:23:09.753Z,1.30
2018-12-17T13:25:42.294Z,1.27
2018-12-17T13:28:11.236Z,1.90
2018-12-17T13:30:40.102Z,4.07
2018-12-17T13:33:08.865Z,4.10
2018-12-17T13:35:37.750Z,4.73
2018-12-17T13:38:06.895Z,3.43
2018-12-17T13:40:35.982Z,6.13
2018-12-17T13:43:04.796Z,7.30
2018-12-17T13:45:33.795Z,6.00
2018-12-17T13:48:02.499Z,11.00
2018-12-17T13:50:36.232Z,10.63
2018-12-17T13:53:10.332Z,4.13
2018-12-17T13:55:38.985Z,6.07
2018-12-17T13:58:07.632Z,2.67
2018-12-17T14:00:36.451Z,4.53
2018-12-17T14:03:05.478Z,3.77
2018-12-17T14:05:34.109Z,3.87
2018-12-17T14:08:02.713Z,5.70
2018-12-17T14:10:36.576Z,3.50
2018-12-17T14:13:05.280Z,3.33
2018-12-17T14:15:38.985Z,2.73
2018-12-17T14:18:11.809Z,3.53
2018-12-17T14:20:45.769Z,3.50
2018-12-17T14:23:15.100Z,2.97
2018-12-17T14:25:43.730Z,4.87
2018-12-17T14:28:12.536Z,6.17
2018-12-17T14:30:41.177Z,2.53
2018-12-17T14:33:09.784Z,3.10
2018-12-17T14:35:40.460Z,6.80
2018-12-17T14:38:09.116Z,4.23
2018-12-17T14:40:37.838Z,7.07
2018-12-17T14:43:06.466Z,5.43
2018-12-17T14:45:35.101Z,5.77
2018-12-17T14:48:03.859Z,4.60
2018-12-17T14:50:32.443Z,5.60
2018-12-17T14:53:01.206Z,4.90
2018-12-17T14:55:29.864Z,6.10
2018-12-17T14:57:58.522Z,4.33
2018-12-17T15:00:27.570Z,7.97
2018-12-17T15:02:56.224Z,4.17
2018-12-17T15:05:24.838Z,5.63
2018-12-17T15:07:53.449Z,3.67
2018-12-17T15:10:22.360Z,4.33
2018-12-17T15:12:51.464Z,4.80
2018-12-17T15:15:20.747Z,5.60
2018-12-17T15:17:49.390Z,3.67
2018-12-17T15:20:18.212Z,3.63
2018-12-17T15:22:47.103Z,3.73
2018-12-17T15:25:15.717Z,4.37
2018-12-17T15:27:44.887Z,5.10
2018-12-17T15:30:14.014Z,3.77
2018-12-17T15:32:42.621Z,4.80
2018-12-17T15:35:11.250Z,3.73
2018-12-17T15:37:39.887Z,4.33
2018-12-17T15:40:08.835Z,4.57
2018-12-17T15:42:40.713Z,3.73
2018-12-17T15:45:08.831Z,2.93
2018-12-17T15:47:37.421Z,3.73
2018-12-17T15:50:06.181Z,4.07
2018-12-17T15:52:35.175Z,3.63
2018-12-17T15:55:03.943Z,3.63
2018-12-17T15:57:33.115Z,3.67
2018-12-17T16:00:02.255Z,3.50
2018-12-17T16:02:31.031Z,3.30
2018-12-17T16:04:59.649Z,4.63
2018-12-17T16:07:28.273Z,4.10
2018-12-17T16:09:56.958Z,3.90
2018-12-17T16:12:25.567Z,4.50
2018-12-17T16:14:54.185Z,5.03
2018-12-17T16:17:23.073Z,3.63
2018-12-17T16:19:51.719Z,3.97
2018-12-17T16:22:20.695Z,3.80
2018-12-17T16:24:49.377Z,3.27
2018-12-17T16:27:19.403Z,3.70
2018-12-17T16:29:48.359Z,4.37
2018-12-17T16:32:17.096Z,4.60
2018-12-17T16:34:45.762Z,3.67
2018-12-17T16:37:14.391Z,5.10
2018-12-17T16:39:43.025Z,4.90
2018-12-17T16:42:11.808Z,4.73
2018-12-17T16:44:40.468Z,4.77
2018-12-17T16:47:09.161Z,6.37
2018-12-17T16:49:37.826Z,4.50
2018-12-17T16:52:06.488Z,6.60
2018-12-17T16:54:35.270Z,5.80
2018-12-17T16:57:04.243Z,6.13
2018-12-17T16:59:33.145Z,5.73
2018-12-17T17:02:04.620Z,4.63
2018-12-17T17:04:32.524Z,5.20
2018-12-17T17:07:01.399Z,5.97
2018-12-17T17:09:30.099Z,6.90
2018-12-17T17:11:58.750Z,5.97
2018-12-17T17:14:27.436Z,6.43
2018-12-17T17:16:56.054Z,6.27
2018-12-17T17:19:24.681Z,6.73
2018-12-17T17:21:53.484Z,6.87
2018-12-17T17:24:22.143Z,6.70
2018-12-17T17:26:50.756Z,7.70
2018-12-17T17:29:19.566Z,7.20
2018-12-17T17:31:48.174Z,6.33
2018-12-17T17:34:16.917Z,5.80
2018-12-17T17:36:45.661Z,6.97
2018-12-17T17:39:14.343Z,7.57
2018-12-17T17:41:43.023Z,7.07
2018-12-17T17:44:11.735Z,8.20
2018-12-17T17:46:40.841Z,7.63
2018-12-17T17:49:09.514Z,9.23
2018-12-17T17:51:38.376Z,9.00
2018-12-17T17:54:07.093Z,9.57
2018-12-17T17:56:35.766Z,6.80
2018-12-17T17:59:04.605Z,6.87
2018-12-17T18:01:33.251Z,6.40
2018-12-17T18:04:01.983Z,7.30
2018-12-17T18:06:30.662Z,7.20
2018-12-17T18:08:59.644Z,6.30
2018-12-17T18:11:28.310Z,8.90
2018-12-17T18:13:57.369Z,9.33
2018-12-17T18:16:26.012Z,7.43
2018-12-17T18:18:54.976Z,9.17
2018-12-17T18:21:23.699Z,7.77
2018-12-17T18:23:52.427Z,9.23
2018-12-17T18:26:21.115Z,9.20
2018-12-17T18:28:49.819Z,8.07
2018-12-17T18:31:18.459Z,7.73
2018-12-17T18:33:47.125Z,9.00
2018-12-17T18:36:16.139Z,9.07
2018-12-17T18:38:44.748Z,6.73
2018-12-17T18:41:13.438Z,8.03
2018-12-17T18:43:42.096Z,6.93
2018-12-17T18:46:11.147Z,8.20
2018-12-17T18:48:40.046Z,7.87
2018-12-17T18:51:08.682Z,6.97
2018-12-17T18:53:37.352Z,8.13
2018-12-17T18:56:06.000Z,9.33
2018-12-17T18:58:35.154Z,19.27
2018-12-17T19:01:04.268Z,9.23
2018-12-17T19:03:32.930Z,7.87
2018-12-17T19:06:02.360Z,8.47
2018-12-17T19:08:31.053Z,8.07
2018-12-17T19:10:59.779Z,7.67
2018-12-17T19:13:28.481Z,8.00
2018-12-17T19:15:57.390Z,8.63
2018-12-17T19:18:26.426Z,6.97
2018-12-17T19:20:55.150Z,6.23
2018-12-17T19:23:23.795Z,7.00
2018-12-17T19:25:52.451Z,8.20
2018-12-17T19:28:21.127Z,7.43
2018-12-17T19:30:49.896Z,11.10
2018-12-17T19:33:18.867Z,6.73
2018-12-17T19:35:47.577Z,8.00
2018-12-17T19:38:16.285Z,7.33
2018-12-17T19:40:44.929Z,12.53
2018-12-17T19:43:13.593Z,12.43
2018-12-17T19:45:42.308Z,7.53
2018-12-17T19:48:10.977Z,9.27
2018-12-17T19:50:39.999Z,8.87
2018-12-17T19:53:08.736Z,8.47
2018-12-17T19:55:37.356Z,8.73
2018-12-17T19:58:06.338Z,8.37
2018-12-17T20:00:35.005Z,7.17
2018-12-17T20:03:04.125Z,9.83
2018-12-17T20:05:32.877Z,9.53
2018-12-17T20:08:01.540Z,10.17
2018-12-17T20:10:30.230Z,11.53
2018-12-17T20:12:59.037Z,26.00
2018-12-17T20:15:27.713Z,9.93
2018-12-17T20:17:56.486Z,12.63
2018-12-17T20:20:25.150Z,8.43
2018-12-17T20:22:54.326Z,9.50
2018-12-17T20:25:23.019Z,8.00
2018-12-17T20:27:51.666Z,10.77
2018-12-17T20:30:20.301Z,8.57
2018-12-17T20:32:53.575Z,8.77
2018-12-17T20:35:20.533Z,10.00
2018-12-17T20:37:49.356Z,11.63
2018-12-17T20:40:18.045Z,10.17
2018-12-17T20:42:46.719Z,10.23
2018-12-17T20:45:15.382Z,9.53
2018-12-17T20:47:44.025Z,10.40
2018-12-17T20:50:12.791Z,11.17
2018-12-17T20:52:41.447Z,10.50
2018-12-17T20:55:10.279Z,8.20
2018-12-17T20:57:39.349Z,11.70
2018-12-17T21:00:08.295Z,9.87
2018-12-17T21:02:37.396Z,10.33
2018-12-17T21:05:06.469Z,8.60
2018-12-17T21:07:35.179Z,10.67
2018-12-17T21:10:04.209Z,11.60
2018-12-17T21:12:32.930Z,10.03
2018-12-17T21:15:01.565Z,9.97
2018-12-17T21:17:31.112Z,10.43
2018-12-17T21:19:59.979Z,13.67
2018-12-17T21:22:28.672Z,12.43
2018-12-17T21:24:57.332Z,11.83
2018-12-17T21:27:25.976Z,10.77
2018-12-17T21:29:54.659Z,11.13
2018-12-17T21:32:23.328Z,9.97
2018-12-17T21:34:52.017Z,10.13
2018-12-17T21:37:20.683Z,10.50
2018-12-17T21:39:49.335Z,11.33
2018-12-17T21:42:18.006Z,10.73
2018-12-17T21:44:46.697Z,10.43
2018-12-17T21:47:15.745Z,11.93
2018-12-17T21:49:44.707Z,10.37
2018-12-17T21:52:13.711Z,11.00
2018-12-17T21:54:42.365Z,8.83
2018-12-17T21:57:11.026Z,11.43
2018-12-17T21:59:39.683Z,12.67
2018-12-17T22:02:08.334Z,9.50
2018-12-17T22:04:36.985Z,10.97
2018-12-17T22:07:05.709Z,9.47
2018-12-17T22:09:34.378Z,9.70
2018-12-17T22:12:02.995Z,10.13
2018-12-17T22:14:31.605Z,8.73
2018-12-17T22:17:00.193Z,8.50
2018-12-17T22:19:28.852Z,9.33
2018-12-17T22:21:57.474Z,7.77
2018-12-17T22:24:26.086Z,7.83
2018-12-17T22:26:54.740Z,8.07
2018-12-17T22:29:23.371Z,7.83
2018-12-17T22:31:52.005Z,6.80
2018-12-17T22:34:20.675Z,8.23
2018-12-17T22:36:49.312Z,8.37
2018-12-17T22:39:17.997Z,7.77
2018-12-17T22:41:46.667Z,8.90
2018-12-17T22:44:15.363Z,8.80
2018-12-17T22:46:43.985Z,6.77
2018-12-17T22:49:12.620Z,9.90
2018-12-17T22:51:41.259Z,7.67
2018-12-17T22:54:09.943Z,9.73
2018-12-17T22:56:38.574Z,8.33
2018-12-17T22:59:07.178Z,9.37
2018-12-17T23:01:35.825Z,8.57
2018-12-17T23:04:04.457Z,7.70
2018-12-17T23:06:39.379Z,8.40
2018-12-17T23:09:07.937Z,7.53
2018-12-17T23:11:53.055Z,8.37
2018-12-17T23:14:32.705Z,8.07
2018-12-17T23:17:12.490Z,8.57
2018-12-17T23:19:43.612Z,9.33
2018-12-17T23:22:12.699Z,9.27
2018-12-17T23:24:41.322Z,9.10
2018-12-17T23:27:09.976Z,10.37
2018-12-17T23:29:38.625Z,8.07
2018-12-17T23:32:07.371Z,6.57
2018-12-17T23:34:35.978Z,8.03
2018-12-17T23:37:04.783Z,7.33
2018-12-17T23:39:33.423Z,8.23
2018-12-17T23:42:02.053Z,7.60
2018-12-17T23:44:35.776Z,7.60
2018-12-17T23:47:04.527Z,6.90
2018-12-17T23:49:33.147Z,6.67
2018-12-17T23:52:01.793Z,8.77
2018-12-17T23:54:30.476Z,8.00
2018-12-17T23:56:59.117Z,6.37
2018-12-17T23:59:27.859Z,9.30
