createdAt,value
2019-05-26T00:01:43.440Z,84.30
2019-05-26T00:04:13.372Z,84.30
2019-05-26T00:06:43.775Z,84.30
2019-05-26T00:09:13.843Z,85.00
2019-05-26T00:11:44.012Z,84.80
2019-05-26T00:14:14.223Z,84.50
2019-05-26T00:16:44.386Z,84.70
2019-05-26T00:19:14.462Z,85.10
2019-05-26T00:21:44.303Z,84.90
2019-05-26T00:24:14.488Z,85.00
2019-05-26T00:26:44.782Z,85.40
2019-05-26T00:29:14.812Z,85.60
2019-05-26T00:31:45.100Z,86.00
2019-05-26T00:34:15.375Z,86.20
2019-05-26T00:36:45.600Z,86.40
2019-05-26T00:39:15.567Z,86.40
2019-05-26T00:41:45.908Z,86.70
2019-05-26T00:44:16.232Z,87.00
2019-05-26T00:46:46.479Z,86.60
2019-05-26T00:49:16.747Z,86.70
2019-05-26T00:51:46.726Z,87.00
2019-05-26T00:54:16.949Z,87.20
2019-05-26T00:56:47.235Z,87.40
2019-05-26T00:59:17.797Z,87.40
2019-05-26T01:01:47.932Z,87.30
2019-05-26T01:04:17.824Z,87.40
2019-05-26T01:06:48.111Z,87.70
2019-05-26T01:09:18.271Z,87.90
2019-05-26T01:11:48.498Z,88.00
2019-05-26T01:14:18.461Z,87.80
2019-05-26T01:16:48.653Z,87.90
2019-05-26T01:19:18.767Z,87.80
2019-05-26T01:21:48.747Z,87.80
2019-05-26T01:24:19.981Z,87.80
2019-05-26T01:26:50.211Z,87.90
2019-05-26T01:29:20.451Z,88.00
2019-05-26T01:31:50.612Z,88.40
2019-05-26T01:34:20.592Z,88.60
2019-05-26T01:36:50.681Z,88.40
2019-05-26T01:39:20.863Z,88.30
2019-05-26T01:41:51.082Z,88.20
2019-05-26T01:44:21.311Z,87.90
2019-05-26T01:46:51.145Z,88.20
2019-05-26T01:49:21.270Z,88.20
2019-05-26T01:51:51.131Z,88.20
2019-05-26T01:54:21.325Z,87.80
2019-05-26T01:56:51.522Z,87.70
2019-05-26T01:59:21.349Z,88.00
2019-05-26T02:01:52.575Z,87.70
2019-05-26T02:04:22.398Z,87.80
2019-05-26T02:06:52.330Z,88.10
2019-05-26T02:09:22.147Z,88.30
2019-05-26T02:11:52.101Z,88.60
2019-05-26T02:14:22.212Z,88.50
2019-05-26T02:16:52.352Z,88.70
2019-05-26T02:19:22.598Z,89.10
2019-05-26T02:21:52.756Z,89.60
2019-05-26T02:24:22.625Z,89.70
2019-05-26T02:26:52.741Z,90.00
2019-05-26T02:29:22.902Z,90.10
2019-05-26T02:31:53.064Z,90.00
2019-05-26T02:34:23.001Z,89.80
2019-05-26T02:36:53.180Z,89.90
2019-05-26T02:39:23.121Z,89.90
2019-05-26T02:41:53.014Z,89.80
2019-05-26T02:44:23.227Z,89.80
2019-05-26T02:46:53.337Z,89.40
2019-05-26T02:49:23.508Z,89.10
2019-05-26T02:51:53.615Z,89.10
2019-05-26T02:54:23.860Z,89.00
2019-05-26T02:56:54.159Z,89.00
2019-05-26T02:59:24.063Z,88.80
2019-05-26T03:02:03.134Z,88.90
2019-05-26T03:04:26.344Z,89.00
2019-05-26T03:06:58.508Z,89.00
2019-05-26T03:09:30.901Z,89.20
2019-05-26T03:12:03.141Z,89.70
2019-05-26T03:14:35.199Z,89.70
2019-05-26T03:17:05.611Z,89.60
2019-05-26T03:19:35.906Z,89.60
2019-05-26T03:22:07.862Z,90.10
2019-05-26T03:24:41.157Z,89.50
2019-05-26T03:27:11.301Z,89.10
2019-05-26T03:29:41.179Z,88.80
2019-05-26T03:32:11.435Z,88.40
2019-05-26T03:34:41.689Z,88.10
2019-05-26T03:37:11.864Z,87.70
2019-05-26T03:39:45.129Z,87.40
2019-05-26T03:42:13.654Z,87.20
2019-05-26T03:44:43.849Z,87.30
2019-05-26T03:47:16.862Z,86.80
2019-05-26T03:49:45.679Z,86.90
2019-05-26T03:52:15.817Z,87.50
2019-05-26T03:54:45.724Z,87.80
2019-05-26T03:57:15.843Z,87.90
2019-05-26T03:59:45.676Z,88.20
2019-05-26T04:02:16.774Z,88.90
2019-05-26T04:04:47.318Z,89.50
2019-05-26T04:07:18.476Z,89.60
2019-05-26T04:10:03.949Z,89.70
2019-05-26T04:12:20.322Z,89.40
2019-05-26T04:14:50.510Z,90.00
2019-05-26T04:17:20.623Z,89.30
2019-05-26T04:19:50.788Z,89.70
2019-05-26T04:22:21.003Z,90.00
2019-05-26T04:24:51.128Z,90.00
2019-05-26T04:27:21.256Z,90.20
2019-05-26T04:29:51.136Z,90.30
2019-05-26T04:32:21.361Z,90.40
2019-05-26T04:34:51.280Z,90.40
2019-05-26T04:37:21.489Z,90.50
2019-05-26T04:39:51.672Z,90.60
2019-05-26T04:42:21.808Z,90.50
2019-05-26T04:44:53.016Z,90.50
2019-05-26T04:47:23.275Z,90.70
2019-05-26T04:49:53.371Z,90.80
2019-05-26T04:52:23.567Z,90.90
2019-05-26T04:54:53.655Z,90.90
2019-05-26T04:57:23.789Z,90.80
2019-05-26T04:59:53.950Z,90.80
2019-05-26T05:02:24.079Z,90.80
2019-05-26T05:04:54.263Z,90.70
2019-05-26T05:07:28.041Z,90.60
2019-05-26T05:09:56.200Z,90.60
2019-05-26T05:12:26.053Z,90.70
2019-05-26T05:14:55.884Z,90.70
2019-05-26T05:17:26.063Z,90.80
2019-05-26T05:20:04.802Z,90.90
2019-05-26T05:22:35.105Z,90.70
2019-05-26T05:25:14.108Z,90.60
2019-05-26T05:27:39.988Z,90.50
2019-05-26T05:30:10.776Z,90.20
2019-05-26T05:32:43.912Z,90.90
2019-05-26T05:35:16.095Z,90.70
2019-05-26T05:37:45.977Z,90.30
2019-05-26T05:40:18.001Z,90.10
2019-05-26T05:42:48.219Z,89.50
2019-05-26T05:45:18.311Z,88.90
2019-05-26T05:47:48.479Z,88.60
2019-05-26T05:50:20.201Z,88.40
2019-05-26T05:52:50.327Z,87.70
2019-05-26T05:55:21.118Z,87.40
2019-05-26T05:57:52.420Z,87.00
2019-05-26T06:00:22.838Z,87.50
2019-05-26T06:02:53.065Z,87.10
2019-05-26T06:05:23.186Z,87.10
2019-05-26T06:07:53.339Z,85.90
2019-05-26T06:10:23.812Z,85.40
2019-05-26T06:12:53.971Z,84.50
2019-05-26T06:15:24.366Z,83.60
2019-05-26T06:17:54.410Z,83.70
2019-05-26T06:20:24.437Z,83.90
2019-05-26T06:22:54.689Z,83.70
2019-05-26T06:25:24.927Z,84.40
2019-05-26T06:27:54.900Z,83.00
2019-05-26T06:30:25.290Z,83.00
2019-05-26T06:32:56.389Z,82.20
2019-05-26T06:35:26.510Z,83.10
2019-05-26T06:37:56.642Z,82.10
2019-05-26T06:40:26.767Z,82.10
2019-05-26T06:42:56.967Z,82.00
2019-05-26T06:45:27.213Z,81.90
2019-05-26T06:47:57.311Z,81.60
2019-05-26T06:50:27.544Z,78.50
2019-05-26T06:52:57.792Z,78.70
2019-05-26T06:55:27.955Z,79.70
2019-05-26T06:57:58.175Z,78.20
2019-05-26T07:00:28.187Z,78.30
2019-05-26T07:02:58.178Z,77.70
2019-05-26T07:05:28.480Z,76.60
2019-05-26T07:07:58.788Z,76.90
2019-05-26T07:10:28.760Z,76.10
2019-05-26T07:12:59.069Z,75.80
2019-05-26T07:15:29.231Z,75.70
2019-05-26T07:17:59.172Z,75.10
2019-05-26T07:20:29.203Z,74.30
2019-05-26T07:22:59.443Z,73.40
2019-05-26T07:25:29.560Z,72.00
2019-05-26T07:27:59.552Z,72.50
2019-05-26T07:30:29.789Z,72.90
2019-05-26T07:33:00.218Z,72.10
2019-05-26T07:35:32.922Z,73.10
2019-05-26T07:38:02.104Z,73.00
2019-05-26T07:40:32.018Z,73.40
2019-05-26T07:43:02.842Z,74.20
2019-05-26T07:45:32.986Z,72.70
2019-05-26T07:48:03.290Z,72.30
2019-05-26T07:50:33.487Z,70.50
2019-05-26T07:53:03.763Z,69.50
2019-05-26T07:55:33.931Z,69.30
2019-05-26T07:58:04.379Z,69.70
2019-05-26T08:00:34.642Z,68.20
2019-05-26T08:03:04.874Z,67.80
2019-05-26T08:05:35.714Z,68.20
2019-05-26T08:08:12.776Z,66.10
2019-05-26T08:10:37.827Z,65.30
2019-05-26T08:13:08.072Z,64.30
2019-05-26T08:15:38.510Z,65.10
2019-05-26T08:18:08.860Z,63.60
2019-05-26T08:20:40.722Z,63.70
2019-05-26T08:23:11.002Z,64.40
2019-05-26T08:25:40.901Z,65.00
2019-05-26T08:28:14.500Z,62.90
2019-05-26T08:30:45.257Z,63.50
2019-05-26T08:33:15.498Z,63.50
2019-05-26T08:35:45.869Z,63.70
2019-05-26T08:38:15.818Z,63.00
2019-05-26T08:40:46.152Z,62.90
2019-05-26T08:43:16.342Z,60.20
2019-05-26T08:45:46.641Z,59.70
2019-05-26T08:48:16.826Z,59.20
2019-05-26T08:50:47.051Z,59.30
2019-05-26T08:53:17.063Z,58.60
2019-05-26T08:55:47.204Z,58.20
2019-05-26T08:58:17.500Z,55.20
2019-05-26T09:00:47.444Z,55.60
2019-05-26T09:03:17.668Z,55.80
2019-05-26T09:05:47.834Z,56.00
2019-05-26T09:08:18.344Z,55.90
2019-05-26T09:10:48.612Z,56.10
2019-05-26T09:13:18.935Z,55.30
2019-05-26T09:15:49.101Z,56.00
2019-05-26T09:18:19.024Z,54.00
2019-05-26T09:20:49.276Z,54.00
2019-05-26T09:23:19.513Z,54.50
2019-05-26T09:25:49.742Z,52.30
2019-05-26T09:28:20.026Z,52.50
2019-05-26T09:30:57.190Z,52.00
2019-05-26T09:33:27.209Z,50.10
2019-05-26T09:35:57.610Z,49.40
2019-05-26T09:38:27.890Z,46.40
2019-05-26T09:40:57.869Z,47.40
2019-05-26T09:43:27.955Z,47.30
2019-05-26T09:45:58.217Z,47.90
2019-05-26T09:48:28.617Z,49.20
2019-05-26T09:50:59.103Z,47.80
2019-05-26T09:53:29.454Z,50.40
2019-05-26T09:56:00.526Z,48.70
2019-05-26T09:58:30.509Z,46.50
2019-05-26T10:01:01.649Z,46.60
2019-05-26T10:03:32.267Z,46.50
2019-05-26T10:06:02.922Z,45.30
2019-05-26T10:08:43.776Z,47.20
2019-05-26T10:11:21.801Z,46.20
2019-05-26T10:13:55.848Z,44.60
2019-05-26T10:16:26.078Z,43.40
2019-05-26T10:18:56.079Z,44.40
2019-05-26T10:21:25.967Z,45.80
2019-05-26T10:23:56.815Z,43.00
2019-05-26T10:26:26.977Z,46.70
2019-05-26T10:29:00.357Z,46.10
2019-05-26T10:31:29.178Z,44.00
2019-05-26T10:33:59.195Z,44.60
2019-05-26T10:36:29.551Z,44.90
2019-05-26T10:38:59.549Z,43.40
2019-05-26T10:41:29.867Z,43.40
2019-05-26T10:44:00.301Z,41.70
2019-05-26T10:46:30.161Z,42.50
2019-05-26T10:49:00.293Z,44.50
2019-05-26T10:51:30.488Z,46.40
2019-05-26T10:54:01.780Z,43.80
2019-05-26T10:56:32.041Z,42.40
2019-05-26T10:59:02.281Z,42.70
2019-05-26T11:01:32.612Z,42.40
2019-05-26T11:04:02.798Z,40.10
2019-05-26T11:06:33.081Z,40.90
2019-05-26T11:09:03.693Z,40.80
2019-05-26T11:11:33.997Z,40.70
2019-05-26T11:14:05.055Z,42.00
2019-05-26T11:16:40.992Z,42.40
2019-05-26T11:19:11.255Z,42.60
2019-05-26T11:21:41.386Z,42.80
2019-05-26T11:24:11.611Z,39.60
2019-05-26T11:26:41.628Z,38.00
2019-05-26T11:29:11.790Z,38.80
2019-05-26T11:31:41.936Z,39.00
2019-05-26T11:34:11.951Z,39.30
2019-05-26T11:36:41.854Z,36.90
2019-05-26T11:39:12.945Z,37.10
2019-05-26T11:41:42.806Z,39.70
2019-05-26T11:44:18.072Z,38.80
2019-05-26T11:46:44.897Z,37.10
2019-05-26T11:49:14.905Z,37.40
2019-05-26T11:51:44.934Z,36.30
2019-05-26T11:54:15.234Z,37.40
2019-05-26T11:56:45.464Z,35.70
2019-05-26T11:59:15.589Z,34.20
2019-05-26T12:01:45.811Z,36.00
2019-05-26T12:04:16.066Z,37.40
2019-05-26T12:06:46.308Z,37.80
2019-05-26T12:09:16.452Z,36.00
2019-05-26T12:11:46.690Z,36.60
2019-05-26T12:14:25.613Z,34.80
2019-05-26T12:16:48.726Z,33.90
2019-05-26T12:19:19.279Z,36.40
2019-05-26T12:21:49.554Z,33.30
2019-05-26T12:24:19.761Z,34.10
2019-05-26T12:26:50.138Z,32.10
2019-05-26T12:29:20.458Z,30.90
2019-05-26T12:31:50.719Z,33.40
2019-05-26T12:34:20.884Z,34.90
2019-05-26T12:36:51.167Z,34.80
2019-05-26T12:39:21.064Z,36.10
2019-05-26T12:41:51.374Z,35.10
2019-05-26T12:44:21.582Z,36.20
2019-05-26T12:46:51.803Z,35.60
2019-05-26T12:49:22.035Z,38.50
2019-05-26T12:51:53.283Z,36.90
2019-05-26T12:54:23.534Z,35.30
2019-05-26T12:56:53.732Z,38.10
2019-05-26T12:59:24.047Z,36.30
2019-05-26T13:01:54.232Z,35.90
2019-05-26T13:04:24.574Z,36.20
2019-05-26T13:06:54.819Z,36.60
2019-05-26T13:09:25.168Z,35.10
2019-05-26T13:11:55.295Z,39.40
2019-05-26T13:14:25.577Z,36.00
2019-05-26T13:16:55.904Z,37.30
2019-05-26T13:19:25.869Z,37.00
2019-05-26T13:21:55.957Z,37.50
2019-05-26T13:24:26.177Z,36.50
2019-05-26T13:26:56.436Z,33.50
2019-05-26T13:29:26.542Z,34.10
2019-05-26T13:31:56.706Z,34.60
2019-05-26T13:34:26.958Z,35.00
2019-05-26T13:36:57.276Z,34.50
2019-05-26T13:39:27.584Z,35.50
2019-05-26T13:41:57.774Z,34.30
2019-05-26T13:44:28.140Z,36.30
2019-05-26T13:47:02.096Z,38.30
2019-05-26T13:49:32.057Z,35.60
2019-05-26T13:52:02.416Z,34.50
2019-05-26T13:54:32.683Z,36.80
2019-05-26T13:57:02.920Z,36.50
2019-05-26T13:59:33.127Z,37.30
2019-05-26T14:02:03.348Z,33.80
2019-05-26T14:04:34.129Z,34.70
2019-05-26T14:07:05.142Z,33.80
2019-05-26T14:09:35.472Z,33.20
2019-05-26T14:12:06.127Z,33.10
2019-05-26T14:14:36.179Z,33.10
2019-05-26T14:17:06.881Z,33.20
2019-05-26T14:19:39.377Z,30.90
2019-05-26T14:22:09.373Z,32.20
2019-05-26T14:24:52.831Z,31.40
2019-05-26T14:27:11.499Z,32.70
2019-05-26T14:29:41.730Z,31.90
2019-05-26T14:32:11.890Z,31.60
2019-05-26T14:34:42.030Z,32.20
2019-05-26T14:37:12.399Z,32.20
2019-05-26T14:39:42.394Z,32.60
2019-05-26T14:42:12.613Z,32.00
2019-05-26T14:44:42.766Z,31.70
2019-05-26T14:47:12.889Z,32.10
2019-05-26T14:49:43.092Z,30.70
2019-05-26T14:52:13.312Z,30.00
2019-05-26T14:54:43.508Z,30.50
2019-05-26T14:57:14.663Z,31.60
2019-05-26T14:59:44.895Z,30.40
2019-05-26T15:02:15.165Z,30.00
2019-05-26T15:04:45.150Z,30.80
2019-05-26T15:07:15.474Z,30.50
2019-05-26T15:09:45.609Z,30.90
2019-05-26T15:12:15.849Z,30.00
2019-05-26T15:14:46.098Z,28.80
2019-05-26T15:17:16.288Z,29.30
2019-05-26T15:19:46.435Z,30.70
2019-05-26T15:22:16.326Z,31.40
2019-05-26T15:24:46.559Z,28.80
2019-05-26T15:27:16.896Z,29.20
2019-05-26T15:29:47.111Z,29.30
2019-05-26T15:32:18.387Z,30.00
2019-05-26T15:34:48.790Z,29.50
2019-05-26T15:37:18.948Z,29.20
2019-05-26T15:39:48.811Z,29.70
2019-05-26T15:42:20.004Z,29.60
2019-05-26T15:44:50.226Z,29.90
2019-05-26T15:47:20.147Z,30.50
2019-05-26T15:49:50.492Z,30.60
2019-05-26T15:52:25.690Z,30.90
2019-05-26T15:54:55.778Z,32.30
2019-05-26T15:57:26.082Z,32.50
2019-05-26T15:59:56.258Z,31.30
2019-05-26T16:02:26.344Z,32.60
2019-05-26T16:04:59.008Z,33.50
2019-05-26T16:07:29.311Z,32.40
2019-05-26T16:10:00.909Z,33.30
2019-05-26T16:12:32.109Z,34.80
2019-05-26T16:15:02.255Z,33.90
2019-05-26T16:17:33.902Z,34.30
2019-05-26T16:20:09.210Z,34.90
2019-05-26T16:22:41.537Z,36.60
2019-05-26T16:25:12.486Z,36.70
2019-05-26T16:27:42.719Z,35.10
2019-05-26T16:30:13.252Z,36.90
2019-05-26T16:32:43.579Z,36.40
2019-05-26T16:35:14.479Z,36.50
2019-05-26T16:37:44.812Z,36.40
2019-05-26T16:40:15.377Z,37.10
2019-05-26T16:42:45.922Z,37.60
2019-05-26T16:45:17.436Z,36.80
2019-05-26T16:47:47.439Z,36.50
2019-05-26T16:50:17.576Z,36.70
2019-05-26T16:52:54.353Z,36.90
2019-05-26T16:55:23.806Z,36.40
2019-05-26T16:57:54.042Z,37.30
2019-05-26T17:00:24.625Z,37.80
2019-05-26T17:02:54.699Z,37.40
2019-05-26T17:05:25.172Z,38.20
2019-05-26T17:07:55.321Z,37.80
2019-05-26T17:10:25.791Z,38.10
2019-05-26T17:12:57.157Z,37.90
2019-05-26T17:15:27.614Z,38.10
2019-05-26T17:17:58.135Z,38.70
2019-05-26T17:20:28.800Z,38.80
2019-05-26T17:22:59.207Z,39.10
2019-05-26T17:25:29.699Z,39.80
2019-05-26T17:27:59.869Z,39.90
2019-05-26T17:30:30.385Z,39.90
2019-05-26T17:33:00.593Z,39.60
2019-05-26T17:35:30.813Z,40.00
2019-05-26T17:38:01.332Z,40.80
2019-05-26T17:40:31.717Z,40.50
2019-05-26T17:43:01.846Z,40.00
2019-05-26T17:45:32.399Z,39.50
2019-05-26T18:08:41.663Z,39.60
2019-05-26T18:11:12.006Z,40.00
2019-05-26T18:13:41.973Z,39.80
2019-05-26T18:16:12.262Z,40.40
2019-05-26T18:18:42.241Z,40.40
2019-05-26T18:21:12.597Z,40.70
2019-05-26T18:23:42.860Z,41.10
2019-05-26T18:26:13.380Z,40.80
2019-05-26T18:28:43.835Z,41.40
2019-05-26T18:31:13.790Z,41.10
2019-05-26T18:33:43.859Z,41.30
2019-05-26T18:36:14.217Z,42.00
2019-05-26T18:38:44.519Z,42.10
2019-05-26T18:41:14.925Z,41.90
2019-05-26T18:43:45.397Z,42.10
2019-05-26T18:46:15.715Z,42.70
2019-05-26T18:48:46.085Z,42.60
2019-05-26T18:51:16.086Z,42.80
2019-05-26T18:53:46.454Z,43.20
2019-05-26T18:56:16.892Z,43.50
2019-05-26T18:58:47.301Z,43.30
2019-05-26T19:01:17.685Z,43.80
2019-05-26T19:03:47.961Z,43.40
2019-05-26T19:06:18.290Z,43.90
2019-05-26T19:08:48.351Z,44.20
2019-05-26T19:11:18.983Z,44.10
2019-05-26T19:13:49.526Z,44.00
2019-05-26T19:16:19.754Z,44.30
2019-05-26T19:18:50.010Z,44.80
2019-05-26T19:21:20.421Z,45.10
2019-05-26T19:23:50.904Z,45.40
2019-05-26T19:26:21.230Z,46.10
2019-05-26T19:28:51.243Z,46.20
2019-05-26T19:31:21.322Z,46.60
2019-05-26T19:33:51.702Z,46.50
2019-05-26T19:36:22.044Z,46.60
2019-05-26T19:38:52.308Z,46.70
2019-05-26T19:41:22.365Z,46.50
2019-05-26T19:43:52.636Z,47.30
2019-05-26T19:46:23.083Z,47.10
2019-05-26T19:48:53.134Z,47.50
2019-05-26T19:51:25.255Z,48.00
2019-05-26T19:53:55.835Z,47.80
2019-05-26T19:56:26.711Z,48.20
2019-05-26T19:58:57.099Z,48.30
2019-05-26T20:01:27.519Z,48.40
2019-05-26T20:03:57.766Z,49.00
2019-05-26T20:06:28.192Z,49.00
2019-05-26T20:08:58.447Z,49.50
2019-05-26T20:11:28.695Z,49.70
2019-05-26T20:13:58.916Z,49.60
2019-05-26T20:16:30.887Z,49.90
2019-05-26T20:19:01.480Z,50.30
2019-05-26T20:21:31.764Z,51.00
2019-05-26T20:24:01.704Z,50.80
2019-05-26T20:26:31.886Z,50.80
2019-05-26T20:29:02.134Z,52.50
2019-05-26T20:31:32.185Z,52.20
2019-05-26T20:34:02.367Z,52.20
2019-05-26T20:36:32.339Z,53.00
2019-05-26T20:39:02.703Z,52.80
2019-05-26T20:41:32.812Z,53.40
2019-05-26T20:44:03.221Z,54.00
2019-05-26T20:46:33.301Z,54.40
2019-05-26T20:49:03.475Z,54.30
2019-05-26T20:51:33.479Z,54.10
2019-05-26T20:54:03.814Z,54.20
2019-05-26T20:56:34.088Z,54.30
2019-05-26T20:59:04.563Z,55.10
2019-05-26T21:01:35.488Z,55.50
2019-05-26T21:04:05.674Z,56.10
2019-05-26T21:06:35.792Z,56.50
2019-05-26T21:09:11.097Z,56.70
2019-05-26T21:11:40.340Z,56.80
2019-05-26T21:14:10.566Z,57.00
2019-05-26T21:16:40.807Z,56.60
2019-05-26T21:19:11.105Z,57.10
2019-05-26T21:21:41.318Z,57.20
2019-05-26T21:24:11.461Z,57.40
2019-05-26T21:26:41.724Z,57.70
2019-05-26T21:29:11.786Z,58.20
2019-05-26T21:31:42.008Z,58.60
2019-05-26T21:34:12.191Z,59.00
2019-05-26T21:36:44.805Z,59.30
2019-05-26T21:39:15.054Z,60.40
2019-05-26T21:41:45.266Z,60.60
2019-05-26T21:44:15.517Z,60.70
2019-05-26T21:46:45.864Z,61.00
2019-05-26T21:49:15.876Z,61.00
2019-05-26T21:51:46.073Z,61.20
2019-05-26T21:54:16.256Z,61.70
2019-05-26T21:56:46.470Z,61.70
2019-05-26T21:59:16.713Z,61.70
2019-05-26T22:01:46.726Z,61.90
2019-05-26T22:04:16.937Z,62.20
2019-05-26T22:06:47.094Z,62.50
2019-05-26T22:09:17.317Z,62.40
2019-05-26T22:11:47.958Z,63.20
2019-05-26T22:14:18.321Z,63.20
2019-05-26T22:16:48.550Z,63.20
2019-05-26T22:19:18.857Z,63.10
2019-05-26T22:21:48.787Z,63.40
2019-05-26T22:24:19.053Z,64.00
2019-05-26T22:26:49.315Z,64.80
2019-05-26T22:29:19.606Z,65.10
2019-05-26T22:31:49.876Z,65.10
2019-05-26T22:34:19.983Z,65.10
2019-05-26T22:36:50.253Z,65.90
2019-05-26T22:39:21.420Z,65.80
2019-05-26T22:41:51.844Z,66.50
2019-05-26T22:44:21.734Z,66.80
2019-05-26T22:46:52.099Z,67.20
2019-05-26T22:49:22.352Z,67.40
2019-05-26T22:51:53.011Z,68.10
2019-05-26T22:54:23.039Z,68.20
2019-05-26T22:56:53.085Z,68.30
2019-05-26T22:59:22.927Z,68.60
2019-05-26T23:01:53.286Z,69.30
2019-05-26T23:04:23.598Z,69.70
2019-05-26T23:06:53.857Z,69.90
2019-05-26T23:09:24.112Z,70.10
2019-05-26T23:11:54.245Z,70.00
2019-05-26T23:14:24.146Z,71.00
2019-05-26T23:16:54.489Z,70.60
2019-05-26T23:19:24.756Z,70.70
2019-05-26T23:21:54.914Z,71.00
2019-05-26T23:24:24.748Z,70.60
2019-05-26T23:26:54.883Z,70.50
2019-05-26T23:29:25.153Z,71.20
2019-05-26T23:31:55.274Z,71.30
2019-05-26T23:34:25.557Z,71.50
2019-05-26T23:36:55.791Z,71.50
2019-05-26T23:39:25.620Z,71.80
2019-05-26T23:41:55.784Z,71.50
2019-05-26T23:44:26.083Z,71.50
2019-05-26T23:46:56.244Z,71.60
2019-05-26T23:49:26.382Z,71.30
2019-05-26T23:51:56.490Z,71.50
2019-05-26T23:54:26.753Z,71.90
2019-05-26T23:56:56.920Z,71.80
2019-05-26T23:59:27.064Z,71.50
