createdAt,value
2022-11-28T00:00:51.567Z,5.78
2022-11-28T00:01:51.636Z,5.81
2022-11-28T00:02:51.642Z,5.81
2022-11-28T00:03:51.540Z,5.79
2022-11-28T00:04:51.534Z,5.79
2022-11-28T00:05:51.517Z,5.76
2022-11-28T00:06:51.515Z,5.72
2022-11-28T00:07:51.503Z,5.75
2022-11-28T00:08:51.463Z,5.76
2022-11-28T00:09:51.497Z,5.78
2022-11-28T00:10:51.444Z,5.79
2022-11-28T00:11:51.465Z,5.78
2022-11-28T00:12:51.426Z,5.81
2022-11-28T00:13:51.449Z,5.83
2022-11-28T00:14:51.415Z,5.83
2022-11-28T00:15:51.430Z,5.82
2022-11-28T00:16:51.395Z,5.82
2022-11-28T00:17:51.388Z,5.82
2022-11-28T00:18:51.360Z,5.81
2022-11-28T00:19:51.410Z,5.82
2022-11-28T00:20:51.327Z,5.82
2022-11-28T00:21:51.307Z,5.83
2022-11-28T00:22:51.326Z,5.86
2022-11-28T00:23:51.318Z,5.86
2022-11-28T00:24:51.269Z,5.86
2022-11-28T00:25:51.288Z,5.90
2022-11-28T00:26:51.248Z,5.89
2022-11-28T00:27:51.250Z,5.89
2022-11-28T00:28:51.248Z,5.91
2022-11-28T00:29:51.281Z,5.91
2022-11-28T00:30:51.230Z,5.93
2022-11-28T00:31:51.416Z,5.93
2022-11-28T00:32:51.182Z,5.93
2022-11-28T00:33:51.182Z,5.93
2022-11-28T00:34:51.163Z,5.91
2022-11-28T00:35:51.179Z,5.90
2022-11-28T00:36:51.189Z,5.90
2022-11-28T00:37:51.136Z,5.90
2022-11-28T00:38:51.148Z,5.91
2022-11-28T00:39:51.080Z,5.91
2022-11-28T00:40:51.095Z,5.91
2022-11-28T00:41:51.061Z,5.90
2022-11-28T00:42:51.106Z,5.91
2022-11-28T00:43:51.071Z,5.93
2022-11-28T00:44:51.032Z,5.94
2022-11-28T00:45:51.096Z,5.96
2022-11-28T00:46:51.015Z,5.93
2022-11-28T00:47:50.992Z,5.93
2022-11-28T00:48:51.031Z,5.91
2022-11-28T00:49:50.975Z,5.93
2022-11-28T00:50:50.953Z,5.91
2022-11-28T00:51:50.944Z,5.91
2022-11-28T00:52:50.932Z,5.91
2022-11-28T00:53:50.937Z,5.91
2022-11-28T00:54:50.947Z,5.89
2022-11-28T00:55:50.907Z,5.86
2022-11-28T00:56:50.896Z,5.90
2022-11-28T00:57:50.894Z,5.90
2022-11-28T00:58:50.893Z,5.91
2022-11-28T00:59:50.876Z,5.93
2022-11-28T01:00:50.887Z,5.94
2022-11-28T01:01:50.913Z,5.96
2022-11-28T01:02:50.894Z,5.96
2022-11-28T01:03:50.839Z,5.94
2022-11-28T01:04:50.832Z,5.93
2022-11-28T01:05:50.777Z,5.93
2022-11-28T01:06:50.777Z,5.94
2022-11-28T01:07:50.807Z,5.94
2022-11-28T01:08:50.758Z,5.93
2022-11-28T01:09:50.766Z,5.91
2022-11-28T01:10:50.732Z,5.91
2022-11-28T01:11:50.718Z,5.90
2022-11-28T01:12:50.710Z,5.89
2022-11-28T01:13:50.704Z,5.89
2022-11-28T01:14:50.731Z,5.90
2022-11-28T01:15:50.803Z,5.86
2022-11-28T01:16:50.737Z,5.86
2022-11-28T01:17:50.651Z,5.86
2022-11-28T01:18:50.631Z,5.85
2022-11-28T01:19:50.676Z,5.85
2022-11-28T01:20:50.638Z,5.90
2022-11-28T01:21:50.580Z,5.90
2022-11-28T01:22:50.583Z,5.90
2022-11-28T01:23:50.587Z,5.91
2022-11-28T01:24:50.549Z,5.90
2022-11-28T01:25:50.603Z,5.86
2022-11-28T01:26:50.556Z,5.86
2022-11-28T01:27:50.523Z,5.89
2022-11-28T01:28:50.515Z,5.89
2022-11-28T01:29:50.492Z,5.89
2022-11-28T01:30:50.499Z,5.89
2022-11-28T01:31:50.565Z,5.89
2022-11-28T01:32:50.451Z,5.89
2022-11-28T01:33:50.447Z,5.86
2022-11-28T01:34:50.439Z,5.85
2022-11-28T01:35:50.412Z,5.90
2022-11-28T01:36:50.425Z,5.93
2022-11-28T01:37:50.455Z,5.94
2022-11-28T01:38:50.385Z,5.93
2022-11-28T01:39:50.375Z,5.94
2022-11-28T01:40:50.402Z,5.93
2022-11-28T01:41:50.343Z,5.94
2022-11-28T01:42:50.374Z,5.99
2022-11-28T01:43:50.358Z,6.00
2022-11-28T01:44:50.323Z,6.01
2022-11-28T01:45:50.326Z,6.01
2022-11-28T01:46:50.407Z,5.93
2022-11-28T01:47:50.294Z,5.97
2022-11-28T01:48:50.283Z,5.94
2022-11-28T01:49:50.268Z,5.93
2022-11-28T01:50:50.267Z,5.90
2022-11-28T01:51:50.268Z,5.91
2022-11-28T01:52:50.228Z,5.93
2022-11-28T01:53:50.239Z,5.93
2022-11-28T01:54:50.209Z,5.94
2022-11-28T01:55:50.177Z,5.97
2022-11-28T01:56:50.164Z,5.96
2022-11-28T01:57:50.187Z,5.99
2022-11-28T01:58:50.167Z,5.96
2022-11-28T01:59:50.142Z,5.94
2022-11-28T02:00:50.182Z,5.96
2022-11-28T02:01:50.115Z,5.97
2022-11-28T02:02:50.130Z,5.99
2022-11-28T02:03:50.098Z,6.01
2022-11-28T02:04:50.110Z,6.01
2022-11-28T02:05:50.082Z,6.03
2022-11-28T02:06:50.094Z,6.04
2022-11-28T02:07:50.081Z,6.04
2022-11-28T02:08:50.022Z,6.03
2022-11-28T02:09:50.037Z,6.06
2022-11-28T02:10:50.014Z,6.08
2022-11-28T02:11:50.003Z,6.11
2022-11-28T02:12:50.044Z,6.12
2022-11-28T02:13:49.983Z,6.14
2022-11-28T02:14:49.992Z,6.15
2022-11-28T02:15:49.977Z,6.12
2022-11-28T02:16:49.952Z,6.14
2022-11-28T02:17:49.926Z,6.11
2022-11-28T02:18:50.691Z,6.11
2022-11-28T02:19:49.911Z,6.12
2022-11-28T02:20:49.924Z,6.15
2022-11-28T02:21:49.860Z,6.11
2022-11-28T02:22:49.877Z,6.11
2022-11-28T02:23:49.865Z,6.11
2022-11-28T02:24:49.848Z,6.09
2022-11-28T02:25:49.823Z,6.08
2022-11-28T02:26:49.852Z,6.09
2022-11-28T02:27:49.817Z,6.11
2022-11-28T02:28:49.796Z,6.11
2022-11-28T02:29:49.883Z,6.12
2022-11-28T02:30:49.762Z,6.14
2022-11-28T02:31:49.778Z,6.15
2022-11-28T02:32:49.808Z,6.14
2022-11-28T02:33:49.725Z,6.11
2022-11-28T02:34:50.059Z,6.09
2022-11-28T02:35:49.704Z,6.09
2022-11-28T02:36:49.748Z,6.08
2022-11-28T02:37:49.675Z,6.09
2022-11-28T02:38:49.674Z,6.11
2022-11-28T02:39:49.675Z,6.12
2022-11-28T02:40:49.645Z,6.15
2022-11-28T02:41:49.640Z,6.17
2022-11-28T02:42:49.616Z,6.18
2022-11-28T02:43:49.656Z,6.15
2022-11-28T02:44:49.597Z,6.15
2022-11-28T02:45:49.617Z,6.17
2022-11-28T02:46:49.607Z,6.17
2022-11-28T02:47:49.570Z,6.19
2022-11-28T02:48:49.601Z,6.21
2022-11-28T02:49:49.587Z,6.25
2022-11-28T02:50:49.548Z,6.27
2022-11-28T02:51:49.508Z,6.25
2022-11-28T02:52:49.510Z,6.28
2022-11-28T02:53:49.479Z,6.31
2022-11-28T02:54:49.542Z,6.31
2022-11-28T02:55:49.477Z,6.33
2022-11-28T02:56:49.464Z,6.34
2022-11-28T02:57:49.449Z,6.38
2022-11-28T02:58:49.428Z,6.40
2022-11-28T02:59:49.441Z,6.37
2022-11-28T03:00:49.473Z,6.38
2022-11-28T03:01:49.430Z,6.37
2022-11-28T03:02:49.416Z,6.37
2022-11-28T03:03:49.372Z,6.36
2022-11-28T03:04:49.359Z,6.36
2022-11-28T03:05:49.354Z,6.37
2022-11-28T03:06:49.392Z,6.41
2022-11-28T03:07:49.371Z,6.43
2022-11-28T03:08:49.332Z,6.41
2022-11-28T03:09:49.282Z,6.43
2022-11-28T03:10:49.294Z,6.41
2022-11-28T03:11:49.280Z,6.40
2022-11-28T03:12:49.271Z,6.40
2022-11-28T03:13:49.275Z,6.40
2022-11-28T03:14:49.245Z,6.37
2022-11-28T03:15:49.287Z,6.37
2022-11-28T03:16:49.212Z,6.37
2022-11-28T03:17:49.201Z,6.40
2022-11-28T03:18:49.226Z,6.41
2022-11-28T03:19:49.203Z,6.41
2022-11-28T03:20:49.194Z,6.41
2022-11-28T03:21:49.145Z,6.43
2022-11-28T03:22:49.148Z,6.41
2022-11-28T03:23:49.137Z,6.40
2022-11-28T03:24:49.135Z,6.37
2022-11-28T03:25:49.118Z,6.38
2022-11-28T03:26:49.128Z,6.38
2022-11-28T03:27:49.087Z,6.37
2022-11-28T03:28:49.055Z,6.36
2022-11-28T03:29:49.089Z,6.34
2022-11-28T03:30:49.060Z,6.37
2022-11-28T03:31:49.115Z,6.33
2022-11-28T03:32:49.015Z,6.33
2022-11-28T03:33:49.005Z,6.31
2022-11-28T03:34:49.031Z,6.31
2022-11-28T03:35:48.976Z,6.31
2022-11-28T03:36:49.027Z,6.33
2022-11-28T03:37:48.990Z,6.31
2022-11-28T03:38:48.971Z,6.33
2022-11-28T03:39:48.972Z,6.31
2022-11-28T03:40:48.932Z,6.30
2022-11-28T03:41:48.898Z,6.31
2022-11-28T03:42:48.935Z,6.31
2022-11-28T03:43:48.903Z,6.30
2022-11-28T03:44:48.902Z,6.27
2022-11-28T03:45:48.863Z,6.27
2022-11-28T03:46:48.935Z,6.25
2022-11-28T03:47:48.880Z,6.25
2022-11-28T03:48:48.821Z,6.25
2022-11-28T03:49:48.852Z,6.27
2022-11-28T03:50:48.839Z,6.27
2022-11-28T03:51:48.822Z,6.28
2022-11-28T03:52:48.810Z,6.28
2022-11-28T03:53:48.762Z,6.31
2022-11-28T03:54:48.766Z,6.30
2022-11-28T03:55:48.832Z,6.28
2022-11-28T03:56:48.758Z,6.28
2022-11-28T03:57:48.740Z,6.28
2022-11-28T03:58:48.758Z,6.27
2022-11-28T03:59:48.716Z,6.27
2022-11-28T04:00:48.754Z,6.25
2022-11-28T04:01:48.734Z,6.25
2022-11-28T04:02:48.689Z,6.27
2022-11-28T04:03:48.656Z,6.27
2022-11-28T04:04:48.649Z,6.25
2022-11-28T04:05:48.622Z,6.22
2022-11-28T04:06:48.644Z,6.21
2022-11-28T04:07:48.815Z,6.18
2022-11-28T04:08:48.597Z,6.17
2022-11-28T04:09:48.587Z,6.17
2022-11-28T04:10:48.559Z,6.17
2022-11-28T04:11:48.554Z,6.18
2022-11-28T04:12:48.563Z,6.18
2022-11-28T04:13:48.569Z,6.18
2022-11-28T04:14:48.525Z,6.19
2022-11-28T04:15:48.512Z,6.18
2022-11-28T04:16:53.600Z,6.19
2022-11-28T04:17:49.519Z,6.17
2022-11-28T04:18:48.487Z,6.15
2022-11-28T04:19:48.456Z,6.12
2022-11-28T04:20:48.476Z,6.08
2022-11-28T04:21:48.443Z,6.08
2022-11-28T04:22:48.460Z,6.09
2022-11-28T04:23:48.460Z,6.11
2022-11-28T04:24:48.417Z,6.11
2022-11-28T04:25:48.402Z,6.12
2022-11-28T04:26:48.378Z,6.11
2022-11-28T04:27:48.371Z,6.09
2022-11-28T04:28:48.426Z,6.11
2022-11-28T04:29:48.336Z,6.08
2022-11-28T04:30:48.318Z,6.08
2022-11-28T04:31:48.352Z,6.06
2022-11-28T04:32:48.327Z,6.04
2022-11-28T04:33:48.279Z,6.06
2022-11-28T04:34:48.332Z,6.04
2022-11-28T04:35:48.259Z,6.03
2022-11-28T04:36:48.261Z,6.03
2022-11-28T04:37:48.270Z,6.00
2022-11-28T04:38:48.230Z,5.97
2022-11-28T04:39:48.363Z,5.94
2022-11-28T04:40:48.214Z,5.91
2022-11-28T04:41:48.217Z,5.90
2022-11-28T04:42:52.634Z,5.93
2022-11-28T04:43:48.186Z,5.94
2022-11-28T04:44:48.151Z,5.93
2022-11-28T04:45:48.223Z,5.90
2022-11-28T04:46:48.121Z,5.90
2022-11-28T04:47:48.145Z,5.89
2022-11-28T04:48:48.144Z,5.86
2022-11-28T04:49:48.129Z,5.85
2022-11-28T04:50:48.083Z,5.85
2022-11-28T04:51:48.072Z,5.83
2022-11-28T04:52:48.079Z,5.82
2022-11-28T04:53:48.086Z,5.79
2022-11-28T04:54:48.064Z,5.76
2022-11-28T04:55:48.079Z,5.75
2022-11-28T04:56:48.013Z,5.74
2022-11-28T04:57:50.629Z,5.74
2022-11-28T04:58:49.027Z,5.72
2022-11-28T04:59:48.013Z,5.72
2022-11-28T05:00:48.052Z,5.74
2022-11-28T05:01:48.017Z,5.72
2022-11-28T05:02:47.948Z,5.72
2022-11-28T05:03:47.960Z,5.71
2022-11-28T05:04:47.969Z,5.71
2022-11-28T05:05:47.947Z,5.67
2022-11-28T05:06:47.968Z,5.67
2022-11-28T05:07:48.010Z,5.64
2022-11-28T05:08:47.885Z,5.64
2022-11-28T05:09:47.898Z,5.63
2022-11-28T05:10:47.860Z,5.61
2022-11-28T05:11:47.849Z,5.60
2022-11-28T05:12:47.850Z,5.60
2022-11-28T05:13:47.868Z,5.58
2022-11-28T05:14:47.829Z,5.58
2022-11-28T05:15:47.807Z,5.54
2022-11-28T05:16:47.862Z,5.56
2022-11-28T05:17:47.757Z,5.56
2022-11-28T05:18:47.812Z,5.53
2022-11-28T05:19:47.739Z,5.51
2022-11-28T05:20:47.759Z,5.53
2022-11-28T05:21:47.730Z,5.49
2022-11-28T05:22:47.717Z,5.49
2022-11-28T05:23:47.703Z,5.51
2022-11-28T05:24:47.726Z,5.51
2022-11-28T05:25:47.703Z,5.51
2022-11-28T05:26:47.691Z,5.51
2022-11-28T05:27:47.665Z,5.48
2022-11-28T05:28:47.620Z,5.49
2022-11-28T05:29:52.077Z,5.49
2022-11-28T05:30:47.658Z,5.51
2022-11-28T05:31:47.682Z,5.53
2022-11-28T05:32:47.621Z,5.53
2022-11-28T05:33:47.618Z,5.54
2022-11-28T05:34:47.573Z,5.56
2022-11-28T05:35:47.542Z,5.58
2022-11-28T05:36:47.564Z,5.60
2022-11-28T05:37:47.523Z,5.61
2022-11-28T05:38:47.532Z,5.60
2022-11-28T05:39:47.504Z,5.56
2022-11-28T05:40:47.492Z,5.57
2022-11-28T05:41:47.508Z,5.54
2022-11-28T05:42:47.497Z,5.51
2022-11-28T05:43:47.473Z,5.49
2022-11-28T05:44:47.457Z,5.49
2022-11-28T05:45:47.515Z,5.49
2022-11-28T05:46:47.435Z,5.49
2022-11-28T05:47:47.394Z,5.49
2022-11-28T05:48:47.425Z,5.51
2022-11-28T05:49:47.385Z,5.54
2022-11-28T05:50:47.408Z,5.56
2022-11-28T05:51:47.365Z,5.54
2022-11-28T05:52:47.358Z,5.53
2022-11-28T05:53:47.338Z,5.53
2022-11-28T05:54:47.367Z,5.53
2022-11-28T05:55:47.297Z,5.51
2022-11-28T05:56:47.340Z,5.53
2022-11-28T05:57:47.300Z,5.53
2022-11-28T05:58:47.275Z,5.51
2022-11-28T05:59:47.259Z,5.49
2022-11-28T06:00:47.281Z,5.49
2022-11-28T06:01:47.263Z,5.49
2022-11-28T06:02:47.245Z,5.51
2022-11-28T06:03:47.217Z,5.51
2022-11-28T06:04:47.344Z,5.49
2022-11-28T06:05:47.233Z,5.49
2022-11-28T06:06:47.211Z,5.49
2022-11-28T06:07:47.200Z,5.49
2022-11-28T06:08:47.150Z,5.49
2022-11-28T06:09:47.179Z,5.53
2022-11-28T06:10:47.174Z,5.54
2022-11-28T06:11:47.153Z,5.56
2022-11-28T06:12:47.129Z,5.54
2022-11-28T06:13:47.103Z,5.56
2022-11-28T06:14:47.103Z,5.57
2022-11-28T06:15:47.073Z,5.57
2022-11-28T06:16:47.154Z,5.56
2022-11-28T06:17:47.085Z,5.57
2022-11-28T06:18:47.039Z,5.56
2022-11-28T06:19:47.012Z,5.56
2022-11-28T06:20:47.014Z,5.56
2022-11-28T06:21:47.052Z,5.56
2022-11-28T06:22:46.989Z,5.54
2022-11-28T06:23:47.044Z,5.54
2022-11-28T06:24:46.975Z,5.57
2022-11-28T06:25:46.945Z,5.60
2022-11-28T06:26:46.935Z,5.60
2022-11-28T06:27:46.937Z,5.60
2022-11-28T06:28:46.946Z,5.61
2022-11-28T06:29:46.954Z,5.61
2022-11-28T06:30:46.900Z,5.60
2022-11-28T06:31:46.916Z,5.58
2022-11-28T06:32:46.873Z,5.60
2022-11-28T06:33:46.868Z,5.60
2022-11-28T06:34:46.855Z,5.61
2022-11-28T06:35:46.855Z,5.63
2022-11-28T06:36:46.815Z,5.64
2022-11-28T06:37:46.818Z,5.65
2022-11-28T06:38:46.834Z,5.65
2022-11-28T06:39:46.802Z,5.64
2022-11-28T06:40:46.765Z,5.65
2022-11-28T06:41:46.756Z,5.67
2022-11-28T06:42:46.737Z,5.67
2022-11-28T06:43:46.770Z,5.67
2022-11-28T06:44:46.757Z,5.67
2022-11-28T06:45:46.758Z,5.67
2022-11-28T06:46:46.715Z,5.65
2022-11-28T06:47:46.692Z,5.65
2022-11-28T06:48:46.699Z,5.63
2022-11-28T06:49:46.710Z,5.61
2022-11-28T06:50:46.667Z,5.63
2022-11-28T06:51:46.699Z,5.63
2022-11-28T06:52:46.640Z,5.61
2022-11-28T06:53:46.622Z,5.63
2022-11-28T06:54:46.649Z,5.61
2022-11-28T06:55:46.579Z,5.57
2022-11-28T06:56:46.613Z,5.57
2022-11-28T06:57:46.570Z,5.56
2022-11-28T06:58:46.584Z,5.58
2022-11-28T06:59:46.558Z,5.57
2022-11-28T07:00:46.591Z,5.58
2022-11-28T07:01:46.674Z,5.58
2022-11-28T07:02:46.574Z,5.58
2022-11-28T07:03:46.490Z,5.56
2022-11-28T07:04:46.512Z,5.54
2022-11-28T07:05:46.463Z,5.56
2022-11-28T07:06:46.497Z,5.56
2022-11-28T07:07:54.166Z,5.57
2022-11-28T07:08:47.455Z,5.57
2022-11-28T07:09:46.422Z,5.57
2022-11-28T07:10:46.425Z,5.57
2022-11-28T07:11:46.435Z,5.60
2022-11-28T07:12:46.415Z,5.61
2022-11-28T07:13:46.391Z,5.63
2022-11-28T07:14:46.371Z,5.65
2022-11-28T07:15:46.366Z,5.64
2022-11-28T07:16:46.403Z,5.67
2022-11-28T07:17:46.352Z,5.68
2022-11-28T07:18:46.355Z,5.67
2022-11-28T07:19:49.351Z,5.71
2022-11-28T07:20:47.294Z,5.72
2022-11-28T07:21:46.309Z,5.75
2022-11-28T07:22:46.324Z,5.74
2022-11-28T07:23:46.277Z,5.72
2022-11-28T07:24:46.265Z,5.72
2022-11-28T07:25:46.392Z,5.72
2022-11-28T07:26:46.245Z,5.74
2022-11-28T07:27:46.236Z,5.76
2022-11-28T07:28:46.212Z,5.79
2022-11-28T07:29:46.193Z,5.81
2022-11-28T07:30:46.189Z,5.85
2022-11-28T07:31:46.277Z,5.89
2022-11-28T07:32:46.170Z,5.91
2022-11-28T07:33:46.156Z,5.94
2022-11-28T07:34:50.006Z,5.99
2022-11-28T07:35:46.115Z,6.00
2022-11-28T07:36:46.170Z,6.03
2022-11-28T07:37:46.089Z,6.03
2022-11-28T07:38:46.121Z,6.03
2022-11-28T07:39:46.067Z,6.04
2022-11-28T07:40:46.059Z,6.08
2022-11-28T07:41:46.048Z,6.11
2022-11-28T07:42:46.047Z,6.12
2022-11-28T07:43:46.052Z,6.14
2022-11-28T07:44:46.027Z,6.18
2022-11-28T07:46:00.141Z,6.21
2022-11-28T07:46:47.008Z,6.19
2022-11-28T07:47:45.991Z,6.22
2022-11-28T07:48:45.994Z,6.27
2022-11-28T07:49:45.964Z,6.30
2022-11-28T07:50:45.983Z,6.33
2022-11-28T07:51:45.964Z,6.37
2022-11-28T07:52:45.931Z,6.41
2022-11-28T07:53:45.915Z,6.41
2022-11-28T07:54:45.916Z,6.44
2022-11-28T07:55:45.895Z,6.48
2022-11-28T07:57:46.861Z,6.54
2022-11-28T07:58:45.854Z,6.55
2022-11-28T07:59:46.031Z,6.58
2022-11-28T08:00:45.825Z,6.62
2022-11-28T08:01:45.882Z,6.66
2022-11-28T08:02:45.820Z,6.71
2022-11-28T08:03:46.022Z,6.76
2022-11-28T08:04:49.595Z,6.77
2022-11-28T08:05:46.782Z,6.80
2022-11-28T08:06:45.748Z,6.81
2022-11-28T08:07:45.841Z,6.84
2022-11-28T08:08:55.234Z,6.84
2022-11-28T08:09:45.952Z,6.87
2022-11-28T08:10:45.715Z,6.91
2022-11-28T08:11:45.718Z,6.92
2022-11-28T08:12:45.696Z,6.92
2022-11-28T08:13:45.701Z,6.91
2022-11-28T08:14:45.928Z,6.92
2022-11-28T08:15:45.645Z,6.91
2022-11-28T08:16:45.733Z,6.88
2022-11-28T08:17:45.791Z,6.87
2022-11-28T08:18:45.617Z,6.85
2022-11-28T08:19:45.619Z,6.87
2022-11-28T08:20:45.602Z,6.87
2022-11-28T08:21:45.570Z,6.84
2022-11-28T08:22:45.589Z,6.85
2022-11-28T08:23:46.589Z,6.85
2022-11-28T08:24:45.770Z,6.85
2022-11-28T08:25:45.529Z,6.85
2022-11-28T08:26:45.513Z,6.85
2022-11-28T08:27:45.530Z,6.87
2022-11-28T08:28:45.489Z,6.85
2022-11-28T08:29:50.398Z,6.88
2022-11-28T08:30:46.478Z,6.91
2022-11-28T08:31:45.449Z,6.89
2022-11-28T08:32:45.452Z,6.89
2022-11-28T08:33:45.458Z,6.91
2022-11-28T08:34:45.447Z,6.91
2022-11-28T08:35:45.398Z,6.88
2022-11-28T08:36:45.421Z,6.85
2022-11-28T08:37:45.384Z,6.80
2022-11-28T08:38:57.841Z,6.80
2022-11-28T08:39:46.405Z,6.80
2022-11-28T08:40:45.340Z,6.81
2022-11-28T08:41:45.374Z,6.85
2022-11-28T08:42:45.561Z,6.88
2022-11-28T08:43:45.328Z,6.92
2022-11-28T08:44:45.313Z,6.98
2022-11-28T08:45:45.423Z,7.05
2022-11-28T08:46:45.321Z,7.09
2022-11-28T08:47:45.262Z,7.12
2022-11-28T08:48:45.242Z,7.13
2022-11-28T08:49:45.531Z,7.13
2022-11-28T08:50:48.033Z,7.13
2022-11-28T08:51:45.258Z,7.17
2022-11-28T08:52:45.204Z,7.23
2022-11-28T08:53:48.755Z,7.20
2022-11-28T08:54:45.441Z,7.21
2022-11-28T08:55:45.187Z,7.25
2022-11-28T08:56:45.206Z,7.27
2022-11-28T08:57:45.164Z,7.23
2022-11-28T08:58:45.154Z,7.17
2022-11-28T08:59:45.491Z,7.16
2022-11-28T09:00:45.117Z,7.21
2022-11-28T09:01:45.175Z,7.27
2022-11-28T09:02:45.129Z,7.34
2022-11-28T09:03:45.105Z,7.42
2022-11-28T09:04:45.079Z,7.46
2022-11-28T09:05:45.100Z,7.49
2022-11-28T09:06:45.051Z,7.53
2022-11-28T09:07:45.113Z,7.60
2022-11-28T09:08:45.024Z,7.69
2022-11-28T09:09:45.280Z,7.77
2022-11-28T09:10:45.041Z,7.85
2022-11-28T09:11:44.987Z,7.95
2022-11-28T09:12:45.001Z,8.01
2022-11-28T09:13:44.976Z,8.07
2022-11-28T09:14:44.959Z,8.12
2022-11-28T09:15:45.001Z,8.18
2022-11-28T09:16:45.078Z,8.23
2022-11-28T09:17:44.929Z,8.25
2022-11-28T09:18:44.899Z,8.30
2022-11-28T09:19:45.159Z,8.36
2022-11-28T09:20:44.893Z,8.43
2022-11-28T09:21:44.859Z,8.41
2022-11-28T09:22:44.890Z,8.44
2022-11-28T09:23:44.884Z,8.48
2022-11-28T09:24:44.828Z,8.48
2022-11-28T09:25:44.853Z,8.45
2022-11-28T09:26:44.823Z,8.52
2022-11-28T09:27:44.805Z,8.58
2022-11-28T09:28:44.855Z,8.59
2022-11-28T09:29:45.167Z,8.63
2022-11-28T09:30:44.799Z,8.68
2022-11-28T09:31:47.546Z,8.73
2022-11-28T09:32:44.787Z,8.80
2022-11-28T09:33:44.727Z,8.76
2022-11-28T09:34:44.787Z,8.68
2022-11-28T09:35:44.711Z,8.70
2022-11-28T09:36:44.713Z,8.76
2022-11-28T09:37:44.673Z,8.77
2022-11-28T09:38:44.698Z,8.83
2022-11-28T09:40:11.595Z,8.87
2022-11-28T09:40:45.700Z,8.94
2022-11-28T09:41:44.656Z,8.89
2022-11-28T09:42:44.624Z,8.83
2022-11-28T09:43:44.630Z,8.74
2022-11-28T09:44:44.628Z,8.79
2022-11-28T09:45:44.620Z,8.83
2022-11-28T09:46:44.626Z,8.81
2022-11-28T09:47:44.599Z,8.80
2022-11-28T09:48:44.569Z,8.84
2022-11-28T09:49:44.969Z,8.92
2022-11-28T09:50:44.541Z,8.92
2022-11-28T09:51:44.550Z,8.92
2022-11-28T09:52:44.782Z,8.91
2022-11-28T09:53:44.518Z,8.87
2022-11-28T09:54:44.507Z,8.86
2022-11-28T09:55:44.473Z,8.80
2022-11-28T09:56:44.477Z,8.70
2022-11-28T09:57:44.478Z,8.63
2022-11-28T09:58:44.431Z,8.59
2022-11-28T09:59:44.859Z,8.61
2022-11-28T10:00:44.768Z,8.56
2022-11-28T10:01:44.402Z,8.56
2022-11-28T10:02:44.402Z,8.56
2022-11-28T10:03:44.467Z,8.61
2022-11-28T10:04:44.443Z,8.56
2022-11-28T10:05:44.354Z,8.48
2022-11-28T10:06:44.429Z,8.48
2022-11-28T10:07:44.394Z,8.47
2022-11-28T10:08:44.328Z,8.45
2022-11-28T10:09:44.721Z,8.41
2022-11-28T10:10:44.315Z,8.38
2022-11-28T10:11:44.325Z,8.36
2022-11-28T10:12:44.305Z,8.36
2022-11-28T10:14:06.547Z,8.40
2022-11-28T10:14:45.372Z,8.38
2022-11-28T10:15:44.261Z,8.38
2022-11-28T10:16:44.288Z,8.44
2022-11-28T10:17:44.226Z,8.48
2022-11-28T10:18:44.231Z,8.50
2022-11-28T10:19:54.183Z,8.47
2022-11-28T10:20:45.217Z,8.44
2022-11-28T10:21:44.164Z,8.43
2022-11-28T10:22:44.157Z,8.47
2022-11-28T10:23:44.158Z,8.45
2022-11-28T10:24:44.143Z,8.47
2022-11-28T10:25:44.155Z,8.47
2022-11-28T10:26:44.126Z,8.44
2022-11-28T10:27:44.120Z,8.40
2022-11-28T10:28:44.089Z,8.40
2022-11-28T10:29:44.475Z,8.37
2022-11-28T10:30:44.179Z,8.38
2022-11-28T10:31:44.059Z,8.44
2022-11-28T10:32:44.036Z,8.41
2022-11-28T10:33:44.057Z,8.33
2022-11-28T10:34:44.032Z,8.26
2022-11-28T10:35:44.043Z,8.29
2022-11-28T10:36:44.174Z,8.30
2022-11-28T10:37:44.001Z,8.33
2022-11-28T10:38:43.967Z,8.34
2022-11-28T10:39:44.266Z,8.36
2022-11-28T10:40:43.971Z,8.30
2022-11-28T10:41:43.948Z,8.30
2022-11-28T10:42:43.918Z,8.33
2022-11-28T10:43:43.932Z,8.36
2022-11-28T10:44:43.921Z,8.38
2022-11-28T10:45:43.964Z,8.43
2022-11-28T10:46:44.042Z,8.40
2022-11-28T10:47:43.884Z,8.38
2022-11-28T10:48:43.849Z,8.38
2022-11-28T10:49:44.179Z,8.41
2022-11-28T10:50:43.841Z,8.44
2022-11-28T10:51:43.844Z,8.43
2022-11-28T10:52:43.860Z,8.41
2022-11-28T10:53:43.831Z,8.41
2022-11-28T10:54:43.796Z,8.44
2022-11-28T10:55:43.782Z,8.43
2022-11-28T10:56:43.810Z,8.44
2022-11-28T10:57:43.770Z,8.48
2022-11-28T10:58:43.756Z,8.47
2022-11-28T10:59:44.078Z,8.47
2022-11-28T11:00:43.723Z,8.48
2022-11-28T11:01:47.401Z,8.55
2022-11-28T11:02:44.706Z,8.56
2022-11-28T11:03:43.690Z,8.59
2022-11-28T11:04:43.742Z,8.62
2022-11-28T11:05:43.673Z,8.66
2022-11-28T11:07:06.828Z,8.70
2022-11-28T11:07:44.712Z,8.73
2022-11-28T11:08:43.635Z,8.71
2022-11-28T11:09:43.933Z,8.74
2022-11-28T11:10:43.615Z,8.79
2022-11-28T11:11:46.636Z,8.80
2022-11-28T11:12:43.581Z,8.83
2022-11-28T11:13:43.589Z,8.86
2022-11-28T11:14:43.590Z,8.91
2022-11-28T11:15:43.577Z,8.91
2022-11-28T11:16:43.591Z,8.92
2022-11-28T11:17:43.521Z,8.94
2022-11-28T11:18:43.531Z,8.92
2022-11-28T11:19:43.653Z,8.94
2022-11-28T11:20:43.478Z,8.94
2022-11-28T11:21:43.487Z,8.95
2022-11-28T11:22:46.116Z,8.92
2022-11-28T11:23:43.470Z,8.96
2022-11-28T11:24:43.428Z,8.92
2022-11-28T11:25:43.439Z,8.91
2022-11-28T11:26:43.424Z,8.91
2022-11-28T11:27:43.433Z,8.84
2022-11-28T11:28:43.393Z,8.79
2022-11-28T11:29:45.054Z,8.71
2022-11-28T11:30:43.431Z,8.58
2022-11-28T11:31:43.370Z,8.58
2022-11-28T11:32:48.660Z,8.56
2022-11-28T11:33:44.355Z,8.52
2022-11-28T11:34:44.373Z,8.47
2022-11-28T11:35:43.393Z,8.48
2022-11-28T11:36:43.306Z,8.47
2022-11-28T11:37:43.325Z,8.48
2022-11-28T11:38:43.315Z,8.53
2022-11-28T11:39:43.481Z,8.55
2022-11-28T11:40:43.258Z,8.50
2022-11-28T11:41:43.234Z,8.50
2022-11-28T11:42:43.257Z,8.47
2022-11-28T11:43:43.259Z,8.52
2022-11-28T11:44:43.226Z,8.53
2022-11-28T11:45:45.118Z,8.55
2022-11-28T11:46:43.228Z,8.56
2022-11-28T11:47:43.197Z,8.58
2022-11-28T11:48:43.160Z,8.58
2022-11-28T11:49:43.301Z,8.52
2022-11-28T11:50:43.138Z,8.48
2022-11-28T11:51:43.123Z,8.43
2022-11-28T11:52:43.177Z,8.43
2022-11-28T11:53:43.109Z,8.43
2022-11-28T11:54:43.075Z,8.43
2022-11-28T11:55:43.077Z,8.40
2022-11-28T11:56:43.099Z,8.40
2022-11-28T11:57:43.082Z,8.36
2022-11-28T11:58:43.079Z,8.37
2022-11-28T11:59:43.276Z,8.37
2022-11-28T12:00:43.028Z,8.36
2022-11-28T12:01:43.051Z,8.36
2022-11-28T12:02:43.078Z,8.40
2022-11-28T12:03:43.024Z,8.43
2022-11-28T12:04:47.047Z,8.41
2022-11-28T12:06:06.519Z,8.45
2022-11-28T12:06:43.941Z,8.47
2022-11-28T12:07:42.965Z,8.43
2022-11-28T12:08:42.918Z,8.45
2022-11-28T12:09:43.197Z,8.47
2022-11-28T12:10:42.918Z,8.52
2022-11-28T12:12:43.883Z,8.53
2022-11-28T12:13:42.874Z,8.50
2022-11-28T12:14:43.236Z,8.44
2022-11-28T12:15:42.918Z,8.37
2022-11-28T12:16:42.978Z,8.37
2022-11-28T12:17:52.491Z,8.40
2022-11-28T12:18:43.812Z,8.40
2022-11-28T12:19:42.826Z,8.37
2022-11-28T12:20:42.774Z,8.36
2022-11-28T12:21:42.780Z,8.33
2022-11-28T12:22:42.843Z,8.34
2022-11-28T12:23:42.745Z,8.38
2022-11-28T12:24:42.747Z,8.44
2022-11-28T12:25:42.723Z,8.45
2022-11-28T12:26:42.723Z,8.47
2022-11-28T12:27:42.722Z,8.43
2022-11-28T12:28:42.706Z,8.38
2022-11-28T12:29:42.998Z,8.40
2022-11-28T12:30:44.797Z,8.45
2022-11-28T12:31:42.726Z,8.45
2022-11-28T12:32:42.672Z,8.45
2022-11-28T12:33:42.636Z,8.47
2022-11-28T12:34:42.628Z,8.47
2022-11-28T12:35:42.659Z,8.47
2022-11-28T12:36:42.608Z,8.52
2022-11-28T12:38:09.444Z,8.53
2022-11-28T12:38:43.568Z,8.55
2022-11-28T12:39:42.733Z,8.56
2022-11-28T12:40:42.790Z,8.61
2022-11-28T12:41:42.566Z,8.65
2022-11-28T12:42:42.547Z,8.68
2022-11-28T12:43:42.528Z,8.70
2022-11-28T12:44:42.487Z,8.70
2022-11-28T12:45:42.541Z,8.71
2022-11-28T12:46:42.520Z,8.76
2022-11-28T12:47:42.467Z,8.70
2022-11-28T12:48:42.469Z,8.68
2022-11-28T12:49:42.896Z,8.63
2022-11-28T12:50:42.469Z,8.59
2022-11-28T12:51:42.475Z,8.59
2022-11-28T12:52:42.440Z,8.61
2022-11-28T12:53:42.424Z,8.63
2022-11-28T12:54:42.380Z,8.62
2022-11-28T12:55:42.384Z,8.55
2022-11-28T12:56:42.427Z,8.47
2022-11-28T12:57:42.358Z,8.44
2022-11-28T12:58:42.362Z,8.48
2022-11-28T12:59:42.986Z,8.52
2022-11-28T13:00:42.331Z,8.53
2022-11-28T13:01:42.317Z,8.56
2022-11-28T13:02:42.417Z,8.56
2022-11-28T13:03:42.316Z,8.55
2022-11-28T13:04:42.734Z,8.50
2022-11-28T13:05:42.326Z,8.50
2022-11-28T13:06:42.302Z,8.50
2022-11-28T13:07:42.323Z,8.50
2022-11-28T13:08:48.219Z,8.47
2022-11-28T13:09:44.336Z,8.48
2022-11-28T13:10:42.203Z,8.48
2022-11-28T13:11:42.215Z,8.53
2022-11-28T13:12:42.208Z,8.53
2022-11-28T13:13:42.178Z,8.48
2022-11-28T13:14:42.189Z,8.47
2022-11-28T13:15:43.250Z,8.48
2022-11-28T13:16:42.235Z,8.50
2022-11-28T13:17:42.116Z,8.50
2022-11-28T13:18:43.145Z,8.50
2022-11-28T13:19:42.119Z,8.52
2022-11-28T13:20:42.120Z,8.48