createdAt,value
2019-05-16T00:00:58.771Z,151.20
2019-05-16T00:03:27.942Z,149.18
2019-05-16T00:05:58.227Z,148.10
2019-05-16T00:08:24.735Z,148.30
2019-05-16T00:10:54.915Z,149.38
2019-05-16T00:13:21.946Z,149.40
2019-05-16T00:15:49.058Z,148.57
2019-05-16T00:18:17.860Z,148.28
2019-05-16T00:20:49.264Z,151.63
2019-05-16T00:23:18.236Z,150.55
2019-05-16T00:25:47.877Z,149.27
2019-05-16T00:28:18.002Z,149.02
2019-05-16T00:30:45.415Z,149.90
2019-05-16T00:33:12.479Z,149.65
2019-05-16T00:35:39.552Z,150.03
2019-05-16T00:38:08.623Z,148.95
2019-05-16T00:40:38.042Z,149.05
2019-05-16T00:43:04.734Z,149.23
2019-05-16T00:45:31.999Z,148.43
2019-05-16T00:47:59.277Z,149.68
2019-05-16T00:50:28.807Z,148.87
2019-05-16T00:52:59.256Z,148.82
2019-05-16T00:55:28.406Z,148.47
2019-05-16T00:57:58.408Z,148.60
2019-05-16T01:00:45.968Z,150.12
2019-05-16T01:03:13.174Z,148.80
2019-05-16T01:05:40.374Z,149.12
2019-05-16T01:08:07.939Z,149.15
2019-05-16T01:10:35.423Z,149.42
2019-05-16T01:13:02.619Z,149.60
2019-05-16T01:15:31.020Z,149.20
2019-05-16T01:17:58.869Z,149.30
2019-05-16T01:20:27.960Z,150.32
2019-05-16T01:22:58.154Z,148.02
2019-05-16T01:25:28.224Z,150.70
2019-05-16T01:27:55.441Z,150.12
2019-05-16T01:30:22.461Z,148.53
2019-05-16T01:32:49.520Z,149.62
2019-05-16T01:35:18.822Z,147.82
2019-05-16T01:37:45.879Z,148.32
2019-05-16T01:40:13.817Z,147.85
2019-05-16T01:42:40.941Z,148.25
2019-05-16T01:45:09.146Z,148.97
2019-05-16T01:47:36.436Z,148.97
2019-05-16T01:50:04.067Z,148.13
2019-05-16T01:52:32.593Z,148.97
2019-05-16T01:54:59.674Z,148.65
2019-05-16T01:57:28.227Z,147.45
2019-05-16T01:59:55.572Z,147.60
2019-05-16T02:02:22.650Z,147.82
2019-05-16T02:04:49.699Z,147.55
2019-05-16T02:07:18.767Z,148.62
2019-05-16T02:09:47.698Z,148.43
2019-05-16T02:12:18.489Z,148.25
2019-05-16T02:14:45.520Z,149.05
2019-05-16T02:17:13.961Z,147.93
2019-05-16T02:19:40.983Z,147.65
2019-05-16T02:22:09.177Z,148.05
2019-05-16T02:24:38.398Z,148.40
2019-05-16T02:27:05.719Z,147.90
2019-05-16T02:29:32.766Z,147.95
2019-05-16T02:32:02.051Z,147.28
2019-05-16T02:34:30.759Z,147.10
2019-05-16T02:37:18.027Z,147.75
2019-05-16T02:39:26.739Z,147.25
2019-05-16T02:41:54.196Z,147.50
2019-05-16T02:44:24.599Z,147.32
2019-05-16T02:46:50.925Z,146.77
2019-05-16T02:49:21.414Z,148.10
2019-05-16T02:51:47.236Z,147.25
2019-05-16T02:54:15.547Z,148.55
2019-05-16T02:56:42.571Z,148.10
2019-05-16T02:59:11.903Z,148.72
2019-05-16T03:01:40.939Z,148.65
2019-05-16T03:04:10.785Z,149.05
2019-05-16T03:06:40.854Z,148.47
2019-05-16T03:09:07.102Z,146.70
2019-05-16T03:11:34.602Z,150.62
2019-05-16T03:14:03.476Z,148.40
2019-05-16T03:16:31.910Z,149.47
2019-05-16T03:19:01.767Z,149.75
2019-05-16T03:21:56.170Z,149.10
2019-05-16T03:25:16.054Z,148.97
2019-05-16T03:27:51.242Z,149.05
2019-05-16T03:30:23.344Z,150.00
2019-05-16T03:32:47.088Z,147.35
2019-05-16T03:35:16.881Z,149.87
2019-05-16T03:37:55.020Z,149.12
2019-05-16T03:40:14.966Z,148.87
2019-05-16T03:42:42.166Z,150.30
2019-05-16T03:45:10.773Z,148.72
2019-05-16T03:47:42.256Z,148.57
2019-05-16T03:50:10.853Z,146.72
2019-05-16T03:52:40.217Z,148.57
2019-05-16T03:55:05.938Z,148.30
2019-05-16T03:57:33.042Z,147.50
2019-05-16T04:00:00.847Z,147.57
2019-05-16T04:02:31.039Z,147.82
2019-05-16T04:05:02.432Z,147.57
2019-05-16T04:07:31.993Z,147.40
2019-05-16T04:10:02.157Z,148.30
2019-05-16T04:12:30.871Z,146.40
2019-05-16T04:14:57.587Z,146.70
2019-05-16T04:17:25.946Z,146.72
2019-05-16T04:19:52.999Z,146.72
2019-05-16T04:22:21.524Z,148.28
2019-05-16T04:24:51.265Z,147.62
2019-05-16T04:27:21.204Z,146.70
2019-05-16T04:29:46.884Z,148.68
2019-05-16T04:32:14.311Z,147.62
2019-05-16T04:34:43.607Z,148.43
2019-05-16T04:37:11.851Z,148.45
2019-05-16T04:39:41.454Z,147.47
2019-05-16T04:42:10.817Z,147.53
2019-05-16T04:44:37.056Z,149.35
2019-05-16T04:47:11.022Z,148.05
2019-05-16T04:49:41.196Z,147.55
2019-05-16T04:52:11.326Z,148.43
2019-05-16T04:54:42.765Z,149.10
2019-05-16T04:57:13.345Z,147.80
2019-05-16T04:59:46.554Z,148.95
2019-05-16T05:02:21.196Z,149.60
2019-05-16T05:04:50.716Z,150.40
2019-05-16T05:07:16.638Z,148.15
2019-05-16T05:09:51.341Z,150.47
2019-05-16T05:12:20.810Z,149.53
2019-05-16T05:14:47.492Z,149.87
2019-05-16T05:17:15.574Z,151.87
2019-05-16T05:19:42.697Z,149.35
2019-05-16T05:22:11.509Z,151.50
2019-05-16T05:24:40.598Z,149.62
2019-05-16T05:27:07.572Z,150.18
2019-05-16T05:29:35.731Z,150.53
2019-05-16T05:32:04.922Z,149.45
2019-05-16T05:34:34.035Z,151.22
2019-05-16T05:37:01.147Z,152.62
2019-05-16T05:39:30.291Z,151.42
2019-05-16T05:41:59.915Z,152.07
2019-05-16T05:44:26.393Z,149.60
2019-05-16T05:46:53.675Z,149.32
2019-05-16T05:49:20.718Z,151.80
2019-05-16T05:52:06.581Z,152.62
2019-05-16T05:54:36.616Z,149.05
2019-05-16T05:57:03.700Z,150.27
2019-05-16T05:59:30.834Z,152.35
2019-05-16T06:02:00.577Z,153.02
2019-05-16T06:04:26.847Z,152.62
2019-05-16T06:06:53.909Z,152.68
2019-05-16T06:09:28.438Z,155.82
2019-05-16T06:11:50.284Z,152.70
2019-05-16T06:14:17.567Z,150.78
2019-05-16T06:16:46.857Z,150.80
2019-05-16T06:19:13.952Z,152.57
2019-05-16T06:21:44.949Z,152.10
2019-05-16T06:24:10.786Z,152.35
2019-05-16T06:26:39.796Z,153.12
2019-05-16T06:29:06.914Z,152.25
2019-05-16T06:31:34.157Z,151.63
2019-05-16T06:34:07.831Z,151.65
2019-05-16T06:36:30.618Z,151.63
2019-05-16T06:39:00.457Z,151.57
2019-05-16T06:41:30.440Z,149.90
2019-05-16T06:43:59.946Z,150.68
2019-05-16T06:46:30.645Z,149.70
2019-05-16T06:48:59.634Z,150.97
2019-05-16T06:51:26.916Z,150.62
2019-05-16T06:53:54.466Z,150.50
2019-05-16T06:56:23.584Z,150.72
2019-05-16T06:59:01.923Z,148.87
2019-05-16T07:01:29.829Z,151.32
2019-05-16T07:03:57.032Z,151.15
2019-05-16T07:06:47.375Z,151.07
2019-05-16T07:08:53.514Z,151.18
2019-05-16T07:11:20.541Z,150.97
2019-05-16T07:13:51.686Z,154.25
2019-05-16T07:16:16.672Z,153.50
2019-05-16T07:18:44.830Z,153.40
2019-05-16T07:21:11.878Z,152.07
2019-05-16T07:23:40.447Z,153.15
2019-05-16T07:26:09.966Z,151.90
2019-05-16T07:28:40.630Z,151.27
2019-05-16T07:31:15.661Z,151.37
2019-05-16T07:33:40.676Z,152.65
2019-05-16T07:36:09.976Z,150.93
2019-05-16T07:38:40.055Z,151.40
2019-05-16T07:41:07.187Z,152.30
2019-05-16T07:43:36.180Z,151.95
2019-05-16T07:46:03.250Z,152.47
2019-05-16T07:48:31.782Z,152.70
2019-05-16T07:51:00.752Z,153.95
2019-05-16T07:53:32.830Z,152.90
2019-05-16T07:55:56.758Z,151.25
2019-05-16T07:58:23.920Z,151.05
2019-05-16T08:01:02.224Z,151.18
2019-05-16T08:03:20.123Z,151.70
2019-05-16T08:05:50.841Z,151.22
2019-05-16T08:08:16.321Z,152.17
2019-05-16T08:13:13.079Z,154.45
2019-05-16T08:15:41.659Z,153.65
2019-05-16T08:18:11.092Z,154.65
2019-05-16T08:20:37.728Z,154.00
2019-05-16T08:23:04.764Z,155.20
2019-05-16T08:25:34.350Z,155.05
2019-05-16T08:28:02.550Z,152.10
2019-05-16T08:30:36.438Z,154.27
2019-05-16T08:33:05.400Z,154.47
2019-05-16T08:35:32.669Z,155.18
2019-05-16T08:38:01.050Z,154.65
2019-05-16T08:40:31.305Z,156.78
2019-05-16T08:43:00.309Z,156.85
2019-05-16T08:45:26.826Z,154.75
2019-05-16T08:47:54.985Z,154.70
2019-05-16T08:50:05.093Z,152.20
2019-05-16T08:50:23.354Z,153.93
2019-05-16T08:52:52.937Z,155.03
2019-05-16T08:55:21.745Z,156.32
2019-05-16T08:57:53.028Z,157.75
2019-05-16T09:00:21.463Z,157.45
2019-05-16T09:02:47.142Z,159.87
2019-05-16T09:05:14.313Z,158.78
2019-05-16T09:07:45.986Z,160.25
2019-05-16T09:10:45.679Z,158.32
2019-05-16T09:12:47.724Z,158.18
2019-05-16T09:15:16.911Z,157.78
2019-05-16T09:17:43.317Z,155.25
2019-05-16T09:20:11.093Z,156.00
2019-05-16T09:22:38.111Z,156.32
2019-05-16T09:25:08.018Z,155.45
2019-05-16T09:27:34.555Z,154.07
2019-05-16T09:30:01.676Z,154.45
2019-05-16T09:32:28.723Z,157.05
2019-05-16T09:34:57.313Z,154.85
2019-05-16T09:37:26.743Z,155.82
2019-05-16T09:39:59.565Z,156.65
2019-05-16T09:42:27.666Z,154.90
2019-05-16T09:44:57.644Z,154.57
2019-05-16T09:47:24.286Z,154.35
2019-05-16T09:49:51.381Z,155.10
2019-05-16T09:52:18.443Z,156.22
2019-05-16T09:54:46.885Z,155.80
2019-05-16T09:57:14.287Z,154.95
2019-05-16T09:59:41.572Z,156.05
2019-05-16T10:02:08.987Z,158.87
2019-05-16T10:04:36.798Z,155.72
2019-05-16T10:07:06.517Z,154.95
2019-05-16T10:09:44.095Z,154.10
2019-05-16T10:12:11.326Z,154.60
2019-05-16T10:14:32.244Z,154.25
2019-05-16T10:16:59.342Z,155.32
2019-05-16T10:19:27.537Z,154.95
2019-05-16T10:22:00.013Z,155.48
2019-05-16T10:24:26.706Z,155.15
2019-05-16T10:26:54.072Z,157.70
2019-05-16T10:29:22.488Z,158.50
2019-05-16T10:32:18.434Z,159.27
2019-05-16T10:34:46.682Z,157.65
2019-05-16T10:37:14.269Z,160.85
2019-05-16T10:39:41.326Z,158.37
2019-05-16T10:42:23.596Z,158.87
2019-05-16T10:44:38.956Z,159.32
2019-05-16T10:47:07.547Z,160.35
2019-05-16T10:49:38.769Z,159.18
2019-05-16T10:52:03.790Z,158.52
2019-05-16T10:54:30.971Z,159.80
2019-05-16T10:56:58.522Z,158.35
2019-05-16T10:59:56.606Z,162.12
2019-05-16T11:01:56.362Z,158.50
2019-05-16T11:04:31.766Z,158.60
2019-05-16T11:06:53.400Z,159.25
2019-05-16T11:09:22.290Z,158.63
2019-05-16T11:11:49.337Z,157.80
2019-05-16T11:14:17.308Z,159.37
2019-05-16T11:16:47.186Z,158.27
2019-05-16T11:19:20.317Z,156.47
2019-05-16T11:21:43.106Z,156.63
2019-05-16T11:24:13.475Z,158.90
2019-05-16T11:26:40.642Z,156.75
2019-05-16T11:29:11.126Z,158.85
2019-05-16T11:31:38.262Z,158.93
2019-05-16T11:34:05.460Z,158.93
2019-05-16T11:36:32.624Z,160.30
2019-05-16T11:39:01.909Z,161.95
2019-05-16T11:41:30.544Z,161.88
2019-05-16T11:44:00.311Z,162.50
2019-05-16T11:46:29.478Z,163.65
2019-05-16T11:49:08.309Z,164.95
2019-05-16T11:51:38.194Z,162.62
2019-05-16T11:54:13.150Z,160.05
2019-05-16T11:56:42.969Z,159.87
2019-05-16T11:59:31.834Z,164.13
2019-05-16T12:02:33.367Z,157.75
2019-05-16T12:05:04.151Z,158.65
2019-05-16T12:07:35.616Z,162.75
2019-05-16T12:10:07.359Z,159.00
2019-05-16T12:12:33.448Z,157.85
2019-05-16T12:15:01.081Z,159.10
2019-05-16T12:17:36.350Z,159.25
2019-05-16T12:20:13.100Z,158.52
2019-05-16T12:22:48.269Z,159.75
2019-05-16T12:25:22.239Z,160.07
2019-05-16T12:27:50.201Z,163.20
2019-05-16T12:30:18.986Z,162.25
2019-05-16T12:32:47.464Z,161.32
2019-05-16T12:35:17.370Z,162.18
2019-05-16T12:37:47.937Z,162.05
2019-05-16T12:40:16.323Z,161.82
2019-05-16T12:42:55.039Z,162.68
2019-05-16T12:45:27.584Z,166.30
2019-05-16T12:47:54.417Z,166.28
2019-05-16T12:50:21.635Z,163.52
2019-05-16T12:52:50.543Z,163.40
2019-05-16T12:55:17.822Z,161.77
2019-05-16T12:57:48.963Z,165.65
2019-05-16T13:00:19.036Z,164.00
2019-05-16T13:02:47.335Z,168.07
2019-05-16T13:05:50.665Z,169.62
2019-05-16T13:08:17.725Z,164.28
2019-05-16T13:10:48.545Z,162.92
2019-05-16T13:13:17.675Z,164.05
2019-05-16T13:15:47.288Z,163.12
2019-05-16T13:18:14.056Z,159.80
2019-05-16T13:20:41.518Z,161.30
2019-05-16T13:23:14.439Z,159.03
2019-05-16T13:25:39.751Z,158.65
2019-05-16T13:28:08.222Z,158.95
2019-05-16T13:30:37.682Z,158.82
2019-05-16T13:33:07.277Z,159.87
2019-05-16T13:35:37.035Z,159.12
2019-05-16T13:38:03.852Z,157.82
2019-05-16T13:40:32.294Z,158.18
2019-05-16T13:42:59.411Z,160.22
2019-05-16T13:45:29.321Z,158.93
2019-05-16T13:47:57.282Z,159.60
2019-05-16T13:50:27.104Z,158.93
2019-05-16T13:52:54.690Z,161.07
2019-05-16T13:55:23.251Z,160.28
2019-05-16T13:57:50.599Z,158.47
2019-05-16T14:00:18.375Z,156.95
2019-05-16T14:02:47.609Z,158.90
2019-05-16T14:05:20.072Z,158.37
2019-05-16T14:07:48.261Z,159.07
2019-05-16T14:10:18.391Z,157.43
2019-05-16T14:12:49.729Z,157.37
2019-05-16T14:15:19.918Z,158.82
2019-05-16T14:17:49.011Z,158.10
2019-05-16T14:20:18.319Z,157.25
2019-05-16T14:22:57.309Z,156.28
2019-05-16T14:25:26.528Z,156.28
2019-05-16T14:27:53.615Z,157.27
2019-05-16T14:30:22.355Z,157.93
2019-05-16T14:32:50.933Z,156.25
2019-05-16T14:35:18.132Z,157.15
2019-05-16T14:37:46.861Z,156.02
2019-05-16T14:40:17.804Z,156.02
2019-05-16T14:42:47.965Z,155.82
2019-05-16T14:45:19.683Z,155.10
2019-05-16T14:47:53.867Z,157.82
2019-05-16T14:50:21.421Z,155.90
2019-05-16T14:52:48.541Z,155.65
2019-05-16T14:55:18.540Z,157.67
2019-05-16T14:57:51.533Z,154.55
2019-05-16T15:00:52.133Z,156.82
2019-05-16T15:03:19.224Z,155.85
2019-05-16T15:05:48.018Z,157.37
2019-05-16T15:08:47.446Z,158.37
2019-05-16T15:11:17.670Z,154.18
2019-05-16T15:13:43.747Z,157.00
2019-05-16T15:16:17.003Z,156.30
2019-05-16T15:18:47.521Z,156.25
2019-05-16T15:21:17.385Z,158.90
2019-05-16T15:23:45.290Z,155.82
2019-05-16T15:26:12.522Z,157.52
2019-05-16T15:28:39.935Z,158.70
2019-05-16T15:31:07.187Z,159.50
2019-05-16T15:33:36.700Z,158.72
2019-05-16T15:36:08.585Z,158.00
2019-05-16T15:38:39.617Z,160.43
2019-05-16T15:41:36.543Z,154.27
2019-05-16T15:44:38.615Z,153.53
2019-05-16T15:47:09.229Z,158.40
2019-05-16T15:50:07.951Z,154.63
2019-05-16T15:53:07.757Z,156.85
2019-05-16T15:55:47.057Z,154.00
2019-05-16T15:58:18.769Z,155.27
2019-05-16T16:00:48.845Z,153.80
2019-05-16T16:03:19.989Z,153.20
2019-05-16T16:06:07.402Z,152.25
2019-05-16T16:08:47.066Z,155.82
2019-05-16T16:11:23.787Z,155.90
2019-05-16T16:13:53.356Z,158.25
2019-05-16T16:16:24.083Z,157.32
2019-05-16T16:18:51.606Z,157.60
2019-05-16T16:21:21.834Z,156.45
2019-05-16T16:23:50.891Z,154.87
2019-05-16T16:26:18.052Z,154.12
2019-05-16T16:28:45.190Z,153.30
2019-05-16T16:31:12.432Z,151.57
2019-05-16T16:33:39.592Z,151.40
2019-05-16T16:36:07.774Z,151.70
2019-05-16T16:38:39.305Z,150.25
2019-05-16T16:41:39.865Z,153.32
2019-05-16T16:44:23.098Z,152.07
2019-05-16T16:46:50.210Z,152.72
2019-05-16T16:49:20.113Z,152.15
2019-05-16T16:51:48.279Z,151.95
2019-05-16T16:54:17.785Z,151.22
2019-05-16T16:56:55.566Z,150.93
2019-05-16T16:59:28.242Z,153.45
2019-05-16T17:01:57.184Z,154.20
2019-05-16T17:04:26.553Z,151.80
2019-05-16T17:06:53.560Z,151.50
2019-05-16T17:09:26.849Z,151.78
2019-05-16T17:12:06.598Z,152.90
2019-05-16T17:17:38.371Z,154.55
2019-05-16T17:20:09.248Z,153.57
2019-05-16T17:22:46.690Z,151.50
2019-05-16T17:25:15.183Z,151.45
2019-05-16T17:27:43.116Z,151.10
2019-05-16T17:30:16.956Z,151.35
2019-05-16T17:32:44.827Z,151.70
2019-05-16T17:35:18.520Z,149.57
2019-05-16T17:37:46.699Z,151.02
2019-05-16T17:40:17.652Z,152.07
2019-05-16T17:42:44.627Z,151.53
2019-05-16T17:45:18.040Z,151.32
2019-05-16T17:48:12.792Z,153.30
2019-05-16T17:51:17.521Z,153.90
2019-05-16T17:53:53.452Z,152.12
2019-05-16T17:56:41.661Z,150.15
2019-05-16T17:59:17.122Z,152.30
2019-05-16T18:01:46.322Z,150.10
2019-05-16T18:04:13.731Z,153.90
2019-05-16T18:06:47.235Z,153.25
2019-05-16T18:09:17.172Z,150.62
2019-05-16T18:11:47.178Z,149.77
2019-05-16T18:14:19.845Z,151.63
2019-05-16T18:16:58.549Z,151.70
2019-05-16T18:19:26.417Z,151.15
2019-05-16T18:21:53.697Z,152.22
2019-05-16T18:24:23.163Z,151.75
2019-05-16T18:26:53.414Z,153.82
2019-05-16T18:29:21.821Z,154.03
2019-05-16T18:38:28.212Z,155.50
2019-05-16T18:40:56.596Z,156.75
2019-05-16T18:43:36.465Z,153.50
2019-05-16T18:46:07.426Z,151.27
2019-05-16T18:48:36.773Z,152.32
2019-05-16T18:51:06.460Z,154.05
2019-05-16T18:53:39.021Z,148.62
2019-05-16T18:56:08.926Z,150.90
2019-05-16T18:58:39.925Z,148.60
2019-05-16T19:01:18.308Z,151.97
2019-05-16T19:03:49.041Z,151.65
2019-05-16T19:06:16.983Z,151.82
2019-05-16T19:08:51.342Z,149.97
2019-05-16T19:11:24.278Z,151.32
2019-05-16T19:13:51.689Z,150.85
2019-05-16T19:16:21.612Z,151.97
2019-05-16T19:18:48.826Z,150.10
2019-05-16T19:21:21.673Z,148.53
2019-05-16T19:23:48.822Z,152.27
2019-05-16T19:26:18.728Z,151.55
2019-05-16T19:28:46.734Z,151.75
2019-05-16T19:31:16.997Z,148.47
2019-05-16T19:33:48.583Z,150.45
2019-05-16T19:36:19.167Z,149.07
2019-05-16T19:39:07.562Z,149.95
2019-05-16T19:41:38.798Z,150.05
2019-05-16T19:44:10.148Z,150.80
2019-05-16T19:46:46.702Z,151.87
2019-05-16T19:49:15.663Z,148.78
2019-05-16T19:51:46.078Z,153.12
2019-05-16T19:54:17.543Z,150.72
2019-05-16T19:56:46.794Z,148.17
2019-05-16T19:59:14.199Z,151.22
2019-05-16T20:01:41.385Z,151.75
2019-05-16T20:04:08.882Z,151.15
2019-05-16T20:06:40.162Z,149.23
2019-05-16T20:09:16.631Z,151.05
2019-05-16T20:12:04.370Z,148.28
2019-05-16T20:14:33.869Z,150.65
2019-05-16T20:17:07.417Z,152.00
2019-05-16T20:19:36.409Z,150.42
2019-05-16T20:22:04.167Z,150.53
2019-05-16T20:24:31.830Z,151.80
2019-05-16T20:26:59.237Z,152.65
2019-05-16T20:29:29.436Z,151.80
2019-05-16T20:32:07.901Z,151.50
2019-05-16T20:34:41.417Z,150.10
2019-05-16T20:37:09.328Z,151.50
2019-05-16T20:39:37.187Z,152.97
2019-05-16T20:42:07.604Z,151.78
2019-05-16T20:44:37.285Z,150.40
2019-05-16T20:47:10.055Z,153.47
2019-05-16T20:49:38.283Z,151.30
2019-05-16T20:52:07.095Z,150.30
2019-05-16T20:54:37.635Z,152.53
2019-05-16T20:57:06.772Z,151.35
2019-05-16T20:59:33.840Z,154.55
2019-05-16T21:02:01.375Z,153.10
2019-05-16T21:04:30.716Z,151.93
2019-05-16T21:07:09.957Z,151.18
2019-05-16T21:09:33.187Z,152.07
2019-05-16T21:12:02.176Z,150.57
2019-05-16T21:14:29.783Z,152.27
2019-05-16T21:16:57.724Z,150.15
2019-05-16T21:19:25.115Z,150.65
2019-05-16T21:21:53.334Z,151.65
2019-05-16T21:24:22.174Z,152.00
2019-05-16T21:26:51.960Z,152.25
2019-05-16T21:29:19.575Z,152.17
2019-05-16T21:31:47.340Z,150.10
2019-05-16T21:34:16.067Z,152.07
2019-05-16T21:36:46.988Z,152.70
2019-05-16T21:39:17.470Z,152.95
2019-05-16T21:41:47.271Z,152.93
2019-05-16T21:44:18.368Z,153.32
2019-05-16T21:46:46.984Z,151.00
2019-05-16T21:49:19.318Z,150.93
2019-05-16T21:51:48.238Z,151.78
2019-05-16T21:54:15.409Z,151.35
2019-05-16T21:56:43.627Z,151.40
2019-05-16T21:59:12.516Z,151.60
2019-05-16T22:01:40.739Z,153.50
2019-05-16T22:04:07.962Z,151.95
2019-05-16T22:06:36.699Z,152.25
2019-05-16T22:09:06.749Z,152.87
2019-05-16T22:11:37.467Z,153.20
2019-05-16T22:14:06.466Z,150.97
2019-05-16T22:16:37.120Z,153.57
2019-05-16T22:19:06.938Z,153.18
2019-05-16T22:21:35.309Z,153.05
2019-05-16T22:24:06.405Z,155.15
2019-05-16T22:26:37.768Z,156.05
2019-05-16T22:29:06.936Z,156.50
2019-05-16T22:31:36.689Z,155.93
2019-05-16T22:34:03.718Z,154.63
2019-05-16T22:36:32.841Z,154.80
2019-05-16T22:38:59.942Z,156.07
2019-05-16T22:41:26.996Z,153.70
2019-05-16T22:43:54.088Z,154.25
2019-05-16T22:46:21.582Z,152.75
2019-05-16T22:48:50.964Z,154.35
2019-05-16T22:51:18.116Z,153.68
2019-05-16T22:53:45.150Z,155.45
2019-05-16T22:56:12.232Z,153.32
2019-05-16T22:58:39.377Z,155.40
2019-05-16T23:01:07.017Z,153.65
2019-05-16T23:03:35.158Z,152.40
2019-05-16T23:06:03.852Z,154.68
2019-05-16T23:08:30.941Z,153.93
2019-05-16T23:10:58.045Z,153.78
2019-05-16T23:13:26.721Z,154.68
2019-05-16T23:15:54.070Z,152.78
2019-05-16T23:18:21.165Z,152.55
2019-05-16T23:20:48.276Z,153.55
2019-05-16T23:23:17.398Z,152.25
2019-05-16T23:25:46.185Z,153.80
2019-05-16T23:28:17.291Z,154.00
2019-05-16T23:30:44.339Z,153.47
2019-05-16T23:33:11.387Z,153.72
2019-05-16T23:35:38.470Z,153.87
2019-05-16T23:38:16.453Z,153.07
2019-05-16T23:40:34.573Z,153.62
2019-05-16T23:43:02.267Z,155.48
2019-05-16T23:45:29.288Z,154.23
2019-05-16T23:47:57.938Z,153.57
2019-05-16T23:50:27.574Z,152.38
2019-05-16T23:52:56.300Z,152.10
2019-05-16T23:55:27.629Z,153.38
2019-05-16T23:57:53.827Z,152.17
