createdAt,value
2022-09-13T00:00:01.048Z,3.00
2022-09-13T00:01:01.125Z,3.10
2022-09-13T00:02:01.124Z,2.80
2022-09-13T00:03:01.086Z,2.90
2022-09-13T00:04:01.098Z,2.90
2022-09-13T00:05:01.110Z,3.10
2022-09-13T00:06:01.126Z,2.90
2022-09-13T00:07:01.139Z,3.00
2022-09-13T00:08:01.150Z,2.80
2022-09-13T00:09:01.304Z,2.90
2022-09-13T00:10:01.180Z,2.90
2022-09-13T00:11:01.189Z,3.00
2022-09-13T00:12:01.202Z,2.90
2022-09-13T00:13:01.215Z,2.80
2022-09-13T00:14:01.227Z,2.80
2022-09-13T00:15:01.241Z,3.00
2022-09-13T00:16:01.275Z,3.00
2022-09-13T00:17:01.264Z,2.60
2022-09-13T00:18:01.278Z,2.70
2022-09-13T00:19:01.292Z,3.00
2022-09-13T00:20:01.317Z,2.80
2022-09-13T00:21:01.318Z,2.70
2022-09-13T00:22:01.329Z,2.80
2022-09-13T00:23:01.342Z,2.90
2022-09-13T00:24:01.355Z,2.70
2022-09-13T00:25:01.389Z,2.50
2022-09-13T00:26:01.380Z,2.90
2022-09-13T00:27:01.394Z,2.70
2022-09-13T00:28:01.408Z,2.80
2022-09-13T00:29:01.420Z,2.60
2022-09-13T00:30:01.432Z,2.80
2022-09-13T00:31:01.445Z,2.80
2022-09-13T00:32:01.541Z,2.60
2022-09-13T00:33:01.472Z,2.90
2022-09-13T00:34:01.482Z,2.80
2022-09-13T00:35:01.496Z,2.70
2022-09-13T00:36:01.508Z,3.00
2022-09-13T00:37:01.524Z,2.70
2022-09-13T00:38:01.533Z,2.70
2022-09-13T00:39:01.546Z,2.50
2022-09-13T00:40:01.618Z,2.60
2022-09-13T00:41:01.592Z,2.70
2022-09-13T00:42:01.587Z,2.50
2022-09-13T00:43:01.606Z,2.60
2022-09-13T00:44:01.610Z,2.60
2022-09-13T00:45:01.624Z,2.40
2022-09-13T00:46:01.688Z,2.60
2022-09-13T00:47:01.648Z,2.70
2022-09-13T00:48:01.661Z,2.80
2022-09-13T00:49:01.677Z,2.60
2022-09-13T00:50:01.688Z,2.50
2022-09-13T00:51:01.701Z,2.50
2022-09-13T00:52:01.711Z,2.80
2022-09-13T00:53:01.725Z,2.60
2022-09-13T00:54:01.737Z,2.50
2022-09-13T00:55:01.752Z,2.60
2022-09-13T00:56:01.764Z,2.50
2022-09-13T00:57:01.795Z,2.60
2022-09-13T00:58:01.791Z,2.60
2022-09-13T00:59:01.802Z,2.80
2022-09-13T01:00:01.816Z,2.40
2022-09-13T01:01:01.889Z,2.60
2022-09-13T01:02:01.882Z,2.90
2022-09-13T01:03:01.855Z,2.60
2022-09-13T01:04:01.887Z,2.40
2022-09-13T01:05:01.879Z,2.40
2022-09-13T01:06:01.890Z,2.70
2022-09-13T01:07:01.904Z,2.50
2022-09-13T01:08:01.917Z,2.50
2022-09-13T01:09:01.929Z,2.60
2022-09-13T01:10:01.944Z,2.70
2022-09-13T01:11:01.956Z,2.60
2022-09-13T01:12:01.967Z,2.80
2022-09-13T01:13:02.002Z,2.50
2022-09-13T01:14:01.993Z,2.70
2022-09-13T01:15:02.007Z,2.40
2022-09-13T01:16:02.074Z,2.60
2022-09-13T01:17:02.032Z,2.70
2022-09-13T01:18:02.047Z,2.50
2022-09-13T01:19:02.056Z,2.40
2022-09-13T01:20:02.070Z,2.50
2022-09-13T01:21:02.081Z,2.50
2022-09-13T01:22:02.094Z,2.60
2022-09-13T01:23:02.107Z,2.60
2022-09-13T01:24:02.120Z,2.30
2022-09-13T01:25:02.132Z,2.60
2022-09-13T01:26:02.145Z,2.70
2022-09-13T01:27:02.158Z,2.40
2022-09-13T01:28:02.172Z,2.40
2022-09-13T01:29:02.206Z,2.60
2022-09-13T01:30:02.197Z,2.70
2022-09-13T01:31:02.208Z,2.80
2022-09-13T01:32:02.273Z,2.50
2022-09-13T01:33:02.235Z,2.30
2022-09-13T01:34:02.248Z,2.80
2022-09-13T01:35:02.260Z,2.70
2022-09-13T01:36:02.273Z,2.50
2022-09-13T01:37:02.286Z,2.60
2022-09-13T01:38:02.298Z,2.60
2022-09-13T01:39:02.311Z,2.70
2022-09-13T01:40:02.413Z,2.40
2022-09-13T01:41:04.839Z,2.80
2022-09-13T01:42:02.351Z,2.70
2022-09-13T01:43:02.362Z,2.50
2022-09-13T01:44:02.375Z,2.80
2022-09-13T01:45:02.405Z,2.70
2022-09-13T01:46:02.454Z,2.50
2022-09-13T01:47:02.412Z,2.50
2022-09-13T01:48:02.424Z,2.80
2022-09-13T01:49:02.439Z,2.60
2022-09-13T01:50:02.451Z,2.90
2022-09-13T01:51:02.464Z,2.70
2022-09-13T01:52:02.480Z,2.70
2022-09-13T01:53:02.490Z,2.90
2022-09-13T01:54:02.504Z,2.60
2022-09-13T01:55:02.515Z,2.70
2022-09-13T01:56:02.527Z,2.90
2022-09-13T01:57:02.546Z,2.70
2022-09-13T01:58:02.552Z,2.70
2022-09-13T01:59:02.578Z,2.80
2022-09-13T02:00:02.578Z,2.80
2022-09-13T02:01:03.102Z,2.70
2022-09-13T02:02:02.711Z,2.70
2022-09-13T02:03:02.615Z,2.90
2022-09-13T02:04:02.628Z,2.90
2022-09-13T02:05:02.648Z,2.80
2022-09-13T02:06:02.652Z,2.90
2022-09-13T02:07:02.669Z,3.10
2022-09-13T02:08:02.678Z,2.90
2022-09-13T02:09:02.697Z,2.90
2022-09-13T02:10:02.706Z,3.00
2022-09-13T02:11:02.716Z,3.20
2022-09-13T02:12:02.732Z,3.30
2022-09-13T02:13:02.745Z,3.00
2022-09-13T02:14:02.754Z,3.00
2022-09-13T02:15:02.768Z,3.00
2022-09-13T02:16:02.837Z,3.30
2022-09-13T02:17:02.812Z,3.20
2022-09-13T02:18:02.807Z,3.10
2022-09-13T02:19:02.819Z,3.10
2022-09-13T02:20:02.832Z,3.20
2022-09-13T02:21:02.846Z,3.40
2022-09-13T02:22:02.860Z,2.80
2022-09-13T02:23:02.869Z,3.00
2022-09-13T02:24:02.881Z,3.00
2022-09-13T02:25:02.895Z,3.50
2022-09-13T02:26:02.910Z,3.40
2022-09-13T02:27:02.922Z,3.20
2022-09-13T02:28:02.935Z,3.30
2022-09-13T02:29:02.947Z,3.60
2022-09-13T02:30:02.959Z,3.30
2022-09-13T02:31:02.975Z,3.30
2022-09-13T02:32:03.047Z,3.30
2022-09-13T02:33:03.017Z,3.40
2022-09-13T02:34:03.012Z,3.20
2022-09-13T02:35:03.022Z,3.60
2022-09-13T02:36:03.045Z,3.40
2022-09-13T02:37:03.048Z,2.90
2022-09-13T02:38:03.059Z,3.30
2022-09-13T02:39:03.074Z,3.50
2022-09-13T02:40:03.130Z,3.50
2022-09-13T02:41:03.099Z,3.50
2022-09-13T02:42:03.112Z,3.40
2022-09-13T02:43:03.125Z,3.30
2022-09-13T02:44:03.137Z,3.40
2022-09-13T02:45:03.149Z,3.60
2022-09-13T02:46:03.212Z,3.80
2022-09-13T02:47:03.175Z,3.40
2022-09-13T02:48:03.190Z,3.80
2022-09-13T02:49:03.219Z,3.40
2022-09-13T02:50:03.218Z,3.80
2022-09-13T02:51:03.226Z,3.60
2022-09-13T02:52:03.241Z,3.70
2022-09-13T02:53:03.253Z,3.40
2022-09-13T02:54:03.264Z,3.40
2022-09-13T02:55:03.276Z,3.60
2022-09-13T02:56:03.289Z,3.70
2022-09-13T02:57:03.309Z,3.80
2022-09-13T02:58:03.318Z,3.70
2022-09-13T02:59:03.328Z,3.60
2022-09-13T03:00:03.340Z,3.50
2022-09-13T03:01:03.403Z,4.00
2022-09-13T03:02:03.400Z,3.60
2022-09-13T03:03:03.377Z,4.00
2022-09-13T03:04:03.390Z,3.60
2022-09-13T03:05:03.420Z,3.90
2022-09-13T03:06:03.422Z,3.60
2022-09-13T03:07:03.429Z,3.70
2022-09-13T03:08:03.441Z,3.80
2022-09-13T03:09:03.455Z,3.50
2022-09-13T03:10:03.468Z,3.60
2022-09-13T03:11:03.479Z,3.40
2022-09-13T03:12:03.491Z,3.70
2022-09-13T03:13:03.505Z,3.80
2022-09-13T03:14:03.517Z,3.70
2022-09-13T03:15:03.528Z,3.40
2022-09-13T03:16:03.615Z,3.40
2022-09-13T03:17:03.557Z,3.70
2022-09-13T03:18:03.567Z,3.80
2022-09-13T03:19:03.585Z,3.50
2022-09-13T03:20:03.598Z,3.70
2022-09-13T03:21:03.623Z,3.40
2022-09-13T03:22:03.619Z,3.80
2022-09-13T03:23:03.631Z,3.70
2022-09-13T03:24:03.644Z,3.40
2022-09-13T03:25:03.656Z,3.70
2022-09-13T03:26:03.667Z,3.70
2022-09-13T03:27:03.683Z,3.60
2022-09-13T03:28:03.693Z,3.70
2022-09-13T03:29:03.707Z,3.70
2022-09-13T03:30:03.720Z,3.50
2022-09-13T03:31:03.733Z,3.80
2022-09-13T03:32:03.820Z,3.70
2022-09-13T03:33:03.757Z,3.50
2022-09-13T03:34:03.770Z,3.80
2022-09-13T03:35:03.787Z,4.10
2022-09-13T03:36:03.794Z,3.70
2022-09-13T03:37:03.829Z,3.60
2022-09-13T03:38:03.820Z,3.60
2022-09-13T03:39:03.833Z,3.90
2022-09-13T03:40:03.903Z,3.60
2022-09-13T03:41:03.859Z,3.90
2022-09-13T03:42:03.872Z,3.50
2022-09-13T03:43:03.885Z,3.70
2022-09-13T03:44:03.897Z,3.90
2022-09-13T03:45:03.910Z,3.40
2022-09-13T03:46:03.979Z,3.50
2022-09-13T03:47:03.934Z,3.60
2022-09-13T03:48:03.950Z,3.80
2022-09-13T03:49:03.962Z,3.70
2022-09-13T03:50:03.980Z,3.60
2022-09-13T03:51:03.984Z,3.30
2022-09-13T03:52:03.997Z,3.50
2022-09-13T03:53:04.045Z,3.80
2022-09-13T03:54:04.025Z,3.50
2022-09-13T03:55:04.035Z,3.70
2022-09-13T03:56:04.047Z,3.90
2022-09-13T03:57:04.062Z,3.70
2022-09-13T03:58:04.074Z,3.60
2022-09-13T03:59:04.087Z,3.60
2022-09-13T04:00:04.103Z,3.80
2022-09-13T04:01:04.199Z,3.80
2022-09-13T04:02:04.144Z,3.70
2022-09-13T04:03:04.137Z,3.70
2022-09-13T04:04:04.149Z,3.70
2022-09-13T04:05:04.163Z,3.70
2022-09-13T04:06:04.173Z,3.70
2022-09-13T04:07:04.191Z,3.90
2022-09-13T04:08:04.199Z,3.70
2022-09-13T04:09:04.231Z,3.80
2022-09-13T04:10:04.223Z,3.60
2022-09-13T04:11:04.241Z,3.80
2022-09-13T04:12:04.253Z,3.70
2022-09-13T04:13:04.262Z,3.90
2022-09-13T04:14:04.276Z,4.00
2022-09-13T04:15:04.288Z,3.60
2022-09-13T04:16:04.372Z,3.70
2022-09-13T04:17:04.318Z,3.90
2022-09-13T04:18:04.325Z,3.90
2022-09-13T04:19:04.339Z,3.90
2022-09-13T04:20:04.359Z,3.70
2022-09-13T04:21:04.363Z,3.80
2022-09-13T04:22:04.378Z,3.90
2022-09-13T04:23:04.390Z,3.90
2022-09-13T04:24:04.401Z,3.90
2022-09-13T04:25:04.436Z,3.80
2022-09-13T04:26:04.426Z,3.50
2022-09-13T04:27:04.437Z,4.00
2022-09-13T04:28:04.458Z,4.00
2022-09-13T04:29:04.466Z,3.90
2022-09-13T04:30:04.559Z,3.60
2022-09-13T04:31:04.490Z,4.10
2022-09-13T04:32:04.502Z,3.70
2022-09-13T04:33:04.519Z,3.90
2022-09-13T04:34:04.528Z,3.80
2022-09-13T04:35:04.541Z,3.60
2022-09-13T04:36:04.554Z,4.10
2022-09-13T04:37:04.564Z,4.10
2022-09-13T04:38:04.578Z,4.00
2022-09-13T04:39:04.590Z,3.80
2022-09-13T04:40:04.692Z,4.10
2022-09-13T04:41:04.636Z,4.20
2022-09-13T04:42:04.629Z,3.80
2022-09-13T04:43:04.642Z,4.00
2022-09-13T04:44:04.652Z,4.00
2022-09-13T04:45:04.668Z,3.80
2022-09-13T04:46:04.728Z,3.70
2022-09-13T04:47:04.691Z,3.60
2022-09-13T04:48:04.706Z,3.80
2022-09-13T04:49:04.718Z,3.90
2022-09-13T04:50:04.730Z,3.80
2022-09-13T04:51:04.742Z,3.90
2022-09-13T04:52:04.757Z,3.90
2022-09-13T04:53:04.768Z,3.70
2022-09-13T04:54:04.780Z,3.80
2022-09-13T04:55:04.792Z,3.90
2022-09-13T04:56:04.808Z,3.90
2022-09-13T04:57:04.838Z,4.20
2022-09-13T04:58:04.831Z,3.90
2022-09-13T04:59:04.843Z,4.10
2022-09-13T05:00:05.341Z,4.20
2022-09-13T05:01:04.949Z,3.90
2022-09-13T05:02:05.047Z,3.90
2022-09-13T05:03:04.893Z,4.10
2022-09-13T05:04:04.905Z,4.20
2022-09-13T05:05:04.918Z,4.10
2022-09-13T05:06:04.931Z,4.10
2022-09-13T05:07:04.945Z,4.20
2022-09-13T05:08:04.956Z,4.00
2022-09-13T05:09:04.971Z,4.30
2022-09-13T05:10:04.984Z,3.80
2022-09-13T05:11:04.992Z,4.20
2022-09-13T05:12:05.006Z,4.20
2022-09-13T05:13:05.066Z,4.20
2022-09-13T05:14:05.032Z,4.00
2022-09-13T05:15:05.043Z,4.20
2022-09-13T05:16:05.128Z,4.10
2022-09-13T05:17:05.070Z,4.00
2022-09-13T05:18:05.084Z,3.80
2022-09-13T05:19:05.096Z,4.10
2022-09-13T05:20:05.108Z,4.30
2022-09-13T05:21:05.119Z,3.70
2022-09-13T05:22:05.133Z,4.20
2022-09-13T05:23:05.147Z,4.20
2022-09-13T05:24:05.158Z,3.80
2022-09-13T05:25:05.171Z,3.90
2022-09-13T05:26:05.183Z,4.00
2022-09-13T05:27:05.196Z,4.20
2022-09-13T05:28:05.208Z,3.70
2022-09-13T05:29:05.241Z,4.20
2022-09-13T05:30:05.236Z,4.20
2022-09-13T05:31:05.299Z,3.80
2022-09-13T05:32:05.258Z,4.20
2022-09-13T05:33:05.273Z,4.00
2022-09-13T05:34:05.285Z,3.80
2022-09-13T05:35:05.298Z,4.10
2022-09-13T05:36:05.309Z,3.90
2022-09-13T05:37:05.323Z,3.80
2022-09-13T05:38:05.334Z,3.90
2022-09-13T05:39:31.886Z,4.10
2022-09-13T05:40:11.578Z,3.80
2022-09-13T05:41:05.374Z,3.70
2022-09-13T05:42:05.387Z,3.90
2022-09-13T05:43:05.400Z,4.20
2022-09-13T05:44:12.578Z,4.00
2022-09-13T05:45:05.529Z,4.30
2022-09-13T05:46:05.499Z,3.90
2022-09-13T05:47:05.447Z,4.10
2022-09-13T05:48:05.462Z,4.00
2022-09-13T05:49:05.473Z,4.00
2022-09-13T05:50:23.145Z,4.00
2022-09-13T05:51:05.498Z,3.80
2022-09-13T05:52:05.511Z,4.00
2022-09-13T05:53:05.526Z,3.80
2022-09-13T05:54:05.535Z,4.00
2022-09-13T05:55:05.556Z,4.10
2022-09-13T05:56:05.561Z,4.10
2022-09-13T05:57:05.574Z,3.70
2022-09-13T05:58:05.587Z,3.90
2022-09-13T05:59:05.599Z,3.60
2022-09-13T06:00:05.611Z,3.80
2022-09-13T06:01:05.640Z,3.70
2022-09-13T06:02:05.829Z,3.90
2022-09-13T06:03:05.651Z,3.90
2022-09-13T06:04:05.663Z,3.70
2022-09-13T06:05:05.676Z,3.70
2022-09-13T06:06:05.688Z,3.70
2022-09-13T06:07:05.701Z,3.70
2022-09-13T06:08:05.712Z,3.50
2022-09-13T06:09:05.726Z,3.80
2022-09-13T06:10:05.737Z,3.40
2022-09-13T06:11:05.750Z,3.60
2022-09-13T06:12:05.763Z,3.50
2022-09-13T06:13:05.781Z,3.30
2022-09-13T06:14:05.788Z,3.50
2022-09-13T06:15:05.803Z,3.60
2022-09-13T06:16:05.876Z,3.50
2022-09-13T06:17:05.844Z,3.30
2022-09-13T06:18:05.838Z,3.60
2022-09-13T06:19:05.854Z,3.20
2022-09-13T06:20:05.867Z,3.10
2022-09-13T06:21:05.877Z,3.30
2022-09-13T06:22:05.887Z,3.20
2022-09-13T06:23:05.902Z,3.50
2022-09-13T06:24:05.915Z,3.50
2022-09-13T06:25:05.927Z,3.10
2022-09-13T06:26:05.940Z,3.20
2022-09-13T06:27:05.952Z,3.20
2022-09-13T06:28:05.965Z,3.30
2022-09-13T06:29:05.977Z,3.10
2022-09-13T06:30:05.992Z,3.60
2022-09-13T06:31:06.062Z,3.20
2022-09-13T06:32:06.014Z,3.40
2022-09-13T06:33:06.077Z,3.10
2022-09-13T06:34:06.039Z,3.30
2022-09-13T06:35:06.052Z,3.10
2022-09-13T06:36:06.069Z,3.20
2022-09-13T06:37:06.077Z,3.10
2022-09-13T06:38:06.090Z,3.20
2022-09-13T06:39:06.102Z,3.10
2022-09-13T06:40:06.215Z,3.20
2022-09-13T06:41:06.129Z,3.20
2022-09-13T06:42:06.141Z,3.00
2022-09-13T06:43:06.151Z,3.30
2022-09-13T06:44:06.165Z,3.00
2022-09-13T06:45:06.180Z,3.40
2022-09-13T06:46:06.222Z,3.10
2022-09-13T06:47:06.206Z,3.10
2022-09-13T06:48:06.216Z,3.00
2022-09-13T06:49:06.336Z,3.10
2022-09-13T06:50:06.242Z,2.90
2022-09-13T06:51:06.253Z,2.60
2022-09-13T06:52:06.266Z,3.00
2022-09-13T06:53:06.279Z,2.90
2022-09-13T06:54:06.294Z,2.90
2022-09-13T06:55:09.588Z,3.10
2022-09-13T06:56:06.317Z,2.80
2022-09-13T06:57:06.331Z,2.90
2022-09-13T06:58:06.345Z,2.80
2022-09-13T06:59:06.356Z,2.80
2022-09-13T07:00:06.366Z,2.90
2022-09-13T07:01:06.461Z,2.90
2022-09-13T07:02:06.436Z,2.60
2022-09-13T07:03:06.405Z,2.80
2022-09-13T07:04:06.418Z,2.90
2022-09-13T07:05:06.464Z,2.90
2022-09-13T07:06:06.442Z,2.90
2022-09-13T07:07:06.455Z,2.80
2022-09-13T07:08:06.468Z,3.00
2022-09-13T07:09:06.480Z,2.90
2022-09-13T07:10:06.493Z,2.80
2022-09-13T07:11:06.505Z,3.00
2022-09-13T07:12:06.518Z,3.00
2022-09-13T07:13:06.530Z,2.80
2022-09-13T07:14:06.543Z,2.70
2022-09-13T07:15:06.555Z,2.90
2022-09-13T07:16:06.633Z,2.40
2022-09-13T07:17:06.583Z,2.80
2022-09-13T07:18:06.591Z,2.70
2022-09-13T07:19:06.606Z,2.90
2022-09-13T07:20:06.619Z,2.50
2022-09-13T07:21:06.714Z,2.80
2022-09-13T07:22:06.644Z,2.70
2022-09-13T07:23:06.656Z,2.90
2022-09-13T07:24:06.669Z,2.70
2022-09-13T07:25:06.681Z,2.90
2022-09-13T07:26:06.692Z,2.80
2022-09-13T07:27:06.707Z,2.50
2022-09-13T07:28:06.719Z,2.80
2022-09-13T07:29:06.734Z,2.80
2022-09-13T07:30:06.744Z,2.60
2022-09-13T07:31:06.782Z,2.60
2022-09-13T07:32:06.770Z,2.70
2022-09-13T07:33:06.782Z,2.40
2022-09-13T07:34:06.795Z,2.80
2022-09-13T07:35:06.809Z,2.40
2022-09-13T07:36:06.819Z,2.60
2022-09-13T07:37:06.849Z,2.50
2022-09-13T07:38:06.844Z,2.80
2022-09-13T07:39:09.876Z,2.50
2022-09-13T07:40:06.924Z,2.70
2022-09-13T07:41:06.884Z,2.30
2022-09-13T07:42:06.894Z,2.70
2022-09-13T07:43:06.909Z,2.50
2022-09-13T07:44:06.919Z,2.60
2022-09-13T07:45:06.935Z,2.90
2022-09-13T07:46:06.993Z,2.50
2022-09-13T07:47:06.960Z,2.60
2022-09-13T07:48:06.970Z,2.70
2022-09-13T07:49:06.985Z,2.70
2022-09-13T07:50:06.996Z,2.60
2022-09-13T07:51:07.010Z,2.50
2022-09-13T07:52:07.021Z,2.50
2022-09-13T07:53:07.069Z,2.50
2022-09-13T07:54:07.046Z,2.50
2022-09-13T07:55:07.058Z,2.60
2022-09-13T07:56:07.071Z,2.40
2022-09-13T07:57:07.084Z,2.60
2022-09-13T07:58:07.097Z,2.60
2022-09-13T07:59:07.107Z,2.50
2022-09-13T08:00:07.123Z,2.50
2022-09-13T08:01:07.191Z,2.60
2022-09-13T08:02:07.279Z,2.40
2022-09-13T08:03:07.161Z,2.50
2022-09-13T08:04:07.171Z,2.60
2022-09-13T08:05:07.184Z,2.70
2022-09-13T08:06:07.198Z,2.60
2022-09-13T08:07:07.215Z,2.40
2022-09-13T08:08:07.221Z,2.70
2022-09-13T08:09:07.339Z,2.60
2022-09-13T08:10:07.248Z,2.70
2022-09-13T08:11:07.260Z,2.60
2022-09-13T08:12:07.271Z,2.50
2022-09-13T08:13:07.286Z,2.60
2022-09-13T08:14:07.298Z,2.50
2022-09-13T08:15:07.311Z,2.40
2022-09-13T08:16:07.813Z,2.70
2022-09-13T08:17:07.337Z,2.70
2022-09-13T08:18:07.346Z,2.60
2022-09-13T08:19:07.359Z,2.70
2022-09-13T08:20:10.373Z,2.80
2022-09-13T08:21:07.386Z,2.70
2022-09-13T08:22:07.400Z,3.00
2022-09-13T08:23:07.408Z,3.00
2022-09-13T08:24:07.422Z,2.70
2022-09-13T08:25:07.453Z,2.70
2022-09-13T08:26:07.446Z,2.90
2022-09-13T08:27:07.460Z,2.80
2022-09-13T08:28:07.474Z,3.10
2022-09-13T08:29:07.485Z,2.90
2022-09-13T08:30:07.498Z,3.00
2022-09-13T08:31:07.595Z,2.90
2022-09-13T08:32:07.524Z,3.00
2022-09-13T08:33:07.534Z,2.90
2022-09-13T08:34:07.546Z,2.70
2022-09-13T08:35:07.565Z,2.90
2022-09-13T08:36:07.572Z,2.80
2022-09-13T08:37:07.586Z,2.90
2022-09-13T08:38:07.600Z,2.80
2022-09-13T08:39:07.610Z,2.80
2022-09-13T08:40:07.716Z,3.10
2022-09-13T08:41:07.655Z,2.80
2022-09-13T08:42:07.647Z,3.00
2022-09-13T08:43:07.662Z,2.80
2022-09-13T08:44:07.675Z,2.90
2022-09-13T08:45:07.686Z,2.80
2022-09-13T08:46:07.725Z,2.90
2022-09-13T08:47:07.712Z,3.00
2022-09-13T08:48:07.724Z,2.70
2022-09-13T08:49:07.739Z,2.80
2022-09-13T08:50:07.750Z,2.70
2022-09-13T08:51:07.761Z,2.80
2022-09-13T08:52:07.776Z,2.90
2022-09-13T08:53:07.798Z,2.90
2022-09-13T08:54:07.799Z,2.80
2022-09-13T08:55:07.812Z,2.80
2022-09-13T08:56:07.826Z,2.80
2022-09-13T08:57:07.854Z,2.90
2022-09-13T08:58:07.849Z,2.80
2022-09-13T08:59:07.861Z,2.80
2022-09-13T09:00:07.877Z,2.70
2022-09-13T09:01:07.923Z,3.00
2022-09-13T09:02:07.974Z,2.70
2022-09-13T09:03:07.911Z,2.80
2022-09-13T09:04:07.923Z,3.00
2022-09-13T09:05:07.939Z,2.60
2022-09-13T09:06:07.948Z,3.00
2022-09-13T09:07:07.962Z,2.70
2022-09-13T09:08:07.975Z,2.60
2022-09-13T09:09:07.989Z,2.80
2022-09-13T09:10:08.000Z,3.10
2022-09-13T09:11:08.013Z,2.70
2022-09-13T09:12:08.025Z,2.80
2022-09-13T09:13:08.067Z,2.90
2022-09-13T09:14:08.050Z,2.90
2022-09-13T09:15:08.061Z,2.60
2022-09-13T09:16:08.158Z,3.00
2022-09-13T09:17:08.090Z,3.00
2022-09-13T09:18:08.099Z,2.90
2022-09-13T09:19:08.112Z,2.70
2022-09-13T09:20:08.123Z,2.70
2022-09-13T09:21:08.139Z,2.90
2022-09-13T09:22:08.151Z,2.80
2022-09-13T09:23:08.163Z,2.80
2022-09-13T09:24:08.175Z,2.80
2022-09-13T09:25:08.189Z,3.00
2022-09-13T09:26:08.198Z,3.00
2022-09-13T09:27:08.214Z,2.90
2022-09-13T09:28:08.227Z,2.90
2022-09-13T09:29:08.263Z,3.00
2022-09-13T09:30:08.250Z,2.90
2022-09-13T09:31:08.280Z,2.80
2022-09-13T09:32:08.274Z,2.90
2022-09-13T09:33:08.290Z,3.00
2022-09-13T09:34:08.301Z,2.80
2022-09-13T09:35:08.313Z,2.70
2022-09-13T09:36:08.327Z,3.20
2022-09-13T09:37:08.347Z,2.80
2022-09-13T09:38:08.351Z,3.00
2022-09-13T09:39:08.369Z,3.00
2022-09-13T09:40:08.406Z,2.70
2022-09-13T09:41:08.388Z,2.90
2022-09-13T09:42:08.400Z,2.90
2022-09-13T09:43:08.428Z,3.10
2022-09-13T09:44:08.428Z,2.80
2022-09-13T09:45:08.459Z,2.80
2022-09-13T09:46:08.463Z,2.90
2022-09-13T09:47:08.470Z,2.80
2022-09-13T09:48:08.478Z,3.00
2022-09-13T09:49:08.489Z,3.00
2022-09-13T09:50:08.500Z,2.80
2022-09-13T09:51:08.514Z,2.90
2022-09-13T09:52:08.527Z,3.00
2022-09-13T09:53:08.542Z,2.60
2022-09-13T09:54:08.553Z,3.00
2022-09-13T09:55:08.565Z,2.70
2022-09-13T09:56:08.576Z,2.70
2022-09-13T09:57:08.590Z,2.90
2022-09-13T09:58:08.601Z,2.90
2022-09-13T09:59:08.614Z,2.80
2022-09-13T10:00:08.625Z,2.90
2022-09-13T10:01:11.352Z,2.80
2022-09-13T10:02:08.699Z,3.00
2022-09-13T10:03:08.665Z,3.00
2022-09-13T10:04:08.767Z,3.00
2022-09-13T10:05:08.689Z,2.80
2022-09-13T10:06:08.703Z,2.90
2022-09-13T10:07:12.519Z,3.00
2022-09-13T10:08:08.728Z,2.80
2022-09-13T10:09:08.739Z,2.80
2022-09-13T10:10:08.751Z,2.90
2022-09-13T10:11:08.765Z,3.00
2022-09-13T10:12:08.777Z,2.90
2022-09-13T10:13:08.792Z,2.90
2022-09-13T10:14:08.803Z,3.20
2022-09-13T10:15:08.818Z,2.80
2022-09-13T10:16:08.828Z,2.80
2022-09-13T10:17:08.862Z,3.00
2022-09-13T10:18:21.316Z,3.00
2022-09-13T10:19:11.565Z,3.00
2022-09-13T10:20:08.961Z,3.00
2022-09-13T10:21:08.907Z,3.10
2022-09-13T10:22:08.904Z,3.00
2022-09-13T10:23:08.917Z,3.20
2022-09-13T10:24:08.928Z,2.60
2022-09-13T10:25:08.940Z,3.00
2022-09-13T10:26:08.953Z,3.10
2022-09-13T10:27:08.967Z,3.30
2022-09-13T10:28:08.979Z,3.30
2022-09-13T10:29:08.993Z,3.10
2022-09-13T10:30:09.004Z,2.80
2022-09-13T10:31:09.949Z,2.90
2022-09-13T10:32:09.030Z,3.00
2022-09-13T10:33:09.145Z,2.80
2022-09-13T10:34:09.052Z,3.00
2022-09-13T10:35:09.068Z,2.90
2022-09-13T10:36:09.080Z,3.00
2022-09-13T10:37:09.092Z,2.80
2022-09-13T10:38:09.103Z,2.90
2022-09-13T10:39:09.116Z,3.20
2022-09-13T10:40:09.230Z,2.90
2022-09-13T10:41:09.143Z,2.80
2022-09-13T10:42:09.154Z,2.90
2022-09-13T10:43:09.167Z,2.90
2022-09-13T10:44:09.930Z,2.80
2022-09-13T10:45:09.199Z,2.80
2022-09-13T10:46:09.413Z,2.80
2022-09-13T10:47:09.217Z,2.90
2022-09-13T10:48:10.239Z,3.10
2022-09-13T10:49:09.260Z,3.00
2022-09-13T10:50:09.255Z,3.00
2022-09-13T10:51:09.267Z,2.80
2022-09-13T10:52:12.662Z,2.80
2022-09-13T10:53:09.293Z,3.10
2022-09-13T10:54:09.304Z,3.00
2022-09-13T10:55:09.318Z,3.00
2022-09-13T10:56:09.364Z,3.00
2022-09-13T10:57:09.343Z,3.30
2022-09-13T10:58:09.355Z,2.70
2022-09-13T10:59:09.367Z,2.90
2022-09-13T11:00:09.380Z,3.10
2022-09-13T11:01:09.481Z,3.00
2022-09-13T11:02:09.404Z,3.00
2022-09-13T11:03:09.418Z,2.90
2022-09-13T11:04:09.481Z,2.80
2022-09-13T11:05:09.472Z,3.00
2022-09-13T11:06:09.455Z,2.90
2022-09-13T11:07:09.468Z,3.10
2022-09-13T11:08:09.481Z,3.00
2022-09-13T11:09:09.494Z,3.00
2022-09-13T11:10:09.505Z,3.00
2022-09-13T11:11:09.538Z,3.00
2022-09-13T11:12:09.531Z,3.00
2022-09-13T11:13:09.545Z,2.90
2022-09-13T11:14:09.556Z,3.10
2022-09-13T11:15:09.567Z,2.70
2022-09-13T11:16:09.610Z,3.20
2022-09-13T11:17:09.594Z,3.00
2022-09-13T11:18:09.605Z,3.00
2022-09-13T11:19:09.619Z,2.90
2022-09-13T11:20:09.630Z,2.90
2022-09-13T11:21:09.669Z,3.10
2022-09-13T11:22:09.656Z,3.30
2022-09-13T11:23:09.669Z,2.70
2022-09-13T11:24:09.681Z,2.80
2022-09-13T11:25:09.697Z,2.90
2022-09-13T11:26:09.708Z,3.10
2022-09-13T11:27:09.718Z,2.80
2022-09-13T11:28:09.733Z,3.10
2022-09-13T11:29:09.747Z,2.60
2022-09-13T11:30:09.865Z,2.80
2022-09-13T11:31:09.773Z,3.20
2022-09-13T11:32:09.782Z,2.80
2022-09-13T11:33:09.807Z,2.90
2022-09-13T11:34:09.806Z,2.90
2022-09-13T11:35:09.817Z,2.80
2022-09-13T11:36:09.834Z,2.80
2022-09-13T11:37:09.950Z,3.20
2022-09-13T11:38:09.857Z,2.80
2022-09-13T11:39:09.870Z,2.80
2022-09-13T11:40:09.974Z,2.90
2022-09-13T11:41:09.894Z,3.00
2022-09-13T11:42:09.907Z,3.00
2022-09-13T11:43:09.920Z,2.90
2022-09-13T11:44:09.930Z,2.80
2022-09-13T11:45:09.945Z,3.00
2022-09-13T11:46:10.006Z,3.10
2022-09-13T11:47:09.970Z,3.30
2022-09-13T11:48:09.985Z,2.80
2022-09-13T11:49:10.086Z,2.90
2022-09-13T11:50:10.016Z,3.00
2022-09-13T11:51:10.019Z,2.90
2022-09-13T11:52:10.031Z,3.30
2022-09-13T11:53:10.070Z,3.20
2022-09-13T11:54:10.060Z,2.80
2022-09-13T11:55:10.069Z,3.20
2022-09-13T11:56:10.083Z,2.90
2022-09-13T11:57:10.097Z,3.20
2022-09-13T11:58:10.106Z,3.40
2022-09-13T11:59:14.949Z,3.20
2022-09-13T12:00:10.139Z,3.00
2022-09-13T12:01:10.146Z,3.00
2022-09-13T12:02:10.273Z,3.10
2022-09-13T12:03:10.385Z,3.00
2022-09-13T12:04:10.184Z,3.00
2022-09-13T12:05:22.228Z,3.10
2022-09-13T12:06:10.209Z,2.90
2022-09-13T12:07:10.220Z,3.00
2022-09-13T12:08:10.239Z,3.20
2022-09-13T12:09:10.264Z,3.10
2022-09-13T12:10:10.258Z,3.00
2022-09-13T12:11:15.381Z,3.40
2022-09-13T12:12:10.285Z,3.20
2022-09-13T12:13:10.298Z,3.20
2022-09-13T12:14:10.309Z,3.10
2022-09-13T12:15:10.322Z,3.10
2022-09-13T12:16:10.395Z,3.00
2022-09-13T12:17:10.348Z,3.20
2022-09-13T12:18:10.359Z,3.20
2022-09-13T12:19:10.373Z,3.20
2022-09-13T12:20:10.385Z,3.20
2022-09-13T12:21:10.413Z,3.00
2022-09-13T12:22:10.409Z,2.50
2022-09-13T12:23:10.424Z,3.10
2022-09-13T12:24:10.436Z,3.20
2022-09-13T12:25:10.557Z,3.40
2022-09-13T12:26:10.460Z,3.30
2022-09-13T12:27:10.472Z,3.10
2022-09-13T12:28:10.487Z,3.40
2022-09-13T12:29:10.500Z,3.30
2022-09-13T12:30:10.510Z,3.10
2022-09-13T12:31:10.524Z,2.90
2022-09-13T12:32:10.560Z,3.70
2022-09-13T12:33:10.548Z,3.00
2022-09-13T12:34:10.563Z,3.30
2022-09-13T12:35:10.578Z,3.20
2022-09-13T12:36:10.588Z,2.90
2022-09-13T12:37:10.599Z,3.10
2022-09-13T12:38:10.615Z,3.20
2022-09-13T12:39:10.625Z,3.10
2022-09-13T12:40:10.730Z,3.00
2022-09-13T12:41:10.671Z,3.20
2022-09-13T12:42:10.662Z,3.30
2022-09-13T12:43:10.675Z,3.40
2022-09-13T12:44:10.687Z,3.30
2022-09-13T12:45:10.700Z,3.10
2022-09-13T12:46:10.764Z,3.10
2022-09-13T12:47:10.726Z,3.10
2022-09-13T12:48:10.744Z,3.20
2022-09-13T12:49:10.749Z,3.00
2022-09-13T12:50:36.775Z,2.90
2022-09-13T12:51:10.775Z,3.10
2022-09-13T12:52:10.788Z,2.80
2022-09-13T12:53:10.801Z,2.80
2022-09-13T12:54:10.812Z,2.90
2022-09-13T12:55:29.182Z,3.00
2022-09-13T12:56:10.839Z,3.00
2022-09-13T12:57:10.868Z,3.00
2022-09-13T12:58:10.865Z,3.30
2022-09-13T12:59:10.881Z,3.00
2022-09-13T13:00:10.889Z,3.00
2022-09-13T13:01:11.036Z,3.30
2022-09-13T13:02:11.024Z,2.90
2022-09-13T13:03:10.931Z,3.10
2022-09-13T13:04:10.952Z,2.90
2022-09-13T13:05:10.964Z,3.00
2022-09-13T13:06:10.966Z,3.00
2022-09-13T13:07:10.986Z,2.90
2022-09-13T13:08:10.995Z,3.10
2022-09-13T13:09:11.014Z,3.10
2022-09-13T13:10:11.028Z,3.00
2022-09-13T13:11:11.042Z,2.80
2022-09-13T13:12:11.043Z,2.90
2022-09-13T13:13:11.170Z,3.10
2022-09-13T13:14:11.067Z,3.00
2022-09-13T13:15:11.079Z,3.00
2022-09-13T13:16:11.113Z,3.10
2022-09-13T13:17:11.106Z,3.10
2022-09-13T13:18:11.117Z,3.30