createdAt,value
2023-03-17T00:01:44.617Z,1.93
2023-03-17T00:04:13.350Z,2.03
2023-03-17T00:06:42.693Z,1.80
2023-03-17T00:09:14.637Z,1.70
2023-03-17T00:11:42.878Z,2.03
2023-03-17T00:14:10.786Z,2.17
2023-03-17T00:16:42.250Z,2.03
2023-03-17T00:19:16.532Z,2.00
2023-03-17T00:21:47.026Z,1.73
2023-03-17T00:24:15.857Z,1.97
2023-03-17T00:26:43.906Z,1.60
2023-03-17T00:29:12.149Z,2.20
2023-03-17T00:31:40.441Z,2.63
2023-03-17T00:34:12.152Z,2.27
2023-03-17T00:36:40.616Z,2.73
2023-03-17T00:39:17.019Z,2.10
2023-03-17T00:41:44.832Z,2.40
2023-03-17T00:44:12.752Z,2.20
2023-03-17T00:46:41.998Z,2.20
2023-03-17T00:51:45.877Z,2.30
2023-03-17T00:54:15.971Z,1.60
2023-03-17T00:56:45.106Z,2.17
2023-03-17T00:59:21.493Z,2.30
2023-03-17T01:01:49.826Z,1.97
2023-03-17T01:04:18.120Z,2.63
2023-03-17T01:06:46.213Z,2.13
2023-03-17T01:09:18.472Z,2.50
2023-03-17T01:11:47.042Z,2.73
2023-03-17T01:14:15.253Z,3.00
2023-03-17T01:16:44.567Z,2.10
2023-03-17T01:19:13.375Z,2.07
2023-03-17T01:21:42.486Z,1.60
2023-03-17T01:24:10.525Z,2.20
2023-03-17T01:26:40.457Z,1.97
2023-03-17T01:29:08.844Z,1.50
2023-03-17T01:31:37.214Z,2.53
2023-03-17T01:34:06.140Z,2.10
2023-03-17T01:36:34.242Z,2.13
2023-03-17T01:39:03.391Z,2.70
2023-03-17T01:41:34.472Z,2.10
2023-03-17T01:44:03.648Z,2.00
2023-03-17T01:46:34.013Z,2.40
2023-03-17T01:49:10.941Z,2.17
2023-03-17T01:51:47.472Z,2.37
2023-03-17T01:54:18.358Z,2.30
2023-03-17T01:56:51.733Z,2.00
2023-03-17T01:59:27.043Z,2.23
2023-03-17T02:02:01.363Z,2.00
2023-03-17T02:04:30.210Z,2.30
2023-03-17T02:06:59.123Z,2.00
2023-03-17T02:09:29.130Z,2.07
2023-03-17T02:11:59.799Z,2.30
2023-03-17T02:14:30.074Z,1.90
2023-03-17T02:16:58.146Z,2.30
2023-03-17T02:19:26.338Z,2.33
2023-03-17T02:21:57.996Z,2.70
2023-03-17T02:24:32.469Z,1.87
2023-03-17T02:27:06.587Z,2.13
2023-03-17T02:29:37.747Z,2.13
2023-03-17T02:32:06.528Z,1.90
2023-03-17T02:34:35.894Z,2.23
2023-03-17T02:37:05.709Z,2.23
2023-03-17T02:39:33.554Z,1.73
2023-03-17T02:42:01.577Z,1.90
2023-03-17T02:44:29.426Z,2.20
2023-03-17T02:46:57.476Z,2.10
2023-03-17T02:49:25.808Z,2.00
2023-03-17T02:51:54.097Z,1.87
2023-03-17T02:54:23.299Z,2.40
2023-03-17T02:56:51.198Z,2.10
2023-03-17T02:59:19.056Z,2.47
2023-03-17T03:01:48.523Z,1.93
2023-03-17T03:04:16.515Z,2.50
2023-03-17T03:06:44.756Z,3.20
2023-03-17T03:09:13.162Z,3.03
2023-03-17T03:11:42.683Z,2.50
2023-03-17T03:14:11.124Z,2.67
2023-03-17T03:16:39.381Z,3.40
2023-03-17T03:19:07.744Z,3.00
2023-03-17T03:21:36.357Z,2.50
2023-03-17T03:24:04.564Z,2.33
2023-03-17T03:26:32.420Z,2.20
2023-03-17T03:29:02.186Z,1.70
2023-03-17T03:31:30.093Z,2.13
2023-03-17T03:33:57.999Z,2.27
2023-03-17T03:36:26.843Z,2.73
2023-03-17T03:38:54.873Z,2.37
2023-03-17T03:41:22.743Z,2.70
2023-03-17T03:43:50.743Z,2.40
2023-03-17T03:46:20.241Z,2.57
2023-03-17T03:48:48.301Z,2.70
2023-03-17T03:51:16.197Z,3.07
2023-03-17T03:53:44.029Z,2.70
2023-03-17T03:56:12.088Z,2.20
2023-03-17T03:58:39.920Z,2.60
2023-03-17T04:01:09.467Z,3.20
2023-03-17T04:03:39.225Z,2.80
2023-03-17T04:06:07.674Z,3.07
2023-03-17T04:08:35.690Z,2.90
2023-03-17T04:11:03.568Z,2.93
2023-03-17T04:13:31.433Z,2.40
2023-03-17T04:15:59.281Z,2.50
2023-03-17T04:18:27.117Z,2.07
2023-03-17T04:20:56.706Z,2.40
2023-03-17T04:23:24.603Z,2.30
2023-03-17T04:25:54.011Z,2.30
2023-03-17T04:28:22.517Z,1.90
2023-03-17T04:30:50.585Z,2.07
2023-03-17T04:33:20.239Z,2.07
2023-03-17T04:35:48.326Z,2.13
2023-03-17T04:38:17.520Z,1.60
2023-03-17T04:40:45.365Z,1.83
2023-03-17T04:43:13.214Z,2.37
2023-03-17T04:45:41.139Z,2.40
2023-03-17T04:48:08.964Z,2.07
2023-03-17T04:50:36.883Z,1.20
2023-03-17T04:53:04.700Z,1.50
2023-03-17T04:55:33.848Z,1.20
2023-03-17T04:58:01.877Z,1.90
2023-03-17T05:00:29.915Z,1.60
2023-03-17T05:02:57.857Z,1.30
2023-03-17T05:05:25.699Z,2.10
2023-03-17T05:07:53.513Z,1.93
2023-03-17T05:10:21.304Z,2.70
2023-03-17T05:12:50.505Z,1.67
2023-03-17T05:15:18.467Z,1.93
2023-03-17T05:17:46.300Z,1.80
2023-03-17T05:20:14.624Z,2.30
2023-03-17T05:22:42.637Z,2.00
2023-03-17T05:25:10.926Z,2.77
2023-03-17T05:27:39.456Z,2.20
2023-03-17T05:30:10.202Z,2.30
2023-03-17T05:32:38.230Z,3.17
2023-03-17T05:35:06.811Z,1.83
2023-03-17T05:37:34.835Z,2.13
2023-03-17T05:40:03.194Z,2.53
2023-03-17T05:42:31.049Z,2.00
2023-03-17T05:44:59.185Z,1.60
2023-03-17T05:47:28.347Z,2.00
2023-03-17T05:49:56.158Z,1.80
2023-03-17T05:52:24.085Z,2.43
2023-03-17T05:54:53.395Z,2.60
2023-03-17T05:57:21.504Z,2.50
2023-03-17T05:59:50.747Z,2.30
2023-03-17T06:02:19.146Z,2.17
2023-03-17T06:04:48.351Z,2.27
2023-03-17T06:07:16.307Z,3.90
2023-03-17T06:09:44.205Z,4.10
2023-03-17T06:12:12.039Z,3.13
2023-03-17T06:14:39.854Z,2.50
2023-03-17T06:17:07.869Z,3.10
2023-03-17T06:19:35.701Z,2.50
2023-03-17T06:22:04.983Z,1.90
2023-03-17T06:24:32.816Z,2.00
2023-03-17T06:27:01.277Z,2.57
2023-03-17T06:29:29.673Z,1.80
2023-03-17T06:32:01.491Z,2.63
2023-03-17T06:34:37.177Z,1.57
2023-03-17T06:37:06.805Z,3.00
2023-03-17T06:39:34.634Z,2.33
2023-03-17T06:42:03.233Z,2.00
2023-03-17T06:44:31.857Z,1.60
2023-03-17T06:46:59.738Z,2.63
2023-03-17T06:49:27.615Z,2.10
2023-03-17T06:51:55.481Z,1.53
2023-03-17T06:54:25.446Z,2.03
2023-03-17T06:56:54.185Z,1.80
2023-03-17T06:59:23.773Z,1.83
2023-03-17T07:01:52.149Z,1.50
2023-03-17T07:04:20.987Z,1.50
2023-03-17T07:06:49.122Z,1.40
2023-03-17T07:09:17.502Z,1.70
2023-03-17T07:11:46.639Z,1.40
2023-03-17T07:14:14.938Z,1.60
2023-03-17T07:16:42.906Z,1.70
2023-03-17T07:19:10.745Z,1.80
2023-03-17T07:21:38.560Z,1.50
2023-03-17T07:24:06.597Z,2.33
2023-03-17T07:26:34.439Z,2.03
2023-03-17T07:29:03.630Z,1.80
2023-03-17T07:31:31.559Z,1.73
2023-03-17T07:33:59.389Z,2.00
2023-03-17T07:36:27.383Z,1.70
2023-03-17T07:38:55.390Z,1.80
2023-03-17T07:41:23.364Z,1.70
2023-03-17T07:43:51.500Z,2.07
2023-03-17T07:46:20.823Z,1.80
2023-03-17T07:48:48.946Z,1.80
2023-03-17T07:51:19.049Z,2.03
2023-03-17T07:53:47.020Z,1.60
2023-03-17T07:56:15.318Z,1.80
2023-03-17T07:58:43.414Z,1.77
2023-03-17T08:01:11.318Z,1.90
2023-03-17T08:03:41.645Z,1.67
2023-03-17T08:06:09.747Z,1.70
2023-03-17T08:08:38.008Z,1.67
2023-03-17T08:11:07.683Z,2.07
2023-03-17T08:13:35.870Z,1.50
2023-03-17T08:16:03.836Z,1.67
2023-03-17T08:18:31.981Z,2.10
2023-03-17T08:21:02.012Z,2.00
2023-03-17T08:23:30.165Z,2.07
2023-03-17T08:25:58.509Z,1.70
2023-03-17T08:28:27.105Z,2.27
2023-03-17T08:30:55.837Z,1.93
2023-03-17T08:33:23.871Z,1.90
2023-03-17T08:35:52.142Z,2.30
2023-03-17T08:38:21.378Z,2.10
2023-03-17T08:40:50.601Z,1.50
2023-03-17T08:43:18.726Z,2.03
2023-03-17T08:45:46.736Z,2.60
2023-03-17T08:48:15.345Z,2.57
2023-03-17T08:50:43.373Z,2.30
2023-03-17T08:53:11.870Z,2.47
2023-03-17T08:55:41.198Z,2.83
2023-03-17T08:58:09.379Z,2.00
2023-03-17T09:00:37.316Z,1.87
2023-03-17T09:03:05.746Z,2.43
2023-03-17T09:05:36.914Z,2.10
2023-03-17T09:08:06.067Z,2.27
2023-03-17T09:10:34.403Z,1.70
2023-03-17T09:13:04.646Z,2.37
2023-03-17T09:15:33.818Z,1.90
2023-03-17T09:18:03.199Z,2.20
2023-03-17T09:20:31.514Z,2.63
2023-03-17T09:23:00.038Z,2.07
2023-03-17T09:25:28.289Z,2.60
2023-03-17T09:27:56.630Z,2.30
2023-03-17T09:30:26.936Z,2.43
2023-03-17T09:32:54.887Z,2.40
2023-03-17T09:35:22.904Z,2.40
2023-03-17T09:37:51.598Z,2.13
2023-03-17T09:40:25.725Z,2.40
2023-03-17T09:43:01.439Z,2.10
2023-03-17T09:45:37.629Z,2.10
2023-03-17T09:48:31.302Z,2.50
2023-03-17T09:51:03.078Z,2.50
2023-03-17T09:53:35.878Z,2.20
2023-03-17T09:56:08.784Z,2.00
2023-03-17T09:58:38.309Z,2.03
2023-03-17T10:01:12.790Z,1.90
2023-03-17T10:03:41.039Z,2.23
2023-03-17T10:06:26.026Z,1.90
2023-03-17T10:08:59.433Z,2.40
2023-03-17T10:11:35.002Z,2.10
2023-03-17T10:14:05.826Z,2.47
2023-03-17T10:16:42.559Z,1.77
2023-03-17T10:19:19.713Z,2.33
2023-03-17T10:21:53.492Z,2.50
2023-03-17T10:24:22.734Z,2.00
2023-03-17T10:26:53.223Z,2.70
2023-03-17T10:29:23.890Z,2.90
2023-03-17T10:31:58.119Z,2.33
2023-03-17T10:34:29.078Z,2.03
2023-03-17T10:37:01.776Z,1.50
2023-03-17T10:39:32.714Z,2.43
2023-03-17T10:42:09.670Z,1.83
2023-03-17T10:44:43.847Z,1.83
2023-03-17T10:47:30.256Z,2.53
2023-03-17T10:49:59.394Z,2.00
2023-03-17T10:52:30.829Z,2.00
2023-03-17T10:55:05.565Z,2.57
2023-03-17T10:57:37.392Z,2.10
2023-03-17T11:00:14.545Z,2.57
2023-03-17T11:02:48.843Z,1.90
2023-03-17T11:05:21.967Z,1.77
2023-03-17T11:07:50.211Z,1.67
2023-03-17T11:10:22.096Z,2.00
2023-03-17T11:12:58.689Z,1.97
2023-03-17T11:15:33.753Z,1.73
2023-03-17T11:18:05.445Z,1.50
2023-03-17T11:20:45.664Z,2.20
2023-03-17T11:23:34.625Z,2.37
2023-03-17T11:26:14.693Z,1.80
2023-03-17T11:28:47.961Z,2.40
2023-03-17T11:31:23.155Z,1.80
2023-03-17T11:34:00.259Z,1.70
2023-03-17T11:36:44.735Z,1.93
2023-03-17T11:39:17.106Z,1.50
2023-03-17T11:42:13.300Z,1.90
2023-03-17T11:45:03.792Z,1.70
2023-03-17T11:47:42.948Z,2.07
2023-03-17T11:50:23.128Z,1.80
2023-03-17T11:53:04.416Z,1.97
2023-03-17T11:55:39.671Z,1.77
2023-03-17T11:58:13.544Z,2.10
2023-03-17T12:00:45.959Z,2.10
2023-03-17T12:03:19.118Z,1.63
2023-03-17T12:05:54.600Z,2.07
2023-03-17T12:08:29.836Z,1.67
2023-03-17T12:11:01.878Z,1.50
2023-03-17T12:13:36.331Z,1.50
2023-03-17T12:16:10.042Z,1.50
2023-03-17T12:18:43.241Z,2.50
2023-03-17T12:21:18.689Z,2.00
2023-03-17T12:23:49.697Z,1.70
2023-03-17T12:26:20.779Z,2.10
2023-03-17T12:28:55.172Z,1.90
2023-03-17T12:31:29.303Z,2.23
2023-03-17T12:34:05.153Z,1.53
2023-03-17T12:36:36.706Z,2.53
2023-03-17T12:39:10.169Z,2.20
2023-03-17T12:41:50.957Z,2.03
2023-03-17T12:44:34.305Z,2.17
2023-03-17T12:47:25.835Z,2.10
2023-03-17T12:50:28.438Z,2.23
2023-03-17T12:53:14.266Z,2.00
2023-03-17T12:55:47.997Z,2.20
2023-03-17T12:58:29.202Z,1.90
2023-03-17T13:01:07.155Z,1.70
2023-03-17T13:03:38.479Z,2.30
2023-03-17T13:06:09.524Z,2.50
2023-03-17T13:08:42.184Z,1.77
2023-03-17T13:11:27.203Z,2.10
2023-03-17T13:14:14.493Z,3.07
2023-03-17T13:16:46.829Z,2.20
2023-03-17T13:19:21.126Z,2.60
2023-03-17T13:21:58.894Z,2.00
2023-03-17T13:24:46.997Z,2.50
2023-03-17T13:27:16.314Z,2.00
2023-03-17T13:29:48.749Z,2.00
2023-03-17T13:32:38.077Z,1.70
2023-03-17T13:35:18.721Z,1.73
2023-03-17T13:38:07.348Z,1.93
2023-03-17T13:40:49.946Z,1.70
2023-03-17T13:43:33.648Z,2.00
2023-03-17T13:46:22.543Z,2.40
2023-03-17T13:48:51.534Z,2.20
2023-03-17T13:51:22.696Z,1.50
2023-03-17T13:53:55.378Z,1.87
2023-03-17T13:56:27.770Z,2.13
2023-03-17T13:59:14.111Z,1.80
2023-03-17T14:01:47.886Z,1.77
2023-03-17T14:04:22.356Z,2.07
2023-03-17T14:06:53.809Z,1.60
2023-03-17T14:09:36.917Z,1.80
2023-03-17T14:12:13.254Z,1.30
2023-03-17T14:14:49.234Z,1.93
2023-03-17T14:17:21.680Z,1.57
2023-03-17T14:20:06.323Z,1.83
2023-03-17T14:22:40.009Z,1.80
2023-03-17T14:25:15.287Z,1.80
2023-03-17T14:27:46.299Z,1.80
2023-03-17T14:30:19.778Z,1.80
2023-03-17T14:32:49.925Z,1.70
2023-03-17T14:35:18.211Z,1.43
2023-03-17T14:37:46.340Z,1.80
2023-03-17T14:40:23.653Z,2.43
2023-03-17T14:42:53.078Z,1.63
2023-03-17T14:45:28.995Z,1.80
2023-03-17T14:47:57.177Z,2.07
2023-03-17T14:50:28.705Z,1.30
2023-03-17T14:52:58.607Z,2.10
2023-03-17T14:55:35.239Z,1.97
2023-03-17T14:58:09.884Z,1.97
2023-03-17T15:00:38.694Z,1.70
2023-03-17T15:03:19.164Z,2.17
2023-03-17T15:05:47.595Z,1.63
2023-03-17T15:08:42.607Z,1.40
2023-03-17T15:11:19.654Z,1.90
2023-03-17T15:13:49.751Z,2.20
2023-03-17T15:16:21.747Z,1.90
2023-03-17T15:19:04.664Z,1.20
2023-03-17T15:21:35.444Z,1.70
2023-03-17T15:24:25.788Z,1.80
2023-03-17T15:27:00.491Z,2.13
2023-03-17T15:29:30.107Z,2.20
2023-03-17T15:32:04.010Z,2.00
2023-03-17T15:34:31.841Z,1.33
2023-03-17T15:36:59.673Z,1.37
2023-03-17T15:39:27.480Z,1.20
2023-03-17T15:41:55.349Z,1.37
2023-03-17T15:44:23.153Z,1.30
2023-03-17T15:46:52.361Z,1.00
2023-03-17T15:49:20.361Z,1.33
2023-03-17T15:51:48.170Z,0.90
2023-03-17T15:54:16.249Z,1.27
2023-03-17T15:56:44.195Z,1.30
2023-03-17T15:59:12.087Z,1.10
2023-03-17T16:01:40.795Z,1.13
2023-03-17T16:04:10.706Z,1.10
2023-03-17T16:06:38.630Z,1.40
2023-03-17T16:09:14.397Z,0.80
2023-03-17T16:11:42.246Z,0.93
2023-03-17T16:14:11.501Z,0.90
2023-03-17T16:16:42.456Z,0.80
2023-03-17T16:19:20.072Z,1.10
2023-03-17T16:21:48.981Z,1.10
2023-03-17T16:24:22.708Z,1.03
2023-03-17T16:26:51.440Z,1.23
2023-03-17T16:29:20.466Z,0.90
2023-03-17T16:31:51.297Z,0.90
2023-03-17T16:34:22.015Z,1.90
2023-03-17T16:36:51.438Z,1.20
2023-03-17T16:39:21.154Z,1.30
2023-03-17T16:41:50.036Z,1.43
2023-03-17T16:44:20.391Z,1.27
2023-03-17T16:46:48.895Z,1.07
2023-03-17T16:49:18.418Z,1.00
2023-03-17T16:51:49.453Z,1.10
2023-03-17T16:54:18.328Z,1.00
2023-03-17T16:56:46.337Z,1.10
2023-03-17T16:59:19.943Z,1.20
2023-03-17T17:01:47.904Z,1.23
2023-03-17T17:04:15.791Z,1.17
2023-03-17T17:06:43.666Z,1.30
2023-03-17T17:09:12.880Z,1.43
2023-03-17T17:11:40.754Z,1.80
2023-03-17T17:14:08.670Z,1.63
2023-03-17T17:16:39.899Z,1.50
2023-03-17T17:19:15.753Z,1.70
2023-03-17T17:21:43.961Z,1.20
2023-03-17T17:24:14.131Z,1.00
2023-03-17T17:26:42.029Z,0.90
2023-03-17T17:29:09.945Z,1.23
2023-03-17T17:31:37.778Z,1.50
2023-03-17T17:34:05.730Z,1.20
2023-03-17T17:36:33.736Z,1.30
2023-03-17T17:39:01.608Z,1.10
2023-03-17T17:41:32.525Z,1.57
2023-03-17T17:44:00.471Z,1.03
2023-03-17T17:46:28.433Z,1.70
2023-03-17T17:48:56.318Z,1.30
2023-03-17T17:51:24.140Z,1.40
2023-03-17T17:53:52.483Z,1.10
2023-03-17T17:56:20.579Z,1.10
2023-03-17T17:58:49.842Z,2.30
2023-03-17T18:01:21.869Z,1.23
2023-03-17T18:03:50.427Z,1.30
2023-03-17T18:06:18.386Z,1.03
2023-03-17T18:08:46.908Z,1.20
2023-03-17T18:11:14.724Z,1.40
2023-03-17T18:13:42.529Z,1.47
2023-03-17T18:16:16.265Z,1.10
2023-03-17T18:18:45.863Z,0.97
2023-03-17T18:21:14.096Z,1.20
2023-03-17T18:23:46.801Z,0.93
2023-03-17T18:26:15.863Z,1.27
2023-03-17T18:28:44.299Z,1.10
2023-03-17T18:31:17.664Z,1.23
2023-03-17T18:33:48.312Z,1.10
2023-03-17T18:36:16.246Z,1.07
2023-03-17T18:38:44.173Z,1.00
2023-03-17T18:41:12.391Z,1.20
2023-03-17T18:43:41.204Z,1.23
2023-03-17T18:46:09.129Z,1.17
2023-03-17T18:48:38.333Z,1.63
2023-03-17T18:51:06.902Z,0.93
2023-03-17T18:53:35.375Z,1.23
2023-03-17T18:56:03.787Z,1.17
2023-03-17T18:58:31.889Z,1.20
2023-03-17T19:01:00.936Z,1.37
2023-03-17T19:03:29.664Z,1.30
2023-03-17T19:05:59.126Z,1.00
2023-03-17T19:08:26.993Z,1.23
2023-03-17T19:10:54.854Z,1.10
2023-03-17T19:13:22.651Z,1.30
2023-03-17T19:15:50.844Z,1.60
2023-03-17T19:18:18.656Z,1.60
2023-03-17T19:20:46.493Z,1.20
2023-03-17T19:23:15.710Z,1.57
2023-03-17T19:25:43.613Z,1.40
2023-03-17T19:28:11.593Z,1.40
2023-03-17T19:30:40.019Z,1.57
2023-03-17T19:33:08.894Z,1.47
2023-03-17T19:35:36.943Z,1.10
2023-03-17T19:38:05.102Z,1.50
2023-03-17T19:40:34.278Z,1.10
2023-03-17T19:43:02.116Z,1.10
2023-03-17T19:45:30.019Z,1.60
2023-03-17T19:47:58.230Z,1.40
2023-03-17T19:50:27.555Z,1.80
2023-03-17T19:52:55.621Z,1.73
2023-03-17T19:55:24.809Z,1.63
2023-03-17T19:57:54.666Z,1.37
2023-03-17T20:00:23.446Z,1.60
2023-03-17T20:02:51.991Z,1.47
2023-03-17T20:05:20.821Z,1.43
2023-03-17T20:07:48.815Z,1.50
2023-03-17T20:10:16.756Z,1.87
2023-03-17T20:12:45.707Z,1.60
2023-03-17T20:15:16.375Z,1.43
2023-03-17T20:17:44.317Z,1.80
2023-03-17T20:20:14.574Z,1.80
2023-03-17T20:22:43.639Z,1.53
2023-03-17T20:25:12.327Z,1.70
2023-03-17T20:27:40.506Z,1.43
2023-03-17T20:30:12.112Z,1.57
2023-03-17T20:32:41.354Z,1.27
2023-03-17T20:35:09.734Z,1.20
2023-03-17T20:37:39.422Z,1.70
2023-03-17T20:40:10.634Z,2.00
2023-03-17T20:42:38.507Z,1.57
2023-03-17T20:45:07.459Z,1.50
2023-03-17T20:47:36.110Z,1.50
2023-03-17T20:50:06.567Z,2.10
2023-03-17T20:52:35.606Z,1.60
2023-03-17T20:55:05.848Z,1.70
2023-03-17T20:57:34.110Z,1.60
2023-03-17T21:00:01.935Z,1.40
2023-03-17T21:02:29.851Z,1.60
2023-03-17T21:04:57.688Z,1.90
2023-03-17T21:07:27.359Z,1.60
2023-03-17T21:09:56.490Z,1.90
2023-03-17T21:12:25.438Z,2.07
2023-03-17T21:14:53.353Z,1.80
2023-03-17T21:17:22.773Z,2.00
2023-03-17T21:19:50.916Z,2.20
2023-03-17T21:22:18.791Z,2.13
2023-03-17T21:24:48.045Z,2.10
2023-03-17T21:27:16.597Z,1.50
2023-03-17T21:29:44.651Z,1.97
2023-03-17T21:32:12.645Z,1.53
2023-03-17T21:34:40.545Z,1.87
2023-03-17T21:37:08.584Z,1.57
2023-03-17T21:39:37.124Z,1.97
2023-03-17T21:42:08.853Z,1.77
2023-03-17T21:44:37.151Z,1.97
2023-03-17T21:47:05.484Z,2.27
2023-03-17T21:49:33.388Z,2.30
2023-03-17T21:52:01.259Z,1.53
2023-03-17T21:54:30.329Z,1.70
2023-03-17T21:56:58.378Z,1.90
2023-03-17T21:59:30.784Z,1.67
2023-03-17T22:01:59.628Z,1.83
2023-03-17T22:04:28.488Z,1.80
2023-03-17T22:06:56.582Z,1.73
2023-03-17T22:09:24.442Z,1.57
2023-03-17T22:11:52.308Z,1.10
2023-03-17T22:14:20.743Z,1.47
2023-03-17T22:16:50.812Z,1.70
2023-03-17T22:19:21.114Z,1.87
2023-03-17T22:21:49.219Z,1.97
2023-03-17T22:24:17.315Z,2.00
2023-03-17T22:26:45.163Z,1.60
2023-03-17T22:29:13.554Z,2.03
2023-03-17T22:31:41.966Z,1.97
2023-03-17T22:34:11.155Z,2.00
2023-03-17T22:36:39.070Z,2.20
2023-03-17T22:39:08.810Z,2.30
2023-03-17T22:41:36.858Z,2.10
2023-03-17T22:44:05.114Z,2.20
2023-03-17T22:46:32.944Z,1.90
2023-03-17T22:49:00.750Z,1.87
2023-03-17T22:51:29.933Z,1.77
2023-03-17T22:53:58.053Z,1.80
2023-03-17T22:56:26.513Z,1.63
2023-03-17T22:58:55.181Z,1.40
2023-03-17T23:01:25.718Z,1.80
2023-03-17T23:03:54.198Z,1.60
2023-03-17T23:06:22.898Z,1.80
2023-03-17T23:08:52.659Z,1.70
2023-03-17T23:11:23.097Z,1.90
2023-03-17T23:13:52.582Z,1.90
2023-03-17T23:16:22.048Z,1.77
2023-03-17T23:18:49.927Z,1.97
2023-03-17T23:21:22.796Z,1.90
2023-03-17T23:23:51.999Z,1.53
2023-03-17T23:26:19.911Z,2.27
2023-03-17T23:28:47.840Z,1.70
2023-03-17T23:31:16.752Z,1.93
2023-03-17T23:33:44.747Z,1.73
2023-03-17T23:36:14.127Z,1.50
2023-03-17T23:38:42.581Z,1.40
2023-03-17T23:41:12.711Z,2.00
2023-03-17T23:43:40.579Z,1.47
2023-03-17T23:46:08.748Z,1.47
2023-03-17T23:48:37.636Z,2.00
2023-03-17T23:51:05.792Z,1.47
2023-03-17T23:53:33.884Z,1.50
2023-03-17T23:56:01.762Z,1.87
2023-03-17T23:58:31.881Z,1.50
