createdAt,value
2019-05-29T20:00:27.935Z,13.80
2019-05-29T20:03:50.570Z,13.60
2019-05-29T20:07:13.079Z,13.50
2019-05-29T20:10:35.517Z,13.50
2019-05-29T20:13:59.466Z,13.40
2019-05-29T20:17:22.004Z,13.30
2019-05-29T20:20:44.554Z,13.20
2019-05-29T20:24:07.049Z,13.20
2019-05-29T20:27:30.011Z,13.00
2019-05-29T20:30:52.709Z,12.90
2019-05-29T20:34:15.153Z,13.20
2019-05-29T20:37:38.382Z,13.30
2019-05-29T20:41:00.971Z,13.30
2019-05-29T20:44:23.400Z,13.30
2019-05-29T20:47:45.915Z,13.30
2019-05-29T20:51:08.385Z,13.20
2019-05-29T20:54:31.594Z,13.10
2019-05-29T20:57:54.242Z,13.00
2019-05-29T21:01:16.864Z,12.90
2019-05-29T21:04:40.575Z,12.70
2019-05-29T21:08:02.915Z,12.70
2019-05-29T21:11:25.708Z,12.60
2019-05-29T21:14:48.216Z,12.50
2019-05-29T21:18:10.795Z,12.50
2019-05-29T21:21:34.151Z,12.40
2019-05-29T21:25:04.588Z,12.40
2019-05-29T21:28:20.988Z,12.30
2019-05-29T21:31:43.779Z,12.20
2019-05-29T21:35:06.980Z,12.00
2019-05-29T21:38:29.135Z,12.00
2019-05-29T21:41:51.621Z,11.90
2019-05-29T21:45:14.068Z,11.80
2019-05-29T21:48:37.010Z,11.70
2019-05-29T21:51:59.782Z,11.60
2019-05-29T21:55:22.328Z,11.60
2019-05-29T21:59:00.221Z,11.50
2019-05-29T22:02:10.629Z,11.50
2019-05-29T22:05:33.020Z,11.50
2019-05-29T22:08:55.642Z,11.40
2019-05-29T22:12:18.621Z,11.40
2019-05-29T22:15:43.336Z,11.30
2019-05-29T22:19:05.720Z,11.30
2019-05-29T22:22:28.336Z,11.20
2019-05-29T22:25:51.292Z,11.10
2019-05-29T22:29:18.297Z,11.20
2019-05-29T22:32:38.466Z,11.10
2019-05-29T22:36:01.772Z,11.00
2019-05-29T22:39:24.465Z,10.90
2019-05-29T22:42:46.994Z,10.90
2019-05-29T22:46:09.828Z,10.90
2019-05-29T22:49:32.461Z,10.80
2019-05-29T22:52:55.867Z,10.80
2019-05-29T22:56:18.631Z,10.80
2019-05-29T22:59:41.331Z,10.70
2019-05-29T23:03:04.239Z,10.70
2019-05-29T23:06:26.748Z,10.60
2019-05-29T23:09:48.986Z,10.60
2019-05-29T23:13:11.118Z,10.40
2019-05-29T23:16:33.723Z,10.40
2019-05-29T23:19:56.691Z,10.30
2019-05-29T23:23:19.182Z,10.30
2019-05-29T23:26:41.607Z,10.30
2019-05-29T23:30:04.249Z,10.20
2019-05-29T23:33:26.247Z,10.20
2019-05-29T23:36:48.392Z,10.10
2019-05-29T23:40:11.492Z,10.00
2019-05-29T23:43:33.845Z,10.00
2019-05-29T23:46:57.522Z,9.90
2019-05-29T23:50:20.013Z,9.90
2019-05-29T23:53:42.474Z,9.70
2019-05-29T23:57:04.599Z,9.60
