createdAt,value
2018-12-13T00:01:06.235Z,100.00
2018-12-13T00:03:32.523Z,100.00
2018-12-13T00:05:58.818Z,100.00
2018-12-13T00:08:25.089Z,100.00
2018-12-13T00:10:51.386Z,100.00
2018-12-13T00:13:17.679Z,100.00
2018-12-13T00:15:43.979Z,100.00
2018-12-13T00:18:10.324Z,100.00
2018-12-13T00:20:36.609Z,100.00
2018-12-13T00:23:02.920Z,100.00
2018-12-13T00:25:29.203Z,100.00
2018-12-13T00:27:55.496Z,100.00
2018-12-13T00:30:21.819Z,100.00
2018-12-13T00:32:48.127Z,100.00
2018-12-13T00:35:14.402Z,100.00
2018-12-13T00:37:40.681Z,100.00
2018-12-13T00:40:06.952Z,100.00
2018-12-13T00:42:33.252Z,100.00
2018-12-13T00:44:59.561Z,100.00
2018-12-13T00:47:25.870Z,100.00
2018-12-13T00:49:52.148Z,100.00
2018-12-13T00:52:18.501Z,100.00
2018-12-13T00:54:44.793Z,100.00
2018-12-13T00:57:11.100Z,100.00
2018-12-13T00:59:37.382Z,100.00
2018-12-13T01:02:03.694Z,100.00
2018-12-13T01:04:29.978Z,100.00
2018-12-13T01:06:56.286Z,100.00
2018-12-13T01:09:22.584Z,100.00
2018-12-13T01:11:48.868Z,100.00
2018-12-13T01:14:15.155Z,100.00
2018-12-13T01:16:41.434Z,100.00
2018-12-13T01:19:07.731Z,100.00
2018-12-13T01:21:34.017Z,99.98
2018-12-13T01:24:00.322Z,100.00
2018-12-13T01:26:26.648Z,100.00
2018-12-13T01:28:52.937Z,100.00
2018-12-13T01:31:19.222Z,100.00
2018-12-13T01:33:45.524Z,100.00
2018-12-13T01:36:11.882Z,100.00
2018-12-13T01:38:38.171Z,100.00
2018-12-13T01:41:04.443Z,100.00
2018-12-13T01:43:30.738Z,100.00
2018-12-13T01:45:57.015Z,99.96
2018-12-13T01:48:23.312Z,100.00
2018-12-13T01:50:49.597Z,100.00
2018-12-13T01:53:15.882Z,100.00
2018-12-13T01:55:42.183Z,99.98
2018-12-13T01:58:08.487Z,100.00
2018-12-13T02:00:34.766Z,100.00
2018-12-13T02:03:01.061Z,100.00
2018-12-13T02:05:27.374Z,100.00
2018-12-13T02:07:53.659Z,100.00
2018-12-13T02:10:19.962Z,100.00
2018-12-13T02:12:46.267Z,100.00
2018-12-13T02:15:12.568Z,100.00
2018-12-13T02:17:38.853Z,100.00
2018-12-13T02:20:05.150Z,100.00
2018-12-13T02:22:31.457Z,100.00
2018-12-13T02:24:57.735Z,100.00
2018-12-13T02:27:24.012Z,100.00
2018-12-13T02:29:50.329Z,100.00
2018-12-13T02:32:16.618Z,100.00
2018-12-13T02:34:42.911Z,100.00
2018-12-13T02:37:09.217Z,100.00
2018-12-13T02:39:35.488Z,100.00
2018-12-13T02:42:01.789Z,100.00
2018-12-13T02:44:28.092Z,100.00
2018-12-13T02:46:54.376Z,100.00
2018-12-13T02:49:20.651Z,100.00
2018-12-13T02:51:46.979Z,100.00
2018-12-13T02:54:13.251Z,100.00
2018-12-13T02:56:39.529Z,100.00
2018-12-13T02:59:05.841Z,100.00
2018-12-13T03:01:32.123Z,100.00
2018-12-13T03:03:58.421Z,100.00
2018-12-13T03:06:24.720Z,100.00
2018-12-13T03:08:50.984Z,100.00
2018-12-13T03:11:17.282Z,100.00
2018-12-13T03:13:43.581Z,100.00
2018-12-13T03:16:09.885Z,100.00
2018-12-13T03:18:36.188Z,100.00
2018-12-13T03:21:02.511Z,100.00
2018-12-13T03:23:28.772Z,100.00
2018-12-13T03:25:55.060Z,100.00
2018-12-13T03:28:21.341Z,100.00
2018-12-13T03:30:47.656Z,100.00
2018-12-13T03:33:13.989Z,100.00
2018-12-13T03:35:40.251Z,100.00
2018-12-13T03:38:06.523Z,100.00
2018-12-13T03:40:32.814Z,100.00
2018-12-13T03:42:59.104Z,100.00
2018-12-13T03:45:25.476Z,100.00
2018-12-13T03:47:51.740Z,100.00
2018-12-13T03:50:18.023Z,100.00
2018-12-13T03:52:44.310Z,100.00
2018-12-13T03:55:10.622Z,100.00
2018-12-13T03:57:36.902Z,100.00
2018-12-13T04:00:07.077Z,100.00
2018-12-13T04:02:33.363Z,100.00
2018-12-13T04:04:59.684Z,100.00
2018-12-13T04:07:27.830Z,100.00
2018-12-13T04:09:52.243Z,100.00
2018-12-13T04:12:18.557Z,100.00
2018-12-13T04:14:44.846Z,100.00
2018-12-13T04:17:11.148Z,100.00
2018-12-13T04:19:37.429Z,100.00
2018-12-13T04:22:03.749Z,100.00
2018-12-13T04:24:30.078Z,100.00
2018-12-13T04:26:56.341Z,100.00
2018-12-13T04:29:22.635Z,100.00
2018-12-13T04:31:48.920Z,100.00
2018-12-13T04:34:15.216Z,100.00
2018-12-13T04:36:41.498Z,100.00
2018-12-13T04:39:07.791Z,100.00
2018-12-13T04:41:34.127Z,100.00
2018-12-13T04:44:00.401Z,100.00
2018-12-13T04:46:26.693Z,100.00
2018-12-13T04:48:53.004Z,100.00
2018-12-13T04:51:19.305Z,100.00
2018-12-13T04:53:45.606Z,100.00
2018-12-13T04:56:12.695Z,100.00
2018-12-13T04:58:38.184Z,100.00
2018-12-13T05:01:04.472Z,100.00
2018-12-13T05:03:30.760Z,100.00
2018-12-13T05:05:57.027Z,100.00
2018-12-13T05:08:23.329Z,100.00
2018-12-13T05:10:49.607Z,100.00
2018-12-13T05:13:15.929Z,100.00
2018-12-13T05:15:42.223Z,100.00
2018-12-13T05:18:08.541Z,100.00
2018-12-13T05:20:34.843Z,100.00
2018-12-13T05:23:01.160Z,100.00
2018-12-13T05:25:27.442Z,100.00
2018-12-13T05:27:53.734Z,100.00
2018-12-13T05:30:20.040Z,100.00
2018-12-13T05:32:46.334Z,100.00
2018-12-13T05:35:12.693Z,100.00
2018-12-13T05:37:38.939Z,100.00
2018-12-13T05:40:05.237Z,100.00
2018-12-13T05:42:31.549Z,100.00
2018-12-13T05:44:57.850Z,100.00
2018-12-13T05:47:24.150Z,100.00
2018-12-13T05:49:50.447Z,100.00
2018-12-13T05:52:16.907Z,100.00
2018-12-13T05:54:43.194Z,100.00
2018-12-13T05:57:09.499Z,100.00
2018-12-13T05:59:35.781Z,100.00
2018-12-13T06:02:02.110Z,100.00
2018-12-13T06:04:28.392Z,100.00
2018-12-13T06:06:54.679Z,100.00
2018-12-13T06:09:20.977Z,100.00
2018-12-13T06:11:47.276Z,100.00
2018-12-13T06:14:13.573Z,100.00
2018-12-13T06:16:39.866Z,100.00
2018-12-13T06:19:06.153Z,100.00
2018-12-13T06:21:36.848Z,100.00
2018-12-13T06:23:58.745Z,100.00
2018-12-13T06:26:25.046Z,100.00
2018-12-13T06:28:51.334Z,100.00
2018-12-13T06:31:17.626Z,100.00
2018-12-13T06:33:43.908Z,100.00
2018-12-13T06:36:10.176Z,100.00
2018-12-13T06:38:36.479Z,100.00
2018-12-13T06:41:02.842Z,100.00
2018-12-13T06:43:29.065Z,100.00
2018-12-13T06:45:55.372Z,100.00
2018-12-13T06:48:21.670Z,100.00
2018-12-13T06:50:47.960Z,100.00
2018-12-13T06:53:14.287Z,100.00
2018-12-13T06:55:40.586Z,100.00
2018-12-13T06:58:06.866Z,100.00
2018-12-13T07:00:33.278Z,100.00
2018-12-13T07:02:59.561Z,100.00
2018-12-13T07:05:25.835Z,100.00
2018-12-13T07:07:52.170Z,100.00
2018-12-13T07:10:18.432Z,100.00
2018-12-13T07:12:44.714Z,100.00
2018-12-13T07:15:11.024Z,100.00
2018-12-13T07:17:37.327Z,100.00
2018-12-13T07:20:03.613Z,100.00
2018-12-13T07:22:29.929Z,100.00
2018-12-13T07:24:56.236Z,100.00
2018-12-13T07:27:22.527Z,100.00
2018-12-13T07:29:48.818Z,100.00
2018-12-13T07:32:15.101Z,100.00
2018-12-13T07:34:41.408Z,100.00
2018-12-13T07:37:07.695Z,100.00
2018-12-13T07:39:33.989Z,100.00
2018-12-13T07:42:00.290Z,100.00
2018-12-13T07:44:26.563Z,100.00
2018-12-13T07:46:52.874Z,100.00
2018-12-13T07:49:19.162Z,100.00
2018-12-13T07:51:45.447Z,100.00
2018-12-13T07:54:11.755Z,100.00
2018-12-13T07:56:38.051Z,100.00
2018-12-13T07:59:04.342Z,100.00
2018-12-13T08:01:30.633Z,100.00
2018-12-13T08:03:56.942Z,100.00
2018-12-13T08:06:23.222Z,100.00
2018-12-13T08:08:49.522Z,100.00
2018-12-13T08:11:15.824Z,100.00
2018-12-13T08:13:42.130Z,100.00
2018-12-13T08:16:08.407Z,100.00
2018-12-13T08:18:34.678Z,100.00
2018-12-13T08:21:00.979Z,100.00
2018-12-13T08:23:27.313Z,100.00
2018-12-13T08:25:53.597Z,100.00
2018-12-13T08:28:19.909Z,100.00
2018-12-13T08:30:46.181Z,100.00
2018-12-13T08:33:12.563Z,100.00
2018-12-13T08:35:38.861Z,100.00
2018-12-13T08:38:05.143Z,100.00
2018-12-13T08:40:31.482Z,100.00
2018-12-13T08:42:57.767Z,100.00
2018-12-13T08:45:24.405Z,100.00
2018-12-13T08:47:50.377Z,100.00
2018-12-13T08:50:16.665Z,100.00
2018-12-13T08:52:42.933Z,100.00
2018-12-13T08:55:09.218Z,100.00
2018-12-13T08:57:35.491Z,100.00
2018-12-13T09:00:01.798Z,100.00
2018-12-13T09:02:28.114Z,100.00
2018-12-13T09:04:54.397Z,100.00
2018-12-13T09:07:20.691Z,100.00
2018-12-13T09:09:46.988Z,100.00
2018-12-13T09:12:13.284Z,100.00
2018-12-13T09:14:39.582Z,100.00
2018-12-13T09:17:05.910Z,100.00
2018-12-13T09:19:32.204Z,100.00
2018-12-13T09:21:58.483Z,100.00
2018-12-13T09:24:24.765Z,100.00
2018-12-13T09:26:51.034Z,100.00
2018-12-13T09:29:17.318Z,100.00
2018-12-13T09:31:43.630Z,100.00
2018-12-13T09:34:09.904Z,100.00
2018-12-13T09:36:36.207Z,100.00
2018-12-13T09:39:02.502Z,100.00
2018-12-13T09:41:28.858Z,100.00
2018-12-13T09:43:55.139Z,100.00
2018-12-13T09:46:21.415Z,100.00
2018-12-13T09:48:47.718Z,100.00
2018-12-13T09:51:13.992Z,100.00
2018-12-13T09:53:40.281Z,100.00
2018-12-13T09:56:06.592Z,100.00
2018-12-13T09:58:32.947Z,100.00
2018-12-13T10:00:59.168Z,100.00
2018-12-13T10:03:25.458Z,100.00
2018-12-13T10:05:51.775Z,100.00
2018-12-13T10:08:18.112Z,100.00
2018-12-13T10:10:44.385Z,100.00
2018-12-13T10:13:10.832Z,100.00
2018-12-13T10:15:36.989Z,100.00
2018-12-13T10:18:03.280Z,100.00
2018-12-13T10:20:29.566Z,100.00
2018-12-13T10:22:55.880Z,100.00
2018-12-13T10:25:22.153Z,100.00
2018-12-13T10:27:48.493Z,100.00
2018-12-13T10:30:14.764Z,100.00
2018-12-13T10:32:41.067Z,100.00
2018-12-13T10:35:11.270Z,100.00
2018-12-13T10:37:33.661Z,100.00
2018-12-13T10:39:59.958Z,100.00
2018-12-13T10:42:26.239Z,100.00
2018-12-13T10:44:52.549Z,100.00
2018-12-13T10:47:18.829Z,100.00
2018-12-13T10:49:45.118Z,100.00
2018-12-13T10:52:11.424Z,100.00
2018-12-13T10:54:37.731Z,100.00
2018-12-13T10:57:04.017Z,100.00
2018-12-13T10:59:30.314Z,100.00
2018-12-13T11:01:56.606Z,100.00
2018-12-13T11:04:22.887Z,100.00
2018-12-13T11:06:49.200Z,100.00
2018-12-13T11:09:15.495Z,100.00
2018-12-13T11:11:41.772Z,100.00
2018-12-13T11:14:08.091Z,100.00
2018-12-13T11:16:34.383Z,100.00
2018-12-13T11:19:00.681Z,100.00
2018-12-13T11:21:26.960Z,100.00
2018-12-13T11:23:53.282Z,100.00
2018-12-13T11:26:19.561Z,100.00
2018-12-13T11:28:45.902Z,100.00
2018-12-13T11:31:12.137Z,100.00
2018-12-13T11:33:38.467Z,100.00
2018-12-13T11:36:04.777Z,100.00
2018-12-13T11:38:31.051Z,100.00
2018-12-13T11:40:57.349Z,100.00
2018-12-13T11:43:23.661Z,100.00
2018-12-13T11:45:49.964Z,100.00
2018-12-13T11:48:16.264Z,100.00
2018-12-13T11:50:42.546Z,100.00
2018-12-13T11:53:08.867Z,100.00
2018-12-13T11:55:35.165Z,100.00
2018-12-13T11:58:01.519Z,100.00
2018-12-13T12:00:27.806Z,100.00
2018-12-13T12:02:54.090Z,100.00
2018-12-13T12:05:20.386Z,100.00
2018-12-13T12:07:46.685Z,100.00
2018-12-13T12:10:12.982Z,100.00
2018-12-13T12:12:39.266Z,100.00
2018-12-13T12:15:05.559Z,100.00
2018-12-13T12:17:31.864Z,100.00
2018-12-13T12:19:58.168Z,100.00
2018-12-13T12:22:24.499Z,100.00
2018-12-13T12:24:50.770Z,100.00
2018-12-13T12:27:17.060Z,100.00
2018-12-13T12:29:43.349Z,100.00
2018-12-13T12:32:09.622Z,100.00
2018-12-13T12:34:35.939Z,100.00
2018-12-13T12:37:02.269Z,100.00
2018-12-13T12:39:28.531Z,100.00
2018-12-13T12:41:54.852Z,100.00
2018-12-13T12:44:21.141Z,100.00
2018-12-13T12:46:47.469Z,100.00
2018-12-13T12:49:13.750Z,100.00
2018-12-13T12:51:40.029Z,100.00
2018-12-13T12:54:06.314Z,100.00
2018-12-13T12:56:32.607Z,100.00
2018-12-13T12:58:58.894Z,100.00
2018-12-13T13:01:25.194Z,100.00
2018-12-13T13:03:51.471Z,100.00
2018-12-13T13:06:17.784Z,100.00
2018-12-13T13:08:44.064Z,100.00
2018-12-13T13:11:10.354Z,100.00
2018-12-13T13:13:36.674Z,100.00
2018-12-13T13:16:02.960Z,100.00
2018-12-13T13:18:29.230Z,100.00
2018-12-13T13:20:55.525Z,100.00
2018-12-13T13:23:21.810Z,100.00
2018-12-13T13:25:48.135Z,100.00
2018-12-13T13:28:14.427Z,100.00
2018-12-13T13:30:40.720Z,100.00
2018-12-13T13:33:07.011Z,100.00
2018-12-13T13:35:33.302Z,100.00
2018-12-13T13:37:59.599Z,100.00
2018-12-13T13:40:25.889Z,100.00
2018-12-13T13:42:52.189Z,100.00
2018-12-13T13:45:18.463Z,100.00
2018-12-13T13:47:44.752Z,100.00
2018-12-13T13:50:11.040Z,100.00
2018-12-13T13:52:37.382Z,100.00
2018-12-13T13:55:03.660Z,100.00
2018-12-13T13:57:29.945Z,100.00
2018-12-13T13:59:56.259Z,100.00
2018-12-13T14:02:22.569Z,100.00
2018-12-13T14:04:48.845Z,100.00
2018-12-13T14:07:15.158Z,100.00
2018-12-13T14:09:41.458Z,100.00
2018-12-13T14:12:07.754Z,100.00
2018-12-13T14:14:34.036Z,100.00
2018-12-13T14:17:00.341Z,100.00
2018-12-13T14:19:26.634Z,99.25
2018-12-13T14:21:52.922Z,98.77
2018-12-13T14:24:19.195Z,98.06
2018-12-13T14:26:45.505Z,97.16
2018-12-13T14:29:11.783Z,96.50
2018-12-13T14:31:38.078Z,95.50
2018-12-13T14:34:04.379Z,94.89
2018-12-13T14:36:30.695Z,94.20
2018-12-13T14:38:56.976Z,93.51
2018-12-13T14:41:23.317Z,92.98
2018-12-13T14:43:49.606Z,92.27
2018-12-13T14:46:15.891Z,91.77
2018-12-13T14:48:42.166Z,91.50
2018-12-13T14:51:08.481Z,90.51
2018-12-13T14:53:34.752Z,90.43
2018-12-13T14:56:01.042Z,90.46
2018-12-13T14:58:27.326Z,90.12
2018-12-13T15:00:53.639Z,89.79
2018-12-13T15:03:19.938Z,89.70
2018-12-13T15:05:46.252Z,89.53
2018-12-13T15:08:12.543Z,89.53
2018-12-13T15:10:38.831Z,89.58
2018-12-13T15:13:05.117Z,89.37
2018-12-13T15:15:31.429Z,89.51
2018-12-13T15:17:57.716Z,89.18
2018-12-13T15:20:24.009Z,89.32
2018-12-13T15:22:50.286Z,88.86
2018-12-13T15:25:16.565Z,88.42
2018-12-13T15:27:42.866Z,86.50
2018-12-13T15:30:10.136Z,85.23
2018-12-13T15:32:36.417Z,86.43
2018-12-13T15:35:02.715Z,100.00
2018-12-13T15:37:29.023Z,100.00
2018-12-13T15:39:57.357Z,100.00
2018-12-13T15:42:21.610Z,100.00
2018-12-13T15:44:47.902Z,100.00
2018-12-13T15:47:14.205Z,100.00
2018-12-13T15:49:40.484Z,100.00
2018-12-13T15:52:06.781Z,100.00
2018-12-13T15:54:33.072Z,100.00
2018-12-13T15:56:59.388Z,100.00
2018-12-13T15:59:25.673Z,100.00
2018-12-13T16:01:51.954Z,100.00
2018-12-13T16:04:18.279Z,100.00
2018-12-13T16:06:44.554Z,100.00
2018-12-13T16:09:10.854Z,100.00
2018-12-13T16:11:37.149Z,100.00
2018-12-13T16:14:03.426Z,100.00
2018-12-13T16:16:29.750Z,100.00
2018-12-13T16:18:56.036Z,100.00
2018-12-13T16:21:22.325Z,100.00
2018-12-13T16:23:48.614Z,100.00
2018-12-13T16:26:14.898Z,100.00
2018-12-13T16:28:41.186Z,100.00
2018-12-13T16:31:07.465Z,100.00
2018-12-13T16:33:33.745Z,100.00
2018-12-13T16:36:00.025Z,100.00
2018-12-13T16:38:26.346Z,100.00
2018-12-13T16:40:52.660Z,100.00
2018-12-13T16:43:19.019Z,100.00
2018-12-13T16:45:45.253Z,100.00
2018-12-13T16:48:11.560Z,100.00
2018-12-13T16:50:37.854Z,100.00
2018-12-13T16:53:04.129Z,99.55
2018-12-13T16:55:30.422Z,99.55
2018-12-13T16:57:56.701Z,98.45
2018-12-13T17:00:22.996Z,98.87
2018-12-13T17:02:49.300Z,99.21
2018-12-13T17:05:15.587Z,99.29
2018-12-13T17:07:41.890Z,98.94
2018-12-13T17:10:08.183Z,98.76
2018-12-13T17:12:34.471Z,98.51
2018-12-13T17:15:00.755Z,98.44
2018-12-13T17:17:27.068Z,98.43
2018-12-13T17:19:53.346Z,98.27
2018-12-13T17:22:19.639Z,97.97
2018-12-13T17:24:45.914Z,97.37
2018-12-13T17:27:12.210Z,96.79
2018-12-13T17:29:38.484Z,96.74
2018-12-13T17:32:04.773Z,96.65
2018-12-13T17:34:31.066Z,96.11
2018-12-13T17:36:57.409Z,96.42
2018-12-13T17:39:23.702Z,96.31
2018-12-13T17:41:50.008Z,96.29
2018-12-13T17:44:16.285Z,96.44
2018-12-13T17:46:42.581Z,96.54
2018-12-13T17:49:08.877Z,99.76
2018-12-13T17:51:35.159Z,98.38
2018-12-13T17:54:01.447Z,97.32
2018-12-13T17:56:27.733Z,96.65
2018-12-13T17:58:54.012Z,96.48
2018-12-13T18:01:20.308Z,96.45
2018-12-13T18:03:46.613Z,96.61
2018-12-13T18:06:12.912Z,96.56
2018-12-13T18:08:39.192Z,96.71
2018-12-13T18:11:05.481Z,96.70
2018-12-13T18:13:31.781Z,96.91
2018-12-13T18:15:58.069Z,97.19
2018-12-13T18:18:24.366Z,97.46
2018-12-13T18:20:50.706Z,97.44
2018-12-13T18:23:16.991Z,97.79
2018-12-13T18:25:43.283Z,97.83
2018-12-13T18:28:09.625Z,97.76
2018-12-13T18:30:35.932Z,98.21
2018-12-13T18:33:02.220Z,98.47
2018-12-13T18:35:28.663Z,98.26
2018-12-13T18:37:54.945Z,98.51
2018-12-13T18:40:21.218Z,98.46
2018-12-13T18:42:47.520Z,98.22
2018-12-13T18:45:13.823Z,98.18
2018-12-13T18:47:40.101Z,98.53
2018-12-13T18:50:06.413Z,98.53
2018-12-13T18:52:32.712Z,98.75
2018-12-13T18:54:59.002Z,98.84
2018-12-13T18:57:25.077Z,98.82
2018-12-13T18:59:51.374Z,98.80
2018-12-13T19:02:17.661Z,98.99
2018-12-13T19:04:43.950Z,98.78
2018-12-13T19:07:10.244Z,99.06
2018-12-13T19:09:36.545Z,99.39
2018-12-13T19:12:02.848Z,99.44
2018-12-13T19:14:29.124Z,99.81
2018-12-13T19:16:55.425Z,100.00
2018-12-13T19:19:21.695Z,100.00
2018-12-13T19:21:47.984Z,100.00
2018-12-13T19:24:14.314Z,100.00
2018-12-13T19:26:40.621Z,100.00
2018-12-13T19:29:06.965Z,100.00
2018-12-13T19:31:33.248Z,100.00
2018-12-13T19:33:59.537Z,100.00
2018-12-13T19:36:25.907Z,100.00
2018-12-13T19:38:52.178Z,100.00
2018-12-13T19:41:18.509Z,100.00
2018-12-13T19:43:44.779Z,100.00
2018-12-13T19:46:11.094Z,100.00
2018-12-13T19:48:37.368Z,100.00
2018-12-13T19:51:03.644Z,100.00
2018-12-13T19:53:29.949Z,100.00
2018-12-13T19:55:56.240Z,100.00
2018-12-13T19:58:22.584Z,100.00
2018-12-13T20:00:48.868Z,100.00
2018-12-13T20:03:15.164Z,100.00
2018-12-13T20:05:41.555Z,100.00
2018-12-13T20:08:07.847Z,100.00
2018-12-13T20:10:34.110Z,100.00
2018-12-13T20:13:00.405Z,100.00
2018-12-13T20:15:26.695Z,100.00
2018-12-13T20:17:53.024Z,100.00
2018-12-13T20:20:19.296Z,100.00
2018-12-13T20:22:45.569Z,100.00
2018-12-13T20:25:11.859Z,100.00
2018-12-13T20:27:38.132Z,100.00
2018-12-13T20:30:04.408Z,100.00
2018-12-13T20:32:30.708Z,100.00
2018-12-13T20:34:57.041Z,100.00
2018-12-13T20:37:23.349Z,100.00
2018-12-13T20:39:49.626Z,100.00
2018-12-13T20:42:15.964Z,100.00
2018-12-13T20:44:42.265Z,100.00
2018-12-13T20:47:08.553Z,100.00
2018-12-13T20:49:34.842Z,100.00
2018-12-13T20:52:01.137Z,100.00
2018-12-13T20:54:27.430Z,100.00
2018-12-13T20:56:53.722Z,100.00
2018-12-13T20:59:20.002Z,100.00
2018-12-13T21:01:46.317Z,100.00
2018-12-13T21:04:12.595Z,100.00
2018-12-13T21:06:38.898Z,100.00
2018-12-13T21:09:05.175Z,100.00
2018-12-13T21:11:31.489Z,100.00
2018-12-13T21:13:57.779Z,100.00
2018-12-13T21:16:24.078Z,100.00
2018-12-13T21:18:50.375Z,100.00
2018-12-13T21:21:16.653Z,100.00
2018-12-13T21:23:42.950Z,100.00
2018-12-13T21:26:09.261Z,100.00
2018-12-13T21:28:35.619Z,100.00
2018-12-13T21:31:01.932Z,100.00
2018-12-13T21:33:28.215Z,100.00
2018-12-13T21:35:54.517Z,100.00
2018-12-13T21:38:20.824Z,100.00
2018-12-13T21:40:47.131Z,100.00
2018-12-13T21:43:14.673Z,100.00
2018-12-13T21:45:40.974Z,100.00
2018-12-13T21:48:10.605Z,100.00
2018-12-13T21:50:36.888Z,100.00
2018-12-13T21:53:03.189Z,100.00
2018-12-13T21:55:29.488Z,100.00
2018-12-13T21:57:55.768Z,100.00
2018-12-13T22:00:22.043Z,100.00
2018-12-13T22:02:48.326Z,100.00
2018-12-13T22:05:14.636Z,100.00
2018-12-13T22:07:40.920Z,100.00
2018-12-13T22:10:07.203Z,100.00
2018-12-13T22:12:33.496Z,100.00
2018-12-13T22:15:02.582Z,100.00
2018-12-13T22:17:26.073Z,100.00
2018-12-13T22:19:52.366Z,100.00
2018-12-13T22:22:18.701Z,100.00
2018-12-13T22:24:44.997Z,100.00
2018-12-13T22:27:11.297Z,100.00
2018-12-13T22:29:37.572Z,100.00
2018-12-13T22:32:03.875Z,100.00
2018-12-13T22:34:30.165Z,100.00
2018-12-13T22:36:56.447Z,100.00
2018-12-13T22:39:22.739Z,100.00
2018-12-13T22:41:49.035Z,100.00
2018-12-13T22:44:15.325Z,100.00
2018-12-13T22:46:41.640Z,100.00
2018-12-13T22:49:07.930Z,100.00
2018-12-13T22:51:34.205Z,100.00
2018-12-13T22:54:00.487Z,100.00
2018-12-13T22:56:26.795Z,100.00
2018-12-13T22:58:53.087Z,100.00
2018-12-13T23:01:19.360Z,100.00
2018-12-13T23:03:45.652Z,100.00
2018-12-13T23:06:11.941Z,100.00
2018-12-13T23:08:38.216Z,100.00
2018-12-13T23:11:04.514Z,100.00
2018-12-13T23:13:30.801Z,100.00
2018-12-13T23:15:57.085Z,100.00
2018-12-13T23:18:23.432Z,100.00
2018-12-13T23:20:49.660Z,100.00
2018-12-13T23:23:15.958Z,100.00
2018-12-13T23:25:42.230Z,100.00
2018-12-13T23:28:08.514Z,100.00
2018-12-13T23:30:34.820Z,100.00
2018-12-13T23:33:01.117Z,100.00
2018-12-13T23:35:27.431Z,100.00
2018-12-13T23:37:53.706Z,100.00
2018-12-13T23:40:19.981Z,100.00
2018-12-13T23:42:46.274Z,100.00
2018-12-13T23:45:12.555Z,100.00
2018-12-13T23:47:38.837Z,100.00
2018-12-13T23:50:05.120Z,100.00
2018-12-13T23:52:31.401Z,100.00
2018-12-13T23:54:57.692Z,100.00
2018-12-13T23:57:23.988Z,100.00
2018-12-13T23:59:51.322Z,100.00
