createdAt,value
2023-05-09T00:02:17.967Z,9.00
2023-05-09T00:07:20.123Z,9.26
2023-05-09T00:12:22.640Z,9.29
2023-05-09T00:17:25.157Z,9.18
2023-05-09T00:22:28.003Z,9.09
2023-05-09T00:27:30.745Z,8.92
2023-05-09T00:32:34.230Z,8.88
2023-05-09T00:37:36.444Z,8.72
2023-05-09T00:42:38.598Z,8.63
2023-05-09T00:47:41.305Z,8.58
2023-05-09T00:52:43.643Z,8.52
2023-05-09T00:57:46.134Z,8.44
2023-05-09T01:02:53.546Z,8.22
2023-05-09T01:08:22.130Z,8.22
2023-05-09T01:13:27.509Z,8.17
2023-05-09T01:18:57.321Z,8.23
2023-05-09T01:24:08.588Z,7.96
2023-05-09T01:29:10.786Z,7.86
2023-05-09T01:34:15.090Z,7.84
2023-05-09T01:39:19.253Z,7.82
2023-05-09T01:44:23.913Z,7.62
2023-05-09T01:49:28.930Z,7.56
2023-05-09T01:54:32.351Z,7.60
2023-05-09T01:59:35.957Z,7.33
2023-05-09T02:04:41.811Z,7.40
2023-05-09T02:09:44.033Z,7.26
2023-05-09T02:14:46.421Z,7.28
2023-05-09T02:19:48.702Z,7.21
2023-05-09T02:24:50.951Z,7.16
2023-05-09T02:29:57.675Z,7.03
2023-05-09T02:35:01.846Z,7.04
2023-05-09T02:40:07.899Z,7.07
2023-05-09T02:45:11.214Z,7.04
2023-05-09T02:50:13.440Z,7.09
2023-05-09T02:55:16.045Z,6.91
2023-05-09T03:00:19.598Z,7.01
2023-05-09T03:05:21.959Z,6.83
2023-05-09T03:10:24.225Z,6.95
2023-05-09T03:15:26.371Z,6.81
2023-05-09T03:20:28.506Z,6.86
2023-05-09T03:25:30.668Z,6.71
2023-05-09T03:30:32.883Z,6.99
2023-05-09T03:35:35.034Z,6.79
2023-05-09T03:40:38.057Z,7.08
2023-05-09T03:45:40.473Z,7.26
2023-05-09T03:50:42.689Z,7.42
2023-05-09T03:55:44.847Z,7.60
2023-05-09T04:00:47.122Z,7.63
2023-05-09T04:05:49.380Z,7.53
2023-05-09T04:10:52.480Z,7.60
2023-05-09T04:15:54.568Z,7.58
2023-05-09T04:20:56.747Z,7.68
2023-05-09T04:25:58.897Z,7.78
2023-05-09T04:31:02.016Z,7.90
2023-05-09T04:36:04.533Z,8.03
2023-05-09T04:41:07.193Z,7.99
2023-05-09T04:46:09.584Z,8.15
2023-05-09T04:51:11.738Z,8.11
2023-05-09T04:56:13.956Z,8.16
2023-05-09T05:01:16.881Z,8.28
2023-05-09T05:06:19.090Z,8.41
2023-05-09T05:11:21.923Z,8.45
2023-05-09T05:16:24.094Z,8.51
2023-05-09T05:21:26.283Z,8.58
2023-05-09T05:26:29.162Z,8.61
2023-05-09T05:31:31.469Z,8.82
2023-05-09T05:36:33.655Z,8.81
2023-05-09T05:41:35.804Z,8.99
2023-05-09T05:46:37.953Z,9.03
2023-05-09T05:51:40.127Z,9.11
2023-05-09T05:56:42.357Z,9.44
2023-05-09T06:01:44.499Z,9.52
2023-05-09T06:06:46.971Z,9.59
2023-05-09T06:11:49.177Z,9.66
2023-05-09T06:16:52.145Z,9.79
2023-05-09T06:21:54.308Z,10.03
2023-05-09T06:26:56.462Z,10.21
2023-05-09T06:31:58.634Z,10.46
2023-05-09T06:37:00.886Z,10.70
2023-05-09T06:42:03.176Z,10.77
2023-05-09T06:47:11.425Z,11.02
2023-05-09T06:52:15.766Z,11.62
2023-05-09T06:57:17.968Z,11.97
2023-05-09T07:02:20.151Z,12.25
2023-05-09T07:07:22.454Z,12.47
2023-05-09T07:12:25.217Z,12.68
2023-05-09T07:17:27.490Z,12.89
2023-05-09T07:22:31.526Z,13.11
2023-05-09T07:27:37.428Z,13.28
2023-05-09T07:32:39.648Z,13.54
2023-05-09T07:37:41.803Z,14.58
2023-05-09T07:42:49.802Z,15.87
2023-05-09T07:47:52.373Z,17.16
2023-05-09T07:52:55.691Z,18.82
2023-05-09T07:57:57.922Z,19.59
2023-05-09T08:03:00.193Z,20.55
2023-05-09T08:08:02.521Z,21.22
2023-05-09T08:13:04.668Z,21.75
2023-05-09T08:18:06.978Z,22.26
2023-05-09T08:23:10.208Z,22.54
2023-05-09T08:28:14.566Z,23.37
2023-05-09T08:33:21.706Z,23.99
2023-05-09T08:38:24.950Z,23.81
2023-05-09T08:43:29.605Z,22.77
2023-05-09T08:48:35.951Z,24.72
2023-05-09T08:53:38.570Z,25.14
2023-05-09T08:58:40.727Z,26.16
2023-05-09T09:03:47.751Z,26.99
2023-05-09T09:08:51.014Z,28.04
2023-05-09T09:13:54.464Z,28.22
2023-05-09T09:18:58.928Z,28.51
2023-05-09T09:24:06.208Z,28.46
2023-05-09T09:29:08.497Z,27.14
2023-05-09T09:34:10.635Z,28.15
2023-05-09T09:39:13.581Z,29.79
2023-05-09T09:44:20.563Z,29.01
2023-05-09T09:49:24.644Z,30.16
2023-05-09T09:54:27.794Z,29.98
2023-05-09T09:59:29.938Z,28.67
2023-05-09T10:04:37.633Z,30.92
2023-05-09T10:09:40.124Z,30.46
2023-05-09T10:14:43.345Z,30.97
2023-05-09T10:19:47.851Z,31.13
2023-05-09T10:25:03.505Z,32.16
2023-05-09T10:30:13.389Z,32.48
2023-05-09T10:35:17.690Z,27.98
2023-05-09T10:40:20.761Z,29.91
2023-05-09T10:45:23.546Z,31.49
2023-05-09T10:50:26.188Z,28.08
2023-05-09T10:55:40.047Z,30.85
2023-05-09T11:00:42.795Z,32.39
2023-05-09T11:05:56.513Z,32.68
2023-05-09T11:11:06.677Z,32.56
2023-05-09T11:16:11.219Z,26.17
2023-05-09T11:21:13.454Z,32.26
2023-05-09T11:26:16.457Z,34.20
2023-05-09T11:31:19.387Z,31.21
2023-05-09T11:36:35.659Z,31.98
2023-05-09T11:41:43.298Z,31.36
2023-05-09T11:46:46.994Z,33.49
2023-05-09T11:51:49.278Z,29.74
2023-05-09T11:56:51.585Z,28.16
2023-05-09T12:01:54.604Z,25.54
2023-05-09T12:07:00.883Z,23.55
2023-05-09T12:12:09.039Z,24.52
2023-05-09T12:17:11.247Z,22.98
2023-05-09T12:22:13.379Z,28.30
2023-05-09T12:27:15.757Z,25.33
2023-05-09T12:32:18.652Z,28.93
2023-05-09T12:37:21.508Z,28.99
2023-05-09T12:42:23.756Z,26.94
2023-05-09T12:47:30.184Z,30.74
2023-05-09T12:52:41.745Z,26.28
2023-05-09T12:58:00.805Z,25.45
2023-05-09T13:03:03.070Z,23.77
2023-05-09T13:08:05.584Z,25.65
2023-05-09T13:13:07.970Z,30.79
2023-05-09T13:18:11.581Z,27.17
2023-05-09T13:23:13.734Z,26.04
2023-05-09T13:28:16.083Z,28.88
2023-05-09T13:33:25.814Z,24.37
2023-05-09T13:38:31.079Z,24.89
2023-05-09T13:43:33.742Z,29.00
2023-05-09T13:48:36.004Z,29.66
2023-05-09T13:53:39.364Z,28.48
2023-05-09T13:58:41.654Z,24.36
2023-05-09T14:03:44.767Z,22.78
2023-05-09T14:08:46.961Z,22.05
2023-05-09T14:13:49.547Z,22.50
2023-05-09T14:18:51.833Z,26.53
2023-05-09T14:23:53.968Z,24.05
2023-05-09T14:28:56.453Z,24.70
2023-05-09T14:34:00.425Z,24.26
2023-05-09T14:39:02.663Z,23.94
2023-05-09T14:44:04.916Z,21.96
2023-05-09T14:49:07.587Z,20.69
2023-05-09T14:54:09.790Z,20.23
2023-05-09T14:59:12.245Z,23.63
2023-05-09T15:04:14.556Z,26.40
2023-05-09T15:09:16.846Z,26.45
2023-05-09T15:14:19.496Z,23.25
2023-05-09T15:19:22.507Z,20.59
2023-05-09T15:24:25.118Z,20.91
2023-05-09T15:29:27.558Z,24.51
2023-05-09T15:34:29.706Z,26.51
2023-05-09T15:39:34.975Z,25.52
2023-05-09T15:44:37.176Z,22.52
2023-05-09T15:49:40.272Z,20.29
2023-05-09T15:54:45.223Z,19.67
2023-05-09T15:59:47.536Z,19.65
2023-05-09T16:04:49.717Z,19.47
2023-05-09T16:09:51.883Z,19.41
2023-05-09T16:14:54.280Z,21.46
2023-05-09T16:19:56.492Z,22.46
2023-05-09T16:24:58.724Z,21.64
2023-05-09T16:30:00.933Z,21.23
2023-05-09T16:35:03.197Z,21.10
2023-05-09T16:40:06.220Z,20.92
2023-05-09T16:45:08.672Z,19.42
2023-05-09T16:50:11.103Z,18.88
2023-05-09T16:55:13.278Z,18.29
2023-05-09T17:00:16.285Z,17.94
2023-05-09T17:05:18.827Z,17.54
2023-05-09T17:10:21.400Z,17.29
2023-05-09T17:15:23.594Z,17.11
2023-05-09T17:20:26.411Z,16.94
2023-05-09T17:25:28.874Z,17.24
2023-05-09T17:30:31.247Z,17.27
2023-05-09T17:35:33.398Z,16.82
2023-05-09T17:40:35.553Z,16.51
2023-05-09T17:45:38.091Z,16.18
2023-05-09T17:50:40.257Z,15.90
2023-05-09T17:55:43.066Z,15.62
2023-05-09T18:00:45.224Z,15.44
2023-05-09T18:05:47.330Z,15.09
2023-05-09T18:10:49.857Z,14.79
2023-05-09T18:15:54.149Z,14.50
2023-05-09T18:20:56.902Z,14.31
2023-05-09T18:31:20.042Z,13.94
2023-05-09T18:36:22.223Z,13.74
2023-05-09T18:41:25.786Z,13.59
2023-05-09T18:46:30.010Z,13.43
2023-05-09T18:51:34.030Z,13.15
2023-05-09T18:56:41.374Z,13.15
2023-05-09T19:01:44.141Z,13.19
2023-05-09T19:06:47.396Z,13.20
2023-05-09T19:11:49.668Z,13.10
2023-05-09T19:16:51.871Z,13.04
2023-05-09T19:21:54.913Z,12.87
2023-05-09T19:26:57.178Z,12.62
2023-05-09T19:32:00.507Z,12.49
2023-05-09T19:37:03.614Z,12.58
2023-05-09T19:42:05.726Z,12.46
2023-05-09T19:47:09.465Z,12.48
2023-05-09T19:52:12.070Z,12.32
2023-05-09T19:57:14.335Z,12.04
2023-05-09T20:02:16.448Z,12.14
2023-05-09T20:07:18.754Z,11.94
2023-05-09T20:12:20.874Z,11.78
2023-05-09T20:17:23.056Z,11.66
2023-05-09T20:22:25.322Z,11.46
2023-05-09T20:27:27.453Z,11.42
2023-05-09T20:32:29.702Z,11.39
2023-05-09T20:37:31.923Z,11.31
2023-05-09T20:42:34.257Z,11.18
2023-05-09T20:47:36.537Z,11.28
2023-05-09T20:52:38.719Z,11.24
2023-05-09T20:57:40.864Z,11.37
2023-05-09T21:02:43.223Z,11.35
2023-05-09T21:07:45.361Z,11.28
2023-05-09T21:12:47.514Z,11.26
2023-05-09T21:17:49.734Z,11.09
2023-05-09T21:22:52.163Z,11.04
2023-05-09T21:27:54.242Z,11.16
2023-05-09T21:32:56.414Z,11.38
2023-05-09T21:37:58.557Z,11.70
2023-05-09T21:43:00.759Z,11.99
2023-05-09T21:48:02.945Z,12.45
2023-05-09T21:53:05.177Z,12.81
2023-05-09T21:58:07.320Z,12.65
2023-05-09T22:03:09.530Z,12.52
2023-05-09T22:08:11.792Z,12.55
2023-05-09T22:13:14.028Z,12.60
2023-05-09T22:18:16.300Z,12.52
2023-05-09T22:23:18.425Z,12.54
2023-05-09T22:28:20.922Z,12.66
2023-05-09T22:33:23.144Z,12.72
2023-05-09T22:38:25.451Z,12.91
2023-05-09T22:43:33.874Z,13.01
2023-05-09T22:48:41.174Z,13.07
2023-05-09T22:53:43.338Z,13.23
2023-05-09T22:58:45.470Z,13.21
2023-05-09T23:03:47.680Z,13.28
2023-05-09T23:14:28.332Z,13.21
2023-05-09T23:19:30.491Z,13.24
2023-05-09T23:24:32.613Z,13.19
2023-05-09T23:29:34.767Z,13.06
2023-05-09T23:34:36.975Z,13.02
2023-05-09T23:39:39.127Z,12.85
2023-05-09T23:44:41.227Z,12.77
2023-05-09T23:49:43.359Z,12.64
2023-05-09T23:54:45.490Z,12.54
2023-05-09T23:59:47.673Z,12.49
