createdAt,value
2023-01-01T00:00:28.724Z,5.40
2023-01-01T00:02:56.402Z,5.30
2023-01-01T00:05:23.141Z,5.30
2023-01-01T00:07:49.891Z,5.30
2023-01-01T00:10:28.778Z,5.20
2023-01-01T00:12:59.758Z,5.20
2023-01-01T00:15:27.555Z,5.10
2023-01-01T00:17:54.997Z,5.00
2023-01-01T00:20:21.822Z,5.00
2023-01-01T00:22:56.519Z,5.00
2023-01-01T00:25:23.825Z,5.00
2023-01-01T00:27:50.753Z,5.00
2023-01-01T00:30:17.617Z,5.00
2023-01-01T00:32:54.345Z,4.90
2023-01-01T00:35:22.098Z,4.90
2023-01-01T00:37:51.979Z,4.90
2023-01-01T00:40:18.958Z,4.90
2023-01-01T00:42:45.780Z,4.90
2023-01-01T00:45:18.792Z,4.90
2023-01-01T00:47:48.075Z,4.80
2023-01-01T00:50:14.944Z,4.80
2023-01-01T00:52:41.981Z,4.80
2023-01-01T00:55:09.235Z,4.80
2023-01-01T00:57:36.036Z,4.90
2023-01-01T01:00:05.467Z,4.90
2023-01-01T01:02:32.440Z,4.90
2023-01-01T01:04:59.292Z,4.90
2023-01-01T01:07:26.004Z,4.80
2023-01-01T01:09:52.753Z,4.80
2023-01-01T01:12:19.478Z,4.80
2023-01-01T01:14:46.928Z,4.80
2023-01-01T01:17:13.780Z,4.80
2023-01-01T01:19:40.546Z,4.80
2023-01-01T01:22:07.367Z,4.80
2023-01-01T01:24:34.215Z,4.80
2023-01-01T01:27:01.042Z,4.80
2023-01-01T01:29:27.843Z,4.80
2023-01-01T01:31:54.611Z,4.80
2023-01-01T01:34:27.505Z,4.70
2023-01-01T01:36:54.996Z,4.70
2023-01-01T01:39:22.497Z,4.70
2023-01-01T01:41:49.901Z,4.60
2023-01-01T01:44:44.222Z,4.60
2023-01-01T01:47:34.357Z,4.50
2023-01-01T01:50:13.650Z,4.50
2023-01-01T01:52:47.918Z,4.50
2023-01-01T01:55:14.893Z,4.60
2023-01-01T01:57:42.115Z,4.50
2023-01-01T02:00:11.500Z,4.50
2023-01-01T02:03:08.067Z,4.50
2023-01-01T02:05:36.044Z,4.50
2023-01-01T02:08:04.895Z,4.50
2023-01-01T02:10:32.220Z,4.40
2023-01-01T02:12:59.322Z,4.40
2023-01-01T02:15:30.641Z,4.40
2023-01-01T02:18:03.969Z,4.40
2023-01-01T02:20:39.267Z,4.30
2023-01-01T02:23:30.765Z,4.30
2023-01-01T02:26:16.128Z,4.30
2023-01-01T02:29:04.550Z,4.30
2023-01-01T02:31:46.463Z,4.30
2023-01-01T02:34:16.264Z,4.20
2023-01-01T02:36:50.662Z,4.30
2023-01-01T02:39:21.759Z,4.20
2023-01-01T02:41:52.561Z,4.20
2023-01-01T02:44:21.533Z,4.20
2023-01-01T02:46:48.499Z,4.20
2023-01-01T02:49:15.259Z,4.10
2023-01-01T02:52:02.920Z,4.10
2023-01-01T02:54:57.768Z,4.00
2023-01-01T02:57:41.540Z,4.00
2023-01-01T03:00:24.472Z,3.90
2023-01-01T03:03:25.312Z,3.90
2023-01-01T03:06:27.228Z,3.90
2023-01-01T03:09:17.013Z,3.80
2023-01-01T03:12:05.659Z,3.80
2023-01-01T03:14:56.483Z,3.80
2023-01-01T03:17:32.836Z,3.80
2023-01-01T03:20:05.049Z,3.70
2023-01-01T03:25:20.540Z,3.60
2023-01-01T03:27:57.087Z,3.50
2023-01-01T03:30:24.522Z,3.50
2023-01-01T03:33:03.718Z,3.50
2023-01-01T03:35:53.925Z,3.50
2023-01-01T03:38:38.580Z,3.50
2023-01-01T03:41:11.510Z,3.50
2023-01-01T03:43:54.391Z,3.50
2023-01-01T03:46:26.098Z,3.50
2023-01-01T03:49:02.697Z,3.40
2023-01-01T03:51:39.215Z,3.40
2023-01-01T03:54:36.748Z,3.30
2023-01-01T03:57:37.169Z,3.30
2023-01-01T04:00:11.372Z,3.20
2023-01-01T04:02:49.896Z,3.20
2023-01-01T04:05:18.806Z,3.10
2023-01-01T04:10:17.570Z,3.00
2023-01-01T04:12:49.029Z,3.00
2023-01-01T04:15:21.903Z,3.00
2023-01-01T04:17:48.682Z,3.00
2023-01-01T04:20:16.107Z,2.90
2023-01-01T04:22:43.213Z,2.90
2023-01-01T04:25:11.221Z,2.90
2023-01-01T04:27:39.447Z,2.90
2023-01-01T04:30:09.141Z,2.90
2023-01-01T04:32:35.828Z,2.90
2023-01-01T04:35:02.543Z,3.00
2023-01-01T04:37:29.242Z,2.90
2023-01-01T04:39:56.005Z,3.00
2023-01-01T04:42:22.789Z,3.00
2023-01-01T04:44:49.516Z,2.90
2023-01-01T04:47:16.212Z,2.90
2023-01-01T04:49:42.985Z,2.80
2023-01-01T04:52:09.739Z,2.80
2023-01-01T04:54:36.579Z,2.90
2023-01-01T04:57:03.432Z,2.90
2023-01-01T04:59:31.233Z,2.90
2023-01-01T05:01:58.699Z,2.90
