createdAt,value
2022-09-26T00:02:14.364Z,100907.47
2022-09-26T00:04:36.254Z,100894.03
2022-09-26T00:06:58.823Z,100886.88
2022-09-26T00:09:23.215Z,100884.81
2022-09-26T00:11:45.409Z,100874.09
2022-09-26T00:14:21.364Z,100879.13
2022-09-26T00:16:43.808Z,100871.53
2022-09-26T00:19:06.954Z,100868.31
2022-09-26T00:21:30.776Z,100871.88
2022-09-26T00:23:53.701Z,100871.06
2022-09-26T00:26:18.600Z,100861.97
2022-09-26T00:28:41.375Z,100859.22
2022-09-26T00:31:19.897Z,100857.28
2022-09-26T00:33:42.208Z,100851.28
2022-09-26T00:36:05.530Z,100852.88
2022-09-26T00:38:27.589Z,100857.28
2022-09-26T00:40:50.652Z,100850.59
2022-09-26T00:43:55.271Z,100843.91
2022-09-26T00:46:37.703Z,100834.50
2022-09-26T00:49:27.976Z,100827.34
2022-09-26T00:51:58.861Z,100827.34
2022-09-26T00:54:20.875Z,100820.69
2022-09-26T00:56:47.154Z,100814.84
2022-09-26T00:59:26.814Z,100816.78
2022-09-26T01:01:51.392Z,100807.38
2022-09-26T01:04:13.694Z,100807.38
2022-09-26T01:06:36.350Z,100801.03
2022-09-26T01:09:04.685Z,100796.31
2022-09-26T01:11:28.637Z,100787.69
2022-09-26T01:13:54.437Z,100788.50
2022-09-26T01:16:16.315Z,100781.81
2022-09-26T01:18:38.901Z,100780.69
2022-09-26T01:21:19.116Z,100770.91
2022-09-26T01:24:29.780Z,100767.81
2022-09-26T01:27:27.158Z,100757.94
2022-09-26T01:30:15.532Z,100754.03
2022-09-26T01:33:02.670Z,100746.53
2022-09-26T01:35:37.324Z,100746.06
2022-09-26T01:38:14.174Z,100738.94
2022-09-26T01:40:53.094Z,100731.84
2022-09-26T01:43:32.031Z,100726.63
2022-09-26T01:46:05.959Z,100723.06
2022-09-26T01:48:41.881Z,100713.16
2022-09-26T01:51:24.090Z,100706.38
2022-09-26T01:54:02.928Z,100695.31
2022-09-26T01:56:34.197Z,100698.09
2022-09-26T01:59:08.063Z,100685.91
2022-09-26T02:01:38.839Z,100686.69
2022-09-26T02:04:11.184Z,100674.88
2022-09-26T02:07:11.558Z,100672.56
2022-09-26T02:09:45.525Z,100665.41
2022-09-26T02:12:14.807Z,100661.41
2022-09-26T02:14:41.876Z,100654.28
2022-09-26T02:17:22.550Z,100653.44
2022-09-26T02:20:16.288Z,100649.44
2022-09-26T02:22:40.012Z,100636.00
2022-09-26T02:25:04.459Z,100632.88
2022-09-26T02:27:28.578Z,100632.06
2022-09-26T02:29:50.461Z,100626.91
2022-09-26T02:32:21.124Z,100624.94
2022-09-26T02:34:48.275Z,100616.22
2022-09-26T02:37:13.436Z,100615.75
2022-09-26T02:39:37.026Z,100609.44
2022-09-26T02:43:01.104Z,100599.97
2022-09-26T02:45:35.489Z,100596.75
2022-09-26T02:48:29.863Z,100595.97
2022-09-26T02:51:33.777Z,100594.84
2022-09-26T02:54:23.553Z,100598.84
2022-09-26T02:57:16.098Z,100584.25
2022-09-26T03:00:03.917Z,100585.38
2022-09-26T03:02:39.307Z,100583.88
2022-09-26T03:05:17.780Z,100579.63
2022-09-26T03:07:48.164Z,100580.88
2022-09-26T03:10:14.055Z,100573.78
2022-09-26T03:12:39.637Z,100564.31
2022-09-26T03:15:05.962Z,100572.25
2022-09-26T03:17:29.221Z,100559.59
2022-09-26T03:20:08.169Z,100558.94
2022-09-26T03:22:34.061Z,100551.44
2022-09-26T03:24:59.401Z,100551.91
2022-09-26T03:27:21.859Z,100546.03
2022-09-26T03:29:44.790Z,100556.75
2022-09-26T03:32:12.595Z,100540.97
2022-09-26T03:34:34.534Z,100539.00
2022-09-26T03:36:56.435Z,100535.91
2022-09-26T03:39:19.100Z,100530.72
2022-09-26T03:41:45.792Z,100531.56
2022-09-26T03:44:21.655Z,100523.63
2022-09-26T03:47:13.529Z,100514.53
2022-09-26T03:49:45.108Z,100514.53
2022-09-26T03:52:11.815Z,100507.06
2022-09-26T03:54:34.323Z,100505.47
2022-09-26T03:56:56.304Z,100510.97
2022-09-26T03:59:18.108Z,100492.47
2022-09-26T04:01:42.542Z,100484.97
2022-09-26T04:04:05.184Z,100485.78
2022-09-26T04:06:27.132Z,100479.13
2022-09-26T04:08:52.383Z,100483.81
2022-09-26T04:11:19.443Z,100477.50
2022-09-26T04:13:51.957Z,100468.41
2022-09-26T04:16:15.990Z,100466.44
2022-09-26T04:18:44.186Z,100460.13
2022-09-26T04:21:14.088Z,100447.50
2022-09-26T04:23:40.463Z,100453.81
2022-09-26T04:26:21.718Z,100443.91
2022-09-26T04:28:45.840Z,100443.09
2022-09-26T04:31:12.914Z,100435.16
2022-09-26T04:33:42.262Z,100437.09
2022-09-26T04:36:07.104Z,100425.25
2022-09-26T04:38:32.616Z,100420.53
2022-09-26T04:40:55.020Z,100411.47
2022-09-26T04:43:17.669Z,100398.81
2022-09-26T04:45:43.421Z,100400.78
2022-09-26T04:48:05.948Z,100390.09
2022-09-26T04:50:46.442Z,100388.47
2022-09-26T04:53:09.036Z,100390.09
2022-09-26T04:55:47.968Z,100385.38
2022-09-26T04:58:09.824Z,100377.44
2022-09-26T05:00:32.288Z,100371.91
2022-09-26T05:02:58.773Z,100365.59
2022-09-26T05:05:21.367Z,100371.13
2022-09-26T05:07:44.085Z,100355.25
2022-09-26T05:10:10.855Z,100350.53
2022-09-26T05:12:39.979Z,100340.28
2022-09-26T05:15:01.837Z,100339.03
2022-09-26T05:17:24.357Z,100325.25
2022-09-26T05:19:47.625Z,100331.16
2022-09-26T05:22:17.672Z,100324.13
2022-09-26T05:24:58.041Z,100330.88
2022-09-26T05:27:21.198Z,100340.66
2022-09-26T05:29:44.402Z,100324.56
2022-09-26T05:32:06.478Z,100315.47
2022-09-26T05:34:32.039Z,100325.16
2022-09-26T05:36:54.388Z,100323.91
2022-09-26T05:39:38.931Z,100310.13
2022-09-26T05:42:06.247Z,100298.97
2022-09-26T05:44:28.811Z,100294.16
2022-09-26T05:46:52.376Z,100291.34
2022-09-26T05:49:15.036Z,100288.56
2022-09-26T05:51:41.313Z,100289.72
2022-09-26T05:54:05.013Z,100286.94
2022-09-26T05:56:30.339Z,100282.94
2022-09-26T05:59:07.424Z,100273.88
2022-09-26T06:01:48.005Z,100274.22
2022-09-26T06:04:22.054Z,100276.91
2022-09-26T06:07:03.795Z,100268.97
2022-09-26T06:09:25.711Z,100267.38
2022-09-26T06:11:47.464Z,100266.19
2022-09-26T06:14:10.019Z,100267.81
2022-09-26T06:16:32.857Z,100261.47
2022-09-26T06:18:55.822Z,100252.41
2022-09-26T06:21:19.937Z,100249.56
2022-09-26T06:23:46.018Z,100244.06
2022-09-26T06:26:14.961Z,100228.28
2022-09-26T06:28:38.914Z,100221.97
2022-09-26T06:31:01.364Z,100218.84
2022-09-26T06:33:42.572Z,100211.41
2022-09-26T06:36:24.232Z,100216.53
2022-09-26T06:38:46.647Z,100209.50
2022-09-26T06:41:13.934Z,100196.97
2022-09-26T06:43:35.863Z,100200.97
2022-09-26T06:46:16.345Z,100190.03
2022-09-26T06:49:04.577Z,100192.06
2022-09-26T06:51:41.124Z,100182.28
2022-09-26T06:54:03.877Z,100179.97
2022-09-26T06:56:25.850Z,100166.19
2022-09-26T06:58:49.617Z,100162.97
2022-09-26T07:01:12.546Z,100153.09
2022-09-26T07:03:54.462Z,100151.47
2022-09-26T07:06:45.803Z,100149.97
2022-09-26T07:09:12.221Z,100143.38
2022-09-26T07:12:18.989Z,100136.72
2022-09-26T07:14:42.398Z,100127.28
2022-09-26T07:17:18.519Z,100129.41
2022-09-26T07:19:59.144Z,100120.75
2022-09-26T07:22:40.298Z,100117.19
2022-09-26T07:25:02.234Z,100115.66
2022-09-26T07:27:24.008Z,100109.44
2022-09-26T07:29:47.381Z,100108.75
2022-09-26T07:32:10.669Z,100112.38
2022-09-26T07:34:59.357Z,100101.44
2022-09-26T07:37:21.754Z,100097.94
2022-09-26T07:39:44.077Z,100104.25
2022-09-26T07:42:06.202Z,100089.31
2022-09-26T07:47:28.304Z,100085.75
2022-09-26T07:50:10.062Z,100083.00
2022-09-26T07:52:47.676Z,100096.06
2022-09-26T07:55:20.317Z,100084.66
2022-09-26T07:58:07.075Z,100083.94
2022-09-26T08:00:47.144Z,100084.00
2022-09-26T08:03:35.153Z,100091.13
2022-09-26T08:06:02.972Z,100086.91
2022-09-26T08:08:24.963Z,100083.41
2022-09-26T08:11:01.543Z,100081.91
2022-09-26T08:13:31.836Z,100071.28
2022-09-26T08:16:23.547Z,100066.94
2022-09-26T08:18:51.415Z,100070.94
2022-09-26T08:21:13.420Z,100055.16
2022-09-26T08:23:36.052Z,100064.31
2022-09-26T08:26:29.620Z,100054.41
2022-09-26T08:29:11.189Z,100050.16
2022-09-26T08:31:33.546Z,100051.38
2022-09-26T08:33:55.607Z,100052.22
2022-09-26T08:36:18.468Z,100044.38
2022-09-26T08:38:53.316Z,100033.69
2022-09-26T08:41:57.166Z,100041.19
2022-09-26T08:45:56.379Z,100037.69
2022-09-26T08:48:44.203Z,100041.75
2022-09-26T08:51:28.845Z,100035.94
2022-09-26T08:54:04.675Z,100031.59
2022-09-26T08:56:39.119Z,100030.84
2022-09-26T08:59:05.476Z,100021.81
2022-09-26T09:01:36.125Z,100030.09
2022-09-26T09:04:19.926Z,100017.06
2022-09-26T09:06:43.603Z,100018.25
2022-09-26T09:09:06.423Z,100014.75
2022-09-26T09:12:08.760Z,100008.50
2022-09-26T09:15:25.612Z,100016.06
2022-09-26T09:18:47.870Z,100011.00
2022-09-26T09:21:53.064Z,100003.72
2022-09-26T09:25:01.316Z,100003.00
2022-09-26T09:27:54.992Z,100002.72
2022-09-26T09:30:25.772Z,99998.00
2022-09-26T09:33:06.084Z,99995.22
2022-09-26T09:35:46.839Z,99984.88
2022-09-26T09:38:39.295Z,99987.25
2022-09-26T09:41:20.967Z,99986.06
2022-09-26T09:43:53.260Z,99978.19
2022-09-26T09:46:51.083Z,99967.13
2022-09-26T09:49:31.191Z,99960.38
2022-09-26T09:52:20.709Z,99960.75
2022-09-26T09:55:30.904Z,99949.66
2022-09-26T09:58:16.785Z,99939.38
2022-09-26T10:00:51.048Z,99932.66
2022-09-26T10:03:49.386Z,99923.66
2022-09-26T10:06:45.670Z,99917.38
2022-09-26T10:08:56.346Z,99911.19
2022-09-26T10:11:51.894Z,99910.88
2022-09-26T10:14:55.761Z,99906.53
2022-09-26T10:17:40.295Z,99893.91
2022-09-26T10:20:38.183Z,99893.13
2022-09-26T10:23:04.533Z,99894.28
2022-09-26T10:25:26.901Z,99888.38
2022-09-26T10:27:56.744Z,99886.03
2022-09-26T10:30:33.183Z,99881.31
2022-09-26T10:33:01.796Z,99880.50
2022-09-26T10:35:42.836Z,99875.34
2022-09-26T10:38:29.378Z,99873.34
2022-09-26T10:41:05.514Z,99872.91
2022-09-26T10:43:37.907Z,99865.78
2022-09-26T10:46:23.929Z,99864.59
2022-09-26T10:49:05.648Z,99845.69
2022-09-26T10:51:54.530Z,99864.25
2022-09-26T10:54:23.517Z,99853.19
2022-09-26T10:56:54.229Z,99863.38
2022-09-26T10:59:25.369Z,99855.03
2022-09-26T11:01:56.030Z,99858.56
2022-09-26T11:04:44.916Z,99845.47
2022-09-26T11:07:35.999Z,99847.81
2022-09-26T11:10:32.476Z,99844.63
2022-09-26T11:13:24.069Z,99844.63
2022-09-26T11:16:09.696Z,99836.34
2022-09-26T11:18:50.458Z,99839.09
2022-09-26T11:21:37.684Z,99833.56
2022-09-26T11:24:30.324Z,99832.41
2022-09-26T11:27:38.645Z,99826.13
2022-09-26T11:30:10.865Z,99817.41
2022-09-26T11:32:43.862Z,99816.19
2022-09-26T11:35:45.057Z,99817.72
2022-09-26T11:38:35.965Z,99815.41
2022-09-26T11:41:03.841Z,99812.25
2022-09-26T11:44:02.042Z,99821.75
2022-09-26T11:47:15.713Z,99813.41
2022-09-26T11:49:53.902Z,99816.56
2022-09-26T11:52:49.169Z,99809.00
2022-09-26T11:55:50.761Z,99809.78
2022-09-26T11:58:39.109Z,99802.97
2022-09-26T12:01:27.556Z,99803.34
2022-09-26T12:04:41.217Z,99800.53
2022-09-26T12:07:43.642Z,99800.94
2022-09-26T12:10:17.469Z,99796.97
2022-09-26T12:12:57.609Z,99794.19
2022-09-26T12:15:58.694Z,99788.25
2022-09-26T12:18:49.395Z,99787.47
2022-09-26T12:22:25.764Z,99778.75
2022-09-26T12:25:05.912Z,99774.31
2022-09-26T12:28:00.140Z,99777.88
2022-09-26T12:30:33.965Z,99774.72
2022-09-26T12:33:30.554Z,99765.25
2022-09-26T12:36:39.893Z,99767.66
2022-09-26T12:39:18.985Z,99763.69
2022-09-26T12:42:25.561Z,99756.63
2022-09-26T12:45:31.124Z,99755.41
2022-09-26T12:48:20.098Z,99745.56
2022-09-26T12:51:06.667Z,99747.97
2022-09-26T12:53:53.617Z,99747.59
2022-09-26T12:56:45.712Z,99742.47
2022-09-26T12:59:46.396Z,99741.31
2022-09-26T13:02:35.596Z,99732.59
2022-09-26T13:05:27.855Z,99738.13
2022-09-26T13:08:16.650Z,99736.53
2022-09-26T13:10:50.507Z,99733.38
2022-09-26T13:13:48.901Z,99736.94
2022-09-26T13:16:47.597Z,99731.44
2022-09-26T13:19:26.966Z,99727.09
2022-09-26T13:22:02.923Z,99725.91
2022-09-26T13:24:34.971Z,99716.81
2022-09-26T13:27:44.920Z,99714.84
2022-09-26T13:30:18.025Z,99716.88
2022-09-26T13:32:51.186Z,99713.34
2022-09-26T13:35:23.933Z,99707.81
2022-09-26T13:37:59.861Z,99702.31
2022-09-26T13:40:39.530Z,99698.78
2022-09-26T13:43:16.657Z,99698.00
2022-09-26T13:46:15.963Z,99696.47
2022-09-26T13:49:04.188Z,99691.75
2022-09-26T13:51:54.570Z,99693.34
2022-09-26T13:55:02.802Z,99686.63
2022-09-26T13:57:43.467Z,99678.31
2022-09-26T14:00:29.282Z,99689.38
2022-09-26T14:03:13.567Z,99684.25
2022-09-26T14:05:41.589Z,99673.19
2022-09-26T14:08:42.485Z,99672.41
2022-09-26T14:11:19.833Z,99675.16
2022-09-26T14:13:41.658Z,99666.88
2022-09-26T14:16:28.576Z,99667.66
2022-09-26T14:19:11.220Z,99663.63
2022-09-26T14:21:33.475Z,99663.63
2022-09-26T14:24:20.086Z,99653.00
2022-09-26T14:26:44.279Z,99645.50
2022-09-26T14:29:30.529Z,99646.69
2022-09-26T14:32:05.597Z,99645.47
2022-09-26T14:34:37.596Z,99644.28
2022-09-26T14:37:20.028Z,99642.31
2022-09-26T14:39:45.788Z,99635.63
2022-09-26T14:42:24.600Z,99622.66
2022-09-26T14:45:01.001Z,99625.84
2022-09-26T14:47:26.581Z,99620.75
2022-09-26T14:50:01.472Z,99614.88
2022-09-26T14:52:25.352Z,99620.41
2022-09-26T14:54:48.395Z,99612.47
2022-09-26T14:57:23.906Z,99610.13
2022-09-26T14:59:45.972Z,99609.34
2022-09-26T15:02:18.957Z,99607.38
2022-09-26T15:04:47.396Z,99598.66
2022-09-26T15:07:24.746Z,99608.13
2022-09-26T15:09:58.753Z,99598.22
2022-09-26T15:12:48.253Z,99596.66
2022-09-26T15:15:46.660Z,99597.81
2022-09-26T15:18:35.688Z,99597.81
2022-09-26T15:21:19.674Z,99595.47
2022-09-26T15:23:51.776Z,99597.44
2022-09-26T15:26:19.709Z,99585.59
2022-09-26T15:28:41.765Z,99591.88
2022-09-26T15:31:48.825Z,99586.72
2022-09-26T15:34:19.884Z,99582.75
2022-09-26T15:36:44.384Z,99584.34
2022-09-26T15:39:31.331Z,99574.47
2022-09-26T15:42:11.718Z,99578.41
2022-09-26T15:44:35.096Z,99567.72
2022-09-26T15:46:58.336Z,99568.84
2022-09-26T15:49:22.941Z,99568.44
2022-09-26T15:51:45.370Z,99566.03
2022-09-26T15:54:22.848Z,99559.28
2022-09-26T15:56:50.039Z,99562.81
2022-09-26T15:59:20.356Z,99558.44
2022-09-26T16:01:48.022Z,99549.78
2022-09-26T16:04:22.614Z,99544.25
2022-09-26T16:07:03.251Z,99557.28
2022-09-26T16:09:32.889Z,99549.00
2022-09-26T16:12:16.027Z,99550.56
2022-09-26T16:14:46.441Z,99551.75
2022-09-26T16:17:36.841Z,99542.69
2022-09-26T16:20:22.922Z,99537.16
2022-09-26T16:22:51.405Z,99537.16
2022-09-26T16:25:19.600Z,99537.94
2022-09-26T16:27:42.583Z,99536.75
2022-09-26T16:30:25.425Z,99529.31
2022-09-26T16:32:47.576Z,99523.00
2022-09-26T16:35:28.633Z,99523.00
2022-09-26T16:38:19.659Z,99521.38
2022-09-26T16:40:51.806Z,99524.16
2022-09-26T16:43:14.604Z,99516.25
2022-09-26T16:45:36.553Z,99514.22
2022-09-26T16:47:58.507Z,99519.75
2022-09-26T16:50:31.330Z,99513.88
2022-09-26T16:52:55.115Z,99525.28
2022-09-26T16:55:16.989Z,99515.41
2022-09-26T16:57:57.421Z,99523.72
2022-09-26T17:00:42.846Z,99517.75
2022-09-26T17:03:21.859Z,99518.94
2022-09-26T17:05:43.855Z,99518.94
2022-09-26T17:08:05.625Z,99512.22
2022-09-26T17:10:27.581Z,99514.16
2022-09-26T17:12:53.319Z,99519.31
2022-09-26T17:15:23.338Z,99517.34
2022-09-26T17:17:46.604Z,99520.53
2022-09-26T17:20:13.776Z,99518.97
2022-09-26T17:22:35.533Z,99522.53
2022-09-26T17:24:58.296Z,99525.28
2022-09-26T17:27:34.200Z,99526.09
2022-09-26T17:30:01.617Z,99523.34
2022-09-26T17:32:31.058Z,99518.19
2022-09-26T17:34:53.624Z,99507.50
2022-09-26T17:37:20.243Z,99501.97
2022-09-26T17:39:42.116Z,99493.25
2022-09-26T17:42:04.156Z,99504.31
2022-09-26T17:44:26.219Z,99506.28
2022-09-26T17:46:57.692Z,99504.72
2022-09-26T17:49:31.626Z,99510.66
2022-09-26T17:51:58.472Z,99511.81
2022-09-26T17:54:29.040Z,99512.59
2022-09-26T17:56:51.104Z,99511.38
2022-09-26T17:59:23.169Z,99504.28
2022-09-26T18:01:51.112Z,99508.63
2022-09-26T18:04:17.848Z,99503.09
2022-09-26T18:06:42.330Z,99509.41
2022-09-26T18:09:09.824Z,99510.59
2022-09-26T18:11:34.493Z,99507.81
2022-09-26T18:13:56.978Z,99509.38
2022-09-26T18:16:18.855Z,99504.59
2022-09-26T18:18:40.732Z,99506.19
2022-09-26T18:21:05.307Z,99507.34
2022-09-26T18:23:30.017Z,99515.63
2022-09-26T18:25:58.964Z,99509.31
2022-09-26T18:28:23.576Z,99514.78
2022-09-26T18:30:52.389Z,99514.34
2022-09-26T18:33:19.702Z,99514.75
2022-09-26T18:35:44.033Z,99512.78
2022-09-26T18:38:07.314Z,99511.22
2022-09-26T18:40:30.292Z,99508.47
2022-09-26T18:42:54.903Z,99507.28
2022-09-26T18:45:23.243Z,99504.91
2022-09-26T18:47:45.436Z,99505.28
2022-09-26T18:50:17.884Z,99512.41
2022-09-26T18:52:40.192Z,99506.84
2022-09-26T18:55:20.508Z,99506.03
2022-09-26T18:58:00.810Z,99507.59
2022-09-26T19:00:22.877Z,99505.63
2022-09-26T19:02:45.198Z,99508.38
2022-09-26T19:05:11.983Z,99512.75
2022-09-26T19:07:34.234Z,99512.75
2022-09-26T19:09:56.332Z,99506.81
2022-09-26T19:12:18.490Z,99511.13
2022-09-26T19:14:40.459Z,99513.06
2022-09-26T19:17:02.958Z,99508.72
2022-09-26T19:19:28.510Z,99511.50
2022-09-26T19:21:54.752Z,99503.19
2022-09-26T19:24:59.431Z,99506.75
2022-09-26T19:27:28.168Z,99508.31
2022-09-26T19:30:04.157Z,99513.47
2022-09-26T19:32:41.590Z,99502.78
2022-09-26T19:35:36.243Z,99519.34
2022-09-26T19:38:00.255Z,99515.81
2022-09-26T19:40:23.815Z,99518.56
2022-09-26T19:42:46.450Z,99520.13
2022-09-26T19:45:10.708Z,99519.34
2022-09-26T19:47:36.381Z,99525.66
2022-09-26T19:49:58.270Z,99524.88
2022-09-26T19:52:22.179Z,99524.88
2022-09-26T19:54:45.426Z,99529.59
2022-09-26T19:57:18.924Z,99521.69
2022-09-26T19:59:41.886Z,99524.84
2022-09-26T20:02:14.147Z,99516.94
2022-09-26T20:04:37.631Z,99533.06
2022-09-26T20:06:59.455Z,99531.91
2022-09-26T20:09:21.320Z,99531.50
2022-09-26T20:11:43.519Z,99533.47
2022-09-26T20:14:23.373Z,99542.13
2022-09-26T20:16:45.345Z,99538.94
2022-09-26T20:19:15.009Z,99551.59
2022-09-26T20:21:37.047Z,99551.59
2022-09-26T20:24:03.152Z,99553.13
2022-09-26T20:26:25.327Z,99550.75
2022-09-26T20:28:47.264Z,99548.34
2022-09-26T20:31:27.181Z,99551.50
2022-09-26T20:33:51.800Z,99551.06
2022-09-26T20:36:13.826Z,99549.06
2022-09-26T20:38:52.278Z,99555.38
2022-09-26T20:41:24.210Z,99554.16
2022-09-26T20:43:52.035Z,99552.56
2022-09-26T20:46:14.874Z,99549.75
2022-09-26T20:48:40.594Z,99559.19
2022-09-26T20:51:05.527Z,99557.97
2022-09-26T20:53:27.438Z,99564.69
2022-09-26T20:55:50.732Z,99559.91
2022-09-26T20:58:12.605Z,99559.09
2022-09-26T21:00:35.538Z,99559.03
2022-09-26T21:02:57.471Z,99555.84
2022-09-26T21:05:27.457Z,99562.91
2022-09-26T21:07:51.793Z,99556.97
2022-09-26T21:10:27.523Z,99560.50
2022-09-26T21:12:49.535Z,99563.25
2022-09-26T21:15:12.127Z,99560.44
2022-09-26T21:17:33.904Z,99559.63
2022-09-26T21:19:56.406Z,99562.03
2022-09-26T21:22:41.011Z,99563.94
2022-09-26T21:25:03.728Z,99557.97
2022-09-26T21:27:26.224Z,99559.16
2022-09-26T21:29:48.097Z,99554.81
2022-09-26T21:32:19.384Z,99568.19
2022-09-26T21:34:41.815Z,99560.63
2022-09-26T21:37:03.812Z,99568.50
2022-09-26T21:39:27.841Z,99562.56
2022-09-26T21:41:53.719Z,99566.47
2022-09-26T21:44:30.933Z,99572.00
2022-09-26T21:46:52.749Z,99577.47
2022-09-26T21:49:14.761Z,99577.09
2022-09-26T21:51:36.858Z,99573.50
2022-09-26T21:54:09.485Z,99574.22
2022-09-26T21:56:43.006Z,99577.72
2022-09-26T21:59:07.248Z,99574.91
2022-09-26T22:01:29.352Z,99581.19
2022-09-26T22:03:51.459Z,99574.47
2022-09-26T22:06:13.464Z,99573.69
2022-09-26T22:08:39.736Z,99574.06
2022-09-26T22:11:03.224Z,99578.78
2022-09-26T22:13:25.123Z,99576.75
2022-09-26T22:15:47.073Z,99572.78
2022-09-26T22:18:09.688Z,99580.25
2022-09-26T22:20:31.486Z,99572.34
2022-09-26T22:22:53.295Z,99569.16
2022-09-26T22:25:15.255Z,99572.72
2022-09-26T22:27:37.175Z,99568.81
2022-09-26T22:29:59.631Z,99571.97
2022-09-26T22:32:21.421Z,99564.50
2022-09-26T22:34:43.185Z,99566.88
2022-09-26T22:37:05.107Z,99568.50
2022-09-26T22:39:26.941Z,99568.50
2022-09-26T22:41:49.310Z,99564.56
2022-09-26T22:44:11.052Z,99558.63
2022-09-26T22:46:34.547Z,99555.41
2022-09-26T22:48:56.521Z,99562.13
2022-09-26T22:51:18.662Z,99557.78
2022-09-26T22:53:42.884Z,99557.34
2022-09-26T22:56:06.717Z,99559.31
2022-09-26T22:58:28.485Z,99563.19
2022-09-26T23:00:50.358Z,99557.22
2022-09-26T23:03:12.153Z,99568.25
2022-09-26T23:05:33.968Z,99561.94
2022-09-26T23:07:55.802Z,99568.19
2022-09-26T23:10:22.105Z,99572.91
2022-09-26T23:12:43.984Z,99566.16
2022-09-26T23:15:08.211Z,99569.72
2022-09-26T23:17:30.069Z,99568.94
2022-09-26T23:19:52.310Z,99563.78
2022-09-26T23:22:15.313Z,99562.53
2022-09-26T23:24:37.339Z,99562.50
2022-09-26T23:26:59.668Z,99571.94
2022-09-26T23:29:21.436Z,99568.31
2022-09-26T23:31:43.269Z,99566.31
2022-09-26T23:34:05.118Z,99568.63
2022-09-26T23:36:27.107Z,99573.72
2022-09-26T23:38:49.940Z,99577.22
2022-09-26T23:41:12.949Z,99568.94
2022-09-26T23:43:35.516Z,99571.25
2022-09-26T23:45:57.444Z,99576.34
2022-09-26T23:48:19.368Z,99571.56
2022-09-26T23:50:45.384Z,99574.31
2022-09-26T23:53:07.843Z,99568.38
2022-09-26T23:55:29.642Z,99574.63
2022-09-26T23:57:51.398Z,99575.75
