createdAt,value
2018-05-21T00:01:31.878Z,48.50
2018-05-21T00:03:59.746Z,47.80
2018-05-21T00:06:26.913Z,47.80
2018-05-21T00:08:54.010Z,48.20
2018-05-21T00:11:21.179Z,48.00
2018-05-21T00:13:48.689Z,48.60
2018-05-21T00:16:17.374Z,48.90
2018-05-21T00:18:44.585Z,48.80
2018-05-21T00:21:12.373Z,48.40
2018-05-21T00:23:40.570Z,49.20
2018-05-21T00:26:07.657Z,49.30
2018-05-21T00:28:34.777Z,49.20
2018-05-21T00:31:01.819Z,49.30
2018-05-21T00:33:29.702Z,50.00
2018-05-21T00:36:02.737Z,50.00
2018-05-21T00:38:31.536Z,49.80
2018-05-21T00:40:59.018Z,49.80
2018-05-21T00:43:26.077Z,49.80
2018-05-21T00:45:53.209Z,49.70
2018-05-21T00:48:20.436Z,49.50
2018-05-21T00:50:47.479Z,49.30
2018-05-21T00:53:15.507Z,49.40
2018-05-21T00:55:43.666Z,49.40
2018-05-21T00:58:11.695Z,49.50
2018-05-21T01:00:38.914Z,49.50
2018-05-21T01:03:05.989Z,49.60
2018-05-21T01:05:33.032Z,49.60
2018-05-21T01:08:05.515Z,49.70
2018-05-21T01:10:33.408Z,50.00
2018-05-21T01:13:00.535Z,50.00
2018-05-21T01:15:36.101Z,50.20
2018-05-21T01:18:04.188Z,50.20
2018-05-21T01:20:33.339Z,50.70
2018-05-21T01:23:05.503Z,51.20
2018-05-21T01:25:32.804Z,51.50
2018-05-21T01:28:00.825Z,51.80
2018-05-21T01:30:27.885Z,51.80
2018-05-21T01:35:36.441Z,52.10
2018-05-21T01:38:14.368Z,52.20
2018-05-21T01:40:41.426Z,52.40
2018-05-21T01:43:09.250Z,52.70
2018-05-21T01:45:36.294Z,52.70
2018-05-21T01:48:03.361Z,52.80
2018-05-21T01:50:30.472Z,53.00
2018-05-21T01:52:57.551Z,53.10
2018-05-21T01:55:24.593Z,53.10
2018-05-21T01:57:52.442Z,53.50
2018-05-21T02:00:19.515Z,53.50
2018-05-21T02:02:48.142Z,53.70
2018-05-21T02:05:15.264Z,53.90
2018-05-21T02:07:42.352Z,53.90
2018-05-21T02:10:09.414Z,54.00
2018-05-21T02:12:36.485Z,54.00
2018-05-21T02:15:10.625Z,54.30
2018-05-21T02:17:41.713Z,54.30
2018-05-21T02:20:08.826Z,54.30
2018-05-21T02:22:35.936Z,54.60
2018-05-21T02:25:04.163Z,54.70
2018-05-21T02:27:31.315Z,55.10
2018-05-21T02:29:59.885Z,55.20
2018-05-21T02:32:26.998Z,55.10
2018-05-21T02:34:56.138Z,55.40
2018-05-21T02:37:23.720Z,55.40
2018-05-21T02:39:50.787Z,55.60
2018-05-21T02:42:17.881Z,55.70
2018-05-21T02:44:46.854Z,55.80
2018-05-21T02:47:13.940Z,56.00
2018-05-21T02:49:41.059Z,56.10
2018-05-21T02:52:08.994Z,56.00
2018-05-21T02:54:41.045Z,56.20
2018-05-21T02:57:21.535Z,56.20
2018-05-21T02:59:48.710Z,56.50
2018-05-21T03:02:29.025Z,57.40
2018-05-21T03:25:16.879Z,58.10
2018-05-21T03:30:41.004Z,58.50
2018-05-21T03:44:43.720Z,59.80
2018-05-21T03:47:10.977Z,60.10
2018-05-21T03:49:43.117Z,60.40
2018-05-21T03:58:09.610Z,60.70
2018-05-21T04:24:11.690Z,62.70
2018-05-21T04:29:40.169Z,62.50
2018-05-21T04:32:10.935Z,62.70
2018-05-21T04:37:40.615Z,61.50
2018-05-21T04:40:12.457Z,61.50
2018-05-21T04:48:48.093Z,62.40
2018-05-21T04:51:15.151Z,62.30
2018-05-21T04:53:42.245Z,62.60
2018-05-21T04:56:10.139Z,62.70
2018-05-21T04:58:40.827Z,62.50
2018-05-21T05:01:11.976Z,62.70
2018-05-21T05:03:51.525Z,62.20
2018-05-21T05:18:00.155Z,60.90
2018-05-21T05:44:00.005Z,57.60
2018-05-21T05:46:30.118Z,57.60
2018-05-21T05:49:10.158Z,57.30
2018-05-21T05:51:42.949Z,57.10
2018-05-21T05:57:11.983Z,56.40
2018-05-21T05:59:42.875Z,56.20
2018-05-21T06:02:13.743Z,54.50
2018-05-21T06:04:40.906Z,54.70
2018-05-21T06:10:10.951Z,54.30
2018-05-21T06:12:42.979Z,52.10
2018-05-21T06:15:11.498Z,52.10
2018-05-21T06:17:42.606Z,52.70
2018-05-21T06:20:11.469Z,52.00
2018-05-21T06:22:43.261Z,51.20
2018-05-21T06:25:12.654Z,50.50
2018-05-21T06:30:43.090Z,49.90
2018-05-21T06:33:10.981Z,49.50
2018-05-21T06:38:41.217Z,49.00
2018-05-21T06:41:12.323Z,48.50
2018-05-21T06:43:41.352Z,48.80
2018-05-21T06:46:11.139Z,47.00
2018-05-21T06:48:40.785Z,46.80
2018-05-21T07:04:18.776Z,45.40
2018-05-21T07:06:46.780Z,45.40
2018-05-21T07:09:15.640Z,44.50
2018-05-21T07:11:42.842Z,44.50
2018-05-21T07:14:10.352Z,43.70
2018-05-21T07:16:38.191Z,42.50
2018-05-21T07:19:05.999Z,43.40
2018-05-21T07:21:35.034Z,43.40
2018-05-21T07:24:07.302Z,42.30
2018-05-21T07:26:34.337Z,42.10
2018-05-21T07:29:01.416Z,43.10
2018-05-21T07:31:28.441Z,41.80
2018-05-21T07:33:55.572Z,42.00
2018-05-21T07:36:22.615Z,42.20
2018-05-21T07:38:49.748Z,42.20
2018-05-21T07:41:16.806Z,43.20
2018-05-21T07:43:44.176Z,42.30
2018-05-21T07:46:11.343Z,42.40
2018-05-21T07:48:39.223Z,41.70
2018-05-21T07:51:13.041Z,41.70
2018-05-21T07:53:42.176Z,42.50
2018-05-21T07:56:09.797Z,41.00
2018-05-21T07:58:38.973Z,41.10
2018-05-21T08:01:06.062Z,40.90
2018-05-21T08:03:35.482Z,40.60
2018-05-21T08:06:02.570Z,39.50
2018-05-21T08:08:29.698Z,40.30
2018-05-21T08:11:00.977Z,40.20
2018-05-21T08:13:28.048Z,39.30
2018-05-21T08:16:00.171Z,39.80
2018-05-21T08:18:27.253Z,37.60
2018-05-21T08:21:00.192Z,38.90
2018-05-21T08:23:27.461Z,38.90
2018-05-21T08:25:54.552Z,40.30
2018-05-21T08:28:25.061Z,39.30
2018-05-21T08:30:53.927Z,38.30
2018-05-21T08:33:24.276Z,37.60
2018-05-21T08:35:51.388Z,37.60
2018-05-21T08:38:18.551Z,37.30
2018-05-21T08:40:45.698Z,37.20
2018-05-21T08:43:12.970Z,37.80
2018-05-21T08:45:40.899Z,38.30
2018-05-21T08:48:08.294Z,37.50
2018-05-21T08:50:35.514Z,35.80
2018-05-21T08:53:02.679Z,36.70
2018-05-21T08:55:30.485Z,36.50
2018-05-21T08:57:57.604Z,36.40
2018-05-21T09:00:27.399Z,34.80
2018-05-21T09:02:54.349Z,34.60
2018-05-21T09:05:21.367Z,35.50
2018-05-21T09:07:54.249Z,35.70
2018-05-21T09:10:22.042Z,34.80
2018-05-21T09:12:49.050Z,34.70
2018-05-21T09:15:16.066Z,32.30
2018-05-21T09:17:43.308Z,33.90
2018-05-21T09:20:11.333Z,33.60
2018-05-21T09:22:38.423Z,32.70
2018-05-21T09:25:05.446Z,33.30
2018-05-21T09:27:32.645Z,31.00
2018-05-21T09:30:00.414Z,31.60
2018-05-21T09:32:27.520Z,31.60
2018-05-21T09:34:54.465Z,31.20
2018-05-21T09:37:21.477Z,28.70
2018-05-21T09:39:48.553Z,30.70
2018-05-21T09:42:15.619Z,31.10
2018-05-21T09:44:43.495Z,31.40
2018-05-21T09:47:11.404Z,30.00
2018-05-21T09:49:38.431Z,30.00
2018-05-21T09:52:06.226Z,32.00
2018-05-21T09:54:34.006Z,30.60
2018-05-21T09:57:01.038Z,30.60
2018-05-21T09:59:28.097Z,29.00
2018-05-21T10:01:55.141Z,27.90
2018-05-21T10:04:22.230Z,26.60
2018-05-21T10:06:50.197Z,27.30
2018-05-21T10:09:17.282Z,27.30
2018-05-21T10:11:45.647Z,28.20
2018-05-21T10:14:17.758Z,27.70
2018-05-21T10:48:41.861Z,27.50
2018-05-21T10:51:10.163Z,30.30
2018-05-21T10:53:44.406Z,30.30
2018-05-21T10:56:16.208Z,29.80
2018-05-21T11:09:05.962Z,27.20
2018-05-21T11:14:13.770Z,28.70
2018-05-21T11:19:40.748Z,27.70
2018-05-21T11:22:27.674Z,27.70
2018-05-21T11:25:03.376Z,27.80
2018-05-21T11:27:40.797Z,27.40
2018-05-21T11:35:42.723Z,27.30
2018-05-21T11:38:18.023Z,28.40
2018-05-21T11:41:13.026Z,27.70
2018-05-21T11:43:41.447Z,27.90
2018-05-21T11:46:12.565Z,28.50
2018-05-21T11:48:42.521Z,28.20
2018-05-21T11:51:11.254Z,27.10
2018-05-21T11:53:42.617Z,25.70
2018-05-21T11:56:10.985Z,27.20
2018-05-21T11:58:45.209Z,27.30
2018-05-21T12:01:12.497Z,26.70
2018-05-21T12:03:43.209Z,27.90
2018-05-21T12:12:11.957Z,27.40
2018-05-21T12:17:45.121Z,27.70
2018-05-21T12:20:12.451Z,28.90
2018-05-21T12:34:10.755Z,28.40
2018-05-21T12:36:41.873Z,29.70
2018-05-21T12:39:11.017Z,28.20
2018-05-21T12:41:41.914Z,28.50
2018-05-21T12:44:11.434Z,26.60
2018-05-21T12:49:43.118Z,27.80
2018-05-21T12:52:11.993Z,27.80
2018-05-21T12:54:42.744Z,29.60
2018-05-21T12:57:11.809Z,29.30
2018-05-21T12:59:42.199Z,25.80
2018-05-21T13:34:43.495Z,26.00
2018-05-21T13:37:14.126Z,25.40
2018-05-21T15:19:29.746Z,24.50
2018-05-21T15:36:26.072Z,25.40
