createdAt,value
2022-08-22T00:01:54.047Z,50.44
2022-08-22T00:02:45.269Z,100.00
2022-08-22T00:03:03.073Z,50.64
2022-08-22T00:04:43.057Z,50.43
2022-08-22T00:07:53.417Z,50.44
2022-08-22T00:10:42.640Z,50.44
2022-08-22T00:13:20.100Z,50.43
2022-08-22T00:16:16.915Z,50.43
2022-08-22T00:18:49.117Z,50.45
2022-08-22T00:21:47.781Z,50.43
2022-08-22T00:24:56.846Z,50.42
2022-08-22T00:27:31.640Z,50.42
2022-08-22T00:30:05.413Z,50.41
2022-08-22T00:32:42.482Z,50.42
2022-08-22T00:35:48.176Z,50.42
2022-08-22T00:41:09.216Z,50.40
2022-08-22T00:44:17.132Z,50.42
2022-08-22T00:46:54.196Z,50.40
2022-08-22T00:49:32.554Z,50.39
2022-08-22T00:52:36.729Z,50.41
2022-08-22T00:55:20.760Z,50.40
2022-08-22T00:57:52.627Z,50.41
2022-08-22T01:00:30.040Z,50.38
2022-08-22T01:03:19.244Z,50.39
2022-08-22T01:06:02.816Z,50.38
2022-08-22T01:08:56.484Z,50.39
2022-08-22T01:12:00.454Z,50.38
2022-08-22T01:14:38.534Z,50.39
2022-08-22T01:17:25.030Z,50.38
2022-08-22T01:20:28.832Z,50.38
2022-08-22T01:23:07.378Z,50.38
2022-08-22T01:25:55.629Z,50.38
2022-08-22T01:28:47.075Z,50.37
2022-08-22T01:31:51.251Z,50.37
2022-08-22T01:34:43.739Z,50.36
2022-08-22T01:37:22.450Z,50.36
2022-08-22T01:40:32.164Z,50.35
2022-08-22T01:43:10.151Z,50.35
2022-08-22T01:46:02.928Z,50.35
2022-08-22T01:48:48.025Z,50.35
2022-08-22T01:51:26.920Z,50.34
2022-08-22T01:53:57.927Z,50.34
2022-08-22T01:56:31.384Z,50.35
2022-08-22T01:59:01.918Z,50.33
2022-08-22T02:01:34.246Z,50.34
2022-08-22T02:04:09.611Z,50.35
2022-08-22T02:06:50.177Z,50.35
2022-08-22T02:09:31.518Z,50.32
2022-08-22T02:12:21.622Z,50.34
2022-08-22T02:15:12.490Z,50.34
2022-08-22T02:18:10.016Z,50.33
2022-08-22T02:20:48.712Z,50.33
2022-08-22T02:23:33.053Z,50.33
2022-08-22T02:26:02.246Z,50.33
2022-08-22T02:28:57.275Z,50.32
2022-08-22T02:31:45.138Z,50.34
2022-08-22T02:34:20.581Z,50.34
2022-08-22T02:37:02.826Z,50.32
2022-08-22T02:39:55.584Z,50.32
2022-08-22T02:42:28.753Z,50.33
2022-08-22T02:45:37.148Z,50.32
2022-08-22T02:48:45.029Z,50.32
2022-08-22T02:51:30.109Z,50.32
2022-08-22T02:54:08.131Z,50.31
2022-08-22T02:56:53.406Z,50.32
2022-08-22T03:00:31.270Z,50.30
2022-08-22T03:02:58.784Z,50.31
2022-08-22T03:05:41.099Z,50.31
2022-08-22T03:08:22.871Z,50.31
2022-08-22T03:11:17.135Z,50.32
2022-08-22T03:14:02.227Z,50.30
2022-08-22T03:17:04.160Z,50.29
2022-08-22T03:20:10.842Z,50.30
2022-08-22T03:22:59.817Z,50.31
2022-08-22T03:25:36.964Z,50.29
2022-08-22T03:28:10.529Z,50.30
2022-08-22T03:30:42.641Z,50.29
2022-08-22T03:33:19.678Z,50.29
2022-08-22T03:35:46.073Z,50.29
2022-08-22T03:38:46.820Z,50.29
2022-08-22T03:41:41.172Z,50.29
2022-08-22T03:44:26.285Z,50.29
2022-08-22T03:47:40.696Z,50.28
2022-08-22T03:50:58.733Z,50.28
2022-08-22T03:54:04.405Z,50.28
2022-08-22T03:56:40.020Z,50.29
2022-08-22T03:59:12.599Z,50.28
2022-08-22T04:02:33.361Z,50.28
2022-08-22T04:05:25.594Z,50.28
2022-08-22T04:08:13.729Z,50.26
2022-08-22T04:10:59.163Z,50.27
2022-08-22T04:13:54.311Z,50.28
2022-08-22T04:16:48.664Z,50.28
2022-08-22T04:19:33.488Z,50.28
2022-08-22T04:22:05.908Z,50.27
2022-08-22T04:24:41.299Z,50.27
2022-08-22T04:27:29.694Z,50.28
2022-08-22T04:30:02.775Z,50.26
2022-08-22T04:32:37.065Z,50.27
2022-08-22T04:35:27.400Z,50.28
2022-08-22T04:38:22.087Z,50.27
2022-08-22T04:40:55.136Z,50.27
2022-08-22T04:43:31.623Z,50.27
2022-08-22T04:46:36.790Z,50.27
2022-08-22T04:49:26.571Z,50.27
2022-08-22T04:52:15.787Z,50.27
2022-08-22T04:55:06.466Z,50.27
2022-08-22T04:57:51.370Z,50.27
2022-08-22T05:00:17.865Z,50.28
2022-08-22T05:02:50.210Z,50.27
2022-08-22T05:05:25.334Z,50.27
2022-08-22T05:07:59.616Z,50.27
2022-08-22T05:10:28.700Z,50.28
2022-08-22T05:13:01.262Z,50.28
2022-08-22T05:15:33.399Z,50.29
2022-08-22T05:18:05.499Z,50.27
2022-08-22T05:20:34.864Z,50.29
2022-08-22T05:23:17.388Z,50.28
2022-08-22T05:25:47.262Z,50.30
2022-08-22T05:28:33.069Z,50.30
2022-08-22T05:31:02.603Z,50.30
2022-08-22T05:33:51.337Z,50.31
2022-08-22T05:36:25.371Z,50.32
2022-08-22T05:39:00.673Z,50.33
2022-08-22T05:41:32.707Z,50.35
2022-08-22T05:43:59.634Z,50.35
2022-08-22T05:46:41.781Z,50.37
2022-08-22T05:49:35.113Z,50.37
2022-08-22T05:52:24.894Z,50.40
2022-08-22T05:55:10.369Z,50.42
2022-08-22T05:57:41.693Z,50.44
2022-08-22T06:00:12.419Z,50.44
2022-08-22T06:03:09.407Z,50.43
2022-08-22T06:05:40.500Z,50.44
2022-08-22T06:08:35.321Z,50.44
2022-08-22T06:11:32.773Z,50.45
2022-08-22T06:14:28.703Z,50.45
2022-08-22T06:17:09.064Z,50.46
2022-08-22T06:19:40.101Z,50.46
2022-08-22T06:22:07.485Z,50.46
2022-08-22T06:24:37.058Z,50.47
2022-08-22T06:27:08.999Z,50.49
2022-08-22T06:29:41.058Z,50.49
2022-08-22T06:32:17.330Z,50.51
2022-08-22T06:35:09.111Z,50.52
2022-08-22T06:37:40.062Z,50.55
2022-08-22T06:40:10.714Z,50.57
2022-08-22T06:42:42.743Z,50.58
2022-08-22T06:45:31.211Z,50.60
2022-08-22T06:48:07.152Z,50.61
2022-08-22T06:50:39.866Z,50.63
2022-08-22T06:53:20.015Z,50.66
2022-08-22T06:55:53.786Z,50.69
2022-08-22T06:58:34.877Z,50.70
2022-08-22T07:01:23.585Z,50.73
2022-08-22T07:03:53.918Z,50.77
2022-08-22T07:06:35.059Z,50.83
2022-08-22T07:09:06.234Z,50.92
2022-08-22T07:11:41.614Z,51.03
2022-08-22T07:14:11.124Z,51.16
2022-08-22T07:16:44.229Z,51.88
2022-08-22T07:19:24.845Z,100.00
2022-08-22T07:21:52.245Z,100.00
2022-08-22T07:24:24.697Z,100.00
2022-08-22T07:27:08.104Z,100.00
2022-08-22T07:29:40.643Z,100.00
2022-08-22T07:32:20.277Z,100.00
2022-08-22T07:34:58.753Z,100.00
2022-08-22T07:37:46.515Z,100.00
2022-08-22T07:40:28.711Z,100.00
2022-08-22T07:43:01.271Z,100.00
2022-08-22T07:45:36.869Z,100.00
2022-08-22T07:48:25.857Z,100.00
2022-08-22T07:51:01.830Z,100.00
2022-08-22T07:53:30.543Z,100.00
2022-08-22T07:55:59.851Z,100.00
2022-08-22T07:58:29.609Z,100.00
2022-08-22T08:00:58.019Z,100.00
2022-08-22T08:03:27.729Z,100.00
2022-08-22T08:05:55.120Z,100.00
2022-08-22T08:08:27.772Z,100.00
2022-08-22T08:10:57.306Z,100.00
2022-08-22T08:13:30.423Z,100.00
2022-08-22T08:16:00.025Z,100.00
2022-08-22T08:18:28.243Z,100.00
2022-08-22T08:20:59.558Z,100.00
2022-08-22T08:23:30.942Z,100.00
2022-08-22T08:26:08.440Z,100.00
2022-08-22T08:28:41.559Z,100.00
2022-08-22T08:31:18.177Z,98.80
2022-08-22T08:33:48.582Z,100.00
2022-08-22T08:36:36.766Z,100.00
2022-08-22T08:39:10.915Z,97.10
2022-08-22T08:41:51.293Z,97.74
2022-08-22T08:44:33.809Z,94.00
2022-08-22T08:47:15.265Z,94.26
2022-08-22T08:49:53.747Z,94.31
2022-08-22T08:52:38.747Z,95.13
2022-08-22T08:55:16.016Z,100.00
2022-08-22T08:58:27.745Z,100.00
2022-08-22T09:01:32.884Z,94.89
2022-08-22T09:04:21.432Z,100.00
2022-08-22T09:07:18.769Z,100.00
2022-08-22T09:10:13.223Z,95.15
2022-08-22T09:13:11.259Z,93.09
2022-08-22T09:16:07.267Z,93.87
2022-08-22T09:20:19.555Z,93.33
2022-08-22T09:22:15.018Z,89.29
2022-08-22T09:28:17.264Z,85.90
2022-08-22T09:31:33.261Z,85.67
2022-08-22T09:35:47.533Z,81.51
2022-08-22T09:38:47.839Z,83.05
2022-08-22T09:41:11.168Z,79.87
2022-08-22T09:44:04.669Z,82.74
2022-08-22T09:47:06.756Z,83.07
2022-08-22T09:49:52.201Z,83.65
2022-08-22T09:52:50.383Z,82.71
2022-08-22T09:55:44.937Z,82.45
2022-08-22T09:58:32.752Z,78.81
2022-08-22T10:01:12.503Z,79.69
2022-08-22T10:04:06.683Z,81.22
2022-08-22T10:07:11.166Z,77.67
2022-08-22T10:09:38.349Z,78.54
2022-08-22T10:12:12.860Z,77.03
2022-08-22T10:15:21.090Z,73.22
2022-08-22T10:18:33.854Z,75.63
2022-08-22T10:21:11.973Z,75.91
2022-08-22T10:23:48.183Z,76.69
2022-08-22T10:26:37.942Z,76.84
2022-08-22T10:29:48.228Z,78.20
2022-08-22T10:32:28.291Z,75.46
2022-08-22T10:34:58.987Z,75.36
2022-08-22T10:37:36.444Z,72.80
2022-08-22T10:40:15.943Z,76.19
2022-08-22T10:42:53.677Z,73.81
2022-08-22T10:45:36.135Z,71.15
2022-08-22T10:48:08.840Z,74.34
2022-08-22T10:50:50.498Z,79.02
2022-08-22T10:53:31.775Z,77.86
2022-08-22T10:56:23.609Z,74.02
2022-08-22T10:59:18.698Z,73.96
2022-08-22T11:01:59.261Z,74.80
2022-08-22T11:04:54.552Z,71.36
2022-08-22T11:07:42.545Z,69.34
2022-08-22T11:11:08.262Z,71.24
2022-08-22T11:14:16.340Z,73.71
2022-08-22T11:17:00.687Z,81.74
2022-08-22T11:19:27.130Z,82.28
2022-08-22T11:22:03.798Z,79.20
2022-08-22T11:25:08.479Z,82.56
2022-08-22T11:28:17.634Z,89.47
2022-08-22T11:31:07.184Z,89.51
2022-08-22T11:33:52.124Z,86.29
2022-08-22T11:36:33.678Z,84.77
2022-08-22T11:39:18.457Z,92.10
2022-08-22T11:42:03.392Z,88.99
2022-08-22T11:44:57.007Z,90.60
2022-08-22T11:47:31.041Z,95.42
2022-08-22T11:50:13.477Z,85.38
2022-08-22T11:52:51.647Z,81.95
2022-08-22T11:55:40.019Z,84.71
2022-08-22T11:58:18.112Z,80.10
2022-08-22T12:01:03.064Z,89.59
2022-08-22T12:03:44.356Z,97.71
2022-08-22T12:06:50.538Z,100.00
2022-08-22T12:09:36.007Z,100.00
2022-08-22T12:12:35.850Z,100.00
2022-08-22T12:15:18.921Z,100.00
2022-08-22T12:18:21.782Z,100.00
2022-08-22T12:20:58.617Z,100.00
2022-08-22T12:23:49.443Z,100.00
2022-08-22T12:26:16.196Z,100.00
2022-08-22T12:29:17.879Z,100.00
2022-08-22T12:32:28.692Z,100.00
2022-08-22T12:35:14.496Z,100.00
2022-08-22T12:37:52.146Z,100.00
2022-08-22T12:40:28.153Z,100.00
2022-08-22T12:43:05.353Z,100.00
2022-08-22T12:45:33.009Z,100.00
2022-08-22T12:48:08.537Z,100.00
2022-08-22T12:50:48.979Z,100.00
2022-08-22T12:53:54.056Z,100.00
2022-08-22T12:56:39.228Z,100.00
2022-08-22T12:59:19.680Z,100.00
2022-08-22T13:01:49.361Z,100.00
2022-08-22T13:04:33.657Z,100.00
2022-08-22T13:07:06.558Z,100.00
2022-08-22T13:09:37.733Z,100.00
2022-08-22T13:12:38.674Z,100.00
2022-08-22T13:15:25.591Z,100.00
2022-08-22T13:17:53.332Z,100.00
2022-08-22T13:20:31.320Z,100.00
2022-08-22T13:23:01.825Z,100.00
2022-08-22T13:25:30.983Z,100.00
2022-08-22T13:28:01.420Z,100.00
2022-08-22T13:30:39.954Z,100.00
2022-08-22T13:33:14.261Z,100.00
2022-08-22T13:35:54.059Z,100.00
2022-08-22T13:38:25.686Z,100.00
2022-08-22T13:40:54.679Z,100.00
2022-08-22T13:43:25.858Z,100.00
2022-08-22T13:46:11.844Z,100.00
2022-08-22T13:48:49.574Z,100.00
2022-08-22T13:51:26.045Z,100.00
2022-08-22T13:54:02.798Z,100.00
2022-08-22T13:56:52.659Z,100.00
2022-08-22T13:59:50.360Z,100.00
2022-08-22T14:02:34.136Z,100.00
2022-08-22T14:05:06.687Z,100.00
2022-08-22T14:07:38.441Z,100.00
2022-08-22T14:10:14.993Z,100.00
2022-08-22T14:12:50.628Z,100.00
2022-08-22T14:15:45.772Z,100.00
2022-08-22T14:18:19.704Z,100.00
2022-08-22T14:20:47.899Z,100.00
2022-08-22T14:23:26.994Z,100.00
2022-08-22T14:25:54.968Z,100.00
2022-08-22T14:28:28.295Z,100.00
2022-08-22T14:31:01.013Z,100.00
2022-08-22T14:33:36.222Z,100.00
2022-08-22T14:36:21.342Z,100.00
2022-08-22T14:39:02.129Z,100.00
2022-08-22T14:41:55.690Z,100.00
2022-08-22T14:44:33.657Z,100.00
2022-08-22T14:47:32.368Z,100.00
2022-08-22T14:49:58.820Z,100.00
2022-08-22T14:52:32.006Z,100.00
2022-08-22T14:55:10.079Z,100.00
2022-08-22T14:57:44.722Z,100.00
2022-08-22T15:00:12.245Z,100.00
2022-08-22T15:02:40.449Z,100.00
2022-08-22T15:05:18.113Z,100.00
2022-08-22T15:07:54.356Z,100.00
2022-08-22T15:10:29.571Z,100.00
2022-08-22T15:13:02.721Z,100.00
2022-08-22T15:15:49.415Z,100.00
2022-08-22T15:18:34.408Z,100.00
2022-08-22T15:21:08.774Z,100.00
2022-08-22T15:23:45.367Z,100.00
2022-08-22T15:26:28.016Z,100.00
2022-08-22T15:29:20.404Z,100.00
2022-08-22T15:31:51.630Z,100.00
2022-08-22T15:34:38.290Z,100.00
2022-08-22T15:37:25.313Z,100.00
2022-08-22T15:40:12.633Z,100.00
2022-08-22T15:42:50.878Z,100.00
2022-08-22T15:45:38.301Z,100.00
2022-08-22T15:48:11.058Z,100.00
2022-08-22T15:50:55.916Z,100.00
2022-08-22T15:53:33.611Z,100.00
2022-08-22T15:56:05.188Z,100.00
2022-08-22T15:58:34.414Z,100.00
2022-08-22T16:01:22.221Z,100.00
2022-08-22T16:03:57.596Z,100.00
2022-08-22T16:07:09.607Z,100.00
2022-08-22T16:09:42.697Z,100.00
2022-08-22T16:12:25.130Z,100.00
2022-08-22T16:14:53.024Z,100.00
2022-08-22T16:17:25.224Z,100.00
2022-08-22T16:20:19.628Z,100.00
2022-08-22T16:22:55.744Z,100.00
2022-08-22T16:25:47.183Z,100.00
2022-08-22T16:28:54.380Z,100.00
2022-08-22T16:31:20.109Z,100.00
2022-08-22T16:33:47.157Z,100.00
2022-08-22T16:36:41.051Z,100.00
2022-08-22T16:39:30.274Z,100.00
2022-08-22T16:42:16.587Z,100.00
2022-08-22T16:44:54.585Z,100.00
2022-08-22T16:47:36.440Z,100.00
2022-08-22T16:50:17.785Z,100.00
2022-08-22T16:52:52.987Z,100.00
2022-08-22T16:55:41.814Z,100.00
2022-08-22T16:58:57.019Z,100.00
2022-08-22T17:01:39.740Z,100.00
2022-08-22T17:04:39.168Z,100.00
2022-08-22T17:07:43.010Z,100.00
2022-08-22T17:10:22.380Z,100.00
2022-08-22T17:13:26.545Z,100.00
2022-08-22T17:16:02.610Z,100.00
2022-08-22T17:18:55.172Z,100.00
2022-08-22T17:21:42.124Z,100.00
2022-08-22T17:24:33.929Z,100.00
2022-08-22T17:27:15.025Z,100.00
2022-08-22T17:29:56.595Z,100.00
2022-08-22T17:32:41.058Z,100.00
2022-08-22T17:35:23.570Z,100.00
2022-08-22T17:38:01.239Z,100.00
2022-08-22T17:40:36.852Z,100.00
2022-08-22T17:43:13.092Z,100.00
2022-08-22T17:46:03.340Z,100.00
2022-08-22T17:48:45.204Z,100.00
2022-08-22T17:51:43.710Z,100.00
2022-08-22T17:54:29.472Z,100.00
2022-08-22T17:57:05.758Z,100.00
2022-08-22T17:59:39.778Z,100.00
2022-08-22T18:02:15.529Z,100.00
2022-08-22T18:04:50.370Z,100.00
2022-08-22T18:07:36.146Z,100.00
2022-08-22T18:10:14.600Z,100.00
2022-08-22T18:13:07.086Z,100.00
2022-08-22T18:15:42.809Z,100.00
2022-08-22T18:18:30.363Z,100.00
2022-08-22T18:21:05.657Z,100.00
2022-08-22T18:23:51.832Z,100.00
2022-08-22T18:26:37.235Z,100.00
2022-08-22T18:29:14.479Z,100.00
2022-08-22T18:31:47.058Z,100.00
2022-08-22T18:34:18.556Z,100.00
2022-08-22T18:37:35.369Z,100.00
2022-08-22T18:40:13.091Z,100.00
2022-08-22T18:42:44.877Z,100.00
2022-08-22T18:45:43.992Z,100.00
2022-08-22T18:48:22.181Z,100.00
2022-08-22T18:50:49.307Z,100.00
2022-08-22T18:53:37.043Z,100.00
2022-08-22T18:56:16.326Z,100.00
2022-08-22T18:59:35.700Z,100.00
2022-08-22T19:02:14.015Z,100.00
2022-08-22T19:04:40.373Z,100.00
2022-08-22T19:07:18.977Z,100.00
2022-08-22T19:10:07.387Z,100.00
2022-08-22T19:13:02.034Z,100.00
2022-08-22T19:15:49.496Z,100.00
2022-08-22T19:18:28.055Z,100.00
2022-08-22T19:21:34.634Z,100.00
2022-08-22T19:24:07.843Z,100.00
2022-08-22T19:26:36.411Z,100.00
2022-08-22T19:29:25.608Z,100.00
2022-08-22T19:31:53.311Z,100.00
2022-08-22T19:34:25.722Z,100.00
2022-08-22T19:37:30.920Z,100.00
2022-08-22T19:40:07.341Z,100.00
2022-08-22T19:42:36.646Z,100.00
2022-08-22T19:45:06.092Z,100.00
2022-08-22T19:47:40.764Z,100.00
2022-08-22T19:50:16.497Z,100.00
2022-08-22T19:53:02.527Z,100.00
2022-08-22T19:55:37.976Z,100.00
2022-08-22T19:58:32.069Z,100.00
2022-08-22T20:01:03.955Z,100.00
2022-08-22T20:03:40.974Z,100.00
2022-08-22T20:06:44.058Z,92.86
2022-08-22T20:09:47.759Z,69.79
2022-08-22T20:12:31.409Z,60.14
2022-08-22T20:15:11.994Z,58.33
2022-08-22T20:17:41.649Z,59.19
2022-08-22T20:20:37.228Z,59.26
2022-08-22T20:23:14.705Z,58.54
2022-08-22T20:25:44.445Z,57.37
2022-08-22T20:28:37.805Z,55.84
2022-08-22T20:31:11.874Z,54.50
2022-08-22T20:33:42.521Z,53.46
2022-08-22T20:36:27.724Z,52.97
2022-08-22T20:39:06.948Z,52.27
2022-08-22T20:41:41.740Z,52.20
2022-08-22T20:44:28.786Z,51.99
2022-08-22T20:47:02.093Z,51.85
2022-08-22T20:49:50.242Z,51.72
2022-08-22T20:52:19.596Z,51.51
2022-08-22T20:54:59.289Z,51.38
2022-08-22T20:57:25.777Z,51.26
2022-08-22T21:00:05.333Z,51.15
2022-08-22T21:02:43.521Z,51.10
2022-08-22T21:05:13.091Z,51.04
2022-08-22T21:07:42.700Z,50.98
2022-08-22T21:10:28.590Z,50.95
2022-08-22T21:13:10.309Z,50.89
2022-08-22T21:15:43.647Z,50.86
2022-08-22T21:18:12.825Z,50.85
2022-08-22T21:20:39.800Z,50.82
2022-08-22T21:23:13.000Z,50.80
2022-08-22T21:25:57.515Z,50.79
2022-08-22T21:28:34.273Z,50.76
2022-08-22T21:31:09.360Z,50.76
2022-08-22T21:33:40.818Z,50.74
2022-08-22T21:36:10.741Z,50.74
2022-08-22T21:38:39.200Z,50.72
2022-08-22T21:41:05.936Z,50.71
2022-08-22T21:43:38.574Z,50.70
2022-08-22T21:46:06.948Z,50.69
2022-08-22T21:48:57.595Z,50.67
2022-08-22T21:51:44.739Z,50.65
2022-08-22T21:54:26.462Z,50.63
2022-08-22T21:56:56.305Z,50.61
2022-08-22T21:59:51.208Z,50.60
2022-08-22T22:02:36.781Z,50.58
2022-08-22T22:05:14.722Z,50.58
2022-08-22T22:07:43.375Z,50.57
2022-08-22T22:10:13.653Z,50.55
2022-08-22T22:12:42.847Z,50.54
2022-08-22T22:15:13.897Z,50.53
2022-08-22T22:17:40.398Z,50.52
2022-08-22T22:20:07.538Z,50.50
2022-08-22T22:22:33.973Z,50.49
2022-08-22T22:25:04.580Z,50.46
2022-08-22T22:27:31.667Z,50.45
2022-08-22T22:29:58.130Z,50.45
2022-08-22T22:32:24.675Z,50.44
2022-08-22T22:34:51.142Z,50.45
2022-08-22T22:37:17.972Z,50.44
2022-08-22T22:39:44.524Z,50.45
2022-08-22T22:42:11.007Z,50.44
2022-08-22T22:44:37.484Z,50.44
2022-08-22T22:47:04.290Z,50.43
2022-08-22T22:49:32.351Z,50.43
2022-08-22T22:52:01.921Z,50.42
2022-08-22T22:54:29.784Z,50.43
2022-08-22T22:56:56.329Z,50.42
2022-08-22T22:59:25.671Z,50.42
2022-08-22T23:04:37.943Z,50.42
2022-08-22T23:07:06.376Z,50.42
2022-08-22T23:09:38.761Z,50.42
2022-08-22T23:12:12.832Z,50.41
2022-08-22T23:14:39.368Z,50.41
2022-08-22T23:17:06.040Z,50.43
2022-08-22T23:19:32.733Z,50.42
2022-08-22T23:22:01.027Z,50.41
2022-08-22T23:24:29.329Z,50.40
2022-08-22T23:26:56.222Z,50.41
2022-08-22T23:29:23.481Z,50.40
2022-08-22T23:32:01.681Z,50.41
2022-08-22T23:34:47.433Z,50.41
2022-08-22T23:37:17.993Z,50.41
2022-08-22T23:39:44.751Z,50.39
2022-08-22T23:42:12.331Z,50.40
2022-08-22T23:44:40.863Z,50.40
2022-08-22T23:47:09.462Z,50.40
2022-08-22T23:49:37.261Z,50.39
2022-08-22T23:52:05.245Z,50.39
2022-08-22T23:54:31.832Z,50.39
2022-08-22T23:57:00.744Z,50.38
2022-08-22T23:59:34.131Z,50.39
