createdAt,value
2023-03-12T00:02:40.055Z,85.60
2023-03-12T00:06:10.284Z,85.20
2023-03-12T00:09:36.850Z,86.20
2023-03-12T00:12:58.969Z,85.70
2023-03-12T00:16:21.725Z,86.00
2023-03-12T00:19:45.260Z,86.50
2023-03-12T00:23:10.302Z,86.00
2023-03-12T00:26:32.410Z,85.40
2023-03-12T00:29:54.665Z,85.50
2023-03-12T00:33:16.877Z,85.40
2023-03-12T00:36:40.739Z,85.40
2023-03-12T00:40:05.714Z,85.40
2023-03-12T00:43:27.922Z,85.30
2023-03-12T00:46:50.225Z,85.20
2023-03-12T00:50:12.450Z,85.20
2023-03-12T00:53:34.795Z,85.20
2023-03-12T00:56:56.959Z,85.30
2023-03-12T01:00:19.313Z,85.20
2023-03-12T01:03:41.738Z,85.20
2023-03-12T01:07:04.020Z,85.20
2023-03-12T01:10:26.242Z,85.20
2023-03-12T01:13:48.393Z,85.00
2023-03-12T01:17:10.683Z,84.90
2023-03-12T01:20:33.128Z,85.00
2023-03-12T01:23:55.811Z,85.10
2023-03-12T01:27:18.009Z,85.00
2023-03-12T01:30:40.209Z,85.00
2023-03-12T01:34:02.452Z,85.10
2023-03-12T01:37:24.642Z,85.00
2023-03-12T01:40:46.784Z,84.90
2023-03-12T01:44:12.823Z,84.80
2023-03-12T01:47:34.963Z,84.80
2023-03-12T01:51:02.476Z,85.00
2023-03-12T01:54:29.217Z,85.00
2023-03-12T01:57:53.490Z,84.90
2023-03-12T02:01:17.883Z,84.90
2023-03-12T02:04:41.462Z,85.00
2023-03-12T02:08:05.174Z,85.00
2023-03-12T02:11:27.437Z,85.00
2023-03-12T02:14:49.968Z,85.00
2023-03-12T02:18:15.110Z,84.90
2023-03-12T02:21:38.617Z,84.90
2023-03-12T02:25:04.520Z,84.90
2023-03-12T02:28:28.116Z,84.90
2023-03-12T02:31:51.970Z,84.80
2023-03-12T02:35:16.464Z,84.80
2023-03-12T02:38:43.396Z,84.90
2023-03-12T02:42:05.700Z,84.90
2023-03-12T02:45:29.856Z,84.80
2023-03-12T02:48:52.609Z,84.90
2023-03-12T02:52:14.791Z,85.00
2023-03-12T02:55:36.956Z,84.80
2023-03-12T02:58:59.204Z,85.00
2023-03-12T03:02:21.674Z,84.80
2023-03-12T03:05:43.881Z,85.00
2023-03-12T03:09:06.022Z,85.00
2023-03-12T03:12:28.381Z,85.00
2023-03-12T03:15:50.821Z,85.00
2023-03-12T03:19:13.143Z,85.00
2023-03-12T03:22:35.305Z,84.80
2023-03-12T03:25:57.762Z,84.90
2023-03-12T03:29:19.944Z,85.00
2023-03-12T03:32:42.848Z,84.90
2023-03-12T03:36:07.467Z,84.90
2023-03-12T03:39:34.651Z,84.90
2023-03-12T03:42:57.161Z,84.80
2023-03-12T03:46:19.464Z,85.00
2023-03-12T03:49:46.620Z,85.00
2023-03-12T03:53:09.343Z,85.00
2023-03-12T03:56:31.584Z,84.90
2023-03-12T03:59:56.306Z,85.10
2023-03-12T04:03:18.632Z,85.10
2023-03-12T04:06:40.996Z,85.30
2023-03-12T04:10:04.146Z,85.10
2023-03-12T04:13:26.402Z,85.40
2023-03-12T04:16:48.695Z,85.30
2023-03-12T04:20:11.437Z,85.30
2023-03-12T04:23:36.092Z,85.30
2023-03-12T04:26:59.221Z,85.40
2023-03-12T04:30:21.928Z,85.40
2023-03-12T04:33:44.389Z,85.50
2023-03-12T04:37:06.806Z,85.50
2023-03-12T04:40:29.106Z,85.50
2023-03-12T04:43:51.658Z,85.30
2023-03-12T04:47:14.905Z,85.50
2023-03-12T04:50:37.171Z,85.50
2023-03-12T04:53:59.570Z,85.30
2023-03-12T04:57:22.235Z,85.60
2023-03-12T05:00:44.553Z,85.50
2023-03-12T05:04:07.565Z,85.60
2023-03-12T05:07:29.961Z,85.60
2023-03-12T05:10:52.264Z,85.50
2023-03-12T05:14:14.480Z,85.60
2023-03-12T05:17:38.056Z,86.00
2023-03-12T05:21:06.553Z,85.90
2023-03-12T05:24:29.093Z,86.20
2023-03-12T05:27:51.325Z,86.10
2023-03-12T05:31:14.396Z,86.20
2023-03-12T05:34:37.089Z,86.00
2023-03-12T05:37:59.468Z,86.20
2023-03-12T05:41:23.321Z,86.20
2023-03-12T05:44:46.715Z,86.00
2023-03-12T05:48:13.005Z,86.00
2023-03-12T05:51:35.637Z,86.00
2023-03-12T05:54:58.017Z,85.90
2023-03-12T05:58:20.510Z,85.70
2023-03-12T06:01:43.163Z,85.70
2023-03-12T06:05:05.911Z,85.70
2023-03-12T06:08:28.131Z,85.60
2023-03-12T06:11:50.403Z,85.60
2023-03-12T06:15:12.584Z,85.40
2023-03-12T06:18:35.311Z,85.50
2023-03-12T06:21:58.295Z,85.40
2023-03-12T06:25:22.565Z,85.30
2023-03-12T06:28:45.925Z,86.10
2023-03-12T06:32:08.291Z,84.00
2023-03-12T06:35:30.506Z,84.70
2023-03-12T06:38:53.998Z,84.90
2023-03-12T06:42:18.563Z,85.80
2023-03-12T06:45:40.702Z,85.60
2023-03-12T06:49:03.042Z,85.80
2023-03-12T06:52:25.158Z,85.80
2023-03-12T06:55:49.570Z,85.70
2023-03-12T06:59:11.775Z,85.70
2023-03-12T07:02:34.071Z,85.50
2023-03-12T07:05:56.608Z,85.60
2023-03-12T07:09:19.185Z,85.60
2023-03-12T07:12:41.299Z,85.50
2023-03-12T07:16:03.929Z,85.60
2023-03-12T07:19:26.381Z,85.50
2023-03-12T07:22:48.574Z,85.50
2023-03-12T07:26:10.655Z,85.60
2023-03-12T07:29:32.855Z,85.60
2023-03-12T07:32:55.165Z,85.60
2023-03-12T07:36:17.943Z,85.70
2023-03-12T07:39:40.272Z,86.70
2023-03-12T07:43:03.249Z,85.80
2023-03-12T07:46:27.744Z,85.80
2023-03-12T07:49:50.059Z,85.60
2023-03-12T07:53:12.508Z,85.60
2023-03-12T07:56:36.152Z,85.70
2023-03-12T07:59:58.403Z,85.70
2023-03-12T08:03:20.894Z,85.60
2023-03-12T08:06:43.216Z,85.60
2023-03-12T08:10:06.818Z,85.80
2023-03-12T08:13:29.022Z,85.60
2023-03-12T08:16:51.186Z,85.50
2023-03-12T08:20:13.499Z,85.60
2023-03-12T08:23:35.854Z,85.70
2023-03-12T08:26:57.996Z,85.60
2023-03-12T08:30:20.278Z,85.70
2023-03-12T08:33:43.637Z,85.80
2023-03-12T08:37:06.349Z,85.50
2023-03-12T08:40:28.610Z,85.50
2023-03-12T08:43:50.818Z,85.60
2023-03-12T08:47:12.971Z,85.80
2023-03-12T08:50:35.170Z,85.80
2023-03-12T08:53:57.360Z,85.80
2023-03-12T08:57:19.651Z,85.70
2023-03-12T09:00:41.759Z,86.30
2023-03-12T09:04:04.551Z,86.00
2023-03-12T09:07:26.777Z,86.10
2023-03-12T09:10:50.093Z,86.50
2023-03-12T09:14:57.657Z,86.60
2023-03-12T09:17:55.763Z,86.20
2023-03-12T09:21:17.943Z,85.80
2023-03-12T09:24:40.078Z,85.40
2023-03-12T09:28:02.554Z,85.20
2023-03-12T09:31:25.218Z,85.20
2023-03-12T09:34:47.477Z,85.20
2023-03-12T09:38:18.723Z,85.30
2023-03-12T09:41:41.742Z,85.10
2023-03-12T09:45:05.885Z,85.40
2023-03-12T09:48:32.078Z,86.80
2023-03-12T09:51:55.900Z,87.40
2023-03-12T09:55:19.805Z,87.30
2023-03-12T09:58:44.561Z,87.30
2023-03-12T10:02:20.293Z,87.90
2023-03-12T10:05:45.540Z,88.10
2023-03-12T10:09:25.949Z,88.00
2023-03-12T10:12:58.472Z,87.50
2023-03-12T10:16:26.467Z,88.50
2023-03-12T10:19:48.626Z,88.60
2023-03-12T10:23:16.895Z,88.20
2023-03-12T10:26:40.446Z,87.60
2023-03-12T10:30:03.253Z,86.70
2023-03-12T10:33:33.649Z,88.00
2023-03-12T10:36:59.125Z,86.20
2023-03-12T10:40:23.113Z,87.90
2023-03-12T10:43:45.411Z,89.10
2023-03-12T10:47:27.847Z,89.70
2023-03-12T10:51:16.434Z,90.10
2023-03-12T10:54:40.615Z,90.20
2023-03-12T10:58:03.071Z,90.40
2023-03-12T11:01:26.943Z,90.30
2023-03-12T11:04:53.157Z,90.30
2023-03-12T11:08:21.650Z,89.40
2023-03-12T11:11:45.248Z,88.90
2023-03-12T11:15:21.262Z,88.80
2023-03-12T11:18:57.160Z,88.70
2023-03-12T11:22:30.366Z,88.70
2023-03-12T11:25:54.118Z,88.70
2023-03-12T11:29:22.201Z,88.50
2023-03-12T11:32:49.267Z,87.30
2023-03-12T11:36:18.100Z,88.80
2023-03-12T11:39:49.949Z,89.10
2023-03-12T11:43:41.702Z,89.20
2023-03-12T11:47:14.174Z,89.40
2023-03-12T11:50:39.381Z,88.80
2023-03-12T11:54:20.819Z,89.50
2023-03-12T11:57:49.197Z,90.00
2023-03-12T12:01:24.290Z,89.60
2023-03-12T12:04:46.469Z,89.60
2023-03-12T12:08:20.594Z,88.70
2023-03-12T12:11:45.771Z,88.90
2023-03-12T12:15:07.942Z,88.60
2023-03-12T12:18:39.075Z,88.70
2023-03-12T12:22:24.124Z,88.70
2023-03-12T12:25:49.158Z,89.30
2023-03-12T12:29:11.425Z,88.80
2023-03-12T12:32:33.670Z,88.00
2023-03-12T12:35:56.331Z,88.70
2023-03-12T12:39:38.804Z,87.10
2023-03-12T12:43:19.811Z,87.20
2023-03-12T12:46:43.824Z,88.60
2023-03-12T12:50:07.166Z,88.60
2023-03-12T12:53:38.217Z,88.90
2023-03-12T12:57:09.389Z,89.10
2023-03-12T13:00:37.632Z,89.40
2023-03-12T13:04:05.532Z,89.40
2023-03-12T13:07:28.235Z,89.50
2023-03-12T13:11:02.564Z,89.70
2023-03-12T13:14:37.260Z,89.60
2023-03-12T13:17:59.381Z,89.90
2023-03-12T13:21:30.582Z,90.00
2023-03-12T13:25:01.943Z,90.20
2023-03-12T13:28:30.255Z,90.30
2023-03-12T13:31:52.472Z,90.30
2023-03-12T13:35:14.650Z,90.40
2023-03-12T13:38:38.245Z,90.10
2023-03-12T13:42:01.356Z,89.70
2023-03-12T13:45:25.277Z,89.40
2023-03-12T13:48:48.454Z,89.10
2023-03-12T13:52:22.227Z,89.10
2023-03-12T13:55:45.045Z,89.90
2023-03-12T13:59:13.698Z,91.10
2023-03-12T14:02:37.813Z,91.60
2023-03-12T14:06:11.035Z,90.10
2023-03-12T14:09:40.385Z,89.70
2023-03-12T14:13:09.711Z,89.80
2023-03-12T14:16:46.029Z,89.90
2023-03-12T14:20:21.557Z,89.90
2023-03-12T14:23:50.466Z,90.20
2023-03-12T14:27:18.889Z,90.50
2023-03-12T14:30:49.692Z,90.30
2023-03-12T14:34:11.920Z,91.10
2023-03-12T14:37:40.328Z,91.20
2023-03-12T14:41:04.782Z,91.60
2023-03-12T14:44:28.814Z,91.50
2023-03-12T14:47:55.362Z,92.00
2023-03-12T14:51:24.199Z,92.50
2023-03-12T14:55:03.257Z,92.50
2023-03-12T14:58:25.851Z,92.20
2023-03-12T15:01:48.177Z,92.80
2023-03-12T15:05:16.208Z,97.70
2023-03-12T15:08:39.622Z,96.20
2023-03-12T15:12:02.953Z,95.20
2023-03-12T15:15:44.622Z,94.80
2023-03-12T15:19:06.935Z,94.00
2023-03-12T15:22:29.144Z,94.90
2023-03-12T15:26:09.796Z,94.20
2023-03-12T15:29:31.883Z,94.60
2023-03-12T15:33:12.718Z,94.70
2023-03-12T15:36:35.146Z,94.40
2023-03-12T15:39:57.569Z,94.50
2023-03-12T15:43:21.417Z,93.70
2023-03-12T15:46:48.637Z,93.40
2023-03-12T15:50:26.179Z,94.20
2023-03-12T15:53:58.634Z,95.20
2023-03-12T15:57:22.857Z,94.90
2023-03-12T16:00:45.671Z,95.00
2023-03-12T16:04:07.813Z,95.40
2023-03-12T16:07:30.115Z,95.50
2023-03-12T16:10:53.075Z,97.00
2023-03-12T16:14:15.217Z,96.90
2023-03-12T16:17:37.312Z,99.00
2023-03-12T16:20:59.513Z,99.50
2023-03-12T16:24:21.681Z,99.90
2023-03-12T16:27:52.252Z,99.90
2023-03-12T16:31:15.708Z,99.90
2023-03-12T16:34:37.947Z,99.90
2023-03-12T16:38:03.584Z,99.90
2023-03-12T16:41:25.836Z,99.00
2023-03-12T16:44:48.259Z,98.80
2023-03-12T16:48:13.086Z,99.10
2023-03-12T16:51:35.276Z,98.80
2023-03-12T16:54:57.538Z,98.80
2023-03-12T16:58:20.480Z,98.80
2023-03-12T17:01:42.790Z,98.90
2023-03-12T17:05:05.316Z,98.80
2023-03-12T17:08:27.546Z,99.00
2023-03-12T17:11:51.547Z,98.90
2023-03-12T17:15:13.681Z,99.20
2023-03-12T17:18:37.413Z,99.00
2023-03-12T17:22:00.658Z,99.00
2023-03-12T17:25:25.126Z,99.00
2023-03-12T17:28:47.322Z,98.90
2023-03-12T17:32:09.600Z,99.10
2023-03-12T17:35:31.993Z,99.20
2023-03-12T17:38:54.134Z,99.10
2023-03-12T17:42:16.574Z,99.80
2023-03-12T17:45:38.946Z,99.20
2023-03-12T17:49:01.371Z,99.00
2023-03-12T17:52:23.650Z,99.90
2023-03-12T17:55:47.414Z,99.70
2023-03-12T17:59:09.637Z,99.20
2023-03-12T18:02:31.759Z,99.30
2023-03-12T18:05:53.953Z,99.30
2023-03-12T18:09:16.138Z,99.90
2023-03-12T18:12:40.146Z,99.90
2023-03-12T18:16:02.504Z,99.90
2023-03-12T18:19:26.996Z,99.90
2023-03-12T18:22:49.167Z,99.10
2023-03-12T18:26:11.566Z,99.10
2023-03-12T18:29:35.659Z,99.50
2023-03-12T18:32:57.882Z,99.10
2023-03-12T18:36:20.281Z,99.10
2023-03-12T18:39:42.457Z,99.10
2023-03-12T18:43:04.643Z,99.20
2023-03-12T18:46:27.233Z,99.90
2023-03-12T18:49:53.024Z,99.90
2023-03-12T18:53:15.193Z,99.90
2023-03-12T18:56:39.303Z,99.90
2023-03-12T19:00:01.510Z,99.90
2023-03-12T19:03:24.946Z,99.90
2023-03-12T19:06:51.242Z,99.90
2023-03-12T19:10:14.419Z,99.90
2023-03-12T19:13:36.933Z,99.90
2023-03-12T19:16:59.139Z,99.90
2023-03-12T19:20:21.657Z,99.90
2023-03-12T19:23:43.991Z,99.90
2023-03-12T19:27:06.177Z,99.90
2023-03-12T19:30:30.621Z,99.90
2023-03-12T19:33:52.802Z,99.90
2023-03-12T19:37:15.946Z,99.90
2023-03-12T19:40:38.118Z,99.90
2023-03-12T19:44:00.358Z,99.90
2023-03-12T19:47:22.545Z,99.90
2023-03-12T19:50:47.596Z,99.90
2023-03-12T19:54:09.828Z,99.90
2023-03-12T19:57:32.173Z,99.90
2023-03-12T20:00:54.386Z,99.90
2023-03-12T20:04:16.549Z,99.90
2023-03-12T20:07:39.276Z,99.90
2023-03-12T20:11:05.055Z,99.90
2023-03-12T20:14:27.316Z,99.90
2023-03-12T20:17:49.690Z,99.90
2023-03-12T20:21:11.848Z,99.90
2023-03-12T20:24:34.028Z,99.90
2023-03-12T20:27:57.069Z,99.90
2023-03-12T20:31:19.525Z,99.90
2023-03-12T20:34:41.724Z,99.90
2023-03-12T20:38:04.065Z,99.90
2023-03-12T20:41:26.299Z,99.90
2023-03-12T20:44:48.498Z,99.90
2023-03-12T20:48:10.868Z,99.90
2023-03-12T20:51:33.081Z,99.90
2023-03-12T20:54:55.214Z,99.90
2023-03-12T20:58:17.427Z,99.90
2023-03-12T21:01:39.742Z,99.30
2023-03-12T21:05:02.006Z,99.20
2023-03-12T21:08:24.635Z,99.90
2023-03-12T21:11:47.039Z,99.90
2023-03-12T21:15:12.532Z,99.90
2023-03-12T21:18:35.033Z,99.90
2023-03-12T21:21:57.517Z,99.90
2023-03-12T21:25:19.749Z,99.90
2023-03-12T21:28:41.887Z,99.90
2023-03-12T21:32:04.114Z,99.90
2023-03-12T21:35:26.834Z,99.70
2023-03-12T21:38:49.064Z,99.90
2023-03-12T21:42:11.336Z,99.90
2023-03-12T21:45:34.072Z,99.90
2023-03-12T21:48:56.575Z,99.90
2023-03-12T21:52:18.772Z,99.90
2023-03-12T21:55:40.951Z,99.90
2023-03-12T21:59:03.375Z,99.90
2023-03-12T22:02:27.980Z,99.90
2023-03-12T22:05:50.885Z,99.90
2023-03-12T22:09:13.085Z,99.90
2023-03-12T22:12:35.192Z,99.80
2023-03-12T22:15:58.976Z,99.80
2023-03-12T22:19:21.576Z,99.90
2023-03-12T22:22:43.710Z,99.70
2023-03-12T22:26:06.423Z,99.70
2023-03-12T22:29:28.655Z,99.70
2023-03-12T22:32:50.958Z,99.80
2023-03-12T22:36:13.858Z,97.80
2023-03-12T22:39:36.625Z,99.10
2023-03-12T22:42:58.862Z,99.20
2023-03-12T22:46:21.553Z,98.40
2023-03-12T22:49:43.961Z,98.60
2023-03-12T22:53:06.258Z,98.70
2023-03-12T22:56:28.536Z,98.50
2023-03-12T22:59:50.704Z,99.20
2023-03-12T23:03:12.870Z,98.60
2023-03-12T23:06:35.053Z,98.40
2023-03-12T23:09:57.294Z,99.10
2023-03-12T23:13:19.475Z,98.70
2023-03-12T23:16:41.673Z,99.00
2023-03-12T23:20:04.511Z,98.60
2023-03-12T23:23:26.731Z,98.50
2023-03-12T23:26:49.095Z,98.20
2023-03-12T23:30:11.708Z,98.10
2023-03-12T23:33:34.409Z,98.20
2023-03-12T23:36:56.705Z,98.30
2023-03-12T23:40:18.929Z,98.20
2023-03-12T23:43:42.044Z,98.00
2023-03-12T23:47:04.317Z,98.00
2023-03-12T23:50:26.448Z,97.80
2023-03-12T23:53:49.616Z,97.50
2023-03-12T23:57:11.752Z,97.50
