createdAt,value
2019-02-07T00:01:55.274Z,235.60
2019-02-07T00:04:58.979Z,230.60
2019-02-07T00:08:02.749Z,219.27
2019-02-07T00:11:06.405Z,235.17
2019-02-07T00:14:10.108Z,223.67
2019-02-07T00:17:13.788Z,203.23
2019-02-07T00:20:19.549Z,200.13
2019-02-07T00:23:23.191Z,210.43
2019-02-07T00:26:26.881Z,190.53
2019-02-07T00:29:30.549Z,206.53
2019-02-07T00:32:34.253Z,229.53
2019-02-07T00:35:37.985Z,199.47
2019-02-07T00:38:41.647Z,241.33
2019-02-07T00:41:45.363Z,210.63
2019-02-07T00:44:50.745Z,204.83
2019-02-07T00:47:54.352Z,172.07
2019-02-07T00:50:58.039Z,186.10
2019-02-07T00:54:01.719Z,190.93
2019-02-07T00:57:05.809Z,181.20
2019-02-07T01:00:18.712Z,165.97
2019-02-07T01:03:22.437Z,173.17
2019-02-07T01:06:26.096Z,203.67
2019-02-07T01:09:29.835Z,176.10
2019-02-07T01:12:33.499Z,192.53
2019-02-07T01:15:37.175Z,204.30
2019-02-07T01:18:40.890Z,208.57
2019-02-07T01:21:44.549Z,210.47
2019-02-07T01:24:48.254Z,203.77
2019-02-07T01:27:51.893Z,211.50
2019-02-07T01:30:55.616Z,230.70
2019-02-07T01:33:59.301Z,220.20
2019-02-07T01:37:02.955Z,220.00
2019-02-07T01:40:12.444Z,240.70
2019-02-07T01:43:16.173Z,230.60
2019-02-07T01:46:19.850Z,211.50
2019-02-07T01:49:23.510Z,217.67
2019-02-07T01:52:27.176Z,206.77
2019-02-07T01:55:30.871Z,214.83
2019-02-07T01:58:34.530Z,208.83
2019-02-07T02:01:38.241Z,199.60
2019-02-07T02:04:41.964Z,203.43
2019-02-07T02:07:45.626Z,199.40
2019-02-07T02:10:49.338Z,193.77
2019-02-07T02:13:53.040Z,179.13
2019-02-07T02:16:56.772Z,194.40
2019-02-07T02:20:00.566Z,178.33
2019-02-07T02:23:04.244Z,184.70
2019-02-07T02:26:08.033Z,182.90
2019-02-07T02:29:11.709Z,180.77
2019-02-07T02:32:15.437Z,176.83
2019-02-07T02:35:19.097Z,171.47
2019-02-07T02:38:22.791Z,163.37
2019-02-07T02:41:26.483Z,182.13
2019-02-07T02:44:30.136Z,169.63
2019-02-07T02:47:33.831Z,167.07
2019-02-07T02:50:37.518Z,174.63
2019-02-07T02:53:41.187Z,166.83
2019-02-07T02:56:44.896Z,160.67
2019-02-07T02:59:48.574Z,161.13
2019-02-07T03:03:10.198Z,160.40
2019-02-07T03:06:18.335Z,151.10
2019-02-07T03:09:26.201Z,168.77
2019-02-07T03:12:43.794Z,168.53
2019-02-07T03:16:01.017Z,159.10
2019-02-07T03:19:22.515Z,159.60
2019-02-07T03:22:27.839Z,161.93
2019-02-07T03:25:39.365Z,168.67
2019-02-07T03:29:01.210Z,163.20
2019-02-07T03:32:18.954Z,153.93
2019-02-07T03:35:27.193Z,158.00
2019-02-07T03:38:38.150Z,153.07
2019-02-07T03:41:43.388Z,181.97
2019-02-07T03:44:52.208Z,178.10
2019-02-07T03:48:09.809Z,160.70
2019-02-07T03:51:31.518Z,165.97
2019-02-07T03:54:36.801Z,158.53
2019-02-07T03:57:57.901Z,159.17
2019-02-07T04:01:05.634Z,159.97
2019-02-07T04:04:13.596Z,180.47
2019-02-07T04:07:35.245Z,176.13
2019-02-07T04:10:43.358Z,171.70
2019-02-07T04:13:48.631Z,186.73
2019-02-07T04:17:02.758Z,189.67
2019-02-07T04:20:10.550Z,175.23
2019-02-07T04:23:21.257Z,194.43
2019-02-07T04:26:42.716Z,182.77
2019-02-07T04:29:47.922Z,181.80
2019-02-07T04:32:59.223Z,197.80
2019-02-07T04:36:22.559Z,186.80
2019-02-07T04:39:30.475Z,185.60
2019-02-07T04:42:38.631Z,174.00
2019-02-07T04:45:43.884Z,185.07
2019-02-07T04:48:58.325Z,190.43
2019-02-07T04:52:06.471Z,191.87
2019-02-07T04:55:27.013Z,189.93
2019-02-07T04:58:41.179Z,189.13
2019-02-07T05:01:49.382Z,185.13
2019-02-07T05:05:00.692Z,170.07
2019-02-07T05:08:05.978Z,172.40
2019-02-07T05:11:11.230Z,176.50
2019-02-07T05:14:16.466Z,195.20
2019-02-07T05:17:21.708Z,193.30
2019-02-07T05:20:29.767Z,183.73
2019-02-07T05:23:53.858Z,203.60
2019-02-07T05:27:02.419Z,178.23
2019-02-07T05:30:26.989Z,205.00
2019-02-07T05:33:37.932Z,172.67
2019-02-07T05:36:43.210Z,187.30
2019-02-07T05:39:51.248Z,187.57
2019-02-07T05:43:02.505Z,177.57
2019-02-07T05:46:22.780Z,174.90
2019-02-07T05:49:31.043Z,180.43
2019-02-07T05:52:42.194Z,166.23
2019-02-07T05:55:47.663Z,166.37
2019-02-07T05:58:55.897Z,161.10
2019-02-07T06:02:17.272Z,154.90
2019-02-07T06:05:34.830Z,173.23
2019-02-07T06:08:58.179Z,162.90
2019-02-07T06:12:06.432Z,169.33
2019-02-07T06:15:20.700Z,165.00
2019-02-07T06:18:26.006Z,158.37
2019-02-07T06:21:33.949Z,170.80
2019-02-07T06:24:39.209Z,152.93
2019-02-07T06:27:48.554Z,165.23
2019-02-07T06:30:53.785Z,160.23
2019-02-07T06:33:59.093Z,166.20
2019-02-07T06:37:19.669Z,145.40
2019-02-07T06:40:41.831Z,152.13
2019-02-07T06:43:50.149Z,167.43
2019-02-07T06:47:01.180Z,166.47
2019-02-07T06:50:16.909Z,158.17
2019-02-07T06:53:22.156Z,160.67
2019-02-07T06:56:27.412Z,181.77
2019-02-07T06:59:32.689Z,165.10
2019-02-07T07:02:47.195Z,154.23
2019-02-07T07:05:55.265Z,189.37
2019-02-07T07:09:03.642Z,184.63
2019-02-07T07:12:24.139Z,183.93
2019-02-07T07:15:44.492Z,186.13
2019-02-07T07:19:04.504Z,196.63
2019-02-07T07:22:25.851Z,181.13
2019-02-07T07:25:36.933Z,194.10
2019-02-07T07:28:48.349Z,194.93
2019-02-07T07:32:09.992Z,198.57
2019-02-07T07:35:15.218Z,186.83
2019-02-07T07:38:29.838Z,194.50
2019-02-07T07:41:40.648Z,199.57
2019-02-07T07:44:54.629Z,195.00
2019-02-07T07:48:16.415Z,201.00
2019-02-07T07:51:21.684Z,203.27
2019-02-07T07:54:26.927Z,195.37
2019-02-07T07:57:35.418Z,226.23
2019-02-07T08:00:55.699Z,238.57
2019-02-07T08:04:00.957Z,244.73
2019-02-07T08:07:09.115Z,267.43
2019-02-07T08:10:16.837Z,237.40
2019-02-07T08:13:28.173Z,211.10
2019-02-07T08:16:39.165Z,216.43
2019-02-07T08:19:44.443Z,216.07
2019-02-07T08:23:06.058Z,193.87
2019-02-07T08:26:11.388Z,203.13
2019-02-07T08:29:19.119Z,175.83
2019-02-07T08:32:33.476Z,184.47
2019-02-07T08:35:41.686Z,193.10
2019-02-07T08:39:04.761Z,184.53
2019-02-07T08:42:26.179Z,186.00
2019-02-07T08:45:34.665Z,176.20
2019-02-07T08:48:39.862Z,172.77
2019-02-07T08:51:59.884Z,177.77
2019-02-07T08:55:14.136Z,192.23
2019-02-07T08:58:22.129Z,192.73
2019-02-07T09:01:33.405Z,206.80
2019-02-07T09:04:44.692Z,195.13
2019-02-07T09:07:55.999Z,190.90
2019-02-07T09:11:06.743Z,183.60
2019-02-07T09:14:27.375Z,171.47
2019-02-07T09:17:44.616Z,174.90
2019-02-07T09:21:01.793Z,178.83
2019-02-07T09:24:12.955Z,181.60
2019-02-07T09:27:18.259Z,179.00
2019-02-07T09:30:29.109Z,185.17
2019-02-07T09:33:36.041Z,183.83
2019-02-07T09:36:44.345Z,168.70
2019-02-07T09:39:58.449Z,167.07
2019-02-07T09:43:09.543Z,162.63
2019-02-07T09:46:33.358Z,161.70
2019-02-07T09:49:44.577Z,152.33
2019-02-07T09:52:52.770Z,136.13
2019-02-07T09:55:58.039Z,141.33
2019-02-07T09:59:06.323Z,157.27
2019-02-07T10:02:17.259Z,144.70
2019-02-07T10:05:22.539Z,143.30
2019-02-07T10:08:33.614Z,133.50
2019-02-07T10:11:57.179Z,139.37
2019-02-07T10:15:18.237Z,135.57
2019-02-07T10:18:33.137Z,133.07
2019-02-07T10:21:50.585Z,134.50
2019-02-07T10:25:12.353Z,130.70
2019-02-07T10:28:19.099Z,134.03
2019-02-07T10:31:36.620Z,128.23
2019-02-07T10:34:53.797Z,126.13
2019-02-07T10:38:14.396Z,129.90
2019-02-07T10:41:33.139Z,134.03
2019-02-07T10:44:41.265Z,135.10
2019-02-07T10:48:03.027Z,141.33
2019-02-07T10:51:17.133Z,142.17
2019-02-07T10:54:40.556Z,137.33
2019-02-07T10:57:46.998Z,140.97
2019-02-07T11:00:55.228Z,130.60
2019-02-07T11:04:15.480Z,128.60
2019-02-07T11:07:23.600Z,130.63
2019-02-07T11:10:46.310Z,127.57
2019-02-07T11:13:56.688Z,128.03
2019-02-07T11:17:03.858Z,143.67
2019-02-07T11:20:14.795Z,138.97
2019-02-07T11:23:21.659Z,142.10
2019-02-07T11:26:32.531Z,135.30
2019-02-07T11:29:49.738Z,130.30
2019-02-07T11:32:54.973Z,122.87
2019-02-07T11:36:00.266Z,129.40
2019-02-07T11:39:23.139Z,129.90
2019-02-07T11:42:44.638Z,121.17
2019-02-07T11:46:06.156Z,118.77
2019-02-07T11:49:14.229Z,117.73
2019-02-07T11:52:35.774Z,119.87
2019-02-07T11:55:49.982Z,117.23
2019-02-07T11:58:58.215Z,111.80
2019-02-07T12:02:09.499Z,117.20
2019-02-07T12:05:17.720Z,106.93
2019-02-07T12:08:37.989Z,118.90
2019-02-07T12:12:01.265Z,108.90
2019-02-07T12:15:09.651Z,90.63
2019-02-07T12:18:20.557Z,99.23
2019-02-07T12:21:27.348Z,97.97
2019-02-07T12:24:36.603Z,109.07
2019-02-07T12:27:41.918Z,97.67
2019-02-07T12:31:05.495Z,95.80
2019-02-07T12:34:12.386Z,100.27
2019-02-07T12:37:23.768Z,87.87
2019-02-07T12:40:31.651Z,94.20
2019-02-07T12:43:53.325Z,83.67
2019-02-07T12:47:07.603Z,96.47
2019-02-07T12:50:18.791Z,88.07
2019-02-07T12:53:26.724Z,80.77
2019-02-07T12:56:32.018Z,83.50
2019-02-07T12:59:53.766Z,88.40
2019-02-07T13:02:58.976Z,84.47
2019-02-07T13:06:04.248Z,83.00
2019-02-07T13:09:27.612Z,86.67
2019-02-07T13:12:49.072Z,83.37
2019-02-07T13:15:54.372Z,87.13
2019-02-07T13:19:11.869Z,93.53
2019-02-07T13:22:17.149Z,83.33
2019-02-07T13:25:38.020Z,92.17
2019-02-07T13:28:54.751Z,88.23
2019-02-07T13:32:09.178Z,117.87
2019-02-07T13:35:26.797Z,99.00
2019-02-07T13:38:48.549Z,100.63
2019-02-07T13:41:59.810Z,112.07
2019-02-07T13:45:05.063Z,119.33
2019-02-07T13:48:28.513Z,110.83
2019-02-07T13:51:50.054Z,127.10
2019-02-07T13:55:07.333Z,113.13
2019-02-07T13:58:18.458Z,103.50
2019-02-07T14:01:38.619Z,103.43
2019-02-07T14:04:59.175Z,94.07
2019-02-07T14:08:04.384Z,91.27
2019-02-07T14:11:16.821Z,97.63
2019-02-07T14:14:38.527Z,99.47
2019-02-07T14:17:55.812Z,89.40
2019-02-07T14:21:12.989Z,88.87
2019-02-07T14:24:20.668Z,82.47
2019-02-07T14:27:31.869Z,83.00
2019-02-07T14:30:46.185Z,86.53
2019-02-07T14:34:07.624Z,94.93
2019-02-07T14:37:28.030Z,80.07
2019-02-07T14:40:39.342Z,80.07
2019-02-07T14:43:47.341Z,82.57
2019-02-07T14:46:51.525Z,85.83
2019-02-07T14:49:55.174Z,92.07
2019-02-07T14:53:01.569Z,86.70
2019-02-07T14:56:04.184Z,86.37
2019-02-07T14:59:07.879Z,83.83
2019-02-07T15:02:13.119Z,89.40
2019-02-07T15:05:16.816Z,89.90
2019-02-07T15:08:20.518Z,95.97
2019-02-07T15:11:24.184Z,90.83
2019-02-07T15:14:27.958Z,93.73
2019-02-07T15:17:31.705Z,101.50
2019-02-07T15:20:35.372Z,103.93
2019-02-07T15:23:39.081Z,113.07
2019-02-07T15:26:42.796Z,102.60
2019-02-07T15:29:46.519Z,118.20
2019-02-07T15:32:50.351Z,112.87
2019-02-07T15:35:54.015Z,106.07
2019-02-07T15:38:57.723Z,107.57
2019-02-07T15:42:02.010Z,145.83
2019-02-07T15:45:11.272Z,141.30
2019-02-07T15:48:15.036Z,111.30
2019-02-07T15:51:18.698Z,124.47
2019-02-07T15:54:22.534Z,196.47
2019-02-07T15:57:26.350Z,208.67
2019-02-07T16:00:34.439Z,178.80
2019-02-07T16:03:39.711Z,203.13
2019-02-07T16:09:57.817Z,149.33
2019-02-07T16:13:02.112Z,174.57
2019-02-07T16:16:07.832Z,171.80
2019-02-07T16:19:11.533Z,130.10
2019-02-07T16:22:15.787Z,162.90
2019-02-07T16:25:19.516Z,204.77
2019-02-07T16:28:23.329Z,248.47
2019-02-07T16:31:26.969Z,203.97
2019-02-07T16:34:30.734Z,179.23
2019-02-07T16:37:34.380Z,179.60
2019-02-07T16:40:39.430Z,215.13
2019-02-07T16:43:44.933Z,214.63
2019-02-07T16:46:48.617Z,194.73
2019-02-07T16:49:52.309Z,193.13
2019-02-07T16:52:56.019Z,185.33
2019-02-07T16:56:01.354Z,188.43
2019-02-07T16:59:05.045Z,197.33
2019-02-07T17:02:08.753Z,180.93
2019-02-07T17:05:13.491Z,185.90
2019-02-07T17:08:17.192Z,193.83
2019-02-07T17:14:50.060Z,196.97
2019-02-07T17:17:57.284Z,186.40
2019-02-07T17:21:11.256Z,179.33
2019-02-07T17:24:07.289Z,178.97
2019-02-07T17:27:10.970Z,172.97
2019-02-07T17:30:16.668Z,165.53
2019-02-07T17:33:20.404Z,153.97
2019-02-07T17:36:24.121Z,150.87
2019-02-07T17:39:27.869Z,177.00
2019-02-07T17:42:31.525Z,177.70
2019-02-07T17:45:35.233Z,180.67
2019-02-07T17:48:42.329Z,184.07
2019-02-07T17:51:47.996Z,163.67
2019-02-07T17:54:51.728Z,172.00
2019-02-07T17:57:55.458Z,244.40
2019-02-07T18:01:06.728Z,227.60
2019-02-07T18:04:14.194Z,207.03
2019-02-07T18:07:18.099Z,442.33
2019-02-07T18:10:21.775Z,323.83
2019-02-07T18:13:25.503Z,310.03
2019-02-07T18:16:29.206Z,283.13
2019-02-07T18:19:32.943Z,265.80
2019-02-07T18:22:36.658Z,258.13
2019-02-07T18:25:40.338Z,258.17
2019-02-07T18:28:44.210Z,249.00
2019-02-07T18:31:48.573Z,231.03
2019-02-07T18:34:52.374Z,215.90
2019-02-07T18:37:56.236Z,186.13
2019-02-07T18:41:01.534Z,181.70
2019-02-07T18:44:05.269Z,151.27
2019-02-07T18:47:09.018Z,143.13
2019-02-07T18:50:27.179Z,128.63
2019-02-07T18:53:30.918Z,128.18
2019-02-07T18:56:35.941Z,104.63
2019-02-07T18:59:42.254Z,109.20
2019-02-07T19:02:47.183Z,112.43
2019-02-07T19:05:50.953Z,131.40
2019-02-07T19:08:54.634Z,139.30
2019-02-07T19:11:58.389Z,138.67
2019-02-07T19:15:02.056Z,129.93
2019-02-07T19:18:05.782Z,125.13
2019-02-07T19:21:09.490Z,120.77
2019-02-07T19:24:13.153Z,125.63
2019-02-07T19:27:17.008Z,109.17
2019-02-07T19:30:26.645Z,113.40
2019-02-07T19:33:30.304Z,99.73
2019-02-07T19:36:34.419Z,104.43
2019-02-07T19:39:38.154Z,105.03
2019-02-07T19:42:41.859Z,112.20
2019-02-07T19:45:45.589Z,109.50
2019-02-07T19:48:49.457Z,112.63
2019-02-07T19:51:53.176Z,110.83
2019-02-07T19:54:56.889Z,128.53
2019-02-07T19:58:00.654Z,114.13
2019-02-07T20:01:04.600Z,108.23
2019-02-07T20:04:08.799Z,117.87
2019-02-07T20:07:12.473Z,124.43
2019-02-07T20:10:21.627Z,144.60
2019-02-07T20:13:25.570Z,152.30
2019-02-07T20:16:29.227Z,144.53
2019-02-07T20:19:32.909Z,145.03
2019-02-07T20:22:36.586Z,151.40
2019-02-07T20:25:41.142Z,144.10
2019-02-07T20:28:44.875Z,155.87
2019-02-07T20:31:48.545Z,159.93
2019-02-07T20:34:52.261Z,172.60
2019-02-07T20:37:55.935Z,168.63
2019-02-07T20:40:59.625Z,165.17
2019-02-07T20:44:03.406Z,163.97
2019-02-07T20:47:07.433Z,154.90
2019-02-07T20:50:19.829Z,159.83
2019-02-07T20:53:23.549Z,171.60
2019-02-07T20:56:27.239Z,165.27
2019-02-07T20:59:32.314Z,178.97
2019-02-07T21:02:36.015Z,233.77
2019-02-07T21:05:40.333Z,209.37
2019-02-07T21:08:44.038Z,223.63
2019-02-07T21:11:47.729Z,228.17
2019-02-07T21:14:51.978Z,223.33
2019-02-07T21:17:56.630Z,202.93
2019-02-07T21:21:00.289Z,177.87
2019-02-07T21:24:04.489Z,197.77
2019-02-07T21:27:10.745Z,187.33
2019-02-07T21:30:19.868Z,186.60
2019-02-07T21:33:24.002Z,164.87
2019-02-07T21:36:27.629Z,162.87
2019-02-07T21:39:31.454Z,171.70
2019-02-07T21:42:35.693Z,167.77
2019-02-07T21:45:39.338Z,166.73
2019-02-07T21:48:43.017Z,171.10
2019-02-07T21:51:46.668Z,171.73
2019-02-07T21:54:50.363Z,158.77
2019-02-07T21:57:54.063Z,146.27
2019-02-07T22:00:57.836Z,146.10
2019-02-07T22:04:01.600Z,138.57
2019-02-07T22:07:05.255Z,135.87
2019-02-07T22:10:12.106Z,137.00
2019-02-07T22:13:15.802Z,138.83
2019-02-07T22:16:19.548Z,137.60
2019-02-07T22:19:23.174Z,123.57
2019-02-07T22:22:26.915Z,138.87
2019-02-07T22:25:30.581Z,140.30
2019-02-07T22:28:34.303Z,138.17
2019-02-07T22:31:38.009Z,140.87
2019-02-07T22:34:41.672Z,122.10
2019-02-07T22:37:45.396Z,128.23
2019-02-07T22:40:49.116Z,151.53
2019-02-07T22:43:52.858Z,142.17
2019-02-07T22:46:56.510Z,132.93
2019-02-07T22:50:00.232Z,132.70
2019-02-07T22:53:03.894Z,141.70
2019-02-07T22:56:07.603Z,152.60
2019-02-07T22:59:11.349Z,144.93
2019-02-07T23:02:16.209Z,144.07
2019-02-07T23:05:19.989Z,125.37
2019-02-07T23:08:23.688Z,136.77
2019-02-07T23:11:27.424Z,147.47
2019-02-07T23:14:31.098Z,149.20
2019-02-07T23:17:34.829Z,163.17
2019-02-07T23:20:38.509Z,151.87
2019-02-07T23:23:42.184Z,129.57
2019-02-07T23:26:45.839Z,139.20
2019-02-07T23:29:49.528Z,156.33
2019-02-07T23:32:53.255Z,136.73
2019-02-07T23:35:56.872Z,135.97
2019-02-07T23:39:00.615Z,166.97
2019-02-07T23:42:04.335Z,153.10
2019-02-07T23:45:10.529Z,150.63
2019-02-07T23:48:14.226Z,298.33
2019-02-07T23:51:17.948Z,158.77
2019-02-07T23:54:21.615Z,163.27
2019-02-07T23:57:25.684Z,170.93
