createdAt,value
2023-02-24T00:00:00.220Z,6.4
2023-02-24T00:04:00.235Z,6.4
2023-02-24T00:08:00.229Z,6.3
2023-02-24T00:12:00.190Z,6.3
2023-02-24T00:16:00.224Z,6.3
2023-02-24T00:20:00.183Z,6.3
2023-02-24T00:24:00.207Z,6.3
2023-02-24T00:28:00.196Z,6.3
2023-02-24T00:32:00.611Z,6.3
2023-02-24T00:36:00.182Z,6.2
2023-02-24T00:40:00.205Z,6.2
2023-02-24T00:44:00.205Z,6.2
2023-02-24T00:48:00.212Z,6.2
2023-02-24T00:52:00.224Z,6.2
2023-02-24T00:56:00.185Z,6.2
2023-02-24T01:00:00.230Z,6.2
2023-02-24T01:04:00.295Z,6.1
2023-02-24T01:08:00.206Z,6.1
2023-02-24T01:12:00.295Z,6.1
2023-02-24T01:16:00.283Z,6.1
2023-02-24T01:20:00.277Z,6.1
2023-02-24T01:24:00.222Z,6.1
2023-02-24T01:28:00.192Z,6.1
2023-02-24T01:32:00.459Z,6.1
2023-02-24T01:36:00.210Z,6.0
2023-02-24T01:40:00.227Z,6.0
2023-02-24T01:44:00.217Z,5.7
2023-02-24T01:48:00.199Z,5.5
2023-02-24T01:52:00.180Z,5.3
2023-02-24T01:56:00.214Z,5.1
2023-02-24T02:00:00.210Z,5.0
2023-02-24T02:04:00.199Z,4.9
2023-02-24T02:08:00.205Z,4.8
2023-02-24T02:12:00.215Z,4.7
2023-02-24T02:16:00.241Z,4.7
2023-02-24T02:20:00.217Z,4.6
2023-02-24T02:24:00.226Z,4.5
2023-02-24T02:28:00.216Z,4.5
2023-02-24T02:32:00.464Z,4.4
2023-02-24T02:36:00.227Z,4.4
2023-02-24T02:40:00.228Z,4.3
2023-02-24T02:44:00.224Z,4.2
2023-02-24T02:48:00.234Z,4.2
2023-02-24T02:52:00.214Z,4.1
2023-02-24T02:56:00.213Z,4.1
2023-02-24T03:00:00.275Z,4.1
2023-02-24T03:04:00.186Z,4.1
2023-02-24T03:08:00.201Z,4.0
2023-02-24T03:12:00.203Z,3.9
2023-02-24T03:16:00.206Z,3.8
2023-02-24T03:20:00.234Z,3.7
2023-02-24T03:24:00.187Z,3.6
2023-02-24T03:28:00.206Z,3.6
2023-02-24T03:32:00.311Z,3.5
2023-02-24T03:36:00.202Z,3.5
2023-02-24T03:40:00.170Z,3.5
2023-02-24T03:44:00.184Z,3.4
2023-02-24T03:48:00.187Z,3.4
2023-02-24T03:52:00.191Z,3.3
2023-02-24T03:56:00.196Z,3.2
2023-02-24T04:00:00.192Z,3.2
2023-02-24T04:04:00.208Z,3.2
2023-02-24T04:08:00.202Z,3.1
2023-02-24T04:12:00.187Z,3.1
2023-02-24T04:16:00.300Z,3.2
2023-02-24T04:20:00.208Z,3.2
2023-02-24T04:24:00.186Z,3.2
2023-02-24T04:28:00.210Z,3.1
2023-02-24T04:32:00.430Z,3.1
2023-02-24T04:36:00.202Z,3.1
2023-02-24T04:40:00.221Z,3.0
2023-02-24T04:44:00.205Z,3.1
2023-02-24T04:48:00.216Z,3.1
2023-02-24T04:52:00.187Z,3.0
2023-02-24T04:56:00.200Z,3.0
2023-02-24T05:00:00.196Z,3.0
2023-02-24T05:04:00.334Z,3.0
2023-02-24T05:08:00.194Z,3.0
2023-02-24T05:12:00.224Z,3.0
2023-02-24T05:16:00.263Z,3.0
2023-02-24T05:20:00.204Z,3.0
2023-02-24T05:24:00.195Z,3.0
2023-02-24T05:28:00.194Z,3.0
2023-02-24T05:32:00.386Z,3.0
2023-02-24T05:36:00.192Z,3.0
2023-02-24T05:40:00.201Z,2.9
2023-02-24T05:44:00.204Z,2.9
2023-02-24T05:48:00.200Z,2.9
2023-02-24T05:52:00.206Z,2.9
2023-02-24T05:56:00.186Z,2.9
2023-02-24T06:00:00.189Z,2.9
2023-02-24T06:04:00.210Z,2.9
2023-02-24T06:08:00.189Z,2.9
2023-02-24T06:12:00.307Z,2.9
2023-02-24T06:16:00.243Z,2.9
2023-02-24T06:20:00.196Z,2.9
2023-02-24T06:24:00.197Z,2.9
2023-02-24T06:28:00.195Z,3.0
2023-02-24T06:32:00.360Z,3.0
2023-02-24T06:36:00.202Z,3.1
2023-02-24T06:40:00.203Z,3.1
2023-02-24T06:44:00.346Z,3.1
2023-02-24T06:48:00.206Z,3.1
2023-02-24T06:52:00.248Z,3.2
2023-02-24T06:56:00.184Z,3.2
2023-02-24T07:00:00.276Z,3.4
2023-02-24T07:04:00.274Z,3.4
2023-02-24T07:08:00.239Z,3.4
2023-02-24T07:12:00.240Z,3.5
2023-02-24T07:16:00.233Z,3.5
2023-02-24T07:20:00.189Z,3.5
2023-02-24T07:24:00.231Z,3.6
2023-02-24T07:28:00.232Z,3.6
2023-02-24T07:32:00.407Z,3.7
2023-02-24T07:36:00.203Z,3.7
2023-02-24T07:40:00.207Z,3.7
2023-02-24T07:44:00.208Z,3.8
2023-02-24T07:48:01.385Z,3.8
2023-02-24T07:52:00.212Z,4.0
2023-02-24T07:56:00.192Z,4.0
2023-02-24T08:00:00.211Z,4.0
2023-02-24T08:04:00.213Z,4.0
2023-02-24T08:08:00.194Z,4.0
2023-02-24T08:12:00.219Z,4.1
2023-02-24T08:16:00.267Z,4.2
2023-02-24T08:20:00.228Z,4.2
2023-02-24T08:24:00.183Z,4.6
2023-02-24T08:28:08.790Z,4.6
2023-02-24T08:32:00.325Z,4.6
2023-02-24T08:36:00.201Z,4.6
2023-02-24T08:40:00.184Z,4.6
2023-02-24T08:44:00.212Z,4.6
2023-02-24T08:48:00.196Z,4.6
2023-02-24T08:52:00.232Z,4.6
2023-02-24T08:56:00.211Z,4.6
2023-02-24T09:00:00.262Z,4.6
2023-02-24T09:04:00.194Z,4.6
2023-02-24T09:08:00.231Z,4.1
2023-02-24T09:12:00.236Z,4.1
2023-02-24T09:16:00.254Z,4.1
2023-02-24T09:20:00.211Z,4.1
2023-02-24T09:24:00.222Z,4.3
2023-02-24T09:28:00.215Z,4.3
2023-02-24T09:32:00.379Z,4.5
2023-02-24T09:36:00.212Z,4.5
2023-02-24T09:40:00.215Z,5.0
2023-02-24T09:44:00.216Z,5.0
2023-02-24T09:48:00.232Z,5.0
2023-02-24T09:52:00.194Z,5.0
2023-02-24T09:56:00.403Z,5.0
2023-02-24T10:00:00.215Z,5.2
2023-02-24T10:04:02.374Z,5.0
2023-02-24T10:08:00.218Z,5.1
2023-02-24T10:12:00.201Z,5.1
2023-02-24T10:16:06.145Z,5.2
2023-02-24T10:20:00.369Z,5.2
2023-02-24T10:24:00.211Z,5.3
2023-02-24T10:28:00.201Z,5.4
2023-02-24T10:32:00.507Z,5.7
2023-02-24T10:36:00.261Z,5.7
2023-02-24T10:40:00.289Z,5.7
2023-02-24T10:44:00.375Z,5.6
2023-02-24T10:48:00.209Z,5.7
2023-02-24T10:52:00.199Z,5.6
2023-02-24T10:56:00.231Z,5.6
2023-02-24T11:00:00.206Z,5.7
2023-02-24T11:04:00.214Z,5.8
2023-02-24T11:08:00.190Z,5.7
2023-02-24T11:12:00.206Z,5.5
2023-02-24T11:16:00.253Z,5.5
2023-02-24T11:20:00.246Z,5.5
2023-02-24T11:24:00.208Z,5.5
2023-02-24T11:28:00.213Z,5.6
2023-02-24T11:32:00.404Z,5.7
2023-02-24T11:36:00.201Z,5.3
2023-02-24T11:40:00.222Z,5.3
2023-02-24T11:44:00.205Z,4.9
2023-02-24T11:48:00.218Z,4.6
2023-02-24T11:52:00.211Z,4.4
2023-02-24T11:56:00.208Z,4.1
2023-02-24T12:00:00.213Z,3.9
2023-02-24T12:04:00.196Z,3.9
2023-02-24T12:08:00.214Z,3.7
2023-02-24T12:12:00.221Z,3.7
2023-02-24T12:16:00.296Z,3.6
2023-02-24T12:20:00.215Z,3.3
2023-02-24T12:24:00.228Z,3.4
2023-02-24T12:28:00.220Z,3.1
2023-02-24T12:32:00.368Z,3.0
2023-02-24T12:36:00.209Z,3.0
2023-02-24T12:40:00.231Z,3.1
2023-02-24T12:44:00.221Z,3.1
2023-02-24T12:48:00.195Z,3.0
2023-02-24T12:52:00.200Z,3.0
2023-02-24T12:56:00.221Z,2.9
2023-02-24T13:00:00.221Z,2.9
2023-02-24T13:04:00.182Z,2.8
2023-02-24T13:08:00.211Z,2.8
2023-02-24T13:12:00.247Z,2.8
2023-02-24T13:16:00.198Z,2.8
2023-02-24T13:20:00.178Z,2.7
2023-02-24T13:24:00.240Z,2.6
2023-02-24T13:28:00.204Z,2.7
2023-02-24T13:32:00.325Z,2.7
2023-02-24T13:36:00.213Z,2.7
2023-02-24T13:40:00.190Z,2.7
2023-02-24T13:44:00.238Z,2.7
2023-02-24T13:48:02.166Z,2.7
2023-02-24T13:52:00.213Z,2.8
2023-02-24T13:56:00.213Z,2.8
2023-02-24T14:00:00.204Z,2.8
2023-02-24T14:04:00.216Z,2.7
2023-02-24T14:08:00.221Z,2.7
2023-02-24T14:12:00.200Z,2.6
2023-02-24T14:16:00.324Z,2.7
2023-02-24T14:20:00.212Z,2.7
2023-02-24T14:24:00.221Z,2.7
2023-02-24T14:28:00.195Z,2.7
2023-02-24T14:32:00.400Z,2.6
2023-02-24T14:36:00.237Z,2.8
2023-02-24T14:40:00.204Z,2.7
2023-02-24T14:44:00.205Z,2.6
2023-02-24T14:48:00.217Z,2.5
2023-02-24T14:52:00.266Z,2.5
2023-02-24T14:56:00.276Z,2.5
2023-02-24T15:00:00.219Z,2.5
2023-02-24T15:04:00.220Z,2.4
2023-02-24T15:08:00.211Z,2.5
2023-02-24T15:12:00.206Z,2.5
2023-02-24T15:16:00.279Z,2.5
2023-02-24T15:20:00.239Z,2.4
2023-02-24T15:24:00.236Z,2.3
2023-02-24T15:28:00.238Z,2.3
2023-02-24T15:32:00.380Z,2.3
2023-02-24T15:36:00.216Z,2.3
2023-02-24T15:40:00.206Z,2.3
2023-02-24T15:44:00.209Z,2.4
2023-02-24T15:48:00.205Z,2.3
2023-02-24T15:52:00.207Z,2.3
2023-02-24T15:56:00.188Z,2.2
2023-02-24T16:00:00.204Z,2.2
2023-02-24T16:04:00.303Z,2.2
2023-02-24T16:08:00.206Z,2.2
2023-02-24T16:12:00.214Z,2.2
2023-02-24T16:16:00.282Z,2.2
2023-02-24T16:20:00.245Z,2.2
2023-02-24T16:24:00.225Z,2.2
2023-02-24T16:28:00.226Z,2.2
2023-02-24T16:32:00.539Z,2.3
2023-02-24T16:36:00.203Z,2.3
2023-02-24T16:40:00.204Z,2.3
2023-02-24T16:44:00.231Z,2.3
2023-02-24T16:48:02.337Z,2.3
2023-02-24T16:52:00.211Z,2.3
2023-02-24T16:56:00.213Z,2.3
2023-02-24T17:00:00.260Z,2.3
2023-02-24T17:04:00.348Z,2.4
2023-02-24T17:08:00.190Z,2.4
2023-02-24T17:12:00.248Z,2.4
2023-02-24T17:16:00.218Z,2.4
2023-02-24T17:20:00.208Z,2.4
2023-02-24T17:24:00.208Z,2.5
2023-02-24T17:28:00.225Z,2.5
2023-02-24T17:32:00.474Z,2.5
2023-02-24T17:36:00.198Z,2.5
2023-02-24T17:40:00.241Z,2.5
2023-02-24T17:44:00.219Z,2.5
2023-02-24T17:48:00.223Z,2.5
2023-02-24T17:52:00.230Z,2.5
2023-02-24T17:56:02.879Z,2.6
2023-02-24T18:00:00.239Z,2.6
2023-02-24T18:04:00.231Z,2.6
2023-02-24T18:08:00.255Z,2.6
2023-02-24T18:12:00.192Z,2.6
2023-02-24T18:16:00.341Z,2.6
2023-02-24T18:20:00.219Z,2.7
2023-02-24T18:24:00.186Z,2.7
2023-02-24T18:28:00.212Z,2.7
2023-02-24T18:32:00.439Z,2.7
2023-02-24T18:36:00.200Z,2.7
2023-02-24T18:40:00.220Z,2.7
2023-02-24T18:44:00.195Z,2.7
2023-02-24T18:48:00.206Z,2.7
2023-02-24T18:52:00.216Z,2.8
2023-02-24T18:56:00.251Z,2.8
2023-02-24T19:00:00.191Z,2.8
2023-02-24T19:04:00.217Z,2.8
2023-02-24T19:08:00.220Z,2.8
2023-02-24T19:12:00.212Z,2.8
2023-02-24T19:16:00.259Z,2.8
2023-02-24T19:20:00.211Z,2.8
2023-02-24T19:24:00.229Z,2.9
2023-02-24T19:28:00.201Z,2.9
2023-02-24T19:32:00.364Z,2.9
2023-02-24T19:36:00.193Z,2.9
2023-02-24T19:40:00.213Z,2.9
2023-02-24T19:44:00.190Z,2.9
2023-02-24T19:48:00.228Z,2.9
2023-02-24T19:52:00.210Z,2.9
2023-02-24T19:56:00.279Z,2.9
2023-02-24T20:00:00.208Z,3.0
2023-02-24T20:04:00.225Z,3.0
2023-02-24T20:08:00.198Z,3.0
2023-02-24T20:12:00.221Z,3.0
2023-02-24T20:16:00.215Z,3.0
2023-02-24T20:20:00.267Z,3.0
2023-02-24T20:24:00.189Z,3.0
2023-02-24T20:28:00.222Z,3.0
2023-02-24T20:32:00.472Z,3.0
2023-02-24T20:36:00.256Z,3.0
2023-02-24T20:40:00.214Z,3.0
2023-02-24T20:44:00.202Z,3.0
2023-02-24T20:48:00.210Z,3.0
2023-02-24T20:52:00.211Z,3.0
2023-02-24T20:56:00.213Z,3.1
2023-02-24T21:00:03.638Z,3.1
2023-02-24T21:04:00.236Z,3.1
2023-02-24T21:08:00.189Z,3.1
2023-02-24T21:12:00.182Z,3.1
2023-02-24T21:16:00.269Z,3.1
2023-02-24T21:20:00.221Z,3.1
2023-02-24T21:24:00.202Z,3.1
2023-02-24T21:28:00.228Z,3.1
2023-02-24T21:32:00.278Z,3.1
2023-02-24T21:36:00.212Z,3.1
2023-02-24T21:40:00.204Z,3.1
2023-02-24T21:44:00.218Z,3.2
2023-02-24T21:48:00.187Z,3.2
2023-02-24T21:52:00.216Z,3.2
2023-02-24T21:56:00.201Z,3.2
2023-02-24T22:00:00.205Z,3.2
2023-02-24T22:04:00.202Z,3.2
2023-02-24T22:08:00.200Z,3.2
2023-02-24T22:12:00.219Z,3.3
2023-02-24T22:16:00.306Z,3.3
2023-02-24T22:20:00.235Z,3.3
2023-02-24T22:24:00.204Z,3.4
2023-02-24T22:28:00.184Z,3.4
2023-02-24T22:32:00.352Z,3.4
2023-02-24T22:36:00.203Z,3.4
2023-02-24T22:40:00.203Z,3.4
2023-02-24T22:44:00.211Z,3.5
2023-02-24T22:48:00.296Z,3.5
2023-02-24T22:52:00.213Z,3.5
2023-02-24T22:56:00.188Z,3.5
2023-02-24T23:00:00.210Z,3.5
2023-02-24T23:04:00.293Z,3.6
2023-02-24T23:08:00.205Z,3.5
2023-02-24T23:12:00.222Z,3.6
2023-02-24T23:16:00.188Z,3.6
2023-02-24T23:20:00.210Z,3.6
2023-02-24T23:24:00.187Z,3.6
2023-02-24T23:28:00.219Z,3.5
2023-02-24T23:32:00.353Z,3.5
2023-02-24T23:36:00.184Z,3.6
2023-02-24T23:40:00.199Z,3.6
2023-02-24T23:44:00.191Z,3.6
2023-02-24T23:48:00.179Z,3.5
2023-02-24T23:52:00.212Z,3.5
2023-02-24T23:56:00.186Z,3.5
