createdAt,value
2018-06-23T00:00:36.228Z,0.00
2018-06-23T00:01:36.226Z,0.00
2018-06-23T00:02:36.229Z,0.00
2018-06-23T00:03:36.238Z,0.00
2018-06-23T00:04:36.209Z,0.00
2018-06-23T00:05:36.202Z,0.00
2018-06-23T00:06:36.201Z,0.00
2018-06-23T00:07:36.189Z,0.00
2018-06-23T00:08:36.203Z,0.00
2018-06-23T00:09:36.182Z,0.00
2018-06-23T00:10:36.173Z,0.00
2018-06-23T00:11:36.171Z,0.00
2018-06-23T00:12:36.179Z,0.00
2018-06-23T00:13:36.159Z,0.00
2018-06-23T00:14:36.149Z,0.00
2018-06-23T00:15:36.146Z,0.00
2018-06-23T00:16:36.142Z,0.00
2018-06-23T00:17:36.154Z,0.00
2018-06-23T00:18:36.126Z,0.00
2018-06-23T00:19:36.154Z,0.00
2018-06-23T00:20:36.130Z,0.00
2018-06-23T00:21:36.116Z,0.00
2018-06-23T00:22:36.098Z,0.00
2018-06-23T00:23:36.121Z,0.00
2018-06-23T00:24:36.096Z,0.00
2018-06-23T00:25:36.091Z,0.00
2018-06-23T00:26:36.211Z,0.00
2018-06-23T00:27:36.084Z,0.00
2018-06-23T00:28:36.075Z,0.00
2018-06-23T00:29:36.071Z,0.00
2018-06-23T00:30:36.071Z,0.00
2018-06-23T00:31:36.059Z,0.00
2018-06-23T00:32:36.051Z,0.00
2018-06-23T00:33:36.048Z,0.00
2018-06-23T00:34:36.042Z,0.00
2018-06-23T00:35:36.035Z,0.00
2018-06-23T00:36:36.031Z,0.00
2018-06-23T00:37:36.038Z,0.00
2018-06-23T00:38:36.023Z,0.00
2018-06-23T00:39:36.018Z,0.00
2018-06-23T00:40:36.021Z,0.00
2018-06-23T00:41:36.090Z,0.00
2018-06-23T00:42:36.004Z,0.00
2018-06-23T00:43:35.989Z,0.00
2018-06-23T00:44:35.985Z,0.00
2018-06-23T00:45:35.975Z,0.00
2018-06-23T00:46:35.973Z,0.00
2018-06-23T00:47:35.968Z,0.00
2018-06-23T00:48:36.134Z,0.00
2018-06-23T00:49:35.956Z,0.00
2018-06-23T00:50:35.946Z,0.00
2018-06-23T00:51:35.956Z,0.00
2018-06-23T00:52:35.941Z,0.00
2018-06-23T00:53:35.933Z,0.00
2018-06-23T00:54:35.927Z,0.00
2018-06-23T00:55:35.925Z,0.00
2018-06-23T00:56:35.915Z,0.00
2018-06-23T00:57:35.910Z,0.00
2018-06-23T00:58:35.902Z,0.00
2018-06-23T00:59:35.898Z,0.00
2018-06-23T01:00:35.899Z,0.00
2018-06-23T01:01:35.896Z,0.00
2018-06-23T01:02:35.889Z,0.00
2018-06-23T01:03:35.875Z,0.00
2018-06-23T01:04:35.868Z,0.00
2018-06-23T01:05:35.854Z,0.00
2018-06-23T01:06:35.854Z,0.00
2018-06-23T01:07:35.848Z,0.00
2018-06-23T01:08:35.888Z,0.00
2018-06-23T01:09:35.838Z,0.00
2018-06-23T01:10:35.831Z,0.00
2018-06-23T01:11:35.826Z,0.00
2018-06-23T01:12:35.824Z,0.00
2018-06-23T01:13:35.806Z,0.00
2018-06-23T01:14:35.809Z,0.00
2018-06-23T01:15:35.812Z,0.00
2018-06-23T01:16:35.805Z,0.00
2018-06-23T01:17:35.789Z,0.00
2018-06-23T01:18:35.781Z,0.00
2018-06-23T01:19:35.778Z,0.00
2018-06-23T01:20:35.775Z,0.00
2018-06-23T01:21:35.765Z,0.00
2018-06-23T01:22:35.760Z,0.00
2018-06-23T01:23:35.759Z,0.00
2018-06-23T01:24:35.766Z,0.00
2018-06-23T01:25:35.741Z,0.00
2018-06-23T01:26:35.737Z,0.00
2018-06-23T01:27:35.726Z,0.00
2018-06-23T01:28:35.724Z,0.00
2018-06-23T01:29:35.714Z,0.00
2018-06-23T02:03:30.074Z,0.00
2018-06-23T02:04:30.049Z,0.00
2018-06-23T02:06:23.080Z,0.00
2018-06-23T02:07:23.054Z,0.00
2018-06-23T02:09:16.211Z,0.00
2018-06-23T02:10:16.002Z,0.00
2018-06-23T02:11:15.997Z,0.00
2018-06-23T02:12:15.982Z,0.00
2018-06-23T02:13:15.972Z,0.00
2018-06-23T02:14:15.967Z,0.00
2018-06-23T02:15:15.957Z,0.00
2018-06-23T02:16:15.952Z,0.00
2018-06-23T02:17:15.945Z,0.00
2018-06-23T02:18:15.938Z,0.00
2018-06-23T02:19:15.922Z,0.00
2018-06-23T02:20:15.944Z,0.00
2018-06-23T02:21:15.908Z,0.00
2018-06-23T02:22:15.911Z,0.00
2018-06-23T02:23:15.889Z,0.00
2018-06-23T02:24:15.885Z,0.00
2018-06-23T02:25:15.877Z,0.00
2018-06-23T02:26:15.870Z,0.00
2018-06-23T02:27:15.861Z,0.00
2018-06-23T02:28:15.853Z,0.00
2018-06-23T02:29:15.856Z,0.00
2018-06-23T02:30:15.840Z,0.00
2018-06-23T02:31:15.838Z,0.00
2018-06-23T02:32:15.827Z,0.00
2018-06-23T02:33:15.825Z,0.00
2018-06-23T02:34:15.817Z,0.00
2018-06-23T02:35:15.797Z,0.00
2018-06-23T02:36:15.806Z,0.00
2018-06-23T02:37:15.793Z,0.00
2018-06-23T02:38:15.786Z,0.00
2018-06-23T02:39:15.779Z,4.00
2018-06-23T02:40:15.772Z,4.00
2018-06-23T02:41:15.770Z,4.00
2018-06-23T02:42:15.757Z,0.00
2018-06-23T02:43:15.747Z,4.00
2018-06-23T02:44:15.744Z,4.00
2018-06-23T02:45:15.737Z,0.00
2018-06-23T02:46:15.731Z,4.00
2018-06-23T02:47:15.725Z,4.00
2018-06-23T02:48:15.716Z,4.00
2018-06-23T02:49:15.713Z,8.00
2018-06-23T02:50:15.699Z,8.00
2018-06-23T02:51:15.698Z,8.00
2018-06-23T02:52:15.691Z,8.00
2018-06-23T02:53:15.731Z,12.00
2018-06-23T02:54:15.676Z,12.00
2018-06-23T02:55:15.670Z,12.00
2018-06-23T02:56:15.667Z,20.00
2018-06-23T02:57:15.659Z,20.00
2018-06-23T02:58:15.645Z,24.00
2018-06-23T02:59:15.644Z,28.00
2018-06-23T03:00:15.644Z,28.00
2018-06-23T03:01:15.629Z,32.00
2018-06-23T03:02:15.622Z,36.00
2018-06-23T03:03:15.617Z,40.00
2018-06-23T03:04:15.611Z,48.00
2018-06-23T03:05:15.602Z,52.00
2018-06-23T03:06:15.600Z,60.00
2018-06-23T03:07:15.591Z,68.00
2018-06-23T03:08:15.581Z,76.00
2018-06-23T03:09:15.582Z,84.00
2018-06-23T03:10:15.570Z,96.00
2018-06-23T03:11:15.562Z,108.00
2018-06-23T03:12:15.564Z,124.00
2018-06-23T03:13:15.552Z,136.00
2018-06-23T03:14:15.541Z,152.00
2018-06-23T03:15:15.540Z,168.00
2018-06-23T03:16:15.528Z,184.00
2018-06-23T03:17:15.523Z,204.00
2018-06-23T03:18:15.529Z,228.00
2018-06-23T03:19:15.509Z,244.00
2018-06-23T03:20:15.491Z,268.00
2018-06-23T03:21:15.531Z,288.00
2018-06-23T03:22:15.491Z,308.00
2018-06-23T03:23:15.478Z,336.00
2018-06-23T03:24:15.476Z,364.00
2018-06-23T03:25:15.468Z,396.00
2018-06-23T03:26:15.457Z,420.00
2018-06-23T03:27:15.461Z,452.00
2018-06-23T03:28:15.451Z,480.00
2018-06-23T03:29:15.443Z,512.00
2018-06-23T03:30:15.434Z,544.00
2018-06-23T03:31:15.430Z,576.00
2018-06-23T03:32:15.422Z,612.00
2018-06-23T03:33:15.412Z,652.00
2018-06-23T03:34:15.405Z,700.00
2018-06-23T03:35:15.401Z,748.00
2018-06-23T03:36:15.389Z,800.00
2018-06-23T03:37:15.385Z,856.00
2018-06-23T03:38:15.376Z,916.00
2018-06-23T03:39:15.370Z,976.00
2018-06-23T03:40:15.367Z,1036.00
2018-06-23T03:41:15.356Z,1100.00
2018-06-23T03:42:15.355Z,1156.00
2018-06-23T03:43:15.351Z,1216.00
2018-06-23T03:44:15.337Z,1272.00
2018-06-23T03:45:15.333Z,1344.00
2018-06-23T03:46:15.326Z,1424.00
2018-06-23T03:47:15.322Z,1492.00
2018-06-23T03:48:15.312Z,1560.00
2018-06-23T03:49:15.305Z,1636.00
2018-06-23T03:50:15.295Z,1712.00
2018-06-23T03:51:15.313Z,1764.00
2018-06-23T03:52:15.288Z,1800.00
2018-06-23T03:53:15.283Z,1848.00
2018-06-23T03:54:15.278Z,1916.00
2018-06-23T03:55:15.264Z,1960.00
2018-06-23T03:56:15.261Z,2008.00
2018-06-23T03:57:15.250Z,2048.00
2018-06-23T03:58:15.249Z,2068.00
2018-06-23T03:59:15.244Z,2080.00
2018-06-23T04:00:15.238Z,2052.00
2018-06-23T04:01:15.231Z,2192.00
2018-06-23T04:02:15.246Z,2184.00
2018-06-23T04:03:15.217Z,2092.00
2018-06-23T04:04:15.213Z,2052.00
2018-06-23T04:05:15.201Z,2088.00
2018-06-23T04:06:15.200Z,2120.00
2018-06-23T04:07:15.199Z,2152.00
2018-06-23T04:08:15.188Z,2244.00
2018-06-23T04:09:15.178Z,2248.00
2018-06-23T04:10:15.189Z,2276.00
2018-06-23T04:11:15.176Z,2412.00
2018-06-23T04:12:15.190Z,2380.00
2018-06-23T04:13:15.155Z,2424.00
2018-06-23T04:14:15.149Z,2520.00
2018-06-23T04:15:15.141Z,2468.00
2018-06-23T04:16:15.130Z,2492.00
2018-06-23T04:17:15.243Z,2548.00
2018-06-23T04:18:15.124Z,2616.00
2018-06-23T04:19:15.114Z,2692.00
2018-06-23T04:20:15.112Z,2772.00
2018-06-23T04:21:15.105Z,2844.00
2018-06-23T04:22:15.100Z,2908.00
2018-06-23T04:23:15.092Z,2976.00
2018-06-23T04:24:15.088Z,3056.00
2018-06-23T04:25:15.095Z,3140.00
2018-06-23T04:26:15.073Z,3232.00
2018-06-23T04:27:15.065Z,3316.00
2018-06-23T04:28:15.065Z,3400.00
2018-06-23T04:29:15.082Z,3492.00
2018-06-23T04:30:15.048Z,3604.00
2018-06-23T04:31:15.042Z,3736.00
2018-06-23T04:32:15.035Z,4024.00
2018-06-23T04:33:15.031Z,4504.00
2018-06-23T04:34:15.024Z,4348.00
2018-06-23T04:35:15.018Z,4756.00
2018-06-23T04:36:15.028Z,4792.00
2018-06-23T04:37:15.004Z,4824.00
2018-06-23T04:38:14.995Z,4844.00
2018-06-23T04:39:14.990Z,4872.00
2018-06-23T04:40:14.977Z,4956.00
2018-06-23T04:41:14.997Z,5048.00
2018-06-23T04:42:14.972Z,5160.00
2018-06-23T04:43:14.969Z,5336.00
2018-06-23T04:44:14.959Z,5540.00
2018-06-23T04:45:16.425Z,5864.00
2018-06-23T04:46:14.951Z,6268.00
2018-06-23T04:47:14.945Z,6560.00
2018-06-23T04:48:14.943Z,6644.00
2018-06-23T04:49:14.933Z,6640.00
2018-06-23T04:50:14.932Z,6588.00
2018-06-23T04:51:14.922Z,6556.00
2018-06-23T04:52:14.926Z,6664.00
2018-06-23T04:53:14.906Z,6800.00
2018-06-23T04:54:14.909Z,6968.00
2018-06-23T04:55:14.899Z,7184.00
2018-06-23T04:56:14.897Z,7400.00
2018-06-23T04:57:14.892Z,7564.00
2018-06-23T04:58:14.907Z,7464.00
2018-06-23T04:59:14.882Z,7128.00
2018-06-23T05:00:14.878Z,6732.00
2018-06-23T05:01:14.872Z,6468.00
2018-06-23T05:02:14.866Z,6300.00
2018-06-23T05:03:14.860Z,6224.00
2018-06-23T05:04:14.857Z,6164.00
2018-06-23T05:05:14.855Z,6184.00
2018-06-23T05:06:14.855Z,5868.00
2018-06-23T05:07:14.846Z,5604.00
2018-06-23T05:08:14.841Z,5824.00
2018-06-23T05:09:14.837Z,6296.00
2018-06-23T05:10:14.829Z,7336.00
2018-06-23T05:11:14.827Z,7776.00
2018-06-23T05:12:14.825Z,7964.00
2018-06-23T05:13:14.816Z,8040.00
2018-06-23T05:14:14.815Z,7856.00
2018-06-23T05:15:14.809Z,7440.00
2018-06-23T05:16:14.821Z,7076.00
2018-06-23T05:17:14.802Z,6904.00
2018-06-23T05:18:14.797Z,6832.00
2018-06-23T05:19:14.799Z,6820.00
2018-06-23T05:20:14.811Z,6644.00
2018-06-23T05:21:14.781Z,6748.00
2018-06-23T05:22:14.822Z,7212.00
2018-06-23T05:23:14.826Z,7112.00
2018-06-23T05:24:14.797Z,6840.00
2018-06-23T05:25:14.772Z,7280.00
2018-06-23T05:26:14.766Z,8148.00
2018-06-23T05:27:14.765Z,9040.00
2018-06-23T05:28:14.761Z,8920.00
2018-06-23T05:29:14.752Z,8588.00
2018-06-23T05:30:14.754Z,8256.00
2018-06-23T05:31:14.745Z,8056.00
2018-06-23T05:32:14.757Z,7648.00
2018-06-23T05:33:14.738Z,7520.00
2018-06-23T05:34:14.737Z,7500.00
2018-06-23T05:35:14.745Z,7256.00
2018-06-23T05:36:14.718Z,7524.00
2018-06-23T05:37:14.726Z,7520.00
2018-06-23T05:38:14.719Z,7656.00
2018-06-23T05:39:14.800Z,7568.00
2018-06-23T05:40:14.711Z,7540.00
2018-06-23T05:41:14.712Z,7508.00
2018-06-23T05:42:14.736Z,7524.00
2018-06-23T05:43:14.706Z,7544.00
2018-06-23T05:44:14.702Z,7540.00
2018-06-23T05:45:14.813Z,7576.00
2018-06-23T05:46:14.693Z,7604.00
2018-06-23T05:47:14.717Z,7660.00
2018-06-23T05:48:14.696Z,7712.00
2018-06-23T05:49:14.735Z,7820.00
2018-06-23T05:50:14.706Z,7880.00
2018-06-23T05:51:14.815Z,7952.00
2018-06-23T05:52:14.700Z,8008.00
2018-06-23T05:53:14.695Z,8076.00
2018-06-23T05:54:14.690Z,8116.00
2018-06-23T05:55:14.683Z,8124.00
2018-06-23T05:56:14.688Z,8136.00
2018-06-23T05:57:14.698Z,8148.00
2018-06-23T05:58:14.703Z,8160.00
2018-06-23T05:59:14.723Z,8164.00
2018-06-23T06:00:14.672Z,8188.00
2018-06-23T06:01:14.738Z,8200.00
2018-06-23T06:02:14.726Z,8240.00
2018-06-23T06:03:14.734Z,8264.00
2018-06-23T06:04:14.696Z,8316.00
2018-06-23T06:05:14.661Z,8368.00
2018-06-23T06:06:14.638Z,8448.00
2018-06-23T06:07:14.647Z,8500.00
2018-06-23T06:08:14.653Z,8552.00
2018-06-23T06:09:14.658Z,8624.00
2018-06-23T06:10:14.623Z,8668.00
2018-06-23T06:11:14.680Z,8684.00
2018-06-23T06:12:14.611Z,8692.00
2018-06-23T06:13:14.614Z,8708.00
2018-06-23T06:14:14.616Z,8728.00
2018-06-23T06:15:14.619Z,8724.00
2018-06-23T06:16:14.583Z,8760.00
2018-06-23T06:17:14.581Z,8800.00
2018-06-23T06:18:14.578Z,8832.00
2018-06-23T06:19:14.573Z,8900.00
2018-06-23T06:20:14.583Z,8944.00
2018-06-23T06:21:14.572Z,8984.00
2018-06-23T06:22:14.566Z,9008.00
2018-06-23T06:23:14.610Z,9040.00
2018-06-23T06:24:14.560Z,9084.00
2018-06-23T06:25:14.570Z,9132.00
2018-06-23T06:26:14.555Z,9168.00
2018-06-23T06:27:14.547Z,9192.00
2018-06-23T06:28:14.545Z,9240.00
2018-06-23T06:29:14.543Z,9288.00
2018-06-23T06:30:14.545Z,9348.00
2018-06-23T06:31:14.557Z,9372.00
2018-06-23T06:32:14.534Z,9388.00
2018-06-23T06:33:14.534Z,9420.00
2018-06-23T06:34:14.527Z,9492.00
2018-06-23T06:35:14.527Z,9568.00
2018-06-23T06:36:14.528Z,9600.00
2018-06-23T06:37:14.520Z,9648.00
2018-06-23T06:38:14.513Z,9660.00
2018-06-23T06:39:14.513Z,9680.00
2018-06-23T06:40:14.512Z,9740.00
2018-06-23T06:41:14.509Z,9752.00
2018-06-23T06:42:14.505Z,9808.00
2018-06-23T06:43:14.503Z,9860.00
2018-06-23T06:44:14.504Z,9896.00
2018-06-23T06:45:14.524Z,9924.00
2018-06-23T06:46:14.499Z,9964.00
2018-06-23T06:47:14.490Z,10012.00
2018-06-23T06:48:14.487Z,10060.00
2018-06-23T06:49:14.485Z,10132.00
2018-06-23T06:50:14.481Z,10232.00
2018-06-23T06:51:14.479Z,10380.00
2018-06-23T06:52:14.478Z,10496.00
2018-06-23T06:53:14.474Z,10612.00
2018-06-23T06:54:14.468Z,10672.00
2018-06-23T06:55:14.479Z,10656.00
2018-06-23T06:56:14.469Z,10644.00
2018-06-23T06:57:14.503Z,10740.00
2018-06-23T06:58:14.485Z,10816.00
2018-06-23T06:59:14.465Z,10928.00
2018-06-23T07:00:14.448Z,11452.00
2018-06-23T07:01:14.453Z,12336.00
2018-06-23T07:02:14.451Z,13608.00
2018-06-23T07:03:14.445Z,27648.00
2018-06-23T07:04:14.484Z,50496.00
2018-06-23T07:05:14.445Z,57248.00
2018-06-23T07:06:14.441Z,58112.00
2018-06-23T07:07:14.445Z,58240.00
2018-06-23T07:08:14.444Z,61344.00
2018-06-23T07:09:14.565Z,58944.00
2018-06-23T07:10:14.447Z,63040.00
2018-06-23T07:11:14.455Z,64256.00
2018-06-23T07:12:14.587Z,62144.00
2018-06-23T07:13:14.501Z,65312.00
2018-06-23T07:14:14.569Z,58944.00
2018-06-23T07:15:14.483Z,64608.00
2018-06-23T07:16:14.462Z,67392.00
2018-06-23T07:17:14.463Z,62048.00
2018-06-23T07:18:14.546Z,65952.00
2018-06-23T07:19:15.056Z,64512.00
2018-06-23T07:20:14.487Z,63744.00
2018-06-23T07:21:14.520Z,72576.00
2018-06-23T07:22:14.559Z,75040.00
2018-06-23T07:23:14.543Z,68576.00
2018-06-23T07:24:14.613Z,67264.00
2018-06-23T07:25:14.536Z,67360.00
2018-06-23T07:26:14.550Z,69504.00
2018-06-23T07:27:14.560Z,72672.00
2018-06-23T07:28:14.578Z,72672.00
2018-06-23T07:29:14.563Z,67392.00
2018-06-23T07:30:14.584Z,76096.00
2018-06-23T07:31:14.579Z,79520.00
2018-06-23T07:32:14.603Z,73856.00
2018-06-23T07:33:14.679Z,80256.00
2018-06-23T07:34:14.624Z,79424.00
2018-06-23T07:35:14.706Z,78624.00
2018-06-23T07:36:14.615Z,77440.00
2018-06-23T07:37:14.631Z,76064.00
2018-06-23T07:38:14.632Z,80160.00
2018-06-23T07:39:14.639Z,83008.00
2018-06-23T07:40:14.653Z,81184.00
2018-06-23T07:41:14.671Z,81216.00
2018-06-23T07:42:14.682Z,78368.00
2018-06-23T07:43:14.861Z,81600.00
2018-06-23T07:44:14.777Z,80448.00
2018-06-23T07:45:14.712Z,76320.00
2018-06-23T07:46:14.734Z,81632.00
2018-06-23T07:47:14.731Z,81472.00
2018-06-23T07:48:14.757Z,83776.00
2018-06-23T07:49:14.880Z,87168.00
2018-06-23T07:50:14.775Z,85600.00
2018-06-23T07:51:14.831Z,84256.00
2018-06-23T07:52:14.838Z,82464.00
2018-06-23T07:53:14.918Z,87936.00
2018-06-23T07:54:14.846Z,93408.00
2018-06-23T07:55:14.865Z,89920.00
2018-06-23T07:56:14.962Z,96192.00
2018-06-23T07:57:14.889Z,97568.00
2018-06-23T07:58:14.884Z,94944.00
2018-06-23T07:59:14.894Z,98784.00
2018-06-23T08:00:14.879Z,99584.00
2018-06-23T08:01:15.065Z,95072.00
2018-06-23T08:02:14.916Z,94304.00
2018-06-23T08:03:14.921Z,100192.00
2018-06-23T08:04:14.970Z,95392.00
2018-06-23T08:05:14.959Z,92192.00
2018-06-23T08:06:15.026Z,89376.00
2018-06-23T08:07:15.007Z,94560.00
2018-06-23T08:08:15.051Z,104384.00
2018-06-23T08:09:15.047Z,97056.00
2018-06-23T08:10:15.052Z,38560.00
2018-06-23T08:11:15.038Z,86208.00
2018-06-23T08:12:15.103Z,89664.00
2018-06-23T08:13:15.100Z,94912.00
2018-06-23T08:14:15.062Z,92448.00
2018-06-23T08:15:15.131Z,98016.00
2018-06-23T08:16:15.127Z,96704.00
2018-06-23T08:17:15.227Z,92448.00
2018-06-23T08:18:15.256Z,92128.00
2018-06-23T08:19:17.184Z,95968.00
2018-06-23T08:20:16.234Z,99776.00
2018-06-23T08:21:15.201Z,94848.00
2018-06-23T08:22:15.976Z,65792.00
2018-06-23T08:23:15.418Z,95232.00
2018-06-23T08:24:15.291Z,93952.00
2018-06-23T08:25:15.227Z,96512.00
2018-06-23T08:26:15.240Z,102912.00
2018-06-23T08:27:15.271Z,89440.00
2018-06-23T08:28:15.272Z,84832.00
2018-06-23T08:29:15.269Z,100000.00
2018-06-23T08:30:15.293Z,100320.00
2018-06-23T08:31:15.353Z,32576.00
2018-06-23T08:32:15.361Z,25856.00
2018-06-23T08:33:15.355Z,29952.00
2018-06-23T08:34:15.346Z,68736.00
2018-06-23T08:35:15.356Z,99232.00
2018-06-23T08:36:15.377Z,98496.00
2018-06-23T08:37:15.385Z,96928.00
2018-06-23T08:38:15.408Z,97728.00
2018-06-23T08:39:15.413Z,34656.00
2018-06-23T08:40:15.430Z,94400.00
2018-06-23T08:41:15.445Z,90528.00
2018-06-23T08:42:15.457Z,99264.00
2018-06-23T08:43:15.474Z,99552.00
2018-06-23T08:44:15.489Z,96928.00
2018-06-23T08:45:15.497Z,94752.00
2018-06-23T08:46:15.508Z,92224.00
2018-06-23T08:47:15.534Z,92096.00
2018-06-23T08:48:15.548Z,95424.00
2018-06-23T08:49:15.650Z,100064.00
2018-06-23T08:50:15.618Z,103552.00
2018-06-23T08:51:15.614Z,100160.00
2018-06-23T08:52:15.642Z,91456.00
2018-06-23T08:53:15.666Z,102144.00
2018-06-23T08:54:15.676Z,87584.00
2018-06-23T08:55:15.693Z,89920.00
2018-06-23T08:56:15.680Z,98016.00
2018-06-23T08:57:15.738Z,104704.00
2018-06-23T08:58:15.970Z,106048.00
2018-06-23T08:59:16.663Z,101728.00
2018-06-23T09:00:16.976Z,105408.00
2018-06-23T09:01:17.350Z,104128.00
2018-06-23T09:02:17.182Z,99552.00
2018-06-23T09:03:16.698Z,58240.00
2018-06-23T09:04:16.735Z,36512.00
2018-06-23T09:05:15.925Z,34144.00
2018-06-23T09:06:15.852Z,38944.00
2018-06-23T09:07:15.857Z,47520.00
2018-06-23T09:08:15.871Z,32320.00
2018-06-23T09:09:15.891Z,33984.00
2018-06-23T09:10:15.917Z,48288.00
2018-06-23T09:11:15.961Z,74944.00
2018-06-23T09:12:16.005Z,93056.00
2018-06-23T09:13:15.971Z,88608.00
2018-06-23T09:14:15.992Z,105376.00
2018-06-23T09:15:16.014Z,92800.00
2018-06-23T09:16:16.004Z,102528.00
2018-06-23T09:17:16.017Z,91200.00
2018-06-23T09:18:16.038Z,108704.00
2018-06-23T09:19:16.045Z,113856.00
2018-06-23T09:20:16.075Z,116576.00
2018-06-23T09:21:16.092Z,113696.00
2018-06-23T09:22:16.084Z,116160.00
2018-06-23T09:23:16.077Z,126624.00
2018-06-23T09:24:16.093Z,128960.00
2018-06-23T09:25:16.180Z,127776.00
2018-06-23T09:26:16.580Z,122944.00
2018-06-23T09:27:17.430Z,113056.00
2018-06-23T09:28:17.708Z,103520.00
2018-06-23T09:29:17.713Z,112064.00
2018-06-23T09:30:17.082Z,109344.00
2018-06-23T09:31:17.227Z,122784.00
2018-06-23T09:32:17.097Z,125696.00
2018-06-23T09:33:17.783Z,114912.00
2018-06-23T09:34:17.051Z,104416.00
2018-06-23T09:35:18.332Z,109280.00
2018-06-23T09:36:16.295Z,110752.00
2018-06-23T09:37:16.296Z,108128.00
2018-06-23T09:38:16.324Z,106336.00
2018-06-23T09:39:16.348Z,106368.00
2018-06-23T09:40:16.367Z,104928.00
2018-06-23T09:41:16.382Z,107456.00
2018-06-23T09:42:16.397Z,109184.00
2018-06-23T09:43:16.413Z,112704.00
2018-06-23T09:44:16.431Z,118944.00
2018-06-23T09:45:16.440Z,119168.00
2018-06-23T09:46:16.473Z,115456.00
2018-06-23T09:47:16.480Z,113152.00
2018-06-23T09:48:16.504Z,113408.00
2018-06-23T09:49:16.552Z,107008.00
2018-06-23T09:50:16.545Z,103520.00
2018-06-23T09:51:16.560Z,76256.00
2018-06-23T09:52:16.578Z,41216.00
2018-06-23T09:53:16.594Z,34816.00
2018-06-23T09:54:16.609Z,49152.00
2018-06-23T09:55:16.622Z,113344.00
2018-06-23T09:56:16.644Z,122528.00
2018-06-23T09:57:16.658Z,126816.00
2018-06-23T09:58:16.672Z,77984.00
2018-06-23T09:59:16.697Z,110208.00
2018-06-23T10:00:16.707Z,111040.00
2018-06-23T10:01:16.725Z,28544.00
2018-06-23T10:02:16.739Z,20672.00
2018-06-23T10:03:16.795Z,19616.00
2018-06-23T10:04:16.772Z,18848.00
2018-06-23T10:05:16.790Z,18720.00
2018-06-23T10:06:16.794Z,20672.00
2018-06-23T10:07:16.819Z,23168.00
2018-06-23T10:08:16.832Z,125888.00
2018-06-23T10:09:16.860Z,127168.00
2018-06-23T10:10:16.847Z,121856.00
2018-06-23T10:11:16.858Z,121728.00
2018-06-23T10:12:16.867Z,126464.00
2018-06-23T10:13:16.887Z,126048.00
2018-06-23T10:14:16.893Z,119648.00
2018-06-23T10:15:16.906Z,125248.00
2018-06-23T10:16:16.920Z,131424.00
2018-06-23T10:17:16.933Z,126496.00
2018-06-23T10:18:16.954Z,127648.00
2018-06-23T10:19:16.959Z,127648.00
2018-06-23T10:20:16.973Z,127840.00
2018-06-23T10:21:16.990Z,131488.00
2018-06-23T10:22:17.002Z,125376.00
2018-06-23T10:23:17.020Z,120640.00
2018-06-23T10:24:17.046Z,126976.00
2018-06-23T10:25:17.053Z,132768.00
2018-06-23T10:26:17.069Z,135648.00
2018-06-23T10:27:17.113Z,135232.00
2018-06-23T10:28:17.103Z,131968.00
2018-06-23T10:29:17.118Z,136416.00
2018-06-23T10:30:17.133Z,130496.00
2018-06-23T10:31:17.184Z,123424.00
2018-06-23T10:32:17.175Z,23840.00
2018-06-23T10:33:17.189Z,25120.00
2018-06-23T10:34:17.204Z,32416.00
2018-06-23T10:35:17.225Z,109472.00
2018-06-23T10:36:17.237Z,100704.00
2018-06-23T10:37:17.253Z,104192.00
2018-06-23T10:38:17.268Z,108544.00
2018-06-23T10:39:17.309Z,107456.00
2018-06-23T10:40:17.290Z,100544.00
2018-06-23T10:41:17.329Z,107936.00
2018-06-23T10:42:17.334Z,112448.00
2018-06-23T10:43:17.353Z,104128.00
2018-06-23T10:44:17.359Z,102976.00
2018-06-23T10:45:17.375Z,100672.00
2018-06-23T10:46:17.431Z,97600.00
2018-06-23T10:47:17.403Z,103232.00
2018-06-23T10:48:17.422Z,103072.00
2018-06-23T10:49:17.430Z,99168.00
2018-06-23T10:50:17.450Z,98688.00
2018-06-23T10:51:17.465Z,99520.00
2018-06-23T10:52:17.498Z,97088.00
2018-06-23T10:53:17.502Z,88480.00
2018-06-23T10:54:17.540Z,90336.00
2018-06-23T10:55:17.527Z,99072.00
2018-06-23T10:56:17.546Z,101024.00
2018-06-23T10:57:17.571Z,104512.00
2018-06-23T10:58:17.576Z,102368.00
2018-06-23T10:59:17.590Z,101632.00
2018-06-23T11:00:17.606Z,102368.00
2018-06-23T11:01:17.627Z,103232.00
2018-06-23T11:02:17.638Z,106336.00
2018-06-23T11:03:17.660Z,106144.00
2018-06-23T11:04:17.671Z,102976.00
2018-06-23T11:05:17.689Z,107936.00
2018-06-23T11:06:17.705Z,112448.00
2018-06-23T11:07:17.722Z,114144.00
2018-06-23T11:08:17.747Z,113952.00
2018-06-23T11:09:17.755Z,113920.00
2018-06-23T11:10:17.770Z,115296.00
2018-06-23T11:11:17.784Z,56032.00
2018-06-23T11:12:17.805Z,32896.00
2018-06-23T11:13:17.826Z,75392.00
2018-06-23T11:14:17.838Z,120512.00
2018-06-23T11:15:17.860Z,108000.00
2018-06-23T11:16:17.873Z,102560.00
2018-06-23T11:17:17.886Z,93312.00
2018-06-23T11:18:17.903Z,30752.00
2018-06-23T11:19:17.920Z,24992.00
2018-06-23T11:20:17.935Z,28832.00
2018-06-23T11:21:17.947Z,90976.00
2018-06-23T11:22:17.956Z,84960.00
2018-06-23T11:23:17.975Z,103104.00
2018-06-23T11:24:18.062Z,111008.00
2018-06-23T11:25:18.008Z,97888.00
2018-06-23T11:26:18.020Z,26400.00
2018-06-23T11:27:18.036Z,28768.00
2018-06-23T11:28:18.033Z,99328.00
2018-06-23T11:29:18.052Z,108416.00
2018-06-23T11:30:18.066Z,43872.00
2018-06-23T11:31:18.078Z,26720.00
2018-06-23T11:32:18.159Z,27680.00
2018-06-23T11:33:18.102Z,122272.00
2018-06-23T11:34:18.110Z,30304.00
2018-06-23T11:35:18.119Z,48640.00
2018-06-23T11:36:18.156Z,26144.00
2018-06-23T11:37:18.145Z,22112.00
2018-06-23T11:38:18.153Z,21280.00
2018-06-23T11:39:18.158Z,21120.00
2018-06-23T11:40:18.169Z,19104.00
2018-06-23T11:41:18.207Z,20736.00
2018-06-23T11:42:18.224Z,23200.00
2018-06-23T11:43:18.223Z,37472.00
2018-06-23T11:44:18.205Z,104064.00
2018-06-23T11:45:18.224Z,104448.00
2018-06-23T11:46:18.226Z,111168.00
2018-06-23T11:47:18.230Z,108704.00
2018-06-23T11:48:18.233Z,101888.00
2018-06-23T11:49:18.247Z,99680.00
2018-06-23T11:50:18.257Z,98656.00
2018-06-23T11:51:18.267Z,94240.00
2018-06-23T11:52:18.399Z,87232.00
2018-06-23T11:53:18.289Z,83264.00
2018-06-23T11:54:18.299Z,86496.00
2018-06-23T11:55:18.310Z,85056.00
2018-06-23T11:56:18.328Z,76128.00
2018-06-23T11:57:18.330Z,67968.00
2018-06-23T11:58:18.341Z,67616.00
2018-06-23T11:59:18.356Z,74304.00
2018-06-23T12:00:18.366Z,86688.00
2018-06-23T12:01:18.383Z,99456.00
2018-06-23T12:02:18.398Z,102496.00
2018-06-23T12:03:18.592Z,95776.00
2018-06-23T12:04:18.442Z,92288.00
2018-06-23T12:05:18.434Z,94144.00
2018-06-23T12:06:18.452Z,94336.00
2018-06-23T12:07:18.458Z,97504.00
2018-06-23T12:08:18.476Z,102368.00
2018-06-23T12:09:18.497Z,86752.00
2018-06-23T12:10:18.523Z,109216.00
2018-06-23T12:11:18.522Z,113248.00
2018-06-23T12:12:18.538Z,109504.00
2018-06-23T12:13:18.555Z,110176.00
2018-06-23T12:14:18.577Z,113056.00
2018-06-23T12:15:18.578Z,116512.00
2018-06-23T12:16:18.593Z,120384.00
2018-06-23T12:17:18.612Z,110880.00
2018-06-23T12:18:18.622Z,68768.00
2018-06-23T12:19:18.657Z,112384.00
2018-06-23T12:20:18.649Z,119200.00
2018-06-23T12:21:18.670Z,118880.00
2018-06-23T12:22:18.689Z,118912.00
2018-06-23T12:23:18.697Z,120800.00
2018-06-23T12:24:18.721Z,123392.00
2018-06-23T12:25:18.779Z,116320.00
2018-06-23T12:26:18.740Z,122176.00
2018-06-23T12:27:18.781Z,124608.00
2018-06-23T12:28:18.770Z,116416.00
2018-06-23T12:29:18.785Z,112928.00
2018-06-23T12:30:18.846Z,117600.00
2018-06-23T12:31:18.816Z,121728.00
2018-06-23T12:32:18.833Z,130368.00
2018-06-23T12:33:18.840Z,132032.00
2018-06-23T12:34:18.888Z,125664.00
2018-06-23T12:35:18.873Z,118336.00
2018-06-23T12:36:18.896Z,108608.00
2018-06-23T12:37:18.928Z,104384.00
2018-06-23T12:38:18.908Z,77920.00
2018-06-23T12:39:18.923Z,24800.00
2018-06-23T12:40:18.938Z,10056.00