createdAt,value
2023-02-14T00:01:50.698Z,4.80
2023-02-14T00:04:20.962Z,4.80
2023-02-14T00:06:50.129Z,4.80
2023-02-14T00:09:20.166Z,4.80
2023-02-14T00:11:48.950Z,4.80
2023-02-14T00:14:35.617Z,4.80
2023-02-14T00:17:03.895Z,4.80
2023-02-14T00:19:34.743Z,4.70
2023-02-14T00:22:03.761Z,4.70
2023-02-14T00:24:32.012Z,4.70
2023-02-14T00:27:00.660Z,4.70
2023-02-14T00:29:31.864Z,4.60
2023-02-14T00:32:00.977Z,4.60
2023-02-14T00:34:29.726Z,4.60
2023-02-14T00:37:00.506Z,4.50
2023-02-14T00:39:28.767Z,4.50
2023-02-14T00:41:57.038Z,4.50
2023-02-14T00:44:25.466Z,4.50
2023-02-14T00:46:54.100Z,4.50
2023-02-14T00:49:24.835Z,4.50
2023-02-14T00:51:53.043Z,4.40
2023-02-14T00:54:23.160Z,4.40
2023-02-14T00:56:52.170Z,4.40
2023-02-14T00:59:20.496Z,4.40
2023-02-14T01:01:48.700Z,4.30
2023-02-14T01:04:16.950Z,4.30
2023-02-14T01:06:47.069Z,4.30
2023-02-14T01:09:15.630Z,4.20
2023-02-14T01:11:45.533Z,4.20
2023-02-14T01:14:18.409Z,4.20
2023-02-14T01:16:46.684Z,4.20
2023-02-14T01:19:15.000Z,4.10
2023-02-14T01:21:45.252Z,4.10
2023-02-14T01:24:14.087Z,4.10
2023-02-14T01:26:45.799Z,4.10
2023-02-14T01:29:14.420Z,4.10
2023-02-14T01:31:43.527Z,4.10
2023-02-14T01:34:11.755Z,4.10
2023-02-14T01:36:41.447Z,4.00
2023-02-14T01:39:12.619Z,4.10
2023-02-14T01:41:42.556Z,4.10
2023-02-14T01:44:44.142Z,4.00
2023-02-14T01:47:15.076Z,4.00
2023-02-14T01:49:48.294Z,4.00
2023-02-14T01:52:20.943Z,4.00
2023-02-14T01:54:53.318Z,4.00
2023-02-14T01:57:23.550Z,4.00
2023-02-14T01:59:55.081Z,4.10
2023-02-14T02:02:24.763Z,4.10
2023-02-14T02:04:56.121Z,4.10
2023-02-14T02:07:30.605Z,4.10
2023-02-14T02:10:03.974Z,4.00
2023-02-14T02:12:35.504Z,4.10
2023-02-14T02:15:05.454Z,4.00
2023-02-14T02:17:46.320Z,4.10
2023-02-14T02:20:52.288Z,4.10
2023-02-14T02:23:57.488Z,4.10
2023-02-14T02:26:46.863Z,4.10
2023-02-14T02:30:10.485Z,4.10
2023-02-14T02:33:17.490Z,4.10
2023-02-14T02:36:02.706Z,4.10
2023-02-14T02:38:45.120Z,4.00
2023-02-14T02:41:23.016Z,4.00
2023-02-14T02:44:03.421Z,4.00
2023-02-14T02:46:50.534Z,4.00
2023-02-14T02:49:50.389Z,4.00
2023-02-14T02:52:42.856Z,4.00
2023-02-14T02:55:16.578Z,4.00
2023-02-14T02:57:45.752Z,4.00
2023-02-14T03:00:16.564Z,4.10
2023-02-14T03:03:06.005Z,4.10
2023-02-14T03:05:36.212Z,4.10
2023-02-14T03:08:06.629Z,4.10
2023-02-14T03:10:39.111Z,4.10
2023-02-14T03:13:34.617Z,4.00
2023-02-14T03:16:28.705Z,4.00
2023-02-14T03:19:14.852Z,4.00
2023-02-14T03:21:47.122Z,4.00
2023-02-14T03:24:25.833Z,4.00
2023-02-14T03:27:02.694Z,4.00
2023-02-14T03:29:44.869Z,4.00
2023-02-14T03:32:19.959Z,4.00
2023-02-14T03:34:54.718Z,4.00
2023-02-14T03:37:29.002Z,4.00
2023-02-14T03:40:06.679Z,4.00
2023-02-14T03:42:39.100Z,4.10
2023-02-14T03:45:11.817Z,4.00
2023-02-14T03:47:44.501Z,4.10
2023-02-14T03:50:17.969Z,4.10
2023-02-14T03:52:49.787Z,4.20
2023-02-14T03:55:28.003Z,4.20
2023-02-14T03:58:03.172Z,4.20
2023-02-14T04:00:33.643Z,4.20
2023-02-14T04:03:07.314Z,4.20
2023-02-14T04:05:36.057Z,4.20
2023-02-14T04:08:04.240Z,4.10
2023-02-14T04:10:34.405Z,4.10
2023-02-14T04:13:02.630Z,4.10
2023-02-14T04:15:31.273Z,4.00
2023-02-14T04:18:28.821Z,4.00
2023-02-14T04:20:57.360Z,3.90
2023-02-14T04:23:25.824Z,4.00
2023-02-14T04:25:55.850Z,3.90
2023-02-14T04:28:24.103Z,3.90
2023-02-14T04:30:52.812Z,3.90
2023-02-14T04:33:21.044Z,4.00
2023-02-14T04:35:50.166Z,4.00
2023-02-14T04:38:18.365Z,4.00
2023-02-14T04:40:46.991Z,3.90
2023-02-14T04:43:16.733Z,4.00
2023-02-14T04:45:45.098Z,4.00
2023-02-14T04:48:13.414Z,4.00
2023-02-14T04:50:42.053Z,4.00
2023-02-14T04:53:10.380Z,4.00
2023-02-14T04:55:38.932Z,3.90
2023-02-14T04:58:07.127Z,3.90
2023-02-14T05:00:37.208Z,3.90
2023-02-14T05:03:05.446Z,3.80
2023-02-14T05:05:33.706Z,3.80
2023-02-14T05:08:02.206Z,3.70
2023-02-14T05:10:30.429Z,3.70
2023-02-14T05:12:58.981Z,3.70
2023-02-14T05:15:27.147Z,3.70
2023-02-14T05:18:01.626Z,3.70
2023-02-14T05:20:30.964Z,3.70
2023-02-14T05:23:03.260Z,3.70
2023-02-14T05:25:31.473Z,3.60
2023-02-14T05:28:00.047Z,3.70
2023-02-14T05:30:29.036Z,3.60
2023-02-14T05:32:59.000Z,3.70
2023-02-14T05:35:27.204Z,3.70
2023-02-14T05:37:56.028Z,3.70
2023-02-14T05:42:53.148Z,3.70
2023-02-14T05:45:21.562Z,3.80
2023-02-14T05:47:51.194Z,3.70
2023-02-14T05:50:21.022Z,3.70
2023-02-14T05:52:49.570Z,3.70
2023-02-14T05:55:17.769Z,3.70
2023-02-14T05:57:46.278Z,3.70
2023-02-14T06:00:15.787Z,3.70
2023-02-14T06:02:44.398Z,3.70
2023-02-14T06:05:12.629Z,3.80
2023-02-14T06:07:43.658Z,3.90
2023-02-14T06:10:12.804Z,3.90
2023-02-14T06:12:41.152Z,3.90
2023-02-14T06:15:09.647Z,3.90
2023-02-14T06:17:37.859Z,4.00
2023-02-14T06:20:07.226Z,4.00
2023-02-14T06:22:35.425Z,4.10
2023-02-14T06:25:05.469Z,4.10
2023-02-14T06:27:34.528Z,4.10
2023-02-14T06:30:02.839Z,4.20
2023-02-14T06:32:31.478Z,4.20
2023-02-14T06:34:59.696Z,4.20
2023-02-14T06:37:28.202Z,4.20
2023-02-14T06:39:56.328Z,4.20
2023-02-14T06:42:26.230Z,4.10
2023-02-14T06:44:54.636Z,4.20
2023-02-14T06:47:23.179Z,4.20
2023-02-14T06:49:51.368Z,4.20
2023-02-14T06:52:19.940Z,4.20
2023-02-14T06:54:48.344Z,4.30
2023-02-14T06:57:16.579Z,4.20
2023-02-14T06:59:46.236Z,4.30
2023-02-14T07:02:14.825Z,4.30
2023-02-14T07:04:43.254Z,4.40
2023-02-14T07:07:11.988Z,4.30
2023-02-14T07:09:40.443Z,4.30
2023-02-14T07:12:11.577Z,4.30
2023-02-14T07:14:39.986Z,4.30
2023-02-14T07:17:09.890Z,4.30
2023-02-14T07:19:38.438Z,4.30
2023-02-14T07:22:06.618Z,4.30
2023-02-14T07:24:35.472Z,4.40
2023-02-14T07:27:03.803Z,4.40
2023-02-14T07:29:32.430Z,4.40
2023-02-14T07:32:00.768Z,4.50
2023-02-14T07:34:30.773Z,4.50
2023-02-14T07:36:59.012Z,4.60
2023-02-14T07:39:27.322Z,4.60
2023-02-14T07:41:55.570Z,4.60
2023-02-14T07:44:27.571Z,4.70
2023-02-14T07:46:56.116Z,4.70
2023-02-14T07:49:25.194Z,4.80
2023-02-14T07:51:54.768Z,4.90
2023-02-14T07:54:23.081Z,4.90
2023-02-14T07:56:51.774Z,5.00
2023-02-14T07:59:20.127Z,5.10
2023-02-14T08:01:48.407Z,5.20
2023-02-14T08:04:16.828Z,5.20
2023-02-14T08:06:45.235Z,5.20
2023-02-14T08:09:24.587Z,5.30
2023-02-14T08:12:10.513Z,5.30
2023-02-14T08:14:39.456Z,5.30
2023-02-14T08:17:10.039Z,5.30
2023-02-14T08:19:39.885Z,5.40
2023-02-14T08:22:08.789Z,5.40
2023-02-14T08:24:39.002Z,5.50
2023-02-14T08:27:07.182Z,5.50
2023-02-14T08:29:35.771Z,5.50
2023-02-14T08:32:04.433Z,5.60
2023-02-14T08:34:34.082Z,5.70
2023-02-14T08:37:02.303Z,5.80
2023-02-14T08:39:30.741Z,5.80
2023-02-14T08:42:01.455Z,5.90
2023-02-14T08:44:32.163Z,5.90
2023-02-14T08:47:00.513Z,6.00
2023-02-14T08:49:29.218Z,6.10
2023-02-14T08:51:57.466Z,6.30
2023-02-14T08:54:26.210Z,6.30
2023-02-14T08:56:54.430Z,6.50
2023-02-14T08:59:24.513Z,6.50
2023-02-14T09:01:52.730Z,6.60
2023-02-14T09:04:21.431Z,6.60
2023-02-14T09:06:49.884Z,6.70
2023-02-14T09:09:19.420Z,6.80
2023-02-14T09:11:47.643Z,6.90
2023-02-14T09:14:17.259Z,7.00
2023-02-14T09:16:46.897Z,7.10
2023-02-14T09:19:16.143Z,7.20
2023-02-14T09:21:44.367Z,7.30
2023-02-14T09:24:12.568Z,7.50
2023-02-14T09:26:42.246Z,7.60
2023-02-14T09:29:12.009Z,7.70
2023-02-14T09:31:40.338Z,7.90
2023-02-14T09:34:27.301Z,7.90
2023-02-14T09:37:13.222Z,8.10
2023-02-14T09:39:41.451Z,8.30
2023-02-14T09:42:23.565Z,8.40
2023-02-14T09:44:54.301Z,8.30
2023-02-14T09:47:36.320Z,8.30
2023-02-14T09:50:07.784Z,8.50
2023-02-14T09:52:36.010Z,8.70
2023-02-14T09:55:05.107Z,8.80
2023-02-14T09:57:41.569Z,9.00
2023-02-14T10:00:21.232Z,9.20
2023-02-14T10:02:58.916Z,9.30
2023-02-14T10:05:31.480Z,9.40
2023-02-14T10:08:06.598Z,9.60
2023-02-14T10:10:39.856Z,9.70
2023-02-14T10:13:15.111Z,9.60
2023-02-14T10:15:46.940Z,9.60
2023-02-14T10:18:19.935Z,9.50
2023-02-14T10:20:52.865Z,9.50
2023-02-14T10:23:33.125Z,9.50
2023-02-14T10:26:04.388Z,9.90
2023-02-14T10:28:35.323Z,10.00
2023-02-14T10:31:18.828Z,10.30
2023-02-14T10:33:55.010Z,10.50
2023-02-14T10:36:44.629Z,10.50
2023-02-14T10:39:41.904Z,10.40
2023-02-14T10:42:18.066Z,10.50
2023-02-14T10:44:55.308Z,10.70
2023-02-14T10:47:35.735Z,11.10
2023-02-14T10:50:15.431Z,11.20
2023-02-14T10:52:53.197Z,11.50
2023-02-14T10:55:32.276Z,11.30
2023-02-14T10:58:05.155Z,11.20
2023-02-14T11:00:36.390Z,11.30
2023-02-14T11:03:10.939Z,11.40
2023-02-14T11:05:46.539Z,11.50
2023-02-14T11:08:22.932Z,11.80
2023-02-14T11:10:51.768Z,12.00
2023-02-14T11:13:35.263Z,11.80
2023-02-14T11:16:05.555Z,11.90
2023-02-14T11:18:36.111Z,11.90
2023-02-14T11:21:08.846Z,12.10
2023-02-14T11:23:41.489Z,11.80
2023-02-14T11:26:21.340Z,11.80
2023-02-14T11:28:55.964Z,12.00
2023-02-14T11:31:30.783Z,12.10
2023-02-14T11:34:02.370Z,12.00
2023-02-14T11:36:32.780Z,11.90
2023-02-14T11:39:09.166Z,11.80
2023-02-14T11:41:49.450Z,11.90
2023-02-14T11:44:22.988Z,12.00
2023-02-14T11:46:54.042Z,12.20
2023-02-14T11:49:32.647Z,12.20
2023-02-14T11:52:10.324Z,12.20
2023-02-14T11:54:44.807Z,11.90
2023-02-14T11:57:23.968Z,11.60
2023-02-14T11:59:54.399Z,11.70
2023-02-14T12:02:27.985Z,11.30
2023-02-14T12:04:59.475Z,11.30
2023-02-14T12:07:30.943Z,11.60
2023-02-14T12:10:22.898Z,12.10
2023-02-14T12:12:57.148Z,12.10
2023-02-14T12:15:37.981Z,12.30
2023-02-14T12:18:40.386Z,12.30
2023-02-14T12:21:21.870Z,12.40
2023-02-14T12:24:00.490Z,12.50
2023-02-14T12:26:34.970Z,12.50
2023-02-14T12:29:15.173Z,12.60
2023-02-14T12:31:44.108Z,12.70
2023-02-14T12:34:14.189Z,12.30
2023-02-14T12:37:17.835Z,12.40
2023-02-14T12:40:04.368Z,12.60
2023-02-14T12:42:47.826Z,12.40
2023-02-14T12:45:21.685Z,12.50
2023-02-14T12:47:56.860Z,12.30
2023-02-14T12:50:34.989Z,12.50
2023-02-14T12:53:41.594Z,12.60
2023-02-14T12:56:17.780Z,12.60
2023-02-14T12:58:55.242Z,12.50
2023-02-14T13:01:53.910Z,12.40
2023-02-14T13:04:38.019Z,12.00
2023-02-14T13:07:15.557Z,12.30
2023-02-14T13:09:54.191Z,12.50
2023-02-14T13:12:33.135Z,12.40
2023-02-14T13:15:16.782Z,12.50
2023-02-14T13:17:51.329Z,12.60
2023-02-14T13:20:51.867Z,12.80
2023-02-14T13:23:25.465Z,13.00
2023-02-14T13:25:58.925Z,12.80
2023-02-14T13:28:29.163Z,12.70
2023-02-14T13:31:01.026Z,12.60
2023-02-14T13:33:35.164Z,12.70
2023-02-14T13:36:07.845Z,12.90
2023-02-14T13:38:44.723Z,12.90
2023-02-14T13:41:14.984Z,13.20
2023-02-14T13:43:56.198Z,13.40
2023-02-14T13:46:54.314Z,13.20
2023-02-14T13:49:29.533Z,13.00
2023-02-14T13:52:01.176Z,12.70
2023-02-14T13:54:41.284Z,12.70
2023-02-14T13:57:31.805Z,12.70
2023-02-14T14:00:37.415Z,12.70
2023-02-14T14:03:09.665Z,12.50
2023-02-14T14:05:49.952Z,12.60
2023-02-14T14:08:35.124Z,12.60
2023-02-14T14:11:06.271Z,12.50
2023-02-14T14:13:56.629Z,12.40
2023-02-14T14:16:31.102Z,12.30
2023-02-14T14:19:03.458Z,12.60
2023-02-14T14:21:33.717Z,12.60
2023-02-14T14:24:23.111Z,12.50
2023-02-14T14:26:58.573Z,12.40
2023-02-14T14:29:30.838Z,12.50
2023-02-14T14:32:01.141Z,12.50
2023-02-14T14:34:30.813Z,12.30
2023-02-14T14:37:04.032Z,12.30
2023-02-14T14:39:34.857Z,12.40
2023-02-14T14:42:08.999Z,12.20
2023-02-14T14:44:38.963Z,12.10
2023-02-14T14:47:07.926Z,12.00
2023-02-14T14:49:38.248Z,12.20
2023-02-14T14:52:08.609Z,12.20
2023-02-14T14:54:36.881Z,12.10
2023-02-14T14:57:07.522Z,11.90
2023-02-14T14:59:38.120Z,11.90
2023-02-14T15:02:23.722Z,12.00
2023-02-14T15:04:53.654Z,11.90
2023-02-14T15:07:30.217Z,11.60
2023-02-14T15:09:58.410Z,10.80
2023-02-14T15:12:44.876Z,10.30
2023-02-14T15:15:15.696Z,10.00
2023-02-14T15:17:46.919Z,9.60
2023-02-14T15:20:19.907Z,9.40
2023-02-14T15:22:49.979Z,9.20
2023-02-14T15:25:21.377Z,9.10
2023-02-14T15:27:50.484Z,9.00
2023-02-14T15:30:26.475Z,8.90
2023-02-14T15:32:55.418Z,8.90
2023-02-14T15:35:27.521Z,8.70
2023-02-14T15:38:01.416Z,8.60
2023-02-14T15:40:32.620Z,8.60
2023-02-14T15:43:15.736Z,8.50
2023-02-14T15:45:45.524Z,8.40
2023-02-14T15:48:18.029Z,8.40
2023-02-14T15:50:50.010Z,8.30
2023-02-14T15:53:32.819Z,8.20
2023-02-14T15:56:06.817Z,8.10
2023-02-14T15:58:38.571Z,8.00
2023-02-14T16:01:07.963Z,8.00
2023-02-14T16:03:40.448Z,7.90
2023-02-14T16:06:30.091Z,7.80
2023-02-14T16:08:59.351Z,7.70
2023-02-14T16:11:35.461Z,7.60
2023-02-14T16:14:28.327Z,7.50
2023-02-14T16:17:04.565Z,7.40
2023-02-14T16:19:38.666Z,7.40
2023-02-14T16:22:10.307Z,7.30
2023-02-14T16:24:38.932Z,7.20
2023-02-14T16:27:13.309Z,7.10
2023-02-14T16:29:41.884Z,7.10
2023-02-14T16:32:17.365Z,7.10
2023-02-14T16:34:48.693Z,7.00
2023-02-14T16:37:24.046Z,6.90
2023-02-14T16:39:55.553Z,6.90
2023-02-14T16:42:23.756Z,6.80
2023-02-14T16:44:52.793Z,6.70
2023-02-14T16:47:22.537Z,6.70
2023-02-14T16:49:53.445Z,6.60
2023-02-14T16:52:26.547Z,6.60
2023-02-14T16:54:58.394Z,6.50
2023-02-14T16:57:28.877Z,6.50
2023-02-14T16:59:58.111Z,6.40
2023-02-14T17:02:28.337Z,6.40
2023-02-14T17:04:56.835Z,6.30
2023-02-14T17:07:27.655Z,6.30
2023-02-14T17:09:59.527Z,6.30
2023-02-14T17:12:31.751Z,6.20
2023-02-14T17:15:05.981Z,6.10
2023-02-14T17:17:35.081Z,6.10
2023-02-14T17:20:04.754Z,6.10
2023-02-14T17:22:35.031Z,6.00
2023-02-14T17:25:03.833Z,6.00
2023-02-14T17:27:32.195Z,5.90
2023-02-14T17:30:00.599Z,5.90
2023-02-14T17:32:29.093Z,5.80
2023-02-14T17:34:58.113Z,5.80
2023-02-14T17:37:26.451Z,5.80
2023-02-14T17:39:57.193Z,5.70
2023-02-14T17:42:25.475Z,5.70
2023-02-14T17:44:54.112Z,5.60
2023-02-14T17:47:22.298Z,5.60
2023-02-14T17:49:51.532Z,5.60
2023-02-14T17:52:21.966Z,5.50
2023-02-14T17:54:50.260Z,5.50
2023-02-14T17:57:20.494Z,5.50
2023-02-14T17:59:49.168Z,5.40
2023-02-14T18:02:17.392Z,5.40
2023-02-14T18:04:45.966Z,5.30
2023-02-14T18:07:14.148Z,5.30
2023-02-14T18:09:42.347Z,5.20
2023-02-14T18:12:14.818Z,5.20
2023-02-14T18:14:45.071Z,5.10
2023-02-14T18:17:14.020Z,5.10
2023-02-14T18:19:42.329Z,5.00
2023-02-14T18:22:10.501Z,5.00
2023-02-14T18:24:38.830Z,5.00
2023-02-14T18:27:07.305Z,4.90
2023-02-14T18:29:36.833Z,4.90
2023-02-14T18:32:06.703Z,4.80
2023-02-14T18:34:38.020Z,4.80
2023-02-14T18:37:06.509Z,4.80
2023-02-14T18:39:35.515Z,4.80
2023-02-14T18:42:04.552Z,4.70
2023-02-14T18:44:33.506Z,4.70
2023-02-14T18:47:02.726Z,4.70
2023-02-14T18:49:32.540Z,4.70
2023-02-14T18:52:01.354Z,4.60
2023-02-14T18:54:29.833Z,4.50
2023-02-14T18:56:58.090Z,4.50
2023-02-14T18:59:26.352Z,4.50
2023-02-14T19:01:54.613Z,4.50
2023-02-14T19:04:22.929Z,4.50
2023-02-14T19:06:52.569Z,4.40
2023-02-14T19:09:21.397Z,4.40
2023-02-14T19:11:49.631Z,4.40
2023-02-14T19:14:19.823Z,4.40
2023-02-14T19:16:51.227Z,4.40
2023-02-14T19:19:20.016Z,4.30
2023-02-14T19:21:48.589Z,4.30
2023-02-14T19:24:19.638Z,4.30
2023-02-14T19:26:48.328Z,4.20
2023-02-14T19:29:18.704Z,4.10
2023-02-14T19:31:49.565Z,4.20
2023-02-14T19:34:20.448Z,4.20
2023-02-14T19:36:49.490Z,4.20
2023-02-14T19:39:20.522Z,4.10
2023-02-14T19:41:49.337Z,4.10
2023-02-14T19:44:19.399Z,4.10
2023-02-14T19:46:48.458Z,4.10
2023-02-14T19:49:19.033Z,4.10
2023-02-14T19:51:48.769Z,4.00
2023-02-14T19:54:19.155Z,4.00
2023-02-14T19:56:48.468Z,4.00
2023-02-14T19:59:20.196Z,3.90
2023-02-14T20:01:50.333Z,3.90
2023-02-14T20:04:20.641Z,3.80
2023-02-14T20:06:50.979Z,3.80
2023-02-14T20:09:21.952Z,3.80
2023-02-14T20:11:51.585Z,3.80
2023-02-14T20:14:21.251Z,3.80
2023-02-14T20:16:49.847Z,3.80
2023-02-14T20:19:20.040Z,3.80
2023-02-14T20:21:50.815Z,3.80
2023-02-14T20:24:22.329Z,3.80
2023-02-14T20:26:52.274Z,3.80
2023-02-14T20:29:22.334Z,3.80
2023-02-14T20:31:52.867Z,3.80
2023-02-14T20:34:24.830Z,3.70
2023-02-14T20:36:55.540Z,3.70
2023-02-14T20:39:30.200Z,3.70
2023-02-14T20:41:58.658Z,3.70
2023-02-14T20:44:28.224Z,3.70
2023-02-14T20:46:57.209Z,3.70
2023-02-14T20:49:27.678Z,3.60
2023-02-14T20:51:57.334Z,3.60
2023-02-14T20:54:29.017Z,3.60
2023-02-14T20:56:58.996Z,3.60
2023-02-14T20:59:28.758Z,3.50
2023-02-14T21:01:58.612Z,3.50
2023-02-14T21:04:26.956Z,3.50
2023-02-14T21:06:57.649Z,3.50
2023-02-14T21:09:28.291Z,3.40
2023-02-14T21:11:58.070Z,3.40
2023-02-14T21:14:26.345Z,3.40
2023-02-14T21:16:54.939Z,3.30
2023-02-14T21:19:23.152Z,3.30
2023-02-14T21:21:51.728Z,3.30
2023-02-14T21:24:20.125Z,3.30
2023-02-14T21:26:49.805Z,3.20
2023-02-14T21:29:18.036Z,3.20
2023-02-14T21:31:46.802Z,3.20
2023-02-14T21:34:16.357Z,3.10
2023-02-14T21:36:44.603Z,3.10
2023-02-14T21:39:12.833Z,3.10
2023-02-14T21:41:41.079Z,3.00
2023-02-14T21:44:30.649Z,3.00
2023-02-14T21:46:58.627Z,3.00
2023-02-14T21:49:44.419Z,3.00
2023-02-14T21:52:14.988Z,2.90
2023-02-14T21:54:43.218Z,2.90
2023-02-14T21:57:11.495Z,2.90
2023-02-14T21:59:41.804Z,2.90
2023-02-14T22:02:12.097Z,2.90
2023-02-14T22:04:40.643Z,2.80
2023-02-14T22:07:08.898Z,2.80
2023-02-14T22:09:37.214Z,2.80
2023-02-14T22:12:05.641Z,2.80
2023-02-14T22:14:33.862Z,2.80
2023-02-14T22:17:03.453Z,2.80
2023-02-14T22:19:31.628Z,2.70
2023-02-14T22:21:59.823Z,2.70
2023-02-14T22:24:28.232Z,2.70
2023-02-14T22:26:56.843Z,2.70
2023-02-14T22:29:25.071Z,2.70
2023-02-14T22:31:53.436Z,2.70
2023-02-14T22:34:23.097Z,2.70
2023-02-14T22:36:51.327Z,2.70
2023-02-14T22:39:19.558Z,2.70
2023-02-14T22:41:47.818Z,2.70
2023-02-14T22:44:16.035Z,2.70
2023-02-14T22:46:44.424Z,2.60
2023-02-14T22:49:12.997Z,2.60
2023-02-14T22:51:43.504Z,2.60
2023-02-14T22:54:14.123Z,2.60
2023-02-14T22:56:44.794Z,2.50
2023-02-14T22:59:17.565Z,2.50
2023-02-14T23:01:46.598Z,2.40
2023-02-14T23:04:16.321Z,2.40
2023-02-14T23:06:46.430Z,2.40
2023-02-14T23:09:15.971Z,2.40
2023-02-14T23:11:46.326Z,2.40
2023-02-14T23:14:33.886Z,2.40
2023-02-14T23:17:20.100Z,2.40
2023-02-14T23:20:06.962Z,2.40
2023-02-14T23:22:38.177Z,2.40
2023-02-14T23:25:08.291Z,2.40
2023-02-14T23:27:39.350Z,2.40
2023-02-14T23:30:09.738Z,2.40
2023-02-14T23:32:38.303Z,2.40
2023-02-14T23:35:07.570Z,2.40
2023-02-14T23:37:37.573Z,2.40
2023-02-14T23:40:06.788Z,2.40
2023-02-14T23:42:35.127Z,2.40
2023-02-14T23:45:17.606Z,2.40
2023-02-14T23:47:45.904Z,2.40
2023-02-14T23:50:14.535Z,2.40
2023-02-14T23:52:44.706Z,2.40
2023-02-14T23:55:13.431Z,2.40
2023-02-14T23:57:41.738Z,2.40
