createdAt,value
2022-10-09T00:00:05.356Z,445.91
2022-10-09T00:00:16.368Z,445.93
2022-10-09T00:00:27.378Z,445.91
2022-10-09T00:00:38.394Z,445.89
2022-10-09T00:00:49.398Z,445.87
2022-10-09T00:01:00.416Z,445.85
2022-10-09T00:01:12.419Z,445.83
2022-10-09T00:01:23.351Z,445.86
2022-10-09T00:01:34.360Z,445.88
2022-10-09T00:01:45.372Z,445.89
2022-10-09T00:01:56.396Z,445.90
2022-10-09T00:02:07.435Z,445.91
2022-10-09T00:02:18.452Z,445.91
2022-10-09T00:02:29.486Z,445.91
2022-10-09T00:02:41.415Z,445.92
2022-10-09T00:02:52.554Z,445.92
2022-10-09T00:03:04.381Z,445.93
2022-10-09T00:03:15.385Z,445.95
2022-10-09T00:03:26.402Z,445.99
2022-10-09T00:03:37.427Z,445.97
2022-10-09T00:03:49.426Z,445.97
2022-10-09T00:04:01.344Z,445.95
2022-10-09T00:04:12.359Z,445.96
2022-10-09T00:04:23.361Z,445.96
2022-10-09T00:04:34.376Z,445.99
2022-10-09T00:04:45.400Z,445.96
2022-10-09T00:04:56.427Z,445.96
2022-10-09T00:05:07.468Z,445.97
2022-10-09T00:05:19.412Z,445.96
2022-10-09T00:05:30.495Z,445.97
2022-10-09T00:05:42.408Z,445.96
2022-10-09T00:05:53.387Z,445.94
2022-10-09T00:06:04.398Z,445.96
2022-10-09T00:06:15.429Z,445.96
2022-10-09T00:06:27.360Z,445.96
2022-10-09T00:06:38.375Z,445.97
2022-10-09T00:06:49.384Z,445.97
2022-10-09T00:07:00.399Z,445.95
2022-10-09T00:07:12.414Z,445.97
2022-10-09T00:07:23.415Z,445.96
2022-10-09T00:07:34.429Z,445.93
2022-10-09T00:07:45.435Z,445.95
2022-10-09T00:07:57.354Z,445.92
2022-10-09T00:08:08.367Z,445.93
2022-10-09T00:08:19.375Z,445.90
2022-10-09T00:08:30.393Z,445.90
2022-10-09T00:08:41.409Z,445.89
2022-10-09T00:08:52.418Z,445.88
2022-10-09T00:09:03.423Z,445.88
2022-10-09T00:09:14.434Z,445.87
2022-10-09T00:09:26.348Z,445.88
2022-10-09T00:09:37.361Z,445.89
2022-10-09T00:09:48.366Z,445.89
2022-10-09T00:09:59.386Z,445.88
2022-10-09T00:10:10.396Z,445.90
2022-10-09T00:10:21.400Z,445.95
2022-10-09T00:10:32.412Z,445.92
2022-10-09T00:10:43.444Z,445.92
2022-10-09T00:10:55.357Z,445.92
2022-10-09T00:11:06.365Z,445.91
2022-10-09T00:11:17.388Z,445.90
2022-10-09T00:11:28.402Z,445.88
2022-10-09T00:11:39.412Z,445.90
2022-10-09T00:11:50.417Z,445.89
2022-10-09T00:12:01.435Z,445.89
2022-10-09T00:12:12.336Z,445.84
2022-10-09T00:12:23.358Z,445.85
2022-10-09T00:12:34.372Z,445.83
2022-10-09T00:12:45.649Z,445.80
2022-10-09T00:12:56.396Z,445.79
2022-10-09T00:13:07.405Z,445.77
2022-10-09T00:13:19.408Z,445.75
2022-10-09T00:13:30.414Z,445.71
2022-10-09T00:13:41.428Z,445.70
2022-10-09T00:13:52.432Z,445.66
2022-10-09T00:14:04.345Z,445.63
2022-10-09T00:14:15.356Z,445.62
2022-10-09T00:14:26.366Z,445.58
2022-10-09T00:14:37.375Z,445.55
2022-10-09T00:14:49.384Z,445.56
2022-10-09T00:15:00.385Z,445.51
2022-10-09T00:15:11.391Z,445.47
2022-10-09T00:15:22.401Z,445.47
2022-10-09T00:15:33.409Z,445.45
2022-10-09T00:15:44.411Z,445.43
2022-10-09T00:15:56.419Z,445.41
2022-10-09T00:16:07.427Z,445.41
2022-10-09T00:16:19.453Z,445.40
2022-10-09T00:16:30.492Z,445.40
2022-10-09T00:16:42.445Z,445.38
2022-10-09T00:16:54.432Z,445.36
2022-10-09T00:17:05.483Z,445.37
2022-10-09T00:17:17.369Z,445.36
2022-10-09T00:17:28.383Z,445.37
2022-10-09T00:17:40.409Z,445.33
2022-10-09T00:17:51.403Z,445.35
2022-10-09T00:18:02.424Z,445.36
2022-10-09T00:18:13.433Z,445.36
2022-10-09T00:18:25.349Z,445.36
2022-10-09T00:18:36.371Z,445.36
2022-10-09T00:18:47.386Z,445.37
2022-10-09T00:18:58.404Z,445.36
2022-10-09T00:19:09.417Z,445.36
2022-10-09T00:19:20.426Z,445.35
2022-10-09T00:19:32.345Z,445.33
2022-10-09T00:19:43.352Z,445.33
2022-10-09T00:19:54.355Z,445.33
2022-10-09T00:20:05.376Z,445.32
2022-10-09T00:20:16.388Z,445.32
2022-10-09T00:20:27.401Z,445.33
2022-10-09T00:20:38.414Z,445.30
2022-10-09T00:20:49.433Z,445.30
2022-10-09T00:21:00.334Z,445.31
2022-10-09T00:21:11.349Z,445.29
2022-10-09T00:21:22.385Z,445.26
2022-10-09T00:21:33.407Z,445.24
2022-10-09T00:21:44.413Z,445.22
2022-10-09T00:21:55.416Z,445.24
2022-10-09T00:22:06.432Z,445.23
2022-10-09T00:22:17.440Z,445.22
2022-10-09T00:22:29.352Z,445.19
2022-10-09T00:22:40.396Z,445.17
2022-10-09T00:22:51.387Z,445.15
2022-10-09T00:23:02.428Z,445.17
2022-10-09T00:23:13.417Z,445.16
2022-10-09T00:23:24.423Z,445.15
2022-10-09T00:23:35.336Z,445.16
2022-10-09T00:23:46.380Z,445.15
2022-10-09T00:23:57.401Z,445.16
2022-10-09T00:24:08.402Z,445.18
2022-10-09T00:24:19.408Z,445.18
2022-10-09T00:24:30.418Z,445.18
2022-10-09T00:24:41.428Z,445.20
2022-10-09T00:24:52.337Z,445.19
2022-10-09T00:25:03.350Z,445.21
2022-10-09T00:25:15.357Z,445.21
2022-10-09T00:25:26.357Z,445.23
2022-10-09T00:25:37.364Z,445.25
2022-10-09T00:25:48.371Z,445.28
2022-10-09T00:25:59.386Z,445.31
2022-10-09T00:26:10.402Z,445.31
2022-10-09T00:26:22.430Z,445.30
2022-10-09T00:26:34.347Z,445.31
2022-10-09T00:26:46.349Z,445.31
2022-10-09T00:26:57.370Z,445.33
2022-10-09T00:27:09.368Z,445.34
2022-10-09T00:27:20.376Z,445.34
2022-10-09T00:27:31.391Z,445.36
2022-10-09T00:27:42.407Z,445.39
2022-10-09T00:27:53.413Z,445.39
2022-10-09T00:28:04.518Z,445.41
2022-10-09T00:28:16.390Z,445.39
2022-10-09T00:28:27.399Z,445.38
2022-10-09T00:28:39.428Z,445.42
2022-10-09T00:28:50.488Z,445.41
2022-10-09T00:29:01.443Z,445.41
2022-10-09T00:29:12.420Z,445.39
2022-10-09T00:29:23.437Z,445.38
2022-10-09T00:29:35.342Z,445.35
2022-10-09T00:29:46.345Z,445.34
2022-10-09T00:29:57.349Z,445.34
2022-10-09T00:30:08.369Z,445.30
2022-10-09T00:30:19.378Z,445.33
2022-10-09T00:30:30.409Z,445.30
2022-10-09T00:30:41.488Z,445.30
2022-10-09T00:30:52.516Z,445.32
2022-10-09T00:31:04.481Z,445.30
2022-10-09T00:31:15.480Z,445.33
2022-10-09T00:31:26.405Z,445.33
2022-10-09T00:31:37.440Z,445.32
2022-10-09T00:31:48.337Z,445.35
2022-10-09T00:31:59.339Z,445.37
2022-10-09T00:32:10.355Z,445.37
2022-10-09T00:32:22.363Z,445.38
2022-10-09T00:32:33.365Z,445.38
2022-10-09T00:32:44.395Z,445.40
2022-10-09T00:32:55.408Z,445.39
2022-10-09T00:33:06.418Z,445.40
2022-10-09T00:33:17.434Z,445.41
2022-10-09T00:33:28.335Z,445.43
2022-10-09T00:33:39.341Z,445.43
2022-10-09T00:33:50.347Z,445.44
2022-10-09T00:34:01.367Z,445.45
2022-10-09T00:34:12.367Z,445.43
2022-10-09T00:34:23.389Z,445.45
2022-10-09T00:34:34.393Z,445.45
2022-10-09T00:34:45.409Z,445.42
2022-10-09T00:34:56.413Z,445.40
2022-10-09T00:35:07.431Z,445.39
2022-10-09T00:35:19.335Z,445.42
2022-10-09T00:35:30.337Z,445.43
2022-10-09T00:35:41.352Z,445.46
2022-10-09T00:35:53.356Z,445.48
2022-10-09T00:36:05.359Z,445.45
2022-10-09T00:36:17.372Z,445.39
2022-10-09T00:36:28.375Z,445.35
2022-10-09T00:36:39.383Z,445.34
2022-10-09T00:36:50.385Z,445.32
2022-10-09T00:37:01.414Z,445.30
2022-10-09T00:37:13.409Z,445.30
2022-10-09T00:37:24.410Z,445.31
2022-10-09T00:37:35.421Z,445.31
2022-10-09T00:37:46.421Z,445.30
2022-10-09T00:37:57.425Z,445.31
2022-10-09T00:38:09.425Z,445.28
2022-10-09T00:38:21.435Z,445.23
2022-10-09T00:38:33.352Z,445.21
2022-10-09T00:38:44.362Z,445.19
2022-10-09T00:38:55.373Z,445.22
2022-10-09T00:39:06.376Z,445.18
2022-10-09T00:39:17.386Z,445.20
2022-10-09T00:39:28.395Z,445.19
2022-10-09T00:39:39.413Z,445.20
2022-10-09T00:39:51.424Z,445.20
2022-10-09T00:40:02.429Z,445.17
2022-10-09T00:40:14.338Z,445.13
2022-10-09T00:40:25.340Z,445.11
2022-10-09T00:40:36.350Z,445.06
2022-10-09T00:40:47.359Z,445.04
2022-10-09T00:40:58.367Z,445.00
2022-10-09T00:41:09.385Z,444.95
2022-10-09T00:41:20.405Z,444.96
2022-10-09T00:41:31.419Z,444.96
2022-10-09T00:41:43.413Z,444.95
2022-10-09T00:41:54.426Z,444.94
2022-10-09T00:42:05.434Z,444.92
2022-10-09T00:42:17.356Z,444.88
2022-10-09T00:42:28.360Z,444.85
2022-10-09T00:42:39.376Z,444.83
2022-10-09T00:42:50.713Z,444.81
2022-10-09T00:43:01.428Z,444.81
2022-10-09T00:43:13.342Z,444.77
2022-10-09T00:43:24.361Z,444.78
2022-10-09T00:43:35.366Z,444.78
2022-10-09T00:43:46.375Z,444.80
2022-10-09T00:43:57.392Z,444.81
2022-10-09T00:44:08.396Z,444.83
2022-10-09T00:44:19.400Z,444.83
2022-10-09T00:44:30.416Z,444.82
2022-10-09T00:44:41.421Z,444.79
2022-10-09T00:44:52.342Z,444.78
2022-10-09T00:45:03.337Z,444.79
2022-10-09T00:45:14.356Z,444.77
2022-10-09T00:45:25.373Z,444.75
2022-10-09T00:45:36.373Z,444.76
2022-10-09T00:45:47.406Z,444.76
2022-10-09T00:45:58.428Z,444.76
2022-10-09T00:46:09.444Z,444.79
2022-10-09T00:46:20.430Z,444.79
2022-10-09T00:46:31.405Z,444.79
2022-10-09T00:46:42.361Z,444.80
2022-10-09T00:46:53.365Z,444.78
2022-10-09T00:47:04.382Z,444.78
2022-10-09T00:47:15.392Z,444.76
2022-10-09T00:47:27.396Z,444.73
2022-10-09T00:47:38.403Z,444.74
2022-10-09T00:47:49.441Z,444.75
2022-10-09T00:48:01.426Z,444.72
2022-10-09T00:48:13.428Z,444.70
2022-10-09T00:48:25.348Z,444.71
2022-10-09T00:48:36.350Z,444.71
2022-10-09T00:48:48.359Z,444.71
2022-10-09T00:48:59.364Z,444.71
2022-10-09T00:49:10.368Z,444.71
2022-10-09T00:49:21.372Z,444.71
2022-10-09T00:49:33.369Z,444.68
2022-10-09T00:49:44.387Z,444.67
2022-10-09T00:49:55.389Z,444.66
2022-10-09T00:50:06.393Z,444.65
2022-10-09T00:50:18.395Z,444.67
2022-10-09T00:50:29.416Z,444.66
2022-10-09T00:50:40.412Z,444.68
2022-10-09T00:50:51.422Z,444.69
2022-10-09T00:51:02.430Z,444.71
2022-10-09T00:51:13.445Z,444.73
2022-10-09T00:51:25.354Z,444.75
2022-10-09T00:51:36.372Z,444.75
2022-10-09T00:51:47.381Z,444.74
2022-10-09T00:51:59.377Z,444.74
2022-10-09T00:52:10.388Z,444.73
2022-10-09T00:52:21.393Z,444.72
2022-10-09T00:52:33.394Z,444.76
2022-10-09T00:52:44.396Z,444.76
2022-10-09T00:52:55.417Z,444.74
2022-10-09T00:53:06.420Z,444.78
2022-10-09T00:53:18.348Z,444.78
2022-10-09T00:53:29.368Z,444.77
2022-10-09T00:53:40.385Z,444.76
2022-10-09T00:53:51.397Z,444.77
2022-10-09T00:54:03.402Z,444.73
2022-10-09T00:54:14.423Z,444.73
2022-10-09T00:54:25.429Z,444.72
2022-10-09T00:54:37.342Z,444.72
2022-10-09T00:54:49.344Z,444.72
2022-10-09T00:55:00.347Z,444.72
2022-10-09T00:55:12.352Z,444.70
2022-10-09T00:55:23.371Z,444.70
2022-10-09T00:55:35.374Z,444.68
2022-10-09T00:55:46.384Z,444.67
2022-10-09T00:55:57.396Z,444.66
2022-10-09T00:56:08.402Z,444.63
2022-10-09T00:56:19.423Z,444.63
2022-10-09T00:56:30.335Z,444.59
2022-10-09T00:56:41.343Z,444.57
2022-10-09T00:56:52.353Z,444.54
2022-10-09T00:57:03.367Z,444.53
2022-10-09T00:57:14.370Z,444.50
2022-10-09T00:57:25.382Z,444.49
2022-10-09T00:57:37.391Z,444.44
2022-10-09T00:57:48.394Z,444.42
2022-10-09T00:57:59.400Z,444.40
2022-10-09T00:58:10.406Z,444.40
2022-10-09T00:58:22.412Z,444.36
2022-10-09T00:58:33.422Z,444.37
2022-10-09T00:58:44.433Z,444.37
2022-10-09T00:58:56.336Z,444.34
2022-10-09T00:59:07.337Z,444.36
2022-10-09T00:59:19.341Z,444.35
2022-10-09T00:59:30.349Z,444.37
2022-10-09T00:59:41.362Z,444.37
2022-10-09T00:59:52.372Z,444.36
2022-10-09T01:00:03.376Z,444.37
2022-10-09T01:00:15.380Z,444.39
2022-10-09T01:00:26.394Z,444.37
2022-10-09T01:00:37.403Z,444.37
2022-10-09T01:00:49.402Z,444.38
2022-10-09T01:01:01.437Z,444.40
2022-10-09T01:01:12.471Z,444.40
2022-10-09T01:01:23.348Z,444.43
2022-10-09T01:01:34.485Z,444.41
2022-10-09T01:01:45.575Z,444.40
2022-10-09T01:01:56.559Z,444.41
2022-10-09T01:02:07.380Z,444.43
2022-10-09T01:02:18.381Z,444.42
2022-10-09T01:02:29.389Z,444.43
2022-10-09T01:02:41.469Z,444.43
2022-10-09T01:02:53.029Z,444.42
2022-10-09T01:03:04.361Z,444.45
2022-10-09T01:03:15.362Z,444.45
2022-10-09T01:03:26.370Z,444.42
2022-10-09T01:03:37.383Z,444.39
2022-10-09T01:03:48.397Z,444.40
2022-10-09T01:03:59.404Z,444.40
2022-10-09T01:04:11.420Z,444.36
2022-10-09T01:04:22.421Z,444.36
2022-10-09T01:04:33.428Z,444.32
2022-10-09T01:04:45.346Z,444.30
2022-10-09T01:04:56.343Z,444.31
2022-10-09T01:05:07.357Z,444.26
2022-10-09T01:05:18.362Z,444.27
2022-10-09T01:05:29.373Z,444.22
2022-10-09T01:05:41.381Z,444.20
2022-10-09T01:05:52.392Z,444.20
2022-10-09T01:06:04.388Z,444.19
2022-10-09T01:06:15.407Z,444.16
2022-10-09T01:06:26.429Z,444.16
2022-10-09T01:06:38.428Z,444.16
2022-10-09T01:06:49.435Z,444.15
2022-10-09T01:07:00.431Z,444.13
2022-10-09T01:07:11.431Z,444.13
2022-10-09T01:07:23.348Z,444.09
2022-10-09T01:07:34.353Z,444.11
2022-10-09T01:07:46.357Z,444.15
2022-10-09T01:07:57.374Z,444.13
2022-10-09T01:08:09.381Z,444.15
2022-10-09T01:08:20.378Z,444.17
2022-10-09T01:08:32.385Z,444.18
2022-10-09T01:08:43.397Z,444.20
2022-10-09T01:08:54.406Z,444.21
2022-10-09T01:09:05.429Z,444.22
2022-10-09T01:09:17.423Z,444.24
2022-10-09T01:09:29.428Z,444.25
2022-10-09T01:09:40.336Z,444.28
2022-10-09T01:09:51.360Z,444.30
2022-10-09T01:10:02.359Z,444.31
2022-10-09T01:10:13.367Z,444.34
2022-10-09T01:10:24.383Z,444.36
2022-10-09T01:10:36.393Z,444.38
2022-10-09T01:10:47.398Z,444.38
2022-10-09T01:10:58.418Z,444.38
2022-10-09T01:11:10.411Z,444.41
2022-10-09T01:11:21.433Z,444.40
2022-10-09T01:11:33.351Z,444.43
2022-10-09T01:11:44.357Z,444.45
2022-10-09T01:11:55.367Z,444.42
2022-10-09T01:12:06.374Z,444.41
2022-10-09T01:12:18.375Z,444.43
2022-10-09T01:12:30.380Z,444.40
2022-10-09T01:12:41.401Z,444.42
2022-10-09T01:12:53.403Z,444.42
2022-10-09T01:13:04.412Z,444.41
2022-10-09T01:13:15.416Z,444.41
2022-10-09T01:13:27.420Z,444.42
2022-10-09T01:13:38.419Z,444.43
2022-10-09T01:13:50.422Z,444.44
2022-10-09T01:14:02.427Z,444.47
2022-10-09T01:14:14.433Z,444.50
2022-10-09T01:14:26.352Z,444.46
2022-10-09T01:14:37.359Z,444.48
2022-10-09T01:14:48.368Z,444.51
2022-10-09T01:15:00.372Z,444.50
2022-10-09T01:15:11.393Z,444.50
2022-10-09T01:15:22.398Z,444.53
2022-10-09T01:15:33.449Z,444.56
2022-10-09T01:15:45.512Z,444.58
2022-10-09T01:15:57.402Z,444.59
2022-10-09T01:16:09.459Z,444.64
2022-10-09T01:16:23.860Z,444.63
2022-10-09T01:16:31.348Z,444.65
2022-10-09T01:16:42.355Z,444.68
2022-10-09T01:16:53.369Z,444.67
2022-10-09T01:17:04.374Z,444.71
2022-10-09T01:17:15.384Z,444.72
2022-10-09T01:17:26.379Z,444.72
2022-10-09T01:17:38.382Z,444.71
2022-10-09T01:17:50.390Z,444.73
2022-10-09T01:18:02.414Z,444.74
2022-10-09T01:18:13.405Z,444.76
2022-10-09T01:18:24.409Z,444.75
2022-10-09T01:18:35.411Z,444.76
2022-10-09T01:18:47.417Z,444.80
2022-10-09T01:18:58.421Z,444.80
2022-10-09T01:19:10.428Z,444.82
2022-10-09T01:19:22.344Z,444.81
2022-10-09T01:19:33.351Z,444.83
2022-10-09T01:19:44.355Z,444.85
2022-10-09T01:19:56.359Z,444.86
2022-10-09T01:20:07.371Z,444.84
2022-10-09T01:20:18.374Z,444.86
2022-10-09T01:20:29.375Z,444.87
2022-10-09T01:20:40.381Z,444.87
2022-10-09T01:20:51.394Z,444.88
2022-10-09T01:21:02.395Z,444.86
2022-10-09T01:21:14.410Z,444.85
2022-10-09T01:21:25.418Z,444.88
2022-10-09T01:21:37.420Z,444.87
2022-10-09T01:21:48.423Z,444.88
2022-10-09T01:22:00.425Z,444.91
2022-10-09T01:22:12.347Z,444.90
2022-10-09T01:22:23.362Z,444.94
2022-10-09T01:22:34.369Z,444.93
2022-10-09T01:22:46.750Z,444.96
2022-10-09T01:22:58.370Z,444.98
2022-10-09T01:23:09.381Z,445.00
2022-10-09T01:23:21.380Z,445.01
2022-10-09T01:23:32.390Z,445.04
2022-10-09T01:23:43.399Z,445.03
2022-10-09T01:23:54.408Z,445.06
2022-10-09T01:24:05.424Z,445.09
2022-10-09T01:24:16.430Z,445.07
2022-10-09T01:24:28.337Z,445.09
2022-10-09T01:24:39.355Z,445.10
2022-10-09T01:24:51.359Z,445.12
2022-10-09T01:25:02.364Z,445.15
2022-10-09T01:25:14.366Z,445.13
2022-10-09T01:25:26.365Z,445.13
2022-10-09T01:25:37.368Z,445.14
2022-10-09T01:25:48.382Z,445.12
2022-10-09T01:25:59.394Z,445.11
2022-10-09T01:26:10.388Z,445.12
2022-10-09T01:26:22.404Z,445.13
2022-10-09T01:26:33.410Z,445.10
2022-10-09T01:26:44.414Z,445.10
2022-10-09T01:26:55.430Z,445.10
2022-10-09T01:27:07.432Z,445.10
2022-10-09T01:27:19.353Z,445.08
2022-10-09T01:27:31.361Z,445.08
2022-10-09T01:27:42.364Z,445.05
2022-10-09T01:27:53.367Z,445.05
2022-10-09T01:28:04.418Z,445.04
2022-10-09T01:28:16.463Z,445.06
2022-10-09T01:28:27.487Z,445.03
2022-10-09T01:28:39.427Z,445.01
2022-10-09T01:28:50.416Z,445.01
2022-10-09T01:29:01.432Z,445.01
2022-10-09T01:29:13.343Z,445.00
2022-10-09T01:29:24.347Z,445.00
2022-10-09T01:29:35.362Z,444.98
2022-10-09T01:29:47.374Z,444.97
2022-10-09T01:29:58.382Z,444.98
2022-10-09T01:30:10.388Z,444.98
2022-10-09T01:30:21.386Z,444.97
2022-10-09T01:30:32.406Z,444.94
2022-10-09T01:30:43.449Z,444.90
2022-10-09T01:30:55.467Z,444.97
2022-10-09T01:31:06.547Z,444.97
2022-10-09T01:31:18.519Z,444.96
2022-10-09T01:31:30.409Z,444.96
2022-10-09T01:31:41.357Z,444.97
2022-10-09T01:31:53.357Z,444.96
2022-10-09T01:32:04.358Z,445.02
2022-10-09T01:32:15.361Z,445.02
2022-10-09T01:32:27.363Z,445.06
2022-10-09T01:32:39.366Z,445.08
2022-10-09T01:32:51.699Z,445.12
2022-10-09T01:33:02.428Z,445.15
2022-10-09T01:33:13.357Z,445.15
2022-10-09T01:33:24.350Z,445.16
2022-10-09T01:33:36.353Z,445.17
2022-10-09T01:33:47.357Z,445.18
2022-10-09T01:33:58.377Z,445.19
2022-10-09T01:34:09.378Z,445.19
2022-10-09T01:34:21.383Z,445.17
2022-10-09T01:34:32.386Z,445.19
2022-10-09T01:34:43.389Z,445.20
2022-10-09T01:34:54.398Z,445.22
2022-10-09T01:35:05.408Z,445.23
2022-10-09T01:35:16.427Z,445.25
2022-10-09T01:35:27.429Z,445.24
2022-10-09T01:35:38.338Z,445.24
2022-10-09T01:35:49.335Z,445.24
2022-10-09T01:36:00.338Z,445.23
2022-10-09T01:36:11.350Z,445.22
2022-10-09T01:36:22.376Z,445.21
2022-10-09T01:36:33.387Z,445.20
2022-10-09T01:36:44.409Z,445.22
2022-10-09T01:36:56.416Z,445.23
2022-10-09T01:37:07.431Z,445.23
2022-10-09T01:37:18.432Z,445.22
2022-10-09T01:37:30.344Z,445.23
2022-10-09T01:37:41.355Z,445.25
2022-10-09T01:37:52.367Z,445.28
2022-10-09T01:38:03.378Z,445.29
2022-10-09T01:38:14.389Z,445.31
2022-10-09T01:38:25.397Z,445.33
2022-10-09T01:38:37.394Z,445.34
2022-10-09T01:38:48.408Z,445.34
2022-10-09T01:38:59.410Z,445.35
2022-10-09T01:39:10.416Z,445.40
2022-10-09T01:39:22.420Z,445.41
2022-10-09T01:39:34.418Z,445.44
2022-10-09T01:39:45.337Z,445.46
2022-10-09T01:39:56.341Z,445.48
2022-10-09T01:40:07.337Z,445.55
2022-10-09T01:40:18.348Z,445.56
2022-10-09T01:40:29.357Z,445.58
2022-10-09T01:40:40.357Z,445.61
2022-10-09T01:40:51.363Z,445.65
2022-10-09T01:41:02.382Z,445.67
2022-10-09T01:41:13.396Z,445.70
2022-10-09T01:41:25.423Z,445.73
2022-10-09T01:41:37.346Z,445.79
2022-10-09T01:41:49.352Z,445.79
2022-10-09T01:42:00.362Z,445.84
2022-10-09T01:42:12.372Z,445.88
2022-10-09T01:42:23.384Z,445.93
2022-10-09T01:42:35.388Z,445.94
2022-10-09T01:42:46.752Z,445.99
2022-10-09T01:42:58.379Z,446.04
2022-10-09T01:43:09.387Z,446.07
2022-10-09T01:43:20.395Z,446.09
2022-10-09T01:43:31.395Z,446.11
2022-10-09T01:43:42.409Z,446.13
2022-10-09T01:43:53.412Z,446.15
2022-10-09T01:44:04.412Z,446.15
2022-10-09T01:44:16.418Z,446.17
2022-10-09T01:44:27.420Z,446.18
2022-10-09T01:44:38.432Z,446.19
2022-10-09T01:44:49.430Z,446.20
2022-10-09T01:45:01.333Z,446.23
2022-10-09T01:45:12.335Z,446.21
2022-10-09T01:45:23.340Z,446.20
2022-10-09T01:45:34.351Z,446.21
2022-10-09T01:45:45.361Z,446.23
2022-10-09T01:45:56.400Z,446.25
2022-10-09T01:46:07.412Z,446.26
2022-10-09T01:46:18.490Z,446.25
2022-10-09T01:46:30.550Z,446.28
2022-10-09T01:46:42.348Z,446.29
2022-10-09T01:46:53.353Z,446.30
2022-10-09T01:47:04.357Z,446.31
2022-10-09T01:47:16.360Z,446.32
2022-10-09T01:47:27.378Z,446.29
2022-10-09T01:47:39.377Z,446.30
2022-10-09T01:47:50.399Z,446.30
2022-10-09T01:48:01.411Z,446.29
2022-10-09T01:48:12.422Z,446.30
2022-10-09T01:48:23.790Z,446.31
2022-10-09T01:48:35.433Z,446.31
2022-10-09T01:48:47.350Z,446.29
2022-10-09T01:48:58.364Z,446.32
2022-10-09T01:49:09.393Z,446.31
2022-10-09T01:49:21.399Z,446.28
2022-10-09T01:49:32.399Z,446.29
2022-10-09T01:49:43.420Z,446.30
2022-10-09T01:49:54.416Z,446.30
2022-10-09T01:50:05.457Z,446.29
2022-10-09T01:50:17.338Z,446.30
2022-10-09T01:50:28.433Z,446.32
2022-10-09T01:50:40.433Z,446.33
2022-10-09T01:50:52.355Z,446.30
2022-10-09T01:51:03.367Z,446.32
2022-10-09T01:51:14.378Z,446.32
2022-10-09T01:51:26.403Z,446.31
2022-10-09T01:51:37.403Z,446.31
2022-10-09T01:51:49.404Z,446.32
2022-10-09T01:52:00.422Z,446.29
2022-10-09T01:52:11.427Z,446.31
2022-10-09T01:52:23.432Z,446.28
2022-10-09T01:52:39.144Z,446.28
2022-10-09T01:52:47.736Z,446.26
2022-10-09T01:52:57.430Z,446.26
2022-10-09T01:53:09.350Z,446.28
2022-10-09T01:53:20.361Z,446.26
2022-10-09T01:53:31.364Z,446.28
2022-10-09T01:53:42.371Z,446.27
2022-10-09T01:53:54.367Z,446.24
2022-10-09T01:54:05.373Z,446.24
2022-10-09T01:54:16.376Z,446.27
2022-10-09T01:54:27.390Z,446.27
2022-10-09T01:54:39.390Z,446.29
2022-10-09T01:54:51.394Z,446.29
2022-10-09T01:55:02.403Z,446.32
2022-10-09T01:55:13.414Z,446.33
2022-10-09T01:55:24.417Z,446.34
2022-10-09T01:55:35.456Z,446.36
2022-10-09T01:55:47.357Z,446.38
2022-10-09T01:55:59.355Z,446.39
2022-10-09T01:56:10.363Z,446.41
2022-10-09T01:56:22.361Z,446.43
2022-10-09T01:56:34.371Z,446.44
2022-10-09T01:56:45.378Z,446.44
2022-10-09T01:56:56.384Z,446.43
2022-10-09T01:57:07.388Z,446.47
2022-10-09T01:57:19.393Z,446.45
2022-10-09T01:57:31.391Z,446.43
2022-10-09T01:57:43.393Z,446.41
2022-10-09T01:57:54.397Z,446.42
2022-10-09T01:58:05.403Z,446.39
2022-10-09T01:58:16.403Z,446.39
2022-10-09T01:58:27.412Z,446.38
2022-10-09T01:58:38.417Z,446.35
2022-10-09T01:58:49.420Z,446.33
2022-10-09T01:59:00.425Z,446.29
2022-10-09T01:59:15.617Z,446.28
2022-10-09T01:59:24.345Z,446.27
2022-10-09T01:59:35.362Z,446.29
2022-10-09T01:59:46.367Z,446.28
2022-10-09T01:59:57.430Z,446.28
2022-10-09T02:00:09.434Z,446.29
2022-10-09T02:00:21.356Z,446.29
2022-10-09T02:00:32.362Z,446.30
2022-10-09T02:00:44.361Z,446.31
2022-10-09T02:00:56.366Z,446.34
2022-10-09T02:01:07.389Z,446.36
2022-10-09T02:01:19.455Z,446.38
2022-10-09T02:01:30.480Z,446.41
2022-10-09T02:01:42.549Z,446.40
2022-10-09T02:01:53.442Z,446.44
2022-10-09T02:02:05.525Z,446.45
2022-10-09T02:02:17.511Z,446.48
2022-10-09T02:02:28.438Z,446.49
2022-10-09T02:02:39.466Z,446.50
2022-10-09T02:02:50.850Z,446.51
2022-10-09T02:03:02.461Z,446.52
2022-10-09T02:03:13.403Z,446.50
2022-10-09T02:03:24.419Z,446.50
2022-10-09T02:03:36.480Z,446.51
2022-10-09T02:03:48.421Z,446.51
2022-10-09T02:04:00.426Z,446.51
2022-10-09T02:04:11.428Z,446.51
2022-10-09T02:04:23.427Z,446.49
2022-10-09T02:04:34.425Z,446.47
2022-10-09T02:04:46.431Z,446.47
2022-10-09T02:04:58.429Z,446.47
2022-10-09T02:05:09.331Z,446.45
2022-10-09T02:05:20.347Z,446.47
2022-10-09T02:05:31.358Z,446.45
2022-10-09T02:05:42.349Z,446.43
2022-10-09T02:05:53.355Z,446.41
2022-10-09T02:06:04.356Z,446.42
2022-10-09T02:06:15.365Z,446.44
2022-10-09T02:06:26.368Z,446.41
2022-10-09T02:06:37.384Z,446.41
2022-10-09T02:06:48.401Z,446.43
2022-10-09T02:06:59.414Z,446.39
2022-10-09T02:07:10.429Z,446.39
2022-10-09T02:07:22.432Z,446.36
2022-10-09T02:07:34.433Z,446.35
2022-10-09T02:07:46.406Z,446.33
2022-10-09T02:07:57.415Z,446.30
2022-10-09T02:08:08.424Z,446.27
2022-10-09T02:08:19.430Z,446.25
2022-10-09T02:08:30.336Z,446.24
2022-10-09T02:08:41.345Z,446.21
2022-10-09T02:08:52.340Z,446.18
2022-10-09T02:09:03.359Z,446.14
2022-10-09T02:09:14.366Z,446.16
2022-10-09T02:09:25.369Z,446.13
2022-10-09T02:09:37.371Z,446.12
2022-10-09T02:09:49.373Z,446.08
2022-10-09T02:10:00.334Z,446.03
2022-10-09T02:10:11.339Z,446.02
2022-10-09T02:10:22.350Z,446.03
2022-10-09T02:10:33.354Z,446.01
2022-10-09T02:10:45.364Z,446.01
2022-10-09T02:10:57.362Z,445.99
2022-10-09T02:11:09.369Z,445.97
2022-10-09T02:11:20.364Z,446.00
2022-10-09T02:11:32.382Z,445.97
2022-10-09T02:11:43.393Z,445.98
2022-10-09T02:11:54.398Z,445.98
2022-10-09T02:12:05.406Z,445.99
2022-10-09T02:12:16.409Z,445.99
2022-10-09T02:12:27.423Z,445.99
2022-10-09T02:12:38.435Z,445.97
2022-10-09T02:12:50.707Z,445.95
2022-10-09T02:13:01.379Z,445.95
2022-10-09T02:13:12.391Z,445.94
2022-10-09T02:13:23.399Z,445.91
2022-10-09T02:13:34.407Z,445.90
2022-10-09T02:13:46.408Z,445.85
2022-10-09T02:13:57.331Z,445.86
2022-10-09T02:14:08.429Z,445.83
2022-10-09T02:14:19.433Z,445.80
2022-10-09T02:14:31.349Z,445.79
2022-10-09T02:14:42.359Z,445.75
2022-10-09T02:14:53.366Z,445.74
2022-10-09T02:15:04.378Z,445.74
2022-10-09T02:15:15.382Z,445.73
2022-10-09T02:15:26.384Z,445.74
2022-10-09T02:15:37.428Z,445.75
2022-10-09T02:15:48.461Z,445.72
2022-10-09T02:15:59.473Z,445.74
2022-10-09T02:16:11.442Z,445.76
2022-10-09T02:16:22.587Z,445.76
2022-10-09T02:16:36.995Z,445.75
2022-10-09T02:16:45.362Z,445.76
2022-10-09T02:16:56.367Z,445.76
2022-10-09T02:17:07.382Z,445.77
2022-10-09T02:17:18.389Z,445.79
2022-10-09T02:17:29.390Z,445.78
2022-10-09T02:17:40.404Z,445.78
2022-10-09T02:17:51.407Z,445.79
2022-10-09T02:18:02.415Z,445.77
2022-10-09T02:18:14.413Z,445.78
2022-10-09T02:18:26.417Z,445.78
2022-10-09T02:18:38.455Z,445.78
2022-10-09T02:18:50.340Z,445.77
2022-10-09T02:19:01.347Z,445.76
2022-10-09T02:19:12.356Z,445.76
2022-10-09T02:19:24.364Z,445.74
2022-10-09T02:19:35.377Z,445.71
2022-10-09T02:19:46.382Z,445.71
2022-10-09T02:19:57.388Z,445.69
2022-10-09T02:20:09.388Z,445.66
2022-10-09T02:20:20.393Z,445.64
2022-10-09T02:20:32.394Z,445.61
2022-10-09T02:20:43.404Z,445.59