createdAt,value
2018-07-13T00:00:20.422Z,18.40
2018-07-13T00:02:47.985Z,18.40
2018-07-13T00:05:15.678Z,18.30
2018-07-13T00:07:44.143Z,18.20
2018-07-13T00:10:11.777Z,18.20
2018-07-13T00:12:40.797Z,18.20
2018-07-13T00:17:37.344Z,18.30
2018-07-13T00:20:05.472Z,18.20
2018-07-13T00:22:33.151Z,18.10
2018-07-13T00:25:00.845Z,18.00
2018-07-13T00:27:28.497Z,18.00
2018-07-13T00:29:56.680Z,17.90
2018-07-13T00:32:24.243Z,18.00
2018-07-13T00:34:51.850Z,18.00
2018-07-13T00:37:19.876Z,17.90
2018-07-13T00:39:57.487Z,17.80
2018-07-13T00:42:28.106Z,17.80
2018-07-13T00:44:55.712Z,17.90
2018-07-13T00:47:23.289Z,17.80
2018-07-13T00:49:50.936Z,17.80
2018-07-13T00:52:18.693Z,17.80
2018-07-13T00:54:48.365Z,17.70
2018-07-13T00:57:15.941Z,17.70
2018-07-13T00:59:44.106Z,17.60
2018-07-13T01:02:11.737Z,17.60
2018-07-13T01:04:39.354Z,17.60
2018-07-13T01:07:07.267Z,17.60
2018-07-13T01:09:35.054Z,17.60
2018-07-13T01:12:02.798Z,17.50
2018-07-13T01:14:31.177Z,17.60
2018-07-13T01:16:58.917Z,17.40
2018-07-13T01:19:26.521Z,17.50
2018-07-13T01:21:54.120Z,17.50
2018-07-13T01:24:21.688Z,17.30
2018-07-13T01:26:50.587Z,17.20
2018-07-13T01:29:18.187Z,17.20
2018-07-13T01:31:45.818Z,17.20
2018-07-13T01:34:14.171Z,17.30
2018-07-13T01:36:42.061Z,17.30
2018-07-13T01:39:12.070Z,17.30
2018-07-13T01:41:39.958Z,17.20
2018-07-13T01:44:07.554Z,17.20
2018-07-13T01:46:35.158Z,17.20
2018-07-13T01:49:02.801Z,17.20
2018-07-13T01:51:33.194Z,17.20
2018-07-13T01:54:00.802Z,17.20
2018-07-13T01:56:28.726Z,17.20
2018-07-13T01:58:56.274Z,17.30
2018-07-13T02:01:23.856Z,17.20
2018-07-13T02:03:51.449Z,17.20
2018-07-13T02:06:19.030Z,17.10
2018-07-13T02:08:46.805Z,17.10
2018-07-13T02:11:14.385Z,17.00
2018-07-13T02:13:42.218Z,17.00
2018-07-13T02:16:10.110Z,17.00
2018-07-13T02:18:37.796Z,16.90
2018-07-13T02:21:05.617Z,17.00
2018-07-13T02:23:33.197Z,17.00
2018-07-13T02:26:00.777Z,16.90
2018-07-13T02:28:28.387Z,16.80
2018-07-13T02:30:55.987Z,16.80
2018-07-13T02:33:23.573Z,16.80
2018-07-13T02:35:51.185Z,16.70
2018-07-13T02:38:18.781Z,16.60
2018-07-13T02:40:46.345Z,16.50
2018-07-13T02:43:13.981Z,16.50
2018-07-13T02:45:42.074Z,16.50
2018-07-13T02:48:09.766Z,16.50
2018-07-13T02:50:37.753Z,16.50
2018-07-13T02:53:05.400Z,16.40
2018-07-13T02:55:32.974Z,16.30
2018-07-13T02:58:01.021Z,16.30
2018-07-13T03:00:28.643Z,16.20
2018-07-13T03:02:56.229Z,16.30
2018-07-13T03:05:23.837Z,16.30
2018-07-13T03:07:51.470Z,16.20
2018-07-13T03:10:19.164Z,16.20
2018-07-13T03:12:46.802Z,16.10
2018-07-13T03:15:14.358Z,16.00
2018-07-13T03:17:41.974Z,16.00
2018-07-13T03:20:09.566Z,16.10
2018-07-13T03:22:37.163Z,16.10
2018-07-13T03:25:04.948Z,16.00
2018-07-13T03:27:32.572Z,16.00
2018-07-13T03:30:00.172Z,15.90
2018-07-13T03:32:27.783Z,15.90
2018-07-13T03:34:55.349Z,15.90
2018-07-13T03:37:22.966Z,15.90
2018-07-13T03:39:50.558Z,15.90
2018-07-13T03:42:18.421Z,15.90
2018-07-13T03:44:46.018Z,15.90
2018-07-13T03:47:13.614Z,15.90
2018-07-13T03:49:41.214Z,15.90
2018-07-13T03:52:11.177Z,15.90
2018-07-13T03:54:38.774Z,15.90
2018-07-13T03:57:06.438Z,15.90
2018-07-13T03:59:34.017Z,15.90
2018-07-13T04:02:01.613Z,15.80
2018-07-13T04:04:29.299Z,15.80
2018-07-13T04:06:56.888Z,15.80
2018-07-13T04:09:24.612Z,15.80
2018-07-13T04:11:52.206Z,15.80
2018-07-13T04:14:19.959Z,15.80
2018-07-13T04:16:47.538Z,15.80
2018-07-13T04:19:15.157Z,15.90
2018-07-13T04:21:43.344Z,15.90
2018-07-13T04:24:11.043Z,15.90
2018-07-13T04:26:39.557Z,15.90
2018-07-13T04:29:07.261Z,16.00
2018-07-13T04:31:34.862Z,16.10
2018-07-13T04:34:02.627Z,16.10
2018-07-13T04:36:30.289Z,16.10
2018-07-13T04:38:57.869Z,16.10
2018-07-13T04:41:25.633Z,16.20
2018-07-13T04:43:53.263Z,16.30
2018-07-13T04:46:20.953Z,16.30
2018-07-13T04:48:48.642Z,16.40
2018-07-13T04:51:16.293Z,16.40
2018-07-13T04:53:44.295Z,16.40
2018-07-13T04:56:12.005Z,16.50
2018-07-13T04:58:39.749Z,16.50
2018-07-13T05:01:07.463Z,16.50
2018-07-13T05:03:35.179Z,16.50
2018-07-13T05:06:02.833Z,16.50
2018-07-13T05:08:30.608Z,16.70
2018-07-13T05:10:58.221Z,16.70
2018-07-13T05:13:25.857Z,16.70
2018-07-13T05:15:53.565Z,16.70
2018-07-13T05:18:21.206Z,16.80
2018-07-13T05:20:48.892Z,16.70
2018-07-13T05:23:16.581Z,16.70
2018-07-13T05:25:44.496Z,16.80
2018-07-13T05:28:12.299Z,16.80
2018-07-13T05:30:39.984Z,17.00
2018-07-13T05:33:07.710Z,17.10
2018-07-13T05:35:35.357Z,17.20
2018-07-13T05:38:04.869Z,17.30
2018-07-13T05:40:32.581Z,17.30
2018-07-13T05:43:00.252Z,17.40
2018-07-13T05:45:27.925Z,17.30
2018-07-13T05:47:55.579Z,17.40
2018-07-13T05:50:23.286Z,17.40
2018-07-13T05:52:51.154Z,17.40
2018-07-13T05:55:18.916Z,17.50
2018-07-13T05:57:47.909Z,17.60
2018-07-13T06:00:17.453Z,17.70
2018-07-13T06:02:46.643Z,17.70
2018-07-13T06:05:15.451Z,17.80
2018-07-13T06:07:43.530Z,17.90
2018-07-13T06:10:11.334Z,17.90
2018-07-13T06:12:38.988Z,17.90
2018-07-13T06:15:06.797Z,18.00
2018-07-13T06:17:34.996Z,18.00
2018-07-13T06:20:02.625Z,18.20
2018-07-13T06:22:30.210Z,18.30
2018-07-13T06:24:57.876Z,18.30
2018-07-13T06:27:25.440Z,18.40
2018-07-13T06:29:53.117Z,18.40
2018-07-13T06:32:20.953Z,18.40
2018-07-13T06:34:49.784Z,18.30
2018-07-13T06:37:17.391Z,18.20
2018-07-13T06:39:45.161Z,18.30
2018-07-13T06:42:12.815Z,18.40
2018-07-13T06:44:40.466Z,18.50
2018-07-13T06:47:08.052Z,18.60
2018-07-13T06:49:35.685Z,18.70
2018-07-13T06:52:03.375Z,18.70
2018-07-13T06:54:31.002Z,18.70
2018-07-13T06:56:58.605Z,18.80
2018-07-13T06:59:26.257Z,18.90
2018-07-13T07:01:54.038Z,19.00
2018-07-13T07:04:27.881Z,19.00
2018-07-13T07:06:55.993Z,19.00
2018-07-13T07:09:24.290Z,19.20
2018-07-13T07:12:37.745Z,19.30
2018-07-13T07:15:05.531Z,19.40
2018-07-13T07:17:33.131Z,19.70
2018-07-13T07:20:00.782Z,19.70
2018-07-13T07:22:28.370Z,19.80
2018-07-13T07:24:55.969Z,19.80
2018-07-13T07:27:23.685Z,19.90
2018-07-13T07:29:51.326Z,19.90
2018-07-13T07:32:18.989Z,19.90
2018-07-13T07:34:46.652Z,20.10
2018-07-13T07:37:14.307Z,20.20
2018-07-13T07:39:41.897Z,20.20
2018-07-13T07:42:09.917Z,20.20
2018-07-13T07:44:37.991Z,20.30
2018-07-13T07:47:05.610Z,20.40
2018-07-13T07:49:33.202Z,20.50
2018-07-13T07:52:01.518Z,20.60
2018-07-13T07:54:29.146Z,20.60
2018-07-13T07:56:56.896Z,20.50
2018-07-13T07:59:24.507Z,20.50
2018-07-13T08:01:52.711Z,20.60
2018-07-13T08:04:20.293Z,20.70
2018-07-13T08:06:48.231Z,20.70
2018-07-13T08:09:15.620Z,20.80
2018-07-13T08:11:43.657Z,20.90
2018-07-13T08:14:11.509Z,20.80
2018-07-13T08:16:38.994Z,20.90
2018-07-13T08:19:06.617Z,21.00
2018-07-13T08:21:39.430Z,21.30
2018-07-13T08:24:08.008Z,21.30
2018-07-13T08:26:36.247Z,21.30
2018-07-13T08:29:03.916Z,21.30
2018-07-13T08:31:31.632Z,21.20
2018-07-13T08:33:59.225Z,21.40
2018-07-13T08:36:26.955Z,21.50
2018-07-13T08:39:11.883Z,21.60
2018-07-13T08:41:39.616Z,21.70
2018-07-13T08:44:08.062Z,22.00
2018-07-13T08:46:35.869Z,22.20
2018-07-13T08:49:03.518Z,22.10
2018-07-13T08:51:31.190Z,21.80
2018-07-13T08:53:58.963Z,22.00
2018-07-13T08:56:26.646Z,22.20
2018-07-13T08:58:54.701Z,22.20
2018-07-13T09:01:22.465Z,22.30
2018-07-13T09:03:50.513Z,22.30
2018-07-13T09:06:18.196Z,22.40
2018-07-13T09:08:45.997Z,22.60
2018-07-13T09:11:13.566Z,22.80
2018-07-13T09:13:41.243Z,22.70
2018-07-13T09:16:08.846Z,22.60
2018-07-13T09:18:36.534Z,22.70
2018-07-13T09:21:04.208Z,22.80
2018-07-13T09:23:31.792Z,23.00
2018-07-13T09:28:26.937Z,22.80
2018-07-13T09:30:54.686Z,22.90
2018-07-13T09:33:22.316Z,23.10
2018-07-13T09:35:50.436Z,22.90
2018-07-13T09:38:18.063Z,23.10
2018-07-13T09:40:46.274Z,23.10
2018-07-13T09:43:14.041Z,23.00
2018-07-13T09:45:41.696Z,23.30
2018-07-13T09:48:09.358Z,23.60
2018-07-13T09:50:38.322Z,23.70
2018-07-13T09:53:06.029Z,23.80
2018-07-13T09:55:33.627Z,23.70
2018-07-13T09:58:01.225Z,23.80
2018-07-13T10:01:31.538Z,23.80
2018-07-13T10:03:59.202Z,24.10
2018-07-13T10:06:26.783Z,24.20
2018-07-13T10:08:54.414Z,24.20
2018-07-13T10:11:21.993Z,24.30
2018-07-13T10:13:49.687Z,24.50
2018-07-13T10:16:17.330Z,24.30
2018-07-13T10:18:45.012Z,24.30
2018-07-13T10:21:12.666Z,24.50
2018-07-13T10:23:40.992Z,24.70
2018-07-13T10:26:11.899Z,24.70
2018-07-13T10:28:39.806Z,24.60
2018-07-13T10:31:08.317Z,24.60
2018-07-13T10:33:37.579Z,24.70
2018-07-13T10:36:06.864Z,24.90
2018-07-13T10:38:34.629Z,25.20
2018-07-13T10:41:02.242Z,25.30
2018-07-13T10:43:29.938Z,25.30
2018-07-13T10:45:57.649Z,25.10
2018-07-13T10:48:25.285Z,25.30
2018-07-13T10:50:52.825Z,25.50
2018-07-13T10:53:20.410Z,25.50
2018-07-13T10:55:48.932Z,25.40
2018-07-13T10:58:16.563Z,25.70
2018-07-13T11:00:44.210Z,26.10
2018-07-13T11:03:11.896Z,26.10
2018-07-13T11:05:39.450Z,26.30
2018-07-13T11:08:07.260Z,26.30
2018-07-13T11:10:34.765Z,26.40
2018-07-13T11:13:02.377Z,26.50
2018-07-13T11:15:29.962Z,26.60
2018-07-13T11:17:57.525Z,26.50
2018-07-13T11:20:25.114Z,26.80
2018-07-13T11:22:52.932Z,27.00
2018-07-13T11:25:20.493Z,27.30
2018-07-13T11:27:48.769Z,27.50
2018-07-13T11:30:16.404Z,27.30
2018-07-13T11:32:44.537Z,27.30
2018-07-13T11:35:12.565Z,27.00
2018-07-13T11:37:40.167Z,26.70
2018-07-13T11:40:08.555Z,26.50
2018-07-13T11:42:36.158Z,26.50
2018-07-13T11:45:03.781Z,27.10
2018-07-13T11:47:31.445Z,27.20
2018-07-13T11:49:59.018Z,27.10
2018-07-13T11:52:26.565Z,27.20
2018-07-13T11:54:54.409Z,27.40
2018-07-13T11:57:22.170Z,27.70
2018-07-13T11:59:49.753Z,28.10
2018-07-13T12:02:17.306Z,28.40
2018-07-13T12:04:44.876Z,28.70
2018-07-13T12:07:12.581Z,29.00
2018-07-13T12:12:07.677Z,29.10
2018-07-13T12:14:35.502Z,28.70
2018-07-13T12:17:03.381Z,28.50
2018-07-13T12:19:30.962Z,28.30
2018-07-13T12:21:58.542Z,28.80
2018-07-13T12:24:26.118Z,29.20
2018-07-13T12:26:53.735Z,29.30
2018-07-13T12:29:21.285Z,29.10
2018-07-13T12:31:48.953Z,28.50
2018-07-13T12:34:16.537Z,28.70
2018-07-13T12:36:44.081Z,28.90
2018-07-13T12:39:11.669Z,29.10
2018-07-13T12:41:39.238Z,29.10
2018-07-13T12:44:06.853Z,28.80
2018-07-13T12:46:34.451Z,29.20
2018-07-13T12:49:02.718Z,29.40
2018-07-13T12:51:30.324Z,28.50
2018-07-13T12:53:58.273Z,27.70
2018-07-13T12:56:25.982Z,27.70
2018-07-13T12:58:55.179Z,28.00
2018-07-13T13:01:22.880Z,28.60
2018-07-13T13:03:50.500Z,29.00
2018-07-13T13:06:18.346Z,29.50
2018-07-13T13:08:46.274Z,30.00
2018-07-13T13:11:13.914Z,30.00
2018-07-13T13:13:41.563Z,29.80
2018-07-13T13:16:09.153Z,29.30
2018-07-13T13:18:36.702Z,28.80
2018-07-13T13:21:04.281Z,29.20
2018-07-13T13:23:31.885Z,29.80
2018-07-13T13:25:59.493Z,30.20
2018-07-13T13:28:27.145Z,30.70
2018-07-13T13:30:54.741Z,31.30
2018-07-13T13:33:22.527Z,31.40
2018-07-13T13:35:50.853Z,31.50
2018-07-13T13:38:18.416Z,31.80
2018-07-13T13:40:46.093Z,32.50
2018-07-13T13:43:14.476Z,32.60
2018-07-13T13:45:42.268Z,32.60
2018-07-13T13:48:10.306Z,32.40
2018-07-13T13:50:38.294Z,32.30
2018-07-13T13:53:05.870Z,32.60
2018-07-13T13:55:33.469Z,33.20
2018-07-13T13:58:01.079Z,32.90
2018-07-13T14:00:28.673Z,33.00
2018-07-13T14:02:56.209Z,33.70
2018-07-13T14:05:23.945Z,34.60
2018-07-13T14:07:51.657Z,35.80
2018-07-13T14:10:19.836Z,36.60
2018-07-13T14:12:48.266Z,37.00
2018-07-13T14:15:15.876Z,39.20
2018-07-13T14:17:43.500Z,39.50
2018-07-13T14:20:11.217Z,39.50
2018-07-13T14:22:38.799Z,39.20
2018-07-13T14:25:13.315Z,38.90
2018-07-13T14:27:40.899Z,39.40
2018-07-13T14:30:08.733Z,39.10
2018-07-13T14:32:36.324Z,39.50
2018-07-13T14:35:03.986Z,40.60
2018-07-13T14:37:31.909Z,42.10
2018-07-13T14:40:01.207Z,42.40
2018-07-13T14:42:29.607Z,41.90
2018-07-13T14:44:57.262Z,42.50
2018-07-13T14:47:25.043Z,43.40
2018-07-13T14:49:52.745Z,44.20
2018-07-13T14:52:20.446Z,44.30
2018-07-13T14:54:48.014Z,43.60
2018-07-13T14:57:15.606Z,43.50
2018-07-13T14:59:43.219Z,42.80
2018-07-13T15:02:10.783Z,42.90
2018-07-13T15:04:38.338Z,42.80
2018-07-13T15:07:05.952Z,43.40
2018-07-13T15:09:33.601Z,44.30
2018-07-13T15:12:01.178Z,44.10
2018-07-13T15:14:28.854Z,40.60
2018-07-13T15:16:56.439Z,38.40
2018-07-13T15:19:24.146Z,36.50
2018-07-13T15:21:51.980Z,35.80
2018-07-13T15:24:19.574Z,35.90
2018-07-13T15:26:47.179Z,35.60
2018-07-13T15:29:15.069Z,35.30
2018-07-13T15:31:42.685Z,35.00
2018-07-13T15:34:10.269Z,35.80
2018-07-13T15:36:37.862Z,37.70
2018-07-13T15:39:06.770Z,39.80
2018-07-13T15:41:34.365Z,41.90
2018-07-13T15:44:01.974Z,42.90
2018-07-13T15:46:29.576Z,42.00
2018-07-13T15:48:57.300Z,43.30
2018-07-13T15:51:24.904Z,41.60
2018-07-13T15:53:52.680Z,40.10
2018-07-13T15:56:20.254Z,40.10
2018-07-13T15:58:47.866Z,41.10
2018-07-13T16:01:15.433Z,41.60
2018-07-13T16:03:43.117Z,41.40
2018-07-13T16:06:10.742Z,41.50
2018-07-13T16:08:38.477Z,40.70
2018-07-13T16:11:06.075Z,40.80
2018-07-13T16:13:33.821Z,42.10
2018-07-13T16:16:01.544Z,43.20
2018-07-13T16:18:29.131Z,43.30
2018-07-13T16:20:56.698Z,42.60
2018-07-13T16:23:24.289Z,41.80
2018-07-13T16:25:52.893Z,42.30
2018-07-13T16:28:21.021Z,42.80
2018-07-13T16:30:48.716Z,42.70
2018-07-13T16:33:16.285Z,42.60
2018-07-13T16:35:43.846Z,42.10
2018-07-13T16:38:11.456Z,40.90
2018-07-13T16:40:39.045Z,41.90
2018-07-13T16:43:06.646Z,42.00
2018-07-13T16:45:34.265Z,41.50
2018-07-13T16:48:01.834Z,40.30
2018-07-13T16:50:29.845Z,40.20
2018-07-13T16:52:57.730Z,39.60
2018-07-13T16:55:25.301Z,40.60
2018-07-13T16:57:52.894Z,40.00
2018-07-13T17:00:20.729Z,40.20
2018-07-13T17:02:48.310Z,40.00
2018-07-13T17:05:16.425Z,40.30
2018-07-13T17:07:44.049Z,40.50
2018-07-13T17:12:39.237Z,39.60
2018-07-13T17:15:07.049Z,39.90
2018-07-13T17:17:34.666Z,39.50
2018-07-13T17:20:02.374Z,38.60
2018-07-13T17:22:30.002Z,37.10
2018-07-13T17:24:57.554Z,35.60
2018-07-13T17:27:25.146Z,34.20
2018-07-13T17:29:52.713Z,33.20
2018-07-13T17:34:48.009Z,31.80
2018-07-13T17:37:16.562Z,31.20
2018-07-13T17:39:44.305Z,31.00
2018-07-13T17:42:11.861Z,30.50
2018-07-13T17:44:39.526Z,30.50
2018-07-13T17:47:07.153Z,30.30
2018-07-13T17:49:34.805Z,29.70
2018-07-13T17:52:02.370Z,29.50
2018-07-13T17:54:30.109Z,29.50
2018-07-13T17:56:57.714Z,29.50
2018-07-13T17:59:25.277Z,29.30
2018-07-13T18:01:53.349Z,29.20
2018-07-13T18:04:20.970Z,29.20
2018-07-13T18:06:48.541Z,29.10
2018-07-13T18:09:16.165Z,28.90
2018-07-13T18:11:43.786Z,28.80
2018-07-13T18:14:11.342Z,28.50
2018-07-13T18:16:38.893Z,28.30
2018-07-13T18:19:06.507Z,28.10
2018-07-13T18:21:34.111Z,27.90
2018-07-13T18:24:01.728Z,27.80
2018-07-13T18:26:36.276Z,27.70
2018-07-13T18:29:03.936Z,27.60
2018-07-13T18:31:31.497Z,27.50
2018-07-13T18:33:59.083Z,27.40
2018-07-13T18:36:26.694Z,27.40
2018-07-13T18:38:54.310Z,27.50
2018-07-13T18:41:21.898Z,27.50
2018-07-13T18:43:49.521Z,27.50
2018-07-13T18:46:17.141Z,27.30
2018-07-13T18:48:47.481Z,27.10
2018-07-13T18:51:15.161Z,26.90
2018-07-13T18:53:42.758Z,26.90
2018-07-13T18:56:10.703Z,26.70
2018-07-13T18:58:38.695Z,26.50
2018-07-13T19:01:06.337Z,26.40
2018-07-13T19:03:33.909Z,26.10
2018-07-13T19:06:07.393Z,25.90
2018-07-13T19:08:34.968Z,25.80
2018-07-13T19:11:04.021Z,25.60
2018-07-13T19:13:31.619Z,25.50
2018-07-13T19:15:59.189Z,25.30
2018-07-13T19:18:26.833Z,25.20
2018-07-13T19:20:54.489Z,25.00
2018-07-13T19:25:49.806Z,24.70
2018-07-13T19:28:17.382Z,24.60
2018-07-13T19:33:12.546Z,24.40
2018-07-13T19:35:40.172Z,24.20
2018-07-13T19:38:08.469Z,24.20
2018-07-13T19:40:36.074Z,24.10
2018-07-13T19:43:03.788Z,23.90
2018-07-13T19:45:31.381Z,23.90
2018-07-13T19:47:58.953Z,23.80
2018-07-13T19:50:27.081Z,23.80
2018-07-13T19:55:22.272Z,23.60
2018-07-13T19:57:49.943Z,23.50
2018-07-13T20:00:17.610Z,23.40
2018-07-13T20:02:45.241Z,23.30
2018-07-13T20:05:12.845Z,23.20
2018-07-13T20:07:40.794Z,23.10
2018-07-13T20:10:08.646Z,23.00
2018-07-13T20:12:36.244Z,22.90
2018-07-13T20:17:32.289Z,22.60
2018-07-13T20:19:59.942Z,22.60
2018-07-13T20:22:27.509Z,22.40
2018-07-13T20:24:58.014Z,22.40
2018-07-13T20:27:25.637Z,22.50
2018-07-13T20:29:53.246Z,22.40
2018-07-13T20:32:20.818Z,22.30
2018-07-13T20:34:48.480Z,22.20
2018-07-13T20:37:16.066Z,22.30
2018-07-13T20:42:11.898Z,22.10
2018-07-13T20:47:07.052Z,22.00
2018-07-13T20:49:34.673Z,21.90
2018-07-13T20:52:02.253Z,21.90
2018-07-13T20:54:29.853Z,21.80
2018-07-13T20:56:57.442Z,21.70
2018-07-13T20:59:25.092Z,21.60
2018-07-13T21:01:52.688Z,21.60
2018-07-13T21:04:20.246Z,21.60
2018-07-13T21:06:47.841Z,21.50
2018-07-13T21:09:15.393Z,21.40
2018-07-13T21:11:43.053Z,21.40
2018-07-13T21:14:10.622Z,21.30
2018-07-13T21:16:38.258Z,21.20
2018-07-13T21:19:05.829Z,21.20
2018-07-13T21:21:33.401Z,21.20
2018-07-13T21:24:01.026Z,21.30
2018-07-13T21:26:28.638Z,21.30
2018-07-13T21:28:56.226Z,21.20
2018-07-13T21:31:23.841Z,21.20
2018-07-13T21:33:51.438Z,21.10
2018-07-13T21:36:19.053Z,21.10
2018-07-13T21:38:46.697Z,21.00
2018-07-13T21:41:14.311Z,20.90
2018-07-13T21:43:41.941Z,20.80
2018-07-13T21:46:09.525Z,20.80
2018-07-13T21:48:37.080Z,20.80
2018-07-13T21:51:04.750Z,20.80
2018-07-13T21:53:32.373Z,20.70
2018-07-13T21:55:59.977Z,20.70
2018-07-13T21:58:27.661Z,20.70
2018-07-13T22:00:55.277Z,20.60
2018-07-13T22:03:22.907Z,20.50
2018-07-13T22:05:50.473Z,20.50
2018-07-13T22:08:18.055Z,20.50
2018-07-13T22:10:45.701Z,20.30
2018-07-13T22:13:13.359Z,20.20
2018-07-13T22:15:40.938Z,20.20
2018-07-13T22:18:08.722Z,20.10
2018-07-13T22:20:36.354Z,20.20
2018-07-13T22:23:04.009Z,20.20
2018-07-13T22:25:31.685Z,20.00
2018-07-13T22:27:59.386Z,20.10
2018-07-13T22:30:27.029Z,20.10
2018-07-13T22:32:54.601Z,20.00
2018-07-13T22:35:22.189Z,20.10
2018-07-13T22:37:50.238Z,20.00
2018-07-13T22:40:17.841Z,20.00
2018-07-13T22:42:45.449Z,20.10
2018-07-13T22:45:13.041Z,20.00
2018-07-13T22:47:40.667Z,20.00
2018-07-13T22:50:08.307Z,20.00
2018-07-13T22:52:35.913Z,20.00
2018-07-13T22:55:03.572Z,19.90
2018-07-13T22:57:31.254Z,19.80
2018-07-13T22:59:58.939Z,19.80
2018-07-13T23:02:26.449Z,19.60
2018-07-13T23:04:54.058Z,19.60
2018-07-13T23:07:24.082Z,19.60
2018-07-13T23:09:51.705Z,19.50
2018-07-13T23:12:19.305Z,19.50
2018-07-13T23:14:46.986Z,19.50
2018-07-13T23:17:14.594Z,19.40
2018-07-13T23:19:42.192Z,19.30
2018-07-13T23:22:09.813Z,19.30
2018-07-13T23:24:37.506Z,19.20
2018-07-13T23:27:05.181Z,19.20
2018-07-13T23:32:00.325Z,19.20
2018-07-13T23:34:27.917Z,19.20
2018-07-13T23:36:55.514Z,19.10
2018-07-13T23:39:23.085Z,19.00
2018-07-13T23:41:50.718Z,19.10
2018-07-13T23:44:18.296Z,19.10
2018-07-13T23:46:45.897Z,19.10
2018-07-13T23:49:13.474Z,19.10
2018-07-13T23:51:49.025Z,19.00
2018-07-13T23:54:16.655Z,18.80
2018-07-13T23:56:44.273Z,18.80
2018-07-13T23:59:11.877Z,18.80
