createdAt,value
2023-09-25T00:00:53.942Z,0.00
2023-09-25T00:01:53.892Z,0.00
2023-09-25T00:02:53.911Z,0.00
2023-09-25T00:03:53.952Z,0.00
2023-09-25T00:04:53.902Z,0.00
2023-09-25T00:05:53.881Z,0.00
2023-09-25T00:06:53.853Z,0.00
2023-09-25T00:07:53.850Z,0.00
2023-09-25T00:08:53.872Z,0.00
2023-09-25T00:09:53.834Z,0.00
2023-09-25T00:10:53.851Z,0.00
2023-09-25T00:11:53.809Z,0.00
2023-09-25T00:12:53.815Z,0.00
2023-09-25T00:13:53.795Z,0.00
2023-09-25T00:14:53.793Z,0.00
2023-09-25T00:15:53.924Z,0.00
2023-09-25T00:16:53.776Z,0.00
2023-09-25T00:17:53.870Z,0.00
2023-09-25T00:18:53.898Z,0.00
2023-09-25T00:19:53.777Z,0.00
2023-09-25T00:20:53.761Z,0.00
2023-09-25T00:21:53.741Z,0.00
2023-09-25T00:22:53.723Z,0.00
2023-09-25T00:23:53.726Z,0.00
2023-09-25T00:24:53.744Z,0.00
2023-09-25T00:25:53.705Z,0.00
2023-09-25T00:26:53.725Z,0.00
2023-09-25T00:27:53.787Z,0.00
2023-09-25T00:28:53.686Z,0.00
2023-09-25T00:29:53.714Z,0.00
2023-09-25T00:30:53.682Z,0.00
2023-09-25T00:31:53.657Z,0.00
2023-09-25T00:32:53.706Z,0.00
2023-09-25T00:33:53.725Z,0.00
2023-09-25T00:34:53.670Z,0.00
2023-09-25T00:35:53.635Z,0.00
2023-09-25T00:36:53.627Z,0.00
2023-09-25T00:37:53.613Z,0.00
2023-09-25T00:38:53.643Z,0.00
2023-09-25T00:39:53.640Z,0.00
2023-09-25T00:40:53.595Z,0.00
2023-09-25T00:41:53.595Z,0.00
2023-09-25T00:42:53.578Z,0.00
2023-09-25T00:43:53.605Z,0.00
2023-09-25T00:44:53.565Z,0.00
2023-09-25T00:45:53.562Z,0.00
2023-09-25T00:46:53.582Z,0.00
2023-09-25T00:47:53.588Z,0.00
2023-09-25T00:48:53.592Z,0.00
2023-09-25T00:49:53.536Z,0.00
2023-09-25T00:50:53.531Z,0.00
2023-09-25T00:51:53.515Z,0.00
2023-09-25T00:52:53.517Z,0.00
2023-09-25T00:53:53.524Z,0.00
2023-09-25T00:54:53.504Z,0.00
2023-09-25T00:55:53.477Z,0.00
2023-09-25T00:56:53.475Z,0.00
2023-09-25T00:57:53.489Z,0.00
2023-09-25T00:58:53.493Z,0.00
2023-09-25T00:59:53.444Z,0.00
2023-09-25T01:00:53.592Z,0.00
2023-09-25T01:01:53.452Z,0.00
2023-09-25T01:02:53.579Z,0.00
2023-09-25T01:03:53.461Z,0.00
2023-09-25T01:04:53.454Z,0.00
2023-09-25T01:05:54.406Z,0.00
2023-09-25T01:06:53.397Z,0.00
2023-09-25T01:07:53.410Z,0.00
2023-09-25T01:08:53.379Z,0.00
2023-09-25T01:09:53.367Z,0.00
2023-09-25T01:10:53.364Z,0.00
2023-09-25T01:11:53.354Z,0.00
2023-09-25T01:12:53.380Z,0.00
2023-09-25T01:13:53.353Z,0.00
2023-09-25T01:14:53.335Z,0.00
2023-09-25T01:15:53.328Z,0.00
2023-09-25T01:16:53.385Z,0.00
2023-09-25T01:17:53.429Z,0.00
2023-09-25T01:18:53.340Z,0.00
2023-09-25T01:19:53.293Z,0.00
2023-09-25T01:20:53.303Z,0.00
2023-09-25T01:21:53.305Z,0.00
2023-09-25T01:22:53.302Z,0.00
2023-09-25T01:23:53.269Z,0.00
2023-09-25T01:24:53.264Z,0.00
2023-09-25T01:25:53.281Z,0.00
2023-09-25T01:26:53.279Z,0.00
2023-09-25T01:27:53.276Z,0.00
2023-09-25T01:28:53.226Z,0.00
2023-09-25T01:29:53.226Z,0.00
2023-09-25T01:30:53.276Z,0.00
2023-09-25T01:31:53.230Z,0.00
2023-09-25T01:32:53.575Z,0.00
2023-09-25T01:33:53.276Z,0.00
2023-09-25T01:34:53.184Z,0.00
2023-09-25T01:35:53.174Z,0.00
2023-09-25T01:36:53.190Z,0.00
2023-09-25T01:37:53.162Z,0.00
2023-09-25T01:38:53.152Z,0.00
2023-09-25T01:39:53.139Z,0.00
2023-09-25T01:40:54.140Z,0.00
2023-09-25T01:41:53.154Z,0.00
2023-09-25T01:42:53.118Z,0.00
2023-09-25T01:43:53.109Z,0.00
2023-09-25T01:44:53.103Z,0.00
2023-09-25T01:45:53.149Z,0.00
2023-09-25T01:46:53.110Z,0.00
2023-09-25T01:47:54.216Z,0.00
2023-09-25T01:48:53.125Z,0.00
2023-09-25T01:49:53.068Z,0.00
2023-09-25T01:50:53.092Z,0.00
2023-09-25T01:51:53.061Z,0.00
2023-09-25T01:52:53.081Z,0.00
2023-09-25T01:53:53.034Z,0.00
2023-09-25T01:54:53.035Z,0.00
2023-09-25T01:55:53.042Z,0.00
2023-09-25T01:56:53.012Z,0.00
2023-09-25T01:57:53.009Z,0.00
2023-09-25T01:58:53.005Z,0.00
2023-09-25T01:59:52.988Z,0.00
2023-09-25T02:00:53.014Z,0.00
2023-09-25T02:01:53.004Z,0.00
2023-09-25T02:02:53.084Z,0.00
2023-09-25T02:03:53.118Z,0.00
2023-09-25T02:04:53.240Z,0.00
2023-09-25T02:05:52.976Z,0.00
2023-09-25T02:06:52.927Z,0.00
2023-09-25T02:07:52.928Z,0.00
2023-09-25T02:08:52.927Z,0.00
2023-09-25T02:09:52.934Z,0.00
2023-09-25T02:10:52.929Z,0.00
2023-09-25T02:11:52.898Z,0.00
2023-09-25T02:12:52.894Z,0.00
2023-09-25T02:13:52.878Z,0.00
2023-09-25T02:14:52.889Z,0.00
2023-09-25T02:15:53.070Z,0.00
2023-09-25T02:16:52.852Z,0.00
2023-09-25T02:17:52.884Z,0.00
2023-09-25T02:18:52.919Z,0.00
2023-09-25T02:19:52.864Z,0.00
2023-09-25T02:20:52.832Z,0.00
2023-09-25T02:21:52.808Z,0.00
2023-09-25T02:22:52.849Z,0.00
2023-09-25T02:23:52.825Z,0.00
2023-09-25T02:24:52.821Z,0.00
2023-09-25T02:25:52.782Z,0.00
2023-09-25T02:26:52.774Z,0.00
2023-09-25T02:27:52.768Z,0.00
2023-09-25T02:28:52.792Z,0.00
2023-09-25T02:29:52.749Z,0.00
2023-09-25T02:30:52.816Z,0.00
2023-09-25T02:31:52.749Z,0.00
2023-09-25T02:32:52.742Z,0.00
2023-09-25T02:33:52.753Z,0.00
2023-09-25T02:34:52.703Z,0.00
2023-09-25T02:35:52.704Z,0.00
2023-09-25T02:36:52.690Z,0.00
2023-09-25T02:37:52.680Z,0.00
2023-09-25T02:38:52.697Z,0.00
2023-09-25T02:39:52.711Z,0.00
2023-09-25T02:40:52.655Z,0.00
2023-09-25T02:41:53.651Z,0.00
2023-09-25T02:42:52.722Z,0.00
2023-09-25T02:43:52.663Z,0.00
2023-09-25T02:44:52.634Z,0.00
2023-09-25T02:45:52.729Z,0.00
2023-09-25T02:46:52.623Z,0.00
2023-09-25T02:47:52.653Z,0.00
2023-09-25T02:48:52.851Z,0.00
2023-09-25T02:49:52.597Z,0.00
2023-09-25T02:50:52.590Z,0.00
2023-09-25T02:51:52.588Z,0.00
2023-09-25T02:52:52.599Z,0.00
2023-09-25T02:53:52.569Z,0.00
2023-09-25T02:54:52.558Z,0.00
2023-09-25T02:55:52.548Z,0.00
2023-09-25T02:56:52.547Z,0.00
2023-09-25T02:57:52.601Z,0.00
2023-09-25T02:58:52.526Z,0.00
2023-09-25T02:59:52.534Z,0.00
2023-09-25T03:00:52.534Z,0.00
2023-09-25T03:01:52.504Z,0.00
2023-09-25T03:02:52.537Z,0.00
2023-09-25T03:03:52.513Z,0.00
2023-09-25T03:04:52.505Z,0.00
2023-09-25T03:05:52.483Z,0.00
2023-09-25T03:06:52.498Z,0.00
2023-09-25T03:07:52.488Z,0.00
2023-09-25T03:08:52.455Z,0.00
2023-09-25T03:09:52.471Z,0.00
2023-09-25T03:10:52.461Z,0.00
2023-09-25T03:11:52.472Z,0.00
2023-09-25T03:12:52.514Z,0.00
2023-09-25T03:13:52.438Z,0.00
2023-09-25T03:14:52.408Z,0.00
2023-09-25T03:15:52.465Z,0.00
2023-09-25T03:16:52.421Z,0.00
2023-09-25T03:17:52.402Z,0.00
2023-09-25T03:18:52.583Z,0.00
2023-09-25T03:19:52.373Z,0.00
2023-09-25T03:20:52.415Z,0.00
2023-09-25T03:21:52.383Z,0.00
2023-09-25T03:22:52.393Z,0.00
2023-09-25T03:23:54.128Z,0.00
2023-09-25T03:24:52.327Z,0.00
2023-09-25T03:25:52.375Z,0.00
2023-09-25T03:26:52.315Z,0.00
2023-09-25T03:27:52.304Z,0.00
2023-09-25T03:28:52.295Z,0.00
2023-09-25T03:29:52.289Z,0.00
2023-09-25T03:30:52.339Z,0.00
2023-09-25T03:31:52.270Z,0.00
2023-09-25T03:32:52.290Z,0.00
2023-09-25T03:33:52.256Z,0.00
2023-09-25T03:34:52.271Z,0.00
2023-09-25T03:35:52.269Z,0.00
2023-09-25T03:36:52.291Z,0.00
2023-09-25T03:37:52.224Z,0.00
2023-09-25T03:38:52.225Z,0.00
2023-09-25T03:39:52.258Z,0.00
2023-09-25T03:40:52.203Z,0.00
2023-09-25T03:41:52.186Z,0.00
2023-09-25T03:42:52.183Z,0.00
2023-09-25T03:43:52.177Z,0.00
2023-09-25T03:44:52.193Z,0.00
2023-09-25T03:45:52.214Z,0.00
2023-09-25T03:46:52.200Z,0.00
2023-09-25T03:47:52.181Z,0.00
2023-09-25T03:48:52.459Z,0.00
2023-09-25T03:49:52.158Z,0.00
2023-09-25T03:50:52.133Z,0.00
2023-09-25T03:51:52.161Z,0.00
2023-09-25T03:52:52.113Z,0.00
2023-09-25T03:53:53.415Z,0.00
2023-09-25T03:54:53.132Z,0.00
2023-09-25T03:55:52.089Z,0.00
2023-09-25T03:56:52.091Z,0.00
2023-09-25T03:57:52.118Z,0.00
2023-09-25T03:58:52.092Z,0.00
2023-09-25T03:59:52.088Z,0.00
2023-09-25T04:00:52.108Z,0.00
2023-09-25T04:01:52.049Z,0.00
2023-09-25T04:02:52.137Z,0.00
2023-09-25T04:03:52.089Z,0.00
2023-09-25T04:04:52.089Z,0.00
2023-09-25T04:05:52.015Z,0.00
2023-09-25T04:06:52.007Z,0.00
2023-09-25T04:07:52.010Z,0.00
2023-09-25T04:08:52.293Z,0.00
2023-09-25T04:09:51.969Z,0.00
2023-09-25T04:10:52.974Z,0.00
2023-09-25T04:11:51.976Z,0.00
2023-09-25T04:12:51.976Z,0.00
2023-09-25T04:13:51.988Z,0.00
2023-09-25T04:14:51.941Z,0.00
2023-09-25T04:15:51.958Z,0.00
2023-09-25T04:16:51.961Z,0.00
2023-09-25T04:17:51.960Z,0.00
2023-09-25T04:18:52.187Z,0.00
2023-09-25T04:19:51.957Z,0.00
2023-09-25T04:20:51.898Z,0.00
2023-09-25T04:21:51.918Z,0.00
2023-09-25T04:22:51.905Z,0.00
2023-09-25T04:23:51.902Z,0.00
2023-09-25T04:24:51.915Z,0.00
2023-09-25T04:25:51.853Z,0.00
2023-09-25T04:26:51.857Z,0.00
2023-09-25T04:27:52.030Z,0.00
2023-09-25T04:28:51.827Z,0.00
2023-09-25T04:29:51.849Z,0.00
2023-09-25T04:30:51.833Z,0.00
2023-09-25T04:31:51.881Z,0.00
2023-09-25T04:32:51.846Z,0.00
2023-09-25T04:33:51.837Z,0.00
2023-09-25T04:34:51.796Z,0.00
2023-09-25T04:35:51.775Z,4.00
2023-09-25T04:36:51.810Z,0.00
2023-09-25T04:37:51.776Z,0.00
2023-09-25T04:38:51.754Z,4.00
2023-09-25T04:39:51.775Z,4.00
2023-09-25T04:40:51.739Z,4.00
2023-09-25T04:41:51.753Z,4.00
2023-09-25T04:42:51.776Z,8.00
2023-09-25T04:43:51.705Z,8.00
2023-09-25T04:44:51.714Z,12.00
2023-09-25T04:45:51.739Z,12.00
2023-09-25T04:46:51.727Z,16.00
2023-09-25T04:47:51.707Z,20.00
2023-09-25T04:48:51.917Z,28.00
2023-09-25T04:49:51.666Z,32.00
2023-09-25T04:50:51.713Z,36.00
2023-09-25T04:51:51.705Z,44.00
2023-09-25T04:52:51.639Z,56.00
2023-09-25T04:53:51.626Z,68.00
2023-09-25T04:54:51.655Z,84.00
2023-09-25T04:55:51.656Z,100.00
2023-09-25T04:56:51.604Z,112.00
2023-09-25T04:57:51.735Z,132.00
2023-09-25T04:58:51.825Z,148.00
2023-09-25T04:59:51.585Z,160.00
2023-09-25T05:00:51.672Z,184.00
2023-09-25T05:01:51.603Z,204.00
2023-09-25T05:02:51.612Z,228.00
2023-09-25T05:03:51.597Z,252.00
2023-09-25T05:04:51.571Z,268.00
2023-09-25T05:05:51.621Z,292.00
2023-09-25T05:06:51.611Z,320.00
2023-09-25T05:07:51.526Z,344.00
2023-09-25T05:08:51.511Z,376.00
2023-09-25T05:09:51.551Z,396.00
2023-09-25T05:10:51.491Z,436.00
2023-09-25T05:11:51.491Z,476.00
2023-09-25T05:12:51.522Z,528.00
2023-09-25T05:13:51.479Z,604.00
2023-09-25T05:14:51.492Z,636.00
2023-09-25T05:15:51.487Z,680.00
2023-09-25T05:16:51.482Z,732.00
2023-09-25T05:17:51.488Z,804.00
2023-09-25T05:18:51.665Z,860.00
2023-09-25T05:19:51.451Z,944.00
2023-09-25T05:20:51.414Z,1048.00
2023-09-25T05:21:51.440Z,1104.00
2023-09-25T05:22:51.390Z,1164.00
2023-09-25T05:23:51.391Z,1240.00
2023-09-25T05:24:51.461Z,1316.00
2023-09-25T05:25:51.373Z,1408.00
2023-09-25T05:26:51.444Z,1528.00
2023-09-25T05:27:51.468Z,1616.00
2023-09-25T05:28:51.350Z,1720.00
2023-09-25T05:29:51.361Z,1856.00
2023-09-25T05:30:51.483Z,2052.00
2023-09-25T05:31:51.357Z,2260.00
2023-09-25T05:32:51.351Z,2512.00
2023-09-25T05:33:51.374Z,2756.00
2023-09-25T05:34:51.317Z,3000.00
2023-09-25T05:35:52.597Z,3272.00
2023-09-25T05:36:52.281Z,3532.00
2023-09-25T05:37:51.421Z,3596.00
2023-09-25T05:38:51.423Z,3892.00
2023-09-25T05:39:51.301Z,4120.00
2023-09-25T05:40:51.244Z,4108.00
2023-09-25T05:41:51.232Z,3600.00
2023-09-25T05:42:51.262Z,4324.00
2023-09-25T05:43:51.249Z,4404.00
2023-09-25T05:44:51.210Z,5980.00
2023-09-25T05:45:51.210Z,5248.00
2023-09-25T05:46:51.220Z,6976.00
2023-09-25T05:47:51.283Z,5644.00
2023-09-25T05:48:51.526Z,7048.00
2023-09-25T05:49:51.227Z,8056.00
2023-09-25T05:50:51.162Z,8840.00
2023-09-25T05:51:51.177Z,10964.00
2023-09-25T05:52:51.162Z,10232.00
2023-09-25T05:53:51.168Z,9664.00
2023-09-25T05:54:51.190Z,13888.00
2023-09-25T05:55:51.125Z,11668.00
2023-09-25T05:56:51.124Z,21088.00
2023-09-25T05:57:51.216Z,23680.00
2023-09-25T05:58:51.129Z,32608.00
2023-09-25T05:59:51.090Z,22016.00
2023-09-25T06:00:51.145Z,29344.00
2023-09-25T06:01:51.088Z,32480.00
2023-09-25T06:02:51.153Z,28800.00
2023-09-25T06:03:51.266Z,37344.00
2023-09-25T06:04:51.154Z,37760.00
2023-09-25T06:05:51.044Z,40064.00
2023-09-25T06:06:51.106Z,40064.00
2023-09-25T06:07:51.067Z,42624.00
2023-09-25T06:08:51.274Z,40800.00
2023-09-25T06:09:51.098Z,35360.00
2023-09-25T06:10:51.001Z,45376.00
2023-09-25T06:11:51.042Z,45056.00
2023-09-25T06:12:51.007Z,43712.00
2023-09-25T06:13:50.981Z,48512.00
2023-09-25T06:14:50.970Z,51136.00
2023-09-25T06:15:51.032Z,48896.00
2023-09-25T06:16:51.006Z,50368.00
2023-09-25T06:17:51.040Z,50496.00
2023-09-25T06:18:51.093Z,50688.00
2023-09-25T06:19:50.934Z,50752.00
2023-09-25T06:20:50.940Z,50400.00
2023-09-25T06:21:51.000Z,49760.00
2023-09-25T06:22:50.911Z,51328.00
2023-09-25T06:23:50.899Z,53024.00
2023-09-25T06:24:50.915Z,53920.00
2023-09-25T06:25:50.913Z,55744.00
2023-09-25T06:26:50.898Z,55296.00
2023-09-25T06:27:51.929Z,55136.00
2023-09-25T06:28:51.074Z,55232.00
2023-09-25T06:29:50.852Z,55136.00
2023-09-25T06:30:50.954Z,56480.00
2023-09-25T06:32:01.046Z,57376.00
2023-09-25T06:32:52.860Z,58400.00
2023-09-25T06:33:50.878Z,58464.00
2023-09-25T06:34:50.884Z,52992.00
2023-09-25T06:35:50.831Z,53440.00
2023-09-25T06:36:50.853Z,57632.00
2023-09-25T06:37:50.803Z,60896.00
2023-09-25T06:38:50.947Z,61184.00
2023-09-25T06:39:50.849Z,61152.00
2023-09-25T06:40:50.798Z,61504.00
2023-09-25T06:41:50.775Z,62144.00
2023-09-25T06:42:50.775Z,62336.00
2023-09-25T06:43:50.741Z,62432.00
2023-09-25T06:44:50.767Z,63328.00
2023-09-25T06:45:50.810Z,63488.00
2023-09-25T06:46:50.777Z,64096.00
2023-09-25T06:47:50.799Z,65376.00
2023-09-25T06:48:50.855Z,66752.00
2023-09-25T06:49:50.726Z,68800.00
2023-09-25T06:50:50.709Z,67232.00
2023-09-25T06:51:50.731Z,64800.00
2023-09-25T06:52:50.829Z,68768.00
2023-09-25T06:53:50.738Z,68640.00
2023-09-25T06:54:50.727Z,69952.00
2023-09-25T06:55:50.659Z,70400.00
2023-09-25T06:56:50.664Z,69664.00
2023-09-25T06:57:50.728Z,69600.00
2023-09-25T06:58:50.910Z,70688.00
2023-09-25T06:59:50.631Z,72128.00
2023-09-25T07:00:56.601Z,72224.00
2023-09-25T07:01:52.662Z,68736.00
2023-09-25T07:02:50.665Z,67776.00
2023-09-25T07:03:50.746Z,70016.00
2023-09-25T07:04:50.779Z,72384.00
2023-09-25T07:05:50.592Z,71680.00
2023-09-25T07:06:50.655Z,62304.00
2023-09-25T07:07:50.613Z,45792.00
2023-09-25T07:08:50.841Z,36672.00
2023-09-25T07:09:50.565Z,34720.00
2023-09-25T07:10:50.575Z,34528.00
2023-09-25T07:11:50.548Z,34592.00
2023-09-25T07:12:50.590Z,34688.00
2023-09-25T07:13:50.527Z,34720.00
2023-09-25T07:14:50.518Z,34848.00
2023-09-25T07:15:51.566Z,35040.00
2023-09-25T07:16:50.608Z,35200.00
2023-09-25T07:17:50.539Z,35520.00
2023-09-25T07:18:50.834Z,35808.00
2023-09-25T07:19:50.536Z,36096.00
2023-09-25T07:20:50.485Z,36480.00
2023-09-25T07:21:50.561Z,36864.00
2023-09-25T07:22:50.507Z,38016.00
2023-09-25T07:23:50.446Z,38272.00
2023-09-25T07:24:51.585Z,38880.00
2023-09-25T07:25:50.455Z,42080.00
2023-09-25T07:26:50.466Z,46656.00
2023-09-25T07:27:50.481Z,47232.00
2023-09-25T07:28:50.728Z,46432.00
2023-09-25T07:29:50.436Z,45408.00
2023-09-25T07:30:50.499Z,44480.00
2023-09-25T07:31:50.486Z,43072.00
2023-09-25T07:32:50.439Z,40896.00
2023-09-25T07:33:50.455Z,40608.00
2023-09-25T07:34:50.388Z,42304.00
2023-09-25T07:35:50.386Z,41824.00
2023-09-25T07:36:50.501Z,39712.00
2023-09-25T07:37:50.380Z,39104.00
2023-09-25T07:38:50.529Z,38112.00
2023-09-25T07:39:50.396Z,36960.00
2023-09-25T07:40:59.929Z,36000.00
2023-09-25T07:41:52.375Z,36192.00
2023-09-25T07:42:50.415Z,36800.00
2023-09-25T07:43:57.734Z,35360.00
2023-09-25T07:44:52.331Z,33952.00
2023-09-25T07:45:50.406Z,36576.00
2023-09-25T07:46:50.418Z,36032.00
2023-09-25T07:47:50.363Z,35296.00
2023-09-25T07:48:50.613Z,34208.00
2023-09-25T07:49:50.811Z,33504.00
2023-09-25T07:50:50.318Z,33056.00
2023-09-25T07:51:50.316Z,33632.00
2023-09-25T07:52:51.283Z,33952.00
2023-09-25T07:53:50.273Z,34720.00
2023-09-25T07:54:50.498Z,33568.00
2023-09-25T07:55:50.289Z,32576.00
2023-09-25T07:56:50.245Z,31712.00
2023-09-25T07:57:51.318Z,33376.00
2023-09-25T07:58:50.517Z,33184.00
2023-09-25T07:59:50.263Z,35168.00
2023-09-25T08:00:51.699Z,35392.00
2023-09-25T08:01:51.358Z,36448.00
2023-09-25T08:02:50.285Z,37856.00
2023-09-25T08:03:50.273Z,38336.00
2023-09-25T08:04:50.337Z,37600.00
2023-09-25T08:05:50.202Z,38368.00
2023-09-25T08:06:50.220Z,38560.00
2023-09-25T08:07:50.196Z,39552.00
2023-09-25T08:08:50.435Z,41152.00
2023-09-25T08:09:50.214Z,44032.00
2023-09-25T08:10:50.168Z,49024.00
2023-09-25T08:11:50.161Z,54528.00
2023-09-25T08:12:50.167Z,57568.00
2023-09-25T08:13:50.169Z,56992.00
2023-09-25T08:14:50.149Z,59488.00
2023-09-25T08:15:50.168Z,72544.00
2023-09-25T08:16:50.190Z,87360.00
2023-09-25T08:17:50.146Z,85056.00
2023-09-25T08:18:50.307Z,71456.00
2023-09-25T08:19:50.104Z,59424.00
2023-09-25T08:20:50.094Z,51808.00
2023-09-25T08:21:50.111Z,42624.00
2023-09-25T08:22:50.103Z,36256.00
2023-09-25T08:23:51.099Z,32704.00
2023-09-25T08:24:50.106Z,30560.00
2023-09-25T08:25:50.104Z,28768.00
2023-09-25T08:26:50.052Z,28064.00
2023-09-25T08:27:50.126Z,26752.00
2023-09-25T08:28:50.298Z,25344.00
2023-09-25T08:29:50.038Z,22976.00
2023-09-25T08:30:50.062Z,21824.00
2023-09-25T08:31:50.060Z,21760.00
2023-09-25T08:32:50.062Z,21280.00
2023-09-25T08:33:50.056Z,21888.00
2023-09-25T08:34:50.014Z,20960.00
2023-09-25T08:35:49.997Z,19552.00
2023-09-25T08:36:50.052Z,18784.00
2023-09-25T08:37:50.023Z,19360.00
2023-09-25T08:38:50.116Z,20896.00
2023-09-25T08:39:50.028Z,20544.00
2023-09-25T08:40:49.967Z,20480.00
2023-09-25T08:41:49.985Z,20544.00
2023-09-25T08:42:52.748Z,20576.00
2023-09-25T08:43:50.941Z,20416.00
2023-09-25T08:44:49.935Z,20288.00
2023-09-25T08:45:50.039Z,20192.00
2023-09-25T08:46:50.002Z,19872.00
2023-09-25T08:47:50.032Z,19616.00
2023-09-25T08:48:50.159Z,19360.00
2023-09-25T08:49:49.917Z,19264.00
2023-09-25T08:50:49.945Z,18912.00
2023-09-25T08:51:49.970Z,18688.00
2023-09-25T08:52:49.951Z,18688.00
2023-09-25T08:53:49.878Z,18592.00
2023-09-25T08:54:50.386Z,18464.00
2023-09-25T08:55:50.890Z,18656.00
2023-09-25T08:56:49.883Z,18432.00
2023-09-25T08:57:49.898Z,18720.00
2023-09-25T08:58:49.945Z,18112.00
2023-09-25T08:59:49.838Z,17856.00
2023-09-25T09:00:49.997Z,17408.00
2023-09-25T09:01:49.896Z,17152.00
2023-09-25T09:02:49.886Z,17248.00
2023-09-25T09:03:49.891Z,16992.00
2023-09-25T09:04:49.844Z,16928.00
2023-09-25T09:05:49.827Z,16480.00
2023-09-25T09:06:49.812Z,16352.00
2023-09-25T09:07:49.792Z,15852.00
2023-09-25T09:08:49.895Z,15824.00
2023-09-25T09:09:49.818Z,15608.00
2023-09-25T09:10:49.790Z,15616.00
2023-09-25T09:11:49.758Z,15504.00
2023-09-25T09:13:01.692Z,15224.00
2023-09-25T09:13:51.749Z,14988.00
2023-09-25T09:14:49.761Z,14812.00
2023-09-25T09:15:49.764Z,14304.00
2023-09-25T09:16:49.763Z,14680.00
2023-09-25T09:17:49.730Z,14200.00
2023-09-25T09:18:50.121Z,14084.00
2023-09-25T09:19:50.738Z,14004.00
2023-09-25T09:20:49.698Z,13428.00
2023-09-25T09:21:49.889Z,13660.00
2023-09-25T09:22:49.836Z,13580.00
2023-09-25T09:23:49.710Z,13512.00
2023-09-25T09:24:49.708Z,13100.00
2023-09-25T09:25:49.663Z,12968.00
2023-09-25T09:26:49.676Z,12876.00
2023-09-25T09:27:49.707Z,13052.00
2023-09-25T09:28:49.995Z,13068.00
2023-09-25T09:29:49.636Z,12776.00
2023-09-25T09:30:49.711Z,12760.00
2023-09-25T09:31:49.617Z,12812.00
2023-09-25T09:32:49.679Z,12692.00
2023-09-25T09:33:49.741Z,12704.00
2023-09-25T09:34:49.674Z,12556.00
2023-09-25T09:35:49.595Z,12504.00
2023-09-25T09:36:49.601Z,12400.00
2023-09-25T09:37:49.604Z,12340.00
2023-09-25T09:38:49.828Z,12328.00
2023-09-25T09:39:49.588Z,12264.00
2023-09-25T09:40:49.561Z,12148.00
2023-09-25T09:41:49.554Z,11876.00
2023-09-25T09:42:49.590Z,11356.00
2023-09-25T09:43:49.547Z,11784.00
2023-09-25T09:44:49.536Z,11804.00
2023-09-25T09:45:49.575Z,11660.00
2023-09-25T09:46:49.554Z,11436.00
2023-09-25T09:47:49.541Z,11208.00
2023-09-25T09:48:49.815Z,11168.00
2023-09-25T09:49:49.512Z,11084.00
2023-09-25T09:50:49.496Z,10920.00
2023-09-25T09:51:49.514Z,10560.00
2023-09-25T09:52:49.508Z,10060.00
2023-09-25T09:53:49.473Z,9692.00
2023-09-25T09:54:49.494Z,9620.00
2023-09-25T09:55:49.455Z,9392.00
2023-09-25T09:56:49.490Z,9100.00
2023-09-25T09:57:49.477Z,8980.00
2023-09-25T09:58:49.673Z,8844.00
2023-09-25T09:59:49.430Z,8704.00
2023-09-25T10:00:49.479Z,8576.00
2023-09-25T10:01:49.589Z,8500.00
2023-09-25T10:02:49.529Z,8352.00
2023-09-25T10:03:49.553Z,8368.00
2023-09-25T10:04:49.502Z,8356.00
2023-09-25T10:05:49.393Z,8364.00
2023-09-25T10:06:49.430Z,8408.00
2023-09-25T10:07:49.372Z,8376.00
2023-09-25T10:08:49.475Z,8320.00
2023-09-25T10:09:49.374Z,8260.00
2023-09-25T10:10:49.352Z,8284.00
2023-09-25T10:11:49.362Z,8268.00
2023-09-25T10:12:49.400Z,8264.00
2023-09-25T10:13:49.332Z,8192.00
2023-09-25T10:14:49.322Z,8244.00
2023-09-25T10:15:49.441Z,8300.00
2023-09-25T10:16:49.336Z,8336.00
2023-09-25T10:17:49.393Z,8364.00
2023-09-25T10:18:49.478Z,8384.00
2023-09-25T10:19:49.282Z,8508.00
2023-09-25T10:20:49.333Z,8536.00
2023-09-25T10:21:49.276Z,8524.00
2023-09-25T10:22:49.261Z,8512.00
2023-09-25T10:23:49.545Z,8492.00
2023-09-25T10:24:49.292Z,8464.00
2023-09-25T10:25:49.267Z,8392.00
2023-09-25T10:26:49.234Z,8360.00
2023-09-25T10:27:49.304Z,8340.00
2023-09-25T10:28:49.217Z,8308.00
2023-09-25T10:29:49.232Z,8292.00
2023-09-25T10:30:49.272Z,8232.00
2023-09-25T10:31:49.199Z,8176.00
2023-09-25T10:32:49.240Z,8132.00
2023-09-25T10:33:49.412Z,8136.00
2023-09-25T10:34:49.215Z,8120.00
2023-09-25T10:35:49.780Z,8108.00
2023-09-25T10:36:49.572Z,8132.00
2023-09-25T10:37:49.156Z,8132.00
2023-09-25T10:38:49.146Z,8112.00
2023-09-25T10:39:49.191Z,8060.00
2023-09-25T10:40:49.133Z,8048.00
2023-09-25T10:41:49.126Z,8040.00
2023-09-25T10:42:49.143Z,8024.00
2023-09-25T10:43:49.382Z,8008.00
2023-09-25T10:44:49.134Z,8012.00
2023-09-25T10:45:49.242Z,8012.00
2023-09-25T10:46:49.144Z,7992.00
2023-09-25T10:47:49.124Z,7988.00
2023-09-25T10:48:49.147Z,7928.00
2023-09-25T10:49:49.088Z,7888.00
2023-09-25T10:50:49.066Z,7924.00
2023-09-25T10:51:49.088Z,7912.00
2023-09-25T10:52:49.048Z,7908.00
2023-09-25T10:53:49.280Z,7892.00
2023-09-25T10:54:49.051Z,7848.00
2023-09-25T10:55:49.020Z,7788.00
2023-09-25T10:56:49.017Z,7840.00
2023-09-25T10:57:50.480Z,7832.00
2023-09-25T10:58:49.289Z,7820.00
2023-09-25T10:59:48.995Z,7796.00
2023-09-25T11:00:49.024Z,7748.00
2023-09-25T11:01:49.023Z,7728.00
2023-09-25T11:02:49.096Z,7760.00
2023-09-25T11:03:50.405Z,7700.00
2023-09-25T11:04:48.994Z,7660.00
2023-09-25T11:05:48.949Z,7656.00
2023-09-25T11:06:48.999Z,7644.00
2023-09-25T11:07:48.955Z,7608.00
2023-09-25T11:08:48.921Z,7572.00
2023-09-25T11:09:48.936Z,7544.00
2023-09-25T11:10:48.959Z,7540.00
2023-09-25T11:11:48.964Z,7448.00
2023-09-25T11:12:48.988Z,7480.00
2023-09-25T11:13:49.104Z,7460.00
2023-09-25T11:14:48.880Z,7420.00
2023-09-25T11:15:48.912Z,7364.00
2023-09-25T11:16:48.916Z,7328.00
2023-09-25T11:17:48.873Z,7224.00
2023-09-25T11:18:48.911Z,7208.00
2023-09-25T11:19:48.846Z,7444.00
2023-09-25T11:20:48.839Z,7456.00
2023-09-25T11:21:48.970Z,7476.00
2023-09-25T11:22:48.814Z,7516.00
2023-09-25T11:23:48.965Z,7500.00
2023-09-25T11:24:48.817Z,7508.00
2023-09-25T11:25:48.819Z,7488.00
2023-09-25T11:26:48.811Z,7476.00
2023-09-25T11:27:48.796Z,7464.00
2023-09-25T11:28:48.786Z,7448.00
2023-09-25T11:29:48.805Z,7440.00
2023-09-25T11:30:48.839Z,7444.00
2023-09-25T11:32:02.146Z,7440.00
2023-09-25T11:32:50.780Z,7432.00
2023-09-25T11:33:48.950Z,7416.00
2023-09-25T11:34:48.741Z,7368.00
2023-09-25T11:35:48.773Z,7144.00
2023-09-25T11:36:48.712Z,7260.00
2023-09-25T11:37:50.617Z,7276.00
2023-09-25T11:38:48.880Z,7308.00
2023-09-25T11:39:48.729Z,7232.00
2023-09-25T11:40:48.700Z,7340.00
2023-09-25T11:41:48.674Z,7360.00
2023-09-25T11:42:48.674Z,7336.00
2023-09-25T11:43:48.901Z,7280.00
2023-09-25T11:44:48.671Z,7208.00
2023-09-25T11:45:48.653Z,7148.00
2023-09-25T11:46:48.658Z,7004.00
2023-09-25T11:47:48.635Z,7136.00
2023-09-25T11:48:48.889Z,7140.00
2023-09-25T11:49:48.629Z,7060.00
2023-09-25T11:50:48.597Z,7140.00
2023-09-25T11:51:48.627Z,7120.00
2023-09-25T11:52:48.581Z,7164.00
2023-09-25T11:53:48.738Z,7132.00
2023-09-25T11:54:48.645Z,7152.00
2023-09-25T11:55:48.552Z,7120.00
2023-09-25T11:56:51.919Z,7176.00
2023-09-25T11:57:49.589Z,7164.00
2023-09-25T11:58:48.669Z,7164.00
2023-09-25T11:59:48.556Z,7056.00
2023-09-25T12:00:48.536Z,7088.00
2023-09-25T12:01:48.519Z,7084.00
2023-09-25T12:02:48.611Z,7124.00
2023-09-25T12:03:48.627Z,7128.00
2023-09-25T12:04:48.570Z,7148.00
2023-09-25T12:05:48.486Z,7216.00
2023-09-25T12:06:48.529Z,7196.00
2023-09-25T12:07:48.488Z,7168.00
2023-09-25T12:08:48.640Z,7108.00
2023-09-25T12:09:48.478Z,7092.00
2023-09-25T12:10:48.496Z,7116.00
2023-09-25T12:11:48.447Z,7092.00
2023-09-25T12:12:48.566Z,7108.00
2023-09-25T12:13:48.616Z,7036.00
2023-09-25T12:14:48.410Z,7020.00
2023-09-25T12:15:48.495Z,7072.00
2023-09-25T12:16:48.525Z,6928.00
2023-09-25T12:17:50.357Z,6872.00
2023-09-25T12:18:49.467Z,6972.00
2023-09-25T12:19:48.371Z,6896.00
2023-09-25T12:20:48.372Z,6828.00
2023-09-25T12:21:48.439Z,6868.00
2023-09-25T12:22:48.374Z,6972.00
2023-09-25T12:23:48.586Z,7036.00
2023-09-25T12:24:48.420Z,7012.00
2023-09-25T12:25:48.328Z,6996.00