createdAt,value
2023-05-20T00:00:58.075Z,0.00
2023-05-20T00:01:57.785Z,0.00
2023-05-20T00:02:57.839Z,0.00
2023-05-20T00:03:58.120Z,0.00
2023-05-20T00:04:58.148Z,0.00
2023-05-20T00:05:57.732Z,0.00
2023-05-20T00:06:57.723Z,0.00
2023-05-20T00:07:57.722Z,0.00
2023-05-20T00:08:57.713Z,0.00
2023-05-20T00:09:57.995Z,0.00
2023-05-20T00:10:57.684Z,0.00
2023-05-20T00:11:57.654Z,0.00
2023-05-20T00:12:57.688Z,0.00
2023-05-20T00:13:58.338Z,0.00
2023-05-20T00:14:57.979Z,0.00
2023-05-20T00:15:57.624Z,0.00
2023-05-20T00:16:57.653Z,0.00
2023-05-20T00:17:57.671Z,0.00
2023-05-20T00:18:58.133Z,0.00
2023-05-20T00:19:57.577Z,0.00
2023-05-20T00:20:57.591Z,0.00
2023-05-20T00:21:57.593Z,0.00
2023-05-20T00:22:57.562Z,0.00
2023-05-20T00:23:57.864Z,0.00
2023-05-20T00:24:57.550Z,0.00
2023-05-20T00:26:00.457Z,0.00
2023-05-20T00:26:57.550Z,0.00
2023-05-20T00:27:57.840Z,0.00
2023-05-20T00:28:58.009Z,0.00
2023-05-20T00:29:57.548Z,0.00
2023-05-20T00:30:57.501Z,0.00
2023-05-20T00:31:57.538Z,0.00
2023-05-20T00:32:58.450Z,0.00
2023-05-20T00:33:57.481Z,0.00
2023-05-20T00:34:57.773Z,0.00
2023-05-20T00:35:57.459Z,0.00
2023-05-20T00:36:57.442Z,0.00
2023-05-20T00:37:57.727Z,0.00
2023-05-20T00:38:57.418Z,0.00
2023-05-20T00:39:57.427Z,0.00
2023-05-20T00:40:57.399Z,0.00
2023-05-20T00:41:57.715Z,0.00
2023-05-20T00:42:58.268Z,0.00
2023-05-20T00:43:57.370Z,0.00
2023-05-20T00:44:57.411Z,0.00
2023-05-20T00:45:57.388Z,0.00
2023-05-20T00:46:58.044Z,0.00
2023-05-20T00:47:57.427Z,0.00
2023-05-20T00:48:57.314Z,0.00
2023-05-20T00:49:57.304Z,0.00
2023-05-20T00:50:57.489Z,0.00
2023-05-20T00:51:57.576Z,0.00
2023-05-20T00:52:57.278Z,0.00
2023-05-20T00:53:57.281Z,0.00
2023-05-20T00:54:57.264Z,0.00
2023-05-20T00:55:57.672Z,0.00
2023-05-20T00:56:57.255Z,0.00
2023-05-20T00:57:57.294Z,0.00
2023-05-20T01:00:22.824Z,0.00
2023-05-20T01:00:28.344Z,0.00
2023-05-20T01:01:28.672Z,0.00
2023-05-20T01:02:28.361Z,0.00
2023-05-20T01:03:28.468Z,0.00
2023-05-20T01:04:28.313Z,0.00
2023-05-20T01:05:28.607Z,0.00
2023-05-20T01:06:28.265Z,0.00
2023-05-20T01:07:28.278Z,0.00
2023-05-20T01:08:28.257Z,0.00
2023-05-20T01:09:28.263Z,0.00
2023-05-20T01:10:29.006Z,0.00
2023-05-20T01:11:28.255Z,0.00
2023-05-20T01:12:28.227Z,0.00
2023-05-20T01:13:28.227Z,0.00
2023-05-20T01:14:28.534Z,0.00
2023-05-20T01:15:28.780Z,0.00
2023-05-20T01:16:28.212Z,0.00
2023-05-20T01:17:28.233Z,0.00
2023-05-20T01:18:28.159Z,0.00
2023-05-20T01:19:28.978Z,0.00
2023-05-20T01:20:28.122Z,0.00
2023-05-20T01:21:28.140Z,0.00
2023-05-20T01:22:28.100Z,0.00
2023-05-20T01:23:28.107Z,0.00
2023-05-20T01:24:28.306Z,0.00
2023-05-20T01:25:28.115Z,0.00
2023-05-20T01:26:28.065Z,0.00
2023-05-20T01:27:28.059Z,0.00
2023-05-20T01:28:28.052Z,0.00
2023-05-20T01:29:28.740Z,0.00
2023-05-20T01:30:28.067Z,0.00
2023-05-20T01:31:28.113Z,0.00
2023-05-20T01:32:28.066Z,0.00
2023-05-20T01:33:28.412Z,0.00
2023-05-20T01:34:28.316Z,0.00
2023-05-20T01:35:27.987Z,0.00
2023-05-20T01:36:27.974Z,0.00
2023-05-20T01:37:27.985Z,0.00
2023-05-20T01:38:28.334Z,0.00
2023-05-20T01:39:27.969Z,0.00
2023-05-20T01:40:27.965Z,0.00
2023-05-20T01:41:27.908Z,0.00
2023-05-20T01:42:28.243Z,0.00
2023-05-20T01:43:28.438Z,0.00
2023-05-20T01:44:27.894Z,0.00
2023-05-20T01:45:27.880Z,0.00
2023-05-20T01:46:27.915Z,0.00
2023-05-20T01:47:27.983Z,0.00
2023-05-20T01:48:28.152Z,0.00
2023-05-20T01:49:27.848Z,0.00
2023-05-20T01:50:27.828Z,0.00
2023-05-20T01:51:27.823Z,0.00
2023-05-20T01:52:28.132Z,0.00
2023-05-20T01:53:27.819Z,0.00
2023-05-20T01:54:27.814Z,0.00
2023-05-20T01:55:27.783Z,0.00
2023-05-20T01:56:28.139Z,0.00
2023-05-20T01:57:28.102Z,0.00
2023-05-20T01:58:27.742Z,0.00
2023-05-20T01:59:27.740Z,0.00
2023-05-20T02:00:27.762Z,0.00
2023-05-20T02:01:28.123Z,0.00
2023-05-20T02:02:27.879Z,0.00
2023-05-20T02:03:27.772Z,0.00
2023-05-20T02:04:27.727Z,0.00
2023-05-20T02:05:27.697Z,0.00
2023-05-20T02:06:28.078Z,0.00
2023-05-20T02:07:27.636Z,0.00
2023-05-20T02:08:27.646Z,0.00
2023-05-20T02:09:27.620Z,0.00
2023-05-20T02:10:27.987Z,0.00
2023-05-20T02:11:29.119Z,0.00
2023-05-20T02:12:28.546Z,0.00
2023-05-20T02:13:27.597Z,0.00
2023-05-20T02:14:27.607Z,0.00
2023-05-20T02:15:28.385Z,0.00
2023-05-20T02:16:27.634Z,0.00
2023-05-20T02:17:27.567Z,0.00
2023-05-20T02:18:27.609Z,0.00
2023-05-20T02:19:28.328Z,0.00
2023-05-20T02:20:27.871Z,0.00
2023-05-20T02:21:27.540Z,0.00
2023-05-20T02:22:27.525Z,0.00
2023-05-20T02:23:27.503Z,0.00
2023-05-20T02:24:27.800Z,0.00
2023-05-20T02:25:27.509Z,0.00
2023-05-20T02:26:27.751Z,0.00
2023-05-20T02:27:27.459Z,0.00
2023-05-20T02:28:27.487Z,0.00
2023-05-20T02:29:28.268Z,0.00
2023-05-20T02:30:27.437Z,0.00
2023-05-20T02:31:27.451Z,0.00
2023-05-20T02:32:27.397Z,0.00
2023-05-20T02:33:27.433Z,0.00
2023-05-20T02:34:27.874Z,0.00
2023-05-20T02:35:27.374Z,0.00
2023-05-20T02:36:27.372Z,0.00
2023-05-20T02:37:27.388Z,0.00
2023-05-20T02:38:27.636Z,0.00
2023-05-20T02:39:27.641Z,0.00
2023-05-20T02:40:27.372Z,0.00
2023-05-20T02:41:27.308Z,0.00
2023-05-20T02:42:27.314Z,0.00
2023-05-20T02:43:27.677Z,0.00
2023-05-20T02:44:27.311Z,0.00
2023-05-20T02:45:27.297Z,0.00
2023-05-20T02:46:27.356Z,0.00
2023-05-20T02:47:27.290Z,0.00
2023-05-20T02:48:27.610Z,0.00
2023-05-20T02:49:27.252Z,0.00
2023-05-20T02:50:27.232Z,0.00
2023-05-20T02:51:27.215Z,0.00
2023-05-20T02:52:27.991Z,0.00
2023-05-20T02:53:27.559Z,0.00
2023-05-20T02:54:27.201Z,0.00
2023-05-20T02:55:27.101Z,1.00
2023-05-20T02:56:27.218Z,0.00
2023-05-20T02:57:27.400Z,1.00
2023-05-20T02:58:27.096Z,1.00
2023-05-20T02:59:27.066Z,1.00
2023-05-20T03:00:27.067Z,1.00
2023-05-20T03:01:27.158Z,0.00
2023-05-20T03:02:27.259Z,0.00
2023-05-20T03:03:27.043Z,2.00
2023-05-20T03:04:27.096Z,1.00
2023-05-20T03:05:27.067Z,0.00
2023-05-20T03:06:27.041Z,2.00
2023-05-20T03:07:27.314Z,2.00
2023-05-20T03:08:26.983Z,3.00
2023-05-20T03:09:26.968Z,2.00
2023-05-20T03:10:26.941Z,1.00
2023-05-20T03:11:27.744Z,1.00
2023-05-20T03:12:26.934Z,1.00
2023-05-20T03:13:26.918Z,1.00
2023-05-20T03:14:26.923Z,2.00
2023-05-20T03:15:26.913Z,1.00
2023-05-20T03:16:27.293Z,3.00
2023-05-20T03:17:26.983Z,6.00
2023-05-20T03:18:26.914Z,8.00
2023-05-20T03:19:27.038Z,9.00
2023-05-20T03:20:27.816Z,9.00
2023-05-20T03:21:27.212Z,11.00
2023-05-20T03:22:26.868Z,12.00
2023-05-20T03:23:26.800Z,12.00
2023-05-20T03:24:26.826Z,14.00
2023-05-20T03:25:27.273Z,13.00
2023-05-20T03:26:26.788Z,14.00
2023-05-20T03:27:26.763Z,15.00
2023-05-20T03:28:26.786Z,14.00
2023-05-20T03:29:27.544Z,13.00
2023-05-20T03:30:27.103Z,13.00
2023-05-20T03:31:26.758Z,17.00
2023-05-20T03:32:26.740Z,22.00
2023-05-20T03:33:26.688Z,21.00
2023-05-20T03:34:27.046Z,23.00
2023-05-20T03:35:26.698Z,19.00
2023-05-20T03:36:26.811Z,23.00
2023-05-20T03:37:26.661Z,26.00
2023-05-20T03:38:26.723Z,28.00
2023-05-20T03:39:27.134Z,28.00
2023-05-20T03:40:26.645Z,29.00
2023-05-20T03:41:26.634Z,33.00
2023-05-20T03:42:26.634Z,34.00
2023-05-20T03:43:27.005Z,39.00
2023-05-20T03:44:27.362Z,38.00
2023-05-20T03:45:26.618Z,41.00
2023-05-20T03:46:26.610Z,44.00
2023-05-20T03:47:26.588Z,48.00
2023-05-20T03:48:27.014Z,55.00
2023-05-20T03:49:26.568Z,53.00
2023-05-20T03:50:26.558Z,56.00
2023-05-20T03:51:26.699Z,64.00
2023-05-20T03:52:26.517Z,63.00
2023-05-20T03:53:26.854Z,62.00
2023-05-20T03:54:26.499Z,63.00
2023-05-20T03:55:26.474Z,64.00
2023-05-20T03:56:26.488Z,63.00
2023-05-20T03:57:26.748Z,66.00
2023-05-20T03:58:26.795Z,72.00
2023-05-20T03:59:26.489Z,68.00
2023-05-20T04:00:26.448Z,71.00
2023-05-20T04:01:26.431Z,76.00
2023-05-20T04:02:27.394Z,78.00
2023-05-20T04:03:26.546Z,75.00
2023-05-20T04:04:26.404Z,78.00
2023-05-20T04:05:26.391Z,73.00
2023-05-20T04:06:26.375Z,75.00
2023-05-20T04:07:26.711Z,74.00
2023-05-20T04:08:26.393Z,82.00
2023-05-20T04:09:26.394Z,84.00
2023-05-20T04:10:26.425Z,88.00
2023-05-20T04:11:26.317Z,91.00
2023-05-20T04:12:27.172Z,93.00
2023-05-20T04:13:26.292Z,101.00
2023-05-20T04:14:26.295Z,102.00
2023-05-20T04:15:26.287Z,101.00
2023-05-20T04:16:26.341Z,104.00
2023-05-20T04:17:26.783Z,104.00
2023-05-20T04:18:26.280Z,107.00
2023-05-20T04:19:26.569Z,106.00
2023-05-20T04:20:26.246Z,104.00
2023-05-20T04:21:27.005Z,110.00
2023-05-20T04:22:26.254Z,117.00
2023-05-20T04:23:26.215Z,125.00
2023-05-20T04:24:26.242Z,134.00
2023-05-20T04:25:26.295Z,145.00
2023-05-20T04:26:26.607Z,153.00
2023-05-20T04:27:26.174Z,166.00
2023-05-20T04:28:26.207Z,173.00
2023-05-20T04:29:26.162Z,180.00
2023-05-20T04:30:27.103Z,188.00
2023-05-20T04:31:26.149Z,193.00
2023-05-20T04:32:26.187Z,192.00
2023-05-20T04:33:26.119Z,197.00
2023-05-20T04:34:26.149Z,201.00
2023-05-20T04:35:26.554Z,199.00
2023-05-20T04:36:26.126Z,208.00
2023-05-20T04:37:26.102Z,216.00
2023-05-20T04:38:28.172Z,217.00
2023-05-20T04:39:26.076Z,219.00
2023-05-20T04:40:26.677Z,229.00
2023-05-20T04:41:26.062Z,241.00
2023-05-20T04:42:26.040Z,250.00
2023-05-20T04:43:26.048Z,256.00
2023-05-20T04:44:26.726Z,274.00
2023-05-20T04:45:26.357Z,281.00
2023-05-20T04:46:26.036Z,298.00
2023-05-20T04:47:26.029Z,309.00
2023-05-20T04:48:26.262Z,315.00
2023-05-20T04:49:26.306Z,317.00
2023-05-20T04:50:25.952Z,326.00
2023-05-20T04:51:25.985Z,328.00
2023-05-20T04:52:25.919Z,329.00
2023-05-20T04:53:26.267Z,330.00
2023-05-20T04:54:25.955Z,323.00
2023-05-20T04:55:25.930Z,318.00
2023-05-20T04:56:25.937Z,315.00
2023-05-20T04:57:25.897Z,313.00
2023-05-20T04:58:26.242Z,314.00
2023-05-20T04:59:25.959Z,314.00
2023-05-20T05:00:25.882Z,314.00
2023-05-20T05:01:25.925Z,316.00
2023-05-20T05:02:25.901Z,320.00
2023-05-20T05:03:26.105Z,315.00
2023-05-20T05:04:25.862Z,321.00
2023-05-20T05:05:25.852Z,330.00
2023-05-20T05:06:25.901Z,319.00
2023-05-20T05:07:26.145Z,327.00
2023-05-20T05:08:26.414Z,328.00
2023-05-20T05:09:25.807Z,319.00
2023-05-20T05:10:25.810Z,304.00
2023-05-20T05:11:25.738Z,317.00
2023-05-20T05:12:25.885Z,303.00
2023-05-20T05:13:25.749Z,312.00
2023-05-20T05:14:25.735Z,318.00
2023-05-20T05:15:25.722Z,314.00
2023-05-20T05:16:25.792Z,300.00
2023-05-20T05:17:26.447Z,302.00
2023-05-20T05:18:25.703Z,310.00
2023-05-20T05:19:25.684Z,327.00
2023-05-20T05:20:25.682Z,331.00
2023-05-20T05:21:25.920Z,326.00
2023-05-20T05:22:26.082Z,341.00
2023-05-20T05:23:25.660Z,369.00
2023-05-20T05:24:25.642Z,378.00
2023-05-20T05:25:25.598Z,393.00
2023-05-20T05:26:26.069Z,402.00
2023-05-20T05:27:25.582Z,428.00
2023-05-20T05:28:25.625Z,434.00
2023-05-20T05:29:25.548Z,440.00
2023-05-20T05:30:26.318Z,430.00
2023-05-20T05:31:25.921Z,428.00
2023-05-20T05:32:25.681Z,424.00
2023-05-20T05:33:25.564Z,431.00
2023-05-20T05:34:25.521Z,440.00
2023-05-20T05:35:25.543Z,452.00
2023-05-20T05:36:25.520Z,467.00
2023-05-20T05:37:25.500Z,504.00
2023-05-20T05:38:25.500Z,530.00
2023-05-20T05:39:25.482Z,568.00
2023-05-20T05:40:26.295Z,615.00
2023-05-20T05:41:25.491Z,708.00
2023-05-20T05:42:25.463Z,822.00
2023-05-20T05:43:25.474Z,870.00
2023-05-20T05:44:26.326Z,872.00
2023-05-20T05:45:25.812Z,851.00
2023-05-20T05:46:25.481Z,831.00
2023-05-20T05:47:25.471Z,816.00
2023-05-20T05:48:25.385Z,832.00
2023-05-20T05:49:25.740Z,852.00
2023-05-20T05:50:26.149Z,862.00
2023-05-20T05:51:25.358Z,881.00
2023-05-20T05:52:25.336Z,938.00
2023-05-20T05:53:25.366Z,923.00
2023-05-20T05:54:25.668Z,938.00
2023-05-20T05:55:25.318Z,955.00
2023-05-20T05:56:25.336Z,968.00
2023-05-20T05:57:25.294Z,941.00
2023-05-20T05:58:25.625Z,923.00
2023-05-20T05:59:25.583Z,908.00
2023-05-20T06:00:25.269Z,954.00
2023-05-20T06:01:25.317Z,955.00
2023-05-20T06:02:25.307Z,981.00
2023-05-20T06:03:25.408Z,1024.00
2023-05-20T06:04:25.252Z,994.00
2023-05-20T06:05:27.494Z,942.00
2023-05-20T06:06:25.191Z,912.00
2023-05-20T06:07:25.194Z,909.00
2023-05-20T06:08:25.182Z,895.00
2023-05-20T06:09:25.181Z,882.00
2023-05-20T06:10:25.159Z,909.00
2023-05-20T06:11:25.153Z,885.00
2023-05-20T06:12:25.487Z,857.00
2023-05-20T06:13:28.339Z,849.00
2023-05-20T06:14:25.122Z,881.00
2023-05-20T06:15:25.088Z,847.00
2023-05-20T06:16:25.097Z,890.00
2023-05-20T06:17:25.881Z,859.00
2023-05-20T06:18:25.104Z,864.00
2023-05-20T06:19:25.125Z,872.00
2023-05-20T06:20:25.040Z,890.00
2023-05-20T06:21:25.051Z,900.00
2023-05-20T06:22:25.344Z,887.00
2023-05-20T06:23:25.007Z,927.00
2023-05-20T06:24:25.001Z,957.00
2023-05-20T06:25:25.022Z,921.00
2023-05-20T06:26:25.152Z,870.00
2023-05-20T06:27:25.340Z,854.00
2023-05-20T06:28:24.952Z,826.00
2023-05-20T06:29:24.954Z,806.00
2023-05-20T06:30:24.922Z,803.00
2023-05-20T06:31:25.535Z,808.00
2023-05-20T06:32:24.940Z,810.00
2023-05-20T06:33:24.902Z,813.00
2023-05-20T06:34:24.901Z,821.00
2023-05-20T06:35:24.898Z,847.00
2023-05-20T06:36:25.297Z,862.00
2023-05-20T06:37:24.849Z,883.00
2023-05-20T06:38:24.889Z,937.00
2023-05-20T06:39:24.853Z,947.00
2023-05-20T06:40:25.196Z,996.00
2023-05-20T06:41:25.115Z,1002.00
2023-05-20T06:42:24.792Z,1022.00
2023-05-20T06:43:24.811Z,1023.00
2023-05-20T06:44:24.786Z,984.00
2023-05-20T06:45:25.581Z,1019.00
2023-05-20T06:46:24.767Z,1104.00
2023-05-20T06:47:24.808Z,1111.00
2023-05-20T06:48:24.741Z,892.00
2023-05-20T06:49:24.739Z,921.00
2023-05-20T06:50:25.002Z,1029.00
2023-05-20T06:51:24.741Z,890.00
2023-05-20T06:52:24.710Z,659.00
2023-05-20T06:53:24.719Z,823.00
2023-05-20T06:54:24.976Z,584.00
2023-05-20T06:55:25.190Z,656.00
2023-05-20T06:56:24.651Z,739.00
2023-05-20T06:57:24.643Z,724.00
2023-05-20T06:58:24.659Z,778.00
2023-05-20T06:59:24.972Z,890.00
2023-05-20T07:00:24.619Z,691.00
2023-05-20T07:01:24.661Z,706.00
2023-05-20T07:02:24.592Z,1011.00
2023-05-20T07:03:24.652Z,897.00
2023-05-20T07:04:24.923Z,796.00
2023-05-20T07:05:24.567Z,751.00
2023-05-20T07:06:24.568Z,581.00
2023-05-20T07:07:24.551Z,777.00
2023-05-20T07:08:24.550Z,768.00
2023-05-20T07:09:24.572Z,893.00
2023-05-20T07:10:24.530Z,991.00
2023-05-20T07:11:24.524Z,817.00
2023-05-20T07:12:24.476Z,1160.00
2023-05-20T07:13:24.507Z,837.00
2023-05-20T07:14:24.477Z,1260.00
2023-05-20T07:15:24.471Z,1648.00
2023-05-20T07:16:24.539Z,1559.00
2023-05-20T07:17:24.519Z,1155.00
2023-05-20T07:18:24.431Z,1041.00
2023-05-20T07:19:24.536Z,718.00
2023-05-20T07:20:24.447Z,1233.00
2023-05-20T07:21:24.437Z,1648.00
2023-05-20T07:22:24.920Z,1908.00
2023-05-20T07:23:24.760Z,1774.00
2023-05-20T07:24:24.360Z,1580.00
2023-05-20T07:25:24.358Z,1909.00
2023-05-20T07:26:24.342Z,2170.00
2023-05-20T07:27:24.376Z,1586.00
2023-05-20T07:28:24.322Z,1554.00
2023-05-20T07:29:24.316Z,1633.00
2023-05-20T07:30:24.356Z,1880.00
2023-05-20T07:31:24.406Z,2169.00
2023-05-20T07:32:25.053Z,1574.00
2023-05-20T07:33:24.264Z,1945.00
2023-05-20T07:34:24.253Z,2364.00
2023-05-20T07:35:24.274Z,1970.00
2023-05-20T07:36:24.597Z,1726.00
2023-05-20T07:37:24.530Z,1844.00
2023-05-20T07:38:24.255Z,1823.00
2023-05-20T07:39:24.248Z,1963.00
2023-05-20T07:40:24.263Z,1482.00
2023-05-20T07:41:24.556Z,1985.00
2023-05-20T07:42:24.194Z,1357.00
2023-05-20T07:43:24.209Z,1706.00
2023-05-20T07:44:24.163Z,1420.00
2023-05-20T07:45:24.184Z,1959.00
2023-05-20T07:46:24.194Z,2058.00
2023-05-20T07:47:24.209Z,1627.00
2023-05-20T07:48:24.138Z,1730.00
2023-05-20T07:49:24.127Z,1478.00
2023-05-20T07:50:24.390Z,1586.00
2023-05-20T07:51:24.910Z,1050.00
2023-05-20T07:52:24.072Z,1895.00
2023-05-20T07:53:24.091Z,1303.00
2023-05-20T07:54:24.075Z,1526.00
2023-05-20T07:55:24.535Z,1753.00
2023-05-20T07:56:24.037Z,1703.00
2023-05-20T07:57:24.024Z,1617.00
2023-05-20T07:58:24.001Z,1753.00
2023-05-20T07:59:23.991Z,1778.00
2023-05-20T08:00:24.336Z,1693.00
2023-05-20T08:01:23.999Z,1485.00
2023-05-20T08:02:23.997Z,1437.00
2023-05-20T08:03:24.103Z,1511.00
2023-05-20T08:04:24.280Z,1640.00
2023-05-20T08:05:24.295Z,1480.00
2023-05-20T08:06:23.910Z,1830.00
2023-05-20T08:07:23.927Z,1703.00
2023-05-20T08:08:23.895Z,1486.00
2023-05-20T08:09:24.248Z,1888.00
2023-05-20T08:10:23.865Z,1958.00
2023-05-20T08:11:23.880Z,2272.00
2023-05-20T08:12:23.830Z,1969.00
2023-05-20T08:13:24.174Z,1880.00
2023-05-20T08:14:24.605Z,1247.00
2023-05-20T08:15:23.835Z,1882.00
2023-05-20T08:16:23.851Z,2494.00
2023-05-20T08:17:23.830Z,1459.00
2023-05-20T08:18:24.130Z,1246.00
2023-05-20T08:19:23.827Z,2030.00
2023-05-20T08:20:23.787Z,2384.00
2023-05-20T08:21:23.737Z,1964.00
2023-05-20T08:22:23.761Z,2248.00
2023-05-20T08:23:23.998Z,1665.00
2023-05-20T08:24:23.703Z,1952.00
2023-05-20T08:25:23.710Z,2490.00
2023-05-20T08:26:23.696Z,2201.00
2023-05-20T08:27:23.995Z,2669.00
2023-05-20T08:28:24.210Z,2042.00
2023-05-20T08:29:23.652Z,2900.00
2023-05-20T08:30:23.669Z,2580.00
2023-05-20T08:31:23.682Z,2865.00
2023-05-20T08:32:23.700Z,2415.00
2023-05-20T08:33:23.872Z,2977.00
2023-05-20T08:34:23.602Z,2699.00
2023-05-20T08:35:24.851Z,2094.00
2023-05-20T08:36:23.578Z,3282.00
2023-05-20T08:37:23.831Z,2892.00
2023-05-20T08:38:23.605Z,3200.00
2023-05-20T08:39:23.560Z,2263.00
2023-05-20T08:40:23.575Z,3494.00
2023-05-20T08:41:24.351Z,2651.00
2023-05-20T08:42:23.961Z,3119.00
2023-05-20T08:43:23.516Z,2649.00
2023-05-20T08:44:23.492Z,2783.00
2023-05-20T08:45:23.503Z,2198.00
2023-05-20T08:46:24.179Z,2952.00
2023-05-20T08:47:23.458Z,2242.00
2023-05-20T08:48:23.456Z,2867.00
2023-05-20T08:49:23.469Z,2936.00
2023-05-20T08:50:23.813Z,3748.00
2023-05-20T08:51:24.223Z,3097.00
2023-05-20T08:52:23.389Z,3058.00
2023-05-20T08:53:23.389Z,3029.00
2023-05-20T08:54:23.356Z,2756.00
2023-05-20T08:55:23.883Z,3101.00
2023-05-20T08:56:23.377Z,2876.00
2023-05-20T08:57:23.391Z,3403.00
2023-05-20T08:58:23.416Z,2278.00
2023-05-20T08:59:23.360Z,2071.00
2023-05-20T09:00:23.611Z,2411.00
2023-05-20T09:01:23.323Z,1960.00
2023-05-20T09:02:23.324Z,1978.00
2023-05-20T09:03:23.286Z,2158.00
2023-05-20T09:04:23.606Z,2021.00
2023-05-20T09:05:23.619Z,2009.00
2023-05-20T09:06:23.223Z,1837.00
2023-05-20T09:07:23.226Z,1337.00
2023-05-20T09:08:23.188Z,1521.00
2023-05-20T09:09:23.501Z,1503.00
2023-05-20T09:10:23.188Z,2005.00
2023-05-20T09:11:23.222Z,2260.00
2023-05-20T09:12:23.164Z,2388.00
2023-05-20T09:13:24.002Z,2271.00
2023-05-20T09:14:23.453Z,1745.00
2023-05-20T09:15:23.134Z,1630.00
2023-05-20T09:16:23.186Z,2186.00
2023-05-20T09:17:23.191Z,2347.00
2023-05-20T09:18:23.124Z,2222.00
2023-05-20T09:19:24.518Z,2556.00
2023-05-20T09:20:23.131Z,2542.00
2023-05-20T09:21:23.076Z,2708.00
2023-05-20T09:22:23.027Z,3198.00
2023-05-20T09:23:23.432Z,3244.00
2023-05-20T09:24:23.014Z,3153.00
2023-05-20T09:25:24.008Z,3213.00
2023-05-20T09:26:22.967Z,3218.00
2023-05-20T09:27:22.956Z,3267.00
2023-05-20T09:28:23.321Z,3253.00
2023-05-20T09:29:22.955Z,3280.00
2023-05-20T09:30:22.917Z,3007.00
2023-05-20T09:31:22.955Z,3393.00
2023-05-20T09:32:22.958Z,3739.00
2023-05-20T09:33:22.925Z,3582.00
2023-05-20T09:34:22.885Z,3457.00
2023-05-20T09:35:22.876Z,3519.00
2023-05-20T09:36:22.866Z,4136.00
2023-05-20T09:37:22.902Z,3449.00
2023-05-20T09:38:22.828Z,3753.00
2023-05-20T09:39:22.838Z,3974.00
2023-05-20T09:40:22.857Z,4617.00
2023-05-20T09:41:22.835Z,5119.00
2023-05-20T09:42:22.876Z,5557.00
2023-05-20T09:43:22.812Z,5616.00
2023-05-20T09:44:22.773Z,4520.00
2023-05-20T09:45:22.761Z,4569.00
2023-05-20T09:46:22.785Z,4423.00
2023-05-20T09:47:22.786Z,4309.00
2023-05-20T09:48:22.745Z,3910.00
2023-05-20T09:49:22.727Z,4129.00
2023-05-20T09:50:22.708Z,4063.00
2023-05-20T09:51:22.782Z,4011.00
2023-05-20T09:52:22.764Z,3179.00
2023-05-20T09:53:22.687Z,2376.00
2023-05-20T09:54:22.696Z,3224.00
2023-05-20T09:55:22.684Z,3471.00
2023-05-20T09:56:28.863Z,3567.00
2023-05-20T09:57:22.754Z,4552.00
2023-05-20T09:58:25.683Z,3965.00
2023-05-20T09:59:22.602Z,3321.00
2023-05-20T10:00:22.643Z,3807.00
2023-05-20T10:01:22.663Z,4028.00
2023-05-20T10:02:22.598Z,4473.00
2023-05-20T10:03:22.770Z,3933.00
2023-05-20T10:04:22.560Z,4546.00
2023-05-20T10:05:22.566Z,4619.00
2023-05-20T10:06:22.545Z,4939.00
2023-05-20T10:07:33.991Z,3674.00
2023-05-20T10:08:22.520Z,4611.00
2023-05-20T10:09:22.503Z,5167.00
2023-05-20T10:10:22.982Z,5403.00
2023-05-20T10:11:22.494Z,5692.00
2023-05-20T10:12:22.499Z,4089.00
2023-05-20T10:13:22.454Z,7308.00
2023-05-20T10:14:22.812Z,6272.00
2023-05-20T10:15:22.723Z,6263.00
2023-05-20T10:16:22.593Z,6036.00
2023-05-20T10:17:22.738Z,5995.00
2023-05-20T10:18:22.449Z,5753.00
2023-05-20T10:19:22.501Z,4684.00
2023-05-20T10:20:22.421Z,4758.00
2023-05-20T10:21:22.378Z,5349.00
2023-05-20T10:22:22.376Z,4720.00
2023-05-20T10:23:22.343Z,5261.00
2023-05-20T10:24:22.722Z,5567.00
2023-05-20T10:25:22.354Z,4483.00
2023-05-20T10:26:22.335Z,4576.00
2023-05-20T10:27:22.307Z,4688.00
2023-05-20T10:28:22.680Z,4510.00
2023-05-20T10:29:22.342Z,5088.00
2023-05-20T10:30:22.276Z,4731.00
2023-05-20T10:31:22.311Z,3736.00
2023-05-20T10:32:22.314Z,3450.00
2023-05-20T10:33:22.324Z,3643.00
2023-05-20T10:34:22.245Z,4243.00
2023-05-20T10:35:22.259Z,6002.00
2023-05-20T10:36:22.206Z,4160.00
2023-05-20T10:37:22.253Z,3894.00
2023-05-20T10:38:22.228Z,5443.00
2023-05-20T10:39:22.167Z,4692.00
2023-05-20T10:40:22.233Z,3543.00
2023-05-20T10:41:22.203Z,4476.00
2023-05-20T10:42:22.191Z,4687.00
2023-05-20T10:43:22.283Z,3355.00
2023-05-20T10:44:22.138Z,2847.00
2023-05-20T10:45:22.102Z,3407.00
2023-05-20T10:46:33.044Z,4054.00
2023-05-20T10:47:26.022Z,2925.00
2023-05-20T10:48:22.214Z,2635.00
2023-05-20T10:49:26.907Z,2731.00
2023-05-20T10:50:22.067Z,2022.00
2023-05-20T10:51:22.071Z,3105.00
2023-05-20T10:52:22.093Z,3759.00
2023-05-20T10:53:32.775Z,2515.00
2023-05-20T10:54:22.026Z,3910.00
2023-05-20T10:55:22.055Z,3838.00
2023-05-20T10:56:22.380Z,2765.00
2023-05-20T10:57:22.362Z,3887.00
2023-05-20T10:58:21.987Z,4290.00
2023-05-20T10:59:22.268Z,4990.00
2023-05-20T11:00:22.011Z,5836.00
2023-05-20T11:01:22.035Z,5166.00
2023-05-20T11:02:21.943Z,4262.00
2023-05-20T11:03:22.090Z,4949.00
2023-05-20T11:04:21.937Z,4520.00
2023-05-20T11:05:22.006Z,3903.00
2023-05-20T11:06:22.303Z,4661.00
2023-05-20T11:07:21.922Z,4649.00
2023-05-20T11:08:29.231Z,6220.00
2023-05-20T11:09:21.920Z,5928.00
2023-05-20T11:10:21.854Z,3389.00
2023-05-20T11:11:22.124Z,3696.00
2023-05-20T11:12:21.853Z,3561.00
2023-05-20T11:13:21.842Z,2588.00
2023-05-20T11:14:21.840Z,2424.00
2023-05-20T11:15:21.964Z,2289.00
2023-05-20T11:16:22.155Z,3378.00
2023-05-20T11:17:21.858Z,4121.00
2023-05-20T11:18:21.798Z,5483.00
2023-05-20T11:19:21.906Z,4574.00
2023-05-20T11:20:21.805Z,4329.00
2023-05-20T11:21:21.811Z,4736.00
2023-05-20T11:22:21.918Z,5607.00
2023-05-20T11:23:21.731Z,4931.00
2023-05-20T11:24:21.734Z,5377.00
2023-05-20T11:25:22.069Z,5420.00
2023-05-20T11:26:21.726Z,6019.00
2023-05-20T11:27:21.789Z,4700.00
2023-05-20T11:28:21.755Z,4315.00
2023-05-20T11:29:21.933Z,5202.00
2023-05-20T11:30:22.029Z,5018.00
2023-05-20T11:31:21.684Z,4965.00
2023-05-20T11:32:21.734Z,4496.00
2023-05-20T11:33:21.638Z,4812.00
2023-05-20T11:34:24.849Z,4641.00
2023-05-20T11:35:22.306Z,4017.00
2023-05-20T11:36:27.765Z,3949.00
2023-05-20T11:37:22.119Z,4354.00
2023-05-20T11:38:21.579Z,4230.00
2023-05-20T11:39:21.589Z,3617.00
2023-05-20T11:40:21.518Z,4851.00
2023-05-20T11:41:21.503Z,6169.00
2023-05-20T11:42:21.504Z,4710.00
2023-05-20T11:43:21.818Z,4988.00
2023-05-20T11:44:22.249Z,4997.00
2023-05-20T11:45:21.456Z,5228.00
2023-05-20T11:46:21.471Z,5424.00
2023-05-20T11:47:22.741Z,4722.00
2023-05-20T11:48:21.759Z,4307.00
2023-05-20T11:49:21.423Z,7291.00
2023-05-20T11:50:21.414Z,2542.00
2023-05-20T11:51:21.395Z,7887.00
2023-05-20T11:52:21.411Z,4984.00
2023-05-20T11:53:21.792Z,3836.00
2023-05-20T11:54:21.388Z,4061.00
2023-05-20T11:55:21.357Z,4022.00
2023-05-20T11:56:21.384Z,2173.00
2023-05-20T11:57:21.380Z,4187.00
2023-05-20T11:58:21.624Z,3777.00
2023-05-20T11:59:21.325Z,3267.00
2023-05-20T12:00:21.326Z,4510.00
2023-05-20T12:01:22.902Z,4515.00
2023-05-20T12:02:22.007Z,3738.00
2023-05-20T12:03:21.378Z,4566.00
2023-05-20T12:04:21.391Z,2632.00
2023-05-20T12:05:21.254Z,3108.00
2023-05-20T12:06:21.271Z,3462.00
2023-05-20T12:07:21.755Z,8361.00
2023-05-20T12:08:21.240Z,7084.00
2023-05-20T12:09:21.214Z,3417.00
2023-05-20T12:10:21.210Z,4987.00
2023-05-20T12:11:21.552Z,4363.00
2023-05-20T12:12:21.572Z,5351.00
2023-05-20T12:13:21.177Z,4503.00
2023-05-20T12:14:21.170Z,4247.00
2023-05-20T12:15:21.155Z,4364.00
2023-05-20T12:16:21.686Z,3353.00
2023-05-20T12:17:21.128Z,4276.00
2023-05-20T12:18:21.126Z,4056.00
2023-05-20T12:19:21.154Z,4127.00
2023-05-20T12:20:21.100Z,3332.00
2023-05-20T12:21:21.422Z,5479.00
2023-05-20T12:22:21.082Z,5152.00
2023-05-20T12:23:21.067Z,4582.00
2023-05-20T12:24:21.071Z,3852.00
2023-05-20T12:25:21.414Z,4339.00
2023-05-20T12:26:21.041Z,4827.00
2023-05-20T12:27:21.026Z,4161.00
2023-05-20T12:28:21.020Z,4307.00
2023-05-20T12:29:21.022Z,4881.00
2023-05-20T12:30:21.412Z,3674.00
2023-05-20T12:31:21.017Z,4963.00
2023-05-20T12:32:21.010Z,2650.00
2023-05-20T12:33:20.974Z,11054.00