createdAt,value
2023-04-18T00:00:00.102Z,31
2023-04-18T00:05:00.174Z,31
2023-04-18T00:10:00.163Z,33
2023-04-18T00:15:00.129Z,31.3
2023-04-18T00:20:00.104Z,30
2023-04-18T00:25:00.132Z,30.4
2023-04-18T00:30:00.161Z,32.3
2023-04-18T00:35:00.133Z,32.3
2023-04-18T00:40:00.160Z,32.3
2023-04-18T00:45:00.161Z,31.1
2023-04-18T00:50:00.145Z,31.7
2023-04-18T00:55:00.129Z,33.4
2023-04-18T01:00:00.165Z,36.5
2023-04-18T01:05:00.128Z,36.5
2023-04-18T01:10:00.124Z,33.8
2023-04-18T01:15:00.112Z,35.7
2023-04-18T01:20:00.179Z,33.9
2023-04-18T01:25:00.194Z,36.4
2023-04-18T01:30:00.172Z,35.9
2023-04-18T01:35:00.156Z,35.9
2023-04-18T01:40:00.166Z,32.7
2023-04-18T01:45:00.098Z,36.3
2023-04-18T01:50:00.131Z,34
2023-04-18T01:55:00.142Z,34
2023-04-18T02:00:00.143Z,33
2023-04-18T02:05:00.134Z,33
2023-04-18T02:10:00.172Z,33
2023-04-18T02:15:00.134Z,33.5
2023-04-18T02:20:00.168Z,33.3
2023-04-18T02:25:00.132Z,37.3
2023-04-18T02:30:00.160Z,38.7
2023-04-18T02:35:00.115Z,38.7
2023-04-18T02:40:00.161Z,35.9
2023-04-18T02:45:00.108Z,37.4
2023-04-18T02:50:00.194Z,36.6
2023-04-18T02:55:00.170Z,35.3
2023-04-18T03:00:00.153Z,35
2023-04-18T03:05:00.172Z,35
2023-04-18T03:10:00.119Z,36.2
2023-04-18T03:15:00.122Z,33
2023-04-18T03:20:00.127Z,34.7
2023-04-18T03:25:00.199Z,35.3
2023-04-18T03:30:00.116Z,35.5
2023-04-18T03:35:00.136Z,35.5
2023-04-18T03:40:00.167Z,36
2023-04-18T03:45:00.104Z,37.3
2023-04-18T03:50:00.148Z,39.5
2023-04-18T03:55:00.164Z,34.5
2023-04-18T04:00:00.103Z,34.1
2023-04-18T04:05:00.186Z,34.1
2023-04-18T04:10:00.126Z,37.4
2023-04-18T04:15:00.110Z,36.6
2023-04-18T04:20:00.172Z,34.8
2023-04-18T04:25:00.182Z,35.3
2023-04-18T04:30:00.282Z,33.6
2023-04-18T04:35:00.155Z,33.6
2023-04-18T04:40:00.121Z,33.8
2023-04-18T04:45:00.229Z,35.1
2023-04-18T04:50:00.130Z,34.7
2023-04-18T04:55:00.131Z,36.5
2023-04-18T05:00:00.118Z,34.5
2023-04-18T05:05:00.140Z,34.5
2023-04-18T05:10:00.108Z,33.8
2023-04-18T05:15:00.146Z,34.7
2023-04-18T05:20:00.135Z,33.7
2023-04-18T05:25:00.129Z,32.7
2023-04-18T05:30:00.180Z,32.8
2023-04-18T05:35:00.126Z,32.8
2023-04-18T05:40:01.148Z,32.9
2023-04-18T05:45:00.141Z,33.6
2023-04-18T05:50:00.141Z,30.3
2023-04-18T05:55:00.120Z,32.9
2023-04-18T06:00:00.145Z,33.2
2023-04-18T06:05:00.458Z,0
2023-04-18T06:10:00.171Z,33.3
2023-04-18T06:15:00.150Z,32.1
2023-04-18T06:20:00.156Z,30.7
2023-04-18T06:25:00.145Z,0
2023-04-18T06:30:00.180Z,24.7
2023-04-18T06:35:00.126Z,25.2
2023-04-18T06:40:00.152Z,27.4
2023-04-18T06:45:00.154Z,25.7
2023-04-18T06:50:00.180Z,27.1
2023-04-18T06:55:00.159Z,27.1
2023-04-18T07:00:00.133Z,22
2023-04-18T07:05:00.160Z,24.8
2023-04-18T07:10:00.132Z,24.2
2023-04-18T07:15:00.126Z,20.3
2023-04-18T07:20:00.143Z,20.5
2023-04-18T07:25:00.153Z,20.5
2023-04-18T07:30:00.114Z,22.4
2023-04-18T07:35:00.114Z,20.3
2023-04-18T07:40:00.133Z,20.2
2023-04-18T07:45:00.134Z,17
2023-04-18T07:50:00.180Z,17.5
2023-04-18T07:55:00.116Z,17.5
2023-04-18T08:00:00.183Z,16.1
2023-04-18T08:05:00.349Z,19.4
2023-04-18T08:10:00.158Z,16.8
2023-04-18T08:15:00.135Z,17.1
2023-04-18T08:20:00.145Z,16.4
2023-04-18T08:25:05.032Z,16.4
2023-04-18T08:30:00.186Z,0
2023-04-18T08:35:00.222Z,15.5
2023-04-18T08:40:00.154Z,15.7
2023-04-18T08:45:00.150Z,14.6
2023-04-18T08:50:00.180Z,14.6
2023-04-18T08:55:00.125Z,14.7
2023-04-18T09:00:00.150Z,15
2023-04-18T09:05:00.111Z,15
2023-04-18T09:10:00.176Z,16.3
2023-04-18T09:15:00.103Z,13.1
2023-04-18T09:20:00.129Z,13.1
2023-04-18T09:25:00.134Z,14.3
2023-04-18T09:30:00.158Z,13.4
2023-04-18T09:35:01.404Z,15.3
2023-04-18T09:40:00.133Z,16.2
2023-04-18T09:45:00.167Z,14.7
2023-04-18T09:50:00.136Z,14.7
2023-04-18T09:55:00.165Z,16.6
2023-04-18T10:00:00.168Z,18.5
2023-04-18T10:05:00.311Z,17.1
2023-04-18T10:10:00.154Z,18.5
2023-04-18T10:15:00.115Z,15.2
2023-04-18T10:20:00.149Z,15.2
2023-04-18T10:25:00.131Z,18.8
2023-04-18T10:30:00.168Z,15.9
2023-04-18T10:35:00.120Z,15.9
2023-04-18T10:40:00.212Z,20.8
2023-04-18T10:45:00.179Z,18.6
2023-04-18T10:50:00.120Z,18.6
2023-04-18T10:55:00.160Z,18.5
2023-04-18T11:00:00.187Z,18.6
2023-04-18T11:05:00.148Z,18.3
2023-04-18T11:10:00.187Z,18.1
2023-04-18T11:15:00.179Z,19
2023-04-18T11:20:00.186Z,19
2023-04-18T11:25:00.162Z,17.4
2023-04-18T11:30:00.174Z,18.4
2023-04-18T11:35:00.146Z,17.7
2023-04-18T11:40:00.146Z,17.2
2023-04-18T11:45:00.146Z,18.3
2023-04-18T11:50:00.122Z,18.3
2023-04-18T11:55:00.149Z,15.2
2023-04-18T12:00:00.161Z,18.5
2023-04-18T12:05:00.388Z,17.9
2023-04-18T12:10:00.118Z,16.1
2023-04-18T12:15:00.147Z,17.3
2023-04-18T12:20:00.166Z,17.3
2023-04-18T12:25:00.113Z,15.4
2023-04-18T12:30:00.149Z,16.7
2023-04-18T12:35:00.114Z,14.5
2023-04-18T12:40:00.204Z,13.6
2023-04-18T12:45:00.180Z,15.6
2023-04-18T12:50:00.155Z,15.6
2023-04-18T12:55:00.130Z,12.1
2023-04-18T13:00:00.151Z,14.6
2023-04-18T13:05:00.167Z,13.7
2023-04-18T13:10:00.133Z,13.1
2023-04-18T13:15:00.138Z,12
2023-04-18T13:20:05.105Z,12
2023-04-18T13:25:00.155Z,13.7
2023-04-18T13:30:00.201Z,12.7
2023-04-18T13:35:00.153Z,10.3
2023-04-18T13:40:00.130Z,10.2
2023-04-18T13:45:00.137Z,10.3
2023-04-18T13:50:00.164Z,10.3
2023-04-18T13:55:00.141Z,11.3
2023-04-18T14:00:00.159Z,12.8
2023-04-18T14:05:00.288Z,11.7
2023-04-18T14:10:00.117Z,11.4
2023-04-18T14:15:00.109Z,13.5
2023-04-18T14:20:00.148Z,13.5
2023-04-18T14:25:00.122Z,12.4
2023-04-18T14:30:00.149Z,12.8
2023-04-18T14:35:00.163Z,14.5
2023-04-18T14:40:00.140Z,11.9
2023-04-18T14:45:00.116Z,11.2
2023-04-18T14:50:00.138Z,11.2
2023-04-18T14:55:00.160Z,14.5
2023-04-18T15:00:00.161Z,15.4
2023-04-18T15:05:00.306Z,16.9
2023-04-18T15:10:00.116Z,15.9
2023-04-18T15:15:00.128Z,16.4
2023-04-18T15:20:00.166Z,16.4
2023-04-18T15:25:00.134Z,18.1
2023-04-18T15:30:00.165Z,17.2
2023-04-18T15:35:00.156Z,17.7
2023-04-18T15:40:00.161Z,19.7
2023-04-18T15:45:00.110Z,18.3
2023-04-18T15:50:00.116Z,18.3
2023-04-18T15:55:00.155Z,20
2023-04-18T16:00:00.148Z,18.3
2023-04-18T16:05:00.169Z,20.7
2023-04-18T16:10:00.144Z,20.8
2023-04-18T16:15:00.151Z,17.5
2023-04-18T16:20:00.166Z,17.5
2023-04-18T16:25:00.211Z,21.3
2023-04-18T16:30:00.250Z,20
2023-04-18T16:35:00.146Z,20.3
2023-04-18T16:40:00.167Z,20
2023-04-18T16:45:00.141Z,20.1
2023-04-18T16:50:00.289Z,20.1
2023-04-18T16:55:00.117Z,22.7
2023-04-18T17:00:00.159Z,23.6
2023-04-18T17:05:00.188Z,23.1
2023-04-18T17:10:00.127Z,25.1
2023-04-18T17:15:00.152Z,23
2023-04-18T17:20:00.110Z,23
2023-04-18T17:25:00.116Z,26.9
2023-04-18T17:30:00.179Z,28.4
2023-04-18T17:35:00.098Z,27.8
2023-04-18T17:40:00.162Z,25.7
2023-04-18T17:45:00.144Z,30.7
2023-04-18T17:50:00.117Z,30.7
2023-04-18T17:55:00.125Z,30.9
2023-04-18T18:00:00.122Z,29.1
2023-04-18T18:40:00.137Z,25.1
2023-04-18T18:45:00.142Z,26.1
2023-04-18T18:50:00.114Z,26.1
2023-04-18T18:55:00.136Z,23.2
2023-04-18T19:00:00.156Z,20.6
2023-04-18T19:05:00.315Z,19.4
2023-04-18T19:10:00.147Z,19.4
2023-04-18T19:15:00.157Z,17.9
2023-04-18T19:20:00.118Z,17.9
2023-04-18T19:25:00.111Z,18.4
2023-04-18T19:30:00.141Z,19.5
2023-04-18T19:35:00.268Z,17.7
2023-04-18T19:40:00.197Z,21.3
2023-04-18T19:45:00.159Z,18.2
2023-04-18T19:50:00.156Z,18.2
2023-04-18T19:55:00.140Z,17.3
2023-04-18T20:00:00.118Z,16.4
2023-04-18T20:05:00.361Z,16.9
2023-04-18T20:10:00.110Z,18.4
2023-04-18T20:15:00.148Z,15
2023-04-18T20:20:00.111Z,15
2023-04-18T20:25:00.101Z,16.5
2023-04-18T20:30:00.162Z,15.3
2023-04-18T20:35:00.132Z,14.4
2023-04-18T20:40:00.115Z,15.5
2023-04-18T20:45:00.130Z,16.7
2023-04-18T20:50:00.176Z,16.7
2023-04-18T20:55:00.104Z,14.8
2023-04-18T21:00:00.190Z,15.4
2023-04-18T21:05:00.112Z,18.3
2023-04-18T21:10:00.117Z,17.3
2023-04-18T21:15:00.164Z,17.2
2023-04-18T21:20:00.172Z,17.2
2023-04-18T21:25:00.150Z,18.8
2023-04-18T21:30:00.931Z,16.5
2023-04-18T21:35:00.137Z,15
2023-04-18T21:40:00.171Z,18.5
2023-04-18T21:45:00.131Z,18.5
2023-04-18T21:50:00.129Z,18.5
2023-04-18T21:55:00.133Z,17.6
2023-04-18T22:00:00.177Z,17
2023-04-18T22:05:00.149Z,16.4
2023-04-18T22:10:00.202Z,16.8
2023-04-18T22:15:00.154Z,15.1
2023-04-18T22:20:00.173Z,15.1
2023-04-18T22:25:00.129Z,16.7
2023-04-18T22:30:00.137Z,14.9
2023-04-18T22:35:00.165Z,13.8
2023-04-18T22:40:00.140Z,16.1
2023-04-18T22:45:00.148Z,16.4
2023-04-18T22:50:00.125Z,16.4
2023-04-18T22:55:00.131Z,14.1
2023-04-18T23:00:00.117Z,14.8
2023-04-18T23:05:00.140Z,15.9
2023-04-18T23:10:00.181Z,15.2
2023-04-18T23:15:00.101Z,14.3
2023-04-18T23:20:00.148Z,14.3
2023-04-18T23:25:00.127Z,15.9
2023-04-18T23:30:00.133Z,17.6
2023-04-18T23:35:00.120Z,15.7
2023-04-18T23:40:00.172Z,17.1
2023-04-18T23:45:00.104Z,15.2
2023-04-18T23:50:00.140Z,15.2
2023-04-18T23:55:00.156Z,17.2
