createdAt,value
2022-07-26T00:01:58.889Z,70.20
2022-07-26T00:04:26.862Z,70.20
2022-07-26T00:06:54.745Z,70.20
2022-07-26T00:09:22.637Z,70.10
2022-07-26T00:11:50.242Z,70.10
2022-07-26T00:14:17.938Z,70.20
2022-07-26T00:16:45.708Z,70.10
2022-07-26T00:19:13.842Z,70.10
2022-07-26T00:21:41.422Z,70.10
2022-07-26T00:24:09.584Z,70.20
2022-07-26T00:26:37.507Z,70.20
2022-07-26T00:29:06.263Z,70.30
2022-07-26T00:31:34.549Z,70.20
2022-07-26T00:34:02.252Z,70.20
2022-07-26T00:36:30.059Z,70.20
2022-07-26T00:38:57.637Z,70.10
2022-07-26T00:41:25.315Z,70.20
2022-07-26T00:43:57.282Z,70.30
2022-07-26T00:46:25.644Z,70.30
2022-07-26T00:48:53.697Z,70.30
2022-07-26T00:51:21.857Z,70.40
2022-07-26T00:53:50.274Z,71.10
2022-07-26T00:56:18.250Z,70.60
2022-07-26T00:58:45.942Z,70.70
2022-07-26T01:01:13.663Z,70.60
2022-07-26T01:03:41.961Z,70.70
2022-07-26T01:06:09.688Z,70.80
2022-07-26T01:08:37.347Z,70.80
2022-07-26T01:11:05.098Z,70.80
2022-07-26T01:13:35.262Z,70.80
2022-07-26T01:16:04.310Z,70.80
2022-07-26T01:18:31.959Z,70.80
2022-07-26T01:21:09.032Z,71.00
2022-07-26T01:23:43.867Z,71.10
2022-07-26T01:26:11.817Z,71.10
2022-07-26T01:28:41.481Z,71.20
2022-07-26T01:31:09.632Z,71.20
2022-07-26T01:33:37.265Z,71.20
2022-07-26T01:36:05.013Z,71.30
2022-07-26T01:38:32.607Z,71.30
2022-07-26T01:41:00.342Z,71.30
2022-07-26T01:43:27.970Z,71.50
2022-07-26T01:45:55.638Z,71.50
2022-07-26T01:48:23.576Z,71.60
2022-07-26T01:50:51.110Z,72.10
2022-07-26T01:53:18.779Z,72.00
2022-07-26T01:55:46.303Z,72.00
2022-07-26T01:58:13.847Z,72.10
2022-07-26T02:00:41.574Z,72.00
2022-07-26T02:03:09.509Z,72.50
2022-07-26T02:05:37.112Z,72.60
2022-07-26T02:08:05.275Z,72.30
2022-07-26T02:10:52.064Z,72.30
2022-07-26T02:13:19.615Z,72.20
2022-07-26T02:15:47.365Z,72.00
2022-07-26T02:18:15.402Z,71.80
2022-07-26T02:20:43.128Z,71.60
2022-07-26T02:23:10.633Z,71.60
2022-07-26T02:25:38.219Z,71.60
2022-07-26T02:28:05.936Z,71.90
2022-07-26T02:30:33.949Z,71.90
2022-07-26T02:33:01.521Z,71.90
2022-07-26T02:35:29.030Z,71.90
2022-07-26T02:38:01.010Z,72.00
2022-07-26T02:40:29.021Z,71.90
2022-07-26T02:42:56.671Z,71.80
2022-07-26T02:45:24.474Z,71.50
2022-07-26T02:47:53.974Z,71.20
2022-07-26T02:50:23.698Z,71.10
2022-07-26T02:52:52.568Z,70.80
2022-07-26T02:55:22.155Z,70.60
2022-07-26T02:57:50.519Z,70.60
2022-07-26T03:00:21.088Z,70.70
2022-07-26T03:02:51.545Z,70.70
2022-07-26T03:05:20.356Z,70.80
2022-07-26T03:07:48.335Z,70.90
2022-07-26T03:10:16.629Z,71.00
2022-07-26T03:12:44.532Z,71.10
2022-07-26T03:15:12.891Z,71.20
2022-07-26T03:17:40.574Z,71.30
2022-07-26T03:20:08.884Z,71.20
2022-07-26T03:22:36.527Z,71.20
2022-07-26T03:25:04.438Z,71.20
2022-07-26T03:27:31.970Z,71.60
2022-07-26T03:30:00.110Z,71.10
2022-07-26T03:32:27.693Z,71.10
2022-07-26T03:34:55.180Z,71.20
2022-07-26T03:37:23.622Z,71.30
2022-07-26T03:39:51.818Z,71.00
2022-07-26T03:42:19.367Z,71.00
2022-07-26T03:44:46.834Z,70.90
2022-07-26T03:47:14.437Z,71.00
2022-07-26T03:49:42.026Z,71.10
2022-07-26T03:52:11.144Z,71.20
2022-07-26T03:54:38.931Z,71.10
2022-07-26T03:57:06.511Z,70.80
2022-07-26T03:59:34.505Z,70.60
2022-07-26T04:02:02.348Z,70.40
2022-07-26T04:04:29.957Z,70.40
2022-07-26T04:06:57.555Z,70.50
2022-07-26T04:09:31.303Z,70.60
2022-07-26T04:11:58.814Z,70.70
2022-07-26T04:14:26.961Z,70.80
2022-07-26T04:16:54.483Z,70.70
2022-07-26T04:19:22.068Z,70.60
2022-07-26T04:21:49.586Z,70.60
2022-07-26T04:24:17.068Z,70.50
2022-07-26T04:26:44.667Z,70.40
2022-07-26T04:29:12.934Z,70.40
2022-07-26T04:31:40.458Z,70.40
2022-07-26T04:34:08.300Z,70.50
2022-07-26T04:36:35.829Z,70.30
2022-07-26T04:39:03.516Z,70.40
2022-07-26T04:41:31.127Z,70.30
2022-07-26T04:43:58.666Z,70.30
2022-07-26T04:46:26.225Z,70.10
2022-07-26T04:48:53.854Z,70.10
2022-07-26T04:51:21.655Z,70.10
2022-07-26T04:53:49.193Z,70.10
2022-07-26T04:56:16.817Z,69.90
2022-07-26T04:58:44.315Z,69.80
2022-07-26T05:01:12.052Z,69.80
2022-07-26T05:03:40.254Z,70.00
2022-07-26T05:06:07.958Z,70.60
2022-07-26T05:08:35.506Z,71.30
2022-07-26T05:11:04.423Z,70.80
2022-07-26T05:13:31.989Z,70.80
2022-07-26T05:16:01.729Z,70.70
2022-07-26T05:18:31.823Z,70.70
2022-07-26T05:21:13.247Z,70.60
2022-07-26T05:23:40.816Z,70.50
2022-07-26T05:26:08.351Z,70.30
2022-07-26T05:28:36.001Z,70.40
2022-07-26T05:31:18.768Z,70.30
2022-07-26T05:33:46.326Z,70.00
2022-07-26T05:36:13.903Z,70.00
2022-07-26T05:38:41.485Z,70.10
2022-07-26T05:41:09.196Z,70.10
2022-07-26T05:43:40.732Z,70.70
2022-07-26T05:46:09.851Z,70.30
2022-07-26T05:48:38.358Z,70.20
2022-07-26T05:51:05.987Z,69.80
2022-07-26T05:53:33.661Z,69.80
2022-07-26T05:56:01.681Z,69.80
2022-07-26T05:58:29.183Z,69.70
2022-07-26T06:00:56.812Z,70.00
2022-07-26T06:03:24.486Z,70.40
2022-07-26T06:05:54.708Z,70.50
2022-07-26T06:08:23.249Z,70.40
2022-07-26T06:10:51.713Z,70.50
2022-07-26T06:13:19.264Z,70.50
2022-07-26T06:15:47.067Z,70.30
2022-07-26T06:18:14.716Z,70.20
2022-07-26T06:20:44.283Z,70.20
2022-07-26T06:23:12.266Z,69.80
2022-07-26T06:25:40.161Z,69.90
2022-07-26T06:28:09.341Z,70.00
2022-07-26T06:30:38.489Z,69.40
2022-07-26T06:33:07.848Z,68.40
2022-07-26T06:35:36.292Z,68.00
2022-07-26T06:38:04.147Z,68.10
2022-07-26T06:40:33.363Z,68.00
2022-07-26T06:43:04.488Z,67.40
2022-07-26T06:45:34.263Z,67.80
2022-07-26T06:48:02.702Z,67.70
2022-07-26T06:50:30.495Z,67.50
2022-07-26T06:52:58.025Z,67.60
2022-07-26T06:55:25.528Z,67.50
2022-07-26T06:57:52.957Z,67.60
2022-07-26T07:00:20.707Z,67.70
2022-07-26T07:02:48.860Z,67.70
2022-07-26T07:05:16.563Z,67.80
2022-07-26T07:07:44.148Z,68.10
2022-07-26T07:10:12.718Z,68.30
2022-07-26T07:12:40.835Z,68.00
2022-07-26T07:15:08.894Z,67.80
2022-07-26T07:17:36.464Z,67.50
2022-07-26T07:20:05.921Z,66.80
2022-07-26T07:22:33.784Z,66.50
2022-07-26T07:25:01.429Z,66.40
2022-07-26T07:27:30.594Z,66.40
2022-07-26T07:29:58.200Z,66.30
2022-07-26T07:32:25.757Z,66.00
2022-07-26T07:34:54.124Z,66.10
2022-07-26T07:37:21.835Z,66.00
2022-07-26T07:39:51.278Z,66.00
2022-07-26T07:42:19.749Z,65.60
2022-07-26T07:44:47.872Z,64.90
2022-07-26T07:47:15.439Z,64.90
2022-07-26T07:49:43.441Z,64.90
2022-07-26T07:52:10.957Z,65.30
2022-07-26T07:54:38.449Z,64.90
2022-07-26T07:57:06.019Z,65.40
2022-07-26T07:59:33.566Z,65.90
2022-07-26T08:02:06.699Z,65.40
2022-07-26T08:04:34.249Z,66.10
2022-07-26T08:07:02.516Z,65.50
2022-07-26T08:09:30.061Z,65.00
2022-07-26T08:12:01.922Z,65.10
2022-07-26T08:14:29.725Z,65.10
2022-07-26T08:16:57.381Z,64.40
2022-07-26T08:19:28.191Z,64.80
2022-07-26T08:22:10.145Z,65.00
2022-07-26T08:24:38.173Z,64.60
2022-07-26T08:27:05.735Z,63.70
2022-07-26T08:29:33.513Z,64.50
2022-07-26T08:32:01.083Z,65.10
2022-07-26T08:34:28.742Z,64.50
2022-07-26T08:37:16.069Z,64.20
2022-07-26T08:39:43.897Z,64.10
2022-07-26T08:42:23.133Z,64.10
2022-07-26T08:44:51.887Z,63.50
2022-07-26T08:47:39.947Z,63.40
2022-07-26T08:50:09.717Z,63.40
2022-07-26T08:52:42.650Z,63.80
2022-07-26T08:55:11.483Z,64.20
2022-07-26T08:57:39.052Z,64.30
2022-07-26T09:00:18.563Z,63.90
2022-07-26T09:02:46.419Z,63.00
2022-07-26T09:05:14.621Z,63.70
2022-07-26T09:07:42.404Z,63.00
2022-07-26T09:10:13.230Z,62.10
2022-07-26T09:12:41.582Z,62.50
2022-07-26T09:15:20.714Z,61.90
2022-07-26T09:17:51.886Z,62.40
2022-07-26T09:20:26.144Z,62.70
2022-07-26T09:23:11.933Z,62.10
2022-07-26T09:25:42.098Z,62.10
2022-07-26T09:28:31.846Z,62.10
2022-07-26T09:31:05.400Z,62.20
2022-07-26T09:33:47.053Z,62.00
2022-07-26T09:36:15.560Z,62.30
2022-07-26T09:38:49.216Z,61.90
2022-07-26T09:41:26.863Z,62.00
2022-07-26T09:43:57.202Z,61.00
2022-07-26T09:46:26.412Z,61.50
2022-07-26T09:49:13.672Z,61.00
2022-07-26T09:51:46.318Z,59.90
2022-07-26T09:54:20.839Z,60.40
2022-07-26T09:56:50.843Z,60.00
2022-07-26T09:59:21.608Z,60.60
2022-07-26T10:01:51.425Z,60.00
2022-07-26T10:04:20.258Z,59.20
2022-07-26T10:06:47.950Z,59.00
2022-07-26T10:09:16.374Z,59.70
2022-07-26T10:11:56.830Z,59.80
2022-07-26T10:14:52.559Z,59.50
2022-07-26T10:17:31.284Z,59.20
2022-07-26T10:20:04.235Z,58.40
2022-07-26T10:22:47.191Z,58.60
2022-07-26T10:25:20.629Z,57.70
2022-07-26T10:27:53.433Z,57.50
2022-07-26T10:30:22.831Z,58.30
2022-07-26T10:32:59.990Z,58.10
2022-07-26T10:35:36.804Z,58.00
2022-07-26T10:38:06.584Z,57.20
2022-07-26T10:40:35.433Z,57.60
2022-07-26T10:46:18.825Z,58.00
2022-07-26T10:49:08.982Z,56.40
2022-07-26T10:51:41.288Z,57.10
2022-07-26T10:54:12.602Z,56.80
2022-07-26T10:56:41.151Z,57.50
2022-07-26T10:59:08.711Z,56.50
2022-07-26T11:01:40.889Z,54.80
2022-07-26T11:04:23.441Z,54.00
2022-07-26T11:06:51.142Z,56.00
2022-07-26T11:09:20.697Z,54.70
2022-07-26T11:11:49.289Z,54.20
2022-07-26T11:14:18.473Z,54.30
2022-07-26T11:16:50.802Z,53.80
2022-07-26T11:19:21.035Z,53.70
2022-07-26T11:21:55.687Z,54.10
2022-07-26T11:24:23.454Z,53.80
2022-07-26T11:26:51.188Z,54.80
2022-07-26T11:29:39.180Z,55.00
2022-07-26T11:32:21.938Z,55.70
2022-07-26T11:35:00.478Z,56.40
2022-07-26T11:37:28.270Z,56.30
2022-07-26T11:39:56.156Z,55.10
2022-07-26T11:42:23.705Z,55.60
2022-07-26T11:44:51.323Z,55.60
2022-07-26T11:47:24.281Z,55.30
2022-07-26T11:50:12.890Z,55.80
2022-07-26T11:52:41.906Z,55.60
2022-07-26T11:55:10.151Z,55.30
2022-07-26T11:57:37.730Z,55.40
2022-07-26T12:00:06.258Z,56.00
2022-07-26T12:02:39.744Z,55.40
2022-07-26T12:05:16.969Z,55.30
2022-07-26T12:08:00.451Z,55.50
2022-07-26T12:10:28.663Z,55.30
2022-07-26T12:13:16.448Z,54.40
2022-07-26T12:15:52.849Z,54.50
2022-07-26T12:18:29.664Z,53.70
2022-07-26T12:21:07.992Z,53.90
2022-07-26T12:23:42.859Z,54.30
2022-07-26T12:26:26.272Z,54.90
2022-07-26T12:28:54.632Z,54.20
2022-07-26T12:31:31.125Z,53.20
2022-07-26T12:33:59.149Z,54.10
2022-07-26T12:36:29.568Z,53.40
2022-07-26T12:38:59.295Z,54.20
2022-07-26T12:41:40.512Z,52.90
2022-07-26T12:44:12.394Z,53.30
2022-07-26T12:46:40.681Z,53.80
2022-07-26T12:49:08.249Z,52.90
2022-07-26T12:51:37.024Z,54.00
2022-07-26T12:54:06.745Z,53.50
2022-07-26T12:56:34.871Z,53.40
2022-07-26T12:59:02.515Z,53.60
2022-07-26T13:01:31.787Z,53.50
2022-07-26T13:03:59.892Z,54.00
2022-07-26T13:06:27.518Z,52.60
2022-07-26T13:08:56.764Z,52.30
2022-07-26T13:11:25.202Z,52.80
2022-07-26T13:13:52.830Z,53.80
2022-07-26T13:16:20.551Z,52.00
2022-07-26T13:18:48.130Z,51.90
2022-07-26T13:21:15.776Z,53.00
2022-07-26T13:23:43.277Z,52.80
2022-07-26T13:26:10.813Z,52.60
2022-07-26T13:28:40.109Z,51.70
2022-07-26T13:31:07.752Z,50.50
2022-07-26T13:33:39.516Z,48.40
2022-07-26T13:36:07.151Z,48.10
2022-07-26T13:38:34.921Z,49.00
2022-07-26T13:41:03.888Z,48.80
2022-07-26T13:43:31.674Z,49.40
2022-07-26T13:45:59.402Z,49.70
2022-07-26T13:48:26.911Z,49.90
2022-07-26T13:50:55.033Z,51.20
2022-07-26T13:53:22.592Z,50.40
2022-07-26T13:55:50.488Z,50.90
2022-07-26T13:58:21.859Z,50.30
2022-07-26T14:00:49.594Z,49.60
2022-07-26T14:03:17.519Z,50.40
2022-07-26T14:05:45.130Z,49.10
2022-07-26T14:08:12.806Z,50.70
2022-07-26T14:10:40.840Z,50.50
2022-07-26T14:13:09.592Z,50.30
2022-07-26T14:15:37.126Z,50.40
2022-07-26T14:18:04.796Z,49.70
2022-07-26T14:20:32.479Z,49.80
2022-07-26T14:23:00.993Z,49.40
2022-07-26T14:25:28.692Z,48.20
2022-07-26T14:27:56.396Z,48.60
2022-07-26T14:30:24.276Z,48.70
2022-07-26T14:32:51.963Z,48.60
2022-07-26T14:35:19.466Z,49.60
2022-07-26T14:37:47.076Z,50.20
2022-07-26T14:40:16.769Z,50.50
2022-07-26T14:42:45.592Z,51.30
2022-07-26T14:45:13.671Z,51.30
2022-07-26T14:47:41.659Z,51.00
2022-07-26T14:50:11.053Z,51.70
2022-07-26T14:52:44.699Z,52.50
2022-07-26T14:55:12.363Z,51.40
2022-07-26T14:57:40.735Z,51.10
2022-07-26T15:00:12.290Z,51.90
2022-07-26T15:02:45.483Z,51.70
2022-07-26T15:05:15.079Z,52.50
2022-07-26T15:07:43.687Z,52.20
2022-07-26T15:10:13.525Z,52.10
2022-07-26T15:12:41.397Z,52.00
2022-07-26T15:15:10.011Z,52.20
2022-07-26T15:17:38.057Z,52.40
2022-07-26T15:20:06.502Z,52.60
2022-07-26T15:22:34.058Z,52.80
2022-07-26T15:25:01.606Z,52.70
2022-07-26T15:27:29.029Z,52.70
2022-07-26T15:30:02.804Z,53.20
2022-07-26T15:32:31.711Z,53.20
2022-07-26T15:34:59.346Z,53.50
2022-07-26T15:37:26.956Z,53.80
2022-07-26T15:39:54.572Z,54.80
2022-07-26T15:42:22.627Z,55.00
2022-07-26T15:44:50.989Z,53.20
2022-07-26T15:47:43.396Z,53.40
2022-07-26T15:50:08.465Z,53.40
2022-07-26T15:52:41.593Z,52.60
2022-07-26T15:55:10.111Z,52.30
2022-07-26T15:57:37.926Z,52.20
2022-07-26T16:00:11.190Z,52.40
2022-07-26T16:02:40.565Z,52.40
2022-07-26T16:05:09.151Z,52.50
2022-07-26T16:07:36.727Z,53.00
2022-07-26T16:10:05.267Z,53.00
2022-07-26T16:12:33.811Z,52.80
2022-07-26T16:15:01.328Z,53.00
2022-07-26T16:17:28.886Z,53.20
2022-07-26T16:19:56.701Z,53.70
2022-07-26T16:22:24.295Z,54.10
2022-07-26T16:24:51.920Z,54.40
2022-07-26T16:27:19.589Z,54.50
2022-07-26T16:29:51.967Z,53.90
2022-07-26T16:32:23.213Z,54.30
2022-07-26T16:34:50.857Z,54.40
2022-07-26T16:37:18.892Z,54.60
2022-07-26T16:39:46.591Z,54.60
2022-07-26T16:42:14.297Z,54.60
2022-07-26T16:44:41.984Z,54.70
2022-07-26T16:47:09.597Z,54.40
2022-07-26T16:49:40.208Z,54.90
2022-07-26T16:52:08.220Z,54.90
2022-07-26T16:54:35.965Z,54.90
2022-07-26T16:57:03.659Z,55.70
2022-07-26T16:59:31.421Z,57.40
2022-07-26T17:02:02.144Z,58.20
2022-07-26T17:04:30.917Z,58.80
2022-07-26T17:07:23.254Z,59.40
2022-07-26T17:09:46.401Z,60.30
2022-07-26T17:12:14.272Z,61.20
2022-07-26T17:14:42.075Z,61.70
2022-07-26T17:17:10.469Z,62.20
2022-07-26T17:19:38.237Z,62.00
2022-07-26T17:22:06.792Z,62.00
2022-07-26T17:24:34.473Z,62.50
2022-07-26T17:27:02.495Z,63.00
2022-07-26T17:29:30.393Z,62.90
2022-07-26T17:31:58.109Z,63.30
2022-07-26T17:34:25.938Z,63.30
2022-07-26T17:37:05.830Z,63.70
2022-07-26T17:39:51.683Z,64.30
2022-07-26T17:42:21.072Z,64.20
2022-07-26T17:44:49.150Z,63.80
2022-07-26T17:47:27.988Z,63.70
2022-07-26T17:52:52.362Z,63.40
2022-07-26T17:55:21.074Z,63.30
2022-07-26T17:57:49.864Z,63.30
2022-07-26T18:00:20.206Z,63.20
2022-07-26T18:02:48.744Z,63.40
2022-07-26T18:05:18.594Z,63.00
2022-07-26T18:07:46.526Z,63.20
2022-07-26T18:10:15.626Z,63.30
2022-07-26T18:12:45.825Z,63.40
2022-07-26T18:15:13.488Z,63.70
2022-07-26T18:17:41.585Z,63.70
2022-07-26T18:20:12.662Z,63.90
2022-07-26T18:22:40.401Z,64.00
2022-07-26T18:25:08.386Z,63.80
2022-07-26T18:27:36.196Z,64.10
2022-07-26T18:30:04.768Z,63.90
2022-07-26T18:32:32.857Z,63.60
2022-07-26T18:35:02.067Z,63.40
2022-07-26T18:37:30.939Z,63.30
2022-07-26T18:40:00.208Z,62.70
2022-07-26T18:42:28.185Z,62.50
2022-07-26T18:44:55.776Z,62.60
2022-07-26T18:47:23.409Z,62.30
2022-07-26T18:49:51.558Z,62.20
2022-07-26T18:52:28.682Z,62.20
2022-07-26T18:55:08.836Z,62.10
2022-07-26T18:57:37.229Z,62.00
2022-07-26T19:00:18.254Z,62.00
2022-07-26T19:02:52.231Z,62.20
2022-07-26T19:05:22.793Z,61.80
2022-07-26T19:07:51.931Z,62.00
2022-07-26T19:10:22.965Z,61.90
2022-07-26T19:12:52.875Z,61.90
2022-07-26T19:15:20.866Z,62.10
2022-07-26T19:17:48.539Z,62.10
2022-07-26T19:20:20.579Z,62.10
2022-07-26T19:22:51.288Z,62.20
2022-07-26T19:25:20.318Z,62.20
2022-07-26T19:27:47.905Z,62.20
2022-07-26T19:30:15.567Z,62.00
2022-07-26T19:32:43.074Z,61.90
2022-07-26T19:35:10.678Z,61.90
2022-07-26T19:37:38.336Z,61.70
2022-07-26T19:40:07.512Z,61.90
2022-07-26T19:42:35.048Z,62.00
2022-07-26T19:45:03.358Z,62.40
2022-07-26T19:47:31.275Z,62.60
2022-07-26T19:49:59.128Z,62.60
2022-07-26T19:52:26.789Z,62.70
2022-07-26T19:54:54.667Z,62.70
2022-07-26T19:57:22.278Z,62.60
2022-07-26T19:59:52.121Z,62.60
2022-07-26T20:02:20.733Z,62.90
2022-07-26T20:04:50.639Z,63.20
2022-07-26T20:07:19.948Z,63.30
2022-07-26T20:09:49.502Z,63.20
2022-07-26T20:12:18.589Z,63.10
2022-07-26T20:14:46.447Z,63.30
2022-07-26T20:17:15.302Z,63.30
2022-07-26T20:19:43.245Z,63.30
2022-07-26T20:22:11.308Z,62.80
2022-07-26T20:24:39.086Z,62.90
2022-07-26T20:27:07.956Z,63.10
2022-07-26T20:29:36.147Z,63.10
2022-07-26T20:32:04.014Z,62.80
2022-07-26T20:34:31.584Z,62.80
2022-07-26T20:36:59.093Z,62.70
2022-07-26T20:39:28.076Z,62.50
2022-07-26T20:41:55.731Z,62.40
2022-07-26T20:44:28.184Z,62.50
2022-07-26T20:46:56.187Z,62.50
2022-07-26T20:49:23.727Z,62.30
2022-07-26T20:51:51.359Z,62.00
2022-07-26T20:54:18.835Z,62.00
2022-07-26T20:56:46.427Z,61.90
2022-07-26T20:59:14.472Z,62.20
2022-07-26T21:01:43.953Z,62.80
2022-07-26T21:04:12.231Z,63.30
2022-07-26T21:06:39.785Z,63.40
2022-07-26T21:09:09.628Z,63.60
2022-07-26T21:11:40.174Z,63.60
2022-07-26T21:14:07.959Z,63.70
2022-07-26T21:16:36.173Z,63.70
2022-07-26T21:19:05.589Z,63.60
2022-07-26T21:21:34.437Z,63.60
2022-07-26T21:24:02.206Z,63.20
2022-07-26T21:26:30.283Z,63.00
2022-07-26T21:28:58.097Z,62.80
2022-07-26T21:31:26.765Z,62.80
2022-07-26T21:33:54.310Z,62.90
2022-07-26T21:36:22.133Z,62.80
2022-07-26T21:38:52.481Z,62.70
2022-07-26T21:41:22.525Z,62.50
2022-07-26T21:43:50.055Z,62.40
2022-07-26T21:46:20.221Z,62.30
2022-07-26T21:48:47.831Z,62.40
2022-07-26T21:51:15.717Z,62.50
2022-07-26T21:53:43.240Z,62.60
2022-07-26T21:56:11.723Z,62.90
2022-07-26T21:58:39.433Z,62.80
2022-07-26T22:01:11.226Z,62.90
2022-07-26T22:03:40.396Z,63.00
2022-07-26T22:06:08.841Z,63.30
2022-07-26T22:08:36.923Z,63.40
2022-07-26T22:11:05.004Z,63.60
2022-07-26T22:13:32.666Z,63.40
2022-07-26T22:16:00.574Z,63.20
2022-07-26T22:18:28.389Z,63.10
2022-07-26T22:20:56.390Z,63.10
2022-07-26T22:23:30.210Z,63.00
2022-07-26T22:25:59.574Z,63.00
2022-07-26T22:28:27.055Z,63.40
2022-07-26T22:30:55.948Z,63.00
2022-07-26T22:33:24.402Z,63.00
2022-07-26T22:35:52.452Z,63.00
2022-07-26T22:38:19.991Z,62.80
2022-07-26T22:40:47.661Z,62.60
2022-07-26T22:43:15.558Z,62.60
2022-07-26T22:45:43.380Z,62.50
2022-07-26T22:48:11.151Z,62.70
2022-07-26T22:50:38.909Z,62.90
2022-07-26T22:53:06.506Z,62.70
2022-07-26T22:55:34.118Z,63.40
2022-07-26T22:58:01.714Z,63.70
2022-07-26T23:00:29.401Z,63.90
2022-07-26T23:02:57.329Z,64.10
2022-07-26T23:05:36.628Z,64.40
2022-07-26T23:08:36.561Z,64.70
2022-07-26T23:10:59.928Z,64.60
2022-07-26T23:13:27.444Z,65.00
2022-07-26T23:16:00.275Z,64.80
2022-07-26T23:18:29.023Z,64.60
2022-07-26T23:20:56.644Z,64.90
2022-07-26T23:23:25.298Z,65.30
2022-07-26T23:25:57.258Z,65.10
2022-07-26T23:28:37.529Z,65.00
2022-07-26T23:31:08.465Z,65.20
2022-07-26T23:33:50.890Z,65.40
2022-07-26T23:36:29.082Z,65.60
2022-07-26T23:38:58.155Z,65.60
2022-07-26T23:41:26.807Z,65.70
2022-07-26T23:43:54.866Z,65.30
2022-07-26T23:46:22.832Z,65.20
2022-07-26T23:48:51.051Z,65.20
2022-07-26T23:51:19.792Z,65.10
2022-07-26T23:53:47.869Z,64.60
2022-07-26T23:56:15.926Z,64.30
2022-07-26T23:58:43.971Z,64.50
