createdAt,value
2019-01-27T00:00:47.090Z,99.99
2019-01-27T00:01:47.092Z,99.99
2019-01-27T00:02:47.063Z,99.99
2019-01-27T00:03:47.053Z,99.99
2019-01-27T00:04:47.123Z,99.99
2019-01-27T00:05:47.041Z,99.99
2019-01-27T00:06:47.028Z,99.99
2019-01-27T00:07:47.036Z,99.99
2019-01-27T00:08:47.006Z,99.99
2019-01-27T00:09:46.988Z,99.99
2019-01-27T00:10:46.977Z,99.99
2019-01-27T00:11:46.991Z,99.99
2019-01-27T00:12:46.960Z,99.99
2019-01-27T00:13:46.956Z,99.99
2019-01-27T00:14:46.937Z,99.99
2019-01-27T00:15:46.925Z,99.99
2019-01-27T00:16:46.914Z,99.99
2019-01-27T00:17:46.906Z,99.99
2019-01-27T00:18:46.899Z,99.99
2019-01-27T00:19:46.887Z,99.99
2019-01-27T00:20:46.871Z,99.99
2019-01-27T00:21:46.872Z,99.99
2019-01-27T00:22:46.876Z,99.99
2019-01-27T00:23:46.843Z,99.99
2019-01-27T00:24:46.838Z,99.99
2019-01-27T00:25:46.826Z,99.99
2019-01-27T00:26:46.815Z,99.99
2019-01-27T00:27:46.810Z,99.99
2019-01-27T00:28:46.783Z,99.99
2019-01-27T00:29:46.783Z,99.99
2019-01-27T00:30:46.768Z,99.99
2019-01-27T00:31:46.759Z,99.99
2019-01-27T00:32:46.744Z,99.99
2019-01-27T00:33:46.735Z,99.99
2019-01-27T00:34:46.723Z,99.99
2019-01-27T00:35:46.715Z,99.99
2019-01-27T00:36:46.701Z,99.99
2019-01-27T00:37:46.692Z,99.99
2019-01-27T00:38:46.683Z,99.99
2019-01-27T00:39:46.666Z,99.99
2019-01-27T00:40:46.659Z,99.94
2019-01-27T00:41:46.660Z,99.99
2019-01-27T00:42:46.636Z,99.99
2019-01-27T00:43:46.625Z,99.90
2019-01-27T00:44:46.622Z,99.99
2019-01-27T00:45:46.603Z,99.79
2019-01-27T00:46:46.590Z,99.94
2019-01-27T00:47:46.585Z,99.99
2019-01-27T00:48:46.578Z,99.84
2019-01-27T00:49:46.560Z,99.63
2019-01-27T00:50:46.554Z,99.79
2019-01-27T00:51:46.536Z,99.68
2019-01-27T00:52:46.527Z,99.79
2019-01-27T00:53:46.511Z,99.79
2019-01-27T00:54:46.513Z,99.37
2019-01-27T00:55:46.490Z,99.37
2019-01-27T00:56:46.483Z,99.79
2019-01-27T00:57:46.469Z,99.48
2019-01-27T00:58:46.460Z,99.79
2019-01-27T00:59:46.446Z,99.79
2019-01-27T01:00:46.437Z,99.48
2019-01-27T01:01:46.425Z,99.27
2019-01-27T01:02:46.418Z,99.68
2019-01-27T01:03:46.426Z,99.48
2019-01-27T01:04:46.396Z,99.06
2019-01-27T01:05:46.384Z,99.37
2019-01-27T01:06:46.374Z,99.37
2019-01-27T01:07:46.362Z,99.58
2019-01-27T01:08:46.357Z,99.48
2019-01-27T01:09:46.339Z,99.52
2019-01-27T01:10:46.335Z,99.52
2019-01-27T01:11:46.317Z,99.16
2019-01-27T01:12:46.310Z,99.52
2019-01-27T01:13:46.297Z,99.52
2019-01-27T01:14:46.288Z,99.37
2019-01-27T01:15:46.278Z,99.42
2019-01-27T01:16:46.272Z,99.73
2019-01-27T01:17:46.252Z,99.58
2019-01-27T01:18:46.246Z,99.48
2019-01-27T01:19:46.232Z,99.42
2019-01-27T01:20:46.229Z,99.32
2019-01-27T01:21:46.218Z,99.52
2019-01-27T01:22:46.216Z,99.63
2019-01-27T01:23:46.190Z,99.32
2019-01-27T01:24:46.178Z,99.32
2019-01-27T01:25:46.167Z,99.32
2019-01-27T01:26:46.158Z,99.52
2019-01-27T01:27:46.149Z,99.42
2019-01-27T01:28:46.153Z,99.42
2019-01-27T01:29:46.127Z,99.37
2019-01-27T01:30:46.113Z,99.63
2019-01-27T01:31:46.103Z,99.42
2019-01-27T01:32:46.091Z,99.42
2019-01-27T01:33:46.081Z,99.42
2019-01-27T01:34:46.070Z,99.52
2019-01-27T01:35:46.057Z,99.52
2019-01-27T01:36:46.069Z,99.52
2019-01-27T01:37:46.041Z,99.01
2019-01-27T01:38:46.028Z,99.11
2019-01-27T01:39:46.021Z,99.11
2019-01-27T01:40:46.008Z,99.21
2019-01-27T01:41:45.995Z,99.11
2019-01-27T01:42:45.987Z,99.52
2019-01-27T01:43:45.977Z,99.21
2019-01-27T01:44:45.964Z,99.01
2019-01-27T01:45:45.959Z,99.01
2019-01-27T01:46:45.942Z,99.11
2019-01-27T01:47:45.933Z,99.21
2019-01-27T01:48:45.922Z,99.32
2019-01-27T01:49:45.909Z,99.52
2019-01-27T01:50:45.899Z,99.52
2019-01-27T01:51:45.887Z,99.32
2019-01-27T01:52:45.880Z,99.57
2019-01-27T01:53:45.870Z,99.57
2019-01-27T01:54:45.855Z,99.42
2019-01-27T01:55:45.849Z,99.52
2019-01-27T01:56:45.835Z,99.46
2019-01-27T01:57:45.831Z,99.52
2019-01-27T01:58:45.814Z,99.67
2019-01-27T01:59:45.806Z,99.36
2019-01-27T02:00:45.792Z,99.36
2019-01-27T02:01:45.789Z,99.36
2019-01-27T02:02:45.776Z,99.32
2019-01-27T02:03:45.769Z,99.26
2019-01-27T02:04:45.749Z,99.46
2019-01-27T02:05:45.746Z,99.52
2019-01-27T02:06:45.728Z,99.46
2019-01-27T02:07:45.727Z,99.67
2019-01-27T02:08:45.709Z,99.42
2019-01-27T02:09:45.705Z,99.46
2019-01-27T02:10:45.687Z,99.57
2019-01-27T02:11:45.674Z,99.32
2019-01-27T02:12:45.667Z,99.46
2019-01-27T02:13:45.659Z,99.57
2019-01-27T02:14:45.653Z,99.67
2019-01-27T02:15:45.645Z,99.67
2019-01-27T02:16:45.620Z,99.46
2019-01-27T02:17:45.610Z,99.46
2019-01-27T02:18:45.598Z,99.57
2019-01-27T02:19:45.589Z,99.57
2019-01-27T02:20:45.578Z,99.46
2019-01-27T02:21:45.568Z,99.26
2019-01-27T02:22:45.563Z,99.26
2019-01-27T02:23:45.545Z,99.26
2019-01-27T02:24:45.534Z,99.26
2019-01-27T02:25:45.523Z,99.26
2019-01-27T02:26:45.515Z,99.46
2019-01-27T02:27:45.502Z,99.46
2019-01-27T02:28:45.492Z,98.84
2019-01-27T02:29:45.483Z,99.36
2019-01-27T02:30:45.473Z,98.74
2019-01-27T02:31:45.461Z,99.05
2019-01-27T02:32:45.449Z,98.63
2019-01-27T02:33:45.439Z,98.94
2019-01-27T02:34:45.440Z,98.84
2019-01-27T02:35:45.422Z,98.84
2019-01-27T02:36:45.406Z,98.74
2019-01-27T02:37:45.397Z,98.74
2019-01-27T02:38:45.387Z,98.53
2019-01-27T02:39:45.380Z,98.63
2019-01-27T02:40:45.368Z,98.74
2019-01-27T02:41:45.353Z,98.53
2019-01-27T02:42:45.348Z,98.74
2019-01-27T02:43:45.331Z,98.63
2019-01-27T02:44:45.324Z,98.53
2019-01-27T02:45:45.309Z,98.94
2019-01-27T02:46:45.320Z,98.43
2019-01-27T02:47:45.392Z,98.94
2019-01-27T02:48:45.281Z,98.84
2019-01-27T02:49:45.269Z,98.94
2019-01-27T02:50:45.264Z,98.84
2019-01-27T02:51:45.246Z,98.53
2019-01-27T02:52:45.245Z,98.84
2019-01-27T02:53:45.224Z,98.63
2019-01-27T02:54:45.217Z,98.78
2019-01-27T02:55:45.202Z,98.53
2019-01-27T02:56:45.199Z,98.43
2019-01-27T02:57:45.183Z,99.15
2019-01-27T02:58:45.180Z,98.99
2019-01-27T02:59:45.160Z,99.05
2019-01-27T03:00:45.151Z,99.10
2019-01-27T03:01:45.145Z,99.10
2019-01-27T03:02:45.331Z,98.94
2019-01-27T03:03:45.410Z,99.05
2019-01-27T03:04:45.105Z,98.47
2019-01-27T03:05:45.095Z,98.63
2019-01-27T03:06:45.113Z,98.53
2019-01-27T03:07:45.076Z,99.05
2019-01-27T03:08:45.063Z,98.47
2019-01-27T03:09:45.050Z,98.11
2019-01-27T03:10:45.049Z,98.22
2019-01-27T03:11:45.031Z,98.05
2019-01-27T03:12:45.020Z,97.91
2019-01-27T03:13:45.013Z,98.05
2019-01-27T03:14:44.998Z,98.32
2019-01-27T03:15:44.995Z,98.11
2019-01-27T03:16:44.981Z,97.49
2019-01-27T03:17:44.967Z,97.70
2019-01-27T03:18:44.954Z,97.91
2019-01-27T03:19:44.948Z,97.85
2019-01-27T03:20:44.933Z,97.70
2019-01-27T03:21:44.930Z,97.91
2019-01-27T03:22:44.911Z,97.38
2019-01-27T03:23:44.903Z,97.95
2019-01-27T03:24:44.890Z,97.49
2019-01-27T03:25:44.886Z,97.49
2019-01-27T03:26:44.870Z,97.49
2019-01-27T03:27:44.861Z,97.53
2019-01-27T03:28:44.847Z,97.49
2019-01-27T03:29:44.845Z,97.17
2019-01-27T03:30:44.831Z,97.22
2019-01-27T03:31:44.823Z,97.38
2019-01-27T03:32:44.805Z,97.80
2019-01-27T03:33:44.803Z,97.43
2019-01-27T03:34:44.785Z,97.22
2019-01-27T03:35:44.776Z,97.53
2019-01-27T03:36:44.766Z,97.07
2019-01-27T03:37:44.758Z,97.07
2019-01-27T03:38:44.742Z,97.01
2019-01-27T03:39:44.730Z,97.17
2019-01-27T03:40:44.726Z,97.17
2019-01-27T03:41:44.707Z,97.17
2019-01-27T03:42:44.699Z,97.22
2019-01-27T03:43:44.686Z,97.80
2019-01-27T03:44:44.680Z,97.28
2019-01-27T03:45:44.666Z,97.43
2019-01-27T03:46:44.653Z,97.38
2019-01-27T03:47:44.643Z,97.43
2019-01-27T03:48:44.634Z,97.38
2019-01-27T03:49:44.622Z,97.64
2019-01-27T03:50:44.610Z,97.33
2019-01-27T03:51:44.602Z,97.22
2019-01-27T03:52:44.590Z,97.22
2019-01-27T03:53:44.582Z,97.38
2019-01-27T03:54:44.570Z,97.43
2019-01-27T03:55:44.557Z,97.53
2019-01-27T03:56:44.553Z,97.33
2019-01-27T03:57:44.536Z,97.33
2019-01-27T03:58:44.527Z,97.22
2019-01-27T03:59:44.515Z,97.22
2019-01-27T04:00:44.510Z,97.53
2019-01-27T04:01:44.495Z,97.22
2019-01-27T04:02:44.489Z,97.01
2019-01-27T04:03:44.481Z,97.12
2019-01-27T04:04:44.463Z,97.33
2019-01-27T04:05:44.453Z,97.43
2019-01-27T04:06:44.450Z,97.33
2019-01-27T04:07:44.428Z,97.12
2019-01-27T04:08:44.434Z,97.22
2019-01-27T04:09:44.407Z,97.22
2019-01-27T04:10:44.792Z,97.22
2019-01-27T04:11:44.386Z,97.33
2019-01-27T04:12:44.386Z,97.22
2019-01-27T04:13:44.369Z,97.53
2019-01-27T04:14:44.360Z,97.33
2019-01-27T04:15:44.341Z,97.22
2019-01-27T04:16:44.332Z,97.22
2019-01-27T04:17:44.325Z,97.22
2019-01-27T04:18:44.330Z,97.74
2019-01-27T04:19:44.300Z,97.27
2019-01-27T04:20:44.296Z,97.22
2019-01-27T04:21:44.277Z,97.47
2019-01-27T04:22:44.312Z,97.12
2019-01-27T04:23:44.266Z,97.53
2019-01-27T04:24:44.245Z,97.06
2019-01-27T04:25:44.246Z,97.16
2019-01-27T04:26:44.225Z,98.20
2019-01-27T04:27:44.214Z,97.27
2019-01-27T04:28:44.222Z,97.95
2019-01-27T04:29:44.192Z,98.10
2019-01-27T04:30:44.180Z,97.58
2019-01-27T04:31:44.171Z,97.47
2019-01-27T04:32:44.162Z,97.37
2019-01-27T04:33:44.150Z,97.37
2019-01-27T04:34:44.138Z,97.47
2019-01-27T04:35:44.129Z,97.47
2019-01-27T04:36:44.118Z,97.37
2019-01-27T04:37:44.112Z,97.27
2019-01-27T04:38:44.096Z,97.37
2019-01-27T04:39:44.089Z,97.27
2019-01-27T04:40:44.077Z,97.58
2019-01-27T04:41:44.066Z,97.47
2019-01-27T04:42:44.051Z,98.10
2019-01-27T04:43:44.044Z,98.10
2019-01-27T04:44:44.047Z,96.95
2019-01-27T04:45:44.021Z,97.27
2019-01-27T04:46:44.009Z,97.47
2019-01-27T04:47:44.003Z,97.27
2019-01-27T04:48:43.989Z,97.58
2019-01-27T04:49:43.980Z,97.47
2019-01-27T04:50:43.972Z,97.37
2019-01-27T04:51:43.957Z,96.95
2019-01-27T04:52:43.946Z,97.47
2019-01-27T04:53:43.938Z,97.37
2019-01-27T04:54:43.925Z,97.27
2019-01-27T04:55:43.917Z,97.37
2019-01-27T04:56:43.911Z,97.37
2019-01-27T04:57:43.895Z,97.27
2019-01-27T04:58:43.882Z,97.37
2019-01-27T04:59:43.882Z,97.37
2019-01-27T05:00:43.862Z,96.95
2019-01-27T05:01:43.860Z,97.27
2019-01-27T05:02:43.839Z,97.27
2019-01-27T05:03:43.837Z,97.01
2019-01-27T05:04:43.826Z,96.64
2019-01-27T05:05:43.812Z,97.06
2019-01-27T05:06:43.797Z,96.95
2019-01-27T05:07:43.813Z,96.64
2019-01-27T05:08:43.775Z,96.85
2019-01-27T05:09:43.774Z,96.95
2019-01-27T05:10:43.763Z,96.95
2019-01-27T05:11:43.752Z,96.95
2019-01-27T05:12:43.739Z,96.95
2019-01-27T05:13:43.719Z,97.01
2019-01-27T05:14:44.210Z,97.47
2019-01-27T05:15:43.701Z,96.64
2019-01-27T05:16:43.691Z,96.95
2019-01-27T05:17:43.677Z,96.95
2019-01-27T05:18:43.673Z,96.75
2019-01-27T05:19:43.657Z,97.47
2019-01-27T05:20:43.645Z,96.85
2019-01-27T05:21:43.635Z,96.85
2019-01-27T05:22:43.624Z,97.06
2019-01-27T05:23:43.613Z,96.95
2019-01-27T05:24:43.603Z,97.33
2019-01-27T05:25:43.595Z,97.47
2019-01-27T05:26:43.582Z,97.58
2019-01-27T05:27:43.569Z,97.16
2019-01-27T05:28:43.560Z,97.12
2019-01-27T05:29:43.552Z,97.06
2019-01-27T05:30:43.542Z,97.16
2019-01-27T05:31:43.534Z,96.75
2019-01-27T05:32:43.518Z,96.85
2019-01-27T05:33:43.507Z,96.70
2019-01-27T05:34:43.498Z,96.85
2019-01-27T05:35:43.484Z,96.70
2019-01-27T05:36:43.485Z,96.75
2019-01-27T05:37:43.462Z,96.91
2019-01-27T05:38:43.453Z,96.75
2019-01-27T05:39:43.443Z,96.64
2019-01-27T05:40:43.434Z,97.12
2019-01-27T05:41:43.430Z,96.80
2019-01-27T05:42:43.418Z,97.27
2019-01-27T05:43:43.400Z,96.59
2019-01-27T05:44:43.388Z,96.80
2019-01-27T05:45:43.405Z,97.16
2019-01-27T05:46:43.380Z,96.49
2019-01-27T05:47:43.360Z,96.75
2019-01-27T05:48:43.366Z,97.22
2019-01-27T05:49:43.335Z,96.91
2019-01-27T05:50:43.324Z,96.75
2019-01-27T05:51:43.321Z,97.37
2019-01-27T05:52:43.322Z,96.85
2019-01-27T05:53:43.296Z,96.80
2019-01-27T05:54:43.299Z,96.95
2019-01-27T05:55:43.271Z,96.75
2019-01-27T05:56:43.289Z,97.16
2019-01-27T05:57:43.256Z,96.64
2019-01-27T05:58:43.240Z,97.27
2019-01-27T05:59:43.231Z,96.28
2019-01-27T06:00:43.227Z,97.37
2019-01-27T06:01:43.207Z,96.80
2019-01-27T06:02:43.196Z,96.39
2019-01-27T06:03:43.191Z,96.08
2019-01-27T06:04:43.186Z,95.76
2019-01-27T06:05:43.169Z,95.66
2019-01-27T06:06:43.163Z,96.18
2019-01-27T06:07:43.143Z,96.28
2019-01-27T06:08:43.133Z,96.28
2019-01-27T06:09:43.125Z,96.33
2019-01-27T06:10:43.112Z,96.33
2019-01-27T06:11:43.103Z,96.28
2019-01-27T06:12:43.091Z,96.39
2019-01-27T06:13:43.079Z,96.33
2019-01-27T06:14:43.069Z,96.33
2019-01-27T06:15:43.059Z,96.33
2019-01-27T06:16:43.048Z,96.33
2019-01-27T06:17:43.045Z,96.43
2019-01-27T06:18:43.026Z,96.33
2019-01-27T06:19:43.019Z,95.81
2019-01-27T06:20:43.006Z,96.75
2019-01-27T06:21:43.005Z,96.33
2019-01-27T06:22:42.984Z,97.06
2019-01-27T06:23:42.975Z,97.27
2019-01-27T06:24:42.962Z,97.37
2019-01-27T06:25:42.972Z,97.27
2019-01-27T06:26:42.942Z,96.85
2019-01-27T06:27:42.946Z,96.75
2019-01-27T06:28:42.920Z,96.64
2019-01-27T06:29:42.918Z,96.85
2019-01-27T06:30:42.903Z,96.75
2019-01-27T06:31:42.889Z,96.95
2019-01-27T06:32:42.877Z,96.64
2019-01-27T06:33:42.870Z,96.85
2019-01-27T06:34:42.856Z,97.16
2019-01-27T06:35:42.847Z,97.27
2019-01-27T06:36:42.844Z,97.37
2019-01-27T06:37:42.829Z,96.64
2019-01-27T06:38:42.812Z,96.85
2019-01-27T06:39:42.814Z,96.33
2019-01-27T06:40:42.792Z,97.16
2019-01-27T06:41:42.785Z,97.06
2019-01-27T06:42:42.771Z,97.06
2019-01-27T06:43:42.763Z,96.95
2019-01-27T06:44:42.753Z,96.75
2019-01-27T06:45:42.747Z,96.43
2019-01-27T06:46:42.726Z,96.95
2019-01-27T06:47:42.720Z,97.06
2019-01-27T06:48:42.705Z,96.75
2019-01-27T06:49:42.694Z,96.95
2019-01-27T06:50:42.690Z,96.33
2019-01-27T06:51:42.696Z,96.53
2019-01-27T06:52:42.665Z,96.39
2019-01-27T06:53:42.665Z,96.53
2019-01-27T06:54:42.641Z,96.64
2019-01-27T06:55:42.630Z,96.85
2019-01-27T06:56:42.629Z,96.75
2019-01-27T06:57:42.611Z,96.64
2019-01-27T06:58:42.613Z,96.64
2019-01-27T06:59:42.599Z,96.33
2019-01-27T07:00:42.577Z,96.43
2019-01-27T07:01:42.566Z,96.53
2019-01-27T07:02:42.554Z,96.75
2019-01-27T07:03:42.544Z,96.75
2019-01-27T07:04:42.534Z,96.43
2019-01-27T07:05:42.524Z,96.39
2019-01-27T07:06:42.514Z,96.43
2019-01-27T07:07:42.506Z,96.70
2019-01-27T07:08:42.495Z,96.43
2019-01-27T07:09:42.483Z,96.28
2019-01-27T07:10:42.470Z,96.64
2019-01-27T07:11:42.461Z,96.39
2019-01-27T07:12:42.449Z,96.28
2019-01-27T07:13:42.441Z,96.39
2019-01-27T07:14:42.436Z,95.76
2019-01-27T07:15:42.419Z,95.81
2019-01-27T07:16:42.406Z,96.75
2019-01-27T07:17:42.398Z,96.53
2019-01-27T07:18:42.386Z,96.59
2019-01-27T07:19:42.374Z,96.64
2019-01-27T07:20:42.368Z,96.43
2019-01-27T07:21:42.355Z,96.95
2019-01-27T07:22:42.345Z,96.85
2019-01-27T07:23:42.332Z,97.16
2019-01-27T07:24:42.322Z,96.64
2019-01-27T07:25:42.311Z,96.59
2019-01-27T07:26:42.305Z,96.75
2019-01-27T07:27:42.288Z,97.27
2019-01-27T07:28:42.285Z,97.37
2019-01-27T07:29:42.268Z,97.27
2019-01-27T07:30:42.267Z,97.33
2019-01-27T07:31:42.248Z,96.80
2019-01-27T07:32:42.243Z,96.91
2019-01-27T07:33:42.224Z,96.80
2019-01-27T07:34:42.218Z,96.70
2019-01-27T07:35:42.202Z,96.28
2019-01-27T07:36:42.203Z,96.39
2019-01-27T07:37:42.185Z,96.70
2019-01-27T07:38:42.182Z,96.49
2019-01-27T07:39:42.162Z,96.49
2019-01-27T07:40:42.154Z,96.28
2019-01-27T07:41:42.143Z,96.28
2019-01-27T07:42:42.140Z,96.28
2019-01-27T07:43:42.116Z,96.28
2019-01-27T07:44:42.119Z,96.39
2019-01-27T07:45:42.101Z,96.28
2019-01-27T07:46:42.086Z,95.76
2019-01-27T07:47:42.075Z,96.18
2019-01-27T07:48:42.064Z,96.28
2019-01-27T07:49:42.053Z,96.28
2019-01-27T07:50:42.047Z,96.18
2019-01-27T07:51:42.063Z,96.91
2019-01-27T07:52:42.021Z,96.70
2019-01-27T07:53:42.011Z,96.49
2019-01-27T07:54:42.004Z,95.66
2019-01-27T07:55:42.003Z,96.49
2019-01-27T07:56:41.976Z,96.28
2019-01-27T07:57:41.973Z,96.49
2019-01-27T07:58:41.956Z,96.39
2019-01-27T07:59:41.947Z,96.39
2019-01-27T08:00:41.935Z,96.45
2019-01-27T08:01:41.932Z,96.59
2019-01-27T08:02:41.914Z,96.03
2019-01-27T08:03:41.904Z,95.97
2019-01-27T08:04:41.893Z,96.45
2019-01-27T08:05:41.896Z,96.39
2019-01-27T08:06:41.876Z,96.49
2019-01-27T08:07:41.870Z,96.45
2019-01-27T08:08:41.850Z,96.55
2019-01-27T08:09:41.842Z,96.28
2019-01-27T08:10:41.829Z,96.59
2019-01-27T08:11:41.817Z,96.34
2019-01-27T08:12:41.806Z,96.49
2019-01-27T08:13:41.796Z,96.24
2019-01-27T08:14:41.785Z,96.24
2019-01-27T08:15:41.780Z,96.24
2019-01-27T08:16:41.763Z,96.24
2019-01-27T08:17:41.753Z,96.45
2019-01-27T08:18:41.743Z,96.34
2019-01-27T08:19:41.735Z,96.24
2019-01-27T08:20:41.721Z,96.34
2019-01-27T08:21:41.717Z,96.49
2019-01-27T08:22:41.705Z,96.24
2019-01-27T08:23:41.687Z,96.34
2019-01-27T08:24:41.676Z,96.34
2019-01-27T08:25:41.688Z,96.14
2019-01-27T08:26:41.658Z,95.83
2019-01-27T08:27:41.652Z,95.62
2019-01-27T08:28:41.634Z,96.45
2019-01-27T08:29:41.625Z,96.34
2019-01-27T08:30:41.615Z,96.76
2019-01-27T08:31:41.605Z,96.34
2019-01-27T08:32:41.595Z,96.45
2019-01-27T08:33:41.591Z,96.34
2019-01-27T08:34:41.571Z,96.45
2019-01-27T08:35:41.561Z,96.34
2019-01-27T08:36:41.549Z,96.45
2019-01-27T08:37:41.539Z,96.45
2019-01-27T08:38:41.528Z,95.89
2019-01-27T08:39:41.526Z,95.89
2019-01-27T08:40:41.508Z,95.78
2019-01-27T08:41:41.498Z,95.57
2019-01-27T08:42:41.530Z,96.03
2019-01-27T08:43:41.477Z,95.62
2019-01-27T08:44:41.464Z,96.14
2019-01-27T08:45:41.457Z,96.09
2019-01-27T08:46:41.442Z,96.03
2019-01-27T08:47:41.434Z,96.30
2019-01-27T08:48:41.428Z,96.20
2019-01-27T08:49:41.410Z,95.89
2019-01-27T08:50:41.400Z,95.99
2019-01-27T08:51:41.387Z,96.30
2019-01-27T08:52:41.382Z,96.09
2019-01-27T08:53:41.373Z,96.41
2019-01-27T08:54:41.365Z,96.20
2019-01-27T08:55:41.350Z,96.36
2019-01-27T08:56:41.336Z,95.67
2019-01-27T08:57:41.327Z,95.67
2019-01-27T08:58:41.319Z,95.57
2019-01-27T08:59:41.306Z,95.99
2019-01-27T09:00:41.300Z,95.89
2019-01-27T09:01:41.283Z,95.78
2019-01-27T09:02:41.279Z,96.41
2019-01-27T09:03:41.261Z,95.57
2019-01-27T09:04:41.253Z,96.30
2019-01-27T09:05:41.243Z,96.20
2019-01-27T09:06:41.252Z,96.20
2019-01-27T09:07:41.217Z,96.20
2019-01-27T09:08:41.209Z,95.67
2019-01-27T09:09:41.199Z,96.30
2019-01-27T09:10:41.201Z,95.67
2019-01-27T09:11:41.179Z,95.53
2019-01-27T09:12:41.173Z,95.57
2019-01-27T09:13:41.157Z,95.78
2019-01-27T09:14:41.865Z,96.41
2019-01-27T09:15:41.135Z,95.67
2019-01-27T09:16:41.124Z,96.09
2019-01-27T09:17:41.120Z,95.57
2019-01-27T09:18:41.109Z,95.57
2019-01-27T09:19:41.089Z,96.51
2019-01-27T09:20:41.089Z,96.30
2019-01-27T09:21:41.072Z,96.30
2019-01-27T09:22:41.060Z,96.09
2019-01-27T09:23:41.109Z,96.47
2019-01-27T09:24:41.036Z,96.41
2019-01-27T09:25:41.024Z,95.73
2019-01-27T09:26:41.017Z,95.84
2019-01-27T09:27:41.005Z,96.41
2019-01-27T09:28:40.998Z,95.78
2019-01-27T09:29:40.985Z,95.94
2019-01-27T09:30:40.973Z,95.73
2019-01-27T09:31:40.964Z,95.84
2019-01-27T09:32:40.954Z,95.84
2019-01-27T09:33:40.941Z,96.15
2019-01-27T09:34:40.928Z,96.04
2019-01-27T09:35:40.933Z,95.84
2019-01-27T09:36:40.909Z,95.94
2019-01-27T09:37:40.900Z,95.69
2019-01-27T09:38:40.891Z,95.53
2019-01-27T09:39:40.876Z,95.07
2019-01-27T09:40:40.870Z,94.55
2019-01-27T09:41:40.857Z,94.86
2019-01-27T09:42:40.845Z,94.96
2019-01-27T09:43:40.837Z,95.17
2019-01-27T09:44:40.823Z,94.45
2019-01-27T09:45:40.815Z,95.13
2019-01-27T09:46:40.803Z,94.51
2019-01-27T09:47:40.796Z,94.51
2019-01-27T09:48:40.782Z,94.67
2019-01-27T09:49:40.779Z,94.36
2019-01-27T09:50:40.760Z,94.11
2019-01-27T09:51:40.748Z,93.44
2019-01-27T09:52:40.743Z,93.23
2019-01-27T09:53:40.763Z,93.08
2019-01-27T09:54:40.716Z,92.47
2019-01-27T09:55:40.708Z,91.85
2019-01-27T09:56:40.694Z,91.53
2019-01-27T09:57:40.685Z,91.33
2019-01-27T09:58:40.679Z,91.06
2019-01-27T09:59:40.672Z,91.27
2019-01-27T10:00:40.651Z,91.68
2019-01-27T10:01:40.644Z,91.89
2019-01-27T10:02:40.630Z,91.89
2019-01-27T10:03:40.620Z,92.66
2019-01-27T10:04:40.629Z,92.66
2019-01-27T10:05:40.627Z,92.45
2019-01-27T10:06:41.255Z,92.66
2019-01-27T10:07:40.706Z,93.38
2019-01-27T10:08:40.569Z,93.28
2019-01-27T10:09:40.569Z,93.18
2019-01-27T10:10:40.545Z,93.90
2019-01-27T10:11:40.534Z,93.75
2019-01-27T10:12:40.529Z,93.59
2019-01-27T10:13:40.511Z,93.33
2019-01-27T10:14:40.505Z,93.33
2019-01-27T10:15:40.495Z,93.33
2019-01-27T10:16:40.495Z,93.49
2019-01-27T10:17:40.469Z,93.38
2019-01-27T10:18:40.465Z,93.70
2019-01-27T10:19:40.448Z,93.07
2019-01-27T10:20:40.442Z,93.80
2019-01-27T10:21:40.480Z,93.70
2019-01-27T10:22:40.482Z,93.59
2019-01-27T10:23:40.405Z,93.90
2019-01-27T10:24:40.391Z,93.80
2019-01-27T10:25:40.394Z,93.49
2019-01-27T10:26:40.371Z,93.38
2019-01-27T10:27:40.359Z,93.90
2019-01-27T10:28:40.356Z,94.01
2019-01-27T10:29:40.340Z,94.11
2019-01-27T10:30:40.351Z,94.11
2019-01-27T10:31:40.316Z,93.80
2019-01-27T10:32:40.306Z,93.80
2019-01-27T10:33:40.302Z,93.70
2019-01-27T10:34:40.291Z,93.54
2019-01-27T10:35:42.950Z,93.13
2019-01-27T10:36:40.268Z,93.02
2019-01-27T10:37:40.257Z,93.44
2019-01-27T10:38:40.247Z,93.54
2019-01-27T10:39:40.230Z,93.96
2019-01-27T10:40:40.640Z,93.33
2019-01-27T10:41:40.211Z,93.44
2019-01-27T10:42:40.209Z,93.33
2019-01-27T10:43:40.192Z,93.33
2019-01-27T10:44:40.195Z,93.02
2019-01-27T10:45:40.165Z,93.02
2019-01-27T10:46:40.204Z,93.33
2019-01-27T10:47:40.146Z,93.44
2019-01-27T10:48:40.142Z,93.23
2019-01-27T10:49:40.123Z,93.54
2019-01-27T10:50:40.108Z,93.29
2019-01-27T10:51:40.103Z,93.54
2019-01-27T10:52:40.089Z,93.96
2019-01-27T10:53:40.078Z,93.33
2019-01-27T10:54:40.077Z,93.13
2019-01-27T10:55:40.079Z,93.13
2019-01-27T10:56:40.053Z,92.61
2019-01-27T10:57:40.039Z,92.30
2019-01-27T10:58:40.025Z,92.61
2019-01-27T10:59:40.024Z,92.61
2019-01-27T11:00:40.001Z,92.51
2019-01-27T11:01:39.994Z,92.72
2019-01-27T11:02:39.980Z,92.61
2019-01-27T11:03:40.380Z,92.36
2019-01-27T11:04:39.957Z,92.82
2019-01-27T11:05:39.957Z,92.61
2019-01-27T11:06:39.939Z,92.61
2019-01-27T11:07:39.925Z,92.72
2019-01-27T11:08:39.917Z,92.82
2019-01-27T11:09:39.908Z,93.33
2019-01-27T11:10:39.897Z,93.33
2019-01-27T11:11:39.901Z,92.41
2019-01-27T11:12:39.909Z,92.20
2019-01-27T11:13:39.871Z,93.13
2019-01-27T11:14:39.855Z,93.65
2019-01-27T11:15:39.851Z,93.33
2019-01-27T11:16:39.851Z,93.23
2019-01-27T11:17:39.821Z,93.33
2019-01-27T11:18:39.821Z,93.13
2019-01-27T11:19:39.799Z,93.54
2019-01-27T11:20:40.239Z,93.54
2019-01-27T11:21:39.781Z,93.13
2019-01-27T11:22:39.783Z,93.33
2019-01-27T11:23:39.754Z,93.54
2019-01-27T11:24:39.754Z,93.33
2019-01-27T11:25:39.735Z,93.54
2019-01-27T11:26:39.729Z,93.44
2019-01-27T11:27:39.720Z,93.44
2019-01-27T11:28:39.716Z,93.40
2019-01-27T11:29:39.704Z,93.40
2019-01-27T11:30:39.688Z,93.44
2019-01-27T11:31:39.993Z,93.54
2019-01-27T11:32:39.661Z,93.60
2019-01-27T11:33:39.650Z,93.29
2019-01-27T11:34:39.639Z,94.02
2019-01-27T11:35:39.626Z,93.81
2019-01-27T11:36:39.626Z,93.40
2019-01-27T11:37:39.609Z,93.91
2019-01-27T11:38:39.599Z,94.02
2019-01-27T11:39:39.587Z,94.12
2019-01-27T11:40:39.569Z,94.23
2019-01-27T11:41:39.561Z,94.33
2019-01-27T11:42:39.554Z,94.64
2019-01-27T11:43:39.549Z,94.33
2019-01-27T11:44:39.537Z,94.43
2019-01-27T11:45:39.531Z,94.95
2019-01-27T11:46:39.504Z,94.33
2019-01-27T11:47:39.495Z,94.33
2019-01-27T11:48:39.479Z,94.58
2019-01-27T11:49:39.472Z,94.23
2019-01-27T11:50:39.460Z,94.85
2019-01-27T11:51:39.500Z,94.74
2019-01-27T11:52:39.446Z,94.02
2019-01-27T11:53:39.434Z,94.74
2019-01-27T11:54:39.416Z,94.23
2019-01-27T11:55:39.455Z,94.33
2019-01-27T11:56:39.412Z,94.54
2019-01-27T11:57:39.390Z,94.54
2019-01-27T11:58:39.381Z,94.23
2019-01-27T11:59:39.375Z,94.54
2019-01-27T12:00:39.411Z,94.43
2019-01-27T12:01:39.348Z,94.74
2019-01-27T12:02:46.387Z,94.43
2019-01-27T12:03:40.508Z,94.43
2019-01-27T12:04:39.323Z,94.95
2019-01-27T12:05:39.306Z,94.95
2019-01-27T12:06:39.288Z,94.95
2019-01-27T12:07:39.284Z,95.00
2019-01-27T12:08:39.275Z,94.33
2019-01-27T12:09:39.262Z,94.64
2019-01-27T12:10:39.322Z,94.33
2019-01-27T12:11:39.338Z,93.60
2019-01-27T12:12:39.408Z,94.64
2019-01-27T12:13:39.258Z,94.74
2019-01-27T12:14:39.205Z,93.81
2019-01-27T12:15:39.196Z,94.85
2019-01-27T12:16:39.771Z,94.23
2019-01-27T12:17:39.308Z,94.33
2019-01-27T12:18:39.167Z,94.43
2019-01-27T12:19:40.394Z,94.23
2019-01-27T12:20:39.213Z,94.33
2019-01-27T12:21:39.145Z,94.33
2019-01-27T12:22:39.123Z,94.43
2019-01-27T12:23:39.103Z,94.43
2019-01-27T12:24:39.103Z,94.23
2019-01-27T12:25:39.330Z,94.43
2019-01-27T12:26:39.110Z,94.23
2019-01-27T12:27:39.073Z,94.33
2019-01-27T12:28:39.060Z,94.54
2019-01-27T12:29:39.044Z,94.85
2019-01-27T12:30:39.037Z,94.81
2019-01-27T12:31:39.104Z,94.18
2019-01-27T12:32:39.012Z,94.23
2019-01-27T12:33:39.006Z,94.54
2019-01-27T12:34:38.991Z,94.23
2019-01-27T12:35:38.985Z,94.12
2019-01-27T12:36:38.960Z,94.23
2019-01-27T12:37:38.982Z,93.81
2019-01-27T12:38:38.946Z,94.49
2019-01-27T12:39:38.934Z,94.85
2019-01-27T12:40:38.916Z,94.23
2019-01-27T12:41:38.920Z,94.64
2019-01-27T12:42:38.901Z,94.54
2019-01-27T12:43:38.921Z,94.54
2019-01-27T12:44:38.901Z,94.29
2019-01-27T12:45:38.933Z,94.64
2019-01-27T12:46:38.854Z,94.60
2019-01-27T12:47:38.857Z,94.18
2019-01-27T12:48:38.859Z,94.49
2019-01-27T12:49:38.830Z,94.29
2019-01-27T12:50:38.831Z,94.49
2019-01-27T12:51:38.799Z,94.49
2019-01-27T12:52:38.838Z,94.39