createdAt,value
2018-11-05T00:00:38.512Z,11.90
2018-11-05T00:03:06.491Z,11.90
2018-11-05T00:05:34.037Z,11.90
2018-11-05T00:08:02.212Z,11.90
2018-11-05T00:10:29.755Z,11.90
2018-11-05T00:12:57.260Z,11.90
2018-11-05T00:15:24.734Z,11.90
2018-11-05T00:17:52.473Z,11.90
2018-11-05T00:20:19.999Z,11.90
2018-11-05T00:22:47.725Z,11.90
2018-11-05T00:25:15.265Z,11.90
2018-11-05T00:27:42.705Z,11.90
2018-11-05T00:30:11.587Z,11.90
2018-11-05T00:32:39.457Z,11.90
2018-11-05T00:35:07.335Z,11.90
2018-11-05T00:37:34.945Z,11.90
2018-11-05T00:40:02.454Z,11.90
2018-11-05T00:42:30.135Z,11.90
2018-11-05T00:44:57.664Z,11.90
2018-11-05T00:47:25.150Z,11.90
2018-11-05T00:49:52.591Z,11.90
2018-11-05T00:52:20.286Z,11.90
2018-11-05T00:54:47.833Z,11.90
2018-11-05T00:57:15.886Z,11.90
2018-11-05T00:59:43.357Z,11.90
2018-11-05T01:02:15.370Z,11.90
2018-11-05T01:04:42.849Z,11.90
2018-11-05T01:07:10.254Z,11.90
2018-11-05T01:09:37.692Z,11.90
2018-11-05T01:12:05.242Z,11.90
2018-11-05T01:14:32.626Z,11.70
2018-11-05T01:17:00.994Z,11.90
2018-11-05T01:19:28.469Z,11.90
2018-11-05T01:21:55.938Z,11.90
2018-11-05T01:24:23.422Z,11.90
2018-11-05T01:26:50.887Z,11.90
2018-11-05T01:29:18.372Z,11.90
2018-11-05T01:31:45.906Z,11.90
2018-11-05T01:34:13.445Z,11.90
2018-11-05T01:36:41.054Z,11.80
2018-11-05T01:39:09.501Z,11.90
2018-11-05T01:41:36.937Z,11.80
2018-11-05T01:44:04.491Z,11.80
2018-11-05T01:46:32.038Z,11.90
2018-11-05T01:48:59.774Z,11.80
2018-11-05T01:51:27.298Z,11.90
2018-11-05T01:53:54.759Z,11.90
2018-11-05T01:56:22.871Z,11.80
2018-11-05T01:58:50.478Z,11.90
2018-11-05T02:01:18.063Z,11.90
2018-11-05T02:03:45.579Z,11.90
2018-11-05T02:06:13.241Z,11.80
2018-11-05T02:08:40.797Z,11.80
2018-11-05T02:11:08.179Z,11.80
2018-11-05T02:13:35.647Z,11.80
2018-11-05T02:16:03.278Z,11.80
2018-11-05T02:18:30.759Z,11.80
2018-11-05T02:20:58.169Z,11.80
2018-11-05T02:23:25.650Z,11.80
2018-11-05T02:25:53.135Z,11.80
2018-11-05T02:28:20.592Z,11.80
2018-11-05T02:30:48.088Z,11.80
2018-11-05T02:33:15.844Z,11.80
2018-11-05T02:35:43.269Z,11.80
2018-11-05T02:38:10.766Z,11.80
2018-11-05T02:40:38.290Z,11.90
2018-11-05T02:43:05.845Z,11.90
2018-11-05T02:45:33.511Z,11.90
2018-11-05T02:48:01.034Z,11.80
2018-11-05T02:50:29.125Z,11.90
2018-11-05T02:52:56.634Z,11.90
2018-11-05T02:55:24.094Z,11.80
2018-11-05T02:57:51.514Z,11.80
2018-11-05T03:00:19.490Z,11.80
2018-11-05T03:02:46.980Z,11.80
2018-11-05T03:05:16.703Z,11.80
2018-11-05T03:07:45.033Z,11.80
2018-11-05T03:10:12.775Z,11.80
2018-11-05T03:12:40.894Z,11.80
2018-11-05T03:15:09.262Z,11.80
2018-11-05T03:17:37.002Z,11.80
2018-11-05T03:20:05.646Z,11.80
2018-11-05T03:22:33.117Z,11.90
2018-11-05T03:25:00.598Z,11.90
2018-11-05T03:27:28.701Z,11.90
2018-11-05T03:29:56.207Z,11.90
2018-11-05T03:32:23.713Z,11.90
2018-11-05T03:34:51.347Z,11.90
2018-11-05T03:37:18.768Z,11.90
2018-11-05T03:39:46.302Z,11.90
2018-11-05T03:42:13.946Z,11.90
2018-11-05T03:44:41.381Z,11.90
2018-11-05T03:47:08.834Z,11.90
2018-11-05T03:49:36.926Z,12.00
2018-11-05T03:52:04.578Z,12.00
2018-11-05T03:54:31.992Z,12.00
2018-11-05T03:56:59.455Z,12.00
2018-11-05T03:59:26.910Z,12.00
2018-11-05T04:01:54.443Z,12.00
2018-11-05T04:04:21.922Z,12.00
2018-11-05T04:06:49.324Z,12.00
2018-11-05T04:09:17.385Z,12.00
2018-11-05T04:11:44.806Z,12.00
2018-11-05T04:14:13.213Z,12.00
2018-11-05T04:16:40.642Z,12.00
2018-11-05T04:19:08.049Z,12.00
2018-11-05T04:21:44.124Z,12.00
2018-11-05T04:24:13.207Z,12.00
2018-11-05T04:26:41.875Z,12.00
2018-11-05T04:29:09.706Z,12.00
2018-11-05T04:31:37.808Z,12.00
2018-11-05T04:34:05.287Z,12.00
2018-11-05T04:36:32.967Z,12.00
2018-11-05T04:39:00.432Z,12.00
2018-11-05T04:41:27.857Z,12.00
2018-11-05T04:43:55.353Z,12.00
2018-11-05T04:46:22.786Z,12.00
2018-11-05T04:48:50.195Z,12.00
2018-11-05T04:51:18.642Z,12.00
2018-11-05T04:53:46.042Z,12.10
2018-11-05T04:56:13.424Z,12.00
2018-11-05T04:58:41.039Z,12.00
2018-11-05T05:01:08.447Z,12.10
2018-11-05T05:03:36.495Z,12.00
2018-11-05T05:06:03.946Z,12.00
2018-11-05T05:08:31.406Z,12.00
2018-11-05T05:10:58.857Z,12.20
2018-11-05T05:13:26.465Z,12.20
2018-11-05T05:15:53.855Z,12.10
2018-11-05T05:18:21.301Z,12.00
2018-11-05T05:20:48.789Z,12.00
2018-11-05T05:23:16.944Z,12.00
2018-11-05T05:25:44.805Z,12.00
2018-11-05T05:28:12.362Z,12.00
2018-11-05T05:30:39.935Z,12.00
2018-11-05T05:33:07.445Z,12.00
2018-11-05T05:35:34.871Z,12.00
2018-11-05T05:38:02.348Z,12.00
2018-11-05T05:40:29.803Z,12.00
2018-11-05T05:42:57.213Z,12.00
2018-11-05T05:45:24.714Z,12.00
2018-11-05T05:47:52.889Z,12.00
2018-11-05T05:50:20.413Z,12.00
2018-11-05T05:52:48.754Z,12.00
2018-11-05T05:55:16.257Z,12.10
2018-11-05T05:57:44.054Z,12.00
2018-11-05T06:00:14.765Z,12.00
2018-11-05T06:02:42.202Z,12.10
2018-11-05T06:05:11.062Z,12.10
2018-11-05T06:07:39.017Z,12.10
2018-11-05T06:10:06.990Z,12.10
2018-11-05T06:12:34.622Z,12.10
2018-11-05T06:15:02.727Z,12.10
2018-11-05T06:17:30.140Z,12.10
2018-11-05T06:19:57.631Z,12.00
2018-11-05T06:22:25.129Z,12.10
2018-11-05T06:24:52.565Z,12.10
2018-11-05T06:27:20.127Z,12.10
2018-11-05T06:29:47.579Z,12.10
2018-11-05T06:32:15.127Z,12.10
2018-11-05T06:34:42.555Z,12.10
2018-11-05T06:37:13.735Z,12.10
2018-11-05T06:39:41.150Z,12.10
2018-11-05T06:42:08.615Z,11.80
2018-11-05T06:44:36.998Z,12.10
2018-11-05T06:47:04.428Z,12.10
2018-11-05T06:49:31.893Z,12.10
2018-11-05T06:51:59.394Z,12.10
2018-11-05T06:54:27.011Z,12.10
2018-11-05T06:56:54.642Z,12.10
2018-11-05T06:59:22.080Z,12.10
2018-11-05T07:01:49.536Z,12.10
2018-11-05T07:04:17.098Z,12.10
2018-11-05T07:06:44.548Z,12.10
2018-11-05T07:09:12.006Z,12.10
2018-11-05T07:11:40.230Z,12.10
2018-11-05T07:14:07.790Z,12.20
2018-11-05T07:16:35.462Z,12.10
2018-11-05T07:19:03.421Z,12.20
2018-11-05T07:21:30.555Z,12.20
2018-11-05T07:23:58.698Z,12.20
2018-11-05T07:26:26.300Z,12.20
2018-11-05T07:28:53.918Z,12.20
2018-11-05T07:31:21.415Z,12.20
2018-11-05T07:33:49.070Z,12.10
2018-11-05T07:36:16.475Z,12.30
2018-11-05T07:38:44.002Z,12.30
2018-11-05T07:41:11.410Z,12.30
2018-11-05T07:43:38.950Z,12.30
2018-11-05T07:46:06.660Z,12.40
2018-11-05T07:48:34.222Z,12.40
2018-11-05T07:51:01.680Z,12.40
2018-11-05T07:53:29.145Z,12.40
2018-11-05T07:55:56.715Z,12.50
2018-11-05T07:58:24.098Z,12.50
2018-11-05T08:00:58.419Z,12.50
2018-11-05T08:03:26.358Z,12.60
2018-11-05T08:05:54.214Z,12.60
2018-11-05T08:08:21.806Z,12.60
2018-11-05T08:10:49.265Z,12.70
2018-11-05T08:13:16.675Z,12.70
2018-11-05T08:15:44.639Z,12.70
2018-11-05T08:18:12.055Z,12.80
2018-11-05T08:20:39.514Z,12.80
2018-11-05T08:23:06.994Z,12.80
2018-11-05T08:25:34.516Z,12.80
2018-11-05T08:28:01.938Z,12.80
2018-11-05T08:30:29.632Z,12.80
2018-11-05T08:32:57.216Z,12.80
2018-11-05T08:35:24.824Z,12.90
2018-11-05T08:37:52.716Z,12.90
2018-11-05T08:40:22.115Z,13.00
2018-11-05T08:42:50.522Z,13.00
2018-11-05T08:45:19.574Z,13.00
2018-11-05T08:47:47.548Z,13.00
2018-11-05T08:50:16.584Z,12.60
2018-11-05T08:52:44.178Z,13.00
2018-11-05T08:55:13.886Z,13.00
2018-11-05T08:57:41.944Z,13.00
2018-11-05T09:00:15.486Z,13.10
2018-11-05T09:02:43.902Z,13.10
2018-11-05T09:05:11.816Z,13.20
2018-11-05T09:07:39.333Z,13.30
2018-11-05T09:10:07.567Z,13.30
2018-11-05T09:12:35.225Z,13.30
2018-11-05T09:15:03.081Z,13.30
2018-11-05T09:17:30.796Z,13.30
2018-11-05T09:19:58.357Z,13.40
2018-11-05T09:22:26.217Z,13.30
2018-11-05T09:24:53.986Z,13.30
2018-11-05T09:27:22.363Z,13.30
2018-11-05T09:29:51.879Z,13.30
2018-11-05T09:32:19.999Z,13.30
2018-11-05T09:34:48.048Z,13.30
2018-11-05T09:37:15.564Z,13.30
2018-11-05T09:39:44.194Z,13.30
2018-11-05T09:42:12.012Z,13.40
2018-11-05T09:44:39.598Z,13.40
2018-11-05T09:47:07.195Z,13.50
2018-11-05T09:49:34.692Z,13.50
2018-11-05T09:52:02.548Z,13.60
2018-11-05T09:54:30.106Z,13.70
2018-11-05T09:56:57.592Z,13.70
2018-11-05T09:59:25.981Z,13.70
2018-11-05T10:01:54.632Z,13.60
2018-11-05T10:04:22.215Z,13.70
2018-11-05T10:06:49.667Z,13.70
2018-11-05T10:09:17.255Z,13.70
2018-11-05T10:11:44.913Z,13.60
2018-11-05T10:14:13.589Z,13.70
2018-11-05T10:16:41.140Z,13.70
2018-11-05T10:19:08.766Z,13.70
2018-11-05T10:21:45.662Z,14.10
2018-11-05T10:24:13.796Z,13.80
2018-11-05T10:26:43.031Z,13.90
2018-11-05T10:29:16.816Z,13.80
2018-11-05T10:31:46.940Z,13.90
2018-11-05T10:34:16.106Z,13.90
2018-11-05T10:36:50.071Z,13.90
2018-11-05T10:39:20.751Z,13.90
2018-11-05T10:41:49.221Z,14.00
2018-11-05T10:44:26.922Z,14.10
2018-11-05T10:46:55.065Z,14.30
2018-11-05T10:49:23.034Z,14.40
2018-11-05T10:51:53.098Z,14.40
2018-11-05T10:54:21.868Z,14.30
2018-11-05T10:56:49.764Z,14.30
2018-11-05T10:59:23.669Z,14.30
2018-11-05T11:01:59.219Z,14.30
2018-11-05T11:04:31.193Z,14.30
2018-11-05T11:07:00.356Z,14.40
2018-11-05T11:09:28.970Z,14.40
2018-11-05T11:11:58.014Z,14.40
2018-11-05T11:14:26.270Z,14.50
2018-11-05T11:16:56.039Z,14.50
2018-11-05T11:19:24.683Z,14.50
2018-11-05T11:21:54.645Z,14.60
2018-11-05T11:24:26.806Z,14.60
2018-11-05T11:26:56.038Z,14.70
2018-11-05T11:29:27.293Z,14.70
2018-11-05T11:31:55.666Z,14.80
2018-11-05T11:34:24.381Z,14.80
2018-11-05T11:36:56.692Z,14.70
2018-11-05T11:39:24.271Z,14.70
2018-11-05T11:41:54.333Z,14.70
2018-11-05T11:44:21.892Z,14.50
2018-11-05T11:46:49.538Z,14.50
2018-11-05T11:49:18.531Z,14.50
2018-11-05T11:51:46.274Z,14.40
2018-11-05T11:54:14.439Z,14.40
2018-11-05T11:56:45.858Z,14.50
2018-11-05T11:59:13.602Z,14.60
2018-11-05T12:01:52.994Z,14.60
2018-11-05T12:04:21.029Z,14.70
2018-11-05T12:06:50.019Z,14.60
2018-11-05T12:09:18.181Z,14.60
2018-11-05T12:11:45.776Z,14.60
2018-11-05T12:14:13.771Z,14.70
2018-11-05T12:16:42.981Z,14.70
2018-11-05T12:19:16.991Z,14.80
2018-11-05T12:21:49.624Z,14.90
2018-11-05T12:24:17.680Z,14.80
2018-11-05T12:26:45.962Z,14.80
2018-11-05T12:29:14.184Z,14.80
2018-11-05T12:31:46.729Z,14.80
2018-11-05T12:34:18.738Z,14.80
2018-11-05T12:36:47.038Z,14.80
2018-11-05T12:39:15.426Z,14.80
2018-11-05T12:41:43.693Z,14.80
2018-11-05T12:44:11.997Z,14.70
2018-11-05T12:46:41.141Z,14.70
2018-11-05T12:49:11.018Z,14.70
2018-11-05T12:51:39.623Z,14.70
2018-11-05T12:54:07.403Z,14.70
2018-11-05T12:56:36.308Z,14.70
2018-11-05T12:59:04.616Z,14.70
2018-11-05T13:01:33.343Z,14.70
2018-11-05T13:04:01.116Z,14.60
2018-11-05T13:06:29.295Z,14.60
2018-11-05T13:08:56.897Z,14.70
2018-11-05T13:11:25.407Z,14.70
2018-11-05T13:13:54.314Z,14.90
2018-11-05T13:16:23.730Z,14.80
2018-11-05T13:18:52.511Z,15.00
2018-11-05T13:21:21.082Z,15.00
2018-11-05T13:23:49.860Z,15.10
2018-11-05T13:26:21.951Z,15.20
2018-11-05T13:28:50.958Z,15.20
2018-11-05T13:31:18.571Z,15.20
2018-11-05T13:33:47.070Z,15.30
2018-11-05T13:36:15.632Z,15.20
2018-11-05T13:38:44.019Z,15.10
2018-11-05T13:41:13.664Z,15.10
2018-11-05T13:43:42.094Z,15.10
2018-11-05T13:46:14.351Z,15.00
2018-11-05T13:48:42.372Z,15.00
2018-11-05T13:51:09.960Z,14.90
2018-11-05T13:53:42.639Z,14.90
2018-11-05T13:56:13.632Z,14.90
2018-11-05T13:58:42.436Z,14.80
2018-11-05T14:01:10.414Z,14.80
2018-11-05T14:03:40.123Z,14.70
2018-11-05T14:06:07.875Z,14.70
2018-11-05T14:08:37.670Z,14.60
2018-11-05T14:11:28.360Z,14.70
2018-11-05T14:13:58.724Z,14.70
2018-11-05T14:16:30.860Z,14.80
2018-11-05T14:18:59.560Z,14.90
2018-11-05T14:21:28.559Z,14.70
2018-11-05T14:23:56.379Z,14.70
2018-11-05T14:26:23.915Z,14.70
2018-11-05T14:28:52.842Z,14.70
2018-11-05T14:31:20.773Z,14.60
2018-11-05T14:33:49.388Z,14.60
2018-11-05T14:36:17.835Z,14.70
2018-11-05T14:38:52.102Z,14.70
2018-11-05T14:41:20.094Z,14.70
2018-11-05T14:43:49.950Z,14.80
2018-11-05T14:46:17.658Z,14.70
2018-11-05T14:48:55.094Z,14.80
2018-11-05T14:51:24.617Z,14.70
2018-11-05T14:53:52.562Z,14.80
2018-11-05T14:56:21.948Z,14.80
2018-11-05T14:58:49.525Z,14.90
2018-11-05T15:01:17.310Z,14.90
2018-11-05T15:03:45.245Z,14.90
2018-11-05T15:06:14.813Z,14.90
2018-11-05T15:08:47.871Z,14.80
2018-11-05T15:11:15.723Z,14.70
2018-11-05T15:13:44.248Z,14.60
2018-11-05T15:16:12.259Z,14.60
2018-11-05T15:18:41.604Z,14.70
2018-11-05T15:21:10.492Z,14.70
2018-11-05T15:23:38.474Z,14.70
2018-11-05T15:26:06.861Z,14.70
2018-11-05T15:28:39.571Z,14.70
2018-11-05T15:31:07.705Z,14.60
2018-11-05T15:33:39.845Z,14.40
2018-11-05T15:36:07.633Z,14.40
2018-11-05T15:38:40.935Z,14.30
2018-11-05T15:41:08.558Z,14.30
2018-11-05T15:43:37.187Z,14.20
2018-11-05T15:46:05.411Z,14.20
2018-11-05T15:48:33.758Z,14.10
2018-11-05T15:51:06.341Z,14.00
2018-11-05T15:53:34.036Z,14.00
2018-11-05T15:56:02.340Z,13.90
2018-11-05T15:58:35.165Z,14.00
2018-11-05T16:01:02.784Z,14.00
2018-11-05T16:03:30.370Z,13.80
2018-11-05T16:05:58.079Z,13.60
2018-11-05T16:08:26.797Z,13.60
2018-11-05T16:10:54.983Z,13.50
2018-11-05T16:13:27.606Z,13.50
2018-11-05T16:15:55.921Z,13.50
2018-11-05T16:18:33.846Z,13.50
2018-11-05T16:21:02.813Z,13.50
2018-11-05T16:23:30.413Z,13.40
2018-11-05T16:26:07.770Z,13.30
2018-11-05T16:28:36.096Z,13.20
2018-11-05T16:31:04.781Z,13.10
2018-11-05T16:33:32.425Z,13.10
2018-11-05T16:36:00.674Z,13.00
2018-11-05T16:38:29.163Z,13.00
2018-11-05T16:40:57.255Z,13.00
2018-11-05T16:43:25.441Z,12.90
2018-11-05T16:45:53.116Z,13.00
2018-11-05T16:48:26.322Z,12.80
2018-11-05T16:50:53.852Z,12.90
2018-11-05T16:53:21.848Z,12.90
2018-11-05T16:55:51.500Z,12.90
2018-11-05T16:58:19.428Z,12.80
2018-11-05T17:00:51.424Z,12.80
2018-11-05T17:03:20.012Z,12.80
2018-11-05T17:05:48.538Z,12.80
2018-11-05T17:08:16.771Z,12.80
2018-11-05T17:10:47.593Z,12.80
2018-11-05T17:13:15.306Z,12.80
2018-11-05T17:15:47.868Z,12.80
2018-11-05T17:18:16.559Z,12.70
2018-11-05T17:20:44.742Z,12.80
2018-11-05T17:23:13.361Z,12.70
2018-11-05T17:25:43.466Z,12.70
2018-11-05T17:28:11.309Z,12.70
2018-11-05T17:30:44.448Z,12.70
2018-11-05T17:33:12.245Z,12.60
2018-11-05T17:35:45.452Z,12.60
2018-11-05T17:38:13.119Z,12.60
2018-11-05T17:40:41.145Z,12.60
2018-11-05T17:43:15.459Z,12.50
2018-11-05T17:45:44.278Z,12.50
2018-11-05T17:48:12.914Z,12.50
2018-11-05T17:50:41.043Z,12.50
2018-11-05T17:53:08.946Z,12.50
2018-11-05T17:55:37.058Z,12.50
2018-11-05T17:58:10.769Z,12.40
2018-11-05T18:01:07.533Z,12.50
2018-11-05T18:03:37.072Z,12.40
2018-11-05T18:06:08.434Z,12.30
2018-11-05T18:08:38.858Z,12.30
2018-11-05T18:11:10.484Z,12.30
2018-11-05T18:13:39.099Z,12.30
2018-11-05T18:16:07.945Z,12.20
2018-11-05T18:18:37.292Z,12.10
2018-11-05T18:21:05.751Z,12.20
2018-11-05T18:23:34.085Z,12.10
2018-11-05T18:26:01.812Z,12.10
2018-11-05T18:28:33.435Z,12.10
2018-11-05T18:31:01.045Z,12.10
2018-11-05T18:33:29.101Z,12.30
2018-11-05T18:35:59.487Z,12.10
2018-11-05T18:38:28.700Z,12.10
2018-11-05T18:41:01.385Z,12.10
2018-11-05T18:43:29.669Z,12.00
2018-11-05T18:45:57.581Z,12.00
2018-11-05T18:48:26.222Z,12.00
2018-11-05T18:50:54.429Z,11.90
2018-11-05T18:53:23.195Z,11.90
2018-11-05T18:55:51.396Z,11.80
2018-11-05T18:58:19.129Z,11.80
2018-11-05T19:00:47.479Z,11.80
2018-11-05T19:03:15.923Z,11.70
2018-11-05T19:05:44.013Z,11.80
2018-11-05T19:08:12.356Z,11.80
2018-11-05T19:10:40.722Z,11.70
2018-11-05T19:13:09.019Z,11.80
2018-11-05T19:15:37.938Z,11.70
2018-11-05T19:18:05.668Z,11.70
2018-11-05T19:20:33.683Z,11.70
2018-11-05T19:23:01.614Z,11.70
2018-11-05T19:25:29.066Z,11.70
2018-11-05T19:27:57.369Z,11.70
2018-11-05T19:30:33.329Z,11.70
2018-11-05T19:33:01.584Z,11.70
2018-11-05T19:35:31.372Z,11.60
2018-11-05T19:38:05.306Z,11.60
2018-11-05T19:40:33.337Z,11.50
2018-11-05T19:43:06.184Z,11.50
2018-11-05T19:45:33.908Z,11.60
2018-11-05T19:48:06.139Z,11.50
2018-11-05T19:50:34.669Z,11.50
2018-11-05T19:53:03.671Z,11.50
2018-11-05T19:55:37.249Z,11.40
2018-11-05T19:58:05.014Z,11.30
2018-11-05T20:00:34.863Z,11.40
2018-11-05T20:03:03.770Z,11.40
2018-11-05T20:05:32.209Z,11.30
2018-11-05T20:08:00.274Z,11.20
2018-11-05T20:10:28.427Z,11.20
2018-11-05T20:12:56.750Z,11.10
2018-11-05T20:15:24.883Z,11.10
2018-11-05T20:17:55.122Z,11.10
2018-11-05T20:20:25.639Z,11.10
2018-11-05T20:22:53.362Z,11.20
2018-11-05T20:25:22.565Z,11.10
2018-11-05T20:27:50.251Z,11.00
2018-11-05T20:30:29.890Z,11.10
2018-11-05T20:33:01.218Z,11.10
2018-11-05T20:35:29.146Z,11.10
2018-11-05T20:37:57.164Z,11.20
2018-11-05T20:40:26.833Z,11.00
2018-11-05T20:42:55.763Z,11.10
2018-11-05T20:45:23.979Z,11.00
2018-11-05T20:47:53.286Z,11.00
2018-11-05T20:50:21.774Z,11.00
2018-11-05T20:52:50.490Z,11.00
2018-11-05T20:55:18.493Z,10.70
2018-11-05T20:57:47.499Z,10.90
2018-11-05T21:00:20.804Z,10.80
2018-11-05T21:02:49.035Z,10.80
2018-11-05T21:05:17.055Z,10.80
2018-11-05T21:07:45.997Z,10.80
2018-11-05T21:10:14.829Z,10.80
2018-11-05T21:12:43.893Z,10.80
2018-11-05T21:15:13.747Z,10.70
2018-11-05T21:17:51.559Z,10.70
2018-11-05T21:20:25.611Z,10.70
2018-11-05T21:23:05.322Z,10.60
2018-11-05T21:25:34.499Z,10.70
2018-11-05T21:28:02.220Z,10.70
2018-11-05T21:30:34.121Z,10.60
2018-11-05T21:33:02.817Z,10.60
2018-11-05T21:35:31.594Z,10.60
2018-11-05T21:37:59.376Z,10.50
2018-11-05T21:40:27.282Z,10.30
2018-11-05T21:42:57.305Z,10.40
2018-11-05T21:45:27.172Z,10.30
2018-11-05T21:47:56.884Z,10.30
2018-11-05T21:50:24.841Z,10.30
2018-11-05T21:52:53.814Z,10.20
2018-11-05T21:55:26.939Z,10.40
2018-11-05T21:57:54.777Z,10.40
2018-11-05T22:00:24.943Z,10.40
2018-11-05T22:03:00.002Z,10.40
2018-11-05T22:05:27.700Z,10.40
2018-11-05T22:07:55.384Z,10.30
2018-11-05T22:10:23.340Z,10.30
2018-11-05T22:12:51.038Z,10.20
2018-11-05T22:15:18.813Z,10.10
2018-11-05T22:17:51.252Z,10.20
2018-11-05T22:20:18.816Z,10.20
2018-11-05T22:22:46.452Z,9.90
2018-11-05T22:25:14.399Z,10.30
2018-11-05T22:27:42.102Z,10.30
2018-11-05T22:30:12.230Z,10.20
2018-11-05T22:32:39.786Z,10.10
2018-11-05T22:35:07.945Z,10.00
2018-11-05T22:37:37.363Z,10.10
2018-11-05T22:40:08.190Z,10.10
2018-11-05T22:42:40.608Z,10.00
2018-11-05T22:45:11.429Z,10.00
2018-11-05T22:47:40.375Z,9.80
2018-11-05T22:50:08.402Z,9.90
2018-11-05T22:52:42.695Z,10.00
2018-11-05T22:55:10.352Z,10.10
2018-11-05T22:57:38.041Z,10.00
2018-11-05T23:00:28.150Z,10.10
2018-11-05T23:03:01.319Z,10.10
2018-11-05T23:05:28.847Z,10.00
2018-11-05T23:07:56.409Z,9.90
2018-11-05T23:10:23.866Z,9.80
2018-11-05T23:12:51.376Z,9.60
2018-11-05T23:15:19.460Z,9.80
2018-11-05T23:17:47.090Z,9.70
2018-11-05T23:20:14.553Z,9.80
2018-11-05T23:22:42.816Z,9.90
2018-11-05T23:25:10.570Z,9.90
2018-11-05T23:27:38.054Z,9.90
2018-11-05T23:30:07.889Z,9.90
2018-11-05T23:32:35.387Z,9.90
2018-11-05T23:35:02.956Z,9.90
2018-11-05T23:37:30.447Z,10.10
2018-11-05T23:39:57.936Z,9.90
2018-11-05T23:42:25.461Z,10.00
2018-11-05T23:44:52.954Z,10.00
2018-11-05T23:47:21.008Z,10.00
2018-11-05T23:49:48.936Z,10.00
2018-11-05T23:52:16.626Z,10.00
2018-11-05T23:54:44.115Z,10.00
2018-11-05T23:57:11.629Z,10.00
2018-11-05T23:59:39.104Z,10.00
