createdAt,value
2023-04-09T00:01:57.004Z,40.70
2023-04-09T00:07:04.053Z,42.00
2023-04-09T00:12:11.140Z,40.00
2023-04-09T00:17:18.041Z,40.60
2023-04-09T00:22:24.909Z,42.30
2023-04-09T00:27:31.789Z,39.70
2023-04-09T00:32:38.930Z,37.40
2023-04-09T00:37:46.042Z,42.20
2023-04-09T00:42:52.939Z,41.70
2023-04-09T00:48:00.031Z,41.50
2023-04-09T00:53:07.776Z,42.90
2023-04-09T00:58:15.361Z,43.80
2023-04-09T01:03:22.675Z,44.00
2023-04-09T01:08:40.505Z,45.60
2023-04-09T01:13:53.962Z,47.70
2023-04-09T01:19:10.921Z,46.70
2023-04-09T01:24:33.202Z,49.20
2023-04-09T01:29:46.576Z,44.00
2023-04-09T01:34:55.101Z,47.00
2023-04-09T01:40:02.515Z,48.30
2023-04-09T01:45:12.078Z,45.70
2023-04-09T01:50:19.526Z,49.40
2023-04-09T01:55:26.569Z,50.70
2023-04-09T02:00:41.235Z,47.00
2023-04-09T02:05:54.611Z,46.40
2023-04-09T02:11:05.685Z,45.10
2023-04-09T02:21:19.689Z,49.20
2023-04-09T02:26:26.651Z,49.40
2023-04-09T02:31:33.653Z,50.40
2023-04-09T02:36:40.576Z,48.10
2023-04-09T02:41:47.521Z,44.70
2023-04-09T02:46:54.759Z,49.50
2023-04-09T02:52:01.527Z,49.00
2023-04-09T02:57:08.424Z,50.00
2023-04-09T03:02:15.883Z,49.80
2023-04-09T03:07:23.534Z,48.60
2023-04-09T03:12:30.898Z,46.10
2023-04-09T03:17:38.472Z,53.80
2023-04-09T03:22:45.934Z,51.80
2023-04-09T03:28:03.562Z,52.20
2023-04-09T03:33:19.820Z,52.90
2023-04-09T03:38:38.548Z,53.30
2023-04-09T03:43:50.746Z,52.60
2023-04-09T03:49:00.712Z,53.10
2023-04-09T03:54:16.175Z,53.80
2023-04-09T03:59:24.555Z,51.90
2023-04-09T04:04:32.808Z,52.00
2023-04-09T04:09:40.565Z,50.60
2023-04-09T04:14:51.741Z,51.00
2023-04-09T04:20:04.766Z,52.80
2023-04-09T04:25:16.161Z,54.30
2023-04-09T04:30:25.460Z,52.90
2023-04-09T04:35:45.601Z,55.40
2023-04-09T04:41:08.717Z,55.60
2023-04-09T04:46:20.868Z,54.40
2023-04-09T04:51:28.841Z,57.00
2023-04-09T04:56:41.745Z,52.20
2023-04-09T05:01:59.066Z,52.20
2023-04-09T05:07:07.260Z,48.80
2023-04-09T05:12:24.538Z,51.60
2023-04-09T05:17:32.940Z,51.10
2023-04-09T05:22:41.026Z,50.40
2023-04-09T05:27:48.147Z,54.70
2023-04-09T05:32:55.731Z,51.90
2023-04-09T05:38:05.521Z,52.00
2023-04-09T05:43:12.956Z,46.70
2023-04-09T05:48:22.814Z,48.80
2023-04-09T05:53:32.782Z,49.10
2023-04-09T05:58:39.938Z,46.70
2023-04-09T06:03:47.738Z,52.40
2023-04-09T06:08:54.920Z,50.10
2023-04-09T06:14:01.765Z,52.50
2023-04-09T06:19:08.586Z,54.30
2023-04-09T06:24:15.422Z,54.00
2023-04-09T06:29:24.270Z,55.50
2023-04-09T06:34:31.513Z,53.90
2023-04-09T06:39:42.482Z,56.50
2023-04-09T06:44:52.142Z,57.50
2023-04-09T06:49:58.924Z,57.80
2023-04-09T06:55:06.357Z,57.70
2023-04-09T07:00:15.115Z,55.90
2023-04-09T07:05:22.953Z,55.20
2023-04-09T07:10:29.789Z,60.90
2023-04-09T07:15:36.931Z,54.50
2023-04-09T07:20:43.847Z,51.90
2023-04-09T07:25:51.901Z,50.00
2023-04-09T07:31:03.937Z,53.20
2023-04-09T07:36:11.097Z,57.30
2023-04-09T07:41:18.063Z,48.90
2023-04-09T07:46:25.084Z,49.30
2023-04-09T07:51:32.087Z,49.20
2023-04-09T07:56:38.989Z,57.20
2023-04-09T08:01:46.519Z,54.30
2023-04-09T08:06:53.816Z,56.70
2023-04-09T08:12:01.208Z,51.40
2023-04-09T08:17:08.316Z,50.50
2023-04-09T08:22:15.700Z,53.10
2023-04-09T08:27:23.236Z,55.70
2023-04-09T08:32:30.260Z,48.80
2023-04-09T08:37:37.152Z,51.10
2023-04-09T08:42:46.613Z,51.20
2023-04-09T08:47:54.236Z,55.00
2023-04-09T08:53:03.692Z,52.10
2023-04-09T08:58:10.693Z,57.60
2023-04-09T09:03:17.742Z,52.40
2023-04-09T09:08:27.921Z,53.80
2023-04-09T09:13:34.756Z,50.50
2023-04-09T09:18:44.077Z,52.10
2023-04-09T09:23:51.815Z,53.00
2023-04-09T09:29:00.019Z,48.70
2023-04-09T09:34:11.571Z,48.40
2023-04-09T09:39:19.117Z,47.30
2023-04-09T09:44:35.020Z,43.40
2023-04-09T09:49:42.057Z,47.20
2023-04-09T09:54:53.478Z,45.50
2023-04-09T10:00:04.374Z,47.60
2023-04-09T10:05:24.989Z,46.00
2023-04-09T10:15:38.821Z,48.50
2023-04-09T10:20:52.122Z,44.00
2023-04-09T10:25:59.169Z,49.30
2023-04-09T10:31:07.891Z,49.30
2023-04-09T10:36:22.566Z,46.60
2023-04-09T10:41:30.989Z,51.00
2023-04-09T10:46:38.907Z,45.80
2023-04-09T10:51:51.959Z,48.70
2023-04-09T10:57:16.499Z,50.00
2023-04-09T11:02:55.974Z,49.90
2023-04-09T11:08:07.509Z,44.20
2023-04-09T11:13:16.335Z,49.00
2023-04-09T11:18:28.374Z,49.10
2023-04-09T11:23:36.078Z,50.20
2023-04-09T11:28:43.808Z,43.70
2023-04-09T11:33:52.328Z,50.00
2023-04-09T11:38:59.321Z,46.80
2023-04-09T11:44:07.447Z,46.40
2023-04-09T11:49:14.608Z,47.20
2023-04-09T11:54:21.445Z,47.70
2023-04-09T11:59:29.441Z,50.70
2023-04-09T12:04:36.520Z,49.20
2023-04-09T12:09:50.917Z,52.30
2023-04-09T12:14:59.331Z,48.50
2023-04-09T12:20:08.664Z,49.70
2023-04-09T12:25:15.649Z,50.40
2023-04-09T12:30:22.704Z,50.80
2023-04-09T12:35:29.805Z,48.30
2023-04-09T12:40:38.031Z,49.20
2023-04-09T12:45:47.385Z,48.50
2023-04-09T12:50:54.383Z,50.70
2023-04-09T12:56:01.939Z,47.10
2023-04-09T13:01:09.419Z,52.10
2023-04-09T13:06:16.460Z,50.20
2023-04-09T13:11:23.465Z,49.70
2023-04-09T13:16:30.685Z,48.40
2023-04-09T13:21:37.720Z,49.10
2023-04-09T13:26:45.139Z,48.20
2023-04-09T13:31:52.029Z,46.50
2023-04-09T13:36:59.003Z,49.90
2023-04-09T13:42:13.221Z,50.80
2023-04-09T13:47:21.236Z,48.10
2023-04-09T13:52:29.721Z,48.80
2023-04-09T13:57:37.000Z,50.20
2023-04-09T14:02:44.022Z,49.50
2023-04-09T14:07:51.307Z,46.80
2023-04-09T14:12:58.258Z,47.60
2023-04-09T14:18:05.596Z,55.10
2023-04-09T14:23:12.659Z,53.10
2023-04-09T14:28:19.730Z,52.10
2023-04-09T14:33:26.578Z,50.70
2023-04-09T14:38:34.307Z,53.80
2023-04-09T14:43:41.358Z,50.60
2023-04-09T14:48:48.225Z,50.80
2023-04-09T14:53:55.392Z,50.50
2023-04-09T14:59:02.607Z,52.10
2023-04-09T15:04:09.624Z,52.70
2023-04-09T15:09:16.877Z,50.50
2023-04-09T15:14:24.406Z,49.90
2023-04-09T15:19:32.657Z,48.20
2023-04-09T15:24:39.685Z,48.30
2023-04-09T15:29:46.956Z,50.70
2023-04-09T15:34:53.991Z,51.30
2023-04-09T15:40:01.040Z,52.60
2023-04-09T15:45:09.424Z,52.70
2023-04-09T15:50:16.705Z,52.50
2023-04-09T15:55:26.437Z,49.40
2023-04-09T16:00:33.463Z,44.20
2023-04-09T16:05:40.733Z,56.50
2023-04-09T16:10:47.815Z,50.10
2023-04-09T16:15:54.766Z,52.00
2023-04-09T16:21:01.856Z,52.70
2023-04-09T16:26:09.373Z,53.60
2023-04-09T16:31:16.597Z,52.50
2023-04-09T16:36:23.741Z,51.80
2023-04-09T16:41:31.084Z,55.50
2023-04-09T16:46:38.242Z,51.10
2023-04-09T16:51:46.208Z,56.30
2023-04-09T16:56:53.180Z,59.40
2023-04-09T17:02:00.697Z,56.30
2023-04-09T17:07:07.950Z,55.50
2023-04-09T17:12:14.986Z,52.30
2023-04-09T17:17:22.138Z,55.70
2023-04-09T17:22:29.154Z,54.20
2023-04-09T17:27:36.218Z,53.60
2023-04-09T17:32:44.107Z,54.00
2023-04-09T17:37:51.173Z,59.50
2023-04-09T17:42:58.546Z,61.90
2023-04-09T17:48:05.748Z,57.60
2023-04-09T17:53:12.795Z,58.50
2023-04-09T17:58:20.111Z,60.90
2023-04-09T18:03:27.586Z,60.30
2023-04-09T18:08:36.949Z,58.30
2023-04-09T18:13:43.852Z,60.60
2023-04-09T18:18:50.913Z,52.50
2023-04-09T18:23:58.169Z,52.10
2023-04-09T18:29:05.977Z,54.30
2023-04-09T18:34:15.594Z,56.40
2023-04-09T18:39:23.842Z,56.60
2023-04-09T18:44:33.826Z,53.80
2023-04-09T18:49:40.842Z,54.70
2023-04-09T18:54:48.392Z,56.50
2023-04-09T18:59:55.487Z,52.80
2023-04-09T19:05:03.153Z,53.80
2023-04-09T19:10:11.363Z,55.70
2023-04-09T19:15:18.261Z,58.40
2023-04-09T19:20:25.432Z,56.50
2023-04-09T19:25:34.357Z,53.40
2023-04-09T19:30:41.423Z,55.70
2023-04-09T19:35:49.627Z,54.90
2023-04-09T19:40:56.569Z,57.00
2023-04-09T19:46:08.549Z,55.30
2023-04-09T19:51:20.272Z,56.50
2023-04-09T20:01:32.762Z,62.30
2023-04-09T20:06:40.937Z,62.70
2023-04-09T20:11:48.097Z,62.00
2023-04-09T20:16:55.137Z,61.60
2023-04-09T20:22:02.048Z,61.30
2023-04-09T20:27:09.174Z,62.80
2023-04-09T20:32:16.169Z,58.70
2023-04-09T20:37:23.221Z,64.20
2023-04-09T20:42:30.216Z,61.50
2023-04-09T20:47:37.285Z,65.00
2023-04-09T20:52:44.850Z,58.70
2023-04-09T20:57:51.915Z,58.80
2023-04-09T21:02:59.066Z,63.20
2023-04-09T21:08:06.214Z,70.30
2023-04-09T21:13:13.033Z,62.60
2023-04-09T21:18:20.320Z,58.30
2023-04-09T21:23:27.298Z,59.40
2023-04-09T21:28:34.241Z,68.00
2023-04-09T21:33:41.094Z,64.90
2023-04-09T21:38:48.026Z,62.00
2023-04-09T21:43:54.869Z,64.90
2023-04-09T21:49:01.852Z,62.40
2023-04-09T21:54:10.086Z,59.80
2023-04-09T21:59:17.056Z,63.40
2023-04-09T22:04:24.022Z,60.90
2023-04-09T22:09:31.524Z,62.00
2023-04-09T22:14:40.578Z,66.80
2023-04-09T22:19:51.020Z,71.20
2023-04-09T22:24:58.031Z,64.80
2023-04-09T22:30:07.366Z,63.00
2023-04-09T22:35:18.041Z,68.80
2023-04-09T22:40:25.171Z,89.10
2023-04-09T22:45:32.437Z,92.20
2023-04-09T22:50:39.374Z,122.60
2023-04-09T22:55:47.584Z,94.90
2023-04-09T23:00:54.532Z,78.50
2023-04-09T23:06:01.364Z,69.50
2023-04-09T23:11:08.516Z,69.00
2023-04-09T23:16:16.084Z,63.00
2023-04-09T23:21:23.080Z,57.20
2023-04-09T23:26:30.104Z,53.60
2023-04-09T23:31:37.082Z,54.90
2023-04-09T23:36:44.156Z,54.20
2023-04-09T23:41:51.259Z,54.30
2023-04-09T23:46:58.605Z,53.60
2023-04-09T23:52:06.132Z,58.30
2023-04-09T23:57:13.502Z,55.40
