createdAt,value
2023-03-18T00:01:07.767Z,8.87
2023-03-18T00:03:37.496Z,10.43
2023-03-18T00:06:10.367Z,11.50
2023-03-18T00:08:39.337Z,8.80
2023-03-18T00:11:08.089Z,8.40
2023-03-18T00:13:36.590Z,7.93
2023-03-18T00:16:06.821Z,10.13
2023-03-18T00:18:35.308Z,8.93
2023-03-18T00:21:03.866Z,6.53
2023-03-18T00:23:34.862Z,8.30
2023-03-18T00:26:04.555Z,9.37
2023-03-18T00:28:32.716Z,8.27
2023-03-18T00:31:05.002Z,9.13
2023-03-18T00:33:33.015Z,8.83
2023-03-18T00:36:00.979Z,9.20
2023-03-18T00:38:30.481Z,9.70
2023-03-18T00:41:10.924Z,10.00
2023-03-18T00:43:46.215Z,8.60
2023-03-18T00:46:16.445Z,8.33
2023-03-18T00:48:44.990Z,10.13
2023-03-18T00:51:17.125Z,7.87
2023-03-18T00:53:46.918Z,9.40
2023-03-18T00:56:18.363Z,11.00
2023-03-18T00:58:46.934Z,10.30
2023-03-18T01:01:15.380Z,9.63
2023-03-18T01:03:44.264Z,10.30
2023-03-18T01:06:13.556Z,11.10
2023-03-18T01:08:42.907Z,12.00
2023-03-18T01:11:11.657Z,9.10
2023-03-18T01:13:41.757Z,9.93
2023-03-18T01:16:10.863Z,11.23
2023-03-18T01:18:39.532Z,9.83
2023-03-18T01:21:07.462Z,9.27
2023-03-18T01:23:35.938Z,7.47
2023-03-18T01:26:04.858Z,10.45
2023-03-18T01:28:33.065Z,7.93
2023-03-18T01:31:02.584Z,11.60
2023-03-18T01:33:30.850Z,10.53
2023-03-18T01:36:02.240Z,10.07
2023-03-18T01:38:30.991Z,10.87
2023-03-18T01:41:00.036Z,8.13
2023-03-18T01:43:30.699Z,8.63
2023-03-18T01:46:03.239Z,9.60
2023-03-18T01:48:36.535Z,9.10
2023-03-18T01:51:07.604Z,11.57
2023-03-18T01:53:39.783Z,8.83
2023-03-18T01:56:09.015Z,7.97
2023-03-18T01:58:41.123Z,12.23
2023-03-18T02:01:15.404Z,7.43
2023-03-18T02:06:13.823Z,6.70
2023-03-18T02:08:41.763Z,7.43
2023-03-18T02:11:11.833Z,7.77
2023-03-18T02:13:42.484Z,8.97
2023-03-18T02:16:17.814Z,7.97
2023-03-18T02:18:50.332Z,7.97
2023-03-18T02:21:33.132Z,7.47
2023-03-18T02:24:07.427Z,6.40
2023-03-18T02:26:46.287Z,6.73
2023-03-18T02:29:19.447Z,5.80
2023-03-18T02:31:48.772Z,6.40
2023-03-18T02:34:18.706Z,7.83
2023-03-18T02:36:47.770Z,6.27
2023-03-18T02:39:16.825Z,10.53
2023-03-18T02:41:46.010Z,5.97
2023-03-18T02:44:15.499Z,5.87
2023-03-18T02:46:54.221Z,7.50
2023-03-18T02:49:24.524Z,6.67
2023-03-18T02:51:53.063Z,6.53
2023-03-18T02:54:23.424Z,7.33
2023-03-18T02:56:51.907Z,4.23
2023-03-18T02:59:22.836Z,5.60
2023-03-18T03:01:53.126Z,7.27
2023-03-18T03:04:23.719Z,10.00
2023-03-18T03:06:53.065Z,5.37
2023-03-18T03:09:22.524Z,7.40
2023-03-18T03:11:51.294Z,6.43
2023-03-18T03:14:19.367Z,5.67
2023-03-18T03:16:49.056Z,5.93
2023-03-18T03:19:17.858Z,5.87
2023-03-18T03:21:45.873Z,6.73
2023-03-18T03:24:13.783Z,7.00
2023-03-18T03:26:41.846Z,5.93
2023-03-18T03:29:09.870Z,6.20
2023-03-18T03:31:37.973Z,10.67
2023-03-18T03:34:07.939Z,12.30
2023-03-18T03:36:36.003Z,5.80
2023-03-18T03:39:04.401Z,7.40
2023-03-18T03:41:32.458Z,5.53
2023-03-18T03:44:00.497Z,6.30
2023-03-18T03:46:28.575Z,6.10
2023-03-18T03:48:56.691Z,5.17
2023-03-18T03:51:26.182Z,4.70
2023-03-18T03:53:54.244Z,5.00
2023-03-18T03:56:22.872Z,11.57
2023-03-18T03:58:51.145Z,5.43
2023-03-18T04:01:19.485Z,6.53
2023-03-18T04:03:47.448Z,6.13
2023-03-18T04:06:15.514Z,8.27
2023-03-18T04:08:44.774Z,5.23
2023-03-18T04:11:12.903Z,9.47
2023-03-18T04:13:41.023Z,4.37
2023-03-18T04:16:09.583Z,6.63
2023-03-18T04:18:37.771Z,4.60
2023-03-18T04:21:06.013Z,6.00
2023-03-18T04:23:34.283Z,4.73
2023-03-18T04:26:05.292Z,10.43
2023-03-18T04:28:33.372Z,4.60
2023-03-18T04:31:01.686Z,5.80
2023-03-18T04:33:29.580Z,7.63
2023-03-18T04:35:58.265Z,5.10
2023-03-18T04:38:28.178Z,4.80
2023-03-18T04:40:56.152Z,5.83
2023-03-18T04:43:25.912Z,6.90
2023-03-18T04:45:54.162Z,3.73
2023-03-18T04:48:22.369Z,8.47
2023-03-18T04:50:50.433Z,6.53
2023-03-18T04:53:18.553Z,6.30
2023-03-18T04:55:46.463Z,3.53
2023-03-18T04:58:14.486Z,5.83
2023-03-18T05:00:45.049Z,3.43
2023-03-18T05:03:13.689Z,5.27
2023-03-18T05:05:41.660Z,3.67
2023-03-18T05:08:10.390Z,2.47
2023-03-18T05:10:38.404Z,6.63
2023-03-18T05:13:06.301Z,8.40
2023-03-18T05:15:35.161Z,8.80
2023-03-18T05:18:04.794Z,5.73
2023-03-18T05:20:33.012Z,4.10
2023-03-18T05:23:01.945Z,5.33
2023-03-18T05:25:30.172Z,6.20
2023-03-18T05:27:58.857Z,4.33
2023-03-18T05:30:26.765Z,5.27
2023-03-18T05:32:55.102Z,3.97
2023-03-18T05:35:24.772Z,5.77
2023-03-18T05:37:52.749Z,3.97
2023-03-18T05:40:21.699Z,4.70
2023-03-18T05:42:56.288Z,6.13
2023-03-18T05:45:25.191Z,7.00
2023-03-18T05:47:53.366Z,3.13
2023-03-18T05:50:30.855Z,4.73
2023-03-18T05:52:59.132Z,8.20
2023-03-18T05:55:28.258Z,5.63
2023-03-18T05:57:56.767Z,4.47
2023-03-18T06:00:26.036Z,9.40
2023-03-18T06:02:54.019Z,4.70
2023-03-18T06:05:22.817Z,2.23
2023-03-18T06:07:54.269Z,5.17
2023-03-18T06:10:23.645Z,3.80
2023-03-18T06:12:55.521Z,4.83
2023-03-18T06:15:24.427Z,4.10
2023-03-18T06:17:52.882Z,14.50
2023-03-18T06:20:21.192Z,4.60
2023-03-18T06:22:50.089Z,5.43
2023-03-18T06:25:21.992Z,4.63
2023-03-18T06:27:50.506Z,2.67
2023-03-18T06:30:19.060Z,6.90
2023-03-18T06:32:47.492Z,5.33
2023-03-18T06:35:16.682Z,4.37
2023-03-18T06:37:44.564Z,3.60
2023-03-18T06:40:13.274Z,9.90
2023-03-18T06:42:42.758Z,3.83
2023-03-18T06:45:11.654Z,7.53
2023-03-18T06:47:41.063Z,7.30
2023-03-18T06:50:10.263Z,4.47
2023-03-18T06:52:38.662Z,5.93
2023-03-18T06:55:07.734Z,3.50
2023-03-18T06:57:35.781Z,6.63
2023-03-18T07:00:06.104Z,4.03
2023-03-18T07:02:34.038Z,6.30
2023-03-18T07:05:02.029Z,4.97
2023-03-18T07:07:30.088Z,4.90
2023-03-18T07:09:58.067Z,6.40
2023-03-18T07:12:26.889Z,3.27
2023-03-18T07:14:54.782Z,4.13
2023-03-18T07:17:24.548Z,4.57
2023-03-18T07:19:52.731Z,4.03
2023-03-18T07:22:21.211Z,2.97
2023-03-18T07:24:49.605Z,3.50
2023-03-18T07:27:18.009Z,6.00
2023-03-18T07:29:46.576Z,4.30
2023-03-18T07:32:14.738Z,4.90
2023-03-18T07:34:44.126Z,5.50
2023-03-18T07:37:12.422Z,4.73
2023-03-18T07:39:40.524Z,10.43
2023-03-18T07:42:09.439Z,7.63
2023-03-18T07:44:38.060Z,8.20
2023-03-18T07:47:06.445Z,6.57
2023-03-18T07:49:34.525Z,5.87
2023-03-18T07:52:04.332Z,2.97
2023-03-18T07:54:32.260Z,5.40
2023-03-18T07:57:00.341Z,6.53
2023-03-18T07:59:28.408Z,3.40
2023-03-18T08:01:56.888Z,4.23
2023-03-18T08:04:25.081Z,3.40
2023-03-18T08:06:53.540Z,6.47
2023-03-18T08:09:23.104Z,5.80
2023-03-18T08:11:51.159Z,6.57
2023-03-18T08:14:19.502Z,8.63
2023-03-18T08:16:47.800Z,3.30
2023-03-18T08:19:15.758Z,3.83
2023-03-18T08:21:44.434Z,7.60
2023-03-18T08:24:12.454Z,3.37
2023-03-18T08:26:41.884Z,3.47
2023-03-18T08:29:09.938Z,3.80
2023-03-18T08:31:37.880Z,7.80
2023-03-18T08:34:05.958Z,3.20
2023-03-18T08:36:34.207Z,7.67
2023-03-18T08:39:02.140Z,2.50
2023-03-18T08:41:29.992Z,4.10
2023-03-18T08:43:59.902Z,4.20
2023-03-18T08:46:27.857Z,6.57
2023-03-18T08:48:55.904Z,5.80
2023-03-18T08:51:23.982Z,4.17
2023-03-18T08:53:52.504Z,5.47
2023-03-18T08:56:20.479Z,3.60
2023-03-18T08:58:49.493Z,11.27
2023-03-18T09:01:19.770Z,3.60
2023-03-18T09:03:47.918Z,2.83
2023-03-18T09:06:16.773Z,5.63
2023-03-18T09:08:44.928Z,3.33
2023-03-18T09:11:13.905Z,3.83
2023-03-18T09:13:42.148Z,3.10
2023-03-18T09:16:10.718Z,5.43
2023-03-18T09:18:43.996Z,8.43
2023-03-18T09:21:12.818Z,4.50
2023-03-18T09:23:41.627Z,4.80
2023-03-18T09:26:09.778Z,3.80
2023-03-18T09:28:39.734Z,4.73
2023-03-18T09:31:07.862Z,3.13
2023-03-18T09:33:37.102Z,3.10
2023-03-18T09:36:07.121Z,4.20
2023-03-18T09:38:35.233Z,3.40
2023-03-18T09:41:19.984Z,2.23
2023-03-18T09:43:59.291Z,3.00
2023-03-18T09:46:36.200Z,5.50
2023-03-18T09:49:19.141Z,5.70
2023-03-18T09:51:58.682Z,5.83
2023-03-18T09:54:34.753Z,2.50
2023-03-18T09:57:05.166Z,4.10
2023-03-18T09:59:40.276Z,4.70
2023-03-18T10:02:21.308Z,2.90
2023-03-18T10:04:53.444Z,5.77
2023-03-18T10:07:28.450Z,2.57
2023-03-18T10:10:00.047Z,3.20
2023-03-18T10:12:32.686Z,3.63
2023-03-18T10:15:18.473Z,4.50
2023-03-18T10:17:52.594Z,2.77
2023-03-18T10:20:26.776Z,5.63
2023-03-18T10:23:05.206Z,2.10
2023-03-18T10:25:38.892Z,6.67
2023-03-18T10:28:33.760Z,3.20
2023-03-18T10:31:10.694Z,2.87
2023-03-18T10:33:47.513Z,2.67
2023-03-18T10:36:20.187Z,6.67
2023-03-18T10:38:52.239Z,2.40
2023-03-18T10:41:25.942Z,3.90
2023-03-18T10:43:58.066Z,3.70
2023-03-18T10:46:28.339Z,1.90
2023-03-18T10:49:01.101Z,3.87
2023-03-18T10:51:34.505Z,3.70
2023-03-18T10:54:11.629Z,4.20
2023-03-18T10:56:39.693Z,2.47
2023-03-18T10:59:15.546Z,2.60
2023-03-18T11:01:46.900Z,2.97
2023-03-18T11:04:17.746Z,2.60
2023-03-18T11:06:49.950Z,2.70
2023-03-18T11:09:22.198Z,4.00
2023-03-18T11:11:51.355Z,6.37
2023-03-18T11:14:23.115Z,5.90
2023-03-18T11:16:57.921Z,2.20
2023-03-18T11:19:32.817Z,2.27
2023-03-18T11:22:04.345Z,3.30
2023-03-18T11:24:39.789Z,2.00
2023-03-18T11:27:28.969Z,2.17
2023-03-18T11:29:59.983Z,3.23
2023-03-18T11:32:29.896Z,3.83
2023-03-18T11:35:00.607Z,3.40
2023-03-18T11:37:31.930Z,3.80
2023-03-18T11:40:25.778Z,4.90
2023-03-18T11:42:58.686Z,3.92
2023-03-18T11:45:40.021Z,3.53
2023-03-18T11:48:16.345Z,5.65
2023-03-18T11:51:05.214Z,5.77
2023-03-18T11:53:43.337Z,7.03
2023-03-18T11:56:22.204Z,3.87
2023-03-18T11:59:24.141Z,4.20
2023-03-18T12:01:59.536Z,5.90
2023-03-18T12:04:45.154Z,2.83
2023-03-18T12:07:27.370Z,7.13
2023-03-18T12:10:04.465Z,5.27
2023-03-18T12:12:49.286Z,7.03
2023-03-18T12:15:25.984Z,5.70
2023-03-18T12:18:04.406Z,5.87
2023-03-18T12:20:47.157Z,5.60
2023-03-18T12:23:35.362Z,6.17
2023-03-18T12:26:07.467Z,5.40
2023-03-18T12:28:54.116Z,3.53
2023-03-18T12:31:41.391Z,8.32
2023-03-18T12:34:22.612Z,4.53
2023-03-18T12:37:05.736Z,2.90
2023-03-18T12:39:52.279Z,6.10
2023-03-18T12:42:31.418Z,2.92
2023-03-18T12:45:03.957Z,3.53
2023-03-18T12:47:37.878Z,2.80
2023-03-18T12:50:14.310Z,4.63
2023-03-18T12:52:46.562Z,4.40
2023-03-18T12:55:18.080Z,6.33
2023-03-18T12:57:49.857Z,4.43
2023-03-18T13:00:25.042Z,4.97
2023-03-18T13:03:06.928Z,4.87
2023-03-18T13:05:42.160Z,3.20
2023-03-18T13:08:44.547Z,3.60
2023-03-18T13:11:26.040Z,6.13
2023-03-18T13:14:00.249Z,4.93
2023-03-18T13:16:31.394Z,4.57
2023-03-18T13:19:04.147Z,4.77
2023-03-18T13:21:35.031Z,4.27
2023-03-18T13:24:33.851Z,6.50
2023-03-18T13:27:15.652Z,6.50
2023-03-18T13:29:52.746Z,3.80
2023-03-18T13:32:35.222Z,3.97
2023-03-18T13:35:32.844Z,3.70
2023-03-18T13:38:19.939Z,3.13
2023-03-18T13:41:06.939Z,4.97
2023-03-18T13:43:39.363Z,3.97
2023-03-18T13:46:20.281Z,3.10
2023-03-18T13:48:55.459Z,4.90
2023-03-18T13:51:50.307Z,3.57
2023-03-18T13:54:20.934Z,2.67
2023-03-18T13:56:52.827Z,2.93
2023-03-18T13:59:51.242Z,6.60
2023-03-18T14:02:33.608Z,4.90
2023-03-18T14:05:04.091Z,4.60
2023-03-18T14:07:32.126Z,5.23
2023-03-18T14:10:19.933Z,8.80
2023-03-18T14:12:49.346Z,4.93
2023-03-18T14:15:44.521Z,2.97
2023-03-18T14:18:37.046Z,5.20
2023-03-18T14:21:08.871Z,2.30
2023-03-18T14:23:43.114Z,5.30
2023-03-18T14:26:23.667Z,4.40
2023-03-18T14:28:57.021Z,3.90
2023-03-18T14:31:51.532Z,4.50
2023-03-18T14:34:28.863Z,7.63
2023-03-18T14:37:19.363Z,4.73
2023-03-18T14:39:52.750Z,4.97
2023-03-18T14:42:35.199Z,4.17
2023-03-18T14:45:07.594Z,4.50
2023-03-18T14:47:44.484Z,3.37
2023-03-18T14:50:20.896Z,3.40
2023-03-18T14:52:56.822Z,4.50
2023-03-18T14:55:28.709Z,4.60
2023-03-18T14:57:56.758Z,4.10
2023-03-18T15:00:26.118Z,4.80
2023-03-18T15:03:01.820Z,6.80
2023-03-18T15:05:34.854Z,7.30
2023-03-18T15:08:10.842Z,4.20
2023-03-18T15:10:39.096Z,4.30
2023-03-18T15:13:12.790Z,3.17
2023-03-18T15:15:41.669Z,3.20
2023-03-18T15:18:20.042Z,5.67
2023-03-18T15:20:52.367Z,4.43
2023-03-18T15:23:29.484Z,3.70
2023-03-18T15:25:57.721Z,5.57
2023-03-18T15:28:28.355Z,6.37
2023-03-18T15:30:58.711Z,2.60
2023-03-18T15:33:31.437Z,4.37
2023-03-18T15:36:06.156Z,4.13
2023-03-18T15:38:35.781Z,4.00
2023-03-18T15:41:07.344Z,3.47
2023-03-18T15:43:41.348Z,3.67
2023-03-18T15:46:16.924Z,4.70
2023-03-18T15:48:54.197Z,5.07
2023-03-18T15:51:28.358Z,4.27
2023-03-18T15:53:59.573Z,3.90
2023-03-18T15:56:31.538Z,6.73
2023-03-18T15:59:05.255Z,3.57
2023-03-18T16:01:39.862Z,7.83
2023-03-18T16:04:12.473Z,7.00
2023-03-18T16:06:40.459Z,5.23
2023-03-18T16:09:18.340Z,7.40
2023-03-18T16:11:50.558Z,8.10
2023-03-18T16:14:20.850Z,5.67
2023-03-18T16:16:49.101Z,5.53
2023-03-18T16:19:27.830Z,4.87
2023-03-18T16:21:57.308Z,6.80
2023-03-18T16:24:27.137Z,5.33
2023-03-18T16:26:57.241Z,5.27
2023-03-18T16:29:28.970Z,5.37
2023-03-18T16:31:57.068Z,6.83
2023-03-18T16:34:25.544Z,4.33
2023-03-18T16:36:54.090Z,4.93
2023-03-18T16:39:24.346Z,5.55
2023-03-18T16:41:54.750Z,6.40
2023-03-18T16:44:24.519Z,9.30
2023-03-18T16:46:55.569Z,7.25
2023-03-18T16:49:25.719Z,5.43
2023-03-18T16:51:53.862Z,5.83
2023-03-18T16:54:24.133Z,5.67
2023-03-18T16:56:56.318Z,6.27
2023-03-18T16:59:25.421Z,5.30
2023-03-18T17:01:54.185Z,8.50
2023-03-18T17:04:26.383Z,6.30
2023-03-18T17:06:54.386Z,4.03
2023-03-18T17:09:23.311Z,6.53
2023-03-18T17:11:54.763Z,8.20
2023-03-18T17:14:31.221Z,6.87
2023-03-18T17:17:02.088Z,5.97
2023-03-18T17:19:31.070Z,6.50
2023-03-18T17:21:59.262Z,4.03
2023-03-18T17:24:27.204Z,5.00
2023-03-18T17:26:56.658Z,5.77
2023-03-18T17:29:26.849Z,7.60
2023-03-18T17:31:55.310Z,6.00
2023-03-18T17:34:23.994Z,5.77
2023-03-18T17:36:52.263Z,5.57
2023-03-18T17:39:20.140Z,6.83
2023-03-18T17:41:48.339Z,6.10
2023-03-18T17:44:30.280Z,5.33
2023-03-18T17:46:58.708Z,7.30
2023-03-18T17:49:28.399Z,9.13
2023-03-18T17:51:57.499Z,6.80
2023-03-18T17:54:27.322Z,10.18
2023-03-18T17:56:56.150Z,5.93
2023-03-18T17:59:24.458Z,5.60
2023-03-18T18:01:54.074Z,9.45
2023-03-18T18:04:24.771Z,13.93
2023-03-18T18:06:53.712Z,8.13
2023-03-18T18:09:21.970Z,8.47
2023-03-18T18:11:51.101Z,8.40
2023-03-18T18:14:22.616Z,6.40
2023-03-18T18:16:51.289Z,9.10
2023-03-18T18:19:22.747Z,6.63
2023-03-18T18:21:51.514Z,13.57
2023-03-18T18:24:23.833Z,5.73
2023-03-18T18:26:52.626Z,8.30
2023-03-18T18:29:22.822Z,7.67
2023-03-18T18:31:51.617Z,9.63
2023-03-18T18:34:22.269Z,10.10
2023-03-18T18:36:51.040Z,7.67
2023-03-18T18:39:21.177Z,9.43
2023-03-18T18:41:49.440Z,10.40
2023-03-18T18:44:18.955Z,10.77
2023-03-18T18:46:47.330Z,7.53
2023-03-18T18:49:22.439Z,10.07
2023-03-18T18:51:53.491Z,6.67
2023-03-18T18:54:21.843Z,8.87
2023-03-18T18:56:50.143Z,10.10
2023-03-18T18:59:26.656Z,9.17
2023-03-18T19:01:55.503Z,9.40
2023-03-18T19:04:24.178Z,14.53
2023-03-18T19:06:54.361Z,15.03
2023-03-18T19:09:24.867Z,12.50
2023-03-18T19:11:53.589Z,12.37
2023-03-18T19:14:24.456Z,10.30
2023-03-18T19:16:53.615Z,11.80
2023-03-18T19:19:24.702Z,10.43
2023-03-18T19:21:54.000Z,10.50
2023-03-18T19:24:27.561Z,10.50
2023-03-18T19:26:56.839Z,13.37
2023-03-18T19:29:25.660Z,8.77
2023-03-18T19:31:54.721Z,9.40
2023-03-18T19:34:23.751Z,13.73
2023-03-18T19:36:56.374Z,8.30
2023-03-18T19:39:24.944Z,11.10
2023-03-18T19:41:52.841Z,7.57
2023-03-18T19:44:22.502Z,11.13
2023-03-18T19:46:53.301Z,13.40
2023-03-18T19:49:24.300Z,12.02
2023-03-18T19:51:54.007Z,13.50
2023-03-18T19:54:28.213Z,11.30
2023-03-18T19:56:57.534Z,8.27
2023-03-18T19:59:33.589Z,12.20
2023-03-18T20:02:17.394Z,9.80
2023-03-18T20:04:45.339Z,10.30
2023-03-18T20:07:15.010Z,9.30
2023-03-18T20:09:42.922Z,10.50
2023-03-18T20:12:21.138Z,11.57
2023-03-18T20:14:49.528Z,10.77
2023-03-18T20:17:39.706Z,10.30
2023-03-18T20:20:11.708Z,9.70
2023-03-18T20:22:45.398Z,13.93
2023-03-18T20:25:21.356Z,11.93
2023-03-18T20:27:50.572Z,8.73
2023-03-18T20:30:25.129Z,12.00
2023-03-18T20:32:53.418Z,10.83
2023-03-18T20:35:22.143Z,11.88
2023-03-18T20:37:51.680Z,7.30
2023-03-18T20:40:23.409Z,17.43
2023-03-18T20:42:52.599Z,10.80
2023-03-18T20:45:22.118Z,9.87
2023-03-18T20:47:51.068Z,16.23
2023-03-18T20:50:21.297Z,9.33
2023-03-18T20:52:51.026Z,11.35
2023-03-18T20:55:25.360Z,10.27
2023-03-18T20:57:54.319Z,10.20
2023-03-18T21:00:25.107Z,11.97
2023-03-18T21:02:55.009Z,12.90
2023-03-18T21:05:23.026Z,11.00
2023-03-18T21:07:52.933Z,10.03
2023-03-18T21:10:22.850Z,12.10
2023-03-18T21:12:51.763Z,15.60
2023-03-18T21:15:21.984Z,11.80
2023-03-18T21:17:50.218Z,13.20
2023-03-18T21:20:23.039Z,17.17
2023-03-18T21:22:52.935Z,14.50
2023-03-18T21:25:23.657Z,12.67
2023-03-18T21:27:52.632Z,19.43
2023-03-18T21:30:22.973Z,22.67
2023-03-18T21:32:51.520Z,20.25
2023-03-18T21:35:21.815Z,19.00
2023-03-18T21:37:49.986Z,16.57
2023-03-18T21:40:21.753Z,15.77
2023-03-18T21:42:50.325Z,17.80
2023-03-18T21:45:20.446Z,17.40
2023-03-18T21:47:48.735Z,12.43
2023-03-18T21:50:25.382Z,13.30
2023-03-18T21:52:54.551Z,17.63
2023-03-18T21:55:24.119Z,14.87
2023-03-18T21:57:52.072Z,16.80
2023-03-18T22:00:21.342Z,14.10
2023-03-18T22:02:49.927Z,19.57
2023-03-18T22:05:20.648Z,12.10
2023-03-18T22:07:50.433Z,14.23
2023-03-18T22:10:20.054Z,21.73
2023-03-18T22:12:49.598Z,20.83
2023-03-18T22:15:35.195Z,21.07
2023-03-18T22:18:03.750Z,21.07
2023-03-18T22:20:32.800Z,20.90
2023-03-18T22:23:00.865Z,16.97
2023-03-18T22:25:31.871Z,15.45
2023-03-18T22:28:01.474Z,14.87
2023-03-18T22:30:31.961Z,16.63
2023-03-18T22:33:01.487Z,11.63
2023-03-18T22:35:30.762Z,20.90
2023-03-18T22:37:59.449Z,18.00
2023-03-18T22:40:29.161Z,17.67
2023-03-18T22:42:59.065Z,12.53
2023-03-18T22:45:31.030Z,15.50
2023-03-18T22:48:00.364Z,15.27
2023-03-18T22:50:30.250Z,15.00
2023-03-18T22:53:02.272Z,15.88
2023-03-18T22:55:36.639Z,17.00
2023-03-18T22:58:04.630Z,15.00
2023-03-18T23:00:38.185Z,16.00
2023-03-18T23:03:12.836Z,12.57
2023-03-18T23:05:41.271Z,17.60
2023-03-18T23:08:09.416Z,13.37
2023-03-18T23:10:37.808Z,13.20
2023-03-18T23:13:15.148Z,11.90
2023-03-18T23:15:45.519Z,19.30
2023-03-18T23:18:15.672Z,18.23
2023-03-18T23:20:44.522Z,17.67
2023-03-18T23:23:12.999Z,16.45
2023-03-18T23:25:42.186Z,14.23
2023-03-18T23:28:10.757Z,15.63
2023-03-18T23:30:40.741Z,13.93
2023-03-18T23:33:11.030Z,20.63
2023-03-18T23:35:39.229Z,13.10
2023-03-18T23:38:07.917Z,22.73
2023-03-18T23:40:35.873Z,16.40
2023-03-18T23:43:04.316Z,15.70
2023-03-18T23:45:33.025Z,17.60
2023-03-18T23:48:03.147Z,15.00
2023-03-18T23:50:32.762Z,16.40
2023-03-18T23:53:00.975Z,13.57
2023-03-18T23:55:34.901Z,14.53
2023-03-18T23:58:03.404Z,14.18
