createdAt,value
2022-12-25T00:01:03.949Z,101538.88
2022-12-25T00:03:31.129Z,101539.91
2022-12-25T00:05:59.224Z,101537.94
2022-12-25T00:08:25.725Z,101538.88
2022-12-25T00:11:06.700Z,101540.66
2022-12-25T00:13:33.635Z,101535.94
2022-12-25T00:16:00.317Z,101529.41
2022-12-25T00:18:27.209Z,101528.25
2022-12-25T00:21:02.062Z,101528.94
2022-12-25T00:23:28.807Z,101522.16
2022-12-25T00:25:55.613Z,101528.34
2022-12-25T00:28:23.159Z,101512.78
2022-12-25T00:30:50.707Z,101519.72
2022-12-25T00:33:17.618Z,101518.63
2022-12-25T00:35:44.146Z,101520.94
2022-12-25T00:38:10.728Z,101526.84
2022-12-25T00:40:44.284Z,101520.63
2022-12-25T00:43:11.073Z,101519.53
2022-12-25T00:45:37.635Z,101521.00
2022-12-25T00:48:04.313Z,101527.97
2022-12-25T00:50:30.821Z,101523.94
2022-12-25T00:52:57.237Z,101528.13
2022-12-25T00:55:23.656Z,101540.03
2022-12-25T00:57:50.066Z,101530.69
2022-12-25T01:00:16.677Z,101532.34
2022-12-25T01:02:43.179Z,101536.06
2022-12-25T01:05:09.851Z,101543.44
2022-12-25T01:07:36.240Z,101547.03
2022-12-25T01:10:21.197Z,101540.44
2022-12-25T01:12:47.612Z,101553.44
2022-12-25T01:15:14.503Z,101554.34
2022-12-25T01:17:42.472Z,101560.41
2022-12-25T01:20:09.891Z,101554.72
2022-12-25T01:22:36.417Z,101561.88
2022-12-25T01:25:03.096Z,101560.63
2022-12-25T01:27:29.497Z,101565.22
2022-12-25T01:29:55.883Z,101567.59
2022-12-25T01:32:22.342Z,101572.75
2022-12-25T01:34:53.878Z,101576.25
2022-12-25T01:37:24.651Z,101572.91
2022-12-25T01:39:51.293Z,101574.72
2022-12-25T01:42:19.953Z,101577.47
2022-12-25T01:44:46.289Z,101583.88
2022-12-25T01:47:13.819Z,101571.19
2022-12-25T01:49:43.003Z,101574.53
2022-12-25T01:52:27.621Z,101579.97
2022-12-25T01:54:58.603Z,101580.38
2022-12-25T01:57:28.744Z,101585.09
2022-12-25T01:59:57.653Z,101583.31
2022-12-25T02:02:24.838Z,101587.34
2022-12-25T02:05:01.282Z,101585.16
2022-12-25T02:07:29.534Z,101591.78
2022-12-25T02:09:55.924Z,101592.53
2022-12-25T02:12:25.953Z,101586.50
2022-12-25T02:15:04.671Z,101587.03
2022-12-25T02:17:43.975Z,101589.50
2022-12-25T02:20:39.856Z,101587.31
2022-12-25T02:23:29.555Z,101582.19
2022-12-25T02:26:17.356Z,101588.16
2022-12-25T02:29:11.476Z,101598.03
2022-12-25T02:31:54.215Z,101591.63
2022-12-25T02:34:32.669Z,101587.72
2022-12-25T02:37:06.690Z,101593.94
2022-12-25T02:39:57.736Z,101597.59
2022-12-25T02:42:58.093Z,101595.38
2022-12-25T02:45:54.565Z,101590.81
2022-12-25T02:48:43.043Z,101592.53
2022-12-25T02:51:32.228Z,101587.78
2022-12-25T02:54:20.007Z,101590.00
2022-12-25T02:57:07.177Z,101588.75
2022-12-25T02:59:56.981Z,101584.19
2022-12-25T03:02:43.951Z,101580.53
2022-12-25T03:05:33.812Z,101585.66
2022-12-25T03:08:04.943Z,101584.19
2022-12-25T03:10:52.475Z,101586.69
2022-12-25T03:13:21.854Z,101585.22
2022-12-25T03:16:08.081Z,101591.44
2022-12-25T03:18:35.292Z,101589.97
2022-12-25T03:21:21.071Z,101590.09
2022-12-25T03:24:12.721Z,101593.25
2022-12-25T03:26:57.284Z,101594.00
2022-12-25T03:29:47.383Z,101589.25
2022-12-25T03:32:28.194Z,101591.81
2022-12-25T03:35:25.666Z,101590.16
2022-12-25T03:38:32.043Z,101591.78
2022-12-25T03:41:32.227Z,101590.63
2022-12-25T03:44:42.302Z,101587.66
2022-12-25T03:47:36.576Z,101587.72
2022-12-25T03:50:46.389Z,101591.06
2022-12-25T03:53:37.626Z,101586.31
2022-12-25T03:56:23.877Z,101581.00
2022-12-25T03:59:11.641Z,101582.47
2022-12-25T04:01:56.521Z,101587.59
2022-12-25T04:04:41.733Z,101583.19
2022-12-25T04:07:26.326Z,101587.41
2022-12-25T04:10:11.071Z,101588.13
2022-12-25T04:12:55.863Z,101591.06
2022-12-25T04:15:41.135Z,101592.66
2022-12-25T04:18:26.302Z,101594.63
2022-12-25T04:21:10.916Z,101598.09
2022-12-25T04:23:56.274Z,101597.22
2022-12-25T04:26:41.128Z,101592.47
2022-12-25T04:29:26.191Z,101597.59
2022-12-25T04:32:10.904Z,101593.03
2022-12-25T04:34:55.689Z,101592.84
2022-12-25T04:37:22.090Z,101596.00
2022-12-25T04:39:48.539Z,101601.31
2022-12-25T04:42:16.001Z,101606.06
2022-12-25T04:44:42.421Z,101605.41
2022-12-25T04:47:11.472Z,101605.16
2022-12-25T04:49:38.635Z,101600.94
2022-12-25T04:52:05.139Z,101602.78
2022-12-25T04:54:31.596Z,101598.75
2022-12-25T04:56:58.029Z,101596.50
2022-12-25T04:59:24.503Z,101601.97
2022-12-25T05:01:51.074Z,101598.31
2022-12-25T05:04:17.546Z,101608.56
2022-12-25T05:06:43.966Z,101608.56
2022-12-25T05:09:10.673Z,101613.69
2022-12-25T05:11:37.150Z,101606.25
2022-12-25T05:14:03.588Z,101613.03
2022-12-25T05:16:30.111Z,101615.06
2022-12-25T05:18:57.483Z,101613.22
2022-12-25T05:21:23.911Z,101618.22
2022-12-25T05:23:53.606Z,101616.22
2022-12-25T05:26:23.950Z,101619.63
2022-12-25T05:28:50.962Z,101614.28
2022-12-25T05:31:18.223Z,101613.69
2022-12-25T05:33:44.683Z,101615.22
2022-12-25T05:36:12.741Z,101609.72
2022-12-25T05:38:39.229Z,101614.84
2022-12-25T05:41:06.010Z,101612.97
2022-12-25T05:43:32.616Z,101612.59
2022-12-25T05:46:04.860Z,101611.31
2022-12-25T05:48:31.359Z,101607.91
2022-12-25T05:50:57.771Z,101608.81
2022-12-25T05:53:24.220Z,101619.97
2022-12-25T05:55:50.652Z,101614.84
2022-12-25T05:58:17.132Z,101619.59
2022-12-25T06:00:44.142Z,101626.88
2022-12-25T06:03:10.745Z,101626.13
2022-12-25T06:05:38.959Z,101626.69
2022-12-25T06:08:06.075Z,101623.81
2022-12-25T06:10:32.479Z,101632.25
2022-12-25T06:12:58.927Z,101634.69
2022-12-25T06:15:25.304Z,101632.78
2022-12-25T06:17:51.729Z,101641.38
2022-12-25T06:20:18.387Z,101637.53
2022-12-25T06:22:44.849Z,101635.91
2022-12-25T06:25:11.471Z,101641.03
2022-12-25T06:27:37.913Z,101634.44
2022-12-25T06:30:05.424Z,101645.72
2022-12-25T06:32:31.821Z,101642.25
2022-12-25T06:34:58.230Z,101635.72
2022-12-25T06:37:24.677Z,101642.13
2022-12-25T06:39:51.080Z,101639.38
2022-12-25T06:42:17.468Z,101647.03
2022-12-25T06:44:44.681Z,101648.69
2022-12-25T06:47:11.104Z,101651.81
2022-12-25T06:49:37.533Z,101645.59
2022-12-25T06:52:03.991Z,101642.47
2022-12-25T06:54:30.380Z,101648.16
2022-12-25T06:56:56.961Z,101645.78
2022-12-25T06:59:23.464Z,101656.22
2022-12-25T07:01:53.504Z,101657.69
2022-12-25T07:04:22.857Z,101660.25
2022-12-25T07:06:49.293Z,101660.41
2022-12-25T07:09:15.716Z,101661.69
2022-12-25T07:11:42.137Z,101667.38
2022-12-25T07:14:23.384Z,101664.44
2022-12-25T07:16:53.609Z,101671.59
2022-12-25T07:19:20.079Z,101666.09
2022-12-25T07:21:47.261Z,101678.59
2022-12-25T07:24:56.387Z,101670.00
2022-12-25T07:27:28.290Z,101675.28
2022-12-25T07:29:54.754Z,101675.47
2022-12-25T07:32:21.222Z,101678.22
2022-12-25T07:34:47.652Z,101680.91
2022-12-25T07:37:14.049Z,101680.34
2022-12-25T07:39:40.732Z,101677.97
2022-12-25T07:42:07.456Z,101685.47
2022-12-25T07:44:33.857Z,101681.09
2022-12-25T07:47:00.341Z,101685.47
2022-12-25T07:49:26.768Z,101681.44
2022-12-25T07:51:53.152Z,101690.59
2022-12-25T07:54:22.765Z,101695.91
2022-12-25T07:56:56.059Z,101699.75
2022-12-25T07:59:22.625Z,101704.13
2022-12-25T08:01:50.378Z,101706.88
2022-12-25T08:04:17.183Z,101714.91
2022-12-25T08:06:43.585Z,101714.34
2022-12-25T08:09:12.799Z,101715.81
2022-12-25T08:11:44.005Z,101719.09
2022-12-25T08:14:10.419Z,101723.13
2022-12-25T08:16:41.349Z,101729.38
2022-12-25T08:19:09.341Z,101736.00
2022-12-25T08:21:36.152Z,101736.00
2022-12-25T08:24:03.220Z,101743.88
2022-12-25T08:26:29.876Z,101740.75
2022-12-25T08:28:56.429Z,101748.38
2022-12-25T08:31:25.916Z,101751.13
2022-12-25T08:33:56.058Z,101750.94
2022-12-25T08:36:23.457Z,101759.75
2022-12-25T08:38:50.255Z,101752.03
2022-12-25T08:41:17.719Z,101754.03
2022-12-25T08:43:44.528Z,101756.41
2022-12-25T08:46:11.397Z,101753.09
2022-12-25T08:48:38.263Z,101762.94
2022-12-25T08:51:08.116Z,101767.31
2022-12-25T08:53:34.525Z,101760.56
2022-12-25T08:56:04.377Z,101771.75
2022-12-25T08:58:31.193Z,101775.59
2022-12-25T09:00:57.708Z,101773.03
2022-12-25T09:03:35.399Z,101775.44
2022-12-25T09:06:10.797Z,101779.47
2022-12-25T09:08:41.117Z,101778.16
2022-12-25T09:11:14.477Z,101784.19
2022-12-25T09:13:41.055Z,101782.72
2022-12-25T09:16:09.925Z,101783.09
2022-12-25T09:18:36.674Z,101792.56
2022-12-25T09:21:06.635Z,101786.69
2022-12-25T09:23:34.229Z,101795.88
2022-12-25T09:26:02.919Z,101785.56
2022-12-25T09:28:29.352Z,101802.03
2022-12-25T09:30:57.527Z,101798.91
2022-12-25T09:33:24.353Z,101800.56
2022-12-25T09:35:54.477Z,101807.69
2022-12-25T09:38:21.128Z,101803.66
2022-12-25T09:40:47.683Z,101801.59
2022-12-25T09:43:18.820Z,101802.50
2022-12-25T09:45:45.529Z,101799.56
2022-12-25T09:48:16.246Z,101801.72
2022-12-25T09:51:13.106Z,101807.81
2022-12-25T09:53:45.483Z,101803.94
2022-12-25T09:56:16.776Z,101798.94
2022-12-25T09:58:43.555Z,101806.63
2022-12-25T10:01:25.662Z,101800.91
2022-12-25T10:03:54.922Z,101809.00
2022-12-25T10:06:31.983Z,101813.81
2022-12-25T10:09:49.437Z,101812.66
2022-12-25T10:12:30.940Z,101820.16
2022-12-25T10:15:19.457Z,101810.47
2022-12-25T10:18:08.601Z,101802.34
2022-12-25T10:20:56.583Z,101811.13
2022-12-25T10:23:27.881Z,101800.31
2022-12-25T10:25:55.280Z,101805.59
2022-12-25T10:28:29.825Z,101802.88
2022-12-25T10:31:01.879Z,101797.88
2022-12-25T10:33:28.453Z,101796.00
2022-12-25T10:35:54.931Z,101789.06
2022-12-25T10:38:21.356Z,101788.88
2022-12-25T10:41:05.174Z,101790.28
2022-12-25T10:43:43.061Z,101784.56
2022-12-25T10:46:12.437Z,101787.50
2022-12-25T10:48:54.432Z,101793.69
2022-12-25T10:51:29.801Z,101781.78
2022-12-25T10:53:56.844Z,101784.91
2022-12-25T10:56:23.769Z,101779.59
2022-12-25T10:58:50.467Z,101771.13
2022-12-25T11:01:17.173Z,101781.59
2022-12-25T11:03:52.219Z,101783.59
2022-12-25T11:06:23.935Z,101774.06
2022-12-25T11:08:56.670Z,101770.16
2022-12-25T11:11:24.122Z,101774.16
2022-12-25T11:13:57.647Z,101774.31
2022-12-25T11:16:40.071Z,101768.66
2022-12-25T11:19:25.148Z,101770.16
2022-12-25T11:21:54.201Z,101762.63
2022-12-25T11:24:22.600Z,101770.50
2022-12-25T11:27:20.203Z,101759.28
2022-12-25T11:29:50.562Z,101763.53
2022-12-25T11:32:41.693Z,101765.38
2022-12-25T11:35:14.778Z,101764.94
2022-12-25T11:37:54.084Z,101763.53
2022-12-25T11:40:35.554Z,101760.22
2022-12-25T11:43:12.922Z,101760.22
2022-12-25T11:45:46.277Z,101756.16
2022-12-25T11:48:24.982Z,101754.81
2022-12-25T11:50:55.756Z,101752.09
2022-12-25T11:53:32.321Z,101753.34
2022-12-25T11:56:06.088Z,101758.22
2022-12-25T11:58:47.764Z,101745.72
2022-12-25T12:01:35.369Z,101741.81
2022-12-25T12:04:07.087Z,101729.13
2022-12-25T12:07:16.975Z,101735.44
2022-12-25T12:09:55.585Z,101739.50
2022-12-25T12:13:01.140Z,101729.94
2022-12-25T12:15:35.155Z,101731.78
2022-12-25T12:18:27.956Z,101723.31
2022-12-25T12:21:03.350Z,101716.53
2022-12-25T12:23:33.239Z,101720.50
2022-12-25T12:26:00.440Z,101720.50
2022-12-25T12:28:32.707Z,101720.50
2022-12-25T12:31:05.633Z,101716.09
2022-12-25T12:33:38.899Z,101715.97
2022-12-25T12:36:06.642Z,101715.97
2022-12-25T12:38:35.083Z,101720.75
2022-12-25T12:41:04.010Z,101725.75
2022-12-25T12:43:32.460Z,101719.66
2022-12-25T12:46:08.276Z,101713.03
2022-12-25T12:48:41.053Z,101719.25
2022-12-25T12:51:13.537Z,101720.03
2022-12-25T12:53:45.358Z,101714.88
2022-12-25T12:56:14.891Z,101721.09
2022-12-25T12:58:50.025Z,101708.97
2022-12-25T13:01:35.100Z,101705.50
2022-12-25T13:04:39.247Z,101708.38
2022-12-25T13:07:20.313Z,101706.00
2022-12-25T13:09:52.530Z,101705.25
2022-12-25T13:12:20.393Z,101708.56
2022-12-25T13:14:48.081Z,101707.84
2022-12-25T13:17:18.753Z,101703.41
2022-12-25T13:19:46.217Z,101705.66
2022-12-25T13:22:30.402Z,101720.75
2022-12-25T13:25:03.045Z,101719.34
2022-12-25T13:27:31.840Z,101722.50
2022-12-25T13:29:58.924Z,101722.69
2022-12-25T13:32:31.661Z,101713.63
2022-12-25T13:34:59.400Z,101725.75
2022-12-25T13:37:28.485Z,101720.09
2022-12-25T13:39:57.583Z,101721.59
2022-12-25T13:42:27.688Z,101720.69
2022-12-25T13:44:58.331Z,101719.03
2022-12-25T13:47:48.694Z,101724.66
2022-12-25T13:50:23.734Z,101728.72
2022-12-25T13:52:51.725Z,101724.88
2022-12-25T13:55:24.453Z,101727.31
2022-12-25T13:57:56.235Z,101723.09
2022-12-25T14:00:25.752Z,101729.13
2022-12-25T14:02:53.331Z,101728.53
2022-12-25T14:05:27.389Z,101733.69
2022-12-25T14:07:56.028Z,101727.47
2022-12-25T14:10:26.101Z,101743.97
2022-12-25T14:12:54.602Z,101745.81
2022-12-25T14:15:23.235Z,101739.72
2022-12-25T14:17:51.126Z,101740.66
2022-12-25T14:21:04.337Z,101745.44
2022-12-25T14:23:40.436Z,101754.25
2022-12-25T14:26:07.310Z,101756.22
2022-12-25T14:28:34.414Z,101759.38
2022-12-25T14:31:02.058Z,101756.09
2022-12-25T14:33:38.385Z,101756.09
2022-12-25T14:36:06.966Z,101762.81
2022-12-25T14:38:35.190Z,101763.53
2022-12-25T14:41:22.601Z,101765.00
2022-12-25T14:43:55.339Z,101768.16
2022-12-25T14:46:24.659Z,101762.44
2022-12-25T14:49:07.492Z,101765.38
2022-12-25T14:51:38.605Z,101755.31
2022-12-25T14:54:22.087Z,101758.88
2022-12-25T14:56:50.914Z,101756.47
2022-12-25T14:59:20.406Z,101757.72
2022-12-25T15:01:52.206Z,101761.34
2022-12-25T15:04:22.196Z,101762.13
2022-12-25T15:07:00.475Z,101758.47
2022-12-25T15:09:29.801Z,101751.53
2022-12-25T15:11:56.589Z,101748.94
2022-12-25T15:14:24.192Z,101746.38
2022-12-25T15:16:53.757Z,101748.94
2022-12-25T15:19:37.656Z,101752.25
2022-12-25T15:22:09.259Z,101767.34
2022-12-25T15:24:35.702Z,101759.63
2022-12-25T15:27:02.221Z,101764.75
2022-12-25T15:30:07.948Z,101768.25
2022-12-25T15:32:19.017Z,101759.78
2022-12-25T15:34:47.064Z,101756.31
2022-12-25T15:37:14.493Z,101746.03
2022-12-25T15:39:41.151Z,101758.53
2022-12-25T15:42:16.844Z,101760.03
2022-12-25T15:44:44.653Z,101760.03
2022-12-25T15:47:15.994Z,101755.66
2022-12-25T15:49:42.958Z,101763.34
2022-12-25T15:52:14.261Z,101759.72
2022-12-25T15:54:40.798Z,101757.84
2022-12-25T15:57:16.600Z,101754.78
2022-12-25T15:59:43.144Z,101755.38
2022-12-25T16:02:15.844Z,101754.59
2022-12-25T16:04:42.689Z,101765.06
2022-12-25T16:07:17.474Z,101764.34
2022-12-25T16:09:44.286Z,101766.72
2022-12-25T16:12:11.172Z,101767.44
2022-12-25T16:14:37.953Z,101764.16
2022-12-25T16:17:04.809Z,101770.78
2022-12-25T16:19:31.758Z,101770.59
2022-12-25T16:21:58.303Z,101765.63
2022-12-25T16:24:24.831Z,101769.28
2022-12-25T16:26:51.277Z,101772.94
2022-12-25T16:29:17.749Z,101772.94
2022-12-25T16:31:44.276Z,101767.13
2022-12-25T16:34:10.755Z,101770.78
2022-12-25T16:36:37.369Z,101776.81
2022-12-25T16:39:04.793Z,101790.41
2022-12-25T16:41:31.272Z,101791.00
2022-12-25T16:43:57.692Z,101793.97
2022-12-25T16:46:24.336Z,101783.69
2022-12-25T16:48:50.748Z,101786.25
2022-12-25T16:51:19.883Z,101789.72
2022-12-25T16:53:46.933Z,101784.78
2022-12-25T16:56:16.668Z,101791.56
2022-12-25T16:58:46.522Z,101794.53
2022-12-25T17:01:19.586Z,101789.41
2022-12-25T17:03:47.209Z,101780.78
2022-12-25T17:06:31.491Z,101786.66
2022-12-25T17:09:00.151Z,101802.81
2022-12-25T17:11:29.728Z,101792.13
2022-12-25T17:13:57.316Z,101790.13
2022-12-25T17:16:27.227Z,101793.47
2022-12-25T17:18:55.248Z,101797.50
2022-12-25T17:21:22.883Z,101792.94
2022-12-25T17:23:49.436Z,101790.19
2022-12-25T17:26:16.312Z,101792.03
2022-12-25T17:28:42.759Z,101793.84
2022-12-25T17:31:11.707Z,101792.19
2022-12-25T17:33:40.036Z,101798.06
2022-12-25T17:36:10.016Z,101802.47
2022-12-25T17:38:37.272Z,101806.50
2022-12-25T17:41:06.505Z,101791.84
2022-12-25T17:43:34.353Z,101795.91
2022-12-25T17:46:08.845Z,101801.94
2022-12-25T17:48:36.227Z,101808.56
2022-12-25T17:51:04.849Z,101806.00
2022-12-25T17:53:31.697Z,101808.56
2022-12-25T17:55:58.978Z,101799.22
2022-12-25T17:58:27.035Z,101798.47
2022-12-25T18:00:54.132Z,101805.28
2022-12-25T18:03:21.406Z,101804.00
2022-12-25T18:05:48.293Z,101807.31
2022-12-25T18:08:15.284Z,101806.56
2022-12-25T18:10:43.847Z,101803.84
2022-12-25T18:13:11.610Z,101803.66
2022-12-25T18:15:40.248Z,101804.56
2022-12-25T18:18:07.777Z,101803.44
2022-12-25T18:20:39.884Z,101808.75
2022-12-25T18:23:07.690Z,101814.22
2022-12-25T18:25:34.383Z,101809.31
2022-12-25T18:28:02.687Z,101817.59
2022-12-25T18:30:29.515Z,101812.47
2022-12-25T18:32:55.942Z,101812.09
2022-12-25T18:35:22.576Z,101810.28
2022-12-25T18:37:49.104Z,101808.63
2022-12-25T18:40:15.663Z,101800.59
2022-12-25T18:42:43.223Z,101804.81
2022-12-25T18:45:12.742Z,101804.81
2022-12-25T18:47:39.177Z,101810.53
2022-12-25T18:50:07.085Z,101810.69
2022-12-25T18:52:47.438Z,101805.22
2022-12-25T18:55:16.910Z,101812.72
2022-12-25T18:57:43.340Z,101809.59
2022-12-25T19:00:10.201Z,101814.00
2022-12-25T19:02:36.720Z,101808.69
2022-12-25T19:05:03.540Z,101806.28
2022-12-25T19:07:29.943Z,101804.81
2022-12-25T19:09:56.342Z,101812.53
2022-12-25T19:12:23.159Z,101822.84
2022-12-25T19:14:50.596Z,101814.38
2022-12-25T19:17:17.874Z,101821.19
2022-12-25T19:19:44.499Z,101826.47
2022-12-25T19:22:10.984Z,101819.84
2022-12-25T19:24:37.574Z,101815.66
2022-12-25T19:27:04.575Z,101824.09
2022-12-25T19:29:32.138Z,101817.28
2022-12-25T19:31:58.952Z,101822.41
2022-12-25T19:34:25.537Z,101817.72
2022-12-25T19:36:52.128Z,101813.28
2022-12-25T19:39:19.155Z,101813.28
2022-12-25T19:41:45.620Z,101809.81
2022-12-25T19:44:12.153Z,101808.91
2022-12-25T19:46:40.728Z,101808.72
2022-12-25T19:49:11.404Z,101805.59
2022-12-25T19:51:43.486Z,101807.06
2022-12-25T19:54:15.679Z,101805.25
2022-12-25T19:56:42.637Z,101824.13
2022-12-25T19:59:11.877Z,101812.22
2022-12-25T20:01:39.064Z,101823.22
2022-12-25T20:04:08.657Z,101816.25
2022-12-25T20:06:38.147Z,101821.22
2022-12-25T20:09:11.376Z,101817.41
2022-12-25T20:11:38.389Z,101824.53
2022-12-25T20:14:06.604Z,101821.78
2022-12-25T20:16:35.861Z,101829.88
2022-12-25T20:19:02.581Z,101824.00
2022-12-25T20:21:29.941Z,101825.09
2022-12-25T20:23:57.135Z,101824.72
2022-12-25T20:26:26.315Z,101818.66
2022-12-25T20:28:52.991Z,101819.38
2022-12-25T20:31:27.218Z,101820.16
2022-12-25T20:33:55.223Z,101820.34
2022-12-25T20:36:21.976Z,101828.03
2022-12-25T20:38:48.890Z,101830.78
2022-12-25T20:41:28.081Z,101839.41
2022-12-25T20:43:56.257Z,101821.44
2022-12-25T20:46:23.203Z,101827.84
2022-12-25T20:48:49.742Z,101828.75
2022-12-25T20:51:18.496Z,101836.84
2022-12-25T20:53:45.936Z,101837.75
2022-12-25T20:56:14.212Z,101836.84
2022-12-25T20:58:41.014Z,101840.88
2022-12-25T21:01:11.419Z,101831.69
2022-12-25T21:03:38.640Z,101833.19
2022-12-25T21:06:06.213Z,101833.38
2022-12-25T21:08:32.773Z,101831.50
2022-12-25T21:11:01.032Z,101836.13
2022-12-25T21:13:33.676Z,101829.47
2022-12-25T21:16:00.392Z,101838.69
2022-12-25T21:18:28.406Z,101833.75
2022-12-25T21:20:59.021Z,101833.19
2022-12-25T21:23:26.728Z,101835.59
2022-12-25T21:25:54.361Z,101827.31
2022-12-25T21:28:22.112Z,101832.78
2022-12-25T21:30:48.591Z,101833.88
2022-12-25T21:33:34.225Z,101837.16
2022-12-25T21:36:11.369Z,101837.53
2022-12-25T21:38:38.600Z,101829.66
2022-12-25T21:41:07.657Z,101841.41
2022-12-25T21:43:35.447Z,101842.88
2022-12-25T21:46:03.977Z,101841.78
2022-12-25T21:48:30.411Z,101834.25
2022-12-25T21:51:23.489Z,101837.03
2022-12-25T21:53:50.305Z,101842.16
2022-12-25T21:56:17.098Z,101837.16
2022-12-25T21:58:43.595Z,101854.41
2022-12-25T22:01:11.644Z,101845.25
2022-12-25T22:03:38.190Z,101856.59
2022-12-25T22:06:23.502Z,101852.94
2022-12-25T22:08:50.013Z,101852.94
2022-12-25T22:11:35.110Z,101853.84
2022-12-25T22:14:19.899Z,101862.06
2022-12-25T22:17:25.856Z,101857.69
2022-12-25T22:19:52.323Z,101856.41
2022-12-25T22:22:21.525Z,101853.50
2022-12-25T22:24:54.276Z,101858.66
2022-12-25T22:27:21.683Z,101867.97
2022-12-25T22:29:51.324Z,101870.19
2022-12-25T22:32:18.500Z,101874.63
2022-12-25T22:34:44.995Z,101880.81
2022-12-25T22:37:16.174Z,101872.03
2022-12-25T22:39:43.539Z,101876.09
2022-12-25T22:42:10.491Z,101865.63
2022-12-25T22:44:37.135Z,101873.16
2022-12-25T22:47:04.253Z,101867.69
2022-12-25T22:49:30.754Z,101861.97
2022-12-25T22:51:57.595Z,101870.59
2022-12-25T22:54:25.067Z,101870.59
2022-12-25T22:56:53.205Z,101875.16
2022-12-25T22:59:21.741Z,101865.63
2022-12-25T23:01:49.237Z,101870.94
2022-12-25T23:04:16.282Z,101863.06
2022-12-25T23:06:43.923Z,101866.63
2022-12-25T23:09:17.462Z,101860.75
2022-12-25T23:11:46.920Z,101864.41
2022-12-25T23:14:32.236Z,101858.53
2022-12-25T23:16:59.451Z,101848.44
2022-12-25T23:19:44.679Z,101846.06
2022-12-25T23:22:30.967Z,101857.41
2022-12-25T23:25:17.354Z,101851.38
2022-12-25T23:27:45.444Z,101857.94
2022-12-25T23:30:14.660Z,101860.31
2022-12-25T23:32:42.514Z,101861.25
2022-12-25T23:35:09.380Z,101865.44
2022-12-25T23:37:35.777Z,101866.91
2022-12-25T23:40:02.295Z,101875.72
2022-12-25T23:42:28.731Z,101876.47
2022-12-25T23:44:55.173Z,101866.91
2022-12-25T23:47:22.637Z,101868.59
2022-12-25T23:49:49.116Z,101865.63
2022-12-25T23:52:15.539Z,101878.81
2022-12-25T23:54:41.936Z,101870.75
2022-12-25T23:57:08.470Z,101864.78
2022-12-25T23:59:34.906Z,101857.22
