createdAt,value
2023-01-17T00:00:06.175Z,43.30
2023-01-17T00:00:37.946Z,46.90
2023-01-17T00:01:10.812Z,37.28
2023-01-17T00:01:42.814Z,43.60
2023-01-17T00:02:18.524Z,36.78
2023-01-17T00:02:50.503Z,37.28
2023-01-17T00:03:22.356Z,42.10
2023-01-17T00:04:13.136Z,41.63
2023-01-17T00:05:03.876Z,40.15
2023-01-17T00:05:54.302Z,36.70
2023-01-17T00:06:45.363Z,42.45
2023-01-17T00:07:38.384Z,39.33
2023-01-17T00:08:32.008Z,40.25
2023-01-17T00:09:22.450Z,38.83
2023-01-17T00:09:54.406Z,38.15
2023-01-17T00:10:28.483Z,37.10
2023-01-17T00:11:00.474Z,41.10
2023-01-17T00:11:32.642Z,38.20
2023-01-17T00:12:05.607Z,38.60
2023-01-17T00:12:37.641Z,38.60
2023-01-17T00:13:09.530Z,38.80
2023-01-17T00:13:41.365Z,36.97
2023-01-17T00:14:13.207Z,39.47
2023-01-17T00:14:45.109Z,43.55
2023-01-17T00:15:19.650Z,40.72
2023-01-17T00:15:52.162Z,39.40
2023-01-17T00:16:24.091Z,37.92
2023-01-17T00:16:56.346Z,39.47
2023-01-17T00:17:30.917Z,45.65
2023-01-17T00:18:02.761Z,33.38
2023-01-17T00:18:34.602Z,39.55
2023-01-17T00:19:25.054Z,41.35
2023-01-17T00:20:15.974Z,37.22
2023-01-17T00:21:06.403Z,40.83
2023-01-17T00:21:56.757Z,43.85
2023-01-17T00:22:50.262Z,43.58
2023-01-17T00:23:43.213Z,41.58
2023-01-17T00:24:33.625Z,41.40
2023-01-17T00:25:24.392Z,36.85
2023-01-17T00:26:05.364Z,38.70
2023-01-17T00:26:57.226Z,37.25
2023-01-17T00:27:30.587Z,37.80
2023-01-17T00:28:03.171Z,38.70
2023-01-17T00:28:37.741Z,35.10
2023-01-17T00:29:09.563Z,36.90
2023-01-17T00:29:41.351Z,34.55
2023-01-17T00:30:13.504Z,33.33
2023-01-17T00:30:45.804Z,41.25
2023-01-17T00:31:18.064Z,41.70
2023-01-17T00:31:49.871Z,38.40
2023-01-17T00:32:21.689Z,36.47
2023-01-17T00:32:53.801Z,37.45
2023-01-17T00:33:25.803Z,36.92
2023-01-17T00:33:57.595Z,38.42
2023-01-17T00:34:29.379Z,34.58
2023-01-17T00:35:01.177Z,37.88
2023-01-17T00:35:33.726Z,37.63
2023-01-17T00:36:06.840Z,37.25
2023-01-17T00:36:38.647Z,36.88
2023-01-17T00:37:10.491Z,34.33
2023-01-17T00:37:42.476Z,34.22
2023-01-17T00:38:20.652Z,37.92
2023-01-17T00:38:52.505Z,36.42
2023-01-17T00:39:24.279Z,35.67
2023-01-17T00:39:56.154Z,34.58
2023-01-17T00:40:28.202Z,36.60
2023-01-17T00:41:14.368Z,38.70
2023-01-17T00:41:46.213Z,31.37
2023-01-17T00:42:18.023Z,42.15
2023-01-17T00:42:49.817Z,35.38
2023-01-17T00:43:42.226Z,33.03
2023-01-17T00:44:32.608Z,34.13
2023-01-17T00:45:23.757Z,30.00
2023-01-17T00:47:04.656Z,33.97
2023-01-17T00:47:56.904Z,35.65
2023-01-17T00:48:47.947Z,33.90
2023-01-17T00:49:38.341Z,32.30
2023-01-17T00:50:29.006Z,35.05
2023-01-17T00:51:21.984Z,32.22
2023-01-17T00:52:12.892Z,35.10
2023-01-17T00:53:03.250Z,41.97
2023-01-17T00:53:54.384Z,33.13
2023-01-17T00:54:44.742Z,35.40
2023-01-17T00:55:35.138Z,37.03
2023-01-17T00:56:26.105Z,32.78
2023-01-17T00:57:17.095Z,32.47
2023-01-17T00:58:07.481Z,30.48
2023-01-17T00:58:58.342Z,33.70
2023-01-17T00:59:48.783Z,36.22
2023-01-17T01:00:39.474Z,37.83
2023-01-17T01:01:30.042Z,33.78
2023-01-17T01:02:20.740Z,33.13
2023-01-17T01:03:11.165Z,31.05
2023-01-17T01:04:02.219Z,35.20
2023-01-17T01:04:52.659Z,36.65
2023-01-17T01:05:43.516Z,34.42
2023-01-17T01:06:33.907Z,34.80
2023-01-17T01:07:24.457Z,34.78
2023-01-17T01:08:15.849Z,29.58
2023-01-17T01:09:06.721Z,33.45
2023-01-17T01:09:57.186Z,31.35
2023-01-17T01:10:47.790Z,31.05
2023-01-17T01:11:40.264Z,36.65
2023-01-17T01:12:30.531Z,34.42
2023-01-17T01:13:21.079Z,34.58
2023-01-17T01:14:12.142Z,32.08
2023-01-17T01:15:02.595Z,41.55
2023-01-17T01:15:53.076Z,34.67
2023-01-17T01:16:43.528Z,35.25
2023-01-17T01:17:33.851Z,35.28
2023-01-17T01:18:26.372Z,34.55
2023-01-17T01:19:18.213Z,32.53
2023-01-17T01:20:08.767Z,34.45
2023-01-17T01:20:59.321Z,35.15
2023-01-17T01:21:50.659Z,40.45
2023-01-17T01:22:41.036Z,38.33
2023-01-17T01:23:31.578Z,41.92
2023-01-17T01:24:22.617Z,43.10
2023-01-17T01:25:12.856Z,40.05
2023-01-17T01:26:03.247Z,36.47
2023-01-17T01:26:53.707Z,37.45
2023-01-17T01:27:44.084Z,38.20
2023-01-17T01:28:35.003Z,34.92
2023-01-17T01:30:16.115Z,37.78
2023-01-17T01:31:06.852Z,38.58
2023-01-17T01:31:57.620Z,37.00
2023-01-17T01:32:48.022Z,37.63
2023-01-17T01:33:20.373Z,35.92
2023-01-17T01:33:53.455Z,34.83
2023-01-17T01:34:25.927Z,39.83
2023-01-17T01:34:57.773Z,38.50
2023-01-17T01:35:29.950Z,37.83
2023-01-17T01:36:01.838Z,38.67
2023-01-17T01:36:33.670Z,38.20
2023-01-17T01:37:05.548Z,37.40
2023-01-17T01:37:37.372Z,34.80
2023-01-17T01:38:09.190Z,40.45
2023-01-17T01:38:41.017Z,37.70
2023-01-17T01:39:12.869Z,41.97
2023-01-17T01:39:44.994Z,33.20
2023-01-17T01:40:18.383Z,38.40
2023-01-17T01:40:55.604Z,38.72
2023-01-17T01:41:27.494Z,36.00
2023-01-17T01:41:59.324Z,42.03
2023-01-17T01:42:31.194Z,39.55
2023-01-17T01:43:05.764Z,38.42
2023-01-17T01:43:57.810Z,37.55
2023-01-17T01:44:47.142Z,37.65
2023-01-17T01:45:25.601Z,34.50
2023-01-17T01:45:58.771Z,34.78
2023-01-17T01:46:36.978Z,35.05
2023-01-17T01:47:12.411Z,37.00
2023-01-17T01:47:44.866Z,38.90
2023-01-17T01:48:22.326Z,44.05
2023-01-17T01:49:02.320Z,35.63
2023-01-17T01:49:34.265Z,41.40
2023-01-17T01:50:09.822Z,42.05
2023-01-17T01:50:41.957Z,37.95
2023-01-17T01:51:21.714Z,45.67
2023-01-17T01:51:59.692Z,38.00
2023-01-17T01:52:36.837Z,40.28
2023-01-17T01:53:08.705Z,34.80
2023-01-17T01:53:46.458Z,40.00
2023-01-17T01:54:25.555Z,35.17
2023-01-17T01:55:08.112Z,40.08
2023-01-17T01:55:42.018Z,39.88
2023-01-17T01:56:16.214Z,40.80
2023-01-17T01:56:50.628Z,39.35
2023-01-17T01:57:25.544Z,38.17
2023-01-17T01:58:02.268Z,38.13
2023-01-17T01:58:36.883Z,33.85
2023-01-17T01:59:11.236Z,37.42
2023-01-17T01:59:50.192Z,38.75
2023-01-17T02:00:24.931Z,32.90
2023-01-17T02:00:57.327Z,32.28
2023-01-17T02:01:31.020Z,34.92
2023-01-17T02:02:02.956Z,39.78
2023-01-17T02:02:35.557Z,42.15
2023-01-17T02:03:20.089Z,36.58
2023-01-17T02:03:52.384Z,36.45
2023-01-17T02:04:26.450Z,34.28
2023-01-17T02:04:59.762Z,32.78
2023-01-17T02:05:33.752Z,34.28
2023-01-17T02:06:28.803Z,40.65
2023-01-17T02:07:07.378Z,50.00
2023-01-17T02:07:49.070Z,68.75
2023-01-17T02:08:24.121Z,63.45
2023-01-17T02:08:59.721Z,59.25
2023-01-17T02:09:31.813Z,48.30
2023-01-17T02:10:04.704Z,43.55
2023-01-17T02:10:39.333Z,47.15
2023-01-17T02:11:12.041Z,50.17
2023-01-17T02:11:46.829Z,49.92
2023-01-17T02:12:20.054Z,74.60
2023-01-17T02:12:53.239Z,97.32
2023-01-17T02:13:25.223Z,95.93
2023-01-17T02:13:57.244Z,75.12
2023-01-17T02:14:29.210Z,77.80
2023-01-17T02:15:01.430Z,48.42
2023-01-17T02:15:50.973Z,56.70
2023-01-17T02:17:01.366Z,83.97
2023-01-17T02:18:34.135Z,45.63
2023-01-17T02:20:23.082Z,72.80
2023-01-17T02:21:10.180Z,57.38
2023-01-17T02:21:54.106Z,94.50
2023-01-17T02:22:31.669Z,77.12
2023-01-17T02:23:32.604Z,69.68
2023-01-17T02:24:13.445Z,66.70
2023-01-17T02:25:49.517Z,71.43
2023-01-17T02:26:21.311Z,94.13
2023-01-17T02:26:56.530Z,69.72
2023-01-17T02:27:43.697Z,66.10
2023-01-17T02:28:48.086Z,49.72
2023-01-17T02:29:50.801Z,61.00
2023-01-17T02:30:42.455Z,73.10
2023-01-17T02:31:23.075Z,56.95
2023-01-17T02:32:03.213Z,46.60
2023-01-17T02:32:40.765Z,51.25
2023-01-17T02:33:17.131Z,47.50
2023-01-17T02:34:17.658Z,73.65
2023-01-17T02:34:58.368Z,59.72
2023-01-17T02:35:54.694Z,45.55
2023-01-17T02:36:32.864Z,63.63
2023-01-17T02:37:13.064Z,59.10
2023-01-17T02:38:02.679Z,55.78
2023-01-17T02:38:51.752Z,62.62
2023-01-17T02:39:37.315Z,56.05
2023-01-17T02:40:27.556Z,50.47
2023-01-17T02:41:07.847Z,45.03
2023-01-17T02:41:43.718Z,59.35
2023-01-17T02:42:19.816Z,54.63
2023-01-17T02:43:06.516Z,37.67
2023-01-17T02:43:40.243Z,43.63
2023-01-17T02:44:18.151Z,39.60
2023-01-17T02:44:50.125Z,42.40
2023-01-17T02:45:22.161Z,38.58
2023-01-17T02:45:54.126Z,65.30
2023-01-17T02:46:26.054Z,49.33
2023-01-17T02:46:59.341Z,41.10
2023-01-17T02:47:32.140Z,37.67
2023-01-17T02:48:08.163Z,42.60
2023-01-17T02:48:41.081Z,36.67
2023-01-17T02:49:14.543Z,38.25
2023-01-17T02:49:46.371Z,42.55
2023-01-17T02:50:21.892Z,36.33
2023-01-17T02:50:53.671Z,37.72
2023-01-17T02:52:08.078Z,40.42
2023-01-17T02:52:58.975Z,35.30
2023-01-17T02:53:42.003Z,35.88
2023-01-17T02:54:16.623Z,33.67
2023-01-17T02:54:54.220Z,35.50
2023-01-17T02:55:41.084Z,35.15
2023-01-17T02:56:32.572Z,32.95
2023-01-17T02:57:22.681Z,34.75
2023-01-17T02:58:00.630Z,31.05
2023-01-17T02:58:57.128Z,34.63
2023-01-17T02:59:31.497Z,34.17
2023-01-17T03:00:21.461Z,36.33
2023-01-17T03:01:12.192Z,32.17
2023-01-17T03:02:23.302Z,35.55
2023-01-17T03:02:55.359Z,30.25
2023-01-17T03:03:42.766Z,30.48
2023-01-17T03:04:33.019Z,36.72
2023-01-17T03:05:20.642Z,32.00
2023-01-17T03:06:11.696Z,32.67
2023-01-17T03:07:19.723Z,31.87
2023-01-17T03:07:53.774Z,39.13
2023-01-17T03:08:26.789Z,39.92
2023-01-17T03:08:58.677Z,42.15
2023-01-17T03:09:32.634Z,45.72
2023-01-17T03:10:06.728Z,62.88
2023-01-17T03:10:39.898Z,59.78
2023-01-17T03:11:13.286Z,64.93
2023-01-17T03:11:45.639Z,50.88
2023-01-17T03:12:17.481Z,42.97
2023-01-17T03:12:50.238Z,43.33
2023-01-17T03:13:22.174Z,48.70
2023-01-17T03:13:56.778Z,37.30
2023-01-17T03:14:31.277Z,44.30
2023-01-17T03:15:03.762Z,50.22
2023-01-17T03:15:35.637Z,63.78
2023-01-17T03:16:14.958Z,78.30
2023-01-17T03:16:47.387Z,63.45
2023-01-17T03:17:19.625Z,60.92
2023-01-17T03:17:56.069Z,57.38
2023-01-17T03:18:27.949Z,57.47
2023-01-17T03:19:00.328Z,38.60
2023-01-17T03:19:32.247Z,48.58
2023-01-17T03:20:04.573Z,42.33
2023-01-17T03:20:36.424Z,45.25
2023-01-17T03:21:08.302Z,50.47
2023-01-17T03:21:40.379Z,37.25
2023-01-17T03:22:12.218Z,35.45
2023-01-17T03:22:44.179Z,32.67
2023-01-17T03:23:16.007Z,34.10
2023-01-17T03:23:47.892Z,33.63
2023-01-17T03:24:20.029Z,38.42
2023-01-17T03:24:51.921Z,45.30
2023-01-17T03:25:24.241Z,43.35
2023-01-17T03:25:56.125Z,42.45
2023-01-17T03:26:28.098Z,40.72
2023-01-17T03:26:59.951Z,40.25
2023-01-17T03:27:31.991Z,46.92
2023-01-17T03:28:04.216Z,38.03
2023-01-17T03:28:36.100Z,41.97
2023-01-17T03:29:07.979Z,62.38
2023-01-17T03:29:40.200Z,57.08
2023-01-17T03:30:13.123Z,58.67
2023-01-17T03:30:45.166Z,44.25
2023-01-17T03:31:17.976Z,40.83
2023-01-17T03:31:49.864Z,36.25
2023-01-17T03:32:21.746Z,37.92
2023-01-17T03:32:53.598Z,42.50
2023-01-17T03:33:25.457Z,38.75
2023-01-17T03:33:57.312Z,45.28
2023-01-17T03:34:29.477Z,46.95
2023-01-17T03:35:01.639Z,44.90
2023-01-17T03:35:33.721Z,45.25
2023-01-17T03:36:05.813Z,36.80
2023-01-17T03:36:37.758Z,48.22
2023-01-17T03:37:09.623Z,39.90
2023-01-17T03:37:41.691Z,39.97
2023-01-17T03:38:14.169Z,56.40
2023-01-17T03:38:46.030Z,44.50
2023-01-17T03:39:17.850Z,59.38
2023-01-17T03:39:49.688Z,44.97
2023-01-17T03:40:21.878Z,45.60
2023-01-17T03:40:53.770Z,53.03
2023-01-17T03:41:25.636Z,45.05
2023-01-17T03:41:57.510Z,55.88
2023-01-17T03:42:29.361Z,41.95
2023-01-17T03:43:01.173Z,57.35
2023-01-17T03:43:33.223Z,47.42
2023-01-17T03:44:05.732Z,41.05
2023-01-17T03:44:37.765Z,31.20
2023-01-17T03:45:10.157Z,36.10
2023-01-17T03:45:42.393Z,46.47
2023-01-17T03:46:23.708Z,48.47
2023-01-17T03:46:55.566Z,47.00
2023-01-17T03:47:27.388Z,46.30
2023-01-17T03:48:00.026Z,57.50
2023-01-17T03:48:32.161Z,48.70
2023-01-17T03:49:04.025Z,57.67
2023-01-17T03:49:35.885Z,60.78
2023-01-17T03:50:08.371Z,47.28
2023-01-17T03:50:40.260Z,44.53
2023-01-17T03:51:12.394Z,38.28
2023-01-17T03:51:44.232Z,42.95
2023-01-17T03:52:16.070Z,42.65
2023-01-17T03:52:47.927Z,42.03
2023-01-17T03:53:19.761Z,49.58
2023-01-17T03:53:52.063Z,36.80
2023-01-17T03:54:23.983Z,42.40
2023-01-17T03:54:55.896Z,35.60
2023-01-17T03:55:27.751Z,31.87
2023-01-17T03:55:59.638Z,26.77
2023-01-17T03:56:31.751Z,31.08
2023-01-17T03:57:03.639Z,33.45
2023-01-17T03:57:35.485Z,33.13
2023-01-17T03:58:07.405Z,30.65
2023-01-17T03:58:39.243Z,29.17
2023-01-17T03:59:13.161Z,34.10
2023-01-17T03:59:46.093Z,28.05
2023-01-17T04:00:18.495Z,29.58
2023-01-17T04:00:50.640Z,32.28
2023-01-17T04:01:22.580Z,30.48
2023-01-17T04:01:54.534Z,34.47
2023-01-17T04:02:26.456Z,27.80
2023-01-17T04:02:58.449Z,29.92
2023-01-17T04:03:30.329Z,26.58
2023-01-17T04:04:02.206Z,30.77
2023-01-17T04:04:34.156Z,28.55
2023-01-17T04:05:06.429Z,30.23
2023-01-17T04:05:38.359Z,27.20
2023-01-17T04:06:10.506Z,28.95
2023-01-17T04:06:42.430Z,30.35
2023-01-17T04:07:14.284Z,28.77
2023-01-17T04:07:46.195Z,31.65
2023-01-17T04:08:18.010Z,36.45
2023-01-17T04:08:49.875Z,32.08
2023-01-17T04:09:21.784Z,32.85
2023-01-17T04:09:54.182Z,28.00
2023-01-17T04:10:26.158Z,26.75
2023-01-17T04:10:58.808Z,26.17
2023-01-17T04:11:30.890Z,28.58
2023-01-17T04:12:03.148Z,27.90
2023-01-17T04:12:34.989Z,27.20
2023-01-17T04:13:06.815Z,32.17
2023-01-17T04:13:38.656Z,35.42
2023-01-17T04:14:10.518Z,37.42
2023-01-17T04:14:42.350Z,35.05
2023-01-17T04:15:14.291Z,33.90
2023-01-17T04:15:49.027Z,39.42
2023-01-17T04:16:25.345Z,35.88
2023-01-17T04:16:57.646Z,29.10
2023-01-17T04:17:29.735Z,29.17
2023-01-17T04:18:01.947Z,31.10
2023-01-17T04:18:33.864Z,29.52
2023-01-17T04:19:05.719Z,30.05
2023-01-17T04:19:37.796Z,30.55
2023-01-17T04:20:18.540Z,27.20
2023-01-17T04:20:50.946Z,28.50
2023-01-17T04:21:23.058Z,30.00
2023-01-17T04:21:54.924Z,27.23
2023-01-17T04:22:27.247Z,32.50
2023-01-17T04:22:59.565Z,29.33
2023-01-17T04:23:32.058Z,31.12
2023-01-17T04:24:04.116Z,28.25
2023-01-17T04:24:36.335Z,29.52
2023-01-17T04:25:08.632Z,35.10
2023-01-17T04:25:40.523Z,29.23
2023-01-17T04:26:12.639Z,28.40
2023-01-17T04:26:44.457Z,28.20
2023-01-17T04:27:16.339Z,28.60
2023-01-17T04:27:48.452Z,28.17
2023-01-17T04:28:20.315Z,26.10
2023-01-17T04:28:52.221Z,25.23
2023-01-17T04:29:24.295Z,28.52
2023-01-17T04:29:56.662Z,30.58
2023-01-17T04:30:29.384Z,30.08
2023-01-17T04:31:01.286Z,26.55
2023-01-17T04:31:33.269Z,31.25
2023-01-17T04:32:06.106Z,25.02
2023-01-17T04:32:37.970Z,27.40
2023-01-17T04:33:10.150Z,26.77
2023-01-17T04:33:42.011Z,27.23
2023-01-17T04:34:13.935Z,21.30
2023-01-17T04:34:45.798Z,21.98
2023-01-17T04:35:17.665Z,21.48
2023-01-17T04:35:49.480Z,21.12
2023-01-17T04:36:21.435Z,19.80
2023-01-17T04:36:53.466Z,29.90
2023-01-17T04:37:25.554Z,34.28
2023-01-17T04:37:57.434Z,27.42
2023-01-17T04:38:29.604Z,25.25
2023-01-17T04:39:01.437Z,25.23
2023-01-17T04:39:33.282Z,27.85
2023-01-17T04:40:05.893Z,22.15
2023-01-17T04:40:37.750Z,25.27
2023-01-17T04:41:09.802Z,24.77
2023-01-17T04:41:41.690Z,22.92
2023-01-17T04:42:13.553Z,25.02
2023-01-17T04:42:46.089Z,25.95
2023-01-17T04:43:17.955Z,23.70
2023-01-17T04:43:50.126Z,20.45
2023-01-17T04:44:22.051Z,23.38
2023-01-17T04:44:53.883Z,20.42
2023-01-17T04:45:26.001Z,26.00
2023-01-17T04:45:58.637Z,21.33
2023-01-17T04:46:30.974Z,25.60
2023-01-17T04:47:03.341Z,24.23
2023-01-17T04:47:35.178Z,25.45
2023-01-17T04:48:07.872Z,21.17
2023-01-17T04:48:39.807Z,18.45
2023-01-17T04:49:11.998Z,22.77
2023-01-17T04:49:44.266Z,23.23
2023-01-17T04:50:16.249Z,19.48
2023-01-17T04:50:48.100Z,22.20
2023-01-17T04:51:19.943Z,19.30
2023-01-17T04:51:51.835Z,19.62
2023-01-17T04:52:23.688Z,21.05
2023-01-17T04:52:55.548Z,22.33
2023-01-17T04:53:27.760Z,22.42
2023-01-17T04:53:59.647Z,25.95
2023-01-17T04:54:31.765Z,19.27
2023-01-17T04:55:03.769Z,20.10
2023-01-17T04:55:35.648Z,34.85
2023-01-17T04:56:07.824Z,31.48
2023-01-17T04:56:39.674Z,42.15
2023-01-17T04:57:11.544Z,29.23
2023-01-17T04:57:43.394Z,32.00
2023-01-17T04:58:15.239Z,30.12
2023-01-17T04:58:47.052Z,26.65
2023-01-17T04:59:18.953Z,26.75
2023-01-17T04:59:53.504Z,25.80
2023-01-17T05:00:25.603Z,26.15
2023-01-17T05:01:02.268Z,23.55
2023-01-17T05:01:34.228Z,18.75
2023-01-17T05:02:06.230Z,17.92
2023-01-17T05:02:38.127Z,19.05
2023-01-17T05:03:10.470Z,23.85
2023-01-17T05:03:42.379Z,28.40
2023-01-17T05:04:14.210Z,23.55
2023-01-17T05:04:46.048Z,17.30
2023-01-17T05:05:18.183Z,31.40
2023-01-17T05:05:50.062Z,25.75
2023-01-17T05:06:21.922Z,27.25
2023-01-17T05:06:53.847Z,21.92
2023-01-17T05:07:25.746Z,22.90
2023-01-17T05:07:58.450Z,18.02
2023-01-17T05:08:30.469Z,20.88
2023-01-17T05:09:02.941Z,18.10
2023-01-17T05:09:34.911Z,14.50
2023-01-17T05:10:07.068Z,17.27
2023-01-17T05:10:39.562Z,15.77
2023-01-17T05:11:13.068Z,12.55
2023-01-17T05:11:44.902Z,12.63
2023-01-17T05:12:16.805Z,17.55
2023-01-17T05:12:59.562Z,16.08
2023-01-17T05:13:31.388Z,18.17
2023-01-17T05:14:03.222Z,14.45
2023-01-17T05:14:35.152Z,16.37
2023-01-17T05:15:07.571Z,16.10
2023-01-17T05:15:40.103Z,15.70
2023-01-17T05:16:12.023Z,14.38
2023-01-17T05:16:43.882Z,15.02
2023-01-17T05:17:15.731Z,16.10
2023-01-17T05:17:47.527Z,12.25
2023-01-17T05:18:19.710Z,18.05
2023-01-17T05:18:55.120Z,16.60
2023-01-17T05:19:27.612Z,13.90
2023-01-17T05:19:59.519Z,21.08
2023-01-17T05:20:31.520Z,16.60
2023-01-17T05:21:04.233Z,18.23
2023-01-17T05:21:36.120Z,14.65
2023-01-17T05:22:14.915Z,13.85
2023-01-17T05:22:55.495Z,13.73
2023-01-17T05:23:27.397Z,17.90
2023-01-17T05:23:59.237Z,18.62
2023-01-17T05:24:31.654Z,17.33
2023-01-17T05:25:03.555Z,15.80
2023-01-17T05:25:35.947Z,12.32
2023-01-17T05:26:08.188Z,13.68
2023-01-17T05:26:40.807Z,13.88
2023-01-17T05:27:14.180Z,15.82
2023-01-17T05:27:45.997Z,15.93
2023-01-17T05:28:17.833Z,13.07
2023-01-17T05:28:50.797Z,11.88
2023-01-17T05:29:22.623Z,12.25
2023-01-17T05:29:54.442Z,11.82
2023-01-17T05:30:27.847Z,12.70
2023-01-17T05:30:59.791Z,16.48
2023-01-17T05:31:32.271Z,15.55
2023-01-17T05:32:04.631Z,13.38
2023-01-17T05:32:36.496Z,11.88
2023-01-17T05:33:10.142Z,12.15
2023-01-17T05:33:42.493Z,12.10
2023-01-17T05:34:14.401Z,15.20
2023-01-17T05:34:46.259Z,16.02
2023-01-17T05:35:22.473Z,11.00
2023-01-17T05:35:54.465Z,12.68
2023-01-17T05:36:26.383Z,16.48
2023-01-17T05:36:59.138Z,14.45
2023-01-17T05:37:30.998Z,12.00
2023-01-17T05:38:03.091Z,12.88
2023-01-17T05:38:35.177Z,13.23
2023-01-17T05:39:07.069Z,16.10
2023-01-17T05:39:38.901Z,12.57
2023-01-17T05:40:11.581Z,16.65
2023-01-17T05:40:43.429Z,11.07
2023-01-17T05:41:15.304Z,13.52
2023-01-17T05:41:47.341Z,12.13
2023-01-17T05:42:19.540Z,11.98
2023-01-17T05:42:53.956Z,13.43
2023-01-17T05:43:25.852Z,12.70
2023-01-17T05:43:57.755Z,14.48
2023-01-17T05:44:29.629Z,13.52
2023-01-17T05:45:01.521Z,13.90
2023-01-17T05:45:34.194Z,15.75
2023-01-17T05:46:06.127Z,13.32
2023-01-17T05:46:38.120Z,15.43
2023-01-17T05:47:10.111Z,12.50
2023-01-17T05:47:46.190Z,12.77
2023-01-17T05:48:18.194Z,14.52
2023-01-17T05:48:50.136Z,15.90
2023-01-17T05:49:21.998Z,10.00
2023-01-17T05:49:53.815Z,12.37
2023-01-17T05:50:32.029Z,12.90
2023-01-17T05:51:03.963Z,13.90
2023-01-17T05:51:37.868Z,15.75
2023-01-17T05:52:09.864Z,14.93
2023-01-17T05:52:42.132Z,11.90
2023-01-17T05:53:16.359Z,13.13
2023-01-17T05:53:48.211Z,14.15
2023-01-17T05:54:20.099Z,10.13
2023-01-17T05:54:51.999Z,12.20
2023-01-17T05:55:25.915Z,13.23
2023-01-17T05:55:57.793Z,12.15
2023-01-17T05:56:29.658Z,13.70
2023-01-17T05:57:01.492Z,12.77
2023-01-17T05:57:34.252Z,17.02
2023-01-17T05:58:08.735Z,12.48
2023-01-17T05:58:40.920Z,13.60
2023-01-17T05:59:14.277Z,15.57
2023-01-17T05:59:46.294Z,14.70
2023-01-17T06:00:19.082Z,12.95
2023-01-17T06:00:51.333Z,15.23
2023-01-17T06:01:23.279Z,16.55
2023-01-17T06:01:55.125Z,12.52
2023-01-17T06:02:27.304Z,17.17
2023-01-17T06:03:00.493Z,11.65
2023-01-17T06:03:32.317Z,13.70
2023-01-17T06:04:04.330Z,14.73
2023-01-17T06:04:36.366Z,12.20
2023-01-17T06:05:08.545Z,11.18
2023-01-17T06:05:41.293Z,14.55
2023-01-17T06:06:13.627Z,14.70
2023-01-17T06:06:45.493Z,14.15
2023-01-17T06:07:17.358Z,18.50
2023-01-17T06:07:49.825Z,17.67
2023-01-17T06:08:23.482Z,11.55
2023-01-17T06:08:55.338Z,14.85
2023-01-17T06:09:27.182Z,12.63
2023-01-17T06:09:59.000Z,13.00
2023-01-17T06:10:31.626Z,12.60
2023-01-17T06:11:03.531Z,11.98
2023-01-17T06:11:35.663Z,16.60
2023-01-17T06:12:07.600Z,15.68
2023-01-17T06:12:39.412Z,15.35
2023-01-17T06:13:15.229Z,13.68
2023-01-17T06:13:48.783Z,15.05
2023-01-17T06:14:20.647Z,16.55
2023-01-17T06:14:52.517Z,13.05
2023-01-17T06:15:24.436Z,14.18
2023-01-17T06:16:02.633Z,12.60
2023-01-17T06:16:34.563Z,12.98
2023-01-17T06:17:06.745Z,12.02
2023-01-17T06:17:38.915Z,13.20
2023-01-17T06:18:13.614Z,13.70
2023-01-17T06:18:45.531Z,13.48
2023-01-17T06:19:17.688Z,13.90
2023-01-17T06:19:49.555Z,11.32
2023-01-17T06:20:21.396Z,12.07
2023-01-17T06:20:54.837Z,14.10
2023-01-17T06:21:28.918Z,15.73
2023-01-17T06:22:00.765Z,16.30
2023-01-17T06:22:33.848Z,17.48
2023-01-17T06:23:07.592Z,15.02
2023-01-17T06:23:39.488Z,13.05
2023-01-17T06:24:11.420Z,12.77
2023-01-17T06:24:43.268Z,12.35
2023-01-17T06:25:15.208Z,15.63
2023-01-17T06:25:47.576Z,15.15
2023-01-17T06:26:19.707Z,14.25
2023-01-17T06:26:51.571Z,12.02
2023-01-17T06:27:23.548Z,15.48
2023-01-17T06:27:55.753Z,13.60
2023-01-17T06:28:27.601Z,15.70
2023-01-17T06:28:59.476Z,14.20
2023-01-17T06:29:31.369Z,15.07
2023-01-17T06:30:04.269Z,13.38
2023-01-17T06:30:36.671Z,16.50
2023-01-17T06:31:09.350Z,15.65
2023-01-17T06:31:41.352Z,13.73
2023-01-17T06:32:14.268Z,14.60
2023-01-17T06:32:52.869Z,13.68
2023-01-17T06:33:25.027Z,14.65
2023-01-17T06:33:56.863Z,12.37
2023-01-17T06:34:29.285Z,13.00
2023-01-17T06:35:01.110Z,12.88
2023-01-17T06:35:33.359Z,16.17
2023-01-17T06:36:05.641Z,12.10
2023-01-17T06:36:37.690Z,12.63
2023-01-17T06:37:10.172Z,13.15
2023-01-17T06:37:42.025Z,14.85
2023-01-17T06:38:13.850Z,12.18
2023-01-17T06:38:52.537Z,14.07
2023-01-17T06:39:24.473Z,12.93
2023-01-17T06:39:56.316Z,11.98
2023-01-17T06:40:28.926Z,10.73
2023-01-17T06:41:04.745Z,11.48
2023-01-17T06:41:36.682Z,13.30
2023-01-17T06:42:08.489Z,11.00
2023-01-17T06:42:40.673Z,10.57
2023-01-17T06:43:12.540Z,12.15
2023-01-17T06:43:44.352Z,13.07
2023-01-17T06:44:16.472Z,17.55
2023-01-17T06:44:48.314Z,14.87
2023-01-17T06:45:21.122Z,10.07
2023-01-17T06:45:54.880Z,11.98
2023-01-17T06:46:26.797Z,12.23
2023-01-17T06:46:58.652Z,10.02
2023-01-17T06:47:30.685Z,13.90
2023-01-17T06:48:04.247Z,11.60
2023-01-17T06:48:36.118Z,11.12
2023-01-17T06:49:08.000Z,11.43
2023-01-17T06:49:40.208Z,12.77
2023-01-17T06:50:14.763Z,13.48
2023-01-17T06:50:48.292Z,13.77
2023-01-17T06:51:20.194Z,12.70
2023-01-17T06:51:52.057Z,11.88
2023-01-17T06:52:23.903Z,10.90
2023-01-17T06:53:01.250Z,13.95
2023-01-17T06:53:33.116Z,11.95
2023-01-17T06:54:05.104Z,10.60
2023-01-17T06:54:36.941Z,11.65
2023-01-17T06:55:09.577Z,10.25
2023-01-17T06:55:43.608Z,14.98
2023-01-17T06:56:15.496Z,12.23
2023-01-17T06:56:47.306Z,11.15
2023-01-17T06:57:19.172Z,12.68
2023-01-17T06:57:51.199Z,11.10
2023-01-17T06:58:23.825Z,9.85
2023-01-17T06:58:55.716Z,9.18
2023-01-17T06:59:27.658Z,11.48
2023-01-17T06:59:59.630Z,10.52
2023-01-17T07:00:35.323Z,10.07
2023-01-17T07:01:10.112Z,9.82
2023-01-17T07:01:42.085Z,11.43
2023-01-17T07:02:14.514Z,9.60
2023-01-17T07:02:49.661Z,9.77
2023-01-17T07:03:27.172Z,10.07
2023-01-17T07:03:59.258Z,9.82
2023-01-17T07:04:31.242Z,11.48
2023-01-17T07:05:03.114Z,11.15
2023-01-17T07:05:36.270Z,9.50
2023-01-17T07:06:09.574Z,14.55
2023-01-17T07:06:41.729Z,10.05
2023-01-17T07:07:13.579Z,16.87
2023-01-17T07:07:46.234Z,11.70
2023-01-17T07:08:19.319Z,10.07
2023-01-17T07:08:51.274Z,10.93
2023-01-17T07:09:23.163Z,10.20
2023-01-17T07:09:55.043Z,11.23
2023-01-17T07:10:26.945Z,12.57
2023-01-17T07:11:01.504Z,9.27
2023-01-17T07:11:34.790Z,13.55
2023-01-17T07:12:06.909Z,11.23
2023-01-17T07:12:39.078Z,13.13
2023-01-17T07:13:11.576Z,11.73
2023-01-17T07:13:43.449Z,11.43
2023-01-17T07:14:15.388Z,11.15
2023-01-17T07:14:47.345Z,12.75
2023-01-17T07:15:19.205Z,9.82
2023-01-17T07:15:51.107Z,10.05
2023-01-17T07:16:23.385Z,13.75
2023-01-17T07:16:56.287Z,12.95
2023-01-17T07:17:28.112Z,10.98
2023-01-17T07:18:01.751Z,14.40
2023-01-17T07:18:34.756Z,12.15
2023-01-17T07:19:06.610Z,12.95
2023-01-17T07:19:38.482Z,11.48
2023-01-17T07:20:10.786Z,10.88
2023-01-17T07:20:44.007Z,8.85
2023-01-17T07:21:16.001Z,10.50
2023-01-17T07:21:52.321Z,12.20
2023-01-17T07:22:24.216Z,8.77
2023-01-17T07:22:56.254Z,10.93
2023-01-17T07:23:28.181Z,9.40
2023-01-17T07:23:59.985Z,10.68
2023-01-17T07:24:32.852Z,10.23
2023-01-17T07:25:05.346Z,6.90
2023-01-17T07:25:37.222Z,7.30
2023-01-17T07:26:09.275Z,6.72
2023-01-17T07:26:41.198Z,7.93
2023-01-17T07:27:13.353Z,9.48
2023-01-17T07:27:45.196Z,7.65
2023-01-17T07:28:17.039Z,7.15
2023-01-17T07:28:48.939Z,8.70
2023-01-17T07:29:20.825Z,7.75
2023-01-17T07:29:54.197Z,8.55
2023-01-17T07:30:27.048Z,13.40
2023-01-17T07:30:59.045Z,7.82
2023-01-17T07:31:35.322Z,7.97
2023-01-17T07:32:08.859Z,5.97
2023-01-17T07:32:41.084Z,7.12
2023-01-17T07:33:13.089Z,6.05
2023-01-17T07:33:44.944Z,8.18
2023-01-17T07:34:16.881Z,5.25
2023-01-17T07:34:48.802Z,6.03
2023-01-17T07:35:21.635Z,8.43
2023-01-17T07:35:53.607Z,8.35
2023-01-17T07:36:25.486Z,7.22
2023-01-17T07:36:57.398Z,7.47
2023-01-17T07:37:29.266Z,7.18
2023-01-17T07:38:03.161Z,6.05
2023-01-17T07:38:35.455Z,7.50
2023-01-17T07:39:07.348Z,8.15
2023-01-17T07:39:39.308Z,7.07
2023-01-17T07:40:11.734Z,6.47
2023-01-17T07:40:44.099Z,6.85
2023-01-17T07:41:15.989Z,6.45
2023-01-17T07:41:47.897Z,5.12
2023-01-17T07:42:19.791Z,6.75
2023-01-17T07:42:51.793Z,5.60