createdAt,value
2022-09-25T00:00:17.743Z,47.12
2022-09-25T00:00:40.289Z,47.35
2022-09-25T00:01:02.604Z,47.05
2022-09-25T00:01:24.683Z,47.18
2022-09-25T00:01:47.441Z,47.18
2022-09-25T00:02:09.077Z,47.17
2022-09-25T00:02:31.182Z,47.35
2022-09-25T00:02:52.838Z,47.29
2022-09-25T00:03:16.132Z,47.16
2022-09-25T00:03:39.271Z,47.48
2022-09-25T00:04:01.453Z,47.02
2022-09-25T00:04:23.014Z,47.04
2022-09-25T00:04:56.281Z,47.06
2022-09-25T00:05:19.004Z,47.22
2022-09-25T00:05:43.973Z,46.99
2022-09-25T00:06:08.572Z,47.09
2022-09-25T00:06:32.897Z,47.51
2022-09-25T00:06:54.446Z,47.44
2022-09-25T00:07:16.032Z,47.08
2022-09-25T00:07:37.603Z,47.14
2022-09-25T00:07:59.194Z,47.43
2022-09-25T00:08:21.813Z,47.49
2022-09-25T00:08:44.141Z,47.54
2022-09-25T00:09:09.778Z,47.58
2022-09-25T00:09:31.639Z,47.63
2022-09-25T00:09:53.224Z,47.43
2022-09-25T00:10:15.746Z,47.33
2022-09-25T00:10:40.463Z,47.47
2022-09-25T00:11:08.079Z,47.45
2022-09-25T00:11:32.778Z,47.48
2022-09-25T00:11:54.329Z,47.39
2022-09-25T00:12:15.902Z,47.15
2022-09-25T00:12:37.986Z,47.05
2022-09-25T00:13:00.124Z,47.41
2022-09-25T00:13:23.438Z,47.28
2022-09-25T00:13:46.277Z,47.22
2022-09-25T00:14:09.852Z,47.38
2022-09-25T00:14:32.500Z,47.68
2022-09-25T00:14:54.204Z,47.52
2022-09-25T00:15:15.934Z,47.53
2022-09-25T00:15:37.643Z,47.43
2022-09-25T00:15:59.936Z,47.54
2022-09-25T00:16:24.882Z,47.64
2022-09-25T00:16:46.477Z,47.67
2022-09-25T00:17:08.119Z,47.65
2022-09-25T00:17:31.183Z,47.43
2022-09-25T00:17:53.314Z,47.47
2022-09-25T00:18:16.054Z,47.21
2022-09-25T00:18:56.270Z,47.13
2022-09-25T00:19:39.932Z,47.34
2022-09-25T00:20:01.895Z,47.75
2022-09-25T00:20:24.043Z,47.51
2022-09-25T00:20:47.838Z,47.74
2022-09-25T00:21:12.472Z,47.76
2022-09-25T00:21:35.765Z,47.53
2022-09-25T00:21:58.797Z,47.45
2022-09-25T00:22:22.211Z,47.46
2022-09-25T00:22:43.865Z,47.63
2022-09-25T00:23:05.561Z,47.55
2022-09-25T00:23:27.137Z,47.33
2022-09-25T00:23:50.593Z,47.57
2022-09-25T00:24:13.317Z,47.92
2022-09-25T00:24:35.137Z,47.78
2022-09-25T00:24:57.524Z,47.58
2022-09-25T00:25:20.373Z,47.84
2022-09-25T00:25:41.915Z,47.76
2022-09-25T00:26:05.926Z,47.70
2022-09-25T00:26:29.017Z,47.77
2022-09-25T00:26:52.208Z,47.50
2022-09-25T00:27:13.858Z,47.67
2022-09-25T00:27:35.415Z,47.59
2022-09-25T00:27:57.008Z,47.56
2022-09-25T00:28:18.816Z,47.83
2022-09-25T00:28:42.697Z,47.51
2022-09-25T00:29:05.982Z,47.61
2022-09-25T00:29:27.589Z,47.41
2022-09-25T00:29:49.305Z,47.66
2022-09-25T00:30:14.241Z,47.30
2022-09-25T00:30:40.265Z,47.30
2022-09-25T00:31:02.400Z,47.40
2022-09-25T00:31:25.035Z,47.65
2022-09-25T00:31:46.749Z,47.75
2022-09-25T00:32:15.081Z,47.52
2022-09-25T00:32:37.584Z,47.53
2022-09-25T00:32:59.152Z,47.39
2022-09-25T00:33:20.725Z,47.79
2022-09-25T00:33:42.304Z,47.67
2022-09-25T00:34:06.476Z,47.70
2022-09-25T00:34:28.149Z,47.49
2022-09-25T00:34:53.732Z,47.62
2022-09-25T00:35:15.497Z,47.39
2022-09-25T00:35:45.845Z,47.47
2022-09-25T00:36:10.838Z,47.64
2022-09-25T00:36:33.296Z,48.04
2022-09-25T00:37:45.493Z,48.27
2022-09-25T00:38:07.671Z,48.37
2022-09-25T00:38:31.586Z,48.29
2022-09-25T00:38:54.495Z,48.25
2022-09-25T00:39:17.121Z,48.22
2022-09-25T00:39:39.554Z,48.14
2022-09-25T00:40:02.848Z,48.38
2022-09-25T00:40:24.661Z,48.57
2022-09-25T00:40:48.210Z,48.35
2022-09-25T00:41:10.998Z,48.33
2022-09-25T00:41:35.083Z,48.41
2022-09-25T00:41:58.000Z,48.08
2022-09-25T00:42:20.023Z,48.36
2022-09-25T00:42:44.434Z,48.06
2022-09-25T00:43:12.458Z,48.40
2022-09-25T00:43:39.787Z,48.11
2022-09-25T00:44:05.566Z,48.43
2022-09-25T00:44:56.681Z,48.05
2022-09-25T00:45:22.168Z,48.07
2022-09-25T00:45:45.377Z,48.15
2022-09-25T00:46:13.034Z,48.20
2022-09-25T00:46:38.810Z,48.15
2022-09-25T00:47:02.130Z,48.26
2022-09-25T00:47:39.169Z,48.17
2022-09-25T00:48:03.573Z,48.40
2022-09-25T00:48:25.361Z,48.64
2022-09-25T00:48:51.619Z,48.38
2022-09-25T00:49:17.323Z,48.77
2022-09-25T00:49:39.209Z,48.52
2022-09-25T00:50:05.742Z,48.45
2022-09-25T00:50:34.965Z,48.57
2022-09-25T00:50:59.072Z,48.72
2022-09-25T00:51:29.815Z,48.48
2022-09-25T00:51:57.566Z,48.68
2022-09-25T00:52:22.546Z,48.33
2022-09-25T00:52:47.334Z,48.58
2022-09-25T00:53:15.696Z,48.95
2022-09-25T00:53:41.617Z,48.47
2022-09-25T00:54:07.134Z,48.61
2022-09-25T00:54:32.907Z,49.00
2022-09-25T00:54:58.781Z,48.79
2022-09-25T00:55:23.887Z,48.70
2022-09-25T00:55:46.719Z,48.65
2022-09-25T00:56:12.850Z,48.74
2022-09-25T00:56:42.343Z,49.03
2022-09-25T00:57:09.099Z,48.82
2022-09-25T00:57:34.619Z,48.68
2022-09-25T00:57:57.534Z,48.79
2022-09-25T00:58:23.459Z,48.84
2022-09-25T00:58:45.841Z,48.65
2022-09-25T00:59:13.698Z,48.65
2022-09-25T00:59:41.545Z,48.50
2022-09-25T01:00:11.474Z,48.51
2022-09-25T01:00:33.766Z,48.90
2022-09-25T01:00:55.748Z,48.89
2022-09-25T01:01:17.681Z,48.85
2022-09-25T01:01:43.882Z,49.02
2022-09-25T01:02:14.655Z,49.07
2022-09-25T01:02:39.496Z,48.96
2022-09-25T01:03:02.781Z,49.07
2022-09-25T01:03:25.911Z,48.92
2022-09-25T01:03:47.618Z,48.92
2022-09-25T01:04:09.756Z,48.98
2022-09-25T01:04:38.034Z,49.40
2022-09-25T01:05:08.623Z,49.37
2022-09-25T01:05:34.661Z,48.99
2022-09-25T01:05:57.055Z,49.24
2022-09-25T01:06:18.875Z,49.56
2022-09-25T01:06:43.439Z,49.69
2022-09-25T01:07:05.052Z,49.67
2022-09-25T01:07:27.162Z,49.85
2022-09-25T01:07:51.652Z,49.91
2022-09-25T01:08:18.921Z,49.99
2022-09-25T01:08:42.716Z,49.99
2022-09-25T01:09:05.574Z,49.73
2022-09-25T01:09:30.524Z,49.93
2022-09-25T01:09:52.376Z,50.46
2022-09-25T01:10:18.903Z,50.12
2022-09-25T01:10:41.961Z,50.32
2022-09-25T01:11:04.056Z,50.16
2022-09-25T01:11:25.764Z,50.31
2022-09-25T01:11:49.566Z,50.39
2022-09-25T01:12:11.177Z,50.60
2022-09-25T01:12:33.669Z,50.49
2022-09-25T01:12:57.685Z,50.64
2022-09-25T01:13:20.254Z,50.67
2022-09-25T01:13:45.175Z,50.71
2022-09-25T01:14:08.799Z,50.64
2022-09-25T01:14:33.988Z,50.74
2022-09-25T01:14:57.273Z,50.75
2022-09-25T01:15:21.644Z,50.72
2022-09-25T01:15:50.273Z,50.71
2022-09-25T01:16:19.555Z,50.61
2022-09-25T01:16:46.805Z,50.31
2022-09-25T01:17:18.755Z,50.62
2022-09-25T01:17:45.620Z,50.86
2022-09-25T01:18:18.885Z,50.58
2022-09-25T01:18:53.048Z,50.37
2022-09-25T01:19:37.474Z,50.81
2022-09-25T01:20:10.601Z,50.64
2022-09-25T01:21:55.953Z,50.96
2022-09-25T01:22:41.693Z,50.89
2022-09-25T01:23:22.641Z,51.06
2022-09-25T01:24:40.912Z,51.01
2022-09-25T01:25:47.276Z,50.89
2022-09-25T01:26:32.187Z,50.75
2022-09-25T01:27:22.917Z,50.83
2022-09-25T01:28:07.156Z,50.97
2022-09-25T01:29:09.227Z,50.91
2022-09-25T01:29:55.087Z,51.02
2022-09-25T01:32:25.532Z,51.09
2022-09-25T01:33:11.593Z,51.19
2022-09-25T01:33:50.780Z,51.42
2022-09-25T01:34:20.998Z,51.25
2022-09-25T01:35:02.253Z,51.15
2022-09-25T01:35:42.424Z,51.43
2022-09-25T01:36:21.212Z,51.08
2022-09-25T01:36:56.841Z,51.34
2022-09-25T01:37:28.527Z,51.11
2022-09-25T01:38:01.146Z,50.94
2022-09-25T01:39:48.634Z,50.96
2022-09-25T01:40:16.812Z,51.12
2022-09-25T01:40:46.812Z,51.28
2022-09-25T01:41:15.548Z,51.45
2022-09-25T01:41:45.144Z,51.75
2022-09-25T01:42:14.420Z,51.75
2022-09-25T01:42:43.070Z,51.56
2022-09-25T01:43:11.160Z,51.64
2022-09-25T01:43:36.762Z,51.89
2022-09-25T01:44:02.877Z,51.77
2022-09-25T01:44:30.425Z,51.63
2022-09-25T01:44:57.182Z,51.94
2022-09-25T01:45:26.665Z,51.89
2022-09-25T01:45:52.648Z,51.76
2022-09-25T01:46:18.253Z,51.29
2022-09-25T01:46:46.408Z,51.27
2022-09-25T01:47:13.058Z,51.55
2022-09-25T01:47:38.491Z,51.81
2022-09-25T01:48:04.725Z,51.52
2022-09-25T01:48:31.093Z,51.62
2022-09-25T01:48:56.070Z,51.51
2022-09-25T01:49:24.821Z,51.37
2022-09-25T01:49:50.817Z,51.80
2022-09-25T01:50:30.172Z,51.83
2022-09-25T01:50:58.643Z,51.84
2022-09-25T01:51:51.399Z,51.57
2022-09-25T01:52:50.244Z,51.34
2022-09-25T01:54:08.953Z,51.77
2022-09-25T01:54:59.029Z,51.55
2022-09-25T01:55:41.660Z,51.84
2022-09-25T01:56:13.207Z,51.41
2022-09-25T01:56:50.613Z,51.53
2022-09-25T01:57:37.384Z,51.39
2022-09-25T01:58:16.132Z,51.56
2022-09-25T01:58:48.129Z,51.73
2022-09-25T01:59:21.905Z,51.47
2022-09-25T02:00:20.612Z,51.51
2022-09-25T02:00:50.247Z,51.98
2022-09-25T02:01:17.935Z,51.62
2022-09-25T02:01:42.584Z,51.69
2022-09-25T02:02:09.013Z,51.38
2022-09-25T02:02:35.148Z,51.32
2022-09-25T02:03:02.939Z,51.60
2022-09-25T02:03:39.238Z,51.61
2022-09-25T02:04:05.671Z,51.54
2022-09-25T02:04:34.662Z,51.34
2022-09-25T02:05:00.143Z,51.77
2022-09-25T02:05:35.301Z,51.47
2022-09-25T02:06:48.232Z,51.49
2022-09-25T02:07:54.044Z,51.25
2022-09-25T02:08:51.941Z,51.25
2022-09-25T02:10:28.810Z,51.15
2022-09-25T02:11:02.500Z,51.37
2022-09-25T02:14:11.711Z,51.42
2022-09-25T02:15:24.214Z,51.15
2022-09-25T02:18:08.755Z,51.58
2022-09-25T02:22:31.558Z,51.37
2022-09-25T02:25:44.115Z,51.48
2022-09-25T02:26:59.647Z,51.30
2022-09-25T02:27:50.632Z,51.82
2022-09-25T02:28:41.512Z,51.62
2022-09-25T02:29:37.648Z,51.47
2022-09-25T02:30:07.866Z,51.70
2022-09-25T02:30:36.519Z,51.32
2022-09-25T02:31:42.554Z,51.32
2022-09-25T02:32:11.764Z,51.47
2022-09-25T02:32:34.727Z,51.66
2022-09-25T02:32:58.100Z,51.67
2022-09-25T02:33:20.160Z,51.75
2022-09-25T02:33:43.725Z,51.83
2022-09-25T02:34:08.197Z,51.38
2022-09-25T02:34:33.072Z,51.50
2022-09-25T02:34:56.287Z,51.42
2022-09-25T02:35:18.513Z,51.34
2022-09-25T02:35:42.781Z,51.20
2022-09-25T02:36:06.313Z,51.20
2022-09-25T02:36:28.876Z,51.23
2022-09-25T02:36:50.989Z,51.21
2022-09-25T02:37:13.791Z,51.35
2022-09-25T02:37:37.072Z,51.50
2022-09-25T02:38:01.485Z,51.47
2022-09-25T02:38:24.206Z,50.94
2022-09-25T02:38:49.696Z,51.15
2022-09-25T02:39:13.650Z,50.95
2022-09-25T02:39:35.521Z,51.12
2022-09-25T02:40:01.941Z,50.97
2022-09-25T02:40:32.764Z,51.33
2022-09-25T02:41:01.037Z,51.47
2022-09-25T02:41:34.910Z,50.85
2022-09-25T02:42:32.782Z,50.56
2022-09-25T02:43:04.864Z,50.93
2022-09-25T02:43:55.447Z,51.09
2022-09-25T02:44:58.323Z,50.65
2022-09-25T02:45:46.656Z,50.66
2022-09-25T02:46:18.034Z,50.71
2022-09-25T02:47:07.316Z,50.90
2022-09-25T02:47:53.163Z,50.83
2022-09-25T02:48:38.483Z,50.73
2022-09-25T02:49:33.265Z,50.86
2022-09-25T02:50:16.586Z,50.76
2022-09-25T02:51:23.805Z,50.60
2022-09-25T02:52:37.487Z,50.93
2022-09-25T02:53:20.024Z,50.86
2022-09-25T02:54:13.195Z,50.66
2022-09-25T02:54:45.141Z,50.55
2022-09-25T02:55:16.289Z,50.34
2022-09-25T02:56:06.205Z,50.27
2022-09-25T02:57:03.579Z,50.56
2022-09-25T02:57:43.443Z,50.46
2022-09-25T02:58:36.414Z,50.49
2022-09-25T02:59:14.541Z,50.87
2022-09-25T03:00:02.414Z,50.57
2022-09-25T03:01:30.756Z,50.35
2022-09-25T03:02:06.190Z,50.35
2022-09-25T03:04:08.600Z,50.06
2022-09-25T03:04:39.115Z,49.92
2022-09-25T03:05:09.687Z,50.06
2022-09-25T03:05:55.716Z,49.95
2022-09-25T03:06:27.267Z,50.03
2022-09-25T03:06:56.896Z,50.11
2022-09-25T03:07:54.772Z,50.57
2022-09-25T03:08:43.338Z,50.26
2022-09-25T03:09:11.791Z,49.89
2022-09-25T03:09:40.074Z,49.84
2022-09-25T03:10:20.451Z,50.12
2022-09-25T03:10:48.254Z,49.75
2022-09-25T03:11:29.950Z,49.87
2022-09-25T03:11:59.953Z,50.12
2022-09-25T03:12:28.537Z,49.85
2022-09-25T03:12:59.353Z,49.50
2022-09-25T03:13:32.081Z,49.62
2022-09-25T03:14:16.665Z,49.69
2022-09-25T03:14:39.274Z,49.41
2022-09-25T03:15:13.706Z,49.39
2022-09-25T03:15:43.192Z,49.24
2022-09-25T03:16:23.282Z,49.31
2022-09-25T03:16:57.376Z,48.98
2022-09-25T03:17:26.887Z,49.11
2022-09-25T03:17:54.777Z,48.68
2022-09-25T03:18:26.607Z,49.33
2022-09-25T03:18:51.884Z,49.15
2022-09-25T03:20:39.237Z,48.50
2022-09-25T03:21:10.681Z,48.67
2022-09-25T03:21:39.929Z,48.08
2022-09-25T03:22:24.777Z,48.20
2022-09-25T03:22:52.076Z,48.19
2022-09-25T03:23:18.893Z,48.42
2022-09-25T03:23:45.095Z,48.25
2022-09-25T03:24:07.065Z,48.17
2022-09-25T03:24:29.240Z,48.42
2022-09-25T03:24:52.163Z,48.10
2022-09-25T03:25:17.941Z,48.22
2022-09-25T03:25:39.548Z,47.92
2022-09-25T03:26:01.903Z,48.43
2022-09-25T03:26:25.116Z,48.48
2022-09-25T03:26:46.935Z,48.35
2022-09-25T03:27:08.540Z,48.52
2022-09-25T03:27:30.118Z,48.15
2022-09-25T03:27:55.216Z,48.47
2022-09-25T03:28:19.228Z,48.47
2022-09-25T03:28:40.889Z,48.76
2022-09-25T03:29:07.113Z,48.63
2022-09-25T03:29:31.026Z,48.55
2022-09-25T03:29:55.175Z,48.42
2022-09-25T03:30:18.931Z,48.66
2022-09-25T03:30:42.753Z,48.60
2022-09-25T03:31:07.071Z,48.42
2022-09-25T03:31:30.005Z,48.56
2022-09-25T03:31:52.965Z,48.56
2022-09-25T03:32:14.954Z,48.55
2022-09-25T03:32:38.954Z,48.76
2022-09-25T03:33:03.879Z,49.02
2022-09-25T03:33:27.931Z,48.45
2022-09-25T03:33:50.825Z,48.38
2022-09-25T03:34:14.756Z,48.51
2022-09-25T03:34:37.831Z,48.56
2022-09-25T03:35:00.338Z,48.38
2022-09-25T03:35:21.941Z,48.61
2022-09-25T03:35:44.158Z,48.39
2022-09-25T03:36:11.341Z,48.99
2022-09-25T03:36:34.053Z,48.69
2022-09-25T03:36:55.646Z,49.09
2022-09-25T03:37:17.733Z,48.70
2022-09-25T03:37:41.573Z,48.39
2022-09-25T03:38:06.068Z,48.75
2022-09-25T03:38:27.714Z,48.62
2022-09-25T03:38:51.480Z,48.70
2022-09-25T03:39:17.684Z,48.63
2022-09-25T03:39:43.044Z,48.46
2022-09-25T03:40:08.196Z,48.45
2022-09-25T03:40:32.635Z,48.53
2022-09-25T03:40:55.507Z,48.41
2022-09-25T03:41:21.283Z,48.46
2022-09-25T03:41:44.386Z,49.04
2022-09-25T03:42:06.119Z,48.89
2022-09-25T03:42:32.224Z,48.86
2022-09-25T03:42:55.274Z,48.52
2022-09-25T03:43:17.186Z,48.46
2022-09-25T03:43:43.682Z,48.21
2022-09-25T03:44:05.627Z,48.52
2022-09-25T03:44:29.172Z,48.59
2022-09-25T03:44:51.000Z,48.42
2022-09-25T03:45:12.768Z,48.55
2022-09-25T03:45:36.436Z,48.95
2022-09-25T03:45:59.288Z,49.09
2022-09-25T03:46:23.910Z,48.95
2022-09-25T03:46:47.638Z,49.00
2022-09-25T03:47:10.988Z,48.47
2022-09-25T03:47:32.592Z,48.72
2022-09-25T03:47:54.457Z,48.46
2022-09-25T03:48:16.078Z,48.57
2022-09-25T03:48:40.237Z,48.67
2022-09-25T03:49:03.060Z,48.56
2022-09-25T03:49:25.222Z,48.59
2022-09-25T03:49:47.880Z,48.78
2022-09-25T03:50:11.842Z,49.05
2022-09-25T03:50:33.741Z,48.97
2022-09-25T03:50:56.150Z,49.29
2022-09-25T03:51:19.539Z,49.29
2022-09-25T03:51:42.180Z,49.26
2022-09-25T03:52:04.008Z,48.82
2022-09-25T03:52:25.555Z,48.73
2022-09-25T03:52:47.159Z,48.99
2022-09-25T03:53:09.064Z,48.66
2022-09-25T03:53:34.283Z,48.85
2022-09-25T03:53:56.259Z,48.49
2022-09-25T03:54:20.658Z,48.70
2022-09-25T03:54:42.466Z,48.22
2022-09-25T03:55:18.074Z,48.30
2022-09-25T03:56:03.835Z,48.54
2022-09-25T03:56:43.154Z,48.90
2022-09-25T03:57:12.340Z,48.53
2022-09-25T03:57:47.027Z,48.60
2022-09-25T03:58:15.226Z,48.95
2022-09-25T04:03:58.501Z,48.98
2022-09-25T04:04:20.208Z,48.94
2022-09-25T04:04:42.008Z,49.20
2022-09-25T04:05:14.456Z,48.73
2022-09-25T04:05:49.961Z,48.63
2022-09-25T04:06:24.254Z,48.96
2022-09-25T04:06:46.079Z,49.28
2022-09-25T04:07:10.308Z,48.99
2022-09-25T04:07:32.558Z,49.09
2022-09-25T04:07:54.620Z,48.89
2022-09-25T04:08:18.886Z,48.82
2022-09-25T04:08:45.436Z,49.22
2022-09-25T04:09:07.034Z,49.26
2022-09-25T04:09:28.754Z,48.92
2022-09-25T04:09:53.848Z,49.10
2022-09-25T04:10:20.153Z,49.29
2022-09-25T04:10:41.982Z,49.46
2022-09-25T04:11:04.287Z,48.73
2022-09-25T04:11:30.022Z,48.69
2022-09-25T04:11:56.072Z,48.69
2022-09-25T04:12:19.194Z,48.70
2022-09-25T04:12:46.040Z,49.02
2022-09-25T04:13:12.768Z,48.93
2022-09-25T04:13:37.176Z,48.84
2022-09-25T04:13:59.484Z,48.59
2022-09-25T04:14:24.229Z,48.94
2022-09-25T04:14:47.685Z,48.91
2022-09-25T04:15:15.227Z,48.66
2022-09-25T04:15:37.292Z,48.81
2022-09-25T04:16:01.490Z,48.47
2022-09-25T04:16:24.198Z,48.70
2022-09-25T04:16:48.777Z,48.88
2022-09-25T04:17:13.014Z,48.81
2022-09-25T04:17:36.591Z,48.50
2022-09-25T04:18:03.722Z,48.65
2022-09-25T04:18:31.960Z,48.45
2022-09-25T04:18:55.169Z,48.41
2022-09-25T04:19:19.503Z,48.61
2022-09-25T04:19:42.465Z,48.76
2022-09-25T04:20:05.298Z,48.73
2022-09-25T04:20:28.953Z,48.53
2022-09-25T04:20:53.106Z,48.68
2022-09-25T04:21:16.828Z,48.96
2022-09-25T04:21:38.636Z,48.61
2022-09-25T04:22:00.225Z,48.92
2022-09-25T04:22:24.034Z,48.53
2022-09-25T04:22:49.598Z,48.41
2022-09-25T04:23:12.706Z,48.85
2022-09-25T04:23:36.778Z,48.58
2022-09-25T04:24:19.512Z,48.56
2022-09-25T04:24:51.181Z,49.25
2022-09-25T04:25:14.239Z,49.24
2022-09-25T04:25:36.765Z,48.92
2022-09-25T04:26:00.394Z,48.96
2022-09-25T04:26:23.358Z,48.66
2022-09-25T04:26:46.086Z,49.06
2022-09-25T04:27:08.671Z,49.17
2022-09-25T04:27:31.448Z,48.84
2022-09-25T04:27:55.273Z,48.67
2022-09-25T04:28:16.923Z,48.87
2022-09-25T04:28:38.533Z,48.68
2022-09-25T04:29:02.354Z,49.01
2022-09-25T04:29:25.373Z,48.74
2022-09-25T04:29:47.488Z,48.87
2022-09-25T04:30:11.644Z,48.80
2022-09-25T04:30:35.277Z,48.77
2022-09-25T04:30:57.993Z,48.57
2022-09-25T04:31:19.694Z,48.58
2022-09-25T04:31:41.384Z,48.58
2022-09-25T04:32:21.834Z,48.53
2022-09-25T04:33:01.638Z,48.42
2022-09-25T04:33:41.736Z,48.80
2022-09-25T04:34:05.007Z,48.87
2022-09-25T04:34:26.561Z,49.02
2022-09-25T04:34:48.205Z,48.83
2022-09-25T04:35:10.733Z,48.71
2022-09-25T04:35:32.431Z,48.64
2022-09-25T04:35:54.673Z,48.83
2022-09-25T04:36:17.096Z,48.53
2022-09-25T04:36:38.682Z,48.86
2022-09-25T04:37:01.237Z,48.79
2022-09-25T04:37:26.164Z,48.29
2022-09-25T04:37:49.240Z,48.82
2022-09-25T04:38:11.351Z,48.75
2022-09-25T04:38:34.064Z,48.80
2022-09-25T04:38:55.640Z,48.95
2022-09-25T04:39:20.373Z,48.75
2022-09-25T04:39:41.961Z,48.59
2022-09-25T04:40:05.033Z,48.65
2022-09-25T04:40:26.996Z,48.48
2022-09-25T04:40:49.849Z,48.62
2022-09-25T04:41:12.582Z,48.60
2022-09-25T04:41:34.942Z,48.82
2022-09-25T04:41:56.554Z,48.48
2022-09-25T04:42:18.120Z,48.41
2022-09-25T04:42:43.029Z,48.47
2022-09-25T04:43:06.685Z,48.22
2022-09-25T04:43:29.323Z,48.18
2022-09-25T04:43:52.193Z,48.46
2022-09-25T04:44:13.957Z,48.45
2022-09-25T04:44:35.533Z,48.54
2022-09-25T04:44:57.793Z,48.21
2022-09-25T04:45:19.473Z,48.18
2022-09-25T04:45:42.405Z,48.06
2022-09-25T04:46:05.907Z,48.25
2022-09-25T04:46:27.651Z,47.88
2022-09-25T04:46:49.411Z,47.91
2022-09-25T04:47:12.013Z,48.18
2022-09-25T04:47:33.589Z,48.26
2022-09-25T04:47:56.612Z,48.37
2022-09-25T04:48:18.216Z,48.21
2022-09-25T04:48:40.018Z,48.42
2022-09-25T04:49:02.565Z,48.39
2022-09-25T04:49:25.510Z,48.05
2022-09-25T04:49:47.392Z,48.07
2022-09-25T04:50:09.816Z,47.98
2022-09-25T04:50:31.884Z,48.10
2022-09-25T04:50:58.217Z,48.36
2022-09-25T04:51:19.955Z,48.02
2022-09-25T04:51:41.601Z,48.00
2022-09-25T04:52:03.266Z,48.13
2022-09-25T04:52:24.910Z,48.07
2022-09-25T04:52:47.793Z,47.84
2022-09-25T04:53:09.736Z,48.12
2022-09-25T04:53:35.569Z,48.31
2022-09-25T04:53:58.262Z,48.16
2022-09-25T04:54:20.404Z,48.12
2022-09-25T04:54:42.534Z,48.27
2022-09-25T04:55:04.758Z,48.12
2022-09-25T04:55:28.695Z,48.18
2022-09-25T04:55:50.597Z,48.09
2022-09-25T04:56:15.304Z,47.80
2022-09-25T04:56:37.761Z,48.03
2022-09-25T04:56:59.464Z,48.11
2022-09-25T04:57:53.673Z,48.23
2022-09-25T04:58:04.730Z,48.01
2022-09-25T04:58:27.037Z,48.01
2022-09-25T04:58:50.025Z,48.15
2022-09-25T04:59:12.669Z,48.29
2022-09-25T04:59:34.455Z,47.97
2022-09-25T04:59:56.045Z,47.94
2022-09-25T05:00:19.314Z,47.84
2022-09-25T05:00:42.627Z,47.99
2022-09-25T05:01:05.615Z,48.08
2022-09-25T05:01:27.463Z,48.01
2022-09-25T05:01:49.583Z,48.30
2022-09-25T05:02:12.638Z,47.90
2022-09-25T05:02:34.661Z,48.01
2022-09-25T05:02:56.570Z,47.86
2022-09-25T05:03:18.483Z,48.13
2022-09-25T05:03:41.269Z,48.20
2022-09-25T05:04:08.312Z,47.88
2022-09-25T05:04:31.996Z,47.98
2022-09-25T05:04:53.809Z,48.01
2022-09-25T05:05:17.090Z,47.81
2022-09-25T05:05:38.743Z,48.00
2022-09-25T05:06:00.404Z,48.03
2022-09-25T05:06:23.492Z,47.83
2022-09-25T05:06:45.115Z,47.61
2022-09-25T05:07:06.850Z,47.70
2022-09-25T05:07:31.024Z,47.50
2022-09-25T05:07:53.337Z,47.39
2022-09-25T05:08:15.861Z,47.58
2022-09-25T05:08:37.409Z,47.33
2022-09-25T05:08:59.228Z,47.48
2022-09-25T05:09:20.810Z,47.57
2022-09-25T05:09:43.346Z,47.38
2022-09-25T05:10:05.973Z,47.39
2022-09-25T05:10:29.800Z,48.00
2022-09-25T05:10:51.446Z,48.13
2022-09-25T05:11:15.933Z,48.06
2022-09-25T05:11:37.537Z,47.57
2022-09-25T05:12:00.171Z,47.89
2022-09-25T05:12:22.332Z,48.05
2022-09-25T05:12:43.952Z,47.61
2022-09-25T05:13:08.069Z,47.69
2022-09-25T05:13:30.114Z,47.37
2022-09-25T05:13:52.070Z,47.63
2022-09-25T05:14:13.888Z,47.71
2022-09-25T05:14:35.495Z,47.83
2022-09-25T05:14:59.246Z,48.03
2022-09-25T05:15:21.528Z,47.90
2022-09-25T05:15:43.081Z,47.56
2022-09-25T05:16:05.016Z,47.72
2022-09-25T05:16:28.966Z,47.79
2022-09-25T05:16:50.718Z,47.44
2022-09-25T05:17:12.844Z,47.60
2022-09-25T05:17:35.418Z,47.63
2022-09-25T05:18:04.263Z,47.41
2022-09-25T05:18:26.645Z,47.74
2022-09-25T05:18:48.633Z,47.46
2022-09-25T05:19:11.262Z,47.78
2022-09-25T05:19:35.942Z,47.54
2022-09-25T05:19:57.642Z,48.01
2022-09-25T05:20:19.357Z,48.09
2022-09-25T05:20:41.908Z,47.85
2022-09-25T05:21:04.987Z,48.14
2022-09-25T05:21:26.532Z,48.06
2022-09-25T05:21:49.054Z,47.52
2022-09-25T05:22:10.772Z,47.42
2022-09-25T05:22:33.328Z,47.63
2022-09-25T05:23:02.686Z,47.91
2022-09-25T05:23:24.335Z,47.99
2022-09-25T05:23:46.868Z,47.79
2022-09-25T05:24:09.661Z,47.88
2022-09-25T05:24:31.631Z,48.22
2022-09-25T05:24:58.615Z,47.92
2022-09-25T05:25:23.151Z,48.25
2022-09-25T05:25:51.649Z,47.91
2022-09-25T05:26:13.883Z,48.09
2022-09-25T05:26:40.906Z,47.97
2022-09-25T05:27:02.560Z,48.36
2022-09-25T05:27:24.200Z,48.00
2022-09-25T05:27:45.797Z,47.91
2022-09-25T05:28:09.569Z,48.23
2022-09-25T05:28:32.052Z,48.25
2022-09-25T05:28:53.646Z,48.06
2022-09-25T05:29:15.338Z,48.00
2022-09-25T05:29:38.857Z,48.15
2022-09-25T05:30:00.555Z,47.98
2022-09-25T05:30:22.215Z,48.04
2022-09-25T05:30:43.760Z,47.97
2022-09-25T05:31:06.041Z,47.76
2022-09-25T05:31:29.212Z,48.13
2022-09-25T05:31:52.202Z,48.09
2022-09-25T05:32:14.227Z,47.87
2022-09-25T05:32:35.973Z,47.58
2022-09-25T05:32:58.305Z,47.53
2022-09-25T05:33:20.940Z,47.65
2022-09-25T05:33:43.317Z,48.05
2022-09-25T05:34:04.929Z,47.89
2022-09-25T05:34:28.826Z,48.01
2022-09-25T05:34:51.779Z,47.54
2022-09-25T05:35:13.634Z,47.78
2022-09-25T05:35:36.505Z,47.48
2022-09-25T05:36:00.840Z,48.00
2022-09-25T05:36:22.957Z,47.76
2022-09-25T05:36:44.568Z,47.66
2022-09-25T05:37:07.108Z,47.65
2022-09-25T05:37:28.814Z,47.44
2022-09-25T05:37:50.894Z,47.26
2022-09-25T05:38:13.425Z,47.36
2022-09-25T05:38:37.944Z,47.44
2022-09-25T05:39:01.097Z,47.88
2022-09-25T05:39:23.889Z,47.64
2022-09-25T05:39:46.433Z,47.77
2022-09-25T05:40:09.276Z,47.49
2022-09-25T05:40:31.216Z,47.28
2022-09-25T05:40:53.818Z,47.50
2022-09-25T05:41:15.634Z,47.27
2022-09-25T05:41:37.241Z,47.16
2022-09-25T05:41:58.893Z,47.23
2022-09-25T05:42:21.445Z,47.09
2022-09-25T05:42:44.073Z,47.34
2022-09-25T05:43:06.027Z,47.13
2022-09-25T05:43:27.648Z,47.09
2022-09-25T05:43:50.891Z,46.88
2022-09-25T05:44:12.788Z,47.26
2022-09-25T05:44:34.547Z,47.08
2022-09-25T05:44:56.348Z,47.24
2022-09-25T05:45:21.142Z,47.39
2022-09-25T05:45:42.729Z,47.15
2022-09-25T05:46:04.631Z,47.53
2022-09-25T05:46:26.285Z,47.17
2022-09-25T05:46:47.929Z,47.20
2022-09-25T05:47:10.901Z,47.26
2022-09-25T05:47:32.470Z,47.84
2022-09-25T05:48:01.079Z,47.55
2022-09-25T05:48:23.718Z,47.48
2022-09-25T05:48:45.314Z,47.33
2022-09-25T05:49:07.089Z,47.49
2022-09-25T05:49:28.742Z,47.41
2022-09-25T05:49:51.668Z,47.50
2022-09-25T05:50:18.162Z,47.65
2022-09-25T05:50:41.088Z,47.40
2022-09-25T05:51:03.176Z,47.24
2022-09-25T05:51:25.844Z,47.31
2022-09-25T05:51:47.887Z,47.18
2022-09-25T05:52:09.741Z,47.22
2022-09-25T05:52:31.582Z,47.07
2022-09-25T05:52:56.081Z,47.18
2022-09-25T05:53:18.626Z,46.93
2022-09-25T05:53:40.905Z,46.76
2022-09-25T05:54:02.712Z,47.12
2022-09-25T05:54:24.288Z,47.35
2022-09-25T05:54:46.810Z,47.35
2022-09-25T05:55:09.666Z,47.82
2022-09-25T05:55:31.817Z,47.42
2022-09-25T05:55:54.800Z,47.10
2022-09-25T05:56:17.448Z,47.08
2022-09-25T05:56:38.996Z,47.14
2022-09-25T05:57:00.541Z,47.41
2022-09-25T05:57:23.529Z,47.26
2022-09-25T05:57:47.375Z,47.44
2022-09-25T05:58:08.934Z,47.38
2022-09-25T05:58:32.052Z,47.41
2022-09-25T05:58:54.100Z,47.74
2022-09-25T05:59:16.825Z,47.73
2022-09-25T05:59:38.448Z,47.57
2022-09-25T06:00:00.313Z,47.59
2022-09-25T06:00:21.903Z,47.44
2022-09-25T06:00:43.612Z,47.07
2022-09-25T06:01:07.519Z,47.07
2022-09-25T06:01:29.156Z,47.54
2022-09-25T06:01:51.355Z,47.42
2022-09-25T06:02:13.031Z,47.04
2022-09-25T06:02:34.692Z,47.29
2022-09-25T06:02:57.322Z,47.02
2022-09-25T06:03:20.324Z,47.45
2022-09-25T06:03:41.940Z,46.86
2022-09-25T06:04:04.677Z,47.07
2022-09-25T06:04:27.367Z,46.68
2022-09-25T06:04:48.935Z,47.00
2022-09-25T06:05:11.841Z,47.05
2022-09-25T06:05:33.372Z,46.83
2022-09-25T06:05:56.262Z,46.96
2022-09-25T06:06:17.838Z,46.70
2022-09-25T06:06:39.633Z,46.34
2022-09-25T06:07:02.441Z,46.54
2022-09-25T06:07:24.132Z,46.56
2022-09-25T06:07:45.703Z,47.30
2022-09-25T06:08:07.650Z,46.94
2022-09-25T06:08:31.539Z,46.93
2022-09-25T06:08:54.619Z,47.10
2022-09-25T06:09:16.287Z,46.96