createdAt,value
2019-05-05T00:00:37.118Z,7.36
2019-05-05T00:03:17.194Z,7.31
2019-05-05T00:05:48.202Z,7.28
2019-05-05T00:08:17.871Z,7.28
2019-05-05T00:11:01.507Z,7.25
2019-05-05T00:13:34.563Z,7.21
2019-05-05T00:16:21.563Z,7.19
2019-05-05T00:18:54.265Z,7.13
2019-05-05T00:21:28.215Z,7.09
2019-05-05T00:23:57.889Z,7.09
2019-05-05T00:26:27.259Z,7.08
2019-05-05T00:28:56.634Z,7.08
2019-05-05T00:31:26.382Z,7.08
2019-05-05T00:33:55.734Z,7.06
2019-05-05T00:36:25.109Z,7.06
2019-05-05T00:38:55.303Z,7.05
2019-05-05T00:41:25.380Z,7.03
2019-05-05T00:43:55.475Z,7.03
2019-05-05T00:46:44.654Z,7.01
2019-05-05T00:49:14.512Z,6.94
2019-05-05T00:51:44.385Z,6.91
2019-05-05T00:54:14.913Z,6.91
2019-05-05T00:56:45.018Z,6.90
2019-05-05T00:59:16.235Z,6.88
2019-05-05T01:01:49.908Z,6.85
2019-05-05T01:04:21.006Z,6.83
2019-05-05T01:06:50.364Z,6.81
2019-05-05T01:09:25.235Z,6.80
2019-05-05T01:11:55.091Z,6.78
2019-05-05T01:14:25.039Z,6.74
2019-05-05T01:16:54.675Z,6.73
2019-05-05T01:19:24.461Z,6.72
2019-05-05T01:21:54.442Z,6.68
2019-05-05T01:24:24.877Z,6.67
2019-05-05T01:26:55.106Z,6.64
2019-05-05T01:29:25.253Z,6.60
2019-05-05T01:31:56.436Z,6.58
2019-05-05T01:34:47.995Z,6.56
2019-05-05T01:37:21.527Z,6.52
2019-05-05T01:39:58.510Z,6.49
2019-05-05T01:42:27.874Z,6.47
2019-05-05T01:44:57.231Z,6.45
2019-05-05T01:47:27.210Z,6.46
2019-05-05T01:49:56.603Z,6.46
2019-05-05T01:52:26.035Z,6.45
2019-05-05T01:54:55.406Z,6.46
2019-05-05T01:57:25.311Z,6.48
2019-05-05T01:59:55.383Z,6.50
2019-05-05T02:02:25.226Z,6.51
2019-05-05T02:04:55.475Z,6.51
2019-05-05T02:07:25.213Z,6.48
2019-05-05T02:09:55.513Z,6.49
2019-05-05T02:12:25.051Z,6.49
2019-05-05T02:14:55.232Z,6.46
2019-05-05T02:17:24.897Z,6.48
2019-05-05T02:19:55.083Z,6.46
2019-05-05T02:22:25.380Z,6.46
2019-05-05T02:24:55.235Z,6.47
2019-05-05T02:27:25.328Z,6.43
2019-05-05T02:29:59.347Z,6.42
2019-05-05T02:32:46.612Z,6.41
2019-05-05T02:35:16.861Z,6.37
2019-05-05T02:37:46.786Z,6.37
2019-05-05T02:40:17.196Z,6.40
2019-05-05T02:42:47.878Z,6.43
2019-05-05T02:45:30.517Z,6.50
2019-05-05T02:48:01.692Z,6.52
2019-05-05T02:50:51.050Z,6.57
2019-05-05T02:53:06.429Z,6.63
2019-05-05T02:55:36.195Z,6.72
2019-05-05T02:58:05.706Z,6.79
2019-05-05T03:00:54.233Z,6.84
2019-05-05T03:03:24.721Z,6.87
2019-05-05T03:05:55.231Z,6.93
2019-05-05T03:08:27.568Z,7.00
2019-05-05T03:11:00.197Z,7.05
2019-05-05T03:13:33.693Z,7.09
2019-05-05T03:16:21.148Z,7.13
2019-05-05T03:18:52.062Z,7.15
2019-05-05T03:21:24.164Z,7.18
2019-05-05T03:23:54.687Z,7.25
2019-05-05T03:26:25.120Z,7.28
2019-05-05T03:28:56.541Z,7.30
2019-05-05T03:31:26.802Z,7.32
2019-05-05T03:33:56.441Z,7.33
2019-05-05T03:36:28.108Z,7.34
2019-05-05T03:38:57.627Z,7.36
2019-05-05T03:41:47.723Z,7.35
2019-05-05T03:44:27.897Z,7.32
2019-05-05T03:46:57.513Z,7.32
2019-05-05T03:49:27.903Z,7.33
2019-05-05T03:51:57.629Z,7.36
2019-05-05T03:54:28.021Z,7.40
2019-05-05T03:57:09.929Z,7.44
2019-05-05T03:59:44.277Z,7.45
2019-05-05T04:02:17.988Z,7.46
2019-05-05T04:04:55.119Z,7.48
2019-05-05T04:07:24.993Z,7.49
2019-05-05T04:09:54.441Z,7.51
2019-05-05T04:12:24.324Z,7.53
2019-05-05T04:14:54.743Z,7.57
2019-05-05T04:17:33.651Z,7.60
2019-05-05T04:20:05.434Z,7.63
2019-05-05T04:22:34.809Z,7.67
2019-05-05T04:25:05.257Z,7.73
2019-05-05T04:27:34.623Z,7.79
2019-05-05T04:30:06.164Z,7.84
2019-05-05T04:32:35.554Z,7.90
2019-05-05T04:35:06.740Z,7.95
2019-05-05T04:37:36.103Z,8.01
2019-05-05T04:40:05.844Z,8.04
2019-05-05T04:42:35.210Z,8.09
2019-05-05T04:45:07.014Z,8.15
2019-05-05T04:47:56.246Z,8.19
2019-05-05T04:50:34.561Z,8.23
2019-05-05T04:53:08.360Z,8.26
2019-05-05T04:55:38.040Z,8.30
2019-05-05T04:58:07.676Z,8.38
2019-05-05T05:00:37.068Z,8.42
2019-05-05T05:03:10.972Z,8.48
2019-05-05T05:05:56.722Z,8.51
2019-05-05T05:08:26.103Z,8.51
2019-05-05T05:10:55.472Z,8.57
2019-05-05T05:13:25.166Z,8.62
2019-05-05T05:15:54.582Z,8.68
2019-05-05T05:18:24.273Z,8.76
2019-05-05T05:20:54.898Z,8.83
2019-05-05T05:23:24.770Z,8.90
2019-05-05T05:25:54.545Z,8.97
2019-05-05T05:28:24.022Z,9.04
2019-05-05T05:30:54.607Z,9.11
2019-05-05T05:33:24.058Z,9.20
2019-05-05T05:35:54.630Z,9.25
2019-05-05T05:38:25.007Z,9.32
2019-05-05T05:40:56.019Z,9.38
2019-05-05T05:43:33.416Z,9.46
2019-05-05T05:46:04.509Z,9.51
2019-05-05T05:48:35.487Z,9.55
2019-05-05T05:51:09.233Z,9.57
2019-05-05T05:53:38.939Z,9.62
2019-05-05T05:56:08.317Z,9.67
2019-05-05T05:58:37.726Z,9.74
2019-05-05T06:01:07.083Z,9.87
2019-05-05T06:03:36.459Z,9.99
2019-05-05T06:06:06.102Z,10.14
2019-05-05T06:08:35.470Z,10.26
2019-05-05T06:11:04.833Z,10.37
2019-05-05T06:13:34.378Z,10.48
2019-05-05T06:16:04.392Z,10.59
2019-05-05T06:18:34.698Z,10.67
2019-05-05T06:21:04.670Z,10.82
2019-05-05T06:23:34.543Z,10.98
2019-05-05T06:26:06.940Z,11.14
2019-05-05T06:28:35.098Z,11.29
2019-05-05T06:31:04.925Z,11.43
2019-05-05T06:33:34.799Z,11.54
2019-05-05T06:36:04.344Z,11.62
2019-05-05T06:38:34.528Z,11.70
2019-05-05T06:41:08.741Z,11.79
2019-05-05T06:43:41.033Z,11.88
2019-05-05T06:46:23.516Z,11.96
2019-05-05T06:48:53.885Z,11.99
2019-05-05T06:51:24.534Z,12.03
2019-05-05T06:53:54.127Z,12.07
2019-05-05T06:56:23.831Z,12.22
2019-05-05T06:58:54.025Z,12.49
2019-05-05T07:01:24.764Z,12.94
2019-05-05T07:03:54.259Z,13.42
2019-05-05T07:06:23.956Z,13.83
2019-05-05T07:08:54.548Z,14.09
2019-05-05T07:11:24.227Z,14.18
2019-05-05T07:13:53.853Z,14.21
2019-05-05T07:16:24.319Z,14.23
2019-05-05T07:18:54.130Z,14.23
2019-05-05T07:21:23.907Z,14.17
2019-05-05T07:23:54.315Z,14.09
2019-05-05T07:26:23.940Z,14.32
2019-05-05T07:28:54.099Z,14.64
2019-05-05T07:31:23.990Z,14.90
2019-05-05T07:33:54.404Z,15.38
2019-05-05T07:36:44.299Z,16.19
2019-05-05T07:39:14.374Z,17.26
2019-05-05T07:41:44.771Z,18.12
2019-05-05T07:44:25.874Z,18.54
2019-05-05T07:46:46.117Z,18.56
2019-05-05T07:49:16.453Z,18.41
2019-05-05T07:51:46.175Z,18.25
2019-05-05T07:54:16.146Z,18.45
2019-05-05T07:56:46.483Z,18.70
2019-05-05T07:59:16.298Z,18.85
2019-05-05T08:01:46.825Z,18.96
2019-05-05T08:04:16.305Z,18.89
2019-05-05T08:06:46.580Z,18.68
2019-05-05T08:09:16.348Z,18.31
2019-05-05T08:11:46.800Z,17.88
2019-05-05T08:14:16.609Z,17.40
2019-05-05T08:16:56.979Z,17.01
2019-05-05T08:19:44.381Z,16.72
2019-05-05T08:22:14.267Z,16.44
2019-05-05T08:25:05.743Z,16.23
2019-05-05T08:27:37.328Z,16.01
2019-05-05T08:30:25.444Z,15.99
2019-05-05T08:32:55.007Z,16.29
2019-05-05T08:35:24.521Z,16.45
2019-05-05T08:37:54.314Z,16.51
2019-05-05T08:40:24.044Z,16.53
2019-05-05T08:42:54.056Z,16.43
2019-05-05T08:45:26.524Z,16.22
2019-05-05T08:47:54.706Z,16.05
2019-05-05T08:50:26.960Z,15.92
2019-05-05T08:52:55.292Z,15.79
2019-05-05T08:55:28.129Z,15.64
2019-05-05T08:57:56.569Z,15.46
2019-05-05T09:00:25.911Z,15.27
2019-05-05T09:02:55.360Z,15.12
2019-05-05T09:05:24.672Z,15.03
2019-05-05T09:07:54.784Z,14.99
2019-05-05T09:10:24.336Z,14.97
2019-05-05T09:12:54.380Z,15.02
2019-05-05T09:15:24.370Z,15.15
2019-05-05T09:17:54.519Z,15.26
2019-05-05T09:20:24.402Z,15.35
2019-05-05T09:22:57.137Z,15.45
2019-05-05T09:25:34.156Z,15.61
2019-05-05T09:28:14.837Z,15.78
2019-05-05T09:30:46.223Z,15.93
2019-05-05T09:33:18.294Z,16.18
2019-05-05T09:35:47.202Z,16.86
2019-05-05T09:38:17.228Z,17.76
2019-05-05T09:40:46.622Z,18.74
2019-05-05T09:43:16.147Z,19.52
2019-05-05T09:45:45.523Z,19.87
2019-05-05T09:48:15.255Z,19.83
2019-05-05T09:50:44.698Z,19.61
2019-05-05T09:53:14.647Z,19.53
2019-05-05T09:55:44.456Z,19.60
2019-05-05T09:58:13.957Z,19.71
2019-05-05T10:00:45.227Z,19.93
2019-05-05T10:03:14.785Z,20.34
2019-05-05T10:05:45.708Z,20.61
2019-05-05T10:08:15.093Z,20.63
2019-05-05T10:10:44.552Z,20.41
2019-05-05T10:13:14.955Z,20.08
2019-05-05T10:15:44.670Z,19.72
2019-05-05T10:18:14.343Z,19.32
2019-05-05T10:20:43.752Z,18.78
2019-05-05T10:23:14.259Z,18.15
2019-05-05T10:25:50.538Z,17.48
2019-05-05T10:28:20.235Z,16.91
2019-05-05T10:30:49.637Z,16.51
2019-05-05T10:33:19.087Z,16.20
2019-05-05T10:35:48.852Z,16.02
2019-05-05T10:38:18.258Z,15.91
2019-05-05T10:40:48.377Z,15.94
2019-05-05T10:43:17.882Z,16.14
2019-05-05T10:45:47.298Z,16.52
2019-05-05T10:48:16.669Z,17.21
2019-05-05T10:50:46.049Z,18.03
2019-05-05T10:53:15.459Z,18.87
2019-05-05T10:55:48.075Z,19.53
2019-05-05T10:58:17.471Z,20.00
2019-05-05T11:00:51.037Z,20.38
2019-05-05T11:03:20.962Z,20.60
2019-05-05T11:05:50.405Z,20.48
2019-05-05T11:08:20.102Z,20.20
2019-05-05T11:10:49.506Z,19.85
2019-05-05T11:13:18.891Z,19.43
2019-05-05T11:15:48.338Z,19.03
2019-05-05T11:18:19.354Z,18.68
2019-05-05T11:20:48.828Z,18.38
2019-05-05T11:23:18.192Z,18.10
2019-05-05T11:25:50.243Z,17.65
2019-05-05T11:28:19.645Z,16.98
2019-05-05T11:30:49.113Z,16.22
2019-05-05T11:33:35.392Z,15.48
2019-05-05T11:36:09.659Z,14.66
2019-05-05T11:38:41.451Z,13.98
2019-05-05T11:41:10.600Z,13.39
2019-05-05T11:43:39.991Z,12.88
2019-05-05T11:46:09.511Z,12.45
2019-05-05T11:48:38.950Z,12.12
2019-05-05T11:51:08.326Z,11.88
2019-05-05T11:53:37.730Z,11.75
2019-05-05T11:56:07.156Z,11.73
2019-05-05T11:58:36.533Z,11.73
2019-05-05T12:01:13.885Z,11.77
2019-05-05T12:03:44.372Z,11.85
2019-05-05T12:06:14.770Z,11.99
2019-05-05T12:08:45.862Z,12.18
2019-05-05T12:11:15.646Z,12.41
2019-05-05T12:13:45.015Z,12.64
2019-05-05T12:16:16.049Z,12.89
2019-05-05T12:18:45.434Z,13.12
2019-05-05T12:21:15.129Z,13.42
2019-05-05T12:23:44.829Z,13.69
2019-05-05T12:26:34.762Z,13.95
2019-05-05T12:29:06.069Z,14.24
2019-05-05T12:31:37.074Z,14.54
2019-05-05T12:34:06.451Z,14.82
2019-05-05T12:36:35.851Z,15.10
2019-05-05T12:39:26.099Z,15.37
2019-05-05T12:41:55.485Z,15.57
2019-05-05T12:44:26.543Z,15.70
2019-05-05T12:46:57.551Z,15.75
2019-05-05T12:49:27.825Z,15.74
2019-05-05T12:51:57.864Z,15.72
2019-05-05T12:54:27.881Z,15.72
2019-05-05T12:56:58.028Z,15.76
2019-05-05T12:59:28.335Z,15.88
2019-05-05T13:01:58.189Z,15.98
2019-05-05T13:04:28.179Z,16.12
2019-05-05T13:06:58.208Z,16.26
2019-05-05T13:09:28.295Z,16.34
2019-05-05T13:11:58.355Z,16.44
2019-05-05T13:14:28.247Z,16.57
2019-05-05T13:16:58.509Z,16.69
2019-05-05T13:19:38.822Z,16.84
2019-05-05T13:22:22.028Z,17.00
2019-05-05T13:24:54.043Z,17.18
2019-05-05T13:27:25.232Z,17.36
2019-05-05T13:29:54.611Z,17.52
2019-05-05T13:32:24.759Z,17.65
2019-05-05T13:34:54.643Z,17.71
2019-05-05T13:37:24.520Z,17.62
2019-05-05T13:39:54.031Z,17.39
2019-05-05T13:42:24.390Z,17.13
2019-05-05T13:44:55.627Z,16.90
2019-05-05T13:47:25.034Z,16.66
2019-05-05T13:50:03.707Z,16.44
2019-05-05T13:52:33.715Z,16.23
2019-05-05T13:55:03.172Z,16.11
2019-05-05T13:57:33.879Z,16.05
2019-05-05T14:00:04.464Z,16.01
2019-05-05T14:02:33.899Z,16.03
2019-05-05T14:05:04.589Z,16.09
2019-05-05T14:07:34.340Z,16.18
2019-05-05T14:10:04.793Z,16.24
2019-05-05T14:12:34.573Z,16.33
2019-05-05T14:15:05.132Z,16.40
2019-05-05T14:17:34.506Z,16.45
2019-05-05T14:20:11.705Z,16.51
2019-05-05T14:22:37.012Z,16.60
2019-05-05T14:25:21.581Z,16.64
2019-05-05T14:27:51.036Z,16.57
2019-05-05T14:30:27.279Z,16.49
2019-05-05T14:32:58.640Z,16.37
2019-05-05T14:35:34.208Z,16.24
2019-05-05T14:38:11.503Z,16.04
2019-05-05T14:40:41.056Z,15.82
2019-05-05T14:43:10.430Z,15.69
2019-05-05T14:45:39.808Z,15.55
2019-05-05T14:48:09.187Z,15.41
2019-05-05T14:50:38.579Z,15.27
2019-05-05T14:53:07.946Z,15.13
2019-05-05T14:55:37.350Z,14.98
2019-05-05T14:58:06.715Z,14.87
2019-05-05T15:00:36.097Z,14.78
2019-05-05T15:03:05.853Z,14.69
2019-05-05T15:05:36.880Z,14.65
2019-05-05T15:08:08.097Z,14.61
2019-05-05T15:10:48.057Z,14.59
2019-05-05T15:13:18.053Z,14.59
2019-05-05T15:15:49.054Z,14.61
2019-05-05T15:18:18.359Z,14.64
2019-05-05T15:20:47.795Z,14.67
2019-05-05T15:23:24.332Z,14.72
2019-05-05T15:25:54.131Z,14.79
2019-05-05T15:28:24.656Z,14.83
2019-05-05T15:30:54.707Z,14.91
2019-05-05T15:33:24.422Z,14.99
2019-05-05T15:35:54.524Z,15.06
2019-05-05T15:38:24.508Z,15.13
2019-05-05T15:40:54.654Z,15.21
2019-05-05T15:43:24.625Z,15.30
2019-05-05T15:45:54.194Z,15.36
2019-05-05T15:48:23.628Z,15.42
2019-05-05T15:50:54.635Z,15.44
2019-05-05T15:53:24.189Z,15.45
2019-05-05T15:55:53.988Z,15.43
2019-05-05T15:58:23.690Z,15.38
2019-05-05T16:00:53.871Z,15.30
2019-05-05T16:03:23.301Z,15.26
2019-05-05T16:05:54.326Z,15.21
2019-05-05T16:08:23.839Z,15.20
2019-05-05T16:10:54.626Z,15.21
2019-05-05T16:13:24.163Z,15.24
2019-05-05T16:15:55.761Z,15.26
2019-05-05T16:18:29.656Z,15.31
2019-05-05T16:21:09.463Z,15.32
2019-05-05T16:23:40.491Z,15.31
2019-05-05T16:26:09.955Z,15.25
2019-05-05T16:28:39.331Z,15.20
2019-05-05T16:31:08.708Z,15.10
2019-05-05T16:33:38.154Z,14.87
2019-05-05T16:36:07.536Z,14.49
2019-05-05T16:38:37.273Z,14.07
2019-05-05T16:41:06.941Z,13.68
2019-05-05T16:43:36.325Z,13.26
2019-05-05T16:46:05.692Z,12.91
2019-05-05T16:48:35.098Z,12.58
2019-05-05T16:51:06.143Z,12.27
2019-05-05T16:53:37.137Z,12.00
2019-05-05T16:56:11.429Z,11.79
2019-05-05T16:58:40.906Z,11.61
2019-05-05T17:01:11.927Z,11.53
2019-05-05T17:03:45.401Z,11.48
2019-05-05T17:06:14.016Z,11.51
2019-05-05T17:08:44.450Z,11.55
2019-05-05T17:11:15.000Z,11.65
2019-05-05T17:13:46.244Z,11.74
2019-05-05T17:16:35.271Z,11.83
2019-05-05T17:19:07.219Z,11.90
2019-05-05T17:21:47.260Z,11.99
2019-05-05T17:24:28.243Z,12.14
2019-05-05T17:26:57.693Z,12.26
2019-05-05T17:29:27.097Z,12.35
2019-05-05T17:31:56.455Z,12.46
2019-05-05T17:34:25.838Z,12.58
2019-05-05T17:36:55.566Z,12.67
2019-05-05T17:39:26.580Z,12.74
2019-05-05T17:41:57.616Z,12.77
2019-05-05T17:44:33.683Z,12.79
2019-05-05T17:47:04.815Z,12.83
2019-05-05T17:49:51.904Z,12.85
2019-05-05T17:52:22.928Z,12.86
2019-05-05T17:54:53.918Z,12.88
2019-05-05T17:57:23.677Z,12.92
2019-05-05T17:59:53.638Z,12.93
2019-05-05T18:02:23.660Z,12.93
2019-05-05T18:04:54.113Z,12.93
2019-05-05T18:07:25.366Z,12.91
2019-05-05T18:09:56.440Z,12.88
2019-05-05T18:12:29.956Z,12.84
2019-05-05T18:15:04.458Z,12.79
2019-05-05T18:17:34.090Z,12.71
2019-05-05T18:20:04.549Z,12.67
2019-05-05T18:22:34.375Z,12.58
2019-05-05T18:25:05.040Z,12.52
2019-05-05T18:27:34.554Z,12.47
2019-05-05T18:30:05.651Z,12.39
2019-05-05T18:32:35.078Z,12.33
2019-05-05T18:35:06.747Z,12.31
2019-05-05T18:37:36.257Z,12.30
2019-05-05T18:40:07.371Z,12.30
2019-05-05T18:42:36.807Z,12.32
2019-05-05T18:45:12.675Z,12.33
2019-05-05T18:47:43.403Z,12.35
2019-05-05T18:50:13.846Z,12.36
2019-05-05T18:52:45.152Z,12.38
2019-05-05T18:55:14.772Z,12.41
2019-05-05T18:57:44.538Z,12.43
2019-05-05T19:00:17.652Z,12.45
2019-05-05T19:02:48.671Z,12.47
2019-05-05T19:05:19.842Z,12.46
2019-05-05T19:07:55.520Z,12.47
2019-05-05T19:10:24.125Z,12.45
2019-05-05T19:12:54.230Z,12.42
2019-05-05T19:15:24.386Z,12.39
2019-05-05T19:17:54.097Z,12.37
2019-05-05T19:20:36.804Z,12.32
2019-05-05T19:23:06.248Z,12.27
2019-05-05T19:25:35.973Z,12.24
2019-05-05T19:28:05.500Z,12.22
2019-05-05T19:30:36.126Z,12.19
2019-05-05T19:33:06.965Z,12.17
2019-05-05T19:35:43.720Z,12.12
2019-05-05T19:38:07.707Z,12.11
2019-05-05T19:40:37.165Z,12.08
2019-05-05T19:43:06.813Z,12.02
2019-05-05T19:45:36.254Z,12.00
2019-05-05T19:48:06.118Z,11.96
2019-05-05T19:50:37.228Z,11.92
2019-05-05T19:53:08.248Z,11.89
2019-05-05T19:55:37.613Z,11.84
2019-05-05T19:58:06.991Z,11.83
2019-05-05T20:00:38.575Z,11.79
2019-05-05T20:03:07.730Z,11.76
2019-05-05T20:05:37.476Z,11.75
2019-05-05T20:08:06.872Z,11.74
2019-05-05T20:10:36.385Z,11.73
2019-05-05T20:13:05.909Z,11.69
2019-05-05T20:15:49.101Z,11.67
2019-05-05T20:18:18.472Z,11.58
2019-05-05T20:21:00.806Z,11.56
2019-05-05T20:23:19.435Z,11.51
2019-05-05T20:25:48.804Z,11.47
2019-05-05T20:28:18.228Z,11.45
2019-05-05T20:30:47.875Z,11.42
2019-05-05T20:33:21.384Z,11.38
2019-05-05T20:35:53.862Z,11.34
2019-05-05T20:38:34.344Z,11.29
2019-05-05T20:41:11.457Z,11.20
2019-05-05T20:43:40.848Z,11.14
2019-05-05T20:46:10.773Z,11.11
2019-05-05T20:48:41.336Z,11.09
2019-05-05T20:51:10.791Z,11.06
2019-05-05T20:53:40.167Z,11.04
2019-05-05T20:56:09.561Z,11.02
2019-05-05T20:58:39.254Z,10.99
2019-05-05T21:01:08.630Z,10.95
2019-05-05T21:03:38.006Z,10.94
2019-05-05T21:06:07.390Z,10.90
2019-05-05T21:08:36.774Z,10.89
2019-05-05T21:11:06.182Z,10.86
2019-05-05T21:13:35.629Z,10.84
2019-05-05T21:16:05.019Z,10.82
2019-05-05T21:18:34.891Z,10.81
2019-05-05T21:21:06.501Z,10.81
2019-05-05T21:23:37.794Z,10.80
2019-05-05T21:26:08.813Z,10.79
2019-05-05T21:28:38.213Z,10.77
2019-05-05T21:31:07.604Z,10.76
2019-05-05T21:33:37.228Z,10.75
2019-05-05T21:36:06.609Z,10.73
2019-05-05T21:38:35.990Z,10.68
2019-05-05T21:41:05.396Z,10.63
2019-05-05T21:43:35.121Z,10.57
2019-05-05T21:46:05.152Z,10.52
2019-05-05T21:48:35.425Z,10.46
2019-05-05T21:51:24.844Z,10.38
2019-05-05T21:53:56.098Z,10.27
2019-05-05T21:56:29.639Z,10.20
2019-05-05T21:58:59.373Z,10.10
2019-05-05T22:01:29.951Z,10.02
2019-05-05T22:03:59.315Z,9.97
2019-05-05T22:06:29.048Z,9.90
2019-05-05T22:08:58.419Z,9.85
2019-05-05T22:11:27.801Z,9.79
2019-05-05T22:13:57.193Z,9.74
2019-05-05T22:16:26.572Z,9.67
2019-05-05T22:18:55.968Z,9.63
2019-05-05T22:21:36.151Z,9.57
2019-05-05T22:24:16.176Z,9.47
2019-05-05T22:26:45.866Z,9.39
2019-05-05T22:29:17.152Z,9.32
2019-05-05T22:31:46.648Z,9.25
2019-05-05T22:34:16.174Z,9.20
2019-05-05T22:36:45.642Z,9.15
2019-05-05T22:39:16.965Z,9.09
2019-05-05T22:41:46.376Z,9.05
2019-05-05T22:44:15.736Z,9.00
2019-05-05T22:46:45.490Z,8.98
2019-05-05T22:49:14.881Z,8.97
2019-05-05T22:51:44.859Z,8.95
2019-05-05T22:54:14.943Z,8.95
2019-05-05T22:56:44.946Z,8.97
2019-05-05T22:59:14.700Z,8.98
2019-05-05T23:01:44.310Z,8.98
2019-05-05T23:04:34.957Z,9.00
2019-05-05T23:07:14.436Z,8.95
2019-05-05T23:09:44.380Z,8.95
2019-05-05T23:12:14.154Z,8.94
2019-05-05T23:14:43.852Z,8.95
2019-05-05T23:17:14.852Z,8.98
2019-05-05T23:20:04.781Z,9.00
2019-05-05T23:22:52.177Z,8.98
2019-05-05T23:25:24.129Z,8.98
2019-05-05T23:27:54.751Z,9.01
2019-05-05T23:30:38.382Z,9.04
2019-05-05T23:32:55.779Z,9.09
2019-05-05T23:35:25.178Z,9.10
2019-05-05T23:37:55.223Z,9.12
2019-05-05T23:40:27.698Z,9.14
2019-05-05T23:42:57.412Z,9.15
2019-05-05T23:45:26.810Z,9.18
2019-05-05T23:47:56.578Z,9.20
2019-05-05T23:50:26.017Z,9.23
2019-05-05T23:52:55.403Z,9.25
2019-05-05T23:55:25.162Z,9.28
2019-05-05T23:57:55.055Z,9.28
